createdAt,value
2019-04-07T00:00:07.480Z,99395
2019-04-07T00:01:07.894Z,99394
2019-04-07T00:02:07.620Z,99393
2019-04-07T00:03:08.022Z,99394
2019-04-07T00:04:07.863Z,99397
2019-04-07T00:05:11.801Z,99396
2019-04-07T00:06:08.156Z,99395
2019-04-07T00:07:08.250Z,99395
2019-04-07T00:08:08.187Z,99396
2019-04-07T00:09:08.309Z,99395
2019-04-07T00:10:08.431Z,99394
2019-04-07T00:11:08.546Z,99390
2019-04-07T00:12:08.674Z,99391
2019-04-07T00:13:08.819Z,99392
2019-04-07T00:14:10.399Z,99392
2019-04-07T00:15:08.928Z,99391
2019-04-07T00:16:09.671Z,99391
2019-04-07T00:17:09.347Z,99390
2019-04-07T00:18:09.136Z,99393
2019-04-07T00:19:09.136Z,99388
2019-04-07T00:20:09.756Z,99391
2019-04-07T00:21:09.935Z,99388
2019-04-07T00:22:09.486Z,99391
2019-04-07T00:23:09.635Z,99389
2019-04-07T00:24:10.249Z,99389
2019-04-07T00:25:10.508Z,99388
2019-04-07T00:26:10.052Z,99389
2019-04-07T00:27:10.227Z,99390
2019-04-07T00:28:10.182Z,99388
2019-04-07T00:29:10.951Z,99386
2019-04-07T00:30:10.390Z,99385
2019-04-07T00:31:11.492Z,99385
2019-04-07T00:32:10.992Z,99384
2019-04-07T00:33:11.270Z,99387
2019-04-07T00:34:10.823Z,99389
2019-04-07T00:35:21.872Z,99384
2019-04-07T00:36:11.834Z,99384
2019-04-07T00:37:10.856Z,99390
2019-04-07T00:38:11.162Z,99385
2019-04-07T00:39:11.491Z,99390
2019-04-07T00:40:11.221Z,99389
2019-04-07T00:41:11.341Z,99388
2019-04-07T00:42:12.076Z,99388
2019-04-07T00:43:12.120Z,99387
2019-04-07T00:44:11.689Z,99387
2019-04-07T00:45:11.842Z,99387
2019-04-07T00:46:12.440Z,99389
2019-04-07T00:47:12.069Z,99391
2019-04-07T00:48:12.309Z,99392
2019-04-07T00:49:13.109Z,99391
2019-04-07T00:50:12.943Z,99392
2019-04-07T00:51:12.558Z,99386
2019-04-07T00:52:12.861Z,99389
2019-04-07T00:53:13.979Z,99388
2019-04-07T00:54:12.813Z,99386
2019-04-07T00:55:13.060Z,99387
2019-04-07T00:56:13.189Z,99389
2019-04-07T00:57:13.195Z,99386
2019-04-07T00:58:13.724Z,99384
2019-04-07T00:59:13.391Z,99390
2019-04-07T01:00:13.520Z,99386
2019-04-07T01:01:14.155Z,99386
2019-04-07T01:02:13.760Z,99384
2019-04-07T01:03:13.869Z,99384
2019-04-07T01:04:13.989Z,99382
2019-04-07T01:05:14.692Z,99385
2019-04-07T01:06:15.233Z,99385
2019-04-07T01:07:14.479Z,99384
2019-04-07T01:08:15.433Z,99383
2019-04-07T01:09:14.529Z,99385
2019-04-07T01:10:15.099Z,99385
2019-04-07T01:11:14.695Z,99385
2019-04-07T01:12:14.945Z,99383
2019-04-07T01:13:15.325Z,99384
2019-04-07T01:14:15.090Z,99386
2019-04-07T01:15:15.205Z,99385
2019-04-07T01:16:15.341Z,99387
2019-04-07T01:17:15.726Z,99387
2019-04-07T01:18:15.557Z,99388
2019-04-07T01:19:16.628Z,99385
2019-04-07T01:20:16.140Z,99387
2019-04-07T01:21:16.056Z,99387
2019-04-07T01:22:16.450Z,99383
2019-04-07T01:23:16.036Z,99385
2019-04-07T01:24:16.118Z,99381
2019-04-07T01:25:16.199Z,99381
2019-04-07T01:26:16.365Z,99381
2019-04-07T01:27:16.430Z,99382
2019-04-07T01:28:16.535Z,99384
2019-04-07T01:29:16.808Z,99384
2019-04-07T01:30:17.225Z,99382
2019-04-07T01:31:16.848Z,99381
2019-04-07T01:32:16.953Z,99384
2019-04-07T01:33:17.413Z,99388
2019-04-07T01:34:17.201Z,99387
2019-04-07T01:35:17.683Z,99390
2019-04-07T01:36:17.413Z,99388
2019-04-07T01:37:17.545Z,99391
2019-04-07T01:38:17.882Z,99389
2019-04-07T01:39:18.304Z,99386
2019-04-07T01:40:18.400Z,99388
2019-04-07T01:41:18.600Z,99385
2019-04-07T01:42:18.084Z,99386
2019-04-07T01:43:18.199Z,99383
2019-04-07T01:44:18.918Z,99385
2019-04-07T01:45:18.410Z,99389
2019-04-07T01:46:19.119Z,99387
2019-04-07T01:47:18.949Z,99385
2019-04-07T01:48:19.270Z,99387
2019-04-07T01:49:19.396Z,99384
2019-04-07T01:50:19.012Z,99390
2019-04-07T01:51:19.117Z,99385
2019-04-07T01:52:19.586Z,99386
2019-04-07T01:53:19.315Z,99388
2019-04-07T01:54:19.479Z,99384
2019-04-07T01:55:20.245Z,99385
2019-04-07T01:56:19.704Z,99382
2019-04-07T01:57:20.941Z,99383
2019-04-07T01:58:20.158Z,99385
2019-04-07T01:59:19.994Z,99388
2019-04-07T02:00:20.064Z,99388
2019-04-07T02:01:20.848Z,99384
2019-04-07T02:02:20.356Z,99383
2019-04-07T02:03:20.446Z,99387
2019-04-07T02:04:20.551Z,99384
2019-04-07T02:05:20.863Z,99380
2019-04-07T02:06:21.087Z,99376
2019-04-07T02:07:22.111Z,99378
2019-04-07T02:08:21.043Z,99380
2019-04-07T02:09:21.473Z,99378
2019-04-07T02:10:21.283Z,99377
2019-04-07T02:11:21.963Z,99377
2019-04-07T02:12:22.302Z,99376
2019-04-07T02:13:21.642Z,99375
2019-04-07T02:14:22.452Z,99376
2019-04-07T02:15:21.901Z,99375
2019-04-07T02:16:21.999Z,99374
2019-04-07T02:17:21.981Z,99371
2019-04-07T02:18:22.458Z,99372
2019-04-07T02:19:22.229Z,99370
2019-04-07T02:20:22.344Z,99367
2019-04-07T02:21:22.463Z,99369
2019-04-07T02:22:22.588Z,99371
2019-04-07T02:23:22.738Z,99370
2019-04-07T02:24:23.360Z,99372
2019-04-07T02:25:22.909Z,99374
2019-04-07T02:26:23.442Z,99373
2019-04-07T02:27:23.126Z,99378
2019-04-07T02:28:23.200Z,99372
2019-04-07T02:29:23.397Z,99374
2019-04-07T02:30:23.804Z,99375
2019-04-07T02:31:23.614Z,99378
2019-04-07T02:32:24.530Z,99376
2019-04-07T02:33:24.325Z,99377
2019-04-07T02:34:25.706Z,99375
2019-04-07T02:35:24.610Z,99377
2019-04-07T02:36:28.122Z,99375
2019-04-07T02:37:24.546Z,99376
2019-04-07T02:38:24.241Z,99371
2019-04-07T02:39:24.899Z,99373
2019-04-07T02:40:25.160Z,99378
2019-04-07T02:41:24.550Z,99378
2019-04-07T02:42:25.042Z,99379
2019-04-07T02:43:25.289Z,99373
2019-04-07T02:44:25.312Z,99373
2019-04-07T02:45:25.008Z,99377
2019-04-07T02:46:27.050Z,99373
2019-04-07T02:47:25.065Z,99374
2019-04-07T02:48:25.200Z,99370
2019-04-07T02:49:26.371Z,99371
2019-04-07T02:50:26.287Z,99368
2019-04-07T02:51:26.070Z,99372
2019-04-07T02:52:25.407Z,99368
2019-04-07T02:53:25.553Z,99368
2019-04-07T02:54:27.383Z,99370
2019-04-07T02:55:26.815Z,99369
2019-04-07T02:56:25.606Z,99373
2019-04-07T02:57:26.110Z,99370
2019-04-07T02:58:25.827Z,99372
2019-04-07T02:59:25.934Z,99366
2019-04-07T03:00:26.064Z,99368
2019-04-07T03:01:26.704Z,99368
2019-04-07T03:02:27.094Z,99369
2019-04-07T03:03:27.176Z,99368
2019-04-07T03:04:26.540Z,99370
2019-04-07T03:05:26.804Z,99370
2019-04-07T03:06:38.987Z,99367
2019-04-07T03:07:27.853Z,99371
2019-04-07T03:08:27.083Z,99373
2019-04-07T03:09:28.085Z,99373
2019-04-07T03:10:29.005Z,99369
2019-04-07T03:11:27.645Z,99374
2019-04-07T03:12:27.575Z,99372
2019-04-07T03:13:28.151Z,99371
2019-04-07T03:14:28.264Z,99371
2019-04-07T03:15:27.479Z,99370
2019-04-07T03:16:27.832Z,99382
2019-04-07T03:17:27.741Z,99373
2019-04-07T03:18:29.269Z,99375
2019-04-07T03:19:27.966Z,99378
2019-04-07T03:20:29.546Z,99378
2019-04-07T03:21:28.066Z,99378
2019-04-07T03:22:29.171Z,99377
2019-04-07T03:23:28.594Z,99377
2019-04-07T03:24:28.650Z,99378
2019-04-07T03:25:28.539Z,99380
2019-04-07T03:26:29.275Z,99379
2019-04-07T03:27:28.784Z,99382
2019-04-07T03:28:30.441Z,99374
2019-04-07T03:29:29.047Z,99384
2019-04-07T03:30:32.255Z,99378
2019-04-07T03:31:31.705Z,99377
2019-04-07T03:32:31.072Z,99382
2019-04-07T03:33:32.731Z,99383
2019-04-07T03:34:32.967Z,99380
2019-04-07T03:35:32.894Z,99383
2019-04-07T03:36:32.726Z,99382
2019-04-07T03:37:38.227Z,99382
2019-04-07T03:38:31.460Z,99375
2019-04-07T03:39:30.225Z,99381
2019-04-07T03:40:30.260Z,99377
2019-04-07T03:41:30.668Z,99375
2019-04-07T03:42:31.589Z,99374
2019-04-07T03:43:30.515Z,99373
2019-04-07T03:44:32.266Z,99374
2019-04-07T03:45:32.338Z,99378
2019-04-07T03:46:30.576Z,99367
2019-04-07T03:47:30.653Z,99374
2019-04-07T03:48:31.668Z,99366
2019-04-07T03:49:31.525Z,99367
2019-04-07T03:50:31.585Z,99367
2019-04-07T03:51:31.884Z,99371
2019-04-07T03:52:32.110Z,99366
2019-04-07T03:53:31.358Z,99368
2019-04-07T03:54:31.630Z,99371
2019-04-07T03:55:31.588Z,99373
2019-04-07T03:56:32.732Z,99372
2019-04-07T03:57:32.419Z,99372
2019-04-07T03:58:32.849Z,99376
2019-04-07T03:59:31.889Z,99375
2019-04-07T04:00:31.993Z,99375
2019-04-07T04:01:33.130Z,99377
2019-04-07T04:02:33.333Z,99371
2019-04-07T04:03:32.298Z,99375
2019-04-07T04:04:32.394Z,99372
2019-04-07T04:05:32.756Z,99371
2019-04-07T04:06:32.553Z,99375
2019-04-07T04:07:36.395Z,99374
2019-04-07T04:08:32.787Z,99370
2019-04-07T04:09:32.915Z,99369
2019-04-07T04:10:34.403Z,99370
2019-04-07T04:11:33.029Z,99369
2019-04-07T04:12:34.004Z,99369
2019-04-07T04:13:33.212Z,99372
2019-04-07T04:14:33.500Z,99370
2019-04-07T04:15:33.449Z,99369
2019-04-07T04:16:34.052Z,99373
2019-04-07T04:17:34.465Z,99371
2019-04-07T04:18:33.771Z,99378
2019-04-07T04:19:34.712Z,99378
2019-04-07T04:20:34.522Z,99378
2019-04-07T04:21:34.183Z,99377
2019-04-07T04:22:35.901Z,99377
2019-04-07T04:23:34.283Z,99378
2019-04-07T04:24:35.387Z,99380
2019-04-07T04:25:34.523Z,99374
2019-04-07T04:26:35.678Z,99384
2019-04-07T04:27:35.250Z,99381
2019-04-07T04:28:34.879Z,99383
2019-04-07T04:29:35.916Z,99387
2019-04-07T04:30:34.963Z,99386
2019-04-07T04:31:35.790Z,99382
2019-04-07T04:32:35.214Z,99386
2019-04-07T04:33:35.358Z,99384
2019-04-07T04:34:35.482Z,99388
2019-04-07T04:35:35.591Z,99383
2019-04-07T04:36:36.074Z,99384
2019-04-07T04:37:42.415Z,99384
2019-04-07T04:38:36.907Z,99387
2019-04-07T04:39:35.944Z,99388
2019-04-07T04:40:36.257Z,99391
2019-04-07T04:41:36.397Z,99389
2019-04-07T04:42:37.445Z,99390
2019-04-07T04:43:36.449Z,99384
2019-04-07T04:44:36.583Z,99392
2019-04-07T04:45:36.707Z,99392
2019-04-07T04:46:38.658Z,99389
2019-04-07T04:47:37.610Z,99389
2019-04-07T04:48:38.729Z,99392
2019-04-07T04:49:38.318Z,99390
2019-04-07T04:50:37.326Z,99395
2019-04-07T04:51:39.364Z,99396
2019-04-07T04:52:38.193Z,99395
2019-04-07T04:53:38.134Z,99394
2019-04-07T04:54:37.460Z,99398
2019-04-07T04:55:37.595Z,99399
2019-04-07T04:56:37.724Z,99402
2019-04-07T04:57:37.845Z,99402
2019-04-07T04:58:38.186Z,99398
2019-04-07T04:59:38.143Z,99399
2019-04-07T05:00:38.467Z,99401
2019-04-07T05:01:38.375Z,99403
2019-04-07T05:02:39.368Z,99402
2019-04-07T05:03:38.643Z,99405
2019-04-07T05:04:39.734Z,99405
2019-04-07T05:05:39.651Z,99404
2019-04-07T05:06:39.038Z,99400
2019-04-07T05:07:49.493Z,99403
2019-04-07T05:08:40.194Z,99407
2019-04-07T05:09:46.039Z,99408
2019-04-07T05:10:40.548Z,99408
2019-04-07T05:11:39.356Z,99411
2019-04-07T05:12:40.195Z,99415
2019-04-07T05:13:39.648Z,99417
2019-04-07T05:14:40.053Z,99415
2019-04-07T05:15:39.974Z,99416
2019-04-07T05:16:40.032Z,99416
2019-04-07T05:17:40.295Z,99417
2019-04-07T05:18:40.294Z,99415
2019-04-07T05:19:42.732Z,99416
2019-04-07T05:20:40.849Z,99418
2019-04-07T05:21:40.708Z,99421
2019-04-07T05:22:41.184Z,99420
2019-04-07T05:23:41.070Z,99421
2019-04-07T05:24:41.195Z,99423
2019-04-07T05:25:41.353Z,99426
2019-04-07T05:26:41.937Z,99423
2019-04-07T05:27:41.683Z,99421
2019-04-07T05:28:41.806Z,99424
2019-04-07T05:29:41.971Z,99417
2019-04-07T05:30:42.501Z,99416
2019-04-07T05:31:42.248Z,99425
2019-04-07T05:32:43.116Z,99422
2019-04-07T05:33:43.216Z,99421
2019-04-07T05:34:42.779Z,99425
2019-04-07T05:35:42.950Z,99424
2019-04-07T05:36:43.315Z,99424
2019-04-07T05:37:43.374Z,99431
2019-04-07T05:38:44.545Z,99428
2019-04-07T05:39:43.725Z,99430
2019-04-07T05:40:44.108Z,99437
2019-04-07T05:41:43.892Z,99438
2019-04-07T05:42:44.461Z,99441
2019-04-07T05:43:44.049Z,99441
2019-04-07T05:44:44.371Z,99438
2019-04-07T05:45:44.388Z,99442
2019-04-07T05:46:44.344Z,99442
2019-04-07T05:47:48.546Z,99440
2019-04-07T05:48:44.598Z,99442
2019-04-07T05:49:44.671Z,99440
2019-04-07T05:50:46.082Z,99441
2019-04-07T05:51:45.848Z,99443
2019-04-07T05:52:44.917Z,99452
2019-04-07T05:53:47.142Z,99447
2019-04-07T05:54:45.111Z,99448
2019-04-07T05:55:46.123Z,99450
2019-04-07T05:56:46.126Z,99451
2019-04-07T05:57:46.473Z,99452
2019-04-07T05:58:45.221Z,99454
2019-04-07T05:59:45.965Z,99458
2019-04-07T06:00:46.246Z,99461
2019-04-07T06:01:45.657Z,99464
2019-04-07T06:02:47.078Z,99463
2019-04-07T06:03:45.881Z,99465
2019-04-07T06:04:46.776Z,99466
2019-04-07T06:05:48.141Z,99473
2019-04-07T06:06:46.335Z,99474
2019-04-07T06:07:47.883Z,99473
2019-04-07T06:08:47.669Z,99475
2019-04-07T06:09:49.889Z,99469
2019-04-07T06:10:46.738Z,99473
2019-04-07T06:11:48.597Z,99472
2019-04-07T06:12:48.180Z,99472
2019-04-07T06:13:47.495Z,99475
2019-04-07T06:14:47.661Z,99476
2019-04-07T06:15:49.280Z,99478
2019-04-07T06:16:49.518Z,99477
2019-04-07T06:17:47.655Z,99477
2019-04-07T06:18:48.796Z,99478
2019-04-07T06:19:50.542Z,99479
2019-04-07T06:20:48.526Z,99479
2019-04-07T06:21:48.866Z,99479
2019-04-07T06:22:52.615Z,99478
2019-04-07T06:23:48.582Z,99477
2019-04-07T06:24:50.086Z,99479
2019-04-07T06:25:50.092Z,99478
2019-04-07T06:26:50.231Z,99478
2019-04-07T06:27:48.955Z,99481
2019-04-07T06:28:52.136Z,99481
2019-04-07T06:29:50.097Z,99478
2019-04-07T06:30:49.903Z,99477
2019-04-07T06:31:49.973Z,99481
2019-04-07T06:32:50.544Z,99476
2019-04-07T06:33:49.864Z,99480
2019-04-07T06:34:50.611Z,99478
2019-04-07T06:35:49.887Z,99479
2019-04-07T06:36:53.483Z,99479
2019-04-07T06:37:49.707Z,99480
2019-04-07T06:38:52.381Z,99480
2019-04-07T06:39:51.479Z,99482
2019-04-07T06:40:55.861Z,99485
2019-04-07T06:41:51.269Z,99483
2019-04-07T06:42:51.133Z,99485
2019-04-07T06:43:51.780Z,99482
2019-04-07T06:44:52.139Z,99483
2019-04-07T06:45:54.029Z,99482
2019-04-07T06:46:50.296Z,99483
2019-04-07T06:47:51.845Z,99481
2019-04-07T06:48:51.477Z,99479
2019-04-07T06:49:50.948Z,99475
2019-04-07T06:50:57.673Z,99479
2019-04-07T06:51:52.224Z,99474
2019-04-07T06:52:51.957Z,99479
2019-04-07T06:53:51.362Z,99477
2019-04-07T06:54:54.936Z,99475
2019-04-07T06:55:50.843Z,99479
2019-04-07T06:56:52.188Z,99478
2019-04-07T06:57:52.621Z,99480
2019-04-07T06:58:51.472Z,99479
2019-04-07T06:59:51.392Z,99481
2019-04-07T07:00:53.538Z,99485
2019-04-07T07:01:53.577Z,99484
2019-04-07T07:02:51.621Z,99485
2019-04-07T07:03:52.997Z,99495
2019-04-07T07:04:51.687Z,99495
2019-04-07T07:05:51.753Z,99494
2019-04-07T07:06:52.763Z,99498
2019-04-07T07:07:52.049Z,99497
2019-04-07T07:08:54.019Z,99502
2019-04-07T07:09:52.094Z,99501
2019-04-07T07:10:52.018Z,99498
2019-04-07T07:11:51.945Z,99501
2019-04-07T07:12:52.063Z,99500
2019-04-07T07:13:53.217Z,99498
2019-04-07T07:14:52.817Z,99498
2019-04-07T07:15:54.001Z,99494
2019-04-07T07:16:53.473Z,99497
2019-04-07T07:17:54.830Z,99495
2019-04-07T07:18:54.615Z,99500
2019-04-07T07:19:56.551Z,99492
2019-04-07T07:20:53.878Z,99495
2019-04-07T07:21:53.837Z,99495
2019-04-07T07:22:52.882Z,99495
2019-04-07T07:23:52.997Z,99494
2019-04-07T07:24:55.617Z,99495
2019-04-07T07:25:53.088Z,99496
2019-04-07T07:26:56.890Z,99498
2019-04-07T07:27:54.228Z,99496
2019-04-07T07:28:53.255Z,99495
2019-04-07T07:29:53.889Z,99493
2019-04-07T07:30:54.660Z,99490
2019-04-07T07:31:59.055Z,99491
2019-04-07T07:32:55.124Z,99491
2019-04-07T07:33:54.016Z,99491
2019-04-07T07:34:54.148Z,99488
2019-04-07T07:35:53.828Z,99486
2019-04-07T07:36:55.907Z,99490
2019-04-07T07:37:57.370Z,99489
2019-04-07T07:38:58.186Z,99488
2019-04-07T07:39:55.368Z,99489
2019-04-07T07:40:55.751Z,99489
2019-04-07T07:41:55.173Z,99489
2019-04-07T07:42:56.614Z,99490
2019-04-07T07:43:54.823Z,99491
2019-04-07T07:44:56.007Z,99492
2019-04-07T07:45:54.519Z,99493
2019-04-07T07:46:55.339Z,99492
2019-04-07T07:47:55.052Z,99494
2019-04-07T07:48:58.120Z,99491
2019-04-07T07:49:55.061Z,99497
2019-04-07T07:50:55.891Z,99495
2019-04-07T07:51:56.031Z,99499
2019-04-07T07:52:54.931Z,99503
2019-04-07T07:53:58.058Z,99500
2019-04-07T07:54:55.217Z,99501
2019-04-07T07:55:55.419Z,99500
2019-04-07T07:56:56.041Z,99502
2019-04-07T07:57:58.065Z,99503
2019-04-07T07:58:55.173Z,99499
2019-04-07T07:59:55.327Z,99497
2019-04-07T08:00:57.401Z,99500
2019-04-07T08:01:55.543Z,99497
2019-04-07T08:02:55.766Z,99500
2019-04-07T08:03:55.773Z,99503
2019-04-07T08:04:57.739Z,99500
2019-04-07T08:05:55.532Z,99504
2019-04-07T08:06:56.880Z,99499
2019-04-07T08:07:56.109Z,99502
2019-04-07T08:09:06.655Z,99505
2019-04-07T08:09:58.019Z,99504
2019-04-07T08:10:57.585Z,99499
2019-04-07T08:11:56.014Z,99499
2019-04-07T08:12:56.319Z,99499
2019-04-07T08:13:57.862Z,99500
2019-04-07T08:14:57.706Z,99497
2019-04-07T08:15:57.059Z,99498
2019-04-07T08:17:00.095Z,99499
2019-04-07T08:17:57.236Z,99499
2019-04-07T08:18:59.530Z,99502
2019-04-07T08:19:57.761Z,99502
2019-04-07T08:20:56.758Z,99494
2019-04-07T08:21:57.150Z,99500
2019-04-07T08:22:57.602Z,99501
2019-04-07T08:23:56.789Z,99505
2019-04-07T08:24:56.763Z,99498
2019-04-07T08:25:57.805Z,99503
2019-04-07T08:26:58.307Z,99502
2019-04-07T08:27:57.435Z,99506
2019-04-07T08:28:57.032Z,99501
2019-04-07T08:29:58.309Z,99504
2019-04-07T08:30:58.671Z,99497
2019-04-07T08:31:57.648Z,99503
2019-04-07T08:32:59.473Z,99498
2019-04-07T08:33:59.938Z,99503
2019-04-07T08:34:58.025Z,99502
2019-04-07T08:35:57.736Z,99494
2019-04-07T08:36:58.486Z,99499
2019-04-07T08:37:57.592Z,99501
2019-04-07T08:38:57.215Z,99506
2019-04-07T08:39:58.043Z,99500
2019-04-07T08:40:58.643Z,99501
2019-04-07T08:41:58.251Z,99505
2019-04-07T08:42:58.249Z,99504
2019-04-07T08:43:57.898Z,99506
2019-04-07T08:44:59.265Z,99505
2019-04-07T08:45:57.927Z,99505
2019-04-07T08:46:58.150Z,99508
2019-04-07T08:47:57.926Z,99506
2019-04-07T08:48:57.339Z,99506
2019-04-07T08:49:57.820Z,99504
2019-04-07T08:50:59.571Z,99500
2019-04-07T08:51:57.254Z,99504
2019-04-07T08:52:58.953Z,99502
2019-04-07T08:53:57.451Z,99498
2019-04-07T08:54:57.940Z,99500
2019-04-07T08:55:57.177Z,99502
2019-04-07T08:56:58.461Z,99499
2019-04-07T08:58:00.027Z,99500
2019-04-07T08:58:58.246Z,99501
2019-04-07T08:59:58.896Z,99506
2019-04-07T09:00:57.418Z,99505
2019-04-07T09:01:58.065Z,99504
2019-04-07T09:03:02.809Z,99509
2019-04-07T09:03:58.579Z,99508
2019-04-07T09:04:57.479Z,99513
2019-04-07T09:05:58.267Z,99509
2019-04-07T09:07:00.591Z,99508
2019-04-07T09:07:57.425Z,99509
2019-04-07T09:08:57.392Z,99506
2019-04-07T09:09:58.710Z,99507
2019-04-07T09:10:58.142Z,99509
2019-04-07T09:11:57.586Z,99510
2019-04-07T09:13:00.588Z,99508
2019-04-07T09:13:58.824Z,99511
2019-04-07T09:14:59.226Z,99514
2019-04-07T09:15:58.992Z,99509
2019-04-07T09:16:58.161Z,99514
2019-04-07T09:17:57.729Z,99511
2019-04-07T09:19:02.646Z,99508
2019-04-07T09:19:58.572Z,99508
2019-04-07T09:20:58.579Z,99507
2019-04-07T09:21:57.596Z,99510
2019-04-07T09:22:58.220Z,99514
2019-04-07T09:23:59.210Z,99514
2019-04-07T09:24:57.834Z,99518
2019-04-07T09:25:59.393Z,99514
2019-04-07T09:26:58.845Z,99523
2019-04-07T09:27:58.328Z,99523
2019-04-07T09:28:57.786Z,99524
2019-04-07T09:29:58.830Z,99519
2019-04-07T09:31:01.165Z,99523
2019-04-07T09:31:58.641Z,99527
2019-04-07T09:32:59.521Z,99528
2019-04-07T09:33:57.969Z,99525
2019-04-07T09:34:58.075Z,99526
2019-04-07T09:35:59.190Z,99520
2019-04-07T09:36:58.992Z,99526
2019-04-07T09:37:58.738Z,99524
2019-04-07T09:39:01.738Z,99532
2019-04-07T09:40:00.965Z,99527
2019-04-07T09:40:58.470Z,99521
2019-04-07T09:41:58.477Z,99521
2019-04-07T09:43:00.835Z,99521
2019-04-07T09:44:01.069Z,99528
2019-04-07T09:44:58.531Z,99527
2019-04-07T09:45:59.481Z,99533
2019-04-07T09:46:59.584Z,99523
2019-04-07T09:47:58.728Z,99527
2019-04-07T09:48:58.741Z,99522
2019-04-07T09:49:59.267Z,99521
2019-04-07T09:51:03.981Z,99519
2019-04-07T09:51:59.921Z,99519
2019-04-07T09:52:59.657Z,99514
2019-04-07T09:53:58.777Z,99515
2019-04-07T09:54:58.709Z,99519
2019-04-07T09:55:59.739Z,99516
2019-04-07T09:57:02.744Z,99513
2019-04-07T09:57:59.215Z,99512
2019-04-07T09:59:00.308Z,99517
2019-04-07T09:59:59.346Z,99513
2019-04-07T10:00:59.821Z,99514
2019-04-07T10:02:00.220Z,99512
2019-04-07T10:02:58.805Z,99511
2019-04-07T10:03:59.756Z,99511
2019-04-07T10:04:58.832Z,99513
2019-04-07T10:05:59.781Z,99514
2019-04-07T10:06:59.823Z,99513
2019-04-07T10:07:59.884Z,99515
2019-04-07T10:09:00.089Z,99513
2019-04-07T10:10:08.842Z,99516
2019-04-07T10:11:00.644Z,99514
2019-04-07T10:11:59.142Z,99514
2019-04-07T10:12:59.722Z,99514
2019-04-07T10:13:59.082Z,99515
2019-04-07T10:14:59.717Z,99517
2019-04-07T10:15:59.835Z,99519
2019-04-07T10:16:59.965Z,99516
2019-04-07T10:18:00.512Z,99514
2019-04-07T10:18:59.055Z,99513
2019-04-07T10:19:59.735Z,99516
2019-04-07T10:20:59.746Z,99514
2019-04-07T10:22:00.575Z,99511
2019-04-07T10:22:58.942Z,99512
2019-04-07T10:23:59.349Z,99511
2019-04-07T10:24:58.887Z,99517
2019-04-07T10:25:58.845Z,99516
2019-04-07T10:26:58.900Z,99519
2019-04-07T10:27:58.867Z,99516
2019-04-07T10:29:00.387Z,99510
2019-04-07T10:29:59.197Z,99512
2019-04-07T10:30:59.912Z,99512
2019-04-07T10:31:58.930Z,99511
2019-04-07T10:33:00.060Z,99513
2019-04-07T10:33:59.120Z,99512
2019-04-07T10:34:59.316Z,99521
2019-04-07T10:35:59.299Z,99514
2019-04-07T10:37:02.614Z,99517
2019-04-07T10:37:59.518Z,99514
2019-04-07T10:38:59.626Z,99519
2019-04-07T10:40:01.669Z,99511
2019-04-07T10:41:00.998Z,99513
2019-04-07T10:42:00.220Z,99514
2019-04-07T10:43:00.719Z,99517
2019-04-07T10:43:59.984Z,99514
2019-04-07T10:45:00.367Z,99515
2019-04-07T10:46:00.713Z,99512
2019-04-07T10:47:00.382Z,99514
2019-04-07T10:48:00.309Z,99514
2019-04-07T10:49:00.271Z,99515
2019-04-07T10:50:04.262Z,99510
2019-04-07T10:51:00.202Z,99518
2019-04-07T10:51:59.904Z,99517
2019-04-07T10:53:00.221Z,99516
2019-04-07T10:53:59.807Z,99511
2019-04-07T10:55:00.366Z,99516
2019-04-07T10:55:59.922Z,99512
2019-04-07T10:56:59.901Z,99513
2019-04-07T10:57:59.835Z,99521
2019-04-07T10:59:00.740Z,99519
2019-04-07T10:59:59.743Z,99518
2019-04-07T11:01:00.900Z,99514
2019-04-07T11:02:00.247Z,99523
2019-04-07T11:02:59.865Z,99519
2019-04-07T11:03:59.603Z,99518
2019-04-07T11:04:59.553Z,99516
2019-04-07T11:06:00.375Z,99516
2019-04-07T11:06:59.467Z,99517
2019-04-07T11:08:00.365Z,99520
2019-04-07T11:09:00.097Z,99519
2019-04-07T11:10:00.048Z,99524
2019-04-07T11:10:59.932Z,99513
2019-04-07T11:12:00.030Z,99530
2019-04-07T11:12:59.242Z,99521
2019-04-07T11:13:59.742Z,99522
2019-04-07T11:14:59.186Z,99521
2019-04-07T11:15:59.193Z,99518
2019-04-07T11:17:00.923Z,99518
2019-04-07T11:17:59.249Z,99523
2019-04-07T11:18:58.973Z,99520
2019-04-07T11:19:59.100Z,99521
2019-04-07T11:20:58.928Z,99515
2019-04-07T11:21:58.878Z,99515
2019-04-07T11:22:58.840Z,99509
2019-04-07T11:23:58.969Z,99508
2019-04-07T11:24:59.146Z,99514
2019-04-07T11:25:59.392Z,99512
2019-04-07T11:26:59.385Z,99514
2019-04-07T11:27:59.450Z,99514
2019-04-07T11:28:59.376Z,99516
2019-04-07T11:29:58.700Z,99510
2019-04-07T11:30:58.656Z,99514
2019-04-07T11:31:59.222Z,99514
2019-04-07T11:32:58.906Z,99504
2019-04-07T11:33:58.873Z,99509
2019-04-07T11:34:59.373Z,99504
2019-04-07T11:35:58.650Z,99505
2019-04-07T11:36:59.329Z,99498
2019-04-07T11:38:00.197Z,99507
2019-04-07T11:38:58.634Z,99512
2019-04-07T11:39:59.005Z,99510
2019-04-07T11:40:59.447Z,99507
2019-04-07T11:41:58.995Z,99503
2019-04-07T11:42:58.881Z,99506
2019-04-07T11:43:59.228Z,99510
2019-04-07T11:44:58.599Z,99504
2019-04-07T11:46:02.179Z,99508
2019-04-07T11:46:58.352Z,99509
2019-04-07T11:47:59.070Z,99505
2019-04-07T11:48:58.986Z,99503
2019-04-07T11:49:59.300Z,99504
2019-04-07T11:50:58.748Z,99502
2019-04-07T11:51:59.474Z,99510
2019-04-07T11:52:58.364Z,99505
2019-04-07T11:53:58.827Z,99504
2019-04-07T11:54:58.240Z,99505
2019-04-07T11:55:58.224Z,99503
2019-04-07T11:56:59.321Z,99503
2019-04-07T11:58:07.964Z,99500
2019-04-07T11:58:59.392Z,99504
2019-04-07T12:00:00.009Z,99500
2019-04-07T12:00:59.187Z,99502
2019-04-07T12:01:58.600Z,99502
2019-04-07T12:02:59.538Z,99503
2019-04-07T12:03:59.188Z,99505
2019-04-07T12:04:58.926Z,99502
2019-04-07T12:05:59.225Z,99504
2019-04-07T12:06:58.377Z,99491
2019-04-07T12:07:58.779Z,99502
2019-04-07T12:08:58.979Z,99505
2019-04-07T12:09:58.496Z,99501
2019-04-07T12:11:02.548Z,99504
2019-04-07T12:11:58.296Z,99506
2019-04-07T12:12:59.100Z,99499
2019-04-07T12:13:58.677Z,99499
2019-04-07T12:14:58.854Z,99504
2019-04-07T12:15:58.245Z,99500
2019-04-07T12:17:00.074Z,99498
2019-04-07T12:17:59.294Z,99502
2019-04-07T12:18:59.043Z,99482
2019-04-07T12:19:59.285Z,99477
2019-04-07T12:21:00.876Z,99495
2019-04-07T12:21:59.420Z,99501
2019-04-07T12:22:59.427Z,99498
2019-04-07T12:23:58.430Z,99496
2019-04-07T12:25:01.775Z,99493
2019-04-07T12:25:58.975Z,99494
2019-04-07T12:27:00.561Z,99493
2019-04-07T12:27:58.597Z,99493
2019-04-07T12:28:58.544Z,99490
2019-04-07T12:29:58.477Z,99488
2019-04-07T12:30:58.858Z,99487
2019-04-07T12:31:58.587Z,99490
2019-04-07T12:32:58.659Z,99490
2019-04-07T12:33:59.677Z,99499
2019-04-07T12:34:59.886Z,99488
2019-04-07T12:35:58.712Z,99494
2019-04-07T12:37:01.597Z,99496
2019-04-07T12:38:00.305Z,99496
2019-04-07T12:38:59.745Z,99492
2019-04-07T12:39:58.771Z,99492
2019-04-07T12:41:11.368Z,99486
2019-04-07T12:42:03.858Z,99490
2019-04-07T12:42:59.192Z,99485
2019-04-07T12:43:59.496Z,99491
2019-04-07T12:44:58.739Z,99489
2019-04-07T12:45:59.326Z,99489
2019-04-07T12:46:58.627Z,99491
2019-04-07T12:47:59.380Z,99497
2019-04-07T12:48:58.725Z,99489
2019-04-07T12:49:59.520Z,99489
2019-04-07T12:50:58.522Z,99484
2019-04-07T12:51:59.020Z,99483
2019-04-07T12:53:01.168Z,99490