createdAt,value
2017-08-10T00:00:00.155Z,17.76
2017-08-10T00:00:04.426Z,17.76
2017-08-10T00:00:08.533Z,17.76
2017-08-10T00:00:12.767Z,17.76
2017-08-10T00:00:17.124Z,17.76
2017-08-10T00:00:21.456Z,17.75
2017-08-10T00:00:25.831Z,17.75
2017-08-10T00:00:30.313Z,17.75
2017-08-10T00:00:34.774Z,17.76
2017-08-10T00:00:39.231Z,17.74
2017-08-10T00:00:43.706Z,17.74
2017-08-10T00:00:48.172Z,17.74
2017-08-10T00:00:52.400Z,17.73
2017-08-10T00:00:56.741Z,17.74
2017-08-10T00:01:01.223Z,17.74
2017-08-10T00:01:05.683Z,17.74
2017-08-10T00:01:10.031Z,17.73
2017-08-10T00:01:14.243Z,17.73
2017-08-10T00:01:18.487Z,17.72
2017-08-10T00:01:22.954Z,17.72
2017-08-10T00:01:27.290Z,17.72
2017-08-10T00:01:31.765Z,17.73
2017-08-10T00:01:36.117Z,17.71
2017-08-10T00:01:40.456Z,17.72
2017-08-10T00:01:44.925Z,17.71
2017-08-10T00:01:49.412Z,17.71
2017-08-10T00:01:53.870Z,17.7
2017-08-10T00:01:58.332Z,17.71
2017-08-10T00:02:02.800Z,17.7
2017-08-10T00:02:07.037Z,17.7
2017-08-10T00:02:10.912Z,17.7
2017-08-10T00:02:15.160Z,17.69
2017-08-10T00:02:19.399Z,17.69
2017-08-10T00:02:23.868Z,17.68
2017-08-10T00:02:28.337Z,17.68
2017-08-10T00:02:32.689Z,17.68
2017-08-10T00:02:37.183Z,17.67
2017-08-10T00:02:41.523Z,17.68
2017-08-10T00:02:45.995Z,17.67
2017-08-10T00:02:50.463Z,17.67
2017-08-10T00:02:54.921Z,17.67
2017-08-10T00:02:59.286Z,17.67
2017-08-10T00:03:03.641Z,17.66
2017-08-10T00:03:08.101Z,17.65
2017-08-10T00:03:12.567Z,17.65
2017-08-10T00:03:16.679Z,17.65
2017-08-10T00:03:20.940Z,17.64
2017-08-10T00:03:25.420Z,17.65
2017-08-10T00:03:29.782Z,17.65
2017-08-10T00:03:34.257Z,17.65
2017-08-10T00:03:38.750Z,17.64
2017-08-10T00:03:43.195Z,17.64
2017-08-10T00:03:47.646Z,17.64
2017-08-10T00:03:51.868Z,17.63
2017-08-10T00:03:56.335Z,17.63
2017-08-10T00:04:00.440Z,17.63
2017-08-10T00:04:04.920Z,17.63
2017-08-10T00:04:09.543Z,17.63
2017-08-10T00:04:13.669Z,17.62
2017-08-10T00:04:17.893Z,17.62
2017-08-10T00:04:22.240Z,17.63
2017-08-10T00:04:26.588Z,17.62
2017-08-10T00:04:31.081Z,17.61
2017-08-10T00:04:35.434Z,17.61
2017-08-10T00:04:39.890Z,17.6
2017-08-10T00:04:44.356Z,17.61
2017-08-10T00:04:48.581Z,17.61
2017-08-10T00:04:53.029Z,17.6
2017-08-10T00:04:57.504Z,17.6
2017-08-10T00:05:02.044Z,17.59
2017-08-10T00:05:06.390Z,17.59
2017-08-10T00:05:10.849Z,17.59
2017-08-10T00:05:15.203Z,17.59
2017-08-10T00:05:19.565Z,17.59
2017-08-10T00:05:24.038Z,17.59
2017-08-10T00:05:28.376Z,17.58
2017-08-10T00:05:32.835Z,17.58
2017-08-10T00:05:37.169Z,17.59
2017-08-10T00:05:41.645Z,17.58
2017-08-10T00:05:46.007Z,17.58
2017-08-10T00:05:50.480Z,17.57
2017-08-10T00:05:54.822Z,17.57
2017-08-10T00:05:59.162Z,17.57
2017-08-10T00:06:03.397Z,17.56
2017-08-10T00:06:07.727Z,17.57
2017-08-10T00:06:11.846Z,17.56
2017-08-10T00:06:16.207Z,17.56
2017-08-10T00:06:20.433Z,17.56
2017-08-10T00:06:24.792Z,17.56
2017-08-10T00:06:29.257Z,17.56
2017-08-10T00:06:33.722Z,17.55
2017-08-10T00:06:38.046Z,17.54
2017-08-10T00:06:42.511Z,17.55
2017-08-10T00:06:46.991Z,17.54
2017-08-10T00:06:51.488Z,17.55
2017-08-10T00:06:55.945Z,17.54
2017-08-10T00:07:00.283Z,17.54
2017-08-10T00:07:04.407Z,17.54
2017-08-10T00:07:08.891Z,17.53
2017-08-10T00:07:13.239Z,17.53
2017-08-10T00:07:17.715Z,17.52
2017-08-10T00:07:22.180Z,17.53
2017-08-10T00:07:26.650Z,17.52
2017-08-10T00:07:31.107Z,17.53
2017-08-10T00:07:35.587Z,17.52
2017-08-10T00:07:40.070Z,17.51
2017-08-10T00:07:44.418Z,17.52
2017-08-10T00:07:48.878Z,17.51
2017-08-10T00:07:53.019Z,17.51
2017-08-10T00:07:57.498Z,17.52
2017-08-10T00:08:01.628Z,17.5
2017-08-10T00:08:06.128Z,17.5
2017-08-10T00:08:10.622Z,17.5
2017-08-10T00:08:14.840Z,17.5
2017-08-10T00:08:19.176Z,17.49
2017-08-10T00:08:23.521Z,17.48
2017-08-10T00:08:27.998Z,17.49
2017-08-10T00:08:32.486Z,17.49
2017-08-10T00:08:36.857Z,17.48
2017-08-10T00:08:41.327Z,17.48
2017-08-10T00:08:45.542Z,17.48
2017-08-10T00:08:50.004Z,17.48
2017-08-10T00:08:54.354Z,17.47
2017-08-10T00:08:58.590Z,17.47
2017-08-10T00:09:02.931Z,17.47
2017-08-10T00:09:07.264Z,17.47
2017-08-10T00:09:12.043Z,17.47
2017-08-10T00:09:16.394Z,17.46
2017-08-10T00:09:20.735Z,17.45
2017-08-10T00:09:25.182Z,17.45
2017-08-10T00:09:29.404Z,17.46
2017-08-10T00:09:33.864Z,17.45
2017-08-10T00:09:38.320Z,17.46
2017-08-10T00:09:42.673Z,17.44
2017-08-10T00:09:47.043Z,17.45
2017-08-10T00:09:51.513Z,17.44
2017-08-10T00:09:55.746Z,17.45
2017-08-10T00:10:00.241Z,17.44
2017-08-10T00:10:04.546Z,17.44
2017-08-10T00:10:08.891Z,17.44
2017-08-10T00:10:13.368Z,17.43
2017-08-10T00:10:17.729Z,17.43
2017-08-10T00:10:21.713Z,17.43
2017-08-10T00:10:26.168Z,17.42
2017-08-10T00:10:30.642Z,17.43
2017-08-10T00:10:35.110Z,17.42
2017-08-10T00:10:39.579Z,17.42
2017-08-10T00:10:44.051Z,17.42
2017-08-10T00:10:48.402Z,17.42
2017-08-10T00:10:52.854Z,17.42
2017-08-10T00:10:57.189Z,17.41
2017-08-10T00:11:01.539Z,17.41
2017-08-10T00:11:05.972Z,17.4
2017-08-10T00:11:10.086Z,17.41
2017-08-10T00:11:14.444Z,17.4
2017-08-10T00:11:18.686Z,17.39
2017-08-10T00:11:22.926Z,17.4
2017-08-10T00:11:27.293Z,17.4
2017-08-10T00:11:31.770Z,17.4
2017-08-10T00:11:36.236Z,17.38
2017-08-10T00:11:40.585Z,17.39
2017-08-10T00:11:44.943Z,17.38
2017-08-10T00:11:49.296Z,17.39
2017-08-10T00:11:53.660Z,17.38
2017-08-10T00:11:57.989Z,17.38
2017-08-10T00:12:02.750Z,17.38
2017-08-10T00:12:06.876Z,17.38
2017-08-10T00:12:11.315Z,17.38
2017-08-10T00:12:15.792Z,17.38
2017-08-10T00:12:19.907Z,17.37
2017-08-10T00:12:24.255Z,17.37
2017-08-10T00:12:28.726Z,17.37
2017-08-10T00:12:33.181Z,17.36
2017-08-10T00:12:37.700Z,17.37
2017-08-10T00:12:42.049Z,17.36
2017-08-10T00:12:46.268Z,17.35
2017-08-10T00:12:50.497Z,17.36
2017-08-10T00:12:54.844Z,17.35
2017-08-10T00:12:59.307Z,17.35
2017-08-10T00:13:03.849Z,17.34
2017-08-10T00:13:08.198Z,17.35
2017-08-10T00:13:12.429Z,17.34
2017-08-10T00:13:16.765Z,17.35
2017-08-10T00:13:21.223Z,17.34
2017-08-10T00:13:25.696Z,17.34
2017-08-10T00:13:30.059Z,17.34
2017-08-10T00:13:34.514Z,17.33
2017-08-10T00:13:38.986Z,17.32
2017-08-10T00:13:43.330Z,17.33
2017-08-10T00:13:47.672Z,17.33
2017-08-10T00:13:51.658Z,17.33
2017-08-10T00:13:55.997Z,17.33
2017-08-10T00:14:00.366Z,17.33
2017-08-10T00:14:04.930Z,17.32
2017-08-10T00:14:09.166Z,17.32
2017-08-10T00:14:13.408Z,17.32
2017-08-10T00:14:17.529Z,17.32
2017-08-10T00:14:21.864Z,17.31
2017-08-10T00:14:26.335Z,17.32
2017-08-10T00:14:30.811Z,17.31
2017-08-10T00:14:35.153Z,17.31
2017-08-10T00:14:39.361Z,17.3
2017-08-10T00:14:43.695Z,17.31
2017-08-10T00:14:48.052Z,17.31
2017-08-10T00:14:52.286Z,17.31
2017-08-10T00:14:56.751Z,17.31
2017-08-10T00:15:01.210Z,17.31
2017-08-10T00:15:05.791Z,17.3
2017-08-10T00:15:10.029Z,17.29
2017-08-10T00:15:14.488Z,17.31
2017-08-10T00:15:18.607Z,17.29
2017-08-10T00:15:22.944Z,17.3
2017-08-10T00:15:27.178Z,17.3
2017-08-10T00:15:31.524Z,17.29
2017-08-10T00:15:35.887Z,17.3
2017-08-10T00:15:40.233Z,17.29
2017-08-10T00:15:44.351Z,17.29
2017-08-10T00:15:48.589Z,17.29
2017-08-10T00:15:52.810Z,17.29
2017-08-10T00:15:57.250Z,17.29
2017-08-10T00:16:01.721Z,17.29
2017-08-10T00:16:06.179Z,17.29
2017-08-10T00:16:10.418Z,17.29
2017-08-10T00:16:14.755Z,17.29
2017-08-10T00:16:19.111Z,17.28
2017-08-10T00:16:23.449Z,17.29
2017-08-10T00:16:27.904Z,17.28
2017-08-10T00:16:32.248Z,17.29
2017-08-10T00:16:36.723Z,17.28
2017-08-10T00:16:41.185Z,17.28
2017-08-10T00:16:45.294Z,17.27
2017-08-10T00:16:49.534Z,17.27
2017-08-10T00:16:53.769Z,17.28
2017-08-10T00:16:58.121Z,17.28
2017-08-10T00:17:02.575Z,17.27
2017-08-10T00:17:07.028Z,17.27
2017-08-10T00:17:11.395Z,17.27
2017-08-10T00:17:15.751Z,17.27
2017-08-10T00:17:19.971Z,17.26
2017-08-10T00:17:24.301Z,17.27
2017-08-10T00:17:28.549Z,17.27
2017-08-10T00:17:33.001Z,17.27
2017-08-10T00:17:37.228Z,17.27
2017-08-10T00:17:41.683Z,17.27
2017-08-10T00:17:46.029Z,17.26
2017-08-10T00:17:50.261Z,17.27
2017-08-10T00:17:54.490Z,17.26
2017-08-10T00:17:58.978Z,17.26
2017-08-10T00:18:03.401Z,17.26
2017-08-10T00:18:07.740Z,17.27
2017-08-10T00:18:11.968Z,17.26
2017-08-10T00:18:16.438Z,17.26
2017-08-10T00:18:20.823Z,17.27
2017-08-10T00:18:25.174Z,17.26
2017-08-10T00:18:29.641Z,17.26
2017-08-10T00:18:34.126Z,17.26
2017-08-10T00:18:38.453Z,17.26
2017-08-10T00:18:42.919Z,17.26
2017-08-10T00:18:47.273Z,17.27
2017-08-10T00:18:51.746Z,17.26
2017-08-10T00:18:55.958Z,17.26
2017-08-10T00:19:00.406Z,17.26
2017-08-10T00:19:05.127Z,17.26
2017-08-10T00:19:09.472Z,17.26
2017-08-10T00:19:13.704Z,17.26
2017-08-10T00:19:18.166Z,17.26
2017-08-10T00:19:22.517Z,17.26
2017-08-10T00:19:26.984Z,17.26
2017-08-10T00:19:31.447Z,17.27
2017-08-10T00:19:35.803Z,17.26
2017-08-10T00:19:40.160Z,17.26
2017-08-10T00:19:44.612Z,17.26
2017-08-10T00:19:48.968Z,17.25
2017-08-10T00:19:53.337Z,17.26
2017-08-10T00:19:57.818Z,17.26
2017-08-10T00:20:02.515Z,17.26
2017-08-10T00:20:06.750Z,17.26
2017-08-10T00:20:11.001Z,17.26
2017-08-10T00:20:15.349Z,17.26
2017-08-10T00:20:19.678Z,17.26
2017-08-10T00:20:24.159Z,17.26
2017-08-10T00:20:28.644Z,17.26
2017-08-10T00:20:32.752Z,17.26
2017-08-10T00:20:37.106Z,17.26
2017-08-10T00:20:41.484Z,17.25
2017-08-10T00:20:45.949Z,17.25
2017-08-10T00:20:50.308Z,17.25
2017-08-10T00:20:54.767Z,17.25
2017-08-10T00:20:59.250Z,17.26
2017-08-10T00:21:03.834Z,17.26
2017-08-10T00:21:08.066Z,17.25
2017-08-10T00:21:12.532Z,17.25
2017-08-10T00:21:16.874Z,17.25
2017-08-10T00:21:21.329Z,17.26
2017-08-10T00:21:25.565Z,17.25
2017-08-10T00:21:29.919Z,17.25
2017-08-10T00:21:34.258Z,17.25
2017-08-10T00:21:38.612Z,17.24
2017-08-10T00:21:43.072Z,17.25
2017-08-10T00:21:47.541Z,17.24
2017-08-10T00:21:51.774Z,17.25
2017-08-10T00:21:56.239Z,17.25
2017-08-10T00:22:00.583Z,17.26
2017-08-10T00:22:05.047Z,17.25
2017-08-10T00:22:09.384Z,17.25
2017-08-10T00:22:13.607Z,17.24
2017-08-10T00:22:17.957Z,17.25
2017-08-10T00:22:22.235Z,17.24
2017-08-10T00:22:26.572Z,17.24
2017-08-10T00:22:30.915Z,17.24
2017-08-10T00:22:35.262Z,17.25
2017-08-10T00:22:39.660Z,17.24
2017-08-10T00:22:43.999Z,17.24
2017-08-10T00:22:48.358Z,17.25
2017-08-10T00:22:52.702Z,17.24
2017-08-10T00:22:57.160Z,17.24
2017-08-10T00:23:01.937Z,17.24
2017-08-10T00:23:06.403Z,17.24
2017-08-10T00:23:10.627Z,17.24
2017-08-10T00:23:14.739Z,17.24
2017-08-10T00:23:18.960Z,17.24
2017-08-10T00:23:23.085Z,17.23
2017-08-10T00:23:27.428Z,17.23
2017-08-10T00:23:31.883Z,17.23
2017-08-10T00:23:36.109Z,17.23
2017-08-10T00:23:40.583Z,17.23
2017-08-10T00:23:44.937Z,17.24
2017-08-10T00:23:49.279Z,17.24
2017-08-10T00:23:53.739Z,17.23
2017-08-10T00:23:58.201Z,17.23
2017-08-10T00:24:02.542Z,17.23
2017-08-10T00:24:07.009Z,17.22
2017-08-10T00:24:11.239Z,17.22
2017-08-10T00:24:15.473Z,17.22
2017-08-10T00:24:19.698Z,17.23
2017-08-10T00:24:24.039Z,17.22
2017-08-10T00:24:28.379Z,17.22
2017-08-10T00:24:32.844Z,17.22
2017-08-10T00:24:37.077Z,17.23
2017-08-10T00:24:41.539Z,17.22
2017-08-10T00:24:46.041Z,17.21
2017-08-10T00:24:50.509Z,17.21
2017-08-10T00:24:54.962Z,17.22
2017-08-10T00:24:59.427Z,17.21
2017-08-10T00:25:03.828Z,17.21
2017-08-10T00:25:08.297Z,17.2
2017-08-10T00:25:12.628Z,17.2
2017-08-10T00:25:16.979Z,17.2
2017-08-10T00:25:21.332Z,17.2
2017-08-10T00:25:25.795Z,17.2
2017-08-10T00:25:30.258Z,17.21
2017-08-10T00:25:34.720Z,17.2
2017-08-10T00:25:39.177Z,17.19
2017-08-10T00:25:43.515Z,17.2
2017-08-10T00:25:47.878Z,17.2
2017-08-10T00:25:52.368Z,17.2
2017-08-10T00:25:56.702Z,17.19
2017-08-10T00:26:01.039Z,17.19
2017-08-10T00:26:05.647Z,17.19
2017-08-10T00:26:09.984Z,17.19
2017-08-10T00:26:14.441Z,17.19
2017-08-10T00:26:18.669Z,17.19
2017-08-10T00:26:23.026Z,17.18
2017-08-10T00:26:27.491Z,17.19
2017-08-10T00:26:31.824Z,17.19
2017-08-10T00:26:36.175Z,17.19
2017-08-10T00:26:40.537Z,17.19
2017-08-10T00:26:44.763Z,17.18
2017-08-10T00:26:49.119Z,17.18
2017-08-10T00:26:53.596Z,17.18
2017-08-10T00:26:58.056Z,17.18
2017-08-10T00:27:02.804Z,17.18
2017-08-10T00:27:07.287Z,17.17
2017-08-10T00:27:11.761Z,17.18
2017-08-10T00:27:16.100Z,17.17
2017-08-10T00:27:20.422Z,17.17
2017-08-10T00:27:24.764Z,17.17
2017-08-10T00:27:28.989Z,17.17
2017-08-10T00:27:33.454Z,17.16
2017-08-10T00:27:37.810Z,17.17
2017-08-10T00:27:42.173Z,17.17
2017-08-10T00:27:46.623Z,17.17
2017-08-10T00:27:51.086Z,17.16
2017-08-10T00:27:55.427Z,17.16
2017-08-10T00:27:59.777Z,17.16
2017-08-10T00:28:04.003Z,17.16
2017-08-10T00:28:08.455Z,17.15
2017-08-10T00:28:12.573Z,17.15
2017-08-10T00:28:16.954Z,17.15
2017-08-10T00:28:21.311Z,17.15
2017-08-10T00:28:25.652Z,17.16
2017-08-10T00:28:30.122Z,17.15
2017-08-10T00:28:34.382Z,17.15
2017-08-10T00:28:38.735Z,17.16
2017-08-10T00:28:43.184Z,17.16
2017-08-10T00:28:47.647Z,17.14
2017-08-10T00:28:51.884Z,17.15
2017-08-10T00:28:56.354Z,17.15
2017-08-10T00:29:00.707Z,17.15
2017-08-10T00:29:05.062Z,17.15
2017-08-10T00:29:09.530Z,17.15
2017-08-10T00:29:13.893Z,17.15
2017-08-10T00:29:18.248Z,17.14
2017-08-10T00:29:22.616Z,17.15
2017-08-10T00:29:26.963Z,17.14
2017-08-10T00:29:31.317Z,17.14
2017-08-10T00:29:35.674Z,17.14
2017-08-10T00:29:39.800Z,17.14
2017-08-10T00:29:44.159Z,17.14
2017-08-10T00:29:48.604Z,17.14
2017-08-10T00:29:53.084Z,17.14
2017-08-10T00:29:57.305Z,17.13
2017-08-10T00:30:01.769Z,17.14
2017-08-10T00:30:05.998Z,17.13
2017-08-10T00:30:10.246Z,17.14
2017-08-10T00:30:14.713Z,17.13
2017-08-10T00:30:19.052Z,17.13
2017-08-10T00:30:23.400Z,17.13
2017-08-10T00:30:27.861Z,17.13
2017-08-10T00:30:32.333Z,17.13
2017-08-10T00:30:36.689Z,17.12
2017-08-10T00:30:40.928Z,17.12
2017-08-10T00:30:45.266Z,17.13
2017-08-10T00:30:49.726Z,17.13
2017-08-10T00:30:54.077Z,17.13
2017-08-10T00:30:58.539Z,17.12
2017-08-10T00:31:02.896Z,17.11
2017-08-10T00:31:07.227Z,17.12
2017-08-10T00:31:11.705Z,17.12
2017-08-10T00:31:15.825Z,17.12
2017-08-10T00:31:20.046Z,17.12
2017-08-10T00:31:24.265Z,17.11
2017-08-10T00:31:28.625Z,17.1
2017-08-10T00:31:33.089Z,17.11
2017-08-10T00:31:37.439Z,17.11
2017-08-10T00:31:41.793Z,17.1
2017-08-10T00:31:46.031Z,17.11
2017-08-10T00:31:50.248Z,17.11
2017-08-10T00:31:54.715Z,17.11
2017-08-10T00:31:59.201Z,17.1
2017-08-10T00:32:03.432Z,17.1
2017-08-10T00:32:07.545Z,17.09
2017-08-10T00:32:11.781Z,17.11
2017-08-10T00:32:15.997Z,17.1
2017-08-10T00:32:20.463Z,17.1
2017-08-10T00:32:24.688Z,17.1
2017-08-10T00:32:29.145Z,17.1
2017-08-10T00:32:33.505Z,17.1
2017-08-10T00:32:37.760Z,17.1
2017-08-10T00:32:42.115Z,17.1
2017-08-10T00:32:46.577Z,17.1
2017-08-10T00:32:50.944Z,17.09
2017-08-10T00:32:55.176Z,17.09
2017-08-10T00:32:59.644Z,17.09
2017-08-10T00:33:04.122Z,17.08
2017-08-10T00:33:08.469Z,17.08
2017-08-10T00:33:12.932Z,17.08
2017-08-10T00:33:17.156Z,17.08
2017-08-10T00:33:21.400Z,17.08
2017-08-10T00:33:25.742Z,17.08
2017-08-10T00:33:30.199Z,17.07
2017-08-10T00:33:34.542Z,17.08
2017-08-10T00:33:39.034Z,17.08
2017-08-10T00:33:43.371Z,17.07
2017-08-10T00:33:47.843Z,17.07
2017-08-10T00:33:52.341Z,17.07
2017-08-10T00:33:56.795Z,17.08
2017-08-10T00:34:01.260Z,17.07
2017-08-10T00:34:05.722Z,17.07
2017-08-10T00:34:09.870Z,17.07
2017-08-10T00:34:14.097Z,17.06
2017-08-10T00:34:18.446Z,17.06
2017-08-10T00:34:22.680Z,17.06
2017-08-10T00:34:27.153Z,17.06
2017-08-10T00:34:31.394Z,17.07
2017-08-10T00:34:35.858Z,17.05
2017-08-10T00:34:40.325Z,17.06
2017-08-10T00:34:44.532Z,17.06
2017-08-10T00:34:48.879Z,17.06
2017-08-10T00:34:53.230Z,17.04
2017-08-10T00:34:57.687Z,17.05
2017-08-10T00:35:02.150Z,17.05
2017-08-10T00:35:06.505Z,17.04
2017-08-10T00:35:10.881Z,17.06
2017-08-10T00:35:15.115Z,17.05
2017-08-10T00:35:19.562Z,17.04
2017-08-10T00:35:23.794Z,17.03
2017-08-10T00:35:28.250Z,17.03
2017-08-10T00:35:32.709Z,17.03
2017-08-10T00:35:37.161Z,17.04
2017-08-10T00:35:41.506Z,17.03
2017-08-10T00:35:45.966Z,17.02
2017-08-10T00:35:50.312Z,17.03
2017-08-10T00:35:54.681Z,17.02
2017-08-10T00:35:59.162Z,17.03
2017-08-10T00:36:03.258Z,17.03
2017-08-10T00:36:07.482Z,17.01
2017-08-10T00:36:11.923Z,17.02
2017-08-10T00:36:16.385Z,17.02
2017-08-10T00:36:20.607Z,17.02
2017-08-10T00:36:25.078Z,17.01
2017-08-10T00:36:29.185Z,17.02
2017-08-10T00:36:33.540Z,17.02
2017-08-10T00:36:37.762Z,17.01
2017-08-10T00:36:42.019Z,17.01
2017-08-10T00:36:46.252Z,17.01
2017-08-10T00:36:50.715Z,17
2017-08-10T00:36:54.823Z,17.01
2017-08-10T00:36:59.290Z,17
2017-08-10T00:37:03.981Z,17
2017-08-10T00:37:08.437Z,17
2017-08-10T00:37:12.905Z,17
2017-08-10T00:37:17.112Z,17
2017-08-10T00:37:21.353Z,17
2017-08-10T00:37:25.689Z,17
2017-08-10T00:37:30.040Z,17
2017-08-10T00:37:34.396Z,17
2017-08-10T00:37:38.535Z,16.99
2017-08-10T00:37:42.885Z,16.99
2017-08-10T00:37:47.372Z,16.99
2017-08-10T00:37:51.730Z,16.99
2017-08-10T00:37:56.081Z,16.99
2017-08-10T00:38:00.548Z,16.98
2017-08-10T00:38:05.310Z,16.99
2017-08-10T00:38:09.779Z,16.99
2017-08-10T00:38:14.006Z,16.98
2017-08-10T00:38:18.359Z,16.98
2017-08-10T00:38:22.821Z,16.98
2017-08-10T00:38:27.051Z,16.98
2017-08-10T00:38:31.439Z,16.98
2017-08-10T00:38:35.915Z,16.98
2017-08-10T00:38:40.277Z,16.98
2017-08-10T00:38:44.501Z,16.98
2017-08-10T00:38:48.954Z,16.97
2017-08-10T00:38:53.415Z,16.97
2017-08-10T00:38:57.769Z,16.98
2017-08-10T00:39:02.279Z,16.97
2017-08-10T00:39:06.744Z,16.97
2017-08-10T00:39:11.210Z,16.97
2017-08-10T00:39:15.322Z,16.96
2017-08-10T00:39:19.778Z,16.97
2017-08-10T00:39:24.234Z,16.96
2017-08-10T00:39:28.571Z,16.97
2017-08-10T00:39:32.949Z,16.97
2017-08-10T00:39:37.301Z,16.96
2017-08-10T00:39:41.775Z,16.96
2017-08-10T00:39:46.001Z,16.96
2017-08-10T00:39:50.264Z,16.97
2017-08-10T00:39:54.627Z,16.96
2017-08-10T00:39:58.994Z,16.97
2017-08-10T00:40:03.464Z,16.96
2017-08-10T00:40:07.620Z,16.96
2017-08-10T00:40:11.965Z,16.97
2017-08-10T00:40:16.198Z,16.97
2017-08-10T00:40:20.671Z,16.97
2017-08-10T00:40:25.141Z,16.97
2017-08-10T00:40:29.484Z,16.97
2017-08-10T00:40:33.717Z,16.97
2017-08-10T00:40:37.956Z,16.96
2017-08-10T00:40:42.275Z,16.97
2017-08-10T00:40:46.613Z,16.97
2017-08-10T00:40:50.982Z,16.96
2017-08-10T00:40:55.337Z,16.96
2017-08-10T00:40:59.800Z,16.96
2017-08-10T00:41:04.399Z,16.95
2017-08-10T00:41:08.870Z,16.97
2017-08-10T00:41:13.339Z,16.97
2017-08-10T00:41:17.785Z,16.96
2017-08-10T00:41:22.117Z,16.96
2017-08-10T00:41:26.584Z,16.97
2017-08-10T00:41:31.060Z,16.97
2017-08-10T00:41:35.513Z,16.97
2017-08-10T00:41:39.854Z,16.97
2017-08-10T00:41:44.212Z,16.97
2017-08-10T00:41:48.566Z,16.96
2017-08-10T00:41:52.795Z,16.97
2017-08-10T00:41:57.260Z,16.98
2017-08-10T00:42:01.470Z,16.98
2017-08-10T00:42:05.575Z,16.97
2017-08-10T00:42:09.804Z,16.97
2017-08-10T00:42:14.155Z,16.97
2017-08-10T00:42:18.513Z,16.97
2017-08-10T00:42:22.953Z,16.97
2017-08-10T00:42:27.295Z,16.98
2017-08-10T00:42:31.518Z,16.98
2017-08-10T00:42:35.639Z,16.98
2017-08-10T00:42:40.101Z,16.98
2017-08-10T00:42:44.445Z,16.98
2017-08-10T00:42:48.688Z,16.98
2017-08-10T00:42:52.920Z,16.98
2017-08-10T00:42:57.042Z,16.98
2017-08-10T00:43:01.389Z,16.98
2017-08-10T00:43:05.837Z,16.98
2017-08-10T00:43:10.305Z,16.98
2017-08-10T00:43:14.770Z,16.98
2017-08-10T00:43:19.216Z,16.99
2017-08-10T00:43:23.665Z,16.99
2017-08-10T00:43:27.998Z,16.98
2017-08-10T00:43:32.456Z,16.98
2017-08-10T00:43:36.699Z,16.99
2017-08-10T00:43:41.056Z,16.99
2017-08-10T00:43:45.172Z,16.99
2017-08-10T00:43:49.634Z,16.99
2017-08-10T00:43:53.989Z,16.99
2017-08-10T00:43:58.450Z,16.99
2017-08-10T00:44:02.935Z,16.99
2017-08-10T00:44:07.168Z,16.99
2017-08-10T00:44:11.403Z,16.99
2017-08-10T00:44:15.740Z,17
2017-08-10T00:44:20.102Z,17
2017-08-10T00:44:24.448Z,17
2017-08-10T00:44:28.794Z,17
2017-08-10T00:44:33.146Z,17.01
2017-08-10T00:44:37.382Z,17.01
2017-08-10T00:44:41.747Z,17.01
2017-08-10T00:44:45.972Z,17.01
2017-08-10T00:44:50.322Z,17.01
2017-08-10T00:44:54.584Z,17.01
2017-08-10T00:44:59.030Z,17.01
2017-08-10T00:45:03.490Z,17.01
2017-08-10T00:45:07.846Z,17.02
2017-08-10T00:45:12.296Z,17.02
2017-08-10T00:45:16.760Z,17.02
2017-08-10T00:45:21.234Z,17.02
2017-08-10T00:45:25.586Z,17.02
2017-08-10T00:45:30.051Z,17.02
2017-08-10T00:45:34.514Z,17.02
2017-08-10T00:45:38.752Z,17.02
2017-08-10T00:45:43.095Z,17.03
2017-08-10T00:45:47.437Z,17.02
2017-08-10T00:45:51.773Z,17.03
2017-08-10T00:45:55.887Z,17.03
2017-08-10T00:46:00.346Z,17.04
2017-08-10T00:46:04.746Z,17.04
2017-08-10T00:46:09.214Z,17.04
2017-08-10T00:46:13.454Z,17.04
2017-08-10T00:46:17.686Z,17.04
2017-08-10T00:46:22.151Z,17.04
2017-08-10T00:46:26.499Z,17.05
2017-08-10T00:46:30.745Z,17.04
2017-08-10T00:46:35.088Z,17.07
2017-08-10T00:46:39.307Z,17.06
2017-08-10T00:46:43.770Z,17.05
2017-08-10T00:46:48.115Z,17.06
2017-08-10T00:46:52.576Z,17.06
2017-08-10T00:46:56.930Z,17.07
2017-08-10T00:47:01.288Z,17.07
2017-08-10T00:47:05.751Z,17.07
2017-08-10T00:47:09.967Z,17.07
2017-08-10T00:47:14.306Z,17.07
2017-08-10T00:47:18.663Z,17.08
2017-08-10T00:47:23.127Z,17.08
2017-08-10T00:47:27.580Z,17.07
2017-08-10T00:47:31.923Z,17.09
2017-08-10T00:47:36.415Z,17.09
2017-08-10T00:47:40.884Z,17.09
2017-08-10T00:47:45.232Z,17.08
2017-08-10T00:47:49.459Z,17.1
2017-08-10T00:47:53.693Z,17.09
2017-08-10T00:47:57.926Z,17.1
2017-08-10T00:48:02.159Z,17.09
2017-08-10T00:48:06.516Z,17.1
2017-08-10T00:48:10.886Z,17.1
2017-08-10T00:48:15.240Z,17.1
2017-08-10T00:48:19.456Z,17.11
2017-08-10T00:48:23.802Z,17.1
2017-08-10T00:48:28.027Z,17.11
2017-08-10T00:48:32.368Z,17.11
2017-08-10T00:48:36.713Z,17.11
2017-08-10T00:48:41.192Z,17.11
2017-08-10T00:48:45.531Z,17.11
2017-08-10T00:48:49.986Z,17.11
2017-08-10T00:48:54.328Z,17.11
2017-08-10T00:48:58.823Z,17.13
2017-08-10T00:49:03.151Z,17.13
2017-08-10T00:49:07.614Z,17.12
2017-08-10T00:49:11.847Z,17.13
2017-08-10T00:49:16.199Z,17.13
2017-08-10T00:49:20.420Z,17.14
2017-08-10T00:49:24.876Z,17.14
2017-08-10T00:49:29.219Z,17.14
2017-08-10T00:49:33.682Z,17.14
2017-08-10T00:49:38.014Z,17.14
2017-08-10T00:49:42.483Z,17.14
2017-08-10T00:49:46.631Z,17.14
2017-08-10T00:49:50.873Z,17.15
2017-08-10T00:49:55.343Z,17.15
2017-08-10T00:49:59.701Z,17.15
2017-08-10T00:50:04.116Z,17.16
2017-08-10T00:50:08.576Z,17.16
2017-08-10T00:50:12.920Z,17.16
2017-08-10T00:50:17.040Z,17.16
2017-08-10T00:50:21.255Z,17.16
2017-08-10T00:50:25.728Z,17.18
2017-08-10T00:50:30.177Z,17.17
2017-08-10T00:50:34.527Z,17.18
2017-08-10T00:50:38.782Z,17.18
2017-08-10T00:50:43.017Z,17.18
2017-08-10T00:50:47.493Z,17.18
2017-08-10T00:50:51.963Z,17.19
2017-08-10T00:50:56.427Z,17.18
2017-08-10T00:51:00.537Z,17.19
2017-08-10T00:51:04.885Z,17.19
2017-08-10T00:51:09.338Z,17.19
2017-08-10T00:51:13.695Z,17.2
2017-08-10T00:51:18.045Z,17.2
2017-08-10T00:51:22.499Z,17.2
2017-08-10T00:51:26.838Z,17.2
2017-08-10T00:51:31.186Z,17.21
2017-08-10T00:51:35.529Z,17.21
2017-08-10T00:51:40.004Z,17.22
2017-08-10T00:51:44.468Z,17.21
2017-08-10T00:51:48.945Z,17.22
2017-08-10T00:51:53.396Z,17.22
2017-08-10T00:51:57.770Z,17.23
2017-08-10T00:52:02.049Z,17.23
2017-08-10T00:52:06.399Z,17.23
2017-08-10T00:52:10.886Z,17.24
2017-08-10T00:52:15.337Z,17.23
2017-08-10T00:52:19.802Z,17.24
2017-08-10T00:52:24.268Z,17.24
2017-08-10T00:52:28.621Z,17.25
2017-08-10T00:52:32.855Z,17.24
2017-08-10T00:52:37.075Z,17.24
2017-08-10T00:52:41.297Z,17.25
2017-08-10T00:52:45.401Z,17.26
2017-08-10T00:52:49.734Z,17.25
2017-08-10T00:52:53.968Z,17.26
2017-08-10T00:52:58.438Z,17.26
2017-08-10T00:53:02.690Z,17.26
2017-08-10T00:53:07.157Z,17.27
2017-08-10T00:53:11.648Z,17.27
2017-08-10T00:53:16.004Z,17.28
2017-08-10T00:53:20.476Z,17.28
2017-08-10T00:53:24.702Z,17.27
2017-08-10T00:53:29.166Z,17.28
2017-08-10T00:53:33.547Z,17.28
2017-08-10T00:53:37.883Z,17.28
2017-08-10T00:53:42.129Z,17.28
2017-08-10T00:53:46.348Z,17.28
2017-08-10T00:53:50.810Z,17.28
2017-08-10T00:53:55.160Z,17.28
2017-08-10T00:53:59.514Z,17.29
2017-08-10T00:54:03.633Z,17.29
2017-08-10T00:54:07.856Z,17.29
2017-08-10T00:54:12.312Z,17.3
2017-08-10T00:54:16.416Z,17.29
2017-08-10T00:54:20.899Z,17.3
2017-08-10T00:54:25.372Z,17.31
2017-08-10T00:54:29.712Z,17.3
2017-08-10T00:54:34.050Z,17.31
2017-08-10T00:54:38.417Z,17.3
2017-08-10T00:54:42.875Z,17.31
2017-08-10T00:54:47.234Z,17.32
2017-08-10T00:54:51.343Z,17.31
2017-08-10T00:54:55.831Z,17.31
2017-08-10T00:55:00.294Z,17.32
2017-08-10T00:55:04.405Z,17.32
2017-08-10T00:55:08.873Z,17.33
2017-08-10T00:55:13.349Z,17.33
2017-08-10T00:55:17.691Z,17.32
2017-08-10T00:55:22.169Z,17.33
2017-08-10T00:55:26.642Z,17.34
2017-08-10T00:55:31.114Z,17.34
2017-08-10T00:55:35.465Z,17.34
2017-08-10T00:55:39.932Z,17.33
2017-08-10T00:55:44.262Z,17.34
2017-08-10T00:55:48.729Z,17.34
2017-08-10T00:55:52.952Z,17.34
2017-08-10T00:55:57.196Z,17.34
2017-08-10T00:56:01.541Z,17.34
2017-08-10T00:56:05.882Z,17.36
2017-08-10T00:56:10.214Z,17.36
2017-08-10T00:56:14.486Z,17.36
2017-08-10T00:56:18.844Z,17.37
2017-08-10T00:56:23.192Z,17.36