createdAt,value
2022-10-29T00:09:39.092Z,76.39
2022-10-29T00:31:25.984Z,76.27
2022-10-29T00:53:11.969Z,76.86
2022-10-29T01:15:09.149Z,77.40
2022-10-29T01:36:59.482Z,77.54
2022-10-29T01:58:47.834Z,77.25
2022-10-29T02:20:33.722Z,77.38
2022-10-29T02:42:19.431Z,77.82
2022-10-29T03:04:05.326Z,78.25
2022-10-29T03:25:56.052Z,78.73
2022-10-29T03:47:42.474Z,78.37
2022-10-29T04:09:28.375Z,77.71
2022-10-29T04:31:15.200Z,75.40
2022-10-29T04:56:06.920Z,75.52
2022-10-29T05:17:52.850Z,76.02
2022-10-29T05:39:38.796Z,76.76
2022-10-29T06:01:24.552Z,76.04
2022-10-29T06:23:10.532Z,74.83
2022-10-29T06:44:56.202Z,73.36
2022-10-29T07:06:41.919Z,72.19
2022-10-29T07:28:27.740Z,71.32
2022-10-29T07:50:13.958Z,68.84
2022-10-29T08:11:59.771Z,67.84
2022-10-29T08:45:05.435Z,64.67
2022-10-29T09:07:02.804Z,61.78
2022-10-29T09:29:15.076Z,53.95
2022-10-29T09:51:10.712Z,41.58
2022-10-29T10:13:01.360Z,40.69
2022-10-29T10:34:44.322Z,46.02
2022-10-29T10:56:27.400Z,49.65
2022-10-29T11:18:18.361Z,52.26
2022-10-29T11:40:05.415Z,53.57
2022-10-29T12:01:57.618Z,53.74
2022-10-29T12:23:54.362Z,54.72
2022-10-29T12:46:19.079Z,55.89
2022-10-29T13:08:26.465Z,57.06
2022-10-29T13:30:21.182Z,58.29
2022-10-29T13:52:11.386Z,58.69
2022-10-29T14:13:58.746Z,59.42
2022-10-29T14:35:41.986Z,60.15
2022-10-29T14:57:27.920Z,61.21
2022-10-29T15:19:15.759Z,62.69
2022-10-29T15:41:30.748Z,64.47
2022-10-29T16:03:16.562Z,66.54
2022-10-29T16:24:59.581Z,68.66
2022-10-29T16:46:42.735Z,70.63
2022-10-29T17:26:03.566Z,72.21
2022-10-29T17:47:49.615Z,72.58
2022-10-29T18:09:35.501Z,72.69
2022-10-29T18:31:21.778Z,72.10
2022-10-29T18:53:07.614Z,69.75
2022-10-29T19:14:53.648Z,70.32
2022-10-29T19:36:40.731Z,70.66
2022-10-29T19:58:28.650Z,70.22
2022-10-29T20:20:17.304Z,72.41
2022-10-29T20:42:03.416Z,73.46
2022-10-29T21:03:51.471Z,74.27
2022-10-29T21:25:37.275Z,75.33
2022-10-29T21:47:22.962Z,76.19
2022-10-29T22:09:10.059Z,76.68
2022-10-29T22:31:01.914Z,77.16
2022-10-29T22:52:47.784Z,77.59
2022-10-29T23:14:33.460Z,77.67
2022-10-29T23:36:20.501Z,77.74
2022-10-29T23:58:06.493Z,78.14
