createdAt,value
2023-12-16T00:00:41.821Z,100.00
2023-12-16T00:03:08.650Z,100.00
2023-12-16T00:05:35.316Z,100.00
2023-12-16T00:08:02.056Z,100.00
2023-12-16T00:10:28.744Z,100.00
2023-12-16T00:12:55.942Z,100.00
2023-12-16T00:15:22.782Z,100.00
2023-12-16T00:17:49.503Z,100.00
2023-12-16T00:20:16.196Z,100.00
2023-12-16T00:22:43.188Z,100.00
2023-12-16T00:25:10.492Z,100.00
2023-12-16T00:27:37.419Z,100.00
2023-12-16T00:30:06.548Z,100.00
2023-12-16T00:32:33.351Z,100.00
2023-12-16T00:34:59.939Z,100.00
2023-12-16T00:37:26.660Z,100.00
2023-12-16T00:39:53.301Z,100.00
2023-12-16T00:42:20.119Z,100.00
2023-12-16T00:44:46.811Z,100.00
2023-12-16T00:47:13.386Z,100.00
2023-12-16T00:49:39.975Z,100.00
2023-12-16T00:52:06.628Z,100.00
2023-12-16T00:54:33.189Z,100.00
2023-12-16T00:56:59.870Z,100.00
2023-12-16T00:59:27.430Z,100.00
2023-12-16T01:01:54.630Z,100.00
2023-12-16T01:04:21.340Z,100.00
2023-12-16T01:06:48.088Z,100.00
2023-12-16T01:09:14.692Z,100.00
2023-12-16T01:11:42.490Z,100.00
2023-12-16T01:14:09.797Z,100.00
2023-12-16T01:16:36.504Z,100.00
2023-12-16T01:19:03.334Z,100.00
2023-12-16T01:21:30.011Z,100.00
2023-12-16T01:23:56.631Z,100.00
2023-12-16T01:26:23.189Z,100.00
2023-12-16T01:28:49.787Z,100.00
2023-12-16T01:31:16.629Z,100.00
2023-12-16T01:33:43.291Z,100.00
2023-12-16T01:36:09.930Z,100.00
2023-12-16T01:38:36.485Z,100.00
2023-12-16T01:41:03.175Z,100.00
2023-12-16T01:43:29.823Z,100.00
2023-12-16T01:46:03.010Z,100.00
2023-12-16T01:48:31.530Z,100.00
2023-12-16T01:50:58.625Z,100.00
2023-12-16T01:53:28.170Z,100.00
2023-12-16T01:55:55.414Z,100.00
2023-12-16T01:58:23.777Z,100.00
2023-12-16T02:00:53.799Z,100.00
2023-12-16T02:03:21.566Z,100.00
2023-12-16T02:05:48.300Z,100.00
2023-12-16T02:08:15.255Z,100.00
2023-12-16T02:10:41.855Z,100.00
2023-12-16T02:13:08.548Z,100.00
2023-12-16T02:15:35.119Z,100.00
2023-12-16T02:18:01.738Z,100.00
2023-12-16T02:20:28.692Z,100.00
2023-12-16T02:22:55.291Z,100.00
2023-12-16T02:25:21.926Z,100.00
2023-12-16T02:27:48.855Z,100.00
2023-12-16T02:30:15.750Z,100.00
2023-12-16T02:32:42.746Z,100.00
2023-12-16T02:35:09.465Z,100.00
2023-12-16T02:37:36.116Z,100.00
2023-12-16T02:40:03.028Z,100.00
2023-12-16T02:42:29.759Z,100.00
2023-12-16T02:44:56.488Z,100.00
2023-12-16T02:47:23.082Z,100.00
2023-12-16T02:49:49.746Z,100.00
2023-12-16T02:52:16.264Z,100.00
2023-12-16T02:54:42.878Z,100.00
2023-12-16T02:57:09.416Z,100.00
2023-12-16T02:59:36.063Z,100.00
2023-12-16T03:02:02.793Z,100.00
2023-12-16T03:04:29.427Z,100.00
2023-12-16T03:06:56.260Z,100.00
2023-12-16T03:09:22.953Z,100.00
2023-12-16T03:11:51.025Z,100.00
2023-12-16T03:14:17.999Z,100.00
2023-12-16T03:16:44.982Z,100.00
2023-12-16T03:19:11.705Z,100.00
2023-12-16T03:21:38.681Z,100.00
2023-12-16T03:24:05.714Z,100.00
2023-12-16T03:26:32.259Z,100.00
2023-12-16T03:28:58.869Z,100.00
2023-12-16T03:31:25.629Z,100.00
2023-12-16T03:33:54.404Z,100.00
2023-12-16T03:36:21.307Z,100.00
2023-12-16T03:38:47.884Z,100.00
2023-12-16T03:41:14.566Z,100.00
2023-12-16T03:43:41.220Z,100.00
2023-12-16T03:46:09.228Z,100.00
2023-12-16T03:48:37.003Z,100.00
2023-12-16T03:51:03.900Z,100.00
2023-12-16T03:53:30.912Z,100.00
2023-12-16T03:55:57.433Z,100.00
2023-12-16T03:58:24.178Z,100.00
2023-12-16T04:00:51.212Z,100.00
2023-12-16T04:03:17.963Z,100.00
2023-12-16T04:05:44.723Z,100.00
2023-12-16T04:08:11.463Z,100.00
2023-12-16T04:10:38.042Z,100.00
2023-12-16T04:13:04.757Z,100.00
2023-12-16T04:15:31.336Z,100.00
2023-12-16T04:17:57.966Z,100.00
2023-12-16T04:20:24.555Z,100.00
2023-12-16T04:22:51.293Z,100.00
2023-12-16T04:25:17.881Z,100.00
2023-12-16T04:27:44.448Z,100.00
2023-12-16T04:30:12.107Z,100.00
2023-12-16T04:32:38.841Z,100.00
2023-12-16T04:35:06.143Z,100.00
2023-12-16T04:37:32.697Z,100.00
2023-12-16T04:39:59.362Z,100.00
2023-12-16T04:42:25.917Z,100.00
2023-12-16T04:44:52.451Z,100.00
2023-12-16T04:47:19.037Z,100.00
2023-12-16T04:49:45.663Z,100.00
2023-12-16T04:52:12.282Z,100.00
2023-12-16T04:54:38.942Z,100.00
2023-12-16T04:57:05.897Z,100.00
2023-12-16T04:59:32.560Z,100.00
2023-12-16T05:01:59.808Z,100.00
2023-12-16T05:04:26.659Z,100.00
2023-12-16T05:06:55.434Z,100.00
2023-12-16T05:09:22.217Z,100.00
2023-12-16T05:11:48.829Z,100.00
2023-12-16T05:14:15.551Z,100.00
2023-12-16T05:16:42.095Z,100.00
2023-12-16T05:19:08.933Z,100.00
2023-12-16T05:21:35.701Z,100.00
2023-12-16T05:24:02.481Z,100.00
2023-12-16T05:26:29.151Z,100.00
2023-12-16T05:28:55.784Z,100.00
2023-12-16T05:31:22.329Z,100.00
2023-12-16T05:33:50.170Z,100.00
2023-12-16T05:36:17.183Z,100.00
2023-12-16T05:38:43.838Z,100.00
2023-12-16T05:41:13.874Z,100.00
2023-12-16T05:43:40.474Z,100.00
2023-12-16T05:46:07.134Z,100.00
2023-12-16T05:48:36.504Z,100.00
2023-12-16T05:51:04.978Z,100.00
2023-12-16T05:53:32.748Z,100.00
2023-12-16T05:55:59.277Z,100.00
2023-12-16T05:58:25.897Z,100.00
2023-12-16T06:00:52.626Z,100.00
2023-12-16T06:03:19.322Z,100.00
2023-12-16T06:05:46.195Z,100.00
2023-12-16T06:08:12.722Z,100.00
2023-12-16T06:10:39.336Z,100.00
2023-12-16T06:13:05.983Z,100.00
2023-12-16T06:15:32.487Z,100.00
2023-12-16T06:18:03.984Z,100.00
2023-12-16T06:20:31.569Z,100.00
2023-12-16T06:22:58.096Z,100.00
2023-12-16T06:25:24.796Z,100.00
2023-12-16T06:27:51.493Z,100.00
2023-12-16T06:30:18.195Z,100.00
2023-12-16T06:32:44.774Z,100.00
2023-12-16T06:35:11.386Z,100.00
2023-12-16T06:37:38.712Z,100.00
2023-12-16T06:40:06.374Z,100.00
2023-12-16T06:42:32.996Z,100.00
2023-12-16T06:44:59.646Z,100.00
2023-12-16T06:47:26.450Z,100.00
2023-12-16T06:49:54.387Z,100.00
2023-12-16T06:52:21.167Z,100.00
2023-12-16T06:54:47.766Z,100.00
2023-12-16T06:57:14.400Z,100.00
2023-12-16T06:59:40.915Z,100.00
2023-12-16T07:02:07.534Z,100.00
2023-12-16T07:04:34.208Z,100.00
2023-12-16T07:07:00.882Z,100.00
2023-12-16T07:09:27.522Z,100.00
2023-12-16T07:11:54.131Z,100.00
2023-12-16T07:14:20.754Z,100.00
2023-12-16T07:16:47.327Z,100.00
2023-12-16T07:19:15.367Z,100.00
2023-12-16T07:21:42.962Z,100.00
2023-12-16T07:24:09.697Z,100.00
2023-12-16T07:26:36.257Z,100.00
2023-12-16T07:29:03.481Z,100.00
2023-12-16T07:31:30.396Z,100.00
2023-12-16T07:33:57.921Z,100.00
2023-12-16T07:36:24.610Z,100.00
2023-12-16T07:38:51.189Z,100.00
2023-12-16T07:41:17.739Z,100.00
2023-12-16T07:43:44.331Z,100.00
2023-12-16T07:46:10.957Z,97.44
2023-12-16T07:48:37.703Z,89.38
2023-12-16T07:51:04.439Z,84.43
2023-12-16T07:53:31.050Z,84.53
2023-12-16T07:55:58.087Z,86.92
2023-12-16T07:58:24.717Z,84.42
2023-12-16T08:00:51.747Z,83.00
2023-12-16T08:03:18.522Z,77.71
2023-12-16T08:05:45.256Z,73.50
2023-12-16T08:08:11.832Z,71.27
2023-12-16T08:10:38.613Z,66.73
2023-12-16T08:13:06.542Z,63.89
2023-12-16T08:15:33.312Z,62.17
2023-12-16T08:17:59.879Z,59.96
2023-12-16T08:20:26.493Z,56.54
2023-12-16T08:22:53.114Z,54.07
2023-12-16T08:25:19.732Z,53.13
2023-12-16T08:27:46.299Z,51.60
2023-12-16T08:30:14.509Z,50.28
2023-12-16T08:32:41.273Z,49.95
2023-12-16T08:35:08.597Z,47.73
2023-12-16T08:37:35.346Z,47.12
2023-12-16T08:40:02.187Z,45.15
2023-12-16T08:42:28.932Z,42.30
2023-12-16T08:44:55.527Z,40.86
2023-12-16T08:47:22.083Z,39.00
2023-12-16T08:49:48.828Z,39.58
2023-12-16T08:52:15.840Z,40.53
2023-12-16T08:54:42.587Z,38.52
2023-12-16T08:57:09.408Z,37.14
2023-12-16T08:59:36.471Z,36.06
2023-12-16T09:02:04.145Z,35.23
2023-12-16T09:04:30.839Z,34.40
2023-12-16T09:06:58.157Z,34.92
2023-12-16T09:09:24.852Z,35.00
2023-12-16T09:11:51.469Z,34.31
2023-12-16T09:14:18.037Z,35.59
2023-12-16T09:16:44.593Z,36.10
2023-12-16T09:19:13.191Z,37.28
2023-12-16T09:21:39.916Z,39.31
2023-12-16T09:24:06.925Z,41.36
2023-12-16T09:26:33.717Z,41.90
2023-12-16T09:29:02.223Z,39.05
2023-12-16T09:31:29.306Z,38.66
2023-12-16T09:33:56.136Z,40.19
2023-12-16T09:36:28.222Z,43.69
2023-12-16T09:39:01.316Z,45.52
2023-12-16T09:41:31.438Z,42.39
2023-12-16T09:44:00.271Z,42.40
2023-12-16T09:46:31.400Z,40.72
2023-12-16T09:49:00.199Z,40.64
2023-12-16T09:51:27.466Z,39.89
2023-12-16T09:53:55.233Z,44.12
2023-12-16T09:56:22.249Z,44.44
2023-12-16T09:58:52.764Z,45.04
2023-12-16T10:01:19.912Z,42.40
2023-12-16T10:03:48.642Z,42.03
2023-12-16T10:06:18.708Z,41.50
2023-12-16T10:08:45.984Z,40.96
2023-12-16T10:11:14.560Z,40.79
2023-12-16T10:13:59.718Z,41.19
2023-12-16T10:16:26.830Z,42.97
2023-12-16T10:18:55.646Z,42.69
2023-12-16T10:21:32.340Z,49.75
2023-12-16T10:24:01.375Z,48.73
2023-12-16T10:26:35.229Z,52.27
2023-12-16T10:29:06.084Z,53.06
2023-12-16T10:31:34.870Z,50.12
2023-12-16T10:34:02.967Z,50.16
2023-12-16T10:36:31.030Z,47.17
2023-12-16T10:38:58.403Z,46.48
2023-12-16T10:41:25.238Z,45.75
2023-12-16T10:43:54.324Z,45.40
2023-12-16T10:46:22.968Z,45.31
2023-12-16T10:48:52.330Z,46.49
2023-12-16T10:51:20.133Z,49.34
2023-12-16T10:53:58.007Z,48.37
2023-12-16T10:56:30.657Z,47.56
2023-12-16T10:59:00.406Z,46.89
2023-12-16T11:01:32.595Z,46.55
2023-12-16T11:04:08.530Z,46.69
2023-12-16T11:06:44.048Z,47.08
2023-12-16T11:09:12.758Z,49.00
2023-12-16T11:11:42.263Z,48.79
2023-12-16T11:14:10.130Z,49.64
2023-12-16T11:16:55.567Z,53.75
2023-12-16T11:19:26.720Z,54.57
2023-12-16T11:21:53.492Z,53.61
2023-12-16T11:24:20.348Z,53.43
2023-12-16T11:26:56.712Z,56.29
2023-12-16T11:29:24.656Z,58.15
2023-12-16T11:31:54.901Z,60.52
2023-12-16T11:34:40.208Z,59.54
2023-12-16T11:37:07.022Z,62.88
2023-12-16T11:39:38.256Z,62.41
2023-12-16T11:42:06.246Z,61.68
2023-12-16T11:44:52.897Z,62.47
2023-12-16T11:47:21.583Z,65.09
2023-12-16T11:49:49.548Z,65.69
2023-12-16T11:52:18.307Z,63.95
2023-12-16T11:54:45.062Z,64.09
2023-12-16T11:57:11.849Z,65.40
2023-12-16T11:59:38.700Z,64.28
2023-12-16T12:02:06.786Z,64.09
2023-12-16T12:04:33.799Z,63.54
2023-12-16T12:07:00.566Z,63.39
2023-12-16T12:09:27.539Z,62.10
2023-12-16T12:11:54.244Z,63.39
2023-12-16T12:14:20.767Z,63.87
2023-12-16T12:16:47.343Z,64.30
2023-12-16T12:19:14.203Z,63.69
2023-12-16T12:21:42.029Z,64.14
2023-12-16T12:24:08.856Z,63.71
2023-12-16T12:26:36.145Z,63.11
2023-12-16T12:29:06.339Z,63.38
2023-12-16T12:31:43.310Z,67.24
2023-12-16T12:34:19.306Z,67.73
2023-12-16T12:36:47.035Z,67.17
2023-12-16T12:39:18.448Z,67.08
2023-12-16T12:41:45.194Z,66.58
2023-12-16T12:44:13.033Z,66.10
2023-12-16T12:46:47.469Z,67.33
2023-12-16T12:49:14.510Z,68.19
2023-12-16T12:51:51.624Z,67.60
2023-12-16T12:54:19.856Z,68.32
2023-12-16T12:56:46.546Z,67.34
2023-12-16T12:59:57.576Z,66.39
2023-12-16T13:01:59.761Z,65.68
2023-12-16T13:04:26.284Z,66.04
2023-12-16T13:06:52.931Z,65.64
2023-12-16T13:09:19.721Z,65.44
2023-12-16T13:11:46.273Z,65.88
2023-12-16T13:14:17.704Z,65.78
2023-12-16T13:16:46.748Z,66.13
2023-12-16T13:19:13.451Z,65.14
2023-12-16T13:21:41.772Z,65.24
2023-12-16T13:24:08.553Z,65.09
2023-12-16T13:26:35.213Z,64.61
2023-12-16T13:29:02.024Z,65.11
2023-12-16T13:31:28.603Z,64.41
2023-12-16T13:33:55.864Z,64.84
2023-12-16T13:36:34.155Z,64.39
2023-12-16T13:39:10.265Z,64.37
2023-12-16T13:41:36.923Z,65.02
2023-12-16T13:44:03.716Z,65.62
2023-12-16T13:46:31.091Z,66.29
2023-12-16T13:48:58.365Z,66.35
2023-12-16T13:51:26.817Z,66.27
2023-12-16T13:53:53.531Z,66.52
2023-12-16T13:56:20.091Z,66.50
2023-12-16T13:58:46.623Z,67.17
2023-12-16T14:01:13.223Z,67.05
2023-12-16T14:03:40.184Z,68.12
2023-12-16T14:06:07.567Z,67.97
2023-12-16T14:08:34.304Z,68.48
2023-12-16T14:11:00.888Z,69.72
2023-12-16T14:13:27.611Z,70.15
2023-12-16T14:15:54.204Z,71.38
2023-12-16T14:18:20.875Z,70.70
2023-12-16T14:20:47.570Z,70.71
2023-12-16T14:23:14.438Z,71.64
2023-12-16T14:25:41.211Z,72.47
2023-12-16T14:28:07.843Z,73.00
2023-12-16T14:30:34.535Z,73.32
2023-12-16T14:33:01.420Z,74.44
2023-12-16T14:35:28.170Z,74.30
2023-12-16T14:37:54.959Z,75.35
2023-12-16T14:40:21.614Z,76.70
2023-12-16T14:42:48.151Z,77.25
2023-12-16T14:45:15.174Z,77.44
2023-12-16T14:47:41.953Z,78.70
2023-12-16T14:50:09.236Z,79.52
2023-12-16T14:52:35.970Z,79.50
2023-12-16T14:55:04.785Z,80.50
2023-12-16T14:57:33.919Z,80.87
2023-12-16T15:00:00.586Z,81.77
2023-12-16T15:02:27.132Z,81.67
2023-12-16T15:04:53.783Z,81.87
2023-12-16T15:07:23.528Z,81.67
2023-12-16T15:09:50.251Z,82.23
2023-12-16T15:12:18.229Z,82.51
2023-12-16T15:14:44.882Z,83.20
2023-12-16T15:17:12.067Z,83.59
2023-12-16T15:19:38.980Z,84.69
2023-12-16T15:22:05.895Z,86.62
2023-12-16T15:24:32.452Z,87.05
2023-12-16T15:26:59.200Z,86.34
2023-12-16T15:29:25.737Z,86.89
2023-12-16T15:31:56.228Z,87.56
2023-12-16T15:34:24.377Z,88.18
2023-12-16T15:36:56.891Z,88.22
2023-12-16T15:39:27.065Z,89.57
2023-12-16T15:41:53.758Z,91.33
2023-12-16T15:44:20.441Z,93.82
2023-12-16T15:46:47.031Z,96.39
2023-12-16T15:49:19.051Z,98.99
2023-12-16T15:51:45.976Z,99.79
2023-12-16T15:54:12.610Z,100.00
2023-12-16T15:56:44.146Z,100.00
2023-12-16T15:59:11.228Z,100.00
2023-12-16T16:01:38.642Z,100.00
2023-12-16T16:04:06.322Z,100.00
2023-12-16T16:06:34.178Z,100.00
2023-12-16T16:09:01.682Z,100.00
2023-12-16T16:11:29.021Z,100.00
2023-12-16T16:13:55.602Z,100.00
2023-12-16T16:16:22.705Z,100.00
2023-12-16T16:18:50.327Z,100.00
2023-12-16T16:21:17.516Z,100.00
2023-12-16T16:23:44.555Z,100.00
2023-12-16T16:26:11.358Z,100.00
2023-12-16T16:28:37.990Z,100.00
2023-12-16T16:31:07.479Z,100.00
2023-12-16T16:33:34.512Z,100.00
2023-12-16T16:36:02.420Z,100.00
2023-12-16T16:38:30.147Z,100.00
2023-12-16T16:40:56.752Z,100.00
2023-12-16T16:43:23.330Z,100.00
2023-12-16T16:45:49.952Z,100.00
2023-12-16T16:48:16.648Z,100.00
2023-12-16T16:50:49.152Z,100.00
2023-12-16T16:53:17.451Z,100.00
2023-12-16T16:55:44.278Z,100.00
2023-12-16T16:58:12.057Z,100.00
2023-12-16T17:00:40.198Z,100.00
2023-12-16T17:03:07.016Z,100.00
2023-12-16T17:05:33.911Z,100.00
2023-12-16T17:08:00.882Z,100.00
2023-12-16T17:10:27.520Z,100.00
2023-12-16T17:12:54.115Z,100.00
2023-12-16T17:15:20.791Z,100.00
2023-12-16T17:17:47.469Z,100.00
2023-12-16T17:20:14.226Z,100.00
2023-12-16T17:22:41.284Z,100.00
2023-12-16T17:25:09.275Z,100.00
2023-12-16T17:27:35.946Z,100.00
2023-12-16T17:30:03.015Z,100.00
2023-12-16T17:32:29.834Z,100.00
2023-12-16T17:34:57.765Z,100.00
2023-12-16T17:37:24.497Z,100.00
2023-12-16T17:39:51.086Z,100.00
2023-12-16T17:42:18.687Z,100.00
2023-12-16T17:44:45.229Z,100.00
2023-12-16T17:47:13.079Z,100.00
2023-12-16T17:49:39.642Z,100.00
2023-12-16T17:52:06.196Z,100.00
2023-12-16T17:54:32.820Z,100.00
2023-12-16T17:56:59.794Z,100.00
2023-12-16T17:59:26.534Z,100.00
2023-12-16T18:01:53.145Z,100.00
2023-12-16T18:04:19.947Z,100.00
2023-12-16T18:06:52.471Z,100.00
2023-12-16T18:09:20.278Z,100.00
2023-12-16T18:11:47.883Z,100.00
2023-12-16T18:14:14.942Z,100.00
2023-12-16T18:16:41.598Z,100.00
2023-12-16T18:19:08.408Z,100.00
2023-12-16T18:21:35.182Z,100.00
2023-12-16T18:24:02.180Z,100.00
2023-12-16T18:26:29.002Z,100.00
2023-12-16T18:28:56.655Z,100.00
2023-12-16T18:31:23.486Z,100.00
2023-12-16T18:33:50.117Z,100.00
2023-12-16T18:36:16.794Z,100.00
2023-12-16T18:38:45.272Z,100.00
2023-12-16T18:41:12.863Z,100.00
2023-12-16T18:43:44.299Z,100.00
2023-12-16T18:46:11.356Z,100.00
2023-12-16T18:48:38.203Z,100.00
2023-12-16T18:51:05.021Z,100.00
2023-12-16T18:53:31.676Z,100.00
2023-12-16T18:56:01.602Z,100.00
2023-12-16T18:58:28.342Z,100.00
2023-12-16T19:00:54.915Z,100.00
2023-12-16T19:03:21.552Z,100.00
2023-12-16T19:05:48.224Z,100.00
2023-12-16T19:08:14.915Z,100.00
2023-12-16T19:10:41.753Z,100.00
2023-12-16T19:13:08.739Z,100.00
2023-12-16T19:15:35.903Z,100.00
2023-12-16T19:18:02.602Z,100.00
2023-12-16T19:20:29.241Z,100.00
2023-12-16T19:22:55.947Z,100.00
2023-12-16T19:25:22.475Z,100.00
2023-12-16T19:27:49.043Z,100.00
2023-12-16T19:30:15.678Z,100.00
2023-12-16T19:32:42.412Z,100.00
2023-12-16T19:35:09.178Z,100.00
2023-12-16T19:37:35.704Z,100.00
2023-12-16T19:40:03.965Z,100.00
2023-12-16T19:42:30.620Z,100.00
2023-12-16T19:44:57.255Z,100.00
2023-12-16T19:47:25.937Z,100.00
2023-12-16T19:49:53.851Z,100.00
2023-12-16T19:52:20.649Z,100.00
2023-12-16T19:54:47.392Z,100.00
2023-12-16T19:57:14.983Z,100.00
2023-12-16T19:59:44.206Z,100.00
2023-12-16T20:02:11.674Z,100.00
2023-12-16T20:04:38.945Z,100.00
2023-12-16T20:07:05.566Z,100.00
2023-12-16T20:09:32.402Z,100.00
2023-12-16T20:11:58.995Z,100.00
2023-12-16T20:14:25.849Z,100.00
2023-12-16T20:16:52.463Z,100.00
2023-12-16T20:19:19.205Z,100.00
2023-12-16T20:21:45.966Z,100.00
2023-12-16T20:24:12.568Z,100.00
2023-12-16T20:26:39.197Z,100.00
2023-12-16T20:29:05.890Z,100.00
2023-12-16T20:31:33.834Z,100.00
2023-12-16T20:34:00.911Z,100.00
2023-12-16T20:36:31.814Z,100.00
2023-12-16T20:39:17.616Z,100.00
2023-12-16T20:41:44.270Z,100.00
2023-12-16T20:44:10.908Z,100.00
2023-12-16T20:46:37.487Z,100.00
2023-12-16T20:49:04.315Z,100.00
2023-12-16T20:51:32.482Z,100.00
2023-12-16T20:53:59.047Z,100.00
2023-12-16T20:56:25.651Z,100.00
2023-12-16T20:58:52.233Z,100.00
2023-12-16T21:01:18.995Z,100.00
2023-12-16T21:03:46.142Z,100.00
2023-12-16T21:06:12.856Z,100.00
2023-12-16T21:08:39.552Z,100.00
2023-12-16T21:11:06.670Z,100.00
2023-12-16T21:13:33.191Z,100.00
2023-12-16T21:15:59.835Z,100.00
2023-12-16T21:18:26.920Z,100.00
2023-12-16T21:20:53.743Z,100.00
2023-12-16T21:23:20.563Z,100.00
2023-12-16T21:25:47.280Z,100.00
2023-12-16T21:28:14.994Z,100.00
2023-12-16T21:30:42.211Z,100.00
2023-12-16T21:33:08.967Z,100.00
2023-12-16T21:35:35.688Z,100.00
2023-12-16T21:38:03.224Z,100.00
2023-12-16T21:40:30.391Z,100.00
2023-12-16T21:42:57.948Z,100.00
2023-12-16T21:45:24.683Z,100.00
2023-12-16T21:47:51.611Z,100.00
2023-12-16T21:50:18.353Z,100.00
2023-12-16T21:52:44.987Z,100.00
2023-12-16T21:55:11.569Z,100.00
2023-12-16T21:57:38.602Z,100.00
2023-12-16T22:00:06.160Z,100.00
2023-12-16T22:02:32.891Z,100.00
2023-12-16T22:04:59.622Z,100.00
2023-12-16T22:07:26.315Z,100.00
2023-12-16T22:09:53.108Z,100.00
2023-12-16T22:12:19.972Z,100.00
2023-12-16T22:14:47.367Z,100.00
2023-12-16T22:17:14.071Z,100.00
2023-12-16T22:19:42.748Z,100.00
2023-12-16T22:22:09.662Z,100.00
2023-12-16T22:24:36.357Z,100.00
2023-12-16T22:27:03.230Z,100.00
2023-12-16T22:29:29.940Z,100.00
2023-12-16T22:31:56.498Z,100.00
2023-12-16T22:34:23.178Z,100.00
2023-12-16T22:36:49.803Z,100.00
2023-12-16T22:39:16.445Z,100.00
2023-12-16T22:41:43.084Z,100.00
2023-12-16T22:44:09.976Z,100.00
2023-12-16T22:46:38.347Z,100.00
2023-12-16T22:49:05.286Z,100.00
2023-12-16T22:51:32.690Z,100.00
2023-12-16T22:54:01.081Z,100.00
2023-12-16T22:56:28.237Z,100.00
2023-12-16T22:58:54.828Z,100.00
2023-12-16T23:01:21.585Z,100.00
2023-12-16T23:03:48.600Z,100.00
2023-12-16T23:06:15.539Z,100.00
2023-12-16T23:08:44.388Z,100.00
2023-12-16T23:11:11.325Z,100.00
2023-12-16T23:13:38.026Z,100.00
2023-12-16T23:16:05.583Z,100.00
2023-12-16T23:18:32.584Z,100.00
2023-12-16T23:21:00.500Z,100.00
2023-12-16T23:23:27.288Z,100.00
2023-12-16T23:25:54.506Z,100.00
2023-12-16T23:28:21.491Z,100.00
2023-12-16T23:30:57.259Z,100.00
2023-12-16T23:33:27.734Z,100.00
2023-12-16T23:35:54.882Z,100.00
2023-12-16T23:38:21.905Z,100.00
2023-12-16T23:40:50.854Z,100.00
2023-12-16T23:43:17.536Z,100.00
2023-12-16T23:45:44.150Z,100.00
2023-12-16T23:48:11.176Z,100.00
2023-12-16T23:50:37.824Z,100.00
2023-12-16T23:53:04.395Z,100.00
2023-12-16T23:55:31.254Z,100.00
2023-12-16T23:57:57.932Z,100.00
