createdAt,value
2017-08-25T00:00:34.966Z,21.20
2017-08-25T00:03:02.470Z,21.20
2017-08-25T00:05:30.030Z,21.20
2017-08-25T00:07:57.526Z,21.20
2017-08-25T00:10:25.018Z,21.10
2017-08-25T00:12:52.535Z,21.10
2017-08-25T00:15:20.030Z,21.00
2017-08-25T00:17:47.549Z,21.00
2017-08-25T00:20:15.042Z,21.00
2017-08-25T00:22:42.558Z,20.90
2017-08-25T00:25:10.056Z,20.90
2017-08-25T00:27:37.578Z,20.90
2017-08-25T00:30:05.080Z,20.80
2017-08-25T00:32:32.590Z,20.80
2017-08-25T00:35:00.089Z,20.80
2017-08-25T00:37:27.613Z,20.70
2017-08-25T00:39:55.106Z,20.70
2017-08-25T00:42:22.726Z,20.70
2017-08-25T00:44:50.222Z,20.60
2017-08-25T00:47:17.746Z,20.60
2017-08-25T00:49:45.246Z,20.60
2017-08-25T00:52:12.762Z,20.60
2017-08-25T00:54:40.260Z,20.50
2017-08-25T00:57:07.781Z,20.50
2017-08-25T00:59:35.278Z,20.50
2017-08-25T01:02:02.790Z,20.40
2017-08-25T01:04:30.281Z,20.40
2017-08-25T01:06:57.791Z,20.40
2017-08-25T01:09:25.286Z,20.40
2017-08-25T01:11:52.783Z,20.30
2017-08-25T01:14:20.298Z,20.30
2017-08-25T01:16:47.802Z,20.30
2017-08-25T01:19:15.457Z,20.20
2017-08-25T01:21:42.946Z,20.20
2017-08-25T01:24:10.466Z,20.20
2017-08-25T01:26:38.002Z,20.20
2017-08-25T01:29:05.514Z,20.10
2017-08-25T01:31:33.011Z,20.10
2017-08-25T01:34:00.531Z,20.10
2017-08-25T01:36:28.030Z,20.10
2017-08-25T01:38:55.542Z,20.00
2017-08-25T01:41:23.042Z,20.00
2017-08-25T01:43:50.553Z,20.00
2017-08-25T01:46:18.055Z,20.00
2017-08-25T01:48:45.575Z,19.90
2017-08-25T01:51:13.087Z,19.90
2017-08-25T01:53:40.606Z,19.90
2017-08-25T01:56:08.867Z,19.80
2017-08-25T01:58:36.395Z,19.80
2017-08-25T02:01:03.894Z,19.80
2017-08-25T02:03:32.174Z,19.80
2017-08-25T02:05:59.673Z,19.70
2017-08-25T02:08:27.217Z,19.80
2017-08-25T02:10:54.718Z,19.70
2017-08-25T02:13:22.241Z,19.70
2017-08-25T02:15:49.733Z,19.70
2017-08-25T02:18:17.230Z,19.70
2017-08-25T02:20:44.746Z,19.60
2017-08-25T02:23:12.239Z,19.60
2017-08-25T02:25:39.754Z,19.60
2017-08-25T02:28:07.255Z,19.60
2017-08-25T02:30:34.768Z,19.50
2017-08-25T02:33:02.271Z,19.50
2017-08-25T02:35:29.793Z,19.50
2017-08-25T02:37:57.286Z,19.50
2017-08-25T02:40:24.802Z,19.50
2017-08-25T02:42:52.298Z,19.40
2017-08-25T02:45:19.850Z,19.40
2017-08-25T02:47:47.361Z,19.40
2017-08-25T02:50:14.872Z,19.40
2017-08-25T02:52:42.379Z,19.40
2017-08-25T02:55:09.897Z,19.40
2017-08-25T02:57:38.167Z,19.30
2017-08-25T03:00:05.686Z,19.30
2017-08-25T03:02:33.186Z,19.30
2017-08-25T03:05:00.704Z,19.30
2017-08-25T03:07:28.210Z,19.20
2017-08-25T03:09:55.718Z,19.20
2017-08-25T03:12:23.214Z,19.20
2017-08-25T03:14:50.729Z,19.20
2017-08-25T03:17:18.253Z,19.20
2017-08-25T03:19:45.751Z,19.10
2017-08-25T03:22:13.259Z,19.10
2017-08-25T03:24:41.526Z,19.10
2017-08-25T03:27:09.042Z,19.10
2017-08-25T03:29:36.542Z,19.10
2017-08-25T03:32:04.050Z,19.10
2017-08-25T03:34:31.555Z,19.10
2017-08-25T03:36:59.062Z,19.00
2017-08-25T03:39:26.553Z,19.00
2017-08-25T03:41:54.074Z,19.00
2017-08-25T03:44:21.584Z,19.00
2017-08-25T03:46:49.102Z,19.00
2017-08-25T03:49:16.602Z,18.90
2017-08-25T03:51:44.116Z,18.90
2017-08-25T03:54:11.612Z,18.90
2017-08-25T03:56:39.127Z,18.90
2017-08-25T03:59:06.635Z,18.90
2017-08-25T04:01:34.150Z,18.90
2017-08-25T04:04:01.646Z,18.80
2017-08-25T04:06:29.157Z,18.80
2017-08-25T04:08:56.653Z,18.80
2017-08-25T04:11:24.166Z,18.80
2017-08-25T04:13:52.429Z,18.80
2017-08-25T04:16:20.076Z,18.80
2017-08-25T04:18:47.590Z,18.70
2017-08-25T04:21:15.151Z,18.70
2017-08-25T04:23:42.670Z,18.70
2017-08-25T04:26:10.175Z,18.70
2017-08-25T04:28:37.686Z,18.70
2017-08-25T04:31:05.177Z,18.60
2017-08-25T04:33:32.799Z,18.60
2017-08-25T04:36:00.298Z,18.60
2017-08-25T04:38:27.818Z,18.60
2017-08-25T04:40:55.420Z,18.60
2017-08-25T04:43:22.936Z,18.60
2017-08-25T04:45:50.431Z,18.60
2017-08-25T04:48:17.946Z,18.60
2017-08-25T04:50:45.440Z,18.60
2017-08-25T04:53:12.962Z,18.50
2017-08-25T04:55:40.459Z,18.50
2017-08-25T04:58:07.974Z,18.60
2017-08-25T05:00:35.471Z,18.60
2017-08-25T05:03:02.986Z,18.50
2017-08-25T05:05:30.486Z,18.50
2017-08-25T05:07:57.989Z,18.50
2017-08-25T05:10:25.491Z,18.60
2017-08-25T05:12:53.006Z,18.60
2017-08-25T05:15:20.512Z,18.60
2017-08-25T05:17:48.175Z,18.60
2017-08-25T05:20:15.677Z,18.60
2017-08-25T05:22:43.167Z,18.60
2017-08-25T05:25:10.683Z,18.70
2017-08-25T05:27:38.186Z,18.70
2017-08-25T05:30:05.695Z,18.70
2017-08-25T05:32:33.211Z,18.80
2017-08-25T05:35:00.733Z,18.80
2017-08-25T05:37:28.246Z,18.80
2017-08-25T05:39:55.910Z,18.90
2017-08-25T05:42:23.406Z,19.00
2017-08-25T05:44:50.928Z,19.00
2017-08-25T05:47:18.423Z,19.10
2017-08-25T05:49:45.945Z,19.20
2017-08-25T05:52:13.442Z,19.30
2017-08-25T05:54:40.966Z,19.30
2017-08-25T05:57:08.466Z,19.40
2017-08-25T05:59:35.991Z,19.40
2017-08-25T06:02:03.506Z,19.50
2017-08-25T06:04:31.035Z,19.60
2017-08-25T06:06:58.558Z,19.60
2017-08-25T06:09:26.062Z,19.70
2017-08-25T06:11:53.566Z,19.70
2017-08-25T06:14:21.079Z,19.80
2017-08-25T06:16:48.593Z,19.80
2017-08-25T06:19:16.154Z,19.90
2017-08-25T06:21:43.668Z,19.90
2017-08-25T06:24:11.167Z,20.00
2017-08-25T06:26:38.675Z,20.10
2017-08-25T06:29:06.178Z,20.10
2017-08-25T06:31:33.687Z,20.20
2017-08-25T06:34:01.178Z,20.30
2017-08-25T06:36:28.698Z,20.30
2017-08-25T06:38:56.197Z,20.40
2017-08-25T06:41:23.706Z,20.40
2017-08-25T06:43:51.207Z,20.60
2017-08-25T06:46:18.722Z,20.60
2017-08-25T06:48:46.218Z,20.70
2017-08-25T06:51:13.730Z,20.80
2017-08-25T06:53:41.239Z,20.90
2017-08-25T06:56:08.795Z,21.00
2017-08-25T06:58:36.298Z,21.10
2017-08-25T07:01:03.803Z,21.20
2017-08-25T07:03:32.090Z,21.40
2017-08-25T07:05:59.580Z,21.40
2017-08-25T07:08:27.106Z,21.60
2017-08-25T07:10:55.386Z,21.90
2017-08-25T07:13:22.906Z,21.90
2017-08-25T07:15:50.434Z,22.10
2017-08-25T07:18:17.951Z,22.20
2017-08-25T07:20:46.218Z,22.50
2017-08-25T07:23:13.730Z,22.40
2017-08-25T07:25:41.231Z,22.60
2017-08-25T07:28:09.174Z,22.60
2017-08-25T07:30:36.681Z,22.70
2017-08-25T07:33:04.194Z,22.90
2017-08-25T07:35:31.698Z,23.00
2017-08-25T07:37:59.206Z,23.10
2017-08-25T07:40:26.720Z,23.20
2017-08-25T07:42:54.250Z,23.30
2017-08-25T07:45:21.779Z,23.40
2017-08-25T07:47:49.290Z,23.50
2017-08-25T07:50:16.810Z,23.70
2017-08-25T07:52:44.338Z,23.80
2017-08-25T07:55:11.846Z,23.90
2017-08-25T07:57:39.355Z,24.00
2017-08-25T08:00:06.883Z,24.20
2017-08-25T08:02:34.379Z,24.40
2017-08-25T08:05:01.906Z,24.50
2017-08-25T08:07:29.414Z,24.60
2017-08-25T08:09:56.938Z,24.80
2017-08-25T08:12:24.434Z,24.90
2017-08-25T08:14:51.953Z,25.10
2017-08-25T08:17:20.222Z,25.30
2017-08-25T08:19:48.498Z,25.50
2017-08-25T08:22:16.002Z,25.40
2017-08-25T08:24:43.510Z,25.50
2017-08-25T08:27:11.017Z,25.70
2017-08-25T08:29:38.551Z,25.80
2017-08-25T08:32:06.046Z,25.90
2017-08-25T08:34:33.543Z,26.00
2017-08-25T08:37:01.838Z,26.20
2017-08-25T08:39:29.330Z,26.10
2017-08-25T08:41:56.936Z,26.20
2017-08-25T08:44:24.447Z,26.40
2017-08-25T08:46:51.974Z,26.50
2017-08-25T08:49:19.471Z,26.60
2017-08-25T08:51:46.999Z,26.70
2017-08-25T08:54:14.498Z,26.80
2017-08-25T08:56:42.042Z,26.80
2017-08-25T08:59:09.542Z,26.90
2017-08-25T09:01:37.058Z,27.00
2017-08-25T09:04:04.558Z,27.10
2017-08-25T09:06:36.042Z,27.10
2017-08-25T09:09:03.550Z,27.10
2017-08-25T09:11:31.062Z,27.20
2017-08-25T09:13:58.558Z,27.20
2017-08-25T09:16:26.075Z,27.30
2017-08-25T09:18:53.574Z,27.40
2017-08-25T09:21:21.115Z,27.50
2017-08-25T09:23:48.623Z,27.50
2017-08-25T09:26:16.135Z,27.60
2017-08-25T09:28:43.702Z,27.60
2017-08-25T09:31:11.201Z,27.60
2017-08-25T09:33:38.710Z,27.60
2017-08-25T09:36:06.213Z,27.70
2017-08-25T09:38:33.750Z,27.70
2017-08-25T09:41:01.257Z,27.70
2017-08-25T09:43:28.818Z,27.80
2017-08-25T09:45:56.306Z,27.90
2017-08-25T09:48:23.822Z,27.90
2017-08-25T09:50:51.322Z,27.90
2017-08-25T09:53:18.839Z,27.90
2017-08-25T09:55:46.346Z,27.90
2017-08-25T09:58:13.878Z,27.90
2017-08-25T10:00:41.380Z,27.90
2017-08-25T10:03:08.894Z,27.90
2017-08-25T10:05:36.390Z,27.90
2017-08-25T10:08:04.766Z,28.00
2017-08-25T10:10:32.298Z,28.00
2017-08-25T10:12:59.795Z,28.00
2017-08-25T10:15:27.306Z,28.00
2017-08-25T10:17:54.805Z,28.00
2017-08-25T10:20:22.342Z,28.10
2017-08-25T10:22:49.838Z,28.10
2017-08-25T10:25:17.355Z,28.20
2017-08-25T10:27:44.854Z,28.20
2017-08-25T10:30:12.374Z,28.20
2017-08-25T10:32:39.907Z,28.30
2017-08-25T10:35:19.325Z,28.30
2017-08-25T10:37:58.654Z,28.30
2017-08-25T10:40:38.114Z,28.30
2017-08-25T10:43:17.504Z,28.30
2017-08-25T10:45:45.030Z,28.30
2017-08-25T10:48:12.526Z,28.30
2017-08-25T10:50:40.108Z,28.30
2017-08-25T10:55:30.739Z,28.40
2017-08-25T10:57:58.233Z,28.40
2017-08-25T11:00:25.791Z,28.40
2017-08-25T11:02:53.297Z,28.40
2017-08-25T11:05:20.792Z,28.40
2017-08-25T11:07:50.290Z,28.50
2017-08-25T11:10:17.794Z,28.50
2017-08-25T11:12:45.348Z,28.50
2017-08-25T11:15:13.012Z,28.50
2017-08-25T11:17:40.530Z,28.60
2017-08-25T11:20:08.032Z,28.60
2017-08-25T11:22:35.538Z,28.60
2017-08-25T11:25:03.048Z,28.70
2017-08-25T11:27:30.566Z,28.70
2017-08-25T11:29:58.066Z,28.70
2017-08-25T11:32:25.578Z,28.80
2017-08-25T11:34:53.188Z,28.80
2017-08-25T11:37:20.934Z,28.80
2017-08-25T11:39:48.453Z,28.90
2017-08-25T11:42:15.970Z,28.90
2017-08-25T11:44:44.277Z,29.00
2017-08-25T11:47:11.800Z,29.00
2017-08-25T11:49:39.324Z,29.00
2017-08-25T11:52:06.886Z,29.00
2017-08-25T11:54:35.143Z,29.10
2017-08-25T11:57:02.646Z,29.10
2017-08-25T11:59:30.220Z,29.10
2017-08-25T12:01:57.758Z,29.10
2017-08-25T12:04:25.271Z,29.20
2017-08-25T12:06:52.792Z,29.20
2017-08-25T12:09:20.343Z,29.20
2017-08-25T12:11:47.877Z,29.30
2017-08-25T12:14:15.393Z,29.30
2017-08-25T12:16:42.899Z,29.30
2017-08-25T12:19:11.182Z,29.50
2017-08-25T12:21:38.710Z,29.50
2017-08-25T12:24:07.063Z,29.50
2017-08-25T12:26:34.567Z,29.50
2017-08-25T12:29:02.084Z,29.50
2017-08-25T12:31:29.624Z,29.60
2017-08-25T12:33:57.138Z,29.60
2017-08-25T12:36:24.747Z,29.60
2017-08-25T12:38:52.281Z,29.70
2017-08-25T12:41:19.842Z,29.70
2017-08-25T12:43:47.346Z,29.70
2017-08-25T12:46:14.866Z,29.70
2017-08-25T12:48:42.358Z,29.70
2017-08-25T12:51:09.874Z,29.70
2017-08-25T12:53:37.374Z,29.80
2017-08-25T12:56:04.885Z,29.70
2017-08-25T12:58:32.386Z,29.70
2017-08-25T13:00:59.906Z,29.70
2017-08-25T13:03:27.405Z,29.70
2017-08-25T13:05:54.914Z,29.70
2017-08-25T13:08:22.423Z,29.70
2017-08-25T13:10:49.945Z,29.70
2017-08-25T13:13:17.534Z,29.80
2017-08-25T13:15:45.049Z,29.80
2017-08-25T13:18:12.558Z,29.80
2017-08-25T13:20:40.075Z,29.90
2017-08-25T13:23:07.586Z,29.90
2017-08-25T13:25:35.117Z,29.90
2017-08-25T13:28:02.625Z,29.90
2017-08-25T13:30:30.126Z,29.90
2017-08-25T13:32:57.660Z,29.90
2017-08-25T13:35:25.209Z,29.90
2017-08-25T13:37:52.752Z,29.90
2017-08-25T13:40:20.266Z,29.90
2017-08-25T13:42:47.783Z,29.90
2017-08-25T13:45:15.277Z,29.90
2017-08-25T13:47:42.803Z,30.00
2017-08-25T13:50:10.314Z,29.90
2017-08-25T13:52:37.845Z,29.90
2017-08-25T13:55:05.346Z,30.00
2017-08-25T13:57:32.882Z,30.00
2017-08-25T14:00:00.494Z,30.00
2017-08-25T14:02:28.019Z,30.00
2017-08-25T14:04:55.526Z,30.00
2017-08-25T14:07:23.072Z,30.10
2017-08-25T14:09:50.587Z,30.10
2017-08-25T14:12:18.118Z,30.10
2017-08-25T14:14:45.622Z,30.10
2017-08-25T14:17:13.170Z,30.10
2017-08-25T14:19:40.674Z,30.10
2017-08-25T14:22:08.193Z,30.20
2017-08-25T14:24:35.717Z,30.20
2017-08-25T14:27:03.242Z,30.20
2017-08-25T14:29:30.770Z,30.20
2017-08-25T14:31:58.280Z,30.20
2017-08-25T14:34:25.820Z,30.20
2017-08-25T14:36:53.344Z,30.20
2017-08-25T14:39:20.906Z,30.10
2017-08-25T14:41:48.418Z,30.20
2017-08-25T14:44:15.945Z,30.10
2017-08-25T14:46:43.456Z,30.10
2017-08-25T14:49:10.993Z,30.10
2017-08-25T14:51:38.500Z,30.20
2017-08-25T14:54:06.098Z,30.20
2017-08-25T14:56:33.615Z,30.20
2017-08-25T14:59:01.135Z,30.20
2017-08-25T15:01:28.659Z,30.20
2017-08-25T15:03:56.244Z,30.20
2017-08-25T15:06:23.752Z,30.20
2017-08-25T15:08:51.302Z,30.20
2017-08-25T15:11:18.902Z,30.30
2017-08-25T15:13:46.401Z,30.30
2017-08-25T15:16:13.922Z,30.30
2017-08-25T15:18:41.437Z,30.30
2017-08-25T15:21:08.962Z,30.30
2017-08-25T15:23:36.466Z,30.30
2017-08-25T15:26:03.983Z,30.30
2017-08-25T15:28:31.517Z,30.30
2017-08-25T15:30:59.071Z,30.30
2017-08-25T15:33:26.591Z,30.30
2017-08-25T15:35:54.121Z,30.30
2017-08-25T15:38:21.630Z,30.30
2017-08-25T15:40:49.148Z,30.30
2017-08-25T15:43:17.431Z,30.30
2017-08-25T15:45:44.971Z,30.30
2017-08-25T15:48:12.474Z,30.30
2017-08-25T15:50:40.004Z,30.30
2017-08-25T15:53:08.274Z,30.40
2017-08-25T15:55:35.802Z,30.40
2017-08-25T15:58:03.297Z,30.40
2017-08-25T16:00:31.590Z,30.50
2017-08-25T16:02:59.105Z,30.50
2017-08-25T16:05:26.650Z,30.60
2017-08-25T16:07:54.176Z,30.60
2017-08-25T16:10:21.726Z,30.70
2017-08-25T16:12:49.240Z,30.80
2017-08-25T16:15:16.743Z,30.90
2017-08-25T16:17:45.056Z,31.00
2017-08-25T16:20:12.558Z,31.00
2017-08-25T16:22:40.106Z,31.10
2017-08-25T16:25:08.378Z,31.20
2017-08-25T16:27:35.906Z,31.10
2017-08-25T16:30:03.414Z,31.20
2017-08-25T16:32:30.934Z,31.20
2017-08-25T16:34:58.438Z,31.30
2017-08-25T16:37:25.954Z,31.30
2017-08-25T16:39:53.459Z,31.40
2017-08-25T16:42:20.981Z,31.40
2017-08-25T16:44:49.903Z,31.40
2017-08-25T16:47:17.425Z,31.30
2017-08-25T16:49:44.934Z,31.20
2017-08-25T16:52:12.485Z,31.20
2017-08-25T16:54:39.995Z,31.10
2017-08-25T16:57:07.522Z,31.00
2017-08-25T16:59:35.025Z,30.90
2017-08-25T17:02:02.551Z,30.80
2017-08-25T17:04:30.062Z,30.70
2017-08-25T17:06:57.591Z,30.60
2017-08-25T17:09:25.110Z,30.50
2017-08-25T17:11:52.642Z,30.40
2017-08-25T17:14:20.146Z,30.30
2017-08-25T17:16:47.660Z,30.20
2017-08-25T17:19:15.179Z,30.10
2017-08-25T17:21:42.678Z,30.00
2017-08-25T17:24:10.202Z,29.90
2017-08-25T17:26:37.698Z,29.70
2017-08-25T17:29:05.223Z,29.60
2017-08-25T17:31:32.734Z,29.50
2017-08-25T17:34:00.256Z,29.40
2017-08-25T17:36:27.754Z,29.30
2017-08-25T17:38:55.271Z,29.20
2017-08-25T17:41:22.785Z,29.10
2017-08-25T17:43:50.303Z,29.00
2017-08-25T17:46:17.797Z,28.90
2017-08-25T17:48:45.315Z,28.80
2017-08-25T17:51:12.847Z,28.70
2017-08-25T17:53:40.353Z,28.60
2017-08-25T17:56:07.864Z,28.50
2017-08-25T17:58:35.401Z,28.40
2017-08-25T18:01:02.895Z,28.30
2017-08-25T18:03:30.414Z,28.20
2017-08-25T18:05:57.915Z,28.10
2017-08-25T18:08:25.443Z,28.00
2017-08-25T18:10:52.944Z,27.90
2017-08-25T18:13:20.502Z,27.80
2017-08-25T18:15:48.007Z,27.70
2017-08-25T18:18:15.503Z,27.60
2017-08-25T18:20:43.016Z,27.50
2017-08-25T18:23:10.536Z,27.50
2017-08-25T18:25:38.058Z,27.40
2017-08-25T18:28:05.605Z,27.30
2017-08-25T18:30:33.114Z,27.20
2017-08-25T18:33:00.610Z,27.10
2017-08-25T18:35:28.126Z,27.10
2017-08-25T18:37:55.622Z,27.00
2017-08-25T18:40:23.138Z,26.90
2017-08-25T18:42:50.670Z,26.90
2017-08-25T18:45:18.194Z,26.80
2017-08-25T18:47:45.695Z,26.70
2017-08-25T18:50:13.222Z,26.70
2017-08-25T18:52:40.726Z,26.60
2017-08-25T18:55:08.246Z,26.60
2017-08-25T18:57:36.536Z,26.50
2017-08-25T19:00:04.074Z,26.50
2017-08-25T19:02:31.583Z,26.40
2017-08-25T19:04:59.091Z,26.40
2017-08-25T19:07:26.593Z,26.30
2017-08-25T19:09:54.140Z,26.20
2017-08-25T19:12:21.647Z,26.20
2017-08-25T19:14:49.187Z,26.20
2017-08-25T19:17:16.685Z,26.10
2017-08-25T19:19:44.185Z,26.00
2017-08-25T19:22:11.706Z,26.00
2017-08-25T19:24:39.215Z,25.90
2017-08-25T19:27:06.742Z,25.90
2017-08-25T19:29:34.242Z,25.90
2017-08-25T19:32:01.782Z,25.80
2017-08-25T19:34:29.279Z,25.80
2017-08-25T19:36:56.802Z,25.70
2017-08-25T19:39:24.309Z,25.70
2017-08-25T19:41:51.843Z,25.70
2017-08-25T19:44:19.392Z,25.60
2017-08-25T19:46:46.906Z,25.60
2017-08-25T19:49:14.414Z,25.50
2017-08-25T19:51:41.927Z,25.50
2017-08-25T19:54:10.206Z,25.40
2017-08-25T19:56:37.726Z,25.40
2017-08-25T19:59:05.311Z,25.30
2017-08-25T20:01:32.835Z,25.30
2017-08-25T20:04:00.331Z,25.30
2017-08-25T20:06:27.855Z,25.30
2017-08-25T20:08:55.357Z,25.20
2017-08-25T20:11:22.886Z,25.20
2017-08-25T20:13:50.385Z,25.10
2017-08-25T20:16:17.929Z,25.10
2017-08-25T20:18:45.427Z,25.10
2017-08-25T20:21:12.932Z,25.10
2017-08-25T20:23:40.455Z,25.00
2017-08-25T20:26:07.987Z,25.00
2017-08-25T20:28:35.505Z,25.00
2017-08-25T20:31:03.016Z,25.00
2017-08-25T20:33:30.539Z,24.90
2017-08-25T20:35:58.034Z,24.90
2017-08-25T20:38:25.555Z,24.90
2017-08-25T20:40:53.059Z,24.80
2017-08-25T20:43:20.583Z,24.80
2017-08-25T20:45:48.086Z,24.80
2017-08-25T20:48:15.601Z,24.70
2017-08-25T20:50:43.106Z,24.70
2017-08-25T20:53:10.626Z,24.70
2017-08-25T20:55:38.128Z,24.60
2017-08-25T20:58:05.654Z,24.60
2017-08-25T21:00:33.166Z,24.60
2017-08-25T21:03:00.679Z,24.50
2017-08-25T21:05:28.182Z,24.50
2017-08-25T21:07:55.699Z,24.50
2017-08-25T21:10:23.194Z,24.40
2017-08-25T21:12:50.720Z,24.40
2017-08-25T21:15:18.214Z,24.30
2017-08-25T21:17:45.747Z,24.30
2017-08-25T21:20:13.245Z,24.30
2017-08-25T21:22:40.740Z,24.20
2017-08-25T21:25:08.273Z,24.20
2017-08-25T21:27:35.783Z,24.10
2017-08-25T21:30:03.311Z,24.10
2017-08-25T21:32:30.821Z,24.00
2017-08-25T21:34:58.342Z,24.00
2017-08-25T21:37:25.860Z,24.00
2017-08-25T21:39:53.394Z,23.90
2017-08-25T21:42:20.902Z,23.90
2017-08-25T21:44:48.419Z,23.90
2017-08-25T21:47:15.914Z,23.90
2017-08-25T21:49:43.435Z,23.80
2017-08-25T21:52:10.934Z,23.80
2017-08-25T21:54:38.462Z,23.80
2017-08-25T21:57:05.967Z,23.70
2017-08-25T21:59:33.473Z,23.70
2017-08-25T22:02:00.990Z,23.60
2017-08-25T22:04:28.510Z,23.60
2017-08-25T22:06:56.026Z,23.60
2017-08-25T22:09:23.554Z,23.50
2017-08-25T22:11:51.055Z,23.50
2017-08-25T22:14:18.581Z,23.40
2017-08-25T22:16:46.078Z,23.40
2017-08-25T22:19:13.623Z,23.40
2017-08-25T22:21:41.126Z,23.40
2017-08-25T22:24:08.638Z,23.30
2017-08-25T22:26:36.166Z,23.30
2017-08-25T22:29:03.677Z,23.30
2017-08-25T22:31:31.199Z,23.20
2017-08-25T22:33:58.706Z,23.20
2017-08-25T22:36:26.243Z,23.20
2017-08-25T22:38:53.751Z,23.40
2017-08-25T22:41:21.269Z,23.10
2017-08-25T22:43:48.778Z,23.10
2017-08-25T22:46:16.307Z,23.10
2017-08-25T22:48:43.837Z,23.00
2017-08-25T22:51:11.359Z,23.00
2017-08-25T22:53:38.867Z,22.90
2017-08-25T22:56:06.382Z,22.90
2017-08-25T22:58:33.902Z,22.90
2017-08-25T23:01:01.430Z,22.90
2017-08-25T23:03:28.934Z,22.80
2017-08-25T23:05:56.458Z,22.80
2017-08-25T23:08:23.962Z,22.80
2017-08-25T23:10:51.494Z,22.80
2017-08-25T23:13:18.999Z,22.80
2017-08-25T23:15:46.505Z,22.80
2017-08-25T23:18:14.027Z,22.70
2017-08-25T23:20:41.534Z,22.70
2017-08-25T23:23:09.055Z,22.70
2017-08-25T23:25:36.562Z,22.70
2017-08-25T23:28:04.086Z,22.70
2017-08-25T23:30:31.585Z,22.70
2017-08-25T23:32:59.097Z,22.70
2017-08-25T23:35:26.607Z,22.70
2017-08-25T23:37:54.126Z,22.70
2017-08-25T23:40:21.619Z,22.70
2017-08-25T23:42:49.134Z,22.70
2017-08-25T23:45:16.639Z,22.70
2017-08-25T23:47:44.174Z,22.70
2017-08-25T23:50:11.772Z,22.70
2017-08-25T23:52:39.314Z,22.70
2017-08-25T23:55:06.887Z,22.70
2017-08-25T23:57:34.402Z,22.70
