createdAt,value
2023-03-27T00:00:16.704Z,2.45
2023-03-27T00:05:20.653Z,1.55
2023-03-27T00:10:24.543Z,1.67
2023-03-27T00:15:28.695Z,1.55
2023-03-27T00:20:37.142Z,1.80
2023-03-27T00:25:41.053Z,1.55
2023-03-27T00:30:46.475Z,2.30
2023-03-27T00:35:50.740Z,1.88
2023-03-27T00:40:55.473Z,1.90
2023-03-27T00:46:04.228Z,1.77
2023-03-27T00:51:07.817Z,2.38
2023-03-27T00:56:11.466Z,1.70
2023-03-27T01:01:18.157Z,1.50
2023-03-27T01:06:22.323Z,1.90
2023-03-27T01:11:39.279Z,2.13
2023-03-27T01:16:50.406Z,2.15
2023-03-27T01:22:22.016Z,1.50
2023-03-27T01:27:45.704Z,2.53
2023-03-27T01:33:21.522Z,2.25
2023-03-27T01:38:56.754Z,2.00
2023-03-27T01:44:06.092Z,3.00
2023-03-27T01:49:14.762Z,2.70
2023-03-27T01:54:21.761Z,1.88
2023-03-27T01:59:28.738Z,1.67
2023-03-27T02:04:38.306Z,1.60
2023-03-27T02:09:45.848Z,1.92
2023-03-27T02:14:55.628Z,1.58
2023-03-27T02:20:02.588Z,1.70
2023-03-27T02:25:27.203Z,1.92
2023-03-27T02:30:40.171Z,1.50
2023-03-27T02:35:53.157Z,2.13
2023-03-27T02:46:30.604Z,1.52
2023-03-27T02:51:40.587Z,1.70
2023-03-27T02:56:48.600Z,1.30
2023-03-27T03:02:01.384Z,1.92
2023-03-27T03:07:08.936Z,1.90
2023-03-27T03:12:12.206Z,1.50
2023-03-27T03:17:21.532Z,1.63
2023-03-27T03:22:24.390Z,1.73
2023-03-27T03:27:29.200Z,1.83
2023-03-27T03:32:44.665Z,2.08
2023-03-27T03:37:51.171Z,2.35
2023-03-27T03:42:54.986Z,2.45
2023-03-27T03:48:03.410Z,1.77
2023-03-27T03:53:06.268Z,1.60
2023-03-27T03:58:09.273Z,2.08
2023-03-27T04:03:15.772Z,2.10
2023-03-27T04:08:19.153Z,2.83
2023-03-27T04:13:32.041Z,2.00
2023-03-27T04:18:44.154Z,2.00
2023-03-27T04:23:53.894Z,1.95
2023-03-27T04:29:04.050Z,2.13
2023-03-27T04:34:40.343Z,1.95
2023-03-27T04:40:00.304Z,2.05
2023-03-27T04:45:04.237Z,3.70
2023-03-27T04:50:10.244Z,2.67
2023-03-27T04:55:13.267Z,3.20
2023-03-27T05:00:23.099Z,3.03
2023-03-27T05:05:51.009Z,2.30
2023-03-27T05:10:54.021Z,2.75
2023-03-27T05:15:59.077Z,2.72
2023-03-27T05:21:06.029Z,2.90
2023-03-27T05:26:09.011Z,2.30
2023-03-27T05:31:24.915Z,2.60
2023-03-27T05:36:54.973Z,2.42
2023-03-27T05:41:58.266Z,2.92
2023-03-27T05:47:01.337Z,2.53
2023-03-27T05:52:08.459Z,2.05
2023-03-27T05:57:11.775Z,5.10
2023-03-27T06:02:21.098Z,5.18
2023-03-27T06:07:32.406Z,3.30
2023-03-27T06:12:40.466Z,2.38
2023-03-27T06:17:53.147Z,1.95
2023-03-27T06:23:00.435Z,1.95
2023-03-27T06:28:09.363Z,2.03
2023-03-27T06:33:18.013Z,2.45
2023-03-27T06:38:22.904Z,2.60
2023-03-27T06:43:26.454Z,1.85
2023-03-27T06:48:51.023Z,2.70
2023-03-27T06:53:56.643Z,2.00
2023-03-27T06:58:59.719Z,1.70
2023-03-27T07:04:04.089Z,2.17
2023-03-27T07:09:31.101Z,1.67
2023-03-27T07:14:39.104Z,3.38
2023-03-27T07:19:42.087Z,1.33
2023-03-27T07:24:49.759Z,1.75
2023-03-27T07:29:54.482Z,2.10
2023-03-27T07:34:58.259Z,2.03
2023-03-27T07:40:36.971Z,1.55
2023-03-27T07:46:14.865Z,2.72
2023-03-27T07:51:18.315Z,2.40
2023-03-27T07:56:23.333Z,1.63
2023-03-27T08:01:41.322Z,1.70
2023-03-27T08:06:44.598Z,2.42
2023-03-27T08:11:57.421Z,2.72
2023-03-27T08:17:14.699Z,1.60
2023-03-27T08:22:21.056Z,1.88
2023-03-27T08:27:44.872Z,2.35
2023-03-27T08:32:49.331Z,1.85
2023-03-27T08:37:52.754Z,1.65
2023-03-27T08:43:07.870Z,1.85
2023-03-27T08:48:16.184Z,1.50
2023-03-27T08:53:34.060Z,2.17
2023-03-27T08:58:41.540Z,1.77
2023-03-27T09:04:01.671Z,1.60
2023-03-27T09:09:14.281Z,1.33
2023-03-27T09:14:31.206Z,1.30
2023-03-27T09:19:44.533Z,1.20
2023-03-27T09:24:54.370Z,0.90
2023-03-27T09:30:29.378Z,0.80
2023-03-27T09:35:47.490Z,1.20
2023-03-27T09:40:56.216Z,0.88
2023-03-27T09:46:04.184Z,1.00
2023-03-27T09:51:36.960Z,0.70
2023-03-27T09:56:44.125Z,1.45
2023-03-27T10:01:50.520Z,0.95
2023-03-27T10:07:01.618Z,1.05
2023-03-27T10:12:25.462Z,0.80
2023-03-27T10:17:39.866Z,0.85
2023-03-27T10:22:54.663Z,0.77
2023-03-27T10:28:18.571Z,0.95
2023-03-27T10:33:42.398Z,0.98
2023-03-27T10:39:10.979Z,1.20
2023-03-27T10:44:25.650Z,0.70
2023-03-27T10:49:42.483Z,1.20
2023-03-27T10:55:05.170Z,0.82
2023-03-27T11:00:18.348Z,0.95
2023-03-27T11:05:45.148Z,0.80
2023-03-27T11:11:07.171Z,1.25
2023-03-27T11:16:17.943Z,0.80
2023-03-27T11:21:44.759Z,0.50
2023-03-27T11:27:00.872Z,1.08
2023-03-27T11:32:12.787Z,0.90
2023-03-27T11:37:30.827Z,0.95
2023-03-27T11:42:39.969Z,1.65
2023-03-27T11:48:10.802Z,0.95
2023-03-27T11:53:35.914Z,1.08
2023-03-27T11:59:02.570Z,0.98
2023-03-27T12:04:19.142Z,1.15
2023-03-27T12:09:59.850Z,0.50
2023-03-27T12:15:41.560Z,0.73
2023-03-27T12:21:17.596Z,1.00
2023-03-27T12:26:52.843Z,1.00
2023-03-27T12:32:52.111Z,0.70
2023-03-27T12:38:00.612Z,0.63
2023-03-27T12:43:29.838Z,0.50
2023-03-27T12:53:59.311Z,0.50
2023-03-27T12:59:15.830Z,0.50
2023-03-27T13:04:41.322Z,2.05
2023-03-27T13:10:00.679Z,0.60
2023-03-27T13:15:57.510Z,0.40
2023-03-27T13:21:21.472Z,0.70
2023-03-27T13:26:37.659Z,0.68
2023-03-27T13:32:03.812Z,1.00
2023-03-27T13:37:49.028Z,0.60
2023-03-27T13:43:01.530Z,0.50
2023-03-27T13:48:43.544Z,0.75
2023-03-27T13:53:55.031Z,0.50
2023-03-27T13:59:44.649Z,0.68
2023-03-27T14:05:10.774Z,0.50
2023-03-27T14:10:37.536Z,0.47
2023-03-27T14:16:04.109Z,0.90
2023-03-27T14:21:35.558Z,0.68
2023-03-27T14:26:45.291Z,0.60
2023-03-27T14:31:50.880Z,0.80
2023-03-27T14:37:29.277Z,1.42
2023-03-27T14:42:37.060Z,0.77
2023-03-27T14:47:40.531Z,0.30
2023-03-27T14:52:45.774Z,0.52
2023-03-27T14:58:18.450Z,0.50
2023-03-27T15:03:26.104Z,0.40
2023-03-27T15:08:36.901Z,1.02
2023-03-27T15:13:49.803Z,0.65
2023-03-27T15:19:09.644Z,0.73
2023-03-27T15:24:19.589Z,0.85
2023-03-27T15:29:32.857Z,0.50
2023-03-27T15:34:46.015Z,0.52
2023-03-27T15:40:28.475Z,0.90
2023-03-27T15:45:40.288Z,0.60
2023-03-27T15:50:55.096Z,2.20
2023-03-27T15:56:00.571Z,1.15
2023-03-27T16:01:19.091Z,1.63
2023-03-27T16:06:30.699Z,1.08
2023-03-27T16:11:39.553Z,1.33
2023-03-27T16:16:42.494Z,0.80
2023-03-27T16:21:56.129Z,0.52
2023-03-27T16:27:00.527Z,0.57
2023-03-27T16:32:03.313Z,0.50
2023-03-27T16:37:06.280Z,0.55
2023-03-27T16:42:14.011Z,0.55
2023-03-27T16:47:17.342Z,0.75
2023-03-27T16:52:20.210Z,0.77
2023-03-27T16:57:24.409Z,0.80
2023-03-27T17:02:28.797Z,0.60
2023-03-27T17:07:31.681Z,1.15
2023-03-27T17:12:35.819Z,0.80
2023-03-27T17:17:38.688Z,0.85
2023-03-27T17:22:41.703Z,0.30
2023-03-27T17:27:45.895Z,0.70
2023-03-27T17:32:48.708Z,1.35
2023-03-27T17:37:51.603Z,0.73
2023-03-27T17:42:55.756Z,1.00
2023-03-27T17:47:58.594Z,0.80
2023-03-27T17:53:01.351Z,1.13
2023-03-27T17:58:09.721Z,1.08
2023-03-27T18:03:13.416Z,1.60
2023-03-27T18:08:18.211Z,0.98
2023-03-27T18:13:22.434Z,0.60
2023-03-27T18:18:26.879Z,0.88
2023-03-27T18:23:29.695Z,2.30
2023-03-27T18:28:34.223Z,1.40
2023-03-27T18:33:37.516Z,0.93
2023-03-27T18:38:42.059Z,1.35
2023-03-27T18:43:46.747Z,1.08
2023-03-27T18:48:49.910Z,0.90
2023-03-27T18:53:52.736Z,0.85
2023-03-27T18:58:56.889Z,1.08
2023-03-27T19:03:59.646Z,1.00
2023-03-27T19:09:02.602Z,1.10
2023-03-27T19:14:06.740Z,1.10
2023-03-27T19:19:13.396Z,1.23
2023-03-27T19:24:34.547Z,1.13
2023-03-27T19:29:39.032Z,1.20
2023-03-27T19:34:43.064Z,1.95
2023-03-27T19:39:46.230Z,1.00
2023-03-27T19:44:50.409Z,1.20
2023-03-27T19:49:53.637Z,1.13
2023-03-27T19:55:25.273Z,0.95
2023-03-27T20:00:31.389Z,1.00
2023-03-27T20:05:34.422Z,0.90
2023-03-27T20:10:37.206Z,1.02
2023-03-27T20:15:41.981Z,1.33
2023-03-27T20:20:46.165Z,1.10
2023-03-27T20:25:51.640Z,1.25
2023-03-27T20:30:55.903Z,0.98
2023-03-27T20:35:59.068Z,1.10
2023-03-27T20:41:03.630Z,0.80
2023-03-27T20:46:10.638Z,0.80
2023-03-27T20:51:17.635Z,1.02
2023-03-27T20:56:21.775Z,1.10
2023-03-27T21:01:27.460Z,1.40
2023-03-27T21:06:30.793Z,1.45
2023-03-27T21:11:33.603Z,0.95
2023-03-27T21:16:38.440Z,1.25
2023-03-27T21:21:41.347Z,1.38
2023-03-27T21:26:44.131Z,1.70
2023-03-27T21:31:48.385Z,1.23
2023-03-27T21:36:51.461Z,1.25
2023-03-27T21:41:54.307Z,1.65
2023-03-27T21:46:58.442Z,1.77
2023-03-27T21:52:01.233Z,1.30
2023-03-27T21:57:04.115Z,1.40
2023-03-27T22:02:08.508Z,1.80
2023-03-27T22:07:11.330Z,3.17
2023-03-27T22:12:14.181Z,1.63
2023-03-27T22:17:18.454Z,2.33
2023-03-27T22:22:21.420Z,3.65
2023-03-27T22:27:24.195Z,2.65
2023-03-27T22:32:28.361Z,1.83
2023-03-27T22:37:31.190Z,1.55
2023-03-27T22:42:34.807Z,2.05
2023-03-27T22:47:39.049Z,1.50
2023-03-27T22:52:41.811Z,2.28
2023-03-27T22:57:44.603Z,0.90
2023-03-27T23:02:48.874Z,2.22
2023-03-27T23:07:51.715Z,0.95
2023-03-27T23:12:54.640Z,1.77
2023-03-27T23:17:58.857Z,1.50
2023-03-27T23:23:01.696Z,1.60
2023-03-27T23:28:04.722Z,3.90
2023-03-27T23:33:10.843Z,2.05
2023-03-27T23:38:13.737Z,1.95
2023-03-27T23:43:16.569Z,1.83
2023-03-27T23:48:20.724Z,2.17
2023-03-27T23:53:25.588Z,2.05
2023-03-27T23:58:32.572Z,2.70
