createdAt,value
2023-03-16T00:01:58.390Z,12.07
2023-03-16T00:04:26.095Z,12.75
2023-03-16T00:06:53.677Z,10.73
2023-03-16T00:09:21.250Z,11.35
2023-03-16T00:11:48.744Z,11.82
2023-03-16T00:14:17.738Z,13.35
2023-03-16T00:16:45.581Z,12.20
2023-03-16T00:19:13.817Z,11.43
2023-03-16T00:21:41.427Z,11.63
2023-03-16T00:24:09.094Z,11.25
2023-03-16T00:26:36.766Z,11.07
2023-03-16T00:29:04.634Z,11.65
2023-03-16T00:31:34.176Z,12.30
2023-03-16T00:34:02.822Z,12.15
2023-03-16T00:36:30.468Z,11.88
2023-03-16T00:38:58.048Z,14.07
2023-03-16T00:41:25.742Z,13.15
2023-03-16T00:43:54.131Z,11.18
2023-03-16T00:46:27.126Z,11.57
2023-03-16T00:48:56.151Z,12.13
2023-03-16T00:51:23.870Z,12.07
2023-03-16T00:53:51.409Z,11.00
2023-03-16T00:56:18.994Z,11.88
2023-03-16T00:58:46.579Z,12.63
2023-03-16T01:01:15.568Z,11.98
2023-03-16T01:03:43.210Z,10.85
2023-03-16T01:06:13.363Z,11.80
2023-03-16T01:08:42.013Z,11.63
2023-03-16T01:11:10.613Z,11.50
2023-03-16T01:13:38.567Z,12.95
2023-03-16T01:16:06.820Z,12.27
2023-03-16T01:18:34.578Z,13.77
2023-03-16T01:21:02.300Z,13.40
2023-03-16T01:23:31.546Z,12.93
2023-03-16T01:25:59.761Z,11.35
2023-03-16T01:28:28.314Z,11.25
2023-03-16T01:30:57.655Z,12.25
2023-03-16T01:33:26.541Z,12.02
2023-03-16T01:35:54.995Z,11.73
2023-03-16T01:38:23.147Z,11.50
2023-03-16T01:40:52.755Z,11.10
2023-03-16T01:43:20.922Z,13.85
2023-03-16T01:46:21.862Z,12.95
2023-03-16T01:49:10.178Z,14.88
2023-03-16T01:51:39.174Z,15.15
2023-03-16T01:54:08.831Z,16.58
2023-03-16T01:56:39.438Z,15.48
2023-03-16T01:59:09.644Z,15.85
2023-03-16T02:01:37.382Z,15.50
2023-03-16T02:04:09.023Z,16.25
2023-03-16T02:06:37.052Z,15.32
2023-03-16T02:09:05.831Z,15.88
2023-03-16T02:11:33.652Z,15.45
2023-03-16T02:14:05.738Z,16.02
2023-03-16T02:16:33.361Z,14.55
2023-03-16T02:19:01.053Z,15.88
2023-03-16T02:21:33.293Z,13.73
2023-03-16T02:24:02.368Z,13.63
2023-03-16T02:26:33.964Z,14.52
2023-03-16T02:29:11.464Z,13.23
2023-03-16T02:31:40.606Z,13.60
2023-03-16T02:34:08.490Z,15.15
2023-03-16T02:36:37.739Z,13.80
2023-03-16T02:39:05.910Z,13.55
2023-03-16T02:41:33.970Z,13.70
2023-03-16T02:44:05.670Z,13.85
2023-03-16T02:46:35.740Z,13.55
2023-03-16T02:49:07.895Z,13.15
2023-03-16T02:51:35.709Z,12.43
2023-03-16T02:54:03.354Z,13.77
2023-03-16T02:56:37.896Z,15.85
2023-03-16T02:59:05.434Z,14.63
2023-03-16T03:01:34.887Z,14.95
2023-03-16T03:04:02.531Z,14.98
2023-03-16T03:06:52.894Z,14.02
2023-03-16T03:09:21.996Z,15.88
2023-03-16T03:11:50.862Z,15.82
2023-03-16T03:14:21.080Z,18.40
2023-03-16T03:16:48.906Z,16.13
2023-03-16T03:19:17.002Z,18.00
2023-03-16T03:21:44.975Z,16.25
2023-03-16T03:24:12.836Z,15.88
2023-03-16T03:26:45.017Z,15.32
2023-03-16T03:29:13.173Z,16.25
2023-03-16T03:31:41.062Z,16.30
2023-03-16T03:34:11.772Z,15.60
2023-03-16T03:36:42.939Z,14.25
2023-03-16T03:39:13.483Z,16.52
2023-03-16T03:41:42.925Z,16.48
2023-03-16T03:44:16.620Z,16.27
2023-03-16T03:46:44.323Z,16.63
2023-03-16T03:49:11.884Z,15.68
2023-03-16T03:51:42.436Z,14.35
2023-03-16T03:54:10.111Z,16.05
2023-03-16T03:56:40.719Z,15.27
2023-03-16T03:59:09.789Z,16.50
2023-03-16T04:01:40.123Z,16.88
2023-03-16T04:04:10.963Z,16.98
2023-03-16T04:06:38.608Z,15.18
2023-03-16T04:09:09.662Z,15.73
2023-03-16T04:11:40.053Z,15.07
2023-03-16T04:14:09.567Z,15.30
2023-03-16T04:16:37.340Z,15.25
2023-03-16T04:19:10.537Z,15.55
2023-03-16T04:21:38.102Z,14.95
2023-03-16T04:24:06.027Z,16.55
2023-03-16T04:26:39.984Z,15.18
2023-03-16T04:29:09.156Z,15.02
2023-03-16T04:31:37.284Z,15.70
2023-03-16T04:34:07.546Z,14.85
2023-03-16T04:36:36.334Z,14.38
2023-03-16T04:39:08.984Z,17.25
2023-03-16T04:41:36.625Z,17.67
2023-03-16T04:44:05.322Z,17.52
2023-03-16T04:46:40.235Z,18.15
2023-03-16T04:49:09.689Z,16.65
2023-03-16T04:51:37.973Z,15.55
2023-03-16T04:54:06.039Z,15.77
2023-03-16T04:56:33.967Z,17.25
2023-03-16T04:59:03.049Z,18.40
2023-03-16T05:01:33.493Z,16.30
2023-03-16T05:04:03.087Z,18.48
2023-03-16T05:06:31.302Z,16.58
2023-03-16T05:09:00.395Z,16.33
2023-03-16T05:11:27.915Z,16.00
2023-03-16T05:13:55.416Z,15.65
2023-03-16T05:16:23.095Z,16.25
2023-03-16T05:18:50.625Z,15.35
2023-03-16T05:21:20.110Z,16.85
2023-03-16T05:23:47.708Z,15.32
2023-03-16T05:26:16.224Z,15.57
2023-03-16T05:28:43.691Z,16.10
2023-03-16T05:31:11.698Z,17.25
2023-03-16T05:33:39.413Z,16.58
2023-03-16T05:36:07.359Z,15.70
2023-03-16T05:38:37.152Z,14.70
2023-03-16T05:41:06.042Z,15.90
2023-03-16T05:43:34.375Z,14.32
2023-03-16T05:46:01.975Z,13.52
2023-03-16T05:48:29.597Z,15.45
2023-03-16T05:50:57.292Z,14.35
2023-03-16T05:53:28.798Z,13.68
2023-03-16T05:55:57.784Z,14.32
2023-03-16T05:58:25.417Z,12.82
2023-03-16T06:04:23.734Z,12.40
2023-03-16T06:06:51.430Z,12.77
2023-03-16T06:09:18.946Z,12.32
2023-03-16T06:11:49.764Z,12.60
2023-03-16T06:14:17.732Z,11.40
2023-03-16T06:16:45.693Z,12.27
2023-03-16T06:19:13.523Z,11.55
2023-03-16T06:21:41.393Z,12.00
2023-03-16T06:24:10.721Z,12.88
2023-03-16T06:26:38.291Z,10.95
2023-03-16T06:29:07.517Z,13.73
2023-03-16T06:31:35.160Z,10.13
2023-03-16T06:34:02.840Z,12.88
2023-03-16T06:36:30.419Z,10.68
2023-03-16T06:38:57.944Z,11.20
2023-03-16T06:41:28.003Z,10.88
2023-03-16T06:43:55.790Z,11.68
2023-03-16T06:46:25.115Z,11.27
2023-03-16T06:48:53.005Z,12.02
2023-03-16T06:51:23.567Z,11.70
2023-03-16T06:53:51.398Z,12.15
2023-03-16T06:56:19.263Z,13.13
2023-03-16T06:58:46.891Z,11.80
2023-03-16T07:01:17.413Z,12.05
2023-03-16T07:03:49.709Z,11.27
2023-03-16T07:06:17.536Z,12.32
2023-03-16T07:08:46.180Z,12.80
2023-03-16T07:11:15.039Z,12.00
2023-03-16T07:13:44.404Z,11.65
2023-03-16T07:16:11.992Z,12.30
2023-03-16T07:18:40.022Z,12.50
2023-03-16T07:21:09.289Z,11.80
2023-03-16T07:23:37.337Z,12.43
2023-03-16T07:26:04.913Z,12.50
2023-03-16T07:28:32.384Z,13.23
2023-03-16T07:31:03.883Z,12.02
2023-03-16T07:33:32.656Z,13.50
2023-03-16T07:36:00.833Z,13.02
2023-03-16T07:38:29.733Z,12.98
2023-03-16T07:40:57.386Z,14.18
2023-03-16T07:43:24.983Z,14.13
2023-03-16T07:45:53.680Z,12.18
2023-03-16T07:48:21.441Z,14.73
2023-03-16T07:50:49.737Z,15.90
2023-03-16T07:53:17.964Z,13.32
2023-03-16T07:55:47.102Z,13.82
2023-03-16T07:58:14.660Z,14.10
2023-03-16T08:00:44.368Z,13.02
2023-03-16T08:03:12.771Z,12.85
2023-03-16T08:05:41.706Z,13.00
2023-03-16T08:08:09.929Z,15.05
2023-03-16T08:10:37.504Z,14.07
2023-03-16T08:13:06.639Z,15.30
2023-03-16T08:15:35.370Z,13.13
2023-03-16T08:18:08.812Z,12.63
2023-03-16T08:20:37.070Z,14.65
2023-03-16T08:23:04.692Z,13.05
2023-03-16T08:25:34.218Z,13.48
2023-03-16T08:28:02.290Z,13.45
2023-03-16T08:30:32.215Z,12.95
2023-03-16T08:33:24.195Z,14.07
2023-03-16T08:35:54.313Z,14.73
2023-03-16T08:38:22.242Z,14.85
2023-03-16T08:40:52.431Z,13.73
2023-03-16T08:43:20.335Z,13.02
2023-03-16T08:45:49.478Z,12.93
2023-03-16T08:48:17.974Z,13.75
2023-03-16T08:51:10.440Z,14.23
2023-03-16T08:53:39.574Z,12.40
2023-03-16T08:56:08.209Z,13.88
2023-03-16T08:58:38.985Z,15.02
2023-03-16T09:01:09.244Z,13.55
2023-03-16T09:03:36.969Z,13.00
2023-03-16T09:06:05.781Z,13.30
2023-03-16T09:08:33.762Z,13.85
2023-03-16T09:11:02.265Z,13.57
2023-03-16T09:13:30.260Z,12.25
2023-03-16T09:15:58.387Z,13.57
2023-03-16T09:18:27.764Z,12.15
2023-03-16T09:21:00.082Z,13.02
2023-03-16T09:23:31.552Z,12.63
2023-03-16T09:26:00.419Z,13.13
2023-03-16T09:28:28.574Z,13.77
2023-03-16T09:30:58.961Z,13.52
2023-03-16T09:33:30.275Z,13.88
2023-03-16T09:36:00.756Z,13.27
2023-03-16T09:38:29.308Z,11.93
2023-03-16T09:40:59.429Z,12.23
2023-03-16T09:43:43.513Z,12.73
2023-03-16T09:46:12.702Z,10.73
2023-03-16T09:48:42.398Z,11.80
2023-03-16T09:51:14.497Z,11.27
2023-03-16T09:53:42.373Z,12.30
2023-03-16T09:56:12.387Z,13.23
2023-03-16T09:58:41.273Z,12.82
2023-03-16T10:01:19.343Z,12.45
2023-03-16T10:04:03.002Z,11.77
2023-03-16T10:06:31.830Z,11.40
2023-03-16T10:09:03.371Z,11.43
2023-03-16T10:11:33.138Z,13.75
2023-03-16T10:14:05.910Z,10.77
2023-03-16T10:16:35.827Z,11.93
2023-03-16T10:19:10.878Z,10.90
2023-03-16T10:21:40.983Z,10.48
2023-03-16T10:24:17.632Z,12.07
2023-03-16T10:27:08.979Z,12.38
2023-03-16T10:29:38.835Z,11.07
2023-03-16T10:32:13.208Z,10.80
2023-03-16T10:34:43.221Z,11.23
2023-03-16T10:37:18.303Z,11.48
2023-03-16T10:39:52.138Z,11.90
2023-03-16T10:42:20.761Z,12.15
2023-03-16T10:44:48.610Z,12.20
2023-03-16T10:47:22.378Z,10.40
2023-03-16T10:49:56.056Z,11.95
2023-03-16T10:52:27.846Z,11.45
2023-03-16T10:54:57.733Z,12.55
2023-03-16T10:57:26.624Z,12.15
2023-03-16T11:00:05.786Z,11.65
2023-03-16T11:02:34.634Z,12.82
2023-03-16T11:05:18.672Z,12.00
2023-03-16T11:07:51.678Z,12.45
2023-03-16T11:10:28.063Z,12.07
2023-03-16T11:12:59.342Z,11.57
2023-03-16T11:15:29.639Z,11.50
2023-03-16T11:17:58.642Z,11.70
2023-03-16T11:20:29.180Z,12.13
2023-03-16T11:23:05.603Z,12.63
2023-03-16T11:25:35.513Z,12.63
2023-03-16T11:28:12.026Z,11.98
2023-03-16T11:30:42.388Z,12.10
2023-03-16T11:33:14.227Z,12.15
2023-03-16T11:35:58.343Z,10.65
2023-03-16T11:38:29.599Z,11.88
2023-03-16T11:41:00.304Z,12.48
2023-03-16T11:43:50.672Z,10.63
2023-03-16T11:46:21.637Z,11.93
2023-03-16T11:48:58.890Z,11.65
2023-03-16T11:51:37.061Z,10.82
2023-03-16T11:54:12.018Z,10.30
2023-03-16T11:56:43.928Z,11.32
2023-03-16T11:59:27.121Z,10.57
2023-03-16T12:02:00.972Z,11.25
2023-03-16T12:04:46.763Z,11.07
2023-03-16T12:07:22.589Z,11.65
2023-03-16T12:10:08.111Z,12.18
2023-03-16T12:12:45.498Z,11.45
2023-03-16T12:15:24.384Z,11.18
2023-03-16T12:17:54.798Z,11.18
2023-03-16T12:20:24.804Z,12.15
2023-03-16T12:22:55.384Z,12.57
2023-03-16T12:25:24.871Z,11.13
2023-03-16T12:27:54.494Z,11.57
2023-03-16T12:30:28.436Z,11.50
2023-03-16T12:33:00.697Z,11.68
2023-03-16T12:35:34.071Z,11.52
2023-03-16T12:38:14.706Z,10.70
2023-03-16T12:40:47.362Z,10.95
2023-03-16T12:43:22.668Z,11.95
2023-03-16T12:45:52.959Z,10.93
2023-03-16T12:48:27.166Z,11.80
2023-03-16T12:53:28.534Z,11.88
2023-03-16T12:55:58.054Z,11.47
2023-03-16T12:58:26.424Z,12.82
2023-03-16T13:03:59.903Z,11.23
2023-03-16T13:06:34.552Z,11.25
2023-03-16T13:11:57.130Z,12.50
2023-03-16T13:14:45.259Z,11.27
2023-03-16T13:20:31.209Z,10.10
2023-03-16T13:23:11.968Z,10.25
2023-03-16T13:26:01.135Z,11.25
2023-03-16T13:28:29.808Z,10.35
2023-03-16T13:30:59.816Z,12.00
2023-03-16T13:33:28.531Z,11.63
2023-03-16T13:35:57.627Z,10.05
2023-03-16T13:38:27.639Z,11.43
2023-03-16T13:43:49.285Z,10.23
2023-03-16T13:46:17.718Z,10.80
2023-03-16T13:48:45.316Z,11.07
2023-03-16T13:51:15.820Z,10.90
2023-03-16T13:53:44.051Z,12.18
2023-03-16T13:56:15.956Z,10.25
2023-03-16T13:58:45.469Z,11.00
2023-03-16T14:01:18.064Z,9.50
2023-03-16T14:03:48.580Z,9.43
2023-03-16T14:06:34.634Z,9.07
2023-03-16T14:11:57.889Z,9.03
2023-03-16T14:14:27.372Z,9.10
2023-03-16T14:16:55.718Z,9.05
2023-03-16T14:19:25.886Z,10.07
2023-03-16T14:21:53.515Z,9.50
2023-03-16T14:24:26.285Z,8.38
2023-03-16T14:26:53.833Z,8.80
2023-03-16T14:32:45.784Z,8.75
2023-03-16T14:35:15.980Z,7.32
2023-03-16T14:37:43.654Z,7.78
2023-03-16T14:40:22.644Z,8.05
2023-03-16T14:42:50.206Z,8.52
2023-03-16T14:45:20.392Z,8.70
2023-03-16T14:47:49.012Z,7.68
2023-03-16T14:50:18.763Z,7.78
2023-03-16T14:52:46.542Z,8.88
2023-03-16T14:55:17.513Z,8.27
2023-03-16T14:57:46.104Z,8.35
2023-03-16T15:00:15.403Z,8.48
2023-03-16T15:05:38.676Z,8.73
2023-03-16T15:08:06.855Z,8.95
2023-03-16T15:10:35.705Z,9.38
2023-03-16T15:13:13.595Z,8.93
2023-03-16T15:15:42.519Z,8.45
2023-03-16T15:18:12.129Z,8.80
2023-03-16T15:20:41.542Z,8.02
2023-03-16T15:23:11.752Z,8.13
2023-03-16T15:25:40.669Z,8.88
2023-03-16T15:28:12.763Z,9.02
2023-03-16T15:30:40.947Z,8.57
2023-03-16T15:33:09.591Z,8.30
2023-03-16T15:35:41.428Z,8.43
2023-03-16T15:38:14.098Z,9.43
2023-03-16T15:40:42.734Z,9.77
2023-03-16T15:43:12.155Z,9.82
2023-03-16T15:45:40.102Z,9.30
2023-03-16T15:48:10.454Z,9.65
2023-03-16T15:50:40.931Z,9.75
2023-03-16T15:53:17.789Z,9.80
2023-03-16T15:55:58.519Z,8.45
2023-03-16T15:58:27.746Z,9.50
2023-03-16T16:00:57.222Z,9.75
2023-03-16T16:03:26.658Z,10.05
2023-03-16T16:06:06.330Z,10.18
2023-03-16T16:08:33.910Z,8.32
2023-03-16T16:11:08.504Z,9.80
2023-03-16T16:13:44.069Z,8.80
2023-03-16T16:16:15.773Z,9.43
2023-03-16T16:18:43.466Z,8.60
2023-03-16T16:21:16.241Z,9.02
2023-03-16T16:23:43.971Z,9.18
2023-03-16T16:26:17.854Z,8.90
2023-03-16T16:28:47.625Z,9.45
2023-03-16T16:31:15.490Z,9.07
2023-03-16T16:33:44.458Z,10.75
2023-03-16T16:36:15.022Z,8.95
2023-03-16T16:38:42.601Z,9.68
2023-03-16T16:41:10.455Z,9.07
2023-03-16T16:43:38.824Z,8.63
2023-03-16T16:46:07.838Z,9.93
2023-03-16T16:59:21.993Z,9.60
2023-03-16T17:01:51.807Z,8.02
2023-03-16T17:07:14.456Z,9.60
2023-03-16T17:09:42.810Z,7.93
2023-03-16T17:12:17.015Z,9.80
2023-03-16T17:14:46.162Z,8.02
2023-03-16T17:17:20.897Z,8.43
2023-03-16T17:19:48.581Z,9.40
2023-03-16T17:22:22.354Z,8.38
2023-03-16T17:24:54.767Z,8.52
2023-03-16T17:27:24.897Z,8.55
2023-03-16T17:29:54.016Z,7.72
2023-03-16T17:32:23.695Z,8.48
2023-03-16T17:34:52.242Z,7.63
2023-03-16T17:37:24.407Z,8.18
2023-03-16T17:39:52.680Z,7.68
2023-03-16T17:42:23.877Z,8.07
2023-03-16T17:44:59.639Z,7.03
2023-03-16T17:47:29.357Z,8.23
2023-03-16T17:50:03.158Z,7.47
2023-03-16T17:52:33.811Z,7.13
2023-03-16T17:55:02.244Z,8.40
2023-03-16T17:57:31.079Z,7.90
2023-03-16T17:59:58.921Z,7.65
2023-03-16T18:02:35.616Z,7.43
2023-03-16T18:10:59.687Z,7.50
2023-03-16T18:13:28.973Z,7.43
2023-03-16T18:15:57.450Z,6.70
2023-03-16T18:18:27.868Z,7.75
2023-03-16T18:20:57.036Z,6.57
2023-03-16T18:23:28.322Z,6.70
2023-03-16T18:26:01.189Z,6.55
2023-03-16T18:28:29.615Z,6.70
2023-03-16T18:30:58.684Z,6.38
2023-03-16T18:36:41.880Z,5.13
2023-03-16T18:39:19.472Z,6.60
2023-03-16T18:41:48.675Z,5.68
2023-03-16T18:44:18.691Z,5.70
2023-03-16T18:46:47.641Z,5.72
2023-03-16T18:49:22.954Z,6.22
2023-03-16T18:51:51.446Z,6.28
2023-03-16T18:54:21.443Z,6.28
2023-03-16T18:56:50.084Z,5.68
2023-03-16T18:59:17.931Z,6.00
2023-03-16T19:01:46.431Z,5.43
2023-03-16T19:04:24.778Z,5.72
2023-03-16T19:06:53.771Z,5.78
2023-03-16T19:09:23.228Z,4.65
2023-03-16T19:11:54.224Z,4.57
2023-03-16T19:14:24.527Z,4.88
2023-03-16T19:16:55.225Z,5.57
2023-03-16T19:19:25.331Z,4.82
2023-03-16T19:21:54.122Z,4.93
2023-03-16T19:24:24.220Z,4.50
2023-03-16T19:26:52.638Z,4.20
2023-03-16T19:29:21.548Z,4.70
2023-03-16T19:31:50.609Z,4.93
2023-03-16T19:34:19.456Z,5.00
2023-03-16T19:36:48.918Z,4.25
2023-03-16T19:39:17.787Z,5.43
2023-03-16T19:41:47.262Z,4.88
2023-03-16T19:44:16.322Z,4.03
2023-03-16T19:46:44.639Z,4.72
2023-03-16T19:49:16.215Z,4.25
2023-03-16T19:51:53.448Z,4.10
2023-03-16T19:54:22.975Z,3.80
2023-03-16T19:56:51.245Z,4.03
2023-03-16T19:59:22.312Z,4.20
2023-03-16T20:01:56.594Z,4.32
2023-03-16T20:04:25.142Z,3.38
2023-03-16T20:06:53.920Z,3.28
2023-03-16T20:09:23.187Z,3.42
2023-03-16T20:12:08.862Z,3.75
2023-03-16T20:14:36.512Z,3.70
2023-03-16T20:17:14.087Z,3.88
2023-03-16T20:19:41.596Z,3.58
2023-03-16T20:22:16.248Z,4.22
2023-03-16T20:25:02.435Z,3.47
2023-03-16T20:27:31.669Z,3.38
2023-03-16T20:29:59.864Z,3.15
2023-03-16T20:32:31.563Z,3.40
2023-03-16T20:34:59.444Z,3.30
2023-03-16T20:37:28.048Z,3.47
2023-03-16T20:39:56.558Z,3.22
2023-03-16T20:42:25.890Z,3.20
2023-03-16T20:44:54.944Z,3.03
2023-03-16T20:47:23.983Z,3.10
2023-03-16T20:49:52.473Z,3.80
2023-03-16T20:52:21.679Z,3.22
2023-03-16T20:54:49.516Z,3.05
2023-03-16T20:57:17.867Z,2.80
2023-03-16T20:59:48.115Z,3.33
2023-03-16T21:02:28.314Z,2.80
2023-03-16T21:04:56.027Z,2.67
2023-03-16T21:07:24.437Z,3.53
2023-03-16T21:09:52.314Z,2.90
2023-03-16T21:12:24.646Z,3.00
2023-03-16T21:14:52.485Z,3.30
2023-03-16T21:17:24.653Z,2.60
2023-03-16T21:19:55.153Z,2.67
2023-03-16T21:22:24.544Z,2.55
2023-03-16T21:24:52.148Z,2.83
2023-03-16T21:27:22.831Z,2.70
2023-03-16T21:29:50.389Z,2.70
2023-03-16T21:32:20.271Z,2.92
2023-03-16T21:34:47.983Z,2.67
2023-03-16T21:37:18.073Z,2.70
2023-03-16T21:39:45.810Z,2.72
2023-03-16T21:42:13.323Z,2.70
2023-03-16T21:44:40.878Z,2.08
2023-03-16T21:47:14.387Z,2.33
2023-03-16T21:49:42.021Z,2.03
2023-03-16T21:52:21.581Z,2.63
2023-03-16T21:54:50.466Z,2.38
2023-03-16T21:57:17.988Z,2.38
2023-03-16T21:59:45.710Z,2.47
2023-03-16T22:02:18.430Z,1.92
2023-03-16T22:04:46.368Z,2.53
2023-03-16T22:07:14.460Z,1.88
2023-03-16T22:09:42.226Z,1.70
2023-03-16T22:12:12.783Z,2.40
2023-03-16T22:14:40.701Z,1.83
2023-03-16T22:17:09.546Z,2.00
2023-03-16T22:19:37.850Z,2.10
2023-03-16T22:22:17.014Z,2.17
2023-03-16T22:24:44.580Z,2.35
2023-03-16T22:27:17.321Z,2.20
2023-03-16T22:29:45.076Z,2.25
2023-03-16T22:32:16.652Z,1.80
2023-03-16T22:34:46.851Z,1.70
2023-03-16T22:37:16.372Z,1.92
2023-03-16T22:39:44.014Z,2.08
2023-03-16T22:42:28.311Z,2.05
2023-03-16T22:44:55.782Z,1.80
2023-03-16T22:47:24.036Z,2.08
2023-03-16T22:49:51.746Z,2.30
2023-03-16T22:52:19.432Z,2.13
2023-03-16T22:54:47.663Z,2.35
2023-03-16T22:57:16.387Z,2.45
2023-03-16T22:59:46.368Z,2.03
2023-03-16T23:02:14.773Z,2.00
2023-03-16T23:04:42.461Z,2.20
2023-03-16T23:07:11.823Z,2.03
2023-03-16T23:09:39.520Z,1.95
2023-03-16T23:12:14.807Z,2.58
2023-03-16T23:14:43.344Z,2.22
2023-03-16T23:17:17.025Z,3.20
2023-03-16T23:19:44.582Z,2.42
2023-03-16T23:22:12.446Z,2.10
2023-03-16T23:24:39.950Z,1.83
2023-03-16T23:27:13.378Z,1.80
2023-03-16T23:29:41.730Z,1.73
2023-03-16T23:32:10.515Z,2.13
2023-03-16T23:34:39.402Z,1.80
2023-03-16T23:37:07.007Z,1.63
2023-03-16T23:39:34.493Z,1.50
2023-03-16T23:42:02.375Z,2.05
2023-03-16T23:44:32.041Z,1.98
2023-03-16T23:47:00.870Z,1.23
2023-03-16T23:49:30.096Z,1.77
2023-03-16T23:52:00.052Z,1.73
2023-03-16T23:54:28.733Z,1.52
2023-03-16T23:56:56.460Z,1.30
2023-03-16T23:59:24.296Z,1.40
