createdAt,value
2023-06-23T00:00:42.508Z,648.00
2023-06-23T00:05:41.734Z,639.00
2023-06-23T00:10:38.963Z,666.00
2023-06-23T00:15:38.187Z,652.00
2023-06-23T00:20:37.422Z,675.00
2023-06-23T00:25:37.695Z,659.00
2023-06-23T00:30:37.927Z,657.00
2023-06-23T00:35:35.130Z,651.00
2023-06-23T00:40:38.849Z,655.00
2023-06-23T00:45:35.411Z,657.00
2023-06-23T00:50:57.424Z,654.00
2023-06-23T00:55:33.902Z,651.00
2023-06-23T01:00:33.812Z,659.00
2023-06-23T01:05:34.391Z,660.00
2023-06-23T01:10:32.279Z,661.00
2023-06-23T01:15:32.530Z,649.00
2023-06-23T01:20:39.722Z,658.00
2023-06-23T01:25:37.705Z,678.00
2023-06-23T01:30:39.545Z,672.00
2023-06-23T01:35:29.528Z,678.00
2023-06-23T01:40:50.617Z,665.00
2023-06-23T01:45:36.413Z,662.00
2023-06-23T01:50:25.412Z,662.00
2023-06-23T01:55:29.820Z,654.00
2023-06-23T02:00:24.114Z,652.00
2023-06-23T02:05:22.236Z,656.00
2023-06-23T02:10:24.960Z,663.00
2023-06-23T02:15:20.765Z,660.00
2023-06-23T02:20:21.032Z,655.00
2023-06-23T02:25:22.220Z,670.00
2023-06-23T02:30:21.548Z,661.00
2023-06-23T02:35:17.521Z,665.00
2023-06-23T02:40:38.374Z,665.00
2023-06-23T02:45:21.070Z,663.00
2023-06-23T02:50:25.447Z,659.00
2023-06-23T02:55:36.192Z,660.00
2023-06-23T03:00:22.188Z,667.00
2023-06-23T03:05:12.904Z,664.00
2023-06-23T03:10:14.869Z,671.00
2023-06-23T03:15:14.341Z,666.00
2023-06-23T03:20:10.677Z,669.00
2023-06-23T03:25:13.296Z,667.00
2023-06-23T03:30:11.653Z,657.00
2023-06-23T03:35:08.386Z,671.00
2023-06-23T03:40:08.520Z,672.00
2023-06-23T03:45:13.017Z,668.00
2023-06-23T03:50:09.668Z,657.00
2023-06-23T03:55:07.226Z,651.00
2023-06-23T04:00:06.377Z,662.00
2023-06-23T04:05:04.591Z,654.00
2023-06-23T14:09:54.296Z,652.00
2023-06-23T14:14:51.517Z,625.00
2023-06-23T14:19:51.754Z,632.00
2023-06-23T14:24:52.028Z,631.00
2023-06-23T14:29:51.247Z,629.00
2023-06-23T14:34:50.502Z,631.00
2023-06-23T14:39:49.728Z,629.00
2023-06-23T14:44:48.956Z,623.00
2023-06-23T14:49:47.198Z,620.00
2023-06-23T14:54:46.462Z,621.00
2023-06-23T14:59:45.725Z,620.00
2023-06-23T15:04:44.968Z,623.00
2023-06-23T15:09:45.175Z,625.00
2023-06-23T15:14:43.430Z,624.00
2023-06-23T15:19:43.669Z,616.00
2023-06-23T15:24:42.893Z,618.00
2023-06-23T15:29:42.130Z,615.00
2023-06-23T15:34:40.393Z,618.00
2023-06-23T15:39:39.629Z,607.00
2023-06-23T15:44:38.864Z,611.00
2023-06-23T15:49:39.076Z,617.00
2023-06-23T15:54:37.393Z,620.00
2023-06-23T15:59:36.637Z,621.00
2023-06-23T16:04:35.930Z,620.00
2023-06-23T16:09:35.164Z,620.00
2023-06-23T16:14:34.431Z,614.00
2023-06-23T16:19:33.695Z,623.00
2023-06-23T16:24:32.980Z,622.00
2023-06-23T16:29:32.248Z,623.00
2023-06-23T16:34:33.496Z,626.00
2023-06-23T16:39:31.754Z,621.00
2023-06-23T16:44:30.020Z,627.00
2023-06-23T16:49:29.284Z,628.00
2023-06-23T16:54:28.600Z,630.00
2023-06-23T16:59:28.884Z,632.00
2023-06-23T17:04:27.141Z,622.00
2023-06-23T17:09:26.436Z,630.00
2023-06-23T17:14:26.650Z,627.00
2023-06-23T17:19:25.890Z,631.00
2023-06-23T17:24:24.106Z,636.00
2023-06-23T17:29:23.381Z,620.00
2023-06-23T17:34:22.679Z,632.00
2023-06-23T17:39:22.957Z,628.00
2023-06-23T17:44:22.238Z,613.00
2023-06-23T17:49:21.481Z,646.00
2023-06-23T17:54:19.760Z,602.00
2023-06-23T17:59:20.066Z,623.00
2023-06-23T18:04:18.374Z,639.00
2023-06-23T18:09:17.709Z,591.00
2023-06-23T18:14:19.069Z,644.00
2023-06-23T18:19:19.365Z,665.00
2023-06-23T18:24:15.476Z,642.00
2023-06-23T18:29:15.811Z,636.00
2023-06-23T18:34:14.099Z,662.00
2023-06-23T18:39:14.366Z,651.00
2023-06-23T18:44:13.781Z,658.00
2023-06-23T18:49:13.820Z,598.00
2023-06-23T18:54:13.096Z,677.00
2023-06-23T18:59:10.319Z,653.00
2023-06-23T19:04:10.688Z,668.00
2023-06-23T19:09:08.755Z,703.00
2023-06-23T19:14:08.021Z,724.00
2023-06-23T19:19:07.316Z,657.00
2023-06-23T19:24:07.613Z,653.00
2023-06-23T19:29:05.891Z,658.00
2023-06-23T19:34:06.183Z,673.00
2023-06-23T19:39:04.526Z,663.00
2023-06-23T19:44:03.765Z,668.00
2023-06-23T19:49:04.053Z,671.00
2023-06-23T19:54:03.345Z,653.00
2023-06-23T19:59:02.656Z,679.00
2023-06-23T20:04:01.919Z,684.00
2023-06-23T20:09:00.200Z,650.00
2023-06-23T20:14:00.476Z,675.00
2023-06-23T20:18:59.747Z,641.00
2023-06-23T20:24:00.955Z,683.00
2023-06-23T20:28:57.205Z,682.00
2023-06-23T20:33:57.457Z,669.00
2023-06-23T20:38:55.720Z,700.00
2023-06-23T20:43:54.989Z,700.00
2023-06-23T20:48:56.219Z,698.00
2023-06-23T20:53:53.514Z,701.00
2023-06-23T20:58:53.727Z,730.00
2023-06-23T21:03:53.019Z,695.00
2023-06-23T21:08:52.303Z,690.00
2023-06-23T21:13:50.573Z,712.00
2023-06-23T21:18:49.875Z,718.00
2023-06-23T21:23:49.137Z,689.00
2023-06-23T21:28:48.411Z,689.00
2023-06-23T21:33:49.685Z,723.00
2023-06-23T21:38:48.989Z,712.00
2023-06-23T21:43:47.211Z,704.00
2023-06-23T21:48:45.453Z,692.00
2023-06-23T21:53:46.693Z,763.00
2023-06-23T21:58:44.898Z,683.00
2023-06-23T22:03:43.207Z,687.00
2023-06-23T22:08:44.471Z,723.00
2023-06-23T22:13:41.710Z,697.00
2023-06-23T22:18:49.485Z,716.00
2023-06-23T22:23:40.103Z,690.00
2023-06-23T22:28:39.386Z,681.00
2023-06-23T22:33:38.634Z,711.00
2023-06-23T22:38:38.950Z,698.00
2023-06-23T22:43:37.179Z,726.00
2023-06-23T22:48:37.409Z,717.00
2023-06-23T22:53:35.658Z,689.00
2023-06-23T22:58:35.914Z,705.00
2023-06-23T23:03:34.301Z,742.00
2023-06-23T23:08:34.435Z,758.00
2023-06-23T23:13:32.676Z,731.00
2023-06-23T23:18:31.923Z,764.00
2023-06-23T23:23:31.217Z,751.00
2023-06-23T23:28:31.519Z,705.00
2023-06-23T23:33:30.828Z,724.00
2023-06-23T23:38:31.082Z,759.00
2023-06-23T23:43:29.301Z,734.00
2023-06-23T23:48:27.552Z,715.00
2023-06-23T23:53:25.740Z,719.00
2023-06-23T23:58:26.054Z,752.00
