createdAt,value
2023-09-19T00:00:24.307Z,99.90
2023-09-19T00:02:55.788Z,99.90
2023-09-19T00:05:26.265Z,99.90
2023-09-19T00:07:59.333Z,99.90
2023-09-19T00:10:27.902Z,99.90
2023-09-19T00:12:56.389Z,99.90
2023-09-19T00:15:24.170Z,99.90
2023-09-19T00:17:53.612Z,99.90
2023-09-19T00:20:23.840Z,99.90
2023-09-19T00:22:54.402Z,99.90
2023-09-19T00:25:21.588Z,99.90
2023-09-19T00:27:50.972Z,99.90
2023-09-19T00:30:20.612Z,99.90
2023-09-19T00:32:49.142Z,99.90
2023-09-19T00:35:19.959Z,99.90
2023-09-19T00:37:46.630Z,99.90
2023-09-19T00:40:13.378Z,99.90
2023-09-19T00:42:41.706Z,99.90
2023-09-19T00:45:13.116Z,99.90
2023-09-19T00:47:50.978Z,99.90
2023-09-19T00:50:19.888Z,99.90
2023-09-19T00:52:51.320Z,99.90
2023-09-19T00:55:21.523Z,99.90
2023-09-19T00:57:51.125Z,99.90
2023-09-19T01:00:20.824Z,99.90
2023-09-19T01:02:48.229Z,99.90
2023-09-19T01:05:15.183Z,99.90
2023-09-19T01:07:42.131Z,99.90
2023-09-19T01:10:15.298Z,99.90
2023-09-19T01:13:12.075Z,99.90
2023-09-19T01:15:54.591Z,99.90
2023-09-19T01:18:58.522Z,99.90
2023-09-19T01:21:38.340Z,99.90
2023-09-19T01:24:37.217Z,99.90
2023-09-19T01:27:03.851Z,99.90
2023-09-19T01:29:40.304Z,99.90
2023-09-19T01:32:09.151Z,99.90
2023-09-19T01:35:05.339Z,99.90
2023-09-19T01:37:32.546Z,99.90
2023-09-19T01:40:20.160Z,99.90
2023-09-19T01:42:57.382Z,99.90
2023-09-19T01:46:15.999Z,99.90
2023-09-19T01:49:07.323Z,99.90
2023-09-19T01:51:41.061Z,99.90
2023-09-19T01:54:13.152Z,99.90
2023-09-19T01:56:45.809Z,99.90
2023-09-19T01:59:17.549Z,99.90
2023-09-19T02:01:46.588Z,99.90
2023-09-19T02:04:13.650Z,99.90
2023-09-19T02:06:43.296Z,99.90
2023-09-19T02:09:10.211Z,99.90
2023-09-19T02:11:37.906Z,99.90
2023-09-19T02:14:05.732Z,99.90
2023-09-19T02:16:32.796Z,99.90
2023-09-19T02:19:01.096Z,99.90
2023-09-19T02:21:30.900Z,99.90
2023-09-19T02:23:57.644Z,99.90
2023-09-19T02:26:24.712Z,99.90
2023-09-19T02:28:51.611Z,99.90
2023-09-19T02:31:18.461Z,99.90
2023-09-19T02:33:45.273Z,99.90
2023-09-19T02:36:12.070Z,99.90
2023-09-19T02:38:38.767Z,99.90
2023-09-19T02:41:05.446Z,99.90
2023-09-19T02:43:32.270Z,99.90
2023-09-19T02:45:59.106Z,99.90
2023-09-19T02:48:26.506Z,99.90
2023-09-19T02:50:53.535Z,99.90
2023-09-19T02:53:20.529Z,99.90
2023-09-19T02:55:48.296Z,99.90
2023-09-19T02:58:15.889Z,99.90
2023-09-19T03:00:43.257Z,99.90
2023-09-19T03:03:10.339Z,99.90
2023-09-19T03:05:39.327Z,99.90
2023-09-19T03:08:07.154Z,99.90
2023-09-19T03:10:33.893Z,99.90
2023-09-19T03:13:03.519Z,99.90
2023-09-19T03:15:30.501Z,99.90
2023-09-19T03:17:57.253Z,99.90
2023-09-19T03:20:23.951Z,99.90
2023-09-19T03:22:50.853Z,99.90
2023-09-19T03:25:18.258Z,99.90
2023-09-19T03:27:45.258Z,99.90
2023-09-19T03:30:14.392Z,99.90
2023-09-19T03:32:51.336Z,99.90
2023-09-19T03:35:19.209Z,99.90
2023-09-19T03:37:46.246Z,99.90
2023-09-19T03:40:14.109Z,99.90
2023-09-19T03:42:41.904Z,99.90
2023-09-19T03:45:13.107Z,99.90
2023-09-19T03:47:40.377Z,99.90
2023-09-19T03:50:12.233Z,99.90
2023-09-19T03:52:39.315Z,99.90
2023-09-19T03:55:06.879Z,99.90
2023-09-19T03:57:33.734Z,99.90
2023-09-19T04:00:00.464Z,99.90
2023-09-19T04:02:27.236Z,99.90
2023-09-19T04:04:54.151Z,99.90
2023-09-19T04:07:23.585Z,99.90
2023-09-19T04:09:50.623Z,99.90
2023-09-19T04:12:20.076Z,99.90
2023-09-19T04:14:47.284Z,99.90
2023-09-19T04:17:14.163Z,99.90
2023-09-19T04:19:42.579Z,99.90
2023-09-19T04:22:10.214Z,99.90
2023-09-19T04:24:36.922Z,99.90
2023-09-19T04:27:03.916Z,99.90
2023-09-19T04:29:30.872Z,99.90
2023-09-19T04:32:00.662Z,99.90
2023-09-19T04:34:27.438Z,99.90
2023-09-19T04:36:54.184Z,99.90
2023-09-19T04:39:22.009Z,99.90
2023-09-19T04:41:48.978Z,99.90
2023-09-19T04:44:16.676Z,99.90
2023-09-19T04:46:43.465Z,99.90
2023-09-19T04:49:10.265Z,99.90
2023-09-19T04:51:37.407Z,99.90
2023-09-19T04:54:04.795Z,99.90
2023-09-19T04:56:32.569Z,99.90
2023-09-19T04:59:00.152Z,99.90
2023-09-19T05:01:27.235Z,99.90
2023-09-19T05:03:54.125Z,99.90
2023-09-19T05:06:22.120Z,99.90
2023-09-19T05:08:53.084Z,99.90
2023-09-19T05:11:22.975Z,99.90
2023-09-19T05:13:56.974Z,99.90
2023-09-19T05:16:23.818Z,99.90
2023-09-19T05:18:50.893Z,99.90
2023-09-19T05:21:18.947Z,99.90
2023-09-19T05:23:45.997Z,99.90
2023-09-19T05:26:18.901Z,99.90
2023-09-19T05:28:45.624Z,99.90
2023-09-19T05:31:12.442Z,99.90
2023-09-19T05:33:39.292Z,99.90
2023-09-19T05:36:06.388Z,99.90
2023-09-19T05:38:33.731Z,99.90
2023-09-19T05:41:00.416Z,99.90
2023-09-19T05:43:27.112Z,99.90
2023-09-19T05:45:53.853Z,99.90
2023-09-19T05:48:21.947Z,99.90
2023-09-19T05:50:49.965Z,99.90
2023-09-19T05:53:17.008Z,99.90
2023-09-19T05:55:44.106Z,99.90
2023-09-19T05:58:11.489Z,99.90
2023-09-19T06:00:43.943Z,99.90
2023-09-19T06:03:10.830Z,99.90
2023-09-19T06:05:37.581Z,99.90
2023-09-19T06:08:08.969Z,99.90
2023-09-19T06:10:36.277Z,99.90
2023-09-19T06:13:06.747Z,99.90
2023-09-19T06:15:34.465Z,99.90
2023-09-19T06:18:03.744Z,99.90
2023-09-19T06:20:30.658Z,99.90
2023-09-19T06:22:57.978Z,99.90
2023-09-19T06:25:24.833Z,99.90
2023-09-19T06:27:54.618Z,99.90
2023-09-19T06:30:25.536Z,99.90
2023-09-19T06:33:02.256Z,99.90
2023-09-19T06:35:33.814Z,99.90
2023-09-19T06:38:03.985Z,99.90
2023-09-19T06:40:32.162Z,99.90
2023-09-19T06:42:59.101Z,99.90
2023-09-19T06:45:27.770Z,99.90
2023-09-19T06:47:58.554Z,99.90
2023-09-19T06:50:25.885Z,99.90
2023-09-19T06:52:54.937Z,99.90
2023-09-19T06:55:25.080Z,99.90
2023-09-19T06:57:52.114Z,99.90
2023-09-19T07:00:25.342Z,99.90
2023-09-19T07:03:05.277Z,99.90
2023-09-19T07:05:32.972Z,99.90
2023-09-19T07:08:03.454Z,99.90
2023-09-19T07:10:31.385Z,99.90
2023-09-19T07:13:11.779Z,99.90
2023-09-19T07:15:42.712Z,99.90
2023-09-19T07:18:12.034Z,99.90
2023-09-19T07:20:39.376Z,99.90
2023-09-19T07:23:07.167Z,99.90
2023-09-19T07:25:33.916Z,99.90
2023-09-19T07:28:01.986Z,99.90
2023-09-19T07:30:31.811Z,99.90
2023-09-19T07:32:58.823Z,99.90
2023-09-19T07:35:26.732Z,99.90
2023-09-19T07:37:53.458Z,99.90
2023-09-19T07:40:21.727Z,99.90
2023-09-19T07:42:48.993Z,99.90
2023-09-19T07:45:15.888Z,99.90
2023-09-19T07:47:49.661Z,99.90
2023-09-19T07:50:19.597Z,99.90
2023-09-19T07:52:54.189Z,99.90
2023-09-19T07:55:27.170Z,99.90
2023-09-19T07:57:54.254Z,99.90
2023-09-19T08:00:20.995Z,99.90
2023-09-19T08:02:51.340Z,99.90
2023-09-19T08:05:24.006Z,99.90
2023-09-19T08:07:50.968Z,99.90
2023-09-19T08:10:20.495Z,99.90
2023-09-19T08:12:49.005Z,99.90
2023-09-19T08:15:20.810Z,99.90
2023-09-19T08:17:48.870Z,99.90
2023-09-19T08:20:19.964Z,99.90
2023-09-19T08:22:53.468Z,99.90
2023-09-19T08:25:20.372Z,99.90
2023-09-19T08:27:50.970Z,99.90
2023-09-19T08:30:19.596Z,99.90
2023-09-19T08:32:47.192Z,99.90
2023-09-19T08:35:14.155Z,99.90
2023-09-19T08:37:40.993Z,99.90
2023-09-19T08:40:10.831Z,99.90
2023-09-19T08:42:55.252Z,99.90
2023-09-19T08:45:28.310Z,99.90
2023-09-19T08:48:18.599Z,99.90
2023-09-19T08:51:02.176Z,99.90
2023-09-19T08:53:52.879Z,99.90
2023-09-19T08:56:23.382Z,99.90
2023-09-19T08:58:57.942Z,99.70
2023-09-19T09:01:28.098Z,99.50
2023-09-19T09:03:56.303Z,99.70
2023-09-19T09:06:24.524Z,99.20
2023-09-19T09:08:52.442Z,99.50
2023-09-19T09:11:19.836Z,99.70
2023-09-19T09:13:47.187Z,98.40
2023-09-19T09:16:15.568Z,98.10
2023-09-19T09:18:42.413Z,98.90
2023-09-19T09:21:10.072Z,99.20
2023-09-19T09:23:39.985Z,98.90
2023-09-19T09:26:08.241Z,98.60
2023-09-19T09:28:37.500Z,97.10
2023-09-19T09:31:08.913Z,96.90
2023-09-19T09:33:36.479Z,96.30
2023-09-19T09:36:05.000Z,95.80
2023-09-19T09:38:46.136Z,95.70
2023-09-19T09:41:28.033Z,94.80
2023-09-19T09:43:55.168Z,94.10
2023-09-19T09:46:22.796Z,94.70
2023-09-19T09:49:15.675Z,93.80
2023-09-19T09:51:44.129Z,93.00
2023-09-19T09:54:16.006Z,92.80
2023-09-19T09:57:02.213Z,92.80
2023-09-19T09:59:51.730Z,92.30
2023-09-19T10:02:30.180Z,92.90
2023-09-19T10:05:16.152Z,92.70
2023-09-19T10:07:50.392Z,93.40
2023-09-19T10:10:30.673Z,92.00
2023-09-19T10:13:03.906Z,91.70
2023-09-19T10:15:33.431Z,91.60
2023-09-19T10:18:05.647Z,91.80
2023-09-19T10:20:33.263Z,92.20
2023-09-19T10:23:13.880Z,91.30
2023-09-19T10:25:43.048Z,91.50
2023-09-19T10:28:13.275Z,91.30
2023-09-19T10:30:48.322Z,89.90
2023-09-19T10:33:17.360Z,90.20
2023-09-19T10:35:46.031Z,90.00
2023-09-19T10:38:18.253Z,90.60
2023-09-19T10:40:51.219Z,90.80
2023-09-19T10:43:19.633Z,90.50
2023-09-19T10:45:50.807Z,91.30
2023-09-19T10:48:21.544Z,92.20
2023-09-19T10:51:12.490Z,91.60
2023-09-19T10:53:51.949Z,90.50
2023-09-19T10:56:24.410Z,91.00
2023-09-19T10:58:52.438Z,90.60
2023-09-19T11:01:19.565Z,86.90
2023-09-19T11:03:46.695Z,85.40
2023-09-19T11:06:19.924Z,84.30
2023-09-19T11:08:59.291Z,78.60
2023-09-19T11:11:41.262Z,77.70
2023-09-19T11:14:30.655Z,77.60
2023-09-19T11:17:06.782Z,78.00
2023-09-19T11:20:14.461Z,76.60
2023-09-19T11:23:05.737Z,72.90
2023-09-19T11:25:33.739Z,69.40
2023-09-19T11:28:07.066Z,67.80
2023-09-19T11:30:38.778Z,67.20
2023-09-19T11:33:29.159Z,67.90
2023-09-19T11:36:19.387Z,68.30
2023-09-19T11:38:50.625Z,71.30
2023-09-19T11:41:26.318Z,68.90
2023-09-19T11:44:01.449Z,68.20
2023-09-19T11:46:29.223Z,71.30
2023-09-19T11:48:57.174Z,71.80
2023-09-19T11:51:27.899Z,70.20
2023-09-19T11:54:01.744Z,68.00
2023-09-19T11:56:29.172Z,65.50
2023-09-19T11:58:59.378Z,64.30
2023-09-19T12:01:36.798Z,63.30
2023-09-19T12:04:05.599Z,62.30
2023-09-19T12:06:36.319Z,63.40
2023-09-19T12:09:07.998Z,63.80
2023-09-19T12:11:41.656Z,62.80
2023-09-19T12:14:09.195Z,61.10
2023-09-19T12:16:37.525Z,63.90
2023-09-19T12:19:23.794Z,65.20
2023-09-19T12:21:59.166Z,63.70
2023-09-19T12:24:30.673Z,65.20
2023-09-19T12:27:08.312Z,65.70
2023-09-19T12:29:46.926Z,65.80
2023-09-19T12:32:15.030Z,63.30
2023-09-19T12:34:45.410Z,61.30
2023-09-19T12:37:44.935Z,60.90
2023-09-19T12:40:23.394Z,59.90
2023-09-19T12:42:50.991Z,60.40
2023-09-19T12:45:19.321Z,61.10
2023-09-19T12:48:35.384Z,59.00
2023-09-19T12:51:07.466Z,59.20
2023-09-19T12:53:44.132Z,61.10
2023-09-19T12:56:13.916Z,61.60
2023-09-19T12:58:57.875Z,59.80
2023-09-19T13:01:28.476Z,58.80
2023-09-19T13:04:20.620Z,61.50
2023-09-19T13:06:50.447Z,62.00
2023-09-19T13:09:18.778Z,60.80
2023-09-19T13:11:47.235Z,60.80
2023-09-19T13:14:22.322Z,60.70
2023-09-19T13:17:06.003Z,59.30
2023-09-19T13:19:56.307Z,58.70
2023-09-19T13:22:46.275Z,60.80
2023-09-19T13:25:19.450Z,59.70
2023-09-19T13:27:58.052Z,58.90
2023-09-19T13:30:26.935Z,58.50
2023-09-19T13:33:06.531Z,57.60
2023-09-19T13:35:33.895Z,57.80
2023-09-19T13:38:02.175Z,57.80
2023-09-19T13:40:31.794Z,57.70
2023-09-19T13:42:58.611Z,56.80
2023-09-19T13:45:25.800Z,56.50
2023-09-19T13:47:52.795Z,55.90
2023-09-19T13:50:24.934Z,56.30
2023-09-19T13:52:52.284Z,55.80
2023-09-19T13:55:21.764Z,57.40
2023-09-19T13:57:55.454Z,57.10
2023-09-19T14:00:23.736Z,57.00
2023-09-19T14:02:52.290Z,56.90
2023-09-19T14:05:19.978Z,57.40
2023-09-19T14:07:47.571Z,59.50
2023-09-19T14:10:14.623Z,58.70
2023-09-19T14:12:45.881Z,60.10
2023-09-19T14:15:12.857Z,59.40
2023-09-19T14:17:43.213Z,52.30
2023-09-19T14:20:11.428Z,52.90
2023-09-19T14:22:38.779Z,47.90
2023-09-19T14:25:06.317Z,44.80
2023-09-19T14:27:32.978Z,41.40
2023-09-19T14:29:59.618Z,40.60
2023-09-19T14:32:27.123Z,43.40
2023-09-19T14:34:53.948Z,46.00
2023-09-19T14:37:22.320Z,48.60
2023-09-19T14:39:49.062Z,51.60
2023-09-19T14:42:18.501Z,54.30
2023-09-19T14:44:45.264Z,54.00
2023-09-19T14:47:14.618Z,53.60
2023-09-19T14:49:41.592Z,54.00
2023-09-19T14:52:09.964Z,54.20
2023-09-19T14:54:41.606Z,54.40
2023-09-19T14:57:09.649Z,55.30
2023-09-19T14:59:39.480Z,56.50
2023-09-19T15:02:06.659Z,56.70
2023-09-19T15:04:34.799Z,56.20
2023-09-19T15:07:01.864Z,56.20
2023-09-19T15:09:28.615Z,57.90
2023-09-19T15:11:55.729Z,57.30
2023-09-19T15:14:23.251Z,58.20
2023-09-19T15:16:50.272Z,58.60
2023-09-19T15:19:17.596Z,57.50
2023-09-19T15:21:45.135Z,58.10
2023-09-19T15:24:11.793Z,58.20
2023-09-19T15:26:41.607Z,58.10
2023-09-19T15:29:08.735Z,58.90
2023-09-19T15:31:37.549Z,59.10
2023-09-19T15:34:04.876Z,59.80
2023-09-19T15:36:31.734Z,59.80
2023-09-19T15:39:04.345Z,58.90
2023-09-19T15:41:42.261Z,58.50
2023-09-19T15:44:14.707Z,59.80
2023-09-19T15:46:42.049Z,61.50
2023-09-19T15:49:09.150Z,61.30
2023-09-19T15:51:39.056Z,61.30
2023-09-19T15:54:16.540Z,61.90
2023-09-19T15:56:44.457Z,63.00
2023-09-19T15:59:15.857Z,63.90
2023-09-19T16:01:44.873Z,63.10
2023-09-19T16:04:13.517Z,63.90
2023-09-19T16:06:40.522Z,63.90
2023-09-19T16:09:07.519Z,64.20
2023-09-19T16:11:36.324Z,64.50
2023-09-19T16:14:04.060Z,64.80
2023-09-19T16:16:32.211Z,65.10
2023-09-19T16:19:04.012Z,65.80
2023-09-19T16:21:32.833Z,65.30
2023-09-19T16:24:00.709Z,64.60
2023-09-19T16:26:29.464Z,65.60
2023-09-19T16:29:01.747Z,66.70
2023-09-19T16:31:30.448Z,66.70
2023-09-19T16:33:57.688Z,67.20
2023-09-19T16:36:24.687Z,67.50
2023-09-19T16:38:51.940Z,67.10
2023-09-19T16:41:22.439Z,67.20
2023-09-19T16:43:49.308Z,68.10
2023-09-19T16:46:19.301Z,68.40
2023-09-19T16:51:18.612Z,70.10
2023-09-19T16:53:50.363Z,71.50
2023-09-19T16:56:19.490Z,72.00
2023-09-19T16:58:49.395Z,73.50
2023-09-19T17:01:17.653Z,75.10
2023-09-19T17:03:45.054Z,76.40
2023-09-19T17:06:15.807Z,77.50
2023-09-19T17:08:45.467Z,78.40
2023-09-19T17:11:14.979Z,79.10
2023-09-19T17:13:44.671Z,80.20
2023-09-19T17:16:13.237Z,81.10
2023-09-19T17:18:44.027Z,82.20
2023-09-19T17:21:13.834Z,83.60
2023-09-19T17:23:41.872Z,84.70
2023-09-19T17:26:11.057Z,85.80
2023-09-19T17:28:39.634Z,86.80
2023-09-19T17:31:18.458Z,87.80
2023-09-19T17:33:47.016Z,89.10
2023-09-19T17:36:16.490Z,90.20
2023-09-19T17:38:47.996Z,90.80
2023-09-19T17:41:18.677Z,91.60
2023-09-19T17:43:48.263Z,92.50
2023-09-19T17:46:20.692Z,93.40
2023-09-19T17:48:49.922Z,94.30
2023-09-19T17:51:18.092Z,95.30
2023-09-19T17:53:45.726Z,96.30
2023-09-19T17:56:15.657Z,97.30
2023-09-19T17:58:46.532Z,98.00
2023-09-19T18:01:15.357Z,98.80
2023-09-19T18:03:42.971Z,99.60
2023-09-19T18:06:10.260Z,99.90
2023-09-19T18:08:37.927Z,99.90
2023-09-19T18:11:10.588Z,99.90
2023-09-19T18:13:37.306Z,99.90
2023-09-19T18:16:08.322Z,99.90
2023-09-19T18:18:35.443Z,99.90
2023-09-19T18:21:05.806Z,99.90
2023-09-19T18:23:32.925Z,99.90
2023-09-19T18:26:00.963Z,99.90
2023-09-19T18:28:27.723Z,99.90
2023-09-19T18:30:54.433Z,99.90
2023-09-19T18:33:21.957Z,99.90
2023-09-19T18:35:48.834Z,99.90
2023-09-19T18:38:15.729Z,99.90
2023-09-19T18:40:45.399Z,99.90
2023-09-19T18:43:13.041Z,99.90
2023-09-19T18:45:41.699Z,99.90
2023-09-19T18:48:09.085Z,99.90
2023-09-19T18:50:36.006Z,99.90
2023-09-19T18:53:03.043Z,99.90
2023-09-19T18:55:29.727Z,99.90
2023-09-19T18:57:56.482Z,99.90
2023-09-19T19:00:26.783Z,99.90
2023-09-19T19:02:54.382Z,99.90
2023-09-19T19:05:23.057Z,99.90
2023-09-19T19:07:50.066Z,99.90
2023-09-19T19:10:16.960Z,99.90
2023-09-19T19:12:43.697Z,99.90
2023-09-19T19:15:10.708Z,99.90
2023-09-19T19:17:38.405Z,99.90
2023-09-19T19:20:07.645Z,99.90
2023-09-19T19:22:34.783Z,99.90
2023-09-19T19:25:01.588Z,99.90
2023-09-19T19:27:30.824Z,99.90
2023-09-19T19:29:58.035Z,99.90
2023-09-19T19:32:27.336Z,99.90
2023-09-19T19:34:56.036Z,99.90
2023-09-19T19:37:22.804Z,99.90
2023-09-19T19:39:49.474Z,99.90
2023-09-19T19:42:16.361Z,99.90
2023-09-19T19:44:44.490Z,99.90
2023-09-19T19:47:13.234Z,99.90
2023-09-19T19:49:40.063Z,99.90
2023-09-19T19:52:06.829Z,99.90
2023-09-19T19:54:33.479Z,99.90
2023-09-19T19:57:00.142Z,99.90
2023-09-19T19:59:27.242Z,99.90
2023-09-19T20:01:53.922Z,99.90
2023-09-19T20:04:20.670Z,99.90
2023-09-19T20:06:47.408Z,99.90
2023-09-19T20:09:14.605Z,99.90
2023-09-19T20:11:44.032Z,99.90
2023-09-19T20:14:10.748Z,99.90
2023-09-19T20:16:37.976Z,99.90
2023-09-19T20:19:07.858Z,99.90
2023-09-19T20:21:35.922Z,99.90
2023-09-19T20:24:07.303Z,99.90
2023-09-19T20:26:36.390Z,99.90
2023-09-19T20:29:03.723Z,99.90
2023-09-19T20:31:30.915Z,99.90
2023-09-19T20:34:00.984Z,99.90
2023-09-19T20:36:28.115Z,99.90
2023-09-19T20:38:55.725Z,99.90
2023-09-19T20:41:23.003Z,99.90
2023-09-19T20:46:17.008Z,99.90
2023-09-19T20:48:47.797Z,99.90
2023-09-19T20:51:15.325Z,99.90
2023-09-19T20:53:46.636Z,99.90
2023-09-19T20:56:15.630Z,99.90
2023-09-19T20:58:43.505Z,99.90
2023-09-19T21:01:11.674Z,99.90
2023-09-19T21:03:39.629Z,99.90
2023-09-19T21:06:17.109Z,99.90
2023-09-19T21:08:44.315Z,99.90
2023-09-19T21:11:18.722Z,99.90
2023-09-19T21:13:49.222Z,99.90
2023-09-19T21:16:16.499Z,99.90
2023-09-19T21:18:45.192Z,99.90
2023-09-19T21:21:12.729Z,99.90
2023-09-19T21:23:40.802Z,99.90
2023-09-19T21:26:08.414Z,99.90
2023-09-19T21:28:35.689Z,99.90
2023-09-19T21:31:07.218Z,99.90
2023-09-19T21:33:37.438Z,99.90
2023-09-19T21:36:10.279Z,99.90
2023-09-19T21:38:37.925Z,99.90
2023-09-19T21:41:13.191Z,99.90
2023-09-19T21:43:40.446Z,99.90
2023-09-19T21:46:07.774Z,99.90
2023-09-19T21:48:34.664Z,99.90
2023-09-19T21:51:01.828Z,99.90
2023-09-19T21:53:28.595Z,99.90
2023-09-19T21:56:03.108Z,99.90
2023-09-19T21:58:32.628Z,99.90
2023-09-19T22:01:07.441Z,99.90
2023-09-19T22:03:37.459Z,99.90
2023-09-19T22:06:09.203Z,99.90
2023-09-19T22:08:39.562Z,99.90
2023-09-19T22:11:10.150Z,99.90
2023-09-19T22:13:43.625Z,99.90
2023-09-19T22:16:15.956Z,99.90
2023-09-19T22:18:46.967Z,99.90
2023-09-19T22:21:33.070Z,99.90
2023-09-19T22:24:00.308Z,99.90
2023-09-19T22:26:27.182Z,99.90
2023-09-19T22:28:55.584Z,99.90
2023-09-19T22:31:32.236Z,99.90
2023-09-19T22:33:59.756Z,99.90
2023-09-19T22:36:39.624Z,99.90
2023-09-19T22:39:13.657Z,99.90
2023-09-19T22:41:40.599Z,99.90
2023-09-19T22:44:08.686Z,99.90
2023-09-19T22:46:37.274Z,99.90
2023-09-19T22:49:05.407Z,99.90
2023-09-19T22:51:39.347Z,99.90
2023-09-19T22:54:12.139Z,99.90
2023-09-19T22:56:39.997Z,99.90
2023-09-19T22:59:06.783Z,99.90
2023-09-19T23:01:42.619Z,99.90
2023-09-19T23:04:12.686Z,99.90
2023-09-19T23:06:53.426Z,99.90
2023-09-19T23:09:25.680Z,99.90
2023-09-19T23:12:17.682Z,99.90
2023-09-19T23:14:45.610Z,99.90
2023-09-19T23:17:16.061Z,99.90
2023-09-19T23:19:56.280Z,99.90
2023-09-19T23:22:23.153Z,99.90
2023-09-19T23:24:55.860Z,99.90
2023-09-19T23:27:26.661Z,99.90
2023-09-19T23:29:55.599Z,99.90
2023-09-19T23:32:22.990Z,99.90
2023-09-19T23:34:50.005Z,99.90
2023-09-19T23:37:17.015Z,99.90
2023-09-19T23:39:43.806Z,99.90
2023-09-19T23:42:13.427Z,99.90
2023-09-19T23:44:44.389Z,99.90
2023-09-19T23:47:11.897Z,99.90
2023-09-19T23:49:41.553Z,99.90
2023-09-19T23:52:10.667Z,99.90
2023-09-19T23:54:41.051Z,99.90
2023-09-19T23:57:09.696Z,99.90
2023-09-19T23:59:36.781Z,99.90
