createdAt,value
2022-11-28T00:00:00.856Z,9.42
2022-11-28T00:02:29.566Z,9.46
2022-11-28T00:04:58.271Z,9.46
2022-11-28T00:07:29.205Z,9.46
2022-11-28T00:09:58.010Z,9.42
2022-11-28T00:12:27.024Z,9.49
2022-11-28T00:14:55.806Z,9.51
2022-11-28T00:17:24.389Z,9.49
2022-11-28T00:19:55.614Z,9.50
2022-11-28T00:22:24.272Z,9.49
2022-11-28T00:24:54.857Z,9.63
2022-11-28T00:27:23.605Z,9.52
2022-11-28T00:29:52.298Z,9.59
2022-11-28T00:32:20.907Z,9.54
2022-11-28T00:34:49.672Z,9.58
2022-11-28T00:37:18.452Z,9.55
2022-11-28T00:39:47.064Z,9.54
2022-11-28T00:42:20.444Z,9.57
2022-11-28T00:44:49.428Z,9.53
2022-11-28T00:47:18.217Z,9.58
2022-11-28T00:49:46.788Z,9.54
2022-11-28T00:52:15.439Z,9.63
2022-11-28T00:54:44.232Z,9.62
2022-11-28T00:57:13.005Z,9.64
2022-11-28T00:59:43.523Z,9.65
2022-11-28T01:02:12.185Z,9.61
2022-11-28T01:04:41.106Z,9.69
2022-11-28T01:07:09.904Z,9.64
2022-11-28T01:09:38.568Z,9.64
2022-11-28T01:12:07.673Z,9.70
2022-11-28T01:14:36.379Z,9.71
2022-11-28T01:17:07.016Z,9.73
2022-11-28T01:19:35.644Z,9.78
2022-11-28T01:22:05.782Z,9.77
2022-11-28T01:24:34.531Z,9.83
2022-11-28T01:27:03.132Z,9.80
2022-11-28T01:29:31.737Z,9.81
2022-11-28T01:32:00.362Z,9.85
2022-11-28T01:34:30.926Z,9.86
2022-11-28T01:36:59.569Z,9.90
2022-11-28T01:39:28.309Z,9.93
2022-11-28T01:41:56.866Z,9.98
2022-11-28T01:45:16.398Z,10.05
2022-11-28T01:47:45.426Z,10.03
2022-11-28T01:50:16.943Z,10.05
2022-11-28T01:52:51.732Z,10.11
2022-11-28T01:55:25.282Z,10.11
2022-11-28T01:57:56.565Z,10.13
2022-11-28T02:00:25.512Z,10.13
2022-11-28T02:03:00.134Z,10.16
2022-11-28T02:05:30.692Z,10.16
2022-11-28T02:07:59.395Z,10.19
2022-11-28T02:10:34.085Z,10.22
2022-11-28T02:13:23.924Z,10.18
2022-11-28T02:16:12.685Z,10.27
2022-11-28T02:19:00.179Z,10.25
2022-11-28T02:21:48.626Z,10.26
2022-11-28T02:24:55.228Z,10.31
2022-11-28T02:28:21.190Z,10.32
2022-11-28T02:31:10.685Z,10.36
2022-11-28T02:33:45.078Z,10.38
2022-11-28T02:36:21.101Z,10.38
2022-11-28T02:39:03.865Z,10.40
2022-11-28T02:41:40.580Z,10.37
2022-11-28T02:44:16.148Z,10.38
2022-11-28T02:46:54.445Z,10.42
2022-11-28T02:49:32.022Z,10.41
2022-11-28T02:52:06.741Z,10.43
2022-11-28T02:54:35.707Z,10.48
2022-11-28T02:57:04.711Z,10.47
2022-11-28T02:59:50.056Z,10.48
2022-11-28T03:02:24.882Z,10.50
2022-11-28T03:05:03.577Z,10.54
2022-11-28T03:07:54.397Z,10.54
2022-11-28T03:10:31.090Z,10.49
2022-11-28T03:13:12.336Z,10.51
2022-11-28T03:15:54.079Z,10.53
2022-11-28T03:18:27.408Z,10.53
2022-11-28T03:21:05.744Z,10.56
2022-11-28T03:23:43.226Z,10.53
2022-11-28T03:26:19.991Z,10.56
2022-11-28T03:28:56.706Z,10.53
2022-11-28T03:31:33.155Z,10.54
2022-11-28T03:34:05.683Z,10.55
2022-11-28T03:36:42.323Z,10.57
2022-11-28T03:39:15.450Z,10.55
2022-11-28T03:41:51.311Z,10.55
2022-11-28T03:44:26.194Z,10.55
2022-11-28T03:46:58.438Z,10.53
2022-11-28T03:49:33.531Z,10.59
2022-11-28T03:52:07.856Z,10.56
2022-11-28T03:54:41.853Z,10.55
2022-11-28T03:57:19.323Z,10.54
2022-11-28T03:59:50.993Z,10.52
2022-11-28T04:02:28.324Z,10.49
2022-11-28T04:05:04.711Z,10.48
2022-11-28T04:07:43.177Z,10.49
2022-11-28T04:10:19.467Z,10.52
2022-11-28T04:12:58.382Z,10.53
2022-11-28T04:15:38.156Z,10.43
2022-11-28T04:18:21.187Z,10.44
2022-11-28T04:20:55.180Z,10.52
2022-11-28T04:23:28.287Z,10.48
2022-11-28T04:26:03.094Z,10.45
2022-11-28T04:28:35.327Z,10.43
2022-11-28T04:31:07.207Z,10.44
2022-11-28T04:33:39.351Z,10.31
2022-11-28T04:36:09.937Z,10.41
2022-11-28T04:38:42.103Z,10.43
2022-11-28T04:41:18.203Z,10.39
2022-11-28T04:43:56.688Z,10.36
2022-11-28T04:46:34.091Z,10.37
2022-11-28T04:49:03.060Z,10.41
2022-11-28T04:51:43.571Z,10.35
2022-11-28T04:54:20.517Z,10.35
2022-11-28T04:56:59.656Z,10.35
2022-11-28T04:59:31.896Z,10.36
2022-11-28T05:02:04.902Z,10.37
2022-11-28T05:04:37.308Z,10.36
2022-11-28T05:07:07.964Z,10.36
2022-11-28T05:09:38.660Z,10.36
2022-11-28T05:12:08.321Z,10.39
2022-11-28T05:14:36.927Z,10.35
2022-11-28T05:17:05.487Z,10.40
2022-11-28T05:19:34.180Z,10.37
2022-11-28T05:22:02.761Z,10.36
2022-11-28T05:24:32.497Z,10.39
2022-11-28T05:27:03.267Z,10.37
2022-11-28T05:29:32.177Z,10.39
2022-11-28T05:32:00.871Z,10.33
2022-11-28T05:34:30.487Z,10.36
2022-11-28T05:36:59.755Z,10.36
2022-11-28T05:39:28.523Z,10.34
2022-11-28T05:41:57.171Z,10.36
2022-11-28T05:44:27.891Z,10.36
2022-11-28T05:46:56.445Z,10.37
2022-11-28T05:49:25.728Z,10.38
2022-11-28T05:51:54.300Z,10.40
2022-11-28T05:54:22.895Z,10.37
2022-11-28T05:56:51.542Z,10.38
2022-11-28T05:59:20.199Z,10.41
2022-11-28T06:01:50.750Z,10.39
2022-11-28T06:04:19.419Z,10.38
2022-11-28T06:06:50.922Z,10.39
2022-11-28T06:09:23.321Z,10.37
2022-11-28T06:11:54.418Z,10.40
2022-11-28T06:14:22.988Z,10.40
2022-11-28T06:16:53.588Z,10.41
2022-11-28T06:19:23.431Z,10.45
2022-11-28T06:21:52.337Z,10.38
2022-11-28T06:24:20.957Z,10.40
2022-11-28T06:26:49.586Z,10.36
2022-11-28T06:29:19.830Z,10.41
2022-11-28T06:31:48.708Z,10.39
2022-11-28T06:34:19.343Z,10.40
2022-11-28T06:36:47.984Z,10.43
2022-11-28T06:39:18.509Z,10.44
2022-11-28T06:41:56.115Z,10.44
2022-11-28T06:44:25.049Z,10.40
2022-11-28T06:46:54.102Z,10.42
2022-11-28T06:49:24.622Z,10.41
2022-11-28T06:51:53.264Z,10.44
2022-11-28T06:54:21.982Z,10.49
2022-11-28T06:56:50.611Z,10.45
2022-11-28T06:59:19.560Z,10.43
2022-11-28T07:01:48.849Z,10.45
2022-11-28T07:04:17.611Z,10.50
2022-11-28T07:06:48.094Z,10.52
2022-11-28T07:09:16.795Z,10.45
2022-11-28T07:11:45.453Z,10.49
2022-11-28T07:14:14.221Z,10.48
2022-11-28T07:16:42.921Z,10.49
2022-11-28T07:19:14.003Z,10.47
2022-11-28T07:21:42.947Z,10.52
2022-11-28T07:24:13.504Z,10.49
2022-11-28T07:26:42.224Z,10.49
2022-11-28T07:29:15.463Z,10.52
2022-11-28T07:31:44.480Z,10.53
2022-11-28T07:34:13.647Z,10.55
2022-11-28T07:36:42.300Z,10.53
2022-11-28T07:39:15.348Z,10.59
2022-11-28T07:41:44.026Z,10.55
2022-11-28T07:44:17.081Z,10.55
2022-11-28T07:46:47.353Z,10.54
2022-11-28T07:49:16.999Z,10.62
2022-11-28T07:51:45.622Z,10.60
2022-11-28T07:54:16.289Z,10.63
2022-11-28T07:59:13.283Z,10.61
2022-11-28T08:01:53.953Z,10.67
2022-11-28T08:04:24.960Z,10.66
2022-11-28T08:06:53.676Z,10.66
2022-11-28T08:09:22.391Z,10.69
2022-11-28T08:11:51.934Z,10.70
2022-11-28T08:14:22.546Z,10.72
2022-11-28T08:16:51.755Z,10.73
2022-11-28T08:19:24.579Z,10.72
2022-11-28T08:21:54.181Z,10.75
2022-11-28T08:24:22.780Z,10.81
2022-11-28T08:26:51.452Z,10.82
2022-11-28T08:29:22.132Z,10.81
2022-11-28T08:31:50.857Z,10.82
2022-11-28T08:34:19.586Z,10.83
2022-11-28T08:36:49.559Z,10.85
2022-11-28T08:39:25.680Z,10.85
2022-11-28T08:41:56.453Z,10.88
2022-11-28T08:44:30.364Z,10.88
2022-11-28T08:46:59.867Z,10.92
2022-11-28T08:49:28.499Z,10.92
2022-11-28T08:51:57.202Z,10.97
2022-11-28T08:54:25.817Z,10.94
2022-11-28T08:56:54.503Z,10.95
2022-11-28T08:59:23.614Z,10.96
2022-11-28T09:01:56.588Z,10.98
2022-11-28T09:04:25.379Z,11.04
2022-11-28T09:06:54.517Z,11.06
2022-11-28T09:09:23.317Z,11.07
2022-11-28T09:11:52.027Z,11.06
2022-11-28T09:14:20.689Z,11.09
2022-11-28T09:16:50.439Z,11.12
2022-11-28T09:19:21.121Z,11.16
2022-11-28T09:21:54.555Z,11.16
2022-11-28T09:24:26.143Z,11.19
2022-11-28T09:26:54.976Z,11.20
2022-11-28T09:29:23.565Z,11.20
2022-11-28T09:31:52.300Z,11.21
2022-11-28T09:34:23.036Z,11.22
2022-11-28T09:36:51.756Z,11.24
2022-11-28T09:39:20.286Z,11.24
2022-11-28T09:42:09.260Z,11.25
2022-11-28T09:44:44.622Z,11.29
2022-11-28T09:47:21.487Z,11.35
2022-11-28T09:49:57.908Z,11.38
2022-11-28T09:52:34.081Z,11.44
2022-11-28T09:55:15.642Z,11.48
2022-11-28T09:57:48.590Z,11.56
2022-11-28T10:00:21.319Z,11.51
2022-11-28T10:03:09.925Z,11.50
2022-11-28T10:05:46.895Z,11.51
2022-11-28T10:08:30.698Z,11.52
2022-11-28T10:11:06.245Z,11.56
2022-11-28T10:14:07.061Z,11.58
2022-11-28T10:16:50.506Z,11.61
2022-11-28T10:19:52.790Z,11.65
2022-11-28T10:22:27.939Z,11.69
2022-11-28T10:25:02.360Z,11.75
2022-11-28T10:27:36.925Z,11.74
2022-11-28T10:30:12.559Z,11.81
2022-11-28T10:32:46.523Z,11.85
2022-11-28T10:35:28.604Z,11.95
2022-11-28T10:37:59.563Z,11.97
2022-11-28T10:40:40.021Z,12.01
2022-11-28T10:43:19.696Z,12.06
2022-11-28T10:45:59.338Z,12.07
2022-11-28T10:48:42.029Z,12.09
2022-11-28T10:51:32.197Z,12.11
2022-11-28T10:54:19.850Z,12.11
2022-11-28T10:57:03.304Z,12.16
2022-11-28T10:59:45.195Z,12.12
2022-11-28T11:02:22.149Z,11.99
2022-11-28T11:04:51.024Z,12.15
2022-11-28T11:07:29.529Z,12.21
2022-11-28T11:10:15.428Z,12.21
2022-11-28T11:12:45.740Z,12.25
2022-11-28T11:15:22.694Z,12.28
2022-11-28T11:17:52.098Z,12.35
2022-11-28T11:20:35.982Z,12.31
2022-11-28T11:23:17.077Z,12.32
2022-11-28T11:25:57.645Z,12.33
2022-11-28T11:28:42.502Z,12.38
2022-11-28T11:31:30.007Z,12.35
2022-11-28T11:34:06.664Z,12.39
2022-11-28T11:36:38.150Z,12.44
2022-11-28T11:39:22.379Z,12.41
2022-11-28T11:42:09.880Z,12.43
2022-11-28T11:44:39.036Z,12.47
2022-11-28T11:47:10.475Z,12.48
2022-11-28T11:49:42.719Z,12.52
2022-11-28T11:52:24.556Z,12.44
2022-11-28T11:55:03.558Z,12.43
2022-11-28T11:57:40.700Z,12.43
2022-11-28T12:00:20.209Z,12.44
2022-11-28T12:02:55.056Z,12.46
2022-11-28T12:05:41.790Z,12.46
2022-11-28T12:08:27.647Z,12.52
2022-11-28T12:11:12.316Z,12.59
2022-11-28T12:13:42.935Z,12.63
2022-11-28T12:16:37.636Z,12.66
2022-11-28T12:19:18.324Z,12.75
2022-11-28T12:22:07.440Z,12.73
2022-11-28T12:24:48.252Z,12.79
2022-11-28T12:27:32.286Z,12.80
2022-11-28T12:30:22.975Z,12.86
2022-11-28T12:33:09.147Z,12.88
2022-11-28T12:35:42.058Z,12.93
2022-11-28T12:38:27.909Z,12.97
2022-11-28T12:41:25.121Z,12.92
2022-11-28T12:44:07.038Z,12.91
2022-11-28T12:46:48.854Z,12.85
2022-11-28T12:49:24.294Z,12.84
2022-11-28T12:52:10.581Z,12.79
2022-11-28T12:55:06.393Z,12.77
2022-11-28T12:57:45.613Z,12.80
2022-11-28T13:00:20.396Z,12.80
2022-11-28T13:03:07.239Z,12.77
2022-11-28T13:05:50.211Z,12.83
2022-11-28T13:08:48.252Z,12.83
2022-11-28T13:11:40.889Z,12.87
2022-11-28T13:14:16.415Z,12.78
2022-11-28T13:16:48.991Z,12.96
2022-11-28T13:19:35.437Z,12.98
2022-11-28T13:22:14.143Z,13.02
2022-11-28T13:24:53.564Z,12.99
2022-11-28T13:27:32.723Z,12.99
2022-11-28T13:30:16.484Z,12.99
2022-11-28T13:32:53.223Z,13.03
2022-11-28T13:35:24.764Z,13.04
2022-11-28T13:40:54.780Z,13.06
2022-11-28T13:43:33.115Z,13.10
2022-11-28T13:46:02.389Z,13.13
2022-11-28T13:49:14.470Z,13.10
2022-11-28T13:51:47.209Z,13.11
2022-11-28T13:54:41.365Z,13.09
2022-11-28T13:57:24.360Z,13.12
2022-11-28T14:04:36.536Z,12.91
2022-11-28T14:07:08.627Z,13.04
2022-11-28T14:09:48.873Z,13.12
2022-11-28T14:15:06.730Z,13.18
2022-11-28T14:17:57.568Z,13.23
2022-11-28T14:20:34.294Z,13.27
2022-11-28T14:23:22.791Z,13.20
2022-11-28T14:25:53.983Z,13.23
2022-11-28T14:28:27.025Z,13.20
2022-11-28T14:31:07.280Z,13.17
2022-11-28T14:33:41.740Z,13.21
2022-11-28T14:36:36.479Z,13.20
2022-11-28T14:39:32.196Z,13.26
2022-11-28T14:45:51.548Z,13.15
2022-11-28T14:48:32.300Z,13.14
2022-11-28T14:51:02.597Z,13.17
2022-11-28T14:53:50.390Z,13.11
2022-11-28T14:56:29.504Z,13.14
2022-11-28T14:59:02.873Z,13.12
2022-11-28T15:01:50.006Z,13.07
2022-11-28T15:04:55.248Z,13.03
2022-11-28T15:07:36.560Z,13.04
2022-11-28T15:10:11.801Z,13.04
2022-11-28T15:12:56.350Z,13.05
2022-11-28T15:15:25.170Z,13.07
2022-11-28T15:17:56.293Z,13.08
2022-11-28T15:20:32.117Z,13.04
2022-11-28T15:23:00.938Z,13.07
2022-11-28T15:25:36.653Z,13.07
2022-11-28T15:28:16.086Z,13.03
2022-11-28T15:30:47.949Z,13.04
2022-11-28T15:33:16.466Z,12.92
2022-11-28T15:35:59.121Z,12.89
2022-11-28T15:38:29.923Z,12.91
2022-11-28T15:41:00.093Z,12.94
2022-11-28T15:43:30.864Z,12.91
2022-11-28T15:46:02.545Z,12.87
2022-11-28T15:48:39.887Z,12.80
2022-11-28T15:51:26.718Z,12.77
2022-11-28T15:53:55.563Z,12.78
2022-11-28T15:56:24.728Z,12.79
2022-11-28T15:58:54.318Z,12.79
2022-11-28T16:01:25.695Z,12.78
2022-11-28T16:03:58.522Z,12.77
2022-11-28T16:06:32.313Z,12.76
2022-11-28T16:09:05.045Z,12.76
2022-11-28T16:11:37.913Z,12.71
2022-11-28T16:14:12.145Z,12.71
2022-11-28T16:16:41.431Z,12.69
2022-11-28T16:19:25.537Z,12.59
2022-11-28T16:22:00.362Z,12.55
2022-11-28T16:24:38.577Z,12.45
2022-11-28T16:27:08.212Z,12.34
2022-11-28T16:29:38.137Z,12.33
2022-11-28T16:32:11.483Z,12.30
2022-11-28T16:34:48.677Z,12.24
2022-11-28T16:37:23.840Z,12.23
2022-11-28T16:40:04.163Z,12.22
2022-11-28T16:42:34.001Z,12.16
2022-11-28T16:45:13.001Z,12.12
2022-11-28T16:47:41.813Z,12.10
2022-11-28T16:50:24.326Z,12.05
2022-11-28T16:52:57.056Z,12.01
2022-11-28T16:55:43.686Z,11.93
2022-11-28T16:58:16.501Z,11.90
2022-11-28T17:00:50.834Z,11.88
2022-11-28T17:03:44.053Z,11.81
2022-11-28T17:06:21.046Z,11.80
2022-11-28T17:08:52.364Z,11.75
2022-11-28T17:11:24.296Z,11.71
2022-11-28T17:13:55.080Z,11.59
2022-11-28T17:16:28.970Z,11.65
2022-11-28T17:18:57.626Z,11.64
2022-11-28T17:21:33.452Z,11.65
2022-11-28T17:24:04.385Z,11.62
2022-11-28T17:26:33.106Z,11.60
2022-11-28T17:29:01.879Z,11.60
2022-11-28T17:31:30.580Z,11.58
2022-11-28T17:33:59.380Z,11.55
2022-11-28T17:36:28.151Z,11.56
2022-11-28T17:39:00.988Z,11.51
2022-11-28T17:41:34.691Z,11.49
2022-11-28T17:44:03.336Z,11.43
2022-11-28T17:46:31.996Z,11.43
2022-11-28T17:49:00.871Z,11.41
2022-11-28T17:51:52.257Z,11.36
2022-11-28T17:54:24.188Z,11.33
2022-11-28T17:56:55.627Z,11.22
2022-11-28T17:59:26.436Z,11.25
2022-11-28T18:01:55.691Z,11.20
2022-11-28T18:04:24.349Z,11.22
2022-11-28T18:06:53.029Z,11.23
2022-11-28T18:09:21.669Z,11.25
2022-11-28T18:11:50.994Z,11.29
2022-11-28T18:14:21.542Z,11.30
2022-11-28T18:16:50.223Z,11.30
2022-11-28T18:19:18.890Z,11.26
2022-11-28T18:21:47.466Z,11.27
2022-11-28T18:24:16.409Z,11.29
2022-11-28T18:26:45.141Z,11.34
2022-11-28T18:29:13.779Z,11.36
2022-11-28T18:31:44.644Z,11.37
2022-11-28T18:34:13.299Z,11.36
2022-11-28T18:36:42.250Z,11.36
2022-11-28T18:39:15.994Z,11.34
2022-11-28T18:41:44.719Z,11.35
2022-11-28T18:44:13.571Z,11.33
2022-11-28T18:46:44.260Z,11.34
2022-11-28T18:49:14.599Z,11.31
2022-11-28T18:51:43.302Z,11.30
2022-11-28T18:54:16.233Z,11.29
2022-11-28T18:56:48.153Z,11.33
2022-11-28T18:59:16.963Z,11.33
2022-11-28T19:01:47.542Z,11.32
2022-11-28T19:04:16.243Z,11.37
2022-11-28T19:06:47.732Z,11.34
2022-11-28T19:09:20.176Z,11.34
2022-11-28T19:11:48.796Z,11.34
2022-11-28T19:14:19.087Z,11.33
2022-11-28T19:16:53.092Z,11.35
2022-11-28T19:19:22.001Z,11.38
2022-11-28T19:21:50.731Z,11.36
2022-11-28T19:24:19.368Z,11.37
2022-11-28T19:26:48.164Z,11.39
2022-11-28T19:29:16.998Z,11.37
2022-11-28T19:31:45.762Z,11.37
2022-11-28T19:34:19.565Z,11.36
2022-11-28T19:36:51.345Z,11.35
2022-11-28T19:39:22.908Z,11.30
2022-11-28T19:41:53.169Z,11.32
2022-11-28T19:44:24.084Z,11.33
2022-11-28T19:46:53.209Z,11.32
2022-11-28T19:49:25.853Z,11.35
2022-11-28T19:51:55.983Z,11.35
2022-11-28T19:54:24.827Z,11.37
2022-11-28T19:56:53.544Z,11.39
2022-11-28T19:59:22.138Z,11.40
2022-11-28T20:01:53.187Z,11.43
2022-11-28T20:04:23.914Z,11.40
2022-11-28T20:06:52.603Z,11.41
2022-11-28T20:09:21.551Z,11.43
2022-11-28T20:11:50.268Z,11.39
2022-11-28T20:14:21.591Z,11.42
2022-11-28T20:16:52.427Z,11.40
2022-11-28T20:19:22.994Z,11.43
2022-11-28T20:21:51.648Z,11.46
2022-11-28T20:25:20.607Z,11.43
2022-11-28T20:27:42.540Z,11.45
2022-11-28T20:30:12.994Z,11.46
2022-11-28T20:32:41.610Z,11.47
2022-11-28T20:35:12.471Z,11.45
2022-11-28T20:37:41.171Z,11.46
2022-11-28T20:40:12.094Z,11.45
2022-11-28T20:42:40.743Z,11.45
2022-11-28T20:45:10.567Z,11.47
2022-11-28T20:47:39.542Z,11.48
2022-11-28T20:50:11.974Z,11.49
2022-11-28T20:52:40.585Z,11.50
2022-11-28T20:55:10.349Z,11.49
2022-11-28T20:57:39.293Z,11.50
2022-11-28T21:00:10.452Z,11.48
2022-11-28T21:02:39.243Z,11.48
2022-11-28T21:05:14.715Z,11.49
2022-11-28T21:07:43.311Z,11.48
2022-11-28T21:10:12.484Z,11.50
2022-11-28T21:12:41.136Z,11.47
2022-11-28T21:15:11.500Z,11.43
2022-11-28T21:17:40.182Z,11.42
2022-11-28T21:20:12.369Z,11.39
2022-11-28T21:22:40.971Z,11.37
2022-11-28T21:25:09.771Z,11.38
2022-11-28T21:27:38.446Z,11.37
2022-11-28T21:30:10.236Z,11.39
2022-11-28T21:32:39.003Z,11.40
2022-11-28T21:35:09.148Z,11.41
2022-11-28T21:37:39.721Z,11.38
2022-11-28T21:40:10.571Z,11.37
2022-11-28T21:42:39.147Z,11.34
2022-11-28T21:45:09.566Z,11.33
2022-11-28T21:47:38.159Z,11.32
2022-11-28T21:50:08.700Z,11.32
2022-11-28T21:52:39.287Z,11.32
2022-11-28T21:55:08.818Z,11.29
2022-11-28T21:57:37.382Z,11.30
2022-11-28T22:00:08.467Z,11.28
2022-11-28T22:02:39.835Z,11.23
2022-11-28T22:05:09.475Z,11.21
2022-11-28T22:07:40.112Z,11.19
2022-11-28T22:10:10.864Z,11.16
2022-11-28T22:12:39.431Z,11.13
2022-11-28T22:15:09.429Z,11.11
2022-11-28T22:17:38.232Z,11.09
2022-11-28T22:20:09.911Z,11.09
2022-11-28T22:22:40.606Z,11.04
2022-11-28T22:25:10.124Z,11.08
2022-11-28T22:27:39.392Z,11.07
2022-11-28T22:30:10.424Z,11.06
2022-11-28T22:32:38.994Z,11.05
2022-11-28T22:35:09.627Z,11.04
2022-11-28T22:37:40.170Z,11.02
2022-11-28T22:40:11.469Z,11.01
2022-11-28T22:42:40.154Z,10.96
2022-11-28T22:45:10.833Z,10.96
2022-11-28T22:47:39.392Z,10.92
2022-11-28T22:50:10.056Z,10.91
2022-11-28T22:52:41.179Z,10.94
2022-11-28T22:55:10.702Z,10.92
2022-11-28T22:57:39.350Z,10.91
2022-11-28T23:00:11.053Z,10.89
2022-11-28T23:02:39.750Z,10.88
2022-11-28T23:05:09.328Z,10.87
2022-11-28T23:07:39.959Z,10.85
2022-11-28T23:10:10.483Z,10.82
2022-11-28T23:12:40.099Z,10.83
2022-11-28T23:15:11.131Z,10.81
2022-11-28T23:17:40.488Z,10.79
2022-11-28T23:20:11.061Z,10.77
2022-11-28T23:22:41.515Z,10.70
2022-11-28T23:25:11.040Z,10.64
2022-11-28T23:27:39.662Z,10.63
2022-11-28T23:30:10.423Z,10.63
2022-11-28T23:32:39.034Z,10.62
2022-11-28T23:35:08.677Z,10.59
2022-11-28T23:37:41.262Z,10.58
2022-11-28T23:40:11.939Z,10.58
2022-11-28T23:42:41.079Z,10.59
2022-11-28T23:45:12.191Z,10.58
2022-11-28T23:47:40.768Z,10.55
2022-11-28T23:50:11.072Z,10.48
2022-11-28T23:52:41.564Z,10.47
2022-11-28T23:55:11.044Z,10.49
2022-11-28T23:57:39.938Z,10.51
