createdAt,value
2023-05-01T00:00:07.380Z,94514.91
2023-05-01T00:02:35.040Z,94510.44
2023-05-01T00:05:02.744Z,94510.44
2023-05-01T00:07:31.177Z,94514.09
2023-05-01T00:09:58.945Z,94506.94
2023-05-01T00:12:26.411Z,94510.44
2023-05-01T00:14:52.990Z,94502.66
2023-05-01T00:17:19.563Z,94506.13
2023-05-01T00:19:46.230Z,94505.94
2023-05-01T00:22:13.833Z,94498.19
2023-05-01T00:24:41.654Z,94491.25
2023-05-01T00:27:10.029Z,94483.47
2023-05-01T00:29:38.723Z,94482.00
2023-05-01T00:32:08.009Z,94483.84
2023-05-01T00:34:35.823Z,94481.19
2023-05-01T00:37:04.406Z,94480.59
2023-05-01T00:39:32.009Z,94479.13
2023-05-01T00:41:59.589Z,94485.25
2023-05-01T00:44:27.200Z,94475.66
2023-05-01T00:46:54.767Z,94474.66
2023-05-01T00:49:21.364Z,94475.47
2023-05-01T00:51:47.990Z,94475.66
2023-05-01T00:54:15.585Z,94465.22
2023-05-01T00:56:43.157Z,94463.41
2023-05-01T00:59:10.735Z,94455.66
2023-05-01T01:01:39.449Z,94450.91
2023-05-01T01:04:06.953Z,94451.72
2023-05-01T01:06:34.625Z,94450.91
2023-05-01T01:09:02.100Z,94446.41
2023-05-01T01:11:29.691Z,94444.59
2023-05-01T01:13:58.260Z,94438.28
2023-05-01T01:16:25.868Z,94438.28
2023-05-01T01:18:53.465Z,94443.41
2023-05-01T01:21:21.054Z,94435.44
2023-05-01T01:23:48.668Z,94435.00
2023-05-01T01:26:17.365Z,94430.09
2023-05-01T01:28:47.353Z,94433.75
2023-05-01T01:31:16.782Z,94433.94
2023-05-01T01:44:32.673Z,94438.44
2023-05-01T01:47:00.270Z,94435.56
2023-05-01T01:49:32.685Z,94441.09
2023-05-01T01:54:46.578Z,94439.44
2023-05-01T01:57:15.750Z,94439.22
2023-05-01T01:59:43.328Z,94439.22
2023-05-01T02:02:10.908Z,94444.53
2023-05-01T02:04:38.553Z,94434.75
2023-05-01T02:12:38.649Z,94436.78
2023-05-01T02:15:12.510Z,94432.69
2023-05-01T02:17:41.705Z,94431.25
2023-05-01T02:20:09.281Z,94430.78
2023-05-01T02:22:37.834Z,94433.03
2023-05-01T02:25:08.458Z,94431.38
2023-05-01T02:27:36.049Z,94424.44
2023-05-01T02:30:09.655Z,94431.78
2023-05-01T02:32:40.125Z,94439.91
2023-05-01T02:35:08.743Z,94436.44
2023-05-01T02:37:54.545Z,94432.97
2023-05-01T02:40:31.368Z,94430.50
2023-05-01T02:42:59.758Z,94426.41
2023-05-01T02:45:28.388Z,94428.84
2023-05-01T02:47:57.029Z,94430.72
2023-05-01T02:50:25.556Z,94431.06
2023-05-01T02:52:54.173Z,94427.78
2023-05-01T02:55:23.763Z,94421.03
2023-05-01T02:57:50.383Z,94425.72
2023-05-01T03:00:17.968Z,94423.06
2023-05-01T03:02:45.594Z,94418.56
2023-05-01T03:05:16.131Z,94417.56
2023-05-01T03:07:43.737Z,94414.75
2023-05-01T03:10:13.337Z,94413.09
2023-05-01T03:12:43.871Z,94404.72
2023-05-01T03:15:10.511Z,94404.44
2023-05-01T03:17:38.153Z,94405.22
2023-05-01T03:20:05.701Z,94398.03
2023-05-01T03:22:33.334Z,94400.22
2023-05-01T03:25:00.946Z,94403.44
2023-05-01T03:27:29.510Z,94402.94
2023-05-01T03:29:57.277Z,94400.88
2023-05-01T03:32:24.789Z,94403.63
2023-05-01T03:34:52.312Z,94399.56
2023-05-01T03:37:19.883Z,94396.38
2023-05-01T03:39:47.507Z,94394.63
2023-05-01T03:42:15.058Z,94396.63
2023-05-01T03:44:42.684Z,94398.09
2023-05-01T03:47:10.261Z,94400.28
2023-05-01T03:49:36.849Z,94393.34
2023-05-01T03:52:04.433Z,94395.00
2023-05-01T03:54:33.026Z,94393.16
2023-05-01T03:57:00.624Z,94395.81
2023-05-01T03:59:28.220Z,94405.78
2023-05-01T04:01:55.865Z,94404.16
2023-05-01T04:04:24.505Z,94399.84
2023-05-01T04:06:52.054Z,94407.78
2023-05-01T04:09:19.604Z,94400.50
2023-05-01T04:11:47.380Z,94407.41
2023-05-01T04:14:14.755Z,94405.41
2023-05-01T04:16:42.418Z,94407.66
2023-05-01T04:19:09.964Z,94408.59
2023-05-01T04:21:37.540Z,94411.31
2023-05-01T04:24:05.133Z,94407.28
2023-05-01T04:26:31.745Z,94414.47
2023-05-01T04:28:58.316Z,94414.94
2023-05-01T04:31:26.935Z,94407.78
2023-05-01T04:33:55.539Z,94412.72
2023-05-01T04:36:23.115Z,94410.50
2023-05-01T04:38:50.780Z,94409.97
2023-05-01T04:41:18.344Z,94415.50
2023-05-01T04:43:45.932Z,94417.78
2023-05-01T04:46:14.508Z,94420.06
2023-05-01T04:48:42.074Z,94417.66
2023-05-01T04:51:08.697Z,94420.72
2023-05-01T04:53:36.272Z,94417.09
2023-05-01T04:56:02.865Z,94424.03
2023-05-01T04:58:29.454Z,94420.81
2023-05-01T05:00:57.054Z,94424.13
2023-05-01T05:03:27.042Z,94425.41
2023-05-01T05:05:55.286Z,94429.50
2023-05-01T05:08:22.991Z,94429.13
2023-05-01T05:10:53.464Z,94437.50
2023-05-01T05:13:23.893Z,94431.00
2023-05-01T05:15:51.646Z,94438.13
2023-05-01T05:18:21.661Z,94443.22
2023-05-01T05:20:49.865Z,94445.50
2023-05-01T05:23:17.661Z,94443.47
2023-05-01T05:25:46.086Z,94440.81
2023-05-01T05:28:13.624Z,94448.53
2023-05-01T05:30:41.224Z,94448.53
2023-05-01T05:33:09.843Z,94442.41
2023-05-01T05:35:37.413Z,94444.25
2023-05-01T05:38:07.984Z,94445.28
2023-05-01T05:40:35.643Z,94444.06
2023-05-01T05:43:05.215Z,94445.50
2023-05-01T05:45:32.801Z,94447.78
2023-05-01T05:48:00.486Z,94451.06
2023-05-01T05:50:31.312Z,94442.28
2023-05-01T05:52:59.621Z,94451.63
2023-05-01T05:55:27.178Z,94446.94
2023-05-01T05:57:54.775Z,94444.75
2023-05-01T06:00:21.392Z,94446.00
2023-05-01T06:02:49.040Z,94446.41
2023-05-01T06:05:21.003Z,94442.81
2023-05-01T06:07:49.183Z,94441.88
2023-05-01T06:10:16.754Z,94444.34
2023-05-01T06:12:46.431Z,94435.00
2023-05-01T06:15:21.821Z,94437.53
2023-05-01T06:17:48.675Z,94440.03
2023-05-01T06:20:17.184Z,94445.19
2023-05-01T06:22:44.790Z,94445.19
2023-05-01T06:25:12.368Z,94448.84
2023-05-01T06:27:39.950Z,94441.50
2023-05-01T06:30:08.757Z,94442.75
2023-05-01T06:32:36.165Z,94450.16
2023-05-01T06:35:03.758Z,94442.97
2023-05-01T06:37:31.343Z,94444.03
2023-05-01T06:39:59.095Z,94455.84
2023-05-01T06:42:26.527Z,94460.72
2023-05-01T06:44:55.095Z,94462.56
2023-05-01T06:47:24.323Z,94465.41
2023-05-01T06:49:51.368Z,94458.25
2023-05-01T06:52:18.952Z,94460.09
2023-05-01T06:54:46.523Z,94462.56
2023-05-01T06:57:14.124Z,94463.16
2023-05-01T06:59:41.743Z,94475.97
2023-05-01T07:02:09.350Z,94467.13
2023-05-01T07:04:37.909Z,94462.63
2023-05-01T07:07:15.508Z,94465.44
2023-05-01T07:09:50.192Z,94466.44
2023-05-01T07:12:19.674Z,94466.63
2023-05-01T07:14:46.296Z,94469.28
2023-05-01T07:17:13.970Z,94464.19
2023-05-01T07:19:48.965Z,94470.28
2023-05-01T07:24:59.769Z,94473.53
2023-05-01T07:27:34.085Z,94471.53
2023-05-01T07:30:15.971Z,94478.06
2023-05-01T07:35:24.457Z,94475.16
2023-05-01T07:37:53.291Z,94481.31
2023-05-01T07:40:20.632Z,94480.13
2023-05-01T07:42:49.241Z,94470.38
2023-05-01T07:45:16.859Z,94471.25
2023-05-01T07:47:44.478Z,94476.97
2023-05-01T07:50:12.015Z,94474.91
2023-05-01T07:52:38.629Z,94475.75
2023-05-01T07:55:06.228Z,94476.56
2023-05-01T07:57:33.809Z,94475.16
2023-05-01T08:00:01.422Z,94483.28
2023-05-01T08:02:30.750Z,94483.28
2023-05-01T08:05:02.331Z,94478.63
2023-05-01T08:07:29.196Z,94482.09
2023-05-01T08:09:59.807Z,94488.41
2023-05-01T08:12:27.397Z,94484.16
2023-05-01T08:14:54.981Z,94482.75
2023-05-01T08:17:22.610Z,94487.03
2023-05-01T08:19:50.164Z,94494.63
2023-05-01T08:22:17.744Z,94489.09
2023-05-01T08:24:44.336Z,94492.19
2023-05-01T08:27:11.930Z,94494.66
2023-05-01T08:29:39.506Z,94489.16
2023-05-01T08:32:08.827Z,94492.47
2023-05-01T08:34:35.708Z,94490.66
2023-05-01T08:37:03.334Z,94492.50
2023-05-01T08:39:34.345Z,94497.44
2023-05-01T08:42:02.515Z,94492.78
2023-05-01T08:44:31.100Z,94497.31
2023-05-01T08:46:59.790Z,94495.25
2023-05-01T08:49:27.293Z,94492.00
2023-05-01T08:51:54.938Z,94486.72
2023-05-01T08:54:24.148Z,94487.34
2023-05-01T08:56:54.892Z,94484.09
2023-05-01T09:02:08.313Z,94482.69
2023-05-01T09:04:36.989Z,94487.19
2023-05-01T09:07:05.528Z,94484.53
2023-05-01T09:09:34.144Z,94491.47
2023-05-01T09:12:01.737Z,94491.50
2023-05-01T09:14:38.117Z,94499.03
2023-05-01T09:17:06.958Z,94495.97
2023-05-01T09:19:36.447Z,94494.50
2023-05-01T09:22:05.383Z,94496.72
2023-05-01T09:24:32.985Z,94496.31
2023-05-01T09:27:03.462Z,94495.88
2023-05-01T09:29:38.916Z,94500.16
2023-05-01T09:32:12.125Z,94500.34
2023-05-01T09:34:43.255Z,94497.88
2023-05-01T09:37:11.859Z,94505.09
2023-05-01T09:39:39.495Z,94497.69
2023-05-01T09:42:08.364Z,94506.97
2023-05-01T09:44:36.639Z,94502.91
2023-05-01T09:47:04.220Z,94505.59
2023-05-01T09:49:31.927Z,94512.75
2023-05-01T09:52:00.550Z,94503.56
2023-05-01T09:54:28.143Z,94506.38
2023-05-01T09:56:54.717Z,94505.53
2023-05-01T09:59:22.349Z,94506.34
2023-05-01T10:01:51.059Z,94508.16
2023-05-01T10:04:18.547Z,94505.69
2023-05-01T10:06:46.278Z,94506.09
2023-05-01T10:09:12.799Z,94513.84
2023-05-01T10:11:40.281Z,94512.56
2023-05-01T10:14:07.888Z,94516.81
2023-05-01T10:16:35.513Z,94513.09
2023-05-01T10:19:04.458Z,94507.91
2023-05-01T10:21:31.658Z,94521.16
2023-05-01T10:23:59.243Z,94516.06
2023-05-01T10:26:25.848Z,94521.66
2023-05-01T10:28:55.171Z,94516.78
2023-05-01T10:31:22.087Z,94525.53
2023-05-01T10:33:49.070Z,94526.00
2023-05-01T10:36:15.592Z,94517.72
2023-05-01T10:38:42.085Z,94513.31
2023-05-01T10:41:09.548Z,94518.78
2023-05-01T10:43:36.433Z,94519.41
2023-05-01T10:46:02.941Z,94524.91
2023-05-01T10:48:29.509Z,94525.59
2023-05-01T10:50:56.001Z,94525.25
2023-05-01T10:53:23.343Z,94529.38
2023-05-01T10:55:49.815Z,94527.16
2023-05-01T10:58:17.542Z,94523.69
2023-05-01T11:00:45.204Z,94528.03
2023-05-01T11:03:12.774Z,94520.03
2023-05-01T11:05:40.293Z,94526.44
2023-05-01T11:08:06.815Z,94525.63
2023-05-01T11:10:33.482Z,94518.44
2023-05-01T11:13:01.095Z,94516.34
2023-05-01T11:15:27.960Z,94519.81
2023-05-01T11:17:55.296Z,94512.41
2023-05-01T11:20:22.851Z,94517.25
2023-05-01T11:22:49.437Z,94515.75
2023-05-01T11:25:15.934Z,94521.56
2023-05-01T11:27:42.604Z,94512.03
2023-05-01T11:30:10.207Z,94513.81
2023-05-01T11:32:37.860Z,94526.41
2023-05-01T11:35:05.397Z,94519.50
2023-05-01T11:37:32.986Z,94519.72
2023-05-01T11:39:59.623Z,94516.84
2023-05-01T11:42:26.272Z,94518.47
2023-05-01T11:44:53.921Z,94516.88
2023-05-01T11:47:20.933Z,94512.94
2023-05-01T11:49:47.414Z,94509.97
2023-05-01T11:52:13.878Z,94518.28
2023-05-01T11:54:40.335Z,94517.13
2023-05-01T11:57:06.797Z,94520.53
2023-05-01T11:59:34.350Z,94522.28
2023-05-01T12:02:02.009Z,94522.97
2023-05-01T12:04:32.305Z,94522.44
2023-05-01T12:07:00.180Z,94521.88
2023-05-01T12:09:27.814Z,94527.22
2023-05-01T12:11:56.402Z,94517.81
2023-05-01T12:14:22.994Z,94516.34
2023-05-01T12:16:49.683Z,94522.88
2023-05-01T12:19:16.194Z,94524.13
2023-05-01T12:21:42.662Z,94515.66
2023-05-01T12:24:09.066Z,94520.50
2023-05-01T12:26:35.519Z,94511.81
2023-05-01T12:29:02.001Z,94508.50
2023-05-01T12:31:28.646Z,94520.94
2023-05-01T12:33:55.769Z,94516.75
2023-05-01T12:36:22.488Z,94513.59
2023-05-01T12:38:50.100Z,94523.63
2023-05-01T12:41:16.629Z,94529.22
2023-05-01T12:43:44.426Z,94535.25
2023-05-01T12:46:11.967Z,94527.47
2023-05-01T12:48:38.851Z,94524.25
2023-05-01T12:51:05.501Z,94518.34
2023-05-01T12:53:32.742Z,94514.66
2023-05-01T12:55:59.427Z,94513.44
2023-05-01T12:58:31.141Z,94503.38
2023-05-01T13:00:59.662Z,94504.44
2023-05-01T13:03:27.327Z,94506.47
2023-05-01T13:05:54.830Z,94506.28
2023-05-01T13:08:21.276Z,94506.03
2023-05-01T13:10:47.725Z,94493.47
2023-05-01T13:13:14.873Z,94503.47
2023-05-01T13:18:11.057Z,94493.09
2023-05-01T13:20:38.588Z,94496.41
2023-05-01T13:23:05.031Z,94490.13
2023-05-01T13:25:31.789Z,94487.59
2023-05-01T13:27:58.633Z,94499.00
2023-05-01T13:30:25.084Z,94497.91
2023-05-01T13:32:51.577Z,94504.28
2023-05-01T13:35:19.121Z,94506.66
2023-05-01T13:37:45.867Z,94505.53
2023-05-01T13:40:12.435Z,94512.66
2023-05-01T13:42:39.897Z,94516.69
2023-05-01T13:45:06.331Z,94522.63
2023-05-01T13:47:32.795Z,94519.34
2023-05-01T13:49:59.476Z,94507.47
2023-05-01T13:52:27.395Z,94497.47
2023-05-01T13:54:56.827Z,94495.22
2023-05-01T13:57:24.004Z,94498.97
2023-05-01T13:59:50.912Z,94500.19
2023-05-01T14:02:17.434Z,94487.69
2023-05-01T14:04:43.866Z,94497.22
2023-05-01T14:07:10.443Z,94487.91
2023-05-01T14:09:36.948Z,94504.34
2023-05-01T14:12:03.665Z,94511.97
2023-05-01T14:14:33.808Z,94494.84
2023-05-01T14:17:01.025Z,94499.72
2023-05-01T14:19:28.609Z,94497.44
2023-05-01T14:21:55.543Z,94494.16
2023-05-01T14:24:22.808Z,94487.31
2023-05-01T14:26:49.428Z,94485.88
2023-05-01T14:29:16.217Z,94491.06
2023-05-01T14:31:42.941Z,94488.91
2023-05-01T14:34:09.579Z,94497.97
2023-05-01T14:36:37.103Z,94494.97
2023-05-01T14:39:04.883Z,94498.56
2023-05-01T14:41:31.548Z,94484.59
2023-05-01T14:43:58.265Z,94494.38
2023-05-01T14:46:25.087Z,94494.75
2023-05-01T14:48:52.673Z,94506.34
2023-05-01T14:51:20.272Z,94496.59
2023-05-01T14:53:47.008Z,94495.06
2023-05-01T14:56:13.613Z,94495.47
2023-05-01T14:58:40.106Z,94493.31
2023-05-01T15:01:06.593Z,94491.16
2023-05-01T15:03:33.098Z,94491.22
2023-05-01T15:06:00.191Z,94490.38
2023-05-01T15:08:27.705Z,94499.81
2023-05-01T15:10:54.354Z,94501.94
2023-05-01T15:13:21.952Z,94502.09
2023-05-01T15:15:48.445Z,94505.69
2023-05-01T15:18:15.177Z,94511.28
2023-05-01T15:20:42.732Z,94511.75
2023-05-01T15:23:09.325Z,94516.72
2023-05-01T15:25:35.777Z,94519.66
2023-05-01T15:28:02.495Z,94520.50
2023-05-01T15:30:29.257Z,94528.13
2023-05-01T15:32:55.781Z,94531.03
2023-05-01T15:35:22.425Z,94526.16
2023-05-01T15:37:48.825Z,94525.53
2023-05-01T15:40:15.257Z,94526.19
2023-05-01T15:42:41.667Z,94528.47
2023-05-01T15:45:08.120Z,94527.09
2023-05-01T15:47:34.575Z,94534.34
2023-05-01T15:50:01.328Z,94539.50
2023-05-01T15:52:28.023Z,94539.50
2023-05-01T15:54:54.450Z,94540.03
2023-05-01T15:57:20.840Z,94552.94
2023-05-01T15:59:47.259Z,94536.72
2023-05-01T16:02:13.706Z,94551.09
2023-05-01T16:04:40.145Z,94549.25
2023-05-01T16:07:06.534Z,94557.81
2023-05-01T16:09:32.947Z,94550.03
2023-05-01T16:11:59.378Z,94554.38
2023-05-01T16:14:25.817Z,94564.19
2023-05-01T16:16:52.260Z,94561.94
2023-05-01T16:19:18.877Z,94562.75
2023-05-01T16:21:45.525Z,94568.50
2023-05-01T16:24:11.974Z,94568.91
2023-05-01T16:26:38.393Z,94564.59
2023-05-01T16:29:04.789Z,94571.19
2023-05-01T16:31:31.388Z,94576.69
2023-05-01T16:33:57.877Z,94573.84
2023-05-01T16:36:26.081Z,94575.88
2023-05-01T16:38:53.654Z,94584.09
2023-05-01T16:41:20.243Z,94580.81
2023-05-01T16:43:46.857Z,94583.28
2023-05-01T16:46:14.449Z,94581.44
2023-05-01T16:48:40.889Z,94579.97
2023-05-01T16:51:08.610Z,94573.59
2023-05-01T16:53:37.216Z,94574.81
2023-05-01T16:56:04.804Z,94575.44
2023-05-01T16:58:31.425Z,94574.00
2023-05-01T17:00:58.005Z,94572.59
2023-05-01T17:03:24.601Z,94576.28
2023-05-01T17:05:52.183Z,94577.09
2023-05-01T17:08:18.631Z,94580.78
2023-05-01T17:10:45.342Z,94590.59
2023-05-01T17:13:11.768Z,94592.88
2023-05-01T17:15:38.252Z,94582.59
2023-05-01T17:18:04.698Z,94589.19
2023-05-01T17:20:31.283Z,94594.69
2023-05-01T17:22:57.729Z,94593.47
2023-05-01T17:25:24.153Z,94598.78
2023-05-01T17:27:50.565Z,94594.72
2023-05-01T17:30:16.966Z,94586.09
2023-05-01T17:32:43.535Z,94586.09
2023-05-01T17:35:10.064Z,94588.53
2023-05-01T17:37:36.802Z,94586.06
2023-05-01T17:40:03.590Z,94589.75
2023-05-01T17:42:30.978Z,94594.66
2023-05-01T17:44:57.398Z,94597.75
2023-05-01T17:47:26.098Z,94606.13
2023-05-01T17:49:52.793Z,94604.88
2023-05-01T17:52:19.206Z,94597.28
2023-05-01T17:54:45.644Z,94599.13
2023-05-01T17:57:12.062Z,94597.06
2023-05-01T17:59:38.473Z,94604.81
2023-05-01T18:02:05.847Z,94608.88
2023-05-01T18:04:32.295Z,94604.53
2023-05-01T18:06:58.830Z,94604.25
2023-05-01T18:09:25.339Z,94604.19
2023-05-01T18:11:52.118Z,94606.38
2023-05-01T18:14:18.692Z,94604.50
2023-05-01T18:16:45.212Z,94612.06
2023-05-01T18:19:11.659Z,94606.28
2023-05-01T18:21:38.470Z,94611.00
2023-05-01T18:24:04.922Z,94605.06
2023-05-01T18:26:31.347Z,94602.97
2023-05-01T18:28:57.771Z,94612.34
2023-05-01T18:31:24.218Z,94611.31
2023-05-01T18:33:50.673Z,94602.59
2023-05-01T18:36:17.079Z,94607.19
2023-05-01T18:38:43.487Z,94609.78
2023-05-01T18:41:09.938Z,94598.22
2023-05-01T18:43:36.381Z,94612.13
2023-05-01T18:46:03.371Z,94610.91
2023-05-01T18:48:30.955Z,94615.88
2023-05-01T18:51:07.781Z,94619.41
2023-05-01T18:53:35.555Z,94611.31
2023-05-01T18:56:02.773Z,94623.13
2023-05-01T18:58:29.367Z,94615.53
2023-05-01T19:00:55.788Z,94624.22
2023-05-01T19:03:22.184Z,94625.59
2023-05-01T19:05:48.660Z,94630.25
2023-05-01T19:08:15.090Z,94630.16
2023-05-01T19:10:41.549Z,94630.16
2023-05-01T19:13:07.980Z,94633.56
2023-05-01T19:15:34.431Z,94643.88
2023-05-01T19:18:00.899Z,94644.44
2023-05-01T19:20:27.320Z,94653.59
2023-05-01T19:22:53.724Z,94654.94
2023-05-01T19:25:20.154Z,94656.47
2023-05-01T19:27:46.576Z,94657.84
2023-05-01T19:30:13.107Z,94665.16
2023-05-01T19:32:39.587Z,94667.53
2023-05-01T19:35:06.006Z,94674.63
2023-05-01T19:37:32.413Z,94666.06
2023-05-01T19:39:58.987Z,94672.53
2023-05-01T19:42:25.590Z,94664.59
2023-05-01T19:44:52.017Z,94672.00
2023-05-01T19:47:18.471Z,94682.69
2023-05-01T19:49:44.893Z,94680.88
2023-05-01T19:52:11.276Z,94687.44
2023-05-01T19:54:37.765Z,94690.19
2023-05-01T19:57:04.606Z,94689.28
2023-05-01T19:59:32.158Z,94692.03
2023-05-01T20:02:01.480Z,94697.59
2023-05-01T20:04:28.398Z,94702.53
2023-05-01T20:06:55.336Z,94702.34
2023-05-01T20:09:21.752Z,94713.78
2023-05-01T20:11:48.159Z,94713.34
2023-05-01T20:14:14.750Z,94710.84
2023-05-01T20:16:41.344Z,94716.16
2023-05-01T20:19:09.082Z,94718.25
2023-05-01T20:21:36.538Z,94720.19
2023-05-01T20:24:02.992Z,94712.03
2023-05-01T20:26:29.410Z,94722.38
2023-05-01T20:28:55.853Z,94717.34
2023-05-01T20:31:22.379Z,94714.16
2023-05-01T20:33:48.909Z,94719.19
2023-05-01T20:36:16.085Z,94727.41
2023-05-01T20:38:43.712Z,94723.09
2023-05-01T20:41:11.391Z,94731.03
2023-05-01T20:43:39.001Z,94713.50
2023-05-01T20:46:07.620Z,94719.53
2023-05-01T20:48:34.083Z,94716.56
2023-05-01T20:51:01.760Z,94720.13
2023-05-01T20:53:30.307Z,94707.75
2023-05-01T20:55:56.905Z,94716.59
2023-05-01T20:58:23.705Z,94734.31
2023-05-01T21:00:50.307Z,94736.88
2023-05-01T21:03:16.787Z,94744.88
2023-05-01T21:05:44.295Z,94743.00
2023-05-01T21:08:11.116Z,94737.03
2023-05-01T21:10:38.473Z,94745.94
2023-05-01T21:13:05.030Z,94734.84
2023-05-01T21:15:31.462Z,94742.25
2023-05-01T21:17:57.914Z,94744.19
2023-05-01T21:20:24.325Z,94749.97
2023-05-01T21:22:51.382Z,94740.53
2023-05-01T21:25:17.780Z,94741.66
2023-05-01T21:27:44.552Z,94747.25
2023-05-01T21:30:11.139Z,94738.13
2023-05-01T21:32:37.758Z,94737.97
2023-05-01T21:35:05.320Z,94721.72
2023-05-01T21:37:32.905Z,94736.28
2023-05-01T21:39:59.777Z,94733.25
2023-05-01T21:42:27.106Z,94729.97
2023-05-01T21:44:53.527Z,94725.88
2023-05-01T21:47:19.986Z,94730.31
2023-05-01T21:49:46.436Z,94730.50
2023-05-01T21:52:13.450Z,94734.78
2023-05-01T21:54:39.934Z,94734.31
2023-05-01T21:57:06.379Z,94733.50
2023-05-01T21:59:32.801Z,94729.38
2023-05-01T22:01:59.848Z,94733.66
2023-05-01T22:04:26.437Z,94728.75
2023-05-01T22:06:53.066Z,94734.66
2023-05-01T22:09:19.804Z,94734.50
2023-05-01T22:11:46.729Z,94735.16
2023-05-01T22:14:13.181Z,94731.69
2023-05-01T22:16:39.728Z,94735.97
2023-05-01T22:19:06.267Z,94738.94
2023-05-01T22:21:32.762Z,94747.72
2023-05-01T22:24:00.523Z,94745.91
2023-05-01T22:26:26.949Z,94747.19
2023-05-01T22:28:53.723Z,94751.47
2023-05-01T22:31:20.764Z,94758.44
2023-05-01T22:33:47.261Z,94751.31
2023-05-01T22:36:15.921Z,94757.59
2023-05-01T22:38:44.212Z,94757.25
2023-05-01T22:41:10.946Z,94760.72
2023-05-01T22:43:37.569Z,94756.25
2023-05-01T22:46:04.184Z,94755.91
2023-05-01T22:48:32.105Z,94758.56
2023-05-01T22:50:59.399Z,94760.38
2023-05-01T22:53:26.131Z,94761.38
2023-05-01T22:55:52.571Z,94755.09
2023-05-01T22:58:19.017Z,94760.19
2023-05-01T23:00:47.367Z,94762.31
2023-05-01T23:03:13.857Z,94760.59
2023-05-01T23:05:41.629Z,94767.38
2023-05-01T23:08:10.216Z,94775.31
2023-05-01T23:10:36.738Z,94775.47
2023-05-01T23:13:03.388Z,94768.53
2023-05-01T23:15:32.044Z,94768.53
2023-05-01T23:18:00.659Z,94763.75
2023-05-01T23:20:27.121Z,94769.66
2023-05-01T23:22:53.592Z,94766.84
2023-05-01T23:25:20.391Z,94763.88
2023-05-01T23:27:46.983Z,94776.28
2023-05-01T23:30:13.583Z,94763.09
2023-05-01T23:32:41.271Z,94766.91
2023-05-01T23:35:08.740Z,94767.09
2023-05-01T23:37:35.161Z,94772.41
2023-05-01T23:40:02.281Z,94765.16
2023-05-01T23:42:29.533Z,94762.72
2023-05-01T23:44:58.377Z,94756.59
2023-05-01T23:47:25.766Z,94764.03
2023-05-01T23:49:53.304Z,94759.44
2023-05-01T23:52:19.939Z,94758.81
2023-05-01T23:54:47.526Z,94754.53
2023-05-01T23:57:13.951Z,94758.81
2023-05-01T23:59:40.381Z,94758.66
