createdAt,value
2024-01-05T00:00:04.848Z,99746.00
2024-01-05T00:02:34.066Z,99754.00
2024-01-05T00:05:00.727Z,99753.16
2024-01-05T00:07:27.372Z,99737.19
2024-01-05T00:09:54.067Z,99754.03
2024-01-05T00:12:20.843Z,99738.09
2024-01-05T00:14:48.558Z,99719.56
2024-01-05T00:17:15.242Z,99728.50
2024-01-05T00:19:41.981Z,99726.75
2024-01-05T00:22:08.662Z,99732.94
2024-01-05T00:24:37.252Z,99741.81
2024-01-05T00:27:04.745Z,99712.66
2024-01-05T00:29:31.473Z,99731.28
2024-01-05T00:31:58.003Z,99705.63
2024-01-05T00:34:24.795Z,99710.94
2024-01-05T00:36:51.415Z,99704.66
2024-01-05T00:39:18.000Z,99681.72
2024-01-05T00:41:48.924Z,99704.66
2024-01-05T00:44:15.795Z,99704.63
2024-01-05T00:46:42.688Z,99701.91
2024-01-05T00:49:09.721Z,99711.59
2024-01-05T00:51:36.493Z,99678.91
2024-01-05T00:54:03.185Z,99685.13
2024-01-05T00:56:29.874Z,99686.94
2024-01-05T00:58:56.487Z,99664.00
2024-01-05T01:01:23.296Z,99672.84
2024-01-05T01:03:50.096Z,99686.19
2024-01-05T01:06:16.855Z,99679.13
2024-01-05T01:08:43.518Z,99678.25
2024-01-05T01:11:15.133Z,99673.00
2024-01-05T01:13:42.719Z,99668.66
2024-01-05T01:16:09.820Z,99671.28
2024-01-05T01:18:36.717Z,99671.31
2024-01-05T01:21:03.515Z,99666.06
2024-01-05T01:23:30.344Z,99656.38
2024-01-05T01:25:57.015Z,99664.38
2024-01-05T01:28:23.599Z,99660.00
2024-01-05T01:30:50.497Z,99654.78
2024-01-05T01:33:17.595Z,99650.38
2024-01-05T01:35:44.416Z,99634.50
2024-01-05T01:38:11.112Z,99645.13
2024-01-05T01:40:37.925Z,99652.22
2024-01-05T01:43:04.986Z,99638.13
2024-01-05T01:45:31.920Z,99661.16
2024-01-05T01:47:58.829Z,99653.22
2024-01-05T01:50:26.001Z,99627.56
2024-01-05T01:52:53.545Z,99645.34
2024-01-05T01:55:20.384Z,99633.88
2024-01-05T01:57:47.651Z,99613.59
2024-01-05T02:00:17.709Z,99638.28
2024-01-05T02:02:47.502Z,99638.31
2024-01-05T02:05:14.310Z,99616.19
2024-01-05T02:07:42.952Z,99632.13
2024-01-05T02:10:09.631Z,99619.75
2024-01-05T02:12:36.361Z,99597.69
2024-01-05T02:15:03.327Z,99616.22
2024-01-05T02:17:31.683Z,99615.31
2024-01-05T02:19:58.834Z,99613.56
2024-01-05T02:22:30.301Z,99601.25
2024-01-05T02:24:58.575Z,99592.41
2024-01-05T02:27:26.265Z,99595.06
2024-01-05T02:29:52.905Z,99570.31
2024-01-05T02:32:19.624Z,99592.44
2024-01-05T02:34:46.297Z,99583.59
2024-01-05T02:37:13.052Z,99573.00
2024-01-05T02:39:39.796Z,99574.81
2024-01-05T02:42:06.606Z,99535.94
2024-01-05T02:44:33.189Z,99564.19
2024-01-05T02:46:59.878Z,99576.56
2024-01-05T02:49:26.593Z,99558.03
2024-01-05T02:51:53.256Z,99547.47
2024-01-05T02:54:19.928Z,99541.31
2024-01-05T02:56:46.615Z,99546.63
2024-01-05T02:59:13.379Z,99515.69
2024-01-05T03:01:40.037Z,99537.78
2024-01-05T03:04:06.839Z,99531.63
2024-01-05T03:06:33.698Z,99536.06
2024-01-05T03:09:00.968Z,99550.16
2024-01-05T03:11:27.695Z,99521.94
2024-01-05T03:13:54.277Z,99534.28
2024-01-05T03:16:20.910Z,99529.88
2024-01-05T03:18:47.691Z,99521.06
2024-01-05T03:21:14.542Z,99499.00
2024-01-05T03:23:41.192Z,99512.25
2024-01-05T03:26:10.949Z,99516.66
2024-01-05T03:28:39.489Z,99512.25
2024-01-05T03:31:11.280Z,99483.13
2024-01-05T03:33:38.074Z,99500.78
2024-01-05T03:36:05.098Z,99496.38
2024-01-05T03:38:31.700Z,99494.63
2024-01-05T03:40:58.446Z,99485.81
2024-01-05T03:43:25.386Z,99486.69
2024-01-05T03:45:52.078Z,99480.53
2024-01-05T03:48:18.863Z,99473.47
2024-01-05T03:50:45.749Z,99471.72
2024-01-05T03:53:12.919Z,99474.38
2024-01-05T03:55:39.514Z,99453.19
2024-01-05T03:58:07.675Z,99467.31
2024-01-05T04:00:34.553Z,99459.38
2024-01-05T04:03:01.439Z,99456.72
2024-01-05T04:05:28.205Z,99452.31
2024-01-05T04:07:54.881Z,99434.69
2024-01-05T04:10:21.529Z,99446.16
2024-01-05T04:12:48.184Z,99444.38
2024-01-05T04:15:15.320Z,99433.81
2024-01-05T04:17:42.039Z,99450.53
2024-01-05T04:20:10.052Z,99442.63
2024-01-05T04:22:37.031Z,99422.34
2024-01-05T04:25:03.920Z,99432.00
2024-01-05T04:27:30.685Z,99431.16
2024-01-05T04:29:57.540Z,99413.53
2024-01-05T04:32:24.731Z,99425.88
2024-01-05T04:34:51.304Z,99414.41
2024-01-05T04:37:17.967Z,99412.66
2024-01-05T04:39:44.954Z,99423.22
2024-01-05T04:42:13.091Z,99417.94
2024-01-05T04:44:39.868Z,99384.41
2024-01-05T04:47:06.505Z,99398.53
2024-01-05T04:49:35.456Z,99405.59
2024-01-05T04:52:02.347Z,99396.78
2024-01-05T04:54:29.241Z,99387.97
2024-01-05T04:56:55.990Z,99395.03
2024-01-05T04:59:23.405Z,99386.22
2024-01-05T05:01:50.093Z,99389.72
2024-01-05T05:04:18.961Z,99373.88
2024-01-05T05:06:45.849Z,99357.09
2024-01-05T05:09:13.862Z,99368.59
2024-01-05T05:11:41.542Z,99370.34
2024-01-05T05:14:08.443Z,99345.63
2024-01-05T05:16:36.383Z,99340.34
2024-01-05T05:19:03.369Z,99365.94
2024-01-05T05:21:30.345Z,99352.72
2024-01-05T05:23:57.202Z,99363.28
2024-01-05T05:26:24.182Z,99347.44
2024-01-05T05:28:50.875Z,99344.78
2024-01-05T05:31:17.723Z,99342.16
2024-01-05T05:33:44.476Z,99346.56
2024-01-05T05:36:11.194Z,99328.03
2024-01-05T05:38:37.850Z,99342.13
2024-01-05T05:41:04.656Z,99345.66
2024-01-05T05:43:31.329Z,99336.84
2024-01-05T05:45:58.013Z,99331.56
2024-01-05T05:48:25.371Z,99321.88
2024-01-05T05:50:52.361Z,99335.09
2024-01-05T05:53:19.184Z,99322.75
2024-01-05T05:55:45.841Z,99315.69
2024-01-05T05:58:12.478Z,99329.81
2024-01-05T06:00:39.232Z,99325.38
2024-01-05T06:03:08.391Z,99302.50
2024-01-05T06:05:37.218Z,99326.28
2024-01-05T06:08:04.109Z,99315.69
2024-01-05T06:10:30.825Z,99322.75
2024-01-05T06:12:57.510Z,99305.13
2024-01-05T06:15:24.167Z,99332.44
2024-01-05T06:17:50.941Z,99329.81
2024-01-05T06:20:17.555Z,99339.50
2024-01-05T06:22:44.363Z,99337.75
2024-01-05T06:25:11.031Z,99334.22
2024-01-05T06:27:39.439Z,99321.84
2024-01-05T06:30:07.922Z,99311.28
2024-01-05T06:32:34.711Z,99307.78
2024-01-05T06:35:01.379Z,99313.03
2024-01-05T06:37:30.237Z,99335.97
2024-01-05T06:39:57.299Z,99327.16
2024-01-05T06:42:23.952Z,99316.56
2024-01-05T06:44:51.552Z,99326.28
2024-01-05T06:47:18.369Z,99312.16
2024-01-05T06:49:45.116Z,99329.81
2024-01-05T06:52:11.822Z,99316.56
2024-01-05T06:54:39.116Z,99322.72
2024-01-05T06:57:08.438Z,99320.13
2024-01-05T06:59:37.590Z,99325.41
2024-01-05T07:02:05.219Z,99317.47
2024-01-05T07:04:32.048Z,99317.47
2024-01-05T07:06:58.757Z,99314.81
2024-01-05T07:09:26.161Z,99335.09
2024-01-05T07:11:53.252Z,99320.13
2024-01-05T07:14:19.933Z,99333.34
2024-01-05T07:16:48.389Z,99333.34
2024-01-05T07:19:15.898Z,99343.91
2024-01-05T07:21:45.560Z,99343.91
2024-01-05T07:24:19.869Z,99324.50
2024-01-05T07:26:46.611Z,99324.50
2024-01-05T07:29:13.381Z,99324.50
2024-01-05T07:31:40.021Z,99323.63
2024-01-05T07:34:06.985Z,99352.66
2024-01-05T07:36:34.030Z,99340.31
2024-01-05T07:39:01.018Z,99344.72
2024-01-05T07:41:28.461Z,99348.25
2024-01-05T07:43:55.223Z,99356.16
2024-01-05T07:46:23.515Z,99338.53
2024-01-05T07:48:50.322Z,99340.31
2024-01-05T07:51:20.434Z,99360.59
2024-01-05T07:53:49.742Z,99351.75
2024-01-05T07:56:18.463Z,99365.84
2024-01-05T07:58:45.757Z,99357.91
2024-01-05T08:01:19.455Z,99338.53
2024-01-05T08:03:47.118Z,99348.22
2024-01-05T08:06:17.719Z,99357.91
2024-01-05T08:08:48.746Z,99348.25
2024-01-05T08:11:15.684Z,99357.94
2024-01-05T08:13:43.457Z,99331.50
2024-01-05T08:16:11.343Z,99350.88
2024-01-05T08:18:38.879Z,99348.25
2024-01-05T08:21:06.210Z,99352.66
2024-01-05T08:23:33.254Z,99333.31
2024-01-05T08:26:00.097Z,99342.06
2024-01-05T08:28:27.249Z,99354.41
2024-01-05T08:30:57.334Z,99338.56
2024-01-05T08:33:24.501Z,99346.50
2024-01-05T08:35:51.612Z,99340.31
2024-01-05T08:38:18.228Z,99335.09
2024-01-05T08:40:45.738Z,99324.50
2024-01-05T08:43:12.575Z,99344.78
2024-01-05T08:45:39.488Z,99326.28
2024-01-05T08:48:06.612Z,99332.44
2024-01-05T08:50:35.852Z,99339.50
2024-01-05T08:53:04.539Z,99335.97
2024-01-05T08:55:31.206Z,99338.63
2024-01-05T08:57:58.389Z,99310.41
2024-01-05T09:00:26.110Z,99329.81
2024-01-05T09:02:53.268Z,99334.22
2024-01-05T09:05:20.541Z,99338.63
2024-01-05T09:07:48.776Z,99331.56
2024-01-05T09:10:16.400Z,99350.97
2024-01-05T09:12:43.154Z,99336.84
2024-01-05T09:15:10.122Z,99350.97
2024-01-05T09:17:36.937Z,99350.91
2024-01-05T09:20:04.882Z,99357.97
2024-01-05T09:22:32.001Z,99367.66
2024-01-05T09:24:58.841Z,99345.59
2024-01-05T09:27:25.578Z,99380.84
2024-01-05T09:29:52.334Z,99330.53
2024-01-05T09:32:19.216Z,99382.47
2024-01-05T09:34:45.944Z,99407.94
2024-01-05T09:37:12.589Z,99382.31
2024-01-05T09:39:39.407Z,99387.53
2024-01-05T09:42:07.109Z,99397.16
2024-01-05T09:44:33.873Z,99394.47
2024-01-05T09:47:00.595Z,99403.28
2024-01-05T09:49:27.502Z,99398.88
2024-01-05T09:51:57.091Z,99376.84
2024-01-05T09:54:23.831Z,99406.84
2024-01-05T09:56:51.248Z,99396.31
2024-01-05T09:59:20.113Z,99377.78
2024-01-05T10:01:50.995Z,99394.53
2024-01-05T10:04:20.186Z,99396.28
2024-01-05T10:06:46.954Z,99386.56
2024-01-05T10:09:13.677Z,99396.25
2024-01-05T10:11:43.324Z,99379.53
2024-01-05T10:14:13.336Z,99376.03
2024-01-05T10:16:40.632Z,99376.88
2024-01-05T10:19:16.007Z,99383.94
2024-01-05T10:21:45.286Z,99361.94
2024-01-05T10:24:24.469Z,99350.53
2024-01-05T10:27:05.640Z,99376.13
2024-01-05T10:29:34.019Z,99382.31
2024-01-05T10:32:14.259Z,99385.00
2024-01-05T10:34:51.414Z,99372.69
2024-01-05T10:37:20.292Z,99395.63
2024-01-05T10:39:48.313Z,99375.41
2024-01-05T10:42:36.795Z,99381.63
2024-01-05T10:45:04.342Z,99365.78
2024-01-05T10:47:31.653Z,99375.50
2024-01-05T10:49:59.093Z,99393.13
2024-01-05T10:52:33.369Z,99390.50
2024-01-05T10:55:04.255Z,99381.69
2024-01-05T10:57:31.896Z,99388.75
2024-01-05T10:59:58.633Z,99396.69
2024-01-05T11:02:41.750Z,99401.06
2024-01-05T11:05:14.829Z,99379.00
2024-01-05T11:07:43.467Z,99374.56
2024-01-05T11:10:16.234Z,99393.97
2024-01-05T11:12:42.898Z,99399.22
2024-01-05T11:15:42.561Z,99394.81
2024-01-05T11:18:48.045Z,99392.16
2024-01-05T11:21:20.488Z,99387.75
2024-01-05T11:23:48.542Z,99384.28
2024-01-05T11:26:33.385Z,99386.03
2024-01-05T11:29:00.016Z,99357.88
2024-01-05T11:31:52.552Z,99395.75
2024-01-05T11:34:37.213Z,99383.41
2024-01-05T11:37:07.555Z,99374.59
2024-01-05T11:39:54.793Z,99388.72
2024-01-05T11:42:24.647Z,99384.31
2024-01-05T11:44:56.076Z,99371.97
2024-01-05T11:47:42.503Z,99384.34
2024-01-05T11:50:29.341Z,99391.41
2024-01-05T11:53:18.008Z,99379.97
2024-01-05T11:55:52.813Z,99377.31
2024-01-05T11:58:22.050Z,99378.19
2024-01-05T12:00:50.246Z,99384.38
2024-01-05T12:03:18.530Z,99365.88
2024-01-05T12:05:51.059Z,99371.16
2024-01-05T12:08:19.622Z,99390.56
2024-01-05T12:10:46.285Z,99357.97
2024-01-05T12:13:12.904Z,99357.09
2024-01-05T12:15:47.082Z,99342.09
2024-01-05T12:18:27.896Z,99365.00
2024-01-05T12:21:02.758Z,99365.91
2024-01-05T12:23:31.667Z,99344.72
2024-01-05T12:26:05.793Z,99364.97
2024-01-05T12:28:34.863Z,99370.25
2024-01-05T12:31:03.419Z,99339.38
2024-01-05T12:33:32.510Z,99367.56
2024-01-05T12:35:59.322Z,99352.56
2024-01-05T12:38:29.696Z,99331.41
2024-01-05T12:41:10.836Z,99354.34
2024-01-05T12:43:38.074Z,99329.66
2024-01-05T12:46:06.386Z,99339.38
2024-01-05T12:48:34.264Z,99336.75
2024-01-05T12:51:07.953Z,99356.13
2024-01-05T12:53:35.399Z,99350.81
2024-01-05T12:56:11.959Z,99370.22
2024-01-05T12:58:43.295Z,99364.91
2024-01-05T13:01:18.647Z,99363.16
2024-01-05T13:03:53.753Z,99350.78
2024-01-05T13:06:23.170Z,99346.34
2024-01-05T13:08:50.428Z,99350.72
2024-01-05T13:11:21.403Z,99352.47
2024-01-05T13:13:52.574Z,99326.91
2024-01-05T13:16:19.603Z,99347.16
2024-01-05T13:18:46.730Z,99338.34
2024-01-05T13:21:13.938Z,99340.13
2024-01-05T13:23:42.037Z,99333.03
2024-01-05T13:26:09.015Z,99325.13
2024-01-05T13:28:36.953Z,99343.66
2024-01-05T13:31:04.743Z,99347.19
2024-01-05T13:33:32.719Z,99354.19
2024-01-05T13:35:59.418Z,99352.44
2024-01-05T13:38:26.058Z,99354.22
2024-01-05T13:40:52.679Z,99354.22
2024-01-05T13:43:19.332Z,99341.00
2024-01-05T13:45:46.835Z,99355.09
2024-01-05T13:48:13.639Z,99360.38
2024-01-05T13:50:40.362Z,99351.53
2024-01-05T13:53:12.098Z,99380.63
2024-01-05T13:55:38.959Z,99360.34
2024-01-05T13:58:05.629Z,99368.31
2024-01-05T14:00:32.352Z,99372.66
2024-01-05T14:02:59.195Z,99380.59
2024-01-05T14:05:25.975Z,99386.78
2024-01-05T14:07:52.667Z,99387.69
2024-01-05T14:10:19.290Z,99389.44
2024-01-05T14:12:46.285Z,99402.63
2024-01-05T14:15:14.720Z,99392.97
2024-01-05T14:17:41.538Z,99395.59
2024-01-05T14:20:10.064Z,99405.28
2024-01-05T14:22:37.144Z,99405.25
2024-01-05T14:25:05.767Z,99401.72
2024-01-05T14:27:32.681Z,99414.06
2024-01-05T14:29:59.761Z,99414.06
2024-01-05T14:32:26.505Z,99409.63
2024-01-05T14:34:53.327Z,99410.53
2024-01-05T14:37:20.135Z,99420.22
2024-01-05T14:39:46.854Z,99419.34
2024-01-05T14:42:13.978Z,99422.84
2024-01-05T14:44:40.892Z,99419.31
2024-01-05T14:47:08.735Z,99428.09
2024-01-05T14:49:35.543Z,99415.78
2024-01-05T14:52:02.436Z,99435.13
2024-01-05T14:54:29.790Z,99429.84
2024-01-05T14:56:56.617Z,99429.84
2024-01-05T14:59:23.516Z,99443.94
2024-01-05T15:01:50.569Z,99448.34
2024-01-05T15:04:17.808Z,99443.06
2024-01-05T15:06:44.650Z,99453.63
2024-01-05T15:09:13.144Z,99463.31
2024-01-05T15:11:40.898Z,99448.28
2024-01-05T15:14:08.066Z,99465.91
2024-01-05T15:16:43.992Z,99468.53
2024-01-05T15:19:11.615Z,99475.59
2024-01-05T15:21:38.470Z,99471.19
2024-01-05T15:24:05.542Z,99475.59
2024-01-05T15:26:32.467Z,99480.88
2024-01-05T15:29:03.966Z,99489.69
2024-01-05T15:31:31.209Z,99485.28
2024-01-05T15:33:58.221Z,99496.75
2024-01-05T15:36:25.715Z,99508.19
2024-01-05T15:38:53.016Z,99491.41
2024-01-05T15:41:20.724Z,99500.25
2024-01-05T15:43:49.114Z,99479.09
2024-01-05T15:46:17.855Z,99487.00
2024-01-05T15:48:45.109Z,99501.94
2024-01-05T15:51:16.768Z,99510.78
2024-01-05T15:53:44.069Z,99507.25
2024-01-05T15:56:11.525Z,99515.16
2024-01-05T15:58:39.504Z,99498.38
2024-01-05T16:01:07.244Z,99504.56
2024-01-05T16:03:34.417Z,99506.28
2024-01-05T16:06:01.603Z,99526.59
2024-01-05T16:08:29.243Z,99533.63
2024-01-05T16:10:56.824Z,99529.25
2024-01-05T16:13:24.060Z,99533.66
2024-01-05T16:15:50.876Z,99543.31
2024-01-05T16:18:18.438Z,99538.00
2024-01-05T16:20:47.249Z,99547.75
2024-01-05T16:23:14.156Z,99549.50
2024-01-05T16:25:44.146Z,99538.94
2024-01-05T16:28:10.873Z,99553.03
2024-01-05T16:30:38.362Z,99553.03
2024-01-05T16:33:05.843Z,99547.72
2024-01-05T16:35:32.940Z,99563.63
2024-01-05T16:37:59.774Z,99572.44
2024-01-05T16:40:26.678Z,99572.44
2024-01-05T16:42:53.469Z,99568.94
2024-01-05T16:45:20.381Z,99581.28
2024-01-05T16:47:47.235Z,99583.06
2024-01-05T16:50:17.102Z,99584.84
2024-01-05T16:52:44.614Z,99578.63
2024-01-05T16:55:11.375Z,99597.16
2024-01-05T16:57:38.330Z,99607.72
2024-01-05T17:00:05.960Z,99603.34
2024-01-05T17:02:33.354Z,99583.03
2024-01-05T17:05:00.442Z,99616.56
2024-01-05T17:07:28.254Z,99610.41
2024-01-05T17:09:55.552Z,99611.25
2024-01-05T17:12:22.449Z,99618.31
2024-01-05T17:14:49.388Z,99618.28
2024-01-05T17:17:16.201Z,99586.44
2024-01-05T17:19:43.209Z,99634.16
2024-01-05T17:22:10.872Z,99640.28
2024-01-05T17:24:40.916Z,99640.28
2024-01-05T17:27:14.011Z,99634.94
2024-01-05T17:29:41.091Z,99646.44
2024-01-05T17:32:07.934Z,99661.44
2024-01-05T17:34:35.399Z,99651.69
2024-01-05T17:37:02.221Z,99657.03
2024-01-05T17:39:29.094Z,99662.31
2024-01-05T17:41:55.930Z,99657.03
2024-01-05T17:44:22.770Z,99675.59
2024-01-05T17:46:49.630Z,99674.75
2024-01-05T17:49:16.612Z,99688.84
2024-01-05T17:51:43.515Z,99690.53
2024-01-05T17:54:10.282Z,99678.13
2024-01-05T17:56:37.312Z,99701.13
2024-01-05T17:59:04.735Z,99699.34
2024-01-05T18:01:33.699Z,99711.72
2024-01-05T18:04:00.908Z,99720.56
2024-01-05T18:06:28.251Z,99715.31
2024-01-05T18:08:55.123Z,99705.56
2024-01-05T18:11:25.997Z,99725.88
2024-01-05T18:13:53.920Z,99731.22
2024-01-05T18:16:25.305Z,99732.97
2024-01-05T18:18:52.613Z,99727.66
2024-01-05T18:21:22.417Z,99728.56
2024-01-05T18:23:49.301Z,99743.56
2024-01-05T18:26:23.998Z,99740.91
2024-01-05T18:28:51.745Z,99732.94
2024-01-05T18:31:30.098Z,99746.16
2024-01-05T18:33:57.510Z,99755.91
2024-01-05T18:36:24.719Z,99749.78
2024-01-05T18:38:51.692Z,99755.03
2024-01-05T18:41:34.888Z,99763.00
2024-01-05T18:44:02.206Z,99749.66
2024-01-05T18:46:29.419Z,99771.78
2024-01-05T18:48:56.327Z,99770.88
2024-01-05T18:51:23.245Z,99762.03
2024-01-05T18:53:50.079Z,99750.47
2024-01-05T18:56:16.977Z,99774.34
2024-01-05T18:58:43.849Z,99755.75
2024-01-05T19:01:11.810Z,99783.13
2024-01-05T19:03:38.853Z,99783.09
2024-01-05T19:06:06.331Z,99799.84
2024-01-05T19:08:33.442Z,99789.19
2024-01-05T19:11:00.148Z,99798.94
2024-01-05T19:13:27.097Z,99798.09
2024-01-05T19:15:53.985Z,99794.56
2024-01-05T19:18:20.990Z,99795.47
2024-01-05T19:20:47.854Z,99801.59
2024-01-05T19:23:14.739Z,99790.97
2024-01-05T19:25:41.551Z,99798.06
2024-01-05T19:28:08.470Z,99807.81
2024-01-05T19:30:35.347Z,99813.94
2024-01-05T19:33:02.152Z,99816.59
2024-01-05T19:35:28.886Z,99817.44
2024-01-05T19:37:56.745Z,99822.75
2024-01-05T19:40:23.441Z,99823.66
2024-01-05T19:42:50.059Z,99838.66
2024-01-05T19:45:17.029Z,99832.50
2024-01-05T19:47:45.533Z,99843.06
2024-01-05T19:50:12.292Z,99840.38
2024-01-05T19:52:38.962Z,99849.25
2024-01-05T19:55:08.309Z,99857.25
2024-01-05T19:57:35.987Z,99855.47
2024-01-05T20:00:04.242Z,99838.56
2024-01-05T20:02:31.201Z,99853.66
2024-01-05T20:04:58.002Z,99840.31
2024-01-05T20:07:25.826Z,99844.78
2024-01-05T20:09:53.776Z,99866.84
2024-01-05T20:12:20.889Z,99864.22
2024-01-05T20:14:47.884Z,99873.97
2024-01-05T20:17:14.742Z,99879.22
2024-01-05T20:19:42.596Z,99873.94
2024-01-05T20:22:09.644Z,99883.69
2024-01-05T20:24:36.471Z,99880.16
2024-01-05T20:27:03.999Z,99892.53
2024-01-05T20:29:31.086Z,99881.91
2024-01-05T20:31:57.893Z,99899.47
2024-01-05T20:34:26.073Z,99905.66
2024-01-05T20:36:55.296Z,99896.84
2024-01-05T20:39:22.321Z,99902.06
2024-01-05T20:41:50.385Z,99920.63
2024-01-05T20:44:18.397Z,99918.03
2024-01-05T20:46:48.361Z,99926.84
2024-01-05T20:49:18.510Z,99925.91
2024-01-05T20:51:46.759Z,99902.84
2024-01-05T20:54:14.441Z,99935.63
2024-01-05T20:56:41.315Z,99933.84
2024-01-05T20:59:08.108Z,99937.34
2024-01-05T21:01:41.439Z,99919.66
2024-01-05T21:04:09.044Z,99929.41
2024-01-05T21:06:44.817Z,99920.56
2024-01-05T21:09:11.691Z,99935.66
2024-01-05T21:11:38.594Z,99944.56
2024-01-05T21:14:05.288Z,99947.25
2024-01-05T21:16:31.956Z,99941.03
2024-01-05T21:18:59.398Z,99930.44
2024-01-05T21:21:28.782Z,99937.53
2024-01-05T21:23:57.119Z,99949.00
2024-01-05T21:26:24.136Z,99948.06
2024-01-05T21:28:50.984Z,99948.91
2024-01-05T21:31:17.927Z,99931.19
2024-01-05T21:33:49.763Z,99931.16
2024-01-05T21:36:16.680Z,99962.09
2024-01-05T21:38:43.875Z,99955.00
2024-01-05T21:41:10.708Z,99933.78
2024-01-05T21:43:37.461Z,99958.56
2024-01-05T21:46:04.397Z,99949.72
2024-01-05T21:48:33.240Z,99937.22
2024-01-05T21:51:00.367Z,99942.53
2024-01-05T21:53:27.103Z,99966.41
2024-01-05T21:55:54.804Z,99942.53
2024-01-05T21:58:21.999Z,99961.97
2024-01-05T22:00:49.081Z,99974.38
2024-01-05T22:03:18.956Z,99958.38
2024-01-05T22:05:46.536Z,99952.19
2024-01-05T22:08:13.251Z,99960.16
2024-01-05T22:10:39.869Z,99974.22
2024-01-05T22:13:07.785Z,99989.28
2024-01-05T22:15:34.794Z,99993.75
2024-01-05T22:18:04.268Z,99983.19
2024-01-05T22:20:31.057Z,99977.84
2024-01-05T22:22:57.763Z,100006.13
2024-01-05T22:25:24.469Z,99997.22
2024-01-05T22:27:51.433Z,99995.47
2024-01-05T22:30:18.694Z,100007.84
2024-01-05T22:32:45.676Z,100006.94
2024-01-05T22:35:12.747Z,99999.94
2024-01-05T22:37:39.460Z,100005.31
2024-01-05T22:40:07.382Z,100012.28
2024-01-05T22:42:34.351Z,100006.91
2024-01-05T22:45:01.046Z,100017.53
2024-01-05T22:47:27.679Z,100022.72
2024-01-05T22:49:54.542Z,100011.03
2024-01-05T22:52:21.242Z,100020.78
2024-01-05T22:54:47.877Z,100029.59
2024-01-05T22:57:15.098Z,100029.59
2024-01-05T22:59:41.823Z,100037.47
2024-01-05T23:02:08.463Z,100016.16
2024-01-05T23:04:35.661Z,100023.22
2024-01-05T23:07:02.479Z,100042.72
2024-01-05T23:09:29.304Z,100035.53
2024-01-05T23:11:55.941Z,100024.97
2024-01-05T23:14:22.668Z,100041.78
2024-01-05T23:16:50.922Z,100039.94
2024-01-05T23:19:17.639Z,100033.75
2024-01-05T23:21:45.229Z,100046.13
2024-01-05T23:24:11.951Z,100035.41
2024-01-05T23:26:38.629Z,100038.09
2024-01-05T23:29:05.344Z,100054.09
2024-01-05T23:31:38.727Z,100037.22
2024-01-05T23:34:15.026Z,100049.69
2024-01-05T23:36:43.505Z,100055.00
2024-01-05T23:39:10.203Z,100054.09
2024-01-05T23:41:40.112Z,100023.06
2024-01-05T23:44:08.371Z,100050.53
2024-01-05T23:46:35.083Z,100066.47
2024-01-05T23:49:01.843Z,100058.38
2024-01-05T23:51:29.061Z,100063.66
2024-01-05T23:53:56.388Z,100062.75
2024-01-05T23:56:22.970Z,100077.81
2024-01-05T23:58:49.610Z,100052.97
