createdAt,value
2023-05-25T00:01:11.039Z,16.50
2023-05-25T00:11:15.265Z,15.60
2023-05-25T00:21:18.420Z,14.80
2023-05-25T00:31:21.996Z,13.50
2023-05-25T00:41:28.136Z,13.40
2023-05-25T00:51:36.621Z,13.80
2023-05-25T01:01:41.632Z,13.30
2023-05-25T01:11:50.083Z,13.20
2023-05-25T01:22:05.905Z,16.00
2023-05-25T01:32:10.400Z,14.00
2023-05-25T01:42:14.087Z,14.20
2023-05-25T01:52:24.072Z,13.70
2023-05-25T02:02:28.272Z,12.90
2023-05-25T02:12:32.058Z,14.00
2023-05-25T02:22:38.003Z,13.80
2023-05-25T02:32:44.082Z,12.80
2023-05-25T02:42:48.209Z,13.20
2023-05-25T02:52:52.220Z,15.00
2023-05-25T03:02:58.057Z,14.70
2023-05-25T03:13:04.060Z,15.40
2023-05-25T03:23:07.811Z,15.30
2023-05-25T03:33:13.954Z,15.90
2023-05-25T03:43:20.761Z,14.50
2023-05-25T03:53:24.657Z,15.80
2023-05-25T04:03:29.844Z,15.50
2023-05-25T04:13:36.600Z,17.20
2023-05-25T04:24:06.833Z,16.50
2023-05-25T04:34:12.014Z,16.10
2023-05-25T04:54:48.371Z,17.20
2023-05-25T05:04:54.046Z,15.90
2023-05-25T05:14:58.249Z,17.40
2023-05-25T05:25:05.155Z,16.00
2023-05-25T05:35:13.211Z,16.70
2023-05-25T05:45:23.343Z,17.30
2023-05-25T05:55:27.425Z,16.00
2023-05-25T06:05:57.014Z,13.90
2023-05-25T06:16:00.915Z,13.10
2023-05-25T06:26:06.115Z,12.50
2023-05-25T06:36:16.007Z,14.00
2023-05-25T06:46:22.208Z,13.50
2023-05-25T06:56:26.499Z,13.90
2023-05-25T07:06:30.532Z,14.00
2023-05-25T07:16:34.642Z,13.70
2023-05-25T07:26:38.249Z,13.80
2023-05-25T07:36:42.054Z,14.20
2023-05-25T07:46:45.716Z,12.50
2023-05-25T07:56:49.878Z,18.40
2023-05-25T08:17:03.615Z,17.10
2023-05-25T08:27:07.930Z,16.40
2023-05-25T08:37:11.641Z,16.20
2023-05-25T08:47:17.463Z,16.80
2023-05-25T08:57:25.993Z,17.10
2023-05-25T12:53:54.467Z,17.00
2023-05-25T13:03:57.959Z,17.90
2023-05-25T13:24:35.140Z,20.00
2023-05-25T13:34:42.259Z,21.60
2023-05-25T13:44:50.771Z,19.20
2023-05-25T13:54:56.790Z,18.60
2023-05-25T14:05:02.679Z,20.70
2023-05-25T14:15:07.548Z,20.20
2023-05-25T14:25:11.159Z,19.40
2023-05-25T14:35:15.070Z,17.40
2023-05-25T14:45:19.597Z,18.60
2023-05-25T14:55:23.905Z,22.60
2023-05-25T15:05:27.501Z,23.90
2023-05-25T15:15:31.314Z,24.30
2023-05-25T15:25:35.921Z,28.40
2023-05-25T15:35:40.089Z,25.50
2023-05-25T15:45:44.230Z,25.30
2023-05-25T15:55:51.879Z,23.70
2023-05-25T16:05:58.219Z,22.20
2023-05-25T16:16:01.459Z,22.40
2023-05-25T16:26:06.285Z,19.40
2023-05-25T16:36:36.858Z,20.80
2023-05-25T16:46:40.195Z,22.50
2023-05-25T16:56:43.978Z,24.00
2023-05-25T17:06:47.869Z,24.40
2023-05-25T17:16:55.226Z,24.30
2023-05-25T17:26:59.378Z,24.20
2023-05-25T17:37:04.265Z,23.00
2023-05-25T17:47:10.915Z,23.40
2023-05-25T17:57:14.627Z,24.10
2023-05-25T18:07:19.786Z,26.10
2023-05-25T18:17:23.294Z,24.80
2023-05-25T18:27:26.502Z,24.60
2023-05-25T18:37:34.410Z,21.50
2023-05-25T18:47:38.299Z,26.90
2023-05-25T18:57:42.068Z,20.90
2023-05-25T19:07:58.405Z,22.90
2023-05-25T19:18:05.930Z,26.10
2023-05-25T19:28:09.439Z,27.60
2023-05-25T19:38:13.832Z,27.60
2023-05-25T19:48:19.508Z,28.00
2023-05-25T19:58:23.003Z,30.90
2023-05-25T20:08:27.507Z,31.60
2023-05-25T20:18:31.055Z,29.40
2023-05-25T20:28:35.061Z,29.20
2023-05-25T20:38:39.578Z,29.80
2023-05-25T20:48:43.353Z,33.60
2023-05-25T20:58:48.289Z,32.70
2023-05-25T21:08:54.317Z,30.20
2023-05-25T21:18:57.700Z,31.30
2023-05-25T21:29:01.266Z,31.60
2023-05-25T21:39:04.536Z,32.90
2023-05-25T21:49:08.169Z,31.30
2023-05-25T21:59:11.541Z,28.30
2023-05-25T22:09:15.299Z,25.70
2023-05-25T22:19:52.110Z,27.80
2023-05-25T22:30:28.316Z,28.20
2023-05-25T22:40:32.673Z,26.10
2023-05-25T22:50:35.868Z,26.20
2023-05-25T23:00:39.718Z,27.70
2023-05-25T23:10:43.254Z,28.60
2023-05-25T23:20:47.705Z,28.00
2023-05-25T23:30:51.530Z,25.60
2023-05-25T23:40:54.652Z,25.90
2023-05-25T23:50:58.070Z,26.70
