createdAt,value
2019-02-22T00:01:44.603Z,8.80
2019-02-22T00:04:14.066Z,8.80
2019-02-22T00:06:43.524Z,8.80
2019-02-22T00:09:13.108Z,8.80
2019-02-22T00:11:42.483Z,8.70
2019-02-22T00:14:11.904Z,8.60
2019-02-22T00:16:41.288Z,8.60
2019-02-22T00:19:10.782Z,8.50
2019-02-22T00:21:40.132Z,8.50
2019-02-22T00:24:09.509Z,8.50
2019-02-22T00:26:38.929Z,8.50
2019-02-22T00:29:08.354Z,8.50
2019-02-22T00:31:37.724Z,8.60
2019-02-22T00:34:07.242Z,8.50
2019-02-22T00:36:36.807Z,8.50
2019-02-22T00:39:06.230Z,8.50
2019-02-22T00:41:35.957Z,8.50
2019-02-22T00:44:05.581Z,8.50
2019-02-22T00:46:34.964Z,8.50
2019-02-22T00:49:04.551Z,8.40
2019-02-22T00:51:35.366Z,8.40
2019-02-22T00:54:06.156Z,8.30
2019-02-22T00:56:35.527Z,8.30
2019-02-22T00:59:05.367Z,8.30
2019-02-22T01:01:34.752Z,8.20
2019-02-22T01:04:04.212Z,8.20
2019-02-22T01:06:33.716Z,8.20
2019-02-22T01:09:03.962Z,8.20
2019-02-22T01:11:34.436Z,8.20
2019-02-22T01:14:03.921Z,8.30
2019-02-22T01:16:33.313Z,8.30
2019-02-22T01:19:03.722Z,8.30
2019-02-22T01:21:34.142Z,8.30
2019-02-22T01:24:03.850Z,8.20
2019-02-22T01:26:33.269Z,8.20
2019-02-22T01:29:02.644Z,8.20
2019-02-22T01:31:32.057Z,8.10
2019-02-22T01:34:01.407Z,8.10
2019-02-22T01:36:30.774Z,8.10
2019-02-22T01:39:00.196Z,8.20
2019-02-22T01:41:29.573Z,8.10
2019-02-22T01:43:58.953Z,8.10
2019-02-22T01:46:28.330Z,8.10
2019-02-22T01:48:57.753Z,8.00
2019-02-22T01:51:27.130Z,8.10
2019-02-22T01:53:56.474Z,8.10
2019-02-22T01:56:25.819Z,8.20
2019-02-22T01:58:55.205Z,8.10
2019-02-22T02:01:24.573Z,8.10
2019-02-22T02:03:53.996Z,8.10
2019-02-22T02:06:23.402Z,8.20
2019-02-22T02:08:52.793Z,8.20
2019-02-22T02:11:22.241Z,8.20
2019-02-22T02:13:51.678Z,8.20
2019-02-22T02:16:21.045Z,8.30
2019-02-22T02:18:50.493Z,8.30
2019-02-22T02:21:20.922Z,8.20
2019-02-22T02:23:51.801Z,8.20
2019-02-22T02:26:21.187Z,8.20
2019-02-22T02:28:51.651Z,8.30
2019-02-22T02:31:21.372Z,8.10
2019-02-22T02:33:50.751Z,8.10
2019-02-22T02:36:20.178Z,8.20
2019-02-22T02:38:49.558Z,8.10
2019-02-22T02:41:20.039Z,8.10
2019-02-22T02:43:50.458Z,8.10
2019-02-22T02:46:19.811Z,8.00
2019-02-22T02:48:49.253Z,8.00
2019-02-22T02:51:18.614Z,8.00
2019-02-22T02:53:47.971Z,8.10
2019-02-22T02:56:17.337Z,8.00
2019-02-22T02:58:46.695Z,8.00
2019-02-22T03:01:16.148Z,7.90
2019-02-22T03:03:45.542Z,8.00
2019-02-22T03:06:16.683Z,7.90
2019-02-22T03:08:46.023Z,8.00
2019-02-22T03:11:20.832Z,7.90
2019-02-22T03:13:46.498Z,7.90
2019-02-22T03:16:18.994Z,7.90
2019-02-22T03:18:48.357Z,7.90
2019-02-22T03:21:17.717Z,7.90
2019-02-22T03:23:47.161Z,7.90
2019-02-22T03:26:16.582Z,7.90
2019-02-22T03:28:46.026Z,7.90
2019-02-22T03:31:15.485Z,8.00
2019-02-22T03:33:44.915Z,8.00
2019-02-22T03:36:14.394Z,8.00
2019-02-22T03:38:47.684Z,7.90
2019-02-22T03:41:18.160Z,7.90
2019-02-22T03:43:47.610Z,7.90
2019-02-22T03:46:16.992Z,7.80
2019-02-22T03:48:46.354Z,7.90
2019-02-22T03:51:15.729Z,7.90
2019-02-22T03:53:46.871Z,7.90
2019-02-22T03:56:16.311Z,8.00
2019-02-22T03:58:47.241Z,7.90
2019-02-22T04:01:16.656Z,7.90
2019-02-22T04:03:46.083Z,7.80
2019-02-22T04:06:15.445Z,7.90
2019-02-22T04:08:45.288Z,7.90
2019-02-22T04:11:14.831Z,7.80
2019-02-22T04:13:44.237Z,7.80
2019-02-22T04:16:13.642Z,7.80
2019-02-22T04:18:43.009Z,7.90
2019-02-22T04:21:12.487Z,7.80
2019-02-22T04:23:41.868Z,7.90
2019-02-22T04:26:11.232Z,7.90
2019-02-22T04:28:41.104Z,7.90
2019-02-22T04:31:10.549Z,7.80
2019-02-22T04:33:39.900Z,7.80
2019-02-22T04:36:09.257Z,7.80
2019-02-22T04:38:40.308Z,7.80
2019-02-22T04:41:09.741Z,7.80
2019-02-22T04:43:39.131Z,7.90
2019-02-22T04:46:08.499Z,7.90
2019-02-22T04:48:37.918Z,7.90
2019-02-22T04:51:07.369Z,7.80
2019-02-22T04:53:38.414Z,7.70
2019-02-22T04:56:07.869Z,7.70
2019-02-22T04:58:37.227Z,7.70
2019-02-22T05:01:08.947Z,7.70
2019-02-22T05:03:37.604Z,7.80
2019-02-22T05:06:06.867Z,7.70
2019-02-22T05:08:36.233Z,7.70
2019-02-22T05:11:06.171Z,7.70
2019-02-22T05:13:35.594Z,7.70
2019-02-22T05:16:05.320Z,7.70
2019-02-22T05:18:34.692Z,7.60
2019-02-22T05:21:04.142Z,7.70
2019-02-22T05:23:33.524Z,7.70
2019-02-22T05:26:02.925Z,7.70
2019-02-22T05:28:32.293Z,7.70
2019-02-22T05:31:01.722Z,7.70
2019-02-22T05:33:31.242Z,7.70
2019-02-22T05:36:00.665Z,7.80
2019-02-22T05:38:30.017Z,7.80
2019-02-22T05:41:00.149Z,7.90
2019-02-22T05:43:29.632Z,7.90
2019-02-22T05:45:58.977Z,7.90
2019-02-22T05:48:28.378Z,7.90
2019-02-22T05:50:57.781Z,7.90
2019-02-22T05:53:27.206Z,7.90
2019-02-22T05:55:56.622Z,7.90
2019-02-22T05:58:25.980Z,7.90
2019-02-22T06:00:55.367Z,7.90
2019-02-22T06:03:24.802Z,7.90
2019-02-22T06:05:54.523Z,7.90
2019-02-22T06:08:24.012Z,7.90
2019-02-22T06:10:53.392Z,7.90
2019-02-22T06:13:22.739Z,7.80
2019-02-22T06:15:52.156Z,7.80
2019-02-22T06:18:23.075Z,7.90
2019-02-22T06:20:52.825Z,7.90
2019-02-22T06:23:24.909Z,7.90
2019-02-22T06:25:53.502Z,7.90
2019-02-22T06:28:22.869Z,7.90
2019-02-22T06:30:52.293Z,8.00
2019-02-22T06:33:22.172Z,8.00
2019-02-22T06:35:51.627Z,8.00
2019-02-22T06:38:21.067Z,8.00
2019-02-22T06:40:50.500Z,8.00
2019-02-22T06:43:19.881Z,8.00
2019-02-22T06:45:49.237Z,8.00
2019-02-22T06:48:18.601Z,8.00
2019-02-22T06:50:48.002Z,8.00
2019-02-22T06:53:17.385Z,7.90
2019-02-22T06:55:46.867Z,7.80
2019-02-22T06:58:16.305Z,7.90
2019-02-22T07:00:45.774Z,7.90
2019-02-22T07:03:15.148Z,7.90
2019-02-22T07:05:49.673Z,7.90
2019-02-22T07:08:19.341Z,7.90
2019-02-22T07:10:53.121Z,7.90
2019-02-22T07:13:24.491Z,7.90
2019-02-22T07:15:53.750Z,8.00
2019-02-22T07:18:23.186Z,8.00
2019-02-22T07:20:52.642Z,8.00
2019-02-22T07:23:22.011Z,7.90
2019-02-22T07:25:51.398Z,8.00
2019-02-22T07:28:20.857Z,7.90
2019-02-22T07:30:51.835Z,8.00
2019-02-22T07:33:21.211Z,8.10
2019-02-22T07:35:50.578Z,8.10
2019-02-22T07:38:20.019Z,8.10
2019-02-22T07:40:51.160Z,8.00
2019-02-22T07:43:20.751Z,8.10
2019-02-22T07:45:50.091Z,8.20
2019-02-22T07:48:19.575Z,8.20
2019-02-22T07:50:56.854Z,8.20
2019-02-22T07:53:20.092Z,8.30
2019-02-22T07:55:49.509Z,8.20
2019-02-22T07:58:18.947Z,8.20
2019-02-22T08:00:48.405Z,8.30
2019-02-22T08:03:17.890Z,8.40
2019-02-22T08:05:47.307Z,8.40
2019-02-22T08:08:18.353Z,8.30
2019-02-22T08:10:50.958Z,8.40
2019-02-22T08:13:20.598Z,8.30
2019-02-22T08:15:51.185Z,8.50
2019-02-22T08:18:20.950Z,8.50
2019-02-22T08:20:50.310Z,8.50
2019-02-22T08:23:19.828Z,8.40
2019-02-22T08:25:52.882Z,8.40
2019-02-22T08:28:25.303Z,8.50
2019-02-22T08:30:57.819Z,8.70
2019-02-22T08:33:27.178Z,8.80
2019-02-22T08:35:56.524Z,8.80
2019-02-22T08:38:25.904Z,8.80
2019-02-22T08:40:55.448Z,8.90
2019-02-22T08:43:31.459Z,9.00
2019-02-22T08:45:55.888Z,9.10
2019-02-22T08:48:25.258Z,9.20
2019-02-22T08:50:54.607Z,9.30
2019-02-22T08:53:23.983Z,9.40
2019-02-22T08:55:53.423Z,9.50
2019-02-22T08:58:24.069Z,9.60
2019-02-22T09:00:53.527Z,9.80
2019-02-22T09:03:23.196Z,9.90
2019-02-22T09:05:52.693Z,9.90
2019-02-22T09:08:22.048Z,9.90
2019-02-22T09:11:00.062Z,10.00
2019-02-22T09:13:22.707Z,10.00
2019-02-22T09:15:52.220Z,10.20
2019-02-22T09:18:21.687Z,10.50
2019-02-22T09:20:51.046Z,10.90
2019-02-22T09:23:20.398Z,11.20
2019-02-22T09:25:49.776Z,10.90
2019-02-22T09:28:19.173Z,10.80
2019-02-22T09:30:48.657Z,10.70
2019-02-22T09:33:18.044Z,10.60
2019-02-22T09:35:49.018Z,10.60
2019-02-22T09:38:18.460Z,10.80
2019-02-22T09:40:47.828Z,10.90
2019-02-22T09:43:17.200Z,10.90
2019-02-22T09:45:46.633Z,11.00
2019-02-22T09:48:16.110Z,11.10
2019-02-22T09:50:45.620Z,11.20
2019-02-22T09:53:15.088Z,11.30
2019-02-22T09:55:44.513Z,11.50
2019-02-22T09:58:16.899Z,11.50
2019-02-22T10:00:46.333Z,11.60
2019-02-22T10:03:15.748Z,11.30
2019-02-22T10:05:45.150Z,11.20
2019-02-22T10:08:14.543Z,11.40
2019-02-22T10:10:43.993Z,11.50
2019-02-22T10:13:13.357Z,11.70
2019-02-22T10:15:42.782Z,11.70
2019-02-22T10:18:12.248Z,11.90
2019-02-22T10:20:41.612Z,11.70
2019-02-22T10:23:11.052Z,11.80
2019-02-22T10:25:40.412Z,12.00
2019-02-22T10:28:17.308Z,12.40
2019-02-22T10:30:40.921Z,12.30
2019-02-22T10:33:10.301Z,12.40
2019-02-22T10:35:39.645Z,12.40
2019-02-22T10:38:09.265Z,12.60
2019-02-22T10:40:39.394Z,13.00
2019-02-22T10:43:09.249Z,12.80
2019-02-22T10:45:40.505Z,12.70
2019-02-22T10:48:09.917Z,13.00
2019-02-22T10:50:39.593Z,13.00
2019-02-22T10:53:09.098Z,12.90
2019-02-22T10:55:38.542Z,13.00
2019-02-22T10:58:08.028Z,13.10
2019-02-22T11:00:37.492Z,13.30
2019-02-22T11:03:06.942Z,13.30
2019-02-22T11:05:36.374Z,13.40
2019-02-22T11:08:05.819Z,13.40
2019-02-22T11:10:35.359Z,13.40
2019-02-22T11:13:05.808Z,13.70
2019-02-22T11:15:35.187Z,13.40
2019-02-22T11:18:05.800Z,13.30
2019-02-22T11:20:35.322Z,13.60
2019-02-22T11:23:05.436Z,13.20
2019-02-22T11:25:34.813Z,13.10
2019-02-22T11:28:04.314Z,13.40
2019-02-22T11:30:33.838Z,13.50
2019-02-22T11:33:03.228Z,13.20
2019-02-22T11:35:32.686Z,13.10
2019-02-22T11:38:02.465Z,13.40
2019-02-22T11:40:33.676Z,13.60
2019-02-22T11:43:03.393Z,13.50
2019-02-22T11:45:32.753Z,13.50
2019-02-22T11:48:09.267Z,13.30
2019-02-22T11:50:34.913Z,13.20
2019-02-22T11:53:04.399Z,13.40
2019-02-22T11:55:33.997Z,13.40
2019-02-22T11:58:03.533Z,13.20
2019-02-22T12:00:33.389Z,13.50
2019-02-22T12:03:15.766Z,13.60
2019-02-22T12:05:33.999Z,13.30
2019-02-22T12:08:03.655Z,13.40
2019-02-22T12:10:33.260Z,13.40
2019-02-22T12:13:02.812Z,13.50
2019-02-22T12:15:32.455Z,13.60
2019-02-22T12:18:01.897Z,13.70
2019-02-22T12:20:31.284Z,13.50
2019-02-22T12:23:00.638Z,13.80
2019-02-22T12:25:30.024Z,13.60
2019-02-22T12:27:59.411Z,13.50
2019-02-22T12:30:28.764Z,13.70
2019-02-22T12:32:58.139Z,13.90
2019-02-22T12:35:27.506Z,13.90
2019-02-22T12:37:56.924Z,13.90
2019-02-22T12:40:26.463Z,13.80
2019-02-22T12:42:57.554Z,13.90
2019-02-22T12:45:26.913Z,14.00
2019-02-22T12:47:56.310Z,14.10
2019-02-22T12:50:27.289Z,13.90
2019-02-22T12:52:56.806Z,14.10
2019-02-22T12:55:26.313Z,14.20
2019-02-22T12:57:55.743Z,14.20
2019-02-22T13:00:25.213Z,14.10
2019-02-22T13:03:01.942Z,14.00
2019-02-22T13:05:30.436Z,14.10
2019-02-22T13:07:59.876Z,13.90
2019-02-22T13:10:29.242Z,13.90
2019-02-22T13:12:58.631Z,14.10
2019-02-22T13:15:28.076Z,14.00
2019-02-22T13:17:57.481Z,14.10
2019-02-22T13:20:26.908Z,14.10
2019-02-22T13:22:58.390Z,13.90
2019-02-22T13:25:27.053Z,13.90
2019-02-22T13:27:56.370Z,13.60
2019-02-22T13:30:25.731Z,13.60
2019-02-22T13:32:55.223Z,13.60
2019-02-22T13:35:24.605Z,13.50
2019-02-22T13:37:53.993Z,13.50
2019-02-22T13:40:23.458Z,13.30
2019-02-22T13:42:52.955Z,13.20
2019-02-22T13:45:26.688Z,13.10
2019-02-22T13:47:53.658Z,13.10
2019-02-22T13:50:23.156Z,13.20
2019-02-22T13:52:52.508Z,13.20
2019-02-22T13:55:21.953Z,13.10
2019-02-22T13:57:51.352Z,13.10
2019-02-22T14:00:21.128Z,13.10
2019-02-22T14:02:50.532Z,13.10
2019-02-22T14:05:20.004Z,13.10
2019-02-22T14:07:53.696Z,13.00
2019-02-22T14:10:23.893Z,13.00
2019-02-22T14:12:53.474Z,13.00
2019-02-22T14:15:24.134Z,13.00
2019-02-22T14:17:53.832Z,13.00
2019-02-22T14:20:23.234Z,12.90
2019-02-22T14:22:52.720Z,12.90
2019-02-22T14:25:22.147Z,13.00
2019-02-22T14:27:51.503Z,12.90
2019-02-22T14:30:21.959Z,12.90
2019-02-22T14:32:51.324Z,13.00
2019-02-22T14:35:21.763Z,12.80
2019-02-22T14:37:51.193Z,13.00
2019-02-22T14:40:20.698Z,13.00
2019-02-22T14:42:50.076Z,13.00
2019-02-22T14:45:19.511Z,12.90
2019-02-22T14:47:48.965Z,13.00
2019-02-22T14:50:18.775Z,13.00
2019-02-22T14:52:48.244Z,13.00
2019-02-22T14:55:18.136Z,13.00
2019-02-22T14:57:49.266Z,12.80
2019-02-22T15:00:19.792Z,12.70
2019-02-22T15:02:49.389Z,12.80
2019-02-22T15:05:18.908Z,12.80
2019-02-22T15:07:48.296Z,12.80
2019-02-22T15:10:18.785Z,12.80
2019-02-22T15:12:48.479Z,12.80
2019-02-22T15:15:20.906Z,12.70
2019-02-22T15:17:54.926Z,12.70
2019-02-22T15:20:24.309Z,12.90
2019-02-22T15:22:53.729Z,12.90
2019-02-22T15:25:23.304Z,12.90
2019-02-22T15:27:52.681Z,12.90
2019-02-22T15:30:23.473Z,12.70
2019-02-22T15:32:52.901Z,12.70
2019-02-22T15:35:22.305Z,12.60
2019-02-22T15:37:51.836Z,12.60
2019-02-22T15:40:21.329Z,12.60
2019-02-22T15:42:50.713Z,12.70
2019-02-22T15:45:20.361Z,12.70
2019-02-22T15:47:49.829Z,12.70
2019-02-22T15:50:22.164Z,12.60
2019-02-22T15:52:51.618Z,12.60
2019-02-22T15:55:21.073Z,12.70
2019-02-22T15:57:50.746Z,12.60
2019-02-22T16:00:33.297Z,12.50
2019-02-22T16:03:04.953Z,12.50
2019-02-22T16:05:36.142Z,12.40
2019-02-22T16:08:08.079Z,12.30
2019-02-22T16:10:37.592Z,12.20
2019-02-22T16:13:07.068Z,12.10
2019-02-22T16:15:36.657Z,12.10
2019-02-22T16:18:06.153Z,12.10
2019-02-22T16:20:35.535Z,12.00
2019-02-22T16:23:10.691Z,12.00
2019-02-22T16:25:40.054Z,12.00
2019-02-22T16:28:09.501Z,12.00
2019-02-22T16:30:39.987Z,12.00
2019-02-22T16:33:09.426Z,11.90
2019-02-22T16:35:38.832Z,11.90
2019-02-22T16:38:08.211Z,11.80
2019-02-22T16:40:37.634Z,11.80
2019-02-22T16:43:08.328Z,11.80
2019-02-22T16:45:37.756Z,11.80
2019-02-22T16:48:07.280Z,11.80
2019-02-22T16:50:36.647Z,11.80
2019-02-22T16:53:06.100Z,11.80
2019-02-22T16:55:35.470Z,11.80
2019-02-22T16:58:05.422Z,11.70
2019-02-22T17:00:34.952Z,11.70
2019-02-22T17:03:05.080Z,11.60
2019-02-22T17:05:34.732Z,11.60
2019-02-22T17:08:04.346Z,11.60
2019-02-22T17:10:33.790Z,11.60
2019-02-22T17:13:03.363Z,11.60
2019-02-22T17:15:32.711Z,11.60
2019-02-22T17:18:02.098Z,11.60
2019-02-22T17:20:31.517Z,11.60
2019-02-22T17:23:00.976Z,11.50
2019-02-22T17:25:31.446Z,11.50
2019-02-22T17:28:00.839Z,11.50
2019-02-22T17:30:30.282Z,11.40
2019-02-22T17:32:59.640Z,11.40
2019-02-22T17:35:30.721Z,11.50
2019-02-22T17:38:00.090Z,11.40
2019-02-22T17:40:33.163Z,11.40
2019-02-22T17:43:02.592Z,11.40
2019-02-22T17:45:32.051Z,11.40
2019-02-22T17:48:01.543Z,11.40
2019-02-22T17:50:30.985Z,11.40
2019-02-22T17:53:01.423Z,11.40
2019-02-22T17:55:30.950Z,11.40
2019-02-22T17:58:00.426Z,11.30
2019-02-22T18:00:30.836Z,11.30
2019-02-22T18:03:00.754Z,11.30
2019-02-22T18:05:31.984Z,11.30
2019-02-22T18:08:01.348Z,11.30
2019-02-22T18:10:30.722Z,11.30
2019-02-22T18:13:00.244Z,11.30
2019-02-22T18:15:29.620Z,11.30
2019-02-22T18:17:58.972Z,11.20
2019-02-22T18:20:28.359Z,11.20
2019-02-22T18:22:57.959Z,11.20
2019-02-22T18:25:29.066Z,11.20
2019-02-22T18:27:58.553Z,11.10
2019-02-22T18:30:27.943Z,11.10
2019-02-22T18:32:57.379Z,11.10
2019-02-22T18:35:26.810Z,11.10
2019-02-22T18:37:56.285Z,11.10
2019-02-22T18:40:25.805Z,11.10
2019-02-22T18:42:55.176Z,11.00
2019-02-22T18:45:24.547Z,11.00
2019-02-22T18:47:54.043Z,11.00
2019-02-22T18:50:23.491Z,10.90
2019-02-22T18:52:53.053Z,10.90
2019-02-22T18:55:22.469Z,10.80
2019-02-22T18:57:51.912Z,10.70
2019-02-22T19:00:21.984Z,10.50
2019-02-22T19:02:51.569Z,10.40
2019-02-22T19:05:20.932Z,10.30
2019-02-22T19:07:50.380Z,10.20
2019-02-22T19:10:20.300Z,10.20
2019-02-22T19:12:49.653Z,10.00
2019-02-22T19:15:19.033Z,9.90
2019-02-22T19:17:48.489Z,9.80
2019-02-22T19:20:23.034Z,9.70
2019-02-22T19:22:52.397Z,9.70
2019-02-22T19:25:21.764Z,9.50
2019-02-22T19:27:51.198Z,9.50
2019-02-22T19:30:25.286Z,9.70
2019-02-22T19:32:54.722Z,9.70
2019-02-22T19:35:24.096Z,9.60
2019-02-22T19:37:53.545Z,9.50
2019-02-22T19:40:24.748Z,9.40
2019-02-22T19:42:54.124Z,9.40
2019-02-22T19:45:23.562Z,9.50
2019-02-22T19:47:53.108Z,9.50
2019-02-22T19:50:22.488Z,9.50
2019-02-22T19:52:51.922Z,9.40
2019-02-22T19:55:21.310Z,9.40
2019-02-22T19:57:50.719Z,9.40
2019-02-22T20:00:20.210Z,9.30
2019-02-22T20:02:49.675Z,9.30
2019-02-22T20:05:19.100Z,9.30
2019-02-22T20:07:48.535Z,9.30
2019-02-22T20:10:20.192Z,9.20
2019-02-22T20:12:49.662Z,9.20
2019-02-22T20:15:19.272Z,9.30
2019-02-22T20:17:54.627Z,9.20
2019-02-22T20:20:20.387Z,9.10
2019-02-22T20:22:49.815Z,9.10
2019-02-22T20:25:19.161Z,9.00
2019-02-22T20:27:48.610Z,8.90
2019-02-22T20:30:19.580Z,8.70
2019-02-22T20:32:49.084Z,8.60
2019-02-22T20:35:24.366Z,8.50
2019-02-22T20:37:53.923Z,8.50
2019-02-22T20:40:24.350Z,8.50
2019-02-22T20:42:54.034Z,8.30
2019-02-22T20:45:23.571Z,8.30
2019-02-22T20:48:04.301Z,8.40
2019-02-22T20:50:24.370Z,8.40
2019-02-22T20:52:53.929Z,8.20
2019-02-22T20:55:23.551Z,8.20
2019-02-22T20:57:53.030Z,8.10
2019-02-22T21:00:28.025Z,8.10
2019-02-22T21:02:57.527Z,7.90
2019-02-22T21:05:27.349Z,8.00
2019-02-22T21:07:57.011Z,8.00
2019-02-22T21:10:26.745Z,8.00
2019-02-22T21:12:56.305Z,8.00
2019-02-22T21:15:25.946Z,8.00
2019-02-22T21:17:55.518Z,7.90
2019-02-22T21:20:25.409Z,7.80
2019-02-22T21:22:54.953Z,7.70
2019-02-22T21:25:24.549Z,7.80
2019-02-22T21:27:54.101Z,7.70
2019-02-22T21:30:23.690Z,7.60
2019-02-22T21:32:53.321Z,7.60
2019-02-22T21:35:22.862Z,7.60
2019-02-22T21:37:52.212Z,7.60
2019-02-22T21:40:21.667Z,7.60
2019-02-22T21:42:51.460Z,7.60
2019-02-22T21:45:21.165Z,7.60
2019-02-22T21:47:54.653Z,7.60
2019-02-22T21:50:21.723Z,7.60
2019-02-22T21:52:51.083Z,7.70
2019-02-22T21:55:20.432Z,7.70
2019-02-22T21:57:50.201Z,7.60
2019-02-22T22:00:22.689Z,7.70
2019-02-22T22:02:52.295Z,7.60
2019-02-22T22:05:21.777Z,7.60
2019-02-22T22:07:51.200Z,7.60
2019-02-22T22:10:20.895Z,7.50
2019-02-22T22:12:50.467Z,7.50
2019-02-22T22:15:20.153Z,7.50
2019-02-22T22:17:49.554Z,7.40
2019-02-22T22:20:18.967Z,7.40
2019-02-22T22:22:48.566Z,7.40
2019-02-22T22:25:18.571Z,7.30
2019-02-22T22:27:48.518Z,7.30
2019-02-22T22:30:18.112Z,7.40
2019-02-22T22:32:47.678Z,7.30
2019-02-22T22:35:17.991Z,7.30
2019-02-22T22:37:47.554Z,7.30
2019-02-22T22:40:17.156Z,7.30
2019-02-22T22:42:46.598Z,7.30
2019-02-22T22:45:17.266Z,7.30
2019-02-22T22:47:46.720Z,7.30
2019-02-22T22:50:17.336Z,7.20
2019-02-22T22:52:46.982Z,7.10
2019-02-22T22:55:16.595Z,7.10
2019-02-22T22:57:46.317Z,7.10
2019-02-22T23:00:51.437Z,7.10
2019-02-22T23:03:22.625Z,7.10
2019-02-22T23:05:52.379Z,7.10
2019-02-22T23:08:21.944Z,7.00
2019-02-22T23:10:51.603Z,7.00
2019-02-22T23:13:22.929Z,7.00
2019-02-22T23:15:53.536Z,6.80
2019-02-22T23:18:22.937Z,6.90
2019-02-22T23:20:52.303Z,6.80
2019-02-22T23:23:21.747Z,6.80
2019-02-22T23:25:51.169Z,6.80
2019-02-22T23:28:20.607Z,6.90
2019-02-22T23:30:50.227Z,6.90
2019-02-22T23:33:21.030Z,6.70
2019-02-22T23:35:50.459Z,6.70
2019-02-22T23:38:19.883Z,6.70
2019-02-22T23:40:49.268Z,6.70
2019-02-22T23:43:18.665Z,6.80
2019-02-22T23:45:48.071Z,6.80
2019-02-22T23:48:17.448Z,6.70
2019-02-22T23:50:46.827Z,6.70
2019-02-22T23:53:16.317Z,6.60
2019-02-22T23:55:45.669Z,6.60
2019-02-22T23:58:15.051Z,6.60
