createdAt,value
2023-03-19T00:00:38.116Z,30.37
2023-03-19T01:00:35.137Z,30.49
2023-03-19T02:52:35.388Z,30.20
2023-03-19T02:56:35.446Z,30.16
2023-03-19T03:00:35.857Z,30.19
2023-03-19T03:04:35.531Z,30.18
2023-03-19T03:08:35.549Z,30.19
2023-03-19T03:12:35.595Z,30.17
2023-03-19T03:16:35.739Z,30.17
2023-03-19T03:20:36.082Z,30.16
2023-03-19T03:24:35.676Z,30.15
2023-03-19T03:28:35.718Z,30.20
2023-03-19T03:32:35.826Z,30.16
2023-03-19T03:36:35.818Z,30.14
2023-03-19T03:40:36.328Z,30.13
2023-03-19T03:44:35.890Z,30.14
2023-03-19T03:48:35.931Z,30.14
2023-03-19T03:52:36.005Z,30.12
2023-03-19T03:56:36.013Z,30.14
2023-03-19T04:00:36.234Z,30.13
2023-03-19T04:04:36.099Z,30.12
2023-03-19T04:08:36.176Z,30.11
2023-03-19T04:12:36.218Z,30.11
2023-03-19T04:16:36.276Z,30.11
2023-03-19T04:20:36.530Z,30.09
2023-03-19T04:24:36.344Z,30.10
2023-03-19T04:28:36.369Z,30.11
2023-03-19T04:32:36.444Z,30.10
2023-03-19T04:36:36.457Z,30.09
2023-03-19T04:40:36.655Z,30.08
2023-03-19T04:44:36.559Z,30.08
2023-03-19T04:48:36.618Z,30.10
2023-03-19T04:52:36.678Z,30.08
2023-03-19T04:56:36.739Z,30.06
2023-03-19T05:00:36.747Z,30.04
2023-03-19T05:04:36.783Z,30.06
2023-03-19T05:08:36.823Z,30.04
2023-03-19T05:12:36.876Z,30.02
2023-03-19T05:16:36.879Z,30.03
2023-03-19T05:20:36.927Z,30.01
2023-03-19T05:24:36.956Z,30.00
2023-03-19T05:28:37.077Z,29.99
2023-03-19T05:32:37.087Z,29.99
2023-03-19T05:36:37.092Z,29.99
2023-03-19T05:40:37.127Z,29.96
2023-03-19T05:44:37.191Z,29.98
2023-03-19T05:48:37.213Z,29.97
2023-03-19T05:52:37.233Z,29.95
2023-03-19T05:56:37.281Z,29.98
2023-03-19T06:00:37.333Z,29.94
2023-03-19T06:04:37.349Z,29.94
2023-03-19T06:08:37.382Z,29.95
2023-03-19T06:12:37.451Z,29.91
2023-03-19T06:16:37.491Z,29.90
2023-03-19T06:20:37.475Z,29.91
2023-03-19T06:24:37.491Z,29.90
2023-03-19T06:28:37.514Z,29.89
2023-03-19T06:32:37.587Z,29.88
2023-03-19T06:36:37.561Z,29.91
2023-03-19T06:40:37.576Z,29.90
2023-03-19T06:44:37.598Z,29.88
2023-03-19T06:48:37.664Z,29.90
2023-03-19T06:52:37.668Z,29.91
2023-03-19T06:56:37.712Z,29.90
2023-03-19T07:00:37.747Z,29.92
2023-03-19T07:04:37.831Z,29.92
2023-03-19T07:08:37.840Z,29.91
2023-03-19T07:12:37.893Z,29.91
2023-03-19T07:16:37.992Z,29.90
2023-03-19T07:20:37.985Z,29.90
2023-03-19T07:24:37.993Z,29.90
2023-03-19T07:28:38.039Z,29.89
2023-03-19T07:32:38.094Z,29.92
2023-03-19T07:36:38.120Z,29.91
2023-03-19T07:40:40.085Z,29.91
2023-03-19T07:44:38.082Z,29.92
2023-03-19T07:48:38.044Z,29.93
2023-03-19T07:52:38.033Z,29.92
2023-03-19T07:56:37.984Z,29.95
2023-03-19T08:00:37.945Z,29.94
2023-03-19T08:04:38.113Z,29.96
2023-03-19T08:08:37.890Z,29.96
2023-03-19T08:12:37.830Z,29.96
2023-03-19T08:16:37.854Z,29.95
2023-03-19T08:20:37.767Z,29.98
2023-03-19T08:24:37.757Z,29.94
2023-03-19T08:28:37.688Z,29.94
2023-03-19T08:32:37.779Z,29.98
2023-03-19T08:36:37.626Z,29.98
2023-03-19T08:40:37.599Z,29.98
2023-03-19T08:44:37.551Z,30.01
2023-03-19T08:48:39.621Z,29.97
2023-03-19T08:52:37.467Z,29.98
2023-03-19T08:56:37.481Z,29.99
2023-03-19T09:00:37.395Z,29.99
2023-03-19T09:04:37.461Z,29.99
2023-03-19T09:08:37.375Z,30.01
2023-03-19T09:12:37.316Z,30.01
2023-03-19T09:16:37.261Z,30.01
2023-03-19T09:20:37.217Z,30.03
2023-03-19T09:24:39.486Z,30.03
2023-03-19T09:28:37.170Z,30.03
2023-03-19T09:32:37.188Z,30.05
2023-03-19T09:36:37.094Z,30.07
2023-03-19T09:40:37.042Z,30.07
2023-03-19T09:44:37.049Z,30.07
2023-03-19T09:48:36.982Z,30.11
2023-03-19T09:52:36.934Z,30.11
2023-03-19T09:56:36.902Z,30.13
2023-03-19T10:00:36.922Z,30.11
2023-03-19T10:04:36.841Z,30.14
2023-03-19T10:08:36.809Z,30.16
2023-03-19T10:12:36.765Z,30.16
2023-03-19T10:16:36.862Z,30.13
2023-03-19T10:20:36.729Z,30.15
2023-03-19T10:24:36.671Z,30.14
2023-03-19T10:28:36.644Z,30.15
2023-03-19T10:32:36.682Z,30.15
2023-03-19T10:36:36.576Z,30.18
2023-03-19T10:40:36.534Z,30.18
2023-03-19T10:44:36.484Z,30.21
2023-03-19T10:48:36.481Z,30.21
2023-03-19T10:52:36.425Z,30.21
2023-03-19T10:56:36.377Z,30.22
2023-03-19T11:00:36.339Z,30.22
2023-03-19T11:04:36.327Z,30.21
2023-03-19T11:08:36.300Z,30.24
2023-03-19T11:12:36.230Z,30.23
2023-03-19T11:16:36.291Z,30.23
2023-03-19T11:20:36.185Z,30.23
2023-03-19T11:24:36.120Z,30.25
2023-03-19T11:28:36.086Z,30.25
2023-03-19T11:32:36.237Z,30.25
2023-03-19T11:36:36.035Z,30.27
2023-03-19T11:40:35.971Z,30.27
2023-03-19T11:44:35.932Z,30.25
2023-03-19T11:48:35.901Z,30.29
2023-03-19T11:52:35.932Z,30.28
2023-03-19T11:56:35.918Z,30.29
2023-03-19T12:00:35.993Z,30.28
2023-03-19T12:04:36.063Z,30.28
2023-03-19T12:08:36.161Z,30.30
2023-03-19T12:12:36.197Z,30.31
2023-03-19T12:16:44.118Z,30.30
2023-03-19T12:20:36.266Z,30.32
2023-03-19T12:24:36.229Z,30.33
2023-03-19T12:28:36.187Z,30.34
2023-03-19T12:32:36.228Z,30.33
2023-03-19T12:36:36.092Z,30.35
2023-03-19T12:40:36.096Z,30.34
2023-03-19T12:44:36.031Z,30.36
2023-03-19T12:48:35.993Z,30.35
2023-03-19T12:52:35.979Z,30.37
2023-03-19T12:56:35.956Z,30.36
2023-03-19T13:00:36.067Z,30.38
2023-03-19T13:04:37.616Z,30.37
2023-03-19T13:08:35.827Z,30.40
2023-03-19T13:12:35.811Z,30.39
2023-03-19T13:16:35.808Z,30.40
2023-03-19T13:20:36.040Z,30.40
2023-03-19T13:24:36.731Z,30.40
2023-03-19T13:28:35.739Z,30.42
2023-03-19T13:32:35.751Z,30.41
2023-03-19T13:36:35.594Z,30.41
2023-03-19T13:40:35.686Z,30.42
2023-03-19T13:44:35.663Z,30.42
2023-03-19T13:48:35.679Z,30.43
2023-03-19T13:52:35.717Z,30.43
2023-03-19T13:56:35.784Z,30.46
2023-03-19T14:00:36.298Z,30.44
2023-03-19T14:04:35.908Z,30.45
2023-03-19T14:08:35.963Z,30.44
2023-03-19T14:12:36.030Z,30.47
2023-03-19T14:16:36.062Z,30.48
2023-03-19T14:20:40.793Z,30.47
2023-03-19T14:28:35.934Z,30.49
2023-03-19T14:32:35.998Z,30.50
2023-03-19T14:36:35.865Z,30.50
2023-03-19T14:40:36.147Z,30.52
2023-03-19T14:44:35.801Z,30.50
2023-03-19T14:48:35.773Z,30.53
2023-03-19T14:52:35.711Z,30.53
2023-03-19T14:56:35.677Z,30.51
2023-03-19T15:00:35.762Z,30.54
2023-03-19T15:04:35.651Z,30.55
2023-03-19T15:08:35.584Z,30.56
2023-03-19T15:12:35.530Z,30.57
2023-03-19T15:16:35.532Z,30.58
2023-03-19T15:20:35.488Z,30.57
2023-03-19T15:24:35.437Z,30.61
2023-03-19T15:28:37.963Z,30.60
2023-03-19T15:32:51.997Z,30.62
2023-03-19T15:36:35.354Z,30.63
2023-03-19T15:40:35.460Z,30.65
2023-03-19T15:44:35.272Z,30.64
2023-03-19T15:48:35.256Z,30.65
2023-03-19T15:52:35.228Z,30.68
2023-03-19T15:56:35.161Z,30.68
2023-03-19T16:00:37.243Z,30.69
2023-03-19T16:04:55.984Z,30.69
2023-03-19T16:08:35.107Z,30.69
2023-03-19T16:12:35.034Z,30.71
2023-03-19T16:16:34.983Z,30.71
2023-03-19T16:20:35.201Z,30.70
2023-03-19T16:24:34.934Z,30.73
2023-03-19T16:28:34.877Z,30.71
2023-03-19T16:32:34.876Z,30.73
2023-03-19T16:36:34.810Z,30.75
2023-03-19T16:40:35.042Z,30.76
2023-03-19T16:44:34.737Z,30.76
2023-03-19T16:48:34.706Z,30.79
2023-03-19T16:52:34.663Z,30.78
2023-03-19T16:56:34.651Z,30.82
2023-03-19T17:00:34.582Z,30.80
2023-03-19T17:04:34.577Z,30.87
2023-03-19T17:08:34.526Z,30.89
2023-03-19T17:12:34.507Z,30.87
2023-03-19T17:16:34.565Z,30.90
2023-03-19T17:20:34.414Z,30.91
2023-03-19T17:24:34.385Z,30.89
2023-03-19T17:28:34.369Z,30.93
2023-03-19T17:32:34.367Z,30.94
2023-03-19T17:36:34.281Z,30.91
2023-03-19T17:40:34.431Z,30.92
2023-03-19T17:44:34.232Z,30.92
2023-03-19T17:48:34.172Z,30.94
2023-03-19T17:52:34.132Z,30.94
2023-03-19T17:56:34.103Z,30.94
2023-03-19T18:00:34.738Z,30.96
2023-03-19T18:04:34.060Z,30.94
2023-03-19T18:08:40.879Z,30.97
2023-03-19T18:12:33.959Z,31.00
2023-03-19T18:16:34.065Z,30.99
2023-03-19T18:20:34.197Z,31.01
2023-03-19T18:24:33.863Z,31.01
2023-03-19T18:28:33.913Z,31.00
2023-03-19T18:32:34.067Z,31.02
2023-03-19T18:36:34.072Z,31.03
2023-03-19T18:40:34.480Z,31.00
2023-03-19T18:44:34.278Z,31.00
2023-03-19T18:48:34.408Z,30.99
2023-03-19T18:52:34.510Z,30.98
2023-03-19T18:56:34.630Z,30.99
2023-03-19T19:00:35.054Z,30.96
2023-03-19T19:04:34.960Z,30.99
2023-03-19T19:08:34.941Z,30.95
2023-03-19T19:12:35.078Z,30.94
2023-03-19T19:16:35.224Z,30.93
2023-03-19T19:20:35.703Z,30.94
2023-03-19T19:24:35.458Z,30.93
2023-03-19T19:28:35.665Z,30.92
2023-03-19T19:32:35.784Z,30.90
2023-03-19T19:36:35.907Z,30.88
2023-03-19T19:40:36.513Z,30.90
2023-03-19T19:44:36.155Z,30.87
2023-03-19T19:48:36.295Z,30.87
2023-03-19T19:52:36.464Z,30.90
2023-03-19T19:56:36.597Z,30.88
2023-03-19T20:00:36.736Z,30.91
2023-03-19T20:04:36.868Z,30.89
2023-03-19T20:08:37.069Z,30.89
2023-03-19T20:12:37.151Z,30.87
2023-03-19T20:16:37.254Z,30.87
2023-03-19T20:20:37.355Z,30.84
2023-03-19T20:24:37.476Z,30.82
2023-03-19T20:28:37.573Z,30.83
2023-03-19T20:32:37.727Z,30.79
2023-03-19T20:36:37.750Z,30.80
2023-03-19T20:40:37.856Z,30.78
2023-03-19T20:44:37.998Z,30.80
2023-03-19T20:48:38.013Z,30.80
2023-03-19T20:52:38.096Z,30.82
2023-03-19T20:56:38.211Z,30.81
2023-03-19T21:00:38.270Z,30.79
2023-03-19T21:04:38.354Z,30.80
2023-03-19T21:08:38.444Z,30.79
2023-03-19T21:12:38.554Z,30.82
2023-03-19T21:16:38.650Z,30.80
2023-03-19T21:20:38.688Z,30.82
2023-03-19T21:24:38.787Z,30.80
2023-03-19T21:28:38.875Z,30.83
2023-03-19T21:32:38.897Z,30.85
2023-03-19T21:36:38.938Z,30.83
2023-03-19T21:40:38.979Z,30.87
2023-03-19T21:44:39.107Z,30.87
2023-03-19T21:48:39.118Z,30.85
2023-03-19T21:52:56.379Z,30.85
2023-03-19T21:56:39.100Z,30.89
2023-03-19T22:00:39.131Z,30.86
2023-03-19T22:04:39.031Z,30.87
2023-03-19T22:08:38.991Z,30.87
2023-03-19T22:12:38.975Z,30.91
2023-03-19T22:16:39.025Z,30.90
2023-03-19T22:20:38.913Z,30.91
2023-03-19T22:24:38.852Z,30.93
2023-03-19T22:28:38.821Z,30.93
2023-03-19T22:32:38.852Z,30.94
2023-03-19T22:36:38.762Z,30.93
2023-03-19T22:40:38.731Z,30.94
2023-03-19T22:44:38.989Z,30.96
2023-03-19T22:48:38.682Z,30.97
2023-03-19T22:52:38.617Z,30.98
2023-03-19T22:56:38.579Z,30.97
2023-03-19T23:00:38.542Z,30.99
2023-03-19T23:04:38.585Z,30.99
2023-03-19T23:08:38.497Z,30.99
2023-03-19T23:12:38.585Z,31.02
2023-03-19T23:16:38.608Z,31.04
2023-03-19T23:20:38.652Z,31.04
2023-03-19T23:24:38.637Z,31.04
2023-03-19T23:28:38.691Z,31.07
2023-03-19T23:32:37.696Z,31.07
2023-03-19T23:36:38.658Z,31.07
2023-03-19T23:40:38.579Z,31.09
2023-03-19T23:44:38.572Z,31.09
2023-03-19T23:48:38.519Z,31.12
2023-03-19T23:52:38.502Z,31.12
2023-03-19T23:56:38.440Z,31.13
