createdAt,value
2023-04-07T00:01:31.380Z,69.19
2023-04-07T00:04:18.606Z,68.96
2023-04-07T00:07:05.738Z,69.68
2023-04-07T00:09:52.652Z,70.60
2023-04-07T00:12:39.647Z,69.97
2023-04-07T00:15:26.725Z,70.12
2023-04-07T00:18:13.702Z,70.97
2023-04-07T00:21:00.705Z,70.68
2023-04-07T00:23:47.834Z,70.34
2023-04-07T00:26:34.767Z,70.72
2023-04-07T00:29:21.857Z,70.71
2023-04-07T00:32:08.734Z,70.56
2023-04-07T00:34:55.803Z,70.81
2023-04-07T00:37:42.815Z,71.16
2023-04-07T00:40:29.809Z,71.33
2023-04-07T00:43:16.806Z,71.31
2023-04-07T00:46:04.024Z,71.07
2023-04-07T00:48:51.032Z,71.66
2023-04-07T00:51:38.167Z,72.03
2023-04-07T00:54:25.426Z,72.78
2023-04-07T00:57:12.613Z,73.78
2023-04-07T00:59:59.784Z,74.39
2023-04-07T01:03:00.187Z,75.30
2023-04-07T01:05:56.347Z,74.56
2023-04-07T01:09:12.523Z,75.06
2023-04-07T01:12:31.988Z,75.54
2023-04-07T01:15:22.687Z,76.18
2023-04-07T01:18:15.508Z,75.53
2023-04-07T01:21:17.447Z,75.97
2023-04-07T01:24:40.892Z,75.64
2023-04-07T01:27:40.994Z,74.52
2023-04-07T01:30:30.978Z,74.08
2023-04-07T01:33:19.152Z,73.89
2023-04-07T01:36:07.966Z,73.39
2023-04-07T01:38:56.008Z,73.47
2023-04-07T01:41:44.943Z,73.34
2023-04-07T01:44:32.958Z,72.96
2023-04-07T01:47:20.724Z,73.03
2023-04-07T01:50:10.200Z,73.29
2023-04-07T01:52:57.558Z,73.20
2023-04-07T01:55:45.119Z,73.98
2023-04-07T01:58:32.034Z,73.82
2023-04-07T02:01:19.254Z,74.05
2023-04-07T02:04:16.564Z,74.10
2023-04-07T02:07:09.594Z,73.74
2023-04-07T02:09:59.136Z,74.10
2023-04-07T02:12:47.800Z,73.37
2023-04-07T02:15:37.525Z,73.37
2023-04-07T02:18:27.226Z,73.29
2023-04-07T02:21:16.067Z,73.73
2023-04-07T02:24:06.856Z,73.48
2023-04-07T02:26:53.750Z,73.38
2023-04-07T02:29:40.852Z,73.85
2023-04-07T02:32:27.785Z,74.05
2023-04-07T02:35:16.683Z,75.02
2023-04-07T02:38:03.621Z,75.72
2023-04-07T02:40:50.600Z,75.07
2023-04-07T02:43:37.527Z,75.47
2023-04-07T02:46:24.496Z,75.40
2023-04-07T02:49:11.699Z,75.71
2023-04-07T02:51:58.670Z,76.38
2023-04-07T02:54:45.598Z,76.45
2023-04-07T02:57:32.542Z,76.27
2023-04-07T03:00:19.586Z,76.73
2023-04-07T03:03:07.167Z,76.34
2023-04-07T03:05:54.304Z,76.56
2023-04-07T03:08:42.297Z,76.38
2023-04-07T03:11:29.288Z,76.87
2023-04-07T03:14:16.458Z,76.90
2023-04-07T03:17:04.435Z,76.84
2023-04-07T03:19:51.964Z,78.15
2023-04-07T03:22:38.932Z,77.23
2023-04-07T03:25:26.710Z,77.18
2023-04-07T03:28:13.666Z,76.52
2023-04-07T03:31:00.656Z,76.63
2023-04-07T03:33:47.596Z,76.36
2023-04-07T03:36:34.546Z,77.39
2023-04-07T03:39:21.493Z,77.83
2023-04-07T03:42:08.516Z,78.34
2023-04-07T03:44:55.886Z,78.44
2023-04-07T03:47:42.897Z,77.86
2023-04-07T03:50:29.824Z,77.37
2023-04-07T03:53:16.931Z,77.09
2023-04-07T03:56:04.419Z,77.27
2023-04-07T03:58:51.380Z,77.41
2023-04-07T04:01:38.479Z,77.90
2023-04-07T04:04:25.616Z,77.77
2023-04-07T04:07:12.561Z,77.85
2023-04-07T04:09:59.516Z,77.95
2023-04-07T04:12:47.926Z,78.10
2023-04-07T04:15:34.976Z,78.17
2023-04-07T04:18:21.974Z,77.65
2023-04-07T04:21:09.397Z,77.40
2023-04-07T04:23:56.319Z,77.64
2023-04-07T04:26:43.272Z,78.38
2023-04-07T04:29:32.318Z,78.54
2023-04-07T04:32:20.209Z,78.71
2023-04-07T04:35:07.403Z,77.81
2023-04-07T04:37:54.613Z,77.78
2023-04-07T04:40:42.282Z,77.33
2023-04-07T04:43:29.193Z,77.58
2023-04-07T04:46:17.302Z,78.09
2023-04-07T04:49:04.199Z,77.83
2023-04-07T04:51:51.229Z,77.66
2023-04-07T04:54:38.180Z,77.79
2023-04-07T04:57:25.464Z,76.67
2023-04-07T05:00:13.189Z,76.71
2023-04-07T05:03:00.265Z,76.75
2023-04-07T05:05:48.618Z,76.55
2023-04-07T05:08:35.672Z,76.43
2023-04-07T05:11:22.635Z,76.40
2023-04-07T05:14:09.616Z,76.28
2023-04-07T05:16:56.908Z,75.34
2023-04-07T05:19:43.915Z,75.76
2023-04-07T05:22:30.864Z,75.12
2023-04-07T05:25:17.833Z,75.88
2023-04-07T05:28:04.863Z,75.91
2023-04-07T05:30:51.822Z,75.87
2023-04-07T05:33:38.783Z,75.53
2023-04-07T05:36:25.781Z,75.29
2023-04-07T05:39:12.796Z,74.83
2023-04-07T05:41:59.725Z,74.77
2023-04-07T05:44:46.663Z,75.10
2023-04-07T05:47:33.685Z,76.10
2023-04-07T05:50:20.697Z,75.01
2023-04-07T05:53:07.637Z,75.22
2023-04-07T05:55:54.575Z,75.30
2023-04-07T05:58:41.542Z,75.30
2023-04-07T06:01:29.362Z,74.52
2023-04-07T06:04:16.408Z,74.10
2023-04-07T06:07:03.348Z,74.04
2023-04-07T06:09:50.499Z,73.32
2023-04-07T06:12:37.355Z,73.27
2023-04-07T06:15:24.405Z,72.90
2023-04-07T06:18:11.332Z,72.55
2023-04-07T06:20:58.302Z,72.20
2023-04-07T06:23:45.345Z,71.99
2023-04-07T06:26:32.579Z,71.67
2023-04-07T06:29:19.538Z,72.07
2023-04-07T06:32:06.764Z,72.05
2023-04-07T06:34:53.709Z,73.23
2023-04-07T06:37:41.096Z,71.49
2023-04-07T06:40:28.221Z,71.44
2023-04-07T06:43:15.252Z,70.50
2023-04-07T06:46:02.205Z,69.93
2023-04-07T06:48:49.178Z,70.17
2023-04-07T06:51:36.330Z,69.45
2023-04-07T06:54:23.370Z,69.25
2023-04-07T06:57:12.188Z,69.34
2023-04-07T06:59:59.134Z,69.80
2023-04-07T07:02:46.444Z,68.81
2023-04-07T07:05:33.525Z,69.02
2023-04-07T07:08:20.703Z,67.94
2023-04-07T07:11:07.886Z,66.81
2023-04-07T07:13:55.087Z,66.40
2023-04-07T07:16:41.997Z,66.81
2023-04-07T07:19:28.956Z,66.99
2023-04-07T07:22:15.953Z,67.01
2023-04-07T07:25:03.415Z,66.59
2023-04-07T07:27:53.351Z,66.20
2023-04-07T07:30:43.496Z,65.93
2023-04-07T07:33:30.718Z,65.90
2023-04-07T07:36:18.107Z,65.85
2023-04-07T07:39:05.756Z,63.79
2023-04-07T07:41:53.048Z,63.94
2023-04-07T07:44:39.950Z,64.33
2023-04-07T07:47:26.991Z,64.38
2023-04-07T07:50:14.027Z,63.43
2023-04-07T07:53:01.500Z,63.57
2023-04-07T07:55:48.487Z,63.67
2023-04-07T07:58:35.564Z,64.11
2023-04-07T08:01:22.472Z,63.87
2023-04-07T08:04:09.758Z,63.45
2023-04-07T08:06:56.917Z,62.85
2023-04-07T08:09:43.826Z,63.36
2023-04-07T08:12:31.096Z,63.54
2023-04-07T08:15:18.020Z,63.29
2023-04-07T08:18:06.426Z,62.07
2023-04-07T08:20:53.732Z,61.81
2023-04-07T08:23:40.951Z,61.32
2023-04-07T08:26:27.986Z,61.66
2023-04-07T08:29:15.457Z,62.79
2023-04-07T08:32:02.527Z,63.10
2023-04-07T08:34:49.497Z,62.45
2023-04-07T08:37:37.566Z,60.79
2023-04-07T08:40:24.588Z,61.31
2023-04-07T08:43:14.128Z,60.27
2023-04-07T08:46:02.852Z,58.10
2023-04-07T08:48:52.663Z,58.54
2023-04-07T08:51:50.667Z,56.48
2023-04-07T08:54:38.487Z,58.29
2023-04-07T08:57:25.611Z,57.83
2023-04-07T09:00:13.763Z,58.68
2023-04-07T09:03:01.532Z,57.11
2023-04-07T09:05:49.656Z,58.45
2023-04-07T09:08:36.607Z,58.01
2023-04-07T09:11:23.808Z,57.54
2023-04-07T09:14:10.875Z,55.56
2023-04-07T09:17:00.173Z,55.91
2023-04-07T09:19:48.063Z,56.12
2023-04-07T09:22:42.582Z,57.08
2023-04-07T09:25:30.339Z,54.76
2023-04-07T09:28:17.302Z,55.50
2023-04-07T09:31:04.305Z,55.73
2023-04-07T09:33:51.784Z,55.96
2023-04-07T09:36:42.372Z,55.52
2023-04-07T09:39:29.659Z,53.86
2023-04-07T09:42:16.763Z,53.51
2023-04-07T09:45:04.068Z,55.09
2023-04-07T09:47:51.838Z,55.25
2023-04-07T09:50:42.100Z,53.14
2023-04-07T09:54:04.608Z,53.21
2023-04-07T09:56:51.475Z,55.23
2023-04-07T09:59:45.061Z,52.00
2023-04-07T10:02:32.823Z,50.12
2023-04-07T10:05:22.650Z,47.85
2023-04-07T10:08:10.258Z,48.18
2023-04-07T10:10:58.787Z,48.69
2023-04-07T10:13:46.643Z,47.78
2023-04-07T10:16:34.812Z,49.31
2023-04-07T10:19:22.688Z,46.51
2023-04-07T10:22:10.256Z,46.25
2023-04-07T10:25:11.149Z,45.49
2023-04-07T10:28:03.271Z,44.20
2023-04-07T10:30:51.325Z,46.99
2023-04-07T10:33:48.987Z,47.12
2023-04-07T10:36:36.779Z,45.45
2023-04-07T10:39:24.204Z,45.64
2023-04-07T10:42:59.147Z,44.91
2023-04-07T10:45:57.843Z,43.25
2023-04-07T10:49:09.148Z,42.22
2023-04-07T10:52:31.819Z,40.59
2023-04-07T10:55:54.851Z,41.52
2023-04-07T10:58:42.096Z,39.98
2023-04-07T11:01:29.161Z,42.81
2023-04-07T11:04:16.214Z,41.50
2023-04-07T11:07:03.225Z,42.44
2023-04-07T11:09:50.492Z,44.63
2023-04-07T11:12:37.434Z,46.20
2023-04-07T11:15:24.480Z,39.83
2023-04-07T11:18:19.399Z,44.42
2023-04-07T11:21:08.156Z,42.67
2023-04-07T11:23:55.060Z,41.04
2023-04-07T11:26:42.124Z,39.45
2023-04-07T11:29:32.452Z,40.97
2023-04-07T11:32:26.149Z,40.92
2023-04-07T11:35:13.315Z,38.98
2023-04-07T11:38:01.828Z,40.67
2023-04-07T11:40:48.847Z,40.21
2023-04-07T11:43:37.749Z,38.84
2023-04-07T11:46:24.754Z,40.61
2023-04-07T11:49:14.566Z,40.11
2023-04-07T11:52:04.500Z,39.30
2023-04-07T11:54:51.505Z,39.81
2023-04-07T11:57:38.422Z,38.86
2023-04-07T12:00:25.812Z,38.67
2023-04-07T12:03:16.465Z,38.25
2023-04-07T12:06:04.521Z,37.59
2023-04-07T12:08:51.471Z,39.83
2023-04-07T12:11:49.650Z,38.68
2023-04-07T12:14:37.297Z,39.09
2023-04-07T12:17:26.445Z,37.25
2023-04-07T12:20:14.094Z,37.88
2023-04-07T12:23:01.393Z,39.62
2023-04-07T12:25:48.428Z,40.93
2023-04-07T12:28:35.314Z,37.45
2023-04-07T12:31:22.261Z,37.93
2023-04-07T12:34:09.662Z,39.46
2023-04-07T12:36:56.598Z,37.28
2023-04-07T12:39:43.542Z,37.52
2023-04-07T12:42:30.544Z,36.52
2023-04-07T12:45:17.518Z,36.86
2023-04-07T12:48:04.906Z,37.36
2023-04-07T12:50:52.152Z,37.94
2023-04-07T12:53:39.108Z,36.62
2023-04-07T12:56:25.951Z,36.84
2023-04-07T12:59:13.607Z,36.04
2023-04-07T13:02:01.049Z,37.88
2023-04-07T13:04:48.148Z,36.08
2023-04-07T13:07:36.310Z,38.09
2023-04-07T13:10:23.203Z,37.54
2023-04-07T13:13:10.235Z,37.51
2023-04-07T13:15:57.519Z,37.08
2023-04-07T13:18:44.457Z,37.54
2023-04-07T13:24:21.922Z,38.54
2023-04-07T13:27:08.943Z,36.42
2023-04-07T13:29:56.133Z,38.56
2023-04-07T13:32:43.164Z,39.32
2023-04-07T13:35:35.442Z,39.80
2023-04-07T13:38:22.480Z,38.62
2023-04-07T13:41:09.454Z,37.86
2023-04-07T13:43:56.715Z,38.75
2023-04-07T13:46:43.722Z,39.25
2023-04-07T13:49:30.762Z,39.08
2023-04-07T13:52:17.938Z,39.18
2023-04-07T13:55:05.716Z,41.20
2023-04-07T13:57:53.189Z,38.46
2023-04-07T14:00:40.411Z,39.84
2023-04-07T14:03:28.227Z,38.73
2023-04-07T14:06:16.683Z,38.63
2023-04-07T14:09:04.149Z,39.60
2023-04-07T14:11:51.450Z,38.89
2023-04-07T14:14:38.751Z,39.04
2023-04-07T14:17:26.105Z,39.03
2023-04-07T14:20:13.089Z,38.54
2023-04-07T14:22:59.953Z,39.50
2023-04-07T14:25:47.629Z,41.70
2023-04-07T14:28:34.487Z,39.95
2023-04-07T14:31:21.439Z,40.33
2023-04-07T14:34:08.780Z,43.54
2023-04-07T14:36:58.667Z,41.41
2023-04-07T14:39:55.238Z,40.27
2023-04-07T14:42:49.050Z,41.25
2023-04-07T14:45:36.158Z,41.29
2023-04-07T14:48:23.294Z,42.81
2023-04-07T14:51:12.884Z,41.54
2023-04-07T14:53:59.944Z,41.78
2023-04-07T14:56:46.867Z,40.14
2023-04-07T14:59:34.270Z,39.97
2023-04-07T15:02:22.084Z,39.65
2023-04-07T15:05:09.431Z,39.16
2023-04-07T15:07:57.092Z,40.07
2023-04-07T15:10:44.229Z,39.74
2023-04-07T15:13:31.159Z,41.37
2023-04-07T15:16:18.219Z,40.80
2023-04-07T15:19:05.247Z,39.80
2023-04-07T15:21:52.156Z,39.25
2023-04-07T15:24:39.084Z,40.47
2023-04-07T15:27:26.017Z,41.55
2023-04-07T15:30:13.174Z,43.15
2023-04-07T15:33:02.713Z,42.11
2023-04-07T15:35:50.492Z,42.92
2023-04-07T15:38:39.242Z,42.42
2023-04-07T15:41:27.326Z,44.31
2023-04-07T15:44:18.870Z,42.47
2023-04-07T15:47:06.765Z,41.86
2023-04-07T15:49:54.031Z,41.36
2023-04-07T15:52:40.945Z,41.42
2023-04-07T15:55:27.869Z,40.72
2023-04-07T15:58:14.839Z,42.58
2023-04-07T16:01:01.877Z,41.39
2023-04-07T16:03:49.236Z,43.48
2023-04-07T16:06:36.492Z,41.47
2023-04-07T16:09:23.515Z,41.38
2023-04-07T16:12:10.463Z,40.78
2023-04-07T16:14:58.647Z,40.50
2023-04-07T16:17:47.777Z,41.32
2023-04-07T16:20:34.703Z,41.23
2023-04-07T16:23:21.997Z,41.68
2023-04-07T16:26:08.939Z,43.69
2023-04-07T16:28:55.888Z,42.14
2023-04-07T16:31:44.336Z,41.68
2023-04-07T16:34:31.340Z,42.89
2023-04-07T16:37:18.292Z,42.66
2023-04-07T16:40:06.304Z,43.14
2023-04-07T16:42:53.267Z,43.01
2023-04-07T16:45:40.152Z,41.95
2023-04-07T16:48:27.182Z,42.42
2023-04-07T16:51:17.834Z,43.00
2023-04-07T16:54:05.930Z,43.79
2023-04-07T16:56:52.850Z,44.25
2023-04-07T16:59:40.176Z,45.06
2023-04-07T17:02:27.818Z,45.26
2023-04-07T17:05:15.009Z,44.69
2023-04-07T17:08:01.960Z,45.90
2023-04-07T17:10:48.905Z,45.52
2023-04-07T17:13:36.507Z,45.13
2023-04-07T17:16:24.068Z,45.36
2023-04-07T17:19:11.034Z,45.84
2023-04-07T17:22:04.083Z,45.57
2023-04-07T17:24:51.975Z,46.37
2023-04-07T17:27:39.010Z,47.01
2023-04-07T17:30:25.926Z,47.50
2023-04-07T17:33:12.949Z,47.01
2023-04-07T17:36:04.125Z,48.59
2023-04-07T17:38:51.252Z,47.99
2023-04-07T17:41:38.557Z,47.74
2023-04-07T17:44:25.626Z,48.14
2023-04-07T17:47:13.130Z,48.24
2023-04-07T17:50:00.060Z,50.43
2023-04-07T17:52:47.024Z,48.24
2023-04-07T17:55:34.004Z,48.93
2023-04-07T17:58:21.073Z,50.33
2023-04-07T18:01:10.676Z,49.93
2023-04-07T18:04:00.167Z,50.72
2023-04-07T18:06:47.198Z,49.76
2023-04-07T18:09:34.328Z,50.00
2023-04-07T18:12:21.621Z,51.22
2023-04-07T18:15:09.569Z,50.71
2023-04-07T18:17:57.129Z,51.10
2023-04-07T18:20:44.136Z,50.21
2023-04-07T18:23:31.122Z,50.70
2023-04-07T18:26:18.135Z,50.47
2023-04-07T18:29:05.311Z,50.16
2023-04-07T18:31:52.294Z,50.31
2023-04-07T18:34:39.387Z,51.10
2023-04-07T18:37:26.318Z,50.90
2023-04-07T18:40:13.597Z,51.85
2023-04-07T18:43:00.620Z,52.18
2023-04-07T18:45:47.778Z,51.55
2023-04-07T18:48:34.923Z,53.38
2023-04-07T18:51:21.914Z,55.06
2023-04-07T18:54:09.039Z,55.92
2023-04-07T18:56:56.314Z,54.02
2023-04-07T18:59:44.894Z,55.03
2023-04-07T19:02:32.035Z,53.46
2023-04-07T19:05:22.384Z,53.30
2023-04-07T19:08:11.557Z,53.74
2023-04-07T19:10:58.470Z,53.73
2023-04-07T19:13:45.486Z,54.37
2023-04-07T19:16:34.412Z,56.03
2023-04-07T19:19:21.370Z,53.80
2023-04-07T19:22:08.284Z,54.36
2023-04-07T19:24:55.827Z,55.01
2023-04-07T19:27:42.750Z,54.82
2023-04-07T19:30:29.751Z,54.28
2023-04-07T19:33:16.662Z,55.86
2023-04-07T19:36:04.687Z,55.69
2023-04-07T19:38:51.651Z,59.03
2023-04-07T19:41:38.872Z,57.59
2023-04-07T19:44:26.655Z,58.24
2023-04-07T19:47:13.636Z,55.46
2023-04-07T19:50:00.805Z,56.32
2023-04-07T19:52:47.782Z,56.72
2023-04-07T19:55:34.697Z,57.49
2023-04-07T19:58:22.822Z,54.92
2023-04-07T20:01:17.788Z,54.63
2023-04-07T20:04:04.834Z,55.51
2023-04-07T20:06:32.964Z,56.21
2023-04-07T20:09:00.502Z,56.96
2023-04-07T20:11:28.045Z,57.38
2023-04-07T20:13:54.694Z,56.13
2023-04-07T20:16:21.674Z,57.62
2023-04-07T20:18:49.243Z,57.42
2023-04-07T20:21:16.408Z,57.33
2023-04-07T20:23:43.136Z,56.48
2023-04-07T20:26:10.346Z,57.75
2023-04-07T20:28:36.974Z,57.74
2023-04-07T20:31:03.664Z,57.71
2023-04-07T20:33:30.525Z,57.07
2023-04-07T20:35:57.244Z,57.63
2023-04-07T20:38:25.035Z,58.47
2023-04-07T20:40:52.050Z,57.95
2023-04-07T20:43:22.013Z,59.46
2023-04-07T20:45:48.953Z,58.56
2023-04-07T20:48:17.218Z,59.33
2023-04-07T20:50:43.803Z,59.25
2023-04-07T20:53:10.468Z,60.15
2023-04-07T20:55:37.124Z,60.54
2023-04-07T20:58:03.723Z,60.08
2023-04-07T21:00:30.380Z,61.32
2023-04-07T21:02:57.075Z,61.22
2023-04-07T21:05:23.716Z,61.27
2023-04-07T21:07:50.515Z,61.83
2023-04-07T21:10:17.286Z,62.09
2023-04-07T21:12:43.903Z,61.27
2023-04-07T21:15:11.560Z,61.74
2023-04-07T21:17:38.411Z,61.80
2023-04-07T21:20:05.488Z,61.94
2023-04-07T21:22:32.087Z,62.38
2023-04-07T21:24:58.727Z,62.68
2023-04-07T21:27:25.643Z,63.79
2023-04-07T21:29:52.281Z,63.74
2023-04-07T21:32:19.001Z,63.45
2023-04-07T21:34:45.696Z,63.24
2023-04-07T21:37:12.306Z,64.60
2023-04-07T21:39:38.956Z,64.98
2023-04-07T21:42:05.898Z,63.05
2023-04-07T21:44:32.665Z,63.79
2023-04-07T21:46:59.439Z,63.98
2023-04-07T21:49:26.452Z,64.33
2023-04-07T21:51:53.649Z,64.00
2023-04-07T21:54:20.342Z,65.33
2023-04-07T21:56:49.070Z,65.21
2023-04-07T21:59:17.297Z,63.92
2023-04-07T22:01:46.076Z,64.69
2023-04-07T22:04:13.319Z,65.40
2023-04-07T22:06:40.136Z,65.59
2023-04-07T22:09:07.416Z,65.52
2023-04-07T22:11:34.568Z,64.76
2023-04-07T22:14:01.323Z,65.37
2023-04-07T22:16:28.000Z,65.59
2023-04-07T22:18:54.661Z,66.03
2023-04-07T22:21:21.718Z,65.67
2023-04-07T22:23:49.902Z,66.57
2023-04-07T22:26:17.391Z,66.62
2023-04-07T22:28:44.044Z,66.20
2023-04-07T22:31:10.869Z,66.13
2023-04-07T22:33:37.785Z,66.84
2023-04-07T22:36:04.785Z,66.41
2023-04-07T22:38:31.531Z,67.01
2023-04-07T22:40:58.162Z,66.63
2023-04-07T22:43:25.119Z,67.26
2023-04-07T22:45:53.905Z,66.75
2023-04-07T22:48:20.650Z,66.61
2023-04-07T22:50:47.296Z,67.65
2023-04-07T22:53:13.897Z,66.84
2023-04-07T22:55:40.796Z,67.75
2023-04-07T22:58:07.424Z,68.32
2023-04-07T23:00:34.191Z,68.50
2023-04-07T23:03:00.966Z,68.60
2023-04-07T23:05:27.747Z,68.31
2023-04-07T23:07:54.719Z,68.51
2023-04-07T23:10:21.712Z,68.28
2023-04-07T23:12:48.357Z,67.85
2023-04-07T23:15:15.239Z,68.09
2023-04-07T23:17:41.903Z,67.83
2023-04-07T23:20:09.537Z,67.96
2023-04-07T23:22:36.182Z,68.06
2023-04-07T23:25:03.116Z,68.43
2023-04-07T23:27:29.728Z,68.08
2023-04-07T23:29:56.412Z,67.79
2023-04-07T23:32:23.049Z,68.56
2023-04-07T23:34:49.691Z,68.66
2023-04-07T23:37:16.391Z,68.08
2023-04-07T23:39:43.574Z,67.45
2023-04-07T23:42:10.647Z,68.75
2023-04-07T23:44:37.266Z,67.77
2023-04-07T23:47:03.913Z,67.56
2023-04-07T23:49:31.324Z,67.86
2023-04-07T23:51:58.028Z,68.36
2023-04-07T23:54:24.750Z,67.82
2023-04-07T23:56:51.381Z,67.34
2023-04-07T23:59:18.127Z,67.09
