createdAt,value
2023-02-06T00:01:45.960Z,-2.73
2023-02-06T00:04:13.050Z,-2.85
2023-02-06T00:06:40.706Z,-2.66
2023-02-06T00:09:08.117Z,-2.69
2023-02-06T00:11:35.299Z,-2.80
2023-02-06T00:14:02.263Z,-2.75
2023-02-06T00:16:31.698Z,-2.85
2023-02-06T00:18:59.462Z,-2.93
2023-02-06T00:21:27.816Z,-2.82
2023-02-06T00:23:56.809Z,-2.79
2023-02-06T00:26:24.307Z,-2.87
2023-02-06T00:28:51.174Z,-2.94
2023-02-06T00:31:18.071Z,-3.00
2023-02-06T00:33:44.818Z,-2.95
2023-02-06T00:36:11.635Z,-2.99
2023-02-06T00:38:38.640Z,-3.07
2023-02-06T00:41:06.238Z,-3.04
2023-02-06T00:43:33.332Z,-3.04
2023-02-06T00:46:00.140Z,-2.92
2023-02-06T00:48:27.294Z,-2.92
2023-02-06T00:50:54.786Z,-2.96
2023-02-06T00:53:21.846Z,-2.98
2023-02-06T00:55:48.548Z,-2.91
2023-02-06T00:58:15.488Z,-2.98
2023-02-06T01:00:43.523Z,-2.97
2023-02-06T01:03:10.825Z,-3.05
2023-02-06T01:05:37.829Z,-3.01
2023-02-06T01:08:04.939Z,-3.18
2023-02-06T01:10:32.220Z,-3.11
2023-02-06T01:12:59.782Z,-3.05
2023-02-06T01:15:26.745Z,-3.12
2023-02-06T01:17:53.732Z,-3.20
2023-02-06T01:20:21.652Z,-3.25
2023-02-06T01:22:48.584Z,-3.19
2023-02-06T01:25:15.453Z,-3.23
2023-02-06T01:27:42.466Z,-3.29
2023-02-06T01:30:11.168Z,-3.21
2023-02-06T01:32:39.635Z,-3.27
2023-02-06T01:35:08.366Z,-3.22
2023-02-06T01:37:35.578Z,-3.27
2023-02-06T01:40:02.905Z,-3.33
2023-02-06T01:42:29.760Z,-3.35
2023-02-06T01:45:21.220Z,-3.30
2023-02-06T01:47:50.287Z,-3.30
2023-02-06T01:50:18.794Z,-3.34
2023-02-06T01:52:45.778Z,-3.42
2023-02-06T01:55:13.562Z,-3.42
2023-02-06T01:57:40.445Z,-3.59
2023-02-06T02:00:09.685Z,-3.38
2023-02-06T02:02:45.142Z,-3.58
2023-02-06T02:05:12.950Z,-3.53
2023-02-06T02:08:02.723Z,-3.43
2023-02-06T02:10:30.983Z,-3.67
2023-02-06T02:12:57.866Z,-3.65
2023-02-06T02:15:46.567Z,-3.51
2023-02-06T02:18:30.181Z,-3.44
2023-02-06T02:21:26.496Z,-3.42
2023-02-06T02:24:19.334Z,-3.42
2023-02-06T02:27:13.961Z,-3.45
2023-02-06T02:30:10.693Z,-3.45
2023-02-06T02:32:55.833Z,-3.37
2023-02-06T02:36:04.457Z,-3.56
2023-02-06T02:38:34.143Z,-3.42
2023-02-06T02:41:19.267Z,-3.54
2023-02-06T02:43:58.067Z,-3.49
2023-02-06T02:46:28.517Z,-3.41
2023-02-06T02:49:03.277Z,-3.44
2023-02-06T02:51:30.276Z,-3.44
2023-02-06T02:53:57.988Z,-3.43
2023-02-06T02:56:27.232Z,-3.46
2023-02-06T02:59:03.702Z,-3.36
2023-02-06T03:01:35.894Z,-3.47
2023-02-06T03:04:35.244Z,-3.42
2023-02-06T03:07:15.061Z,-3.58
2023-02-06T03:10:12.511Z,-3.51
2023-02-06T03:12:55.767Z,-3.54
2023-02-06T03:15:37.342Z,-3.59
2023-02-06T03:18:12.630Z,-3.58
2023-02-06T03:20:44.579Z,-3.66
2023-02-06T03:23:19.336Z,-3.61
2023-02-06T03:25:49.450Z,-3.70
2023-02-06T03:28:21.058Z,-3.62
2023-02-06T03:30:51.266Z,-3.64
2023-02-06T03:33:23.174Z,-3.63
2023-02-06T03:35:49.995Z,-3.63
2023-02-06T03:38:17.046Z,-3.63
2023-02-06T03:40:48.278Z,-3.71
2023-02-06T03:43:18.852Z,-3.80
2023-02-06T03:45:49.983Z,-3.76
2023-02-06T03:48:27.240Z,-3.73
2023-02-06T03:50:57.620Z,-3.75
2023-02-06T03:53:26.618Z,-3.75
2023-02-06T03:55:58.870Z,-3.99
2023-02-06T03:58:26.003Z,-3.93
2023-02-06T04:00:53.315Z,-3.88
2023-02-06T04:03:21.577Z,-3.90
2023-02-06T04:05:48.677Z,-3.95
2023-02-06T04:08:15.584Z,-4.08
2023-02-06T04:10:42.372Z,-4.05
2023-02-06T04:13:09.229Z,-4.26
2023-02-06T04:15:36.665Z,-4.48
2023-02-06T04:18:05.174Z,-4.44
2023-02-06T04:20:32.952Z,-4.44
2023-02-06T04:23:00.177Z,-4.46
2023-02-06T04:25:26.916Z,-4.58
2023-02-06T04:27:53.999Z,-4.50
2023-02-06T04:30:20.970Z,-4.52
2023-02-06T04:32:47.835Z,-4.53
2023-02-06T04:35:14.580Z,-4.59
2023-02-06T04:37:41.369Z,-4.81
2023-02-06T04:40:08.498Z,-4.66
2023-02-06T04:42:35.375Z,-4.63
2023-02-06T04:45:02.087Z,-4.62
2023-02-06T04:47:28.975Z,-4.63
2023-02-06T04:49:55.750Z,-4.41
2023-02-06T04:52:22.756Z,-4.42
2023-02-06T04:54:49.513Z,-4.27
2023-02-06T04:57:16.328Z,-4.29
2023-02-06T04:59:43.083Z,-4.25
2023-02-06T05:02:09.923Z,-4.30
2023-02-06T05:04:38.936Z,-4.12
2023-02-06T05:07:06.355Z,-4.18
2023-02-06T05:09:33.283Z,-4.24
2023-02-06T05:12:00.056Z,-4.11
2023-02-06T05:14:27.002Z,-4.17
2023-02-06T05:16:53.865Z,-4.04
2023-02-06T05:19:20.581Z,-4.01
2023-02-06T05:21:47.324Z,-4.03
2023-02-06T05:24:14.198Z,-4.06
2023-02-06T05:26:40.929Z,-4.01
2023-02-06T05:29:08.255Z,-4.12
2023-02-06T05:31:35.592Z,-4.05
2023-02-06T05:34:02.395Z,-4.15
2023-02-06T05:36:29.354Z,-4.29
2023-02-06T05:38:56.189Z,-4.38
2023-02-06T05:41:22.960Z,-4.55
2023-02-06T05:43:49.734Z,-4.63
2023-02-06T05:46:16.763Z,-4.93
2023-02-06T05:48:43.595Z,-4.84
2023-02-06T05:51:10.380Z,-4.91
2023-02-06T05:53:37.102Z,-4.99
2023-02-06T05:56:04.090Z,-5.06
2023-02-06T05:58:31.264Z,-5.09
2023-02-06T06:00:58.346Z,-5.19
2023-02-06T06:03:25.244Z,-5.40
2023-02-06T06:05:53.488Z,-5.35
2023-02-06T06:08:20.937Z,-5.36
2023-02-06T06:10:51.384Z,-5.36
2023-02-06T06:13:19.137Z,-5.44
2023-02-06T06:15:45.885Z,-5.56
2023-02-06T06:18:13.015Z,-5.52
2023-02-06T06:20:39.762Z,-5.50
2023-02-06T06:23:06.631Z,-5.55
2023-02-06T06:25:35.230Z,-5.50
2023-02-06T06:28:02.428Z,-5.42
2023-02-06T06:30:29.303Z,-5.40
2023-02-06T06:32:56.180Z,-5.51
2023-02-06T06:35:23.001Z,-5.39
2023-02-06T06:37:49.742Z,-5.31
2023-02-06T06:40:16.732Z,-5.47
2023-02-06T06:42:43.631Z,-5.34
2023-02-06T06:45:10.662Z,-5.23
2023-02-06T06:47:37.466Z,-5.10
2023-02-06T06:50:05.495Z,-5.13
2023-02-06T06:52:32.665Z,-5.06
2023-02-06T06:54:59.408Z,-5.01
2023-02-06T06:57:26.167Z,-4.96
2023-02-06T06:59:53.044Z,-4.83
2023-02-06T07:02:19.918Z,-4.78
2023-02-06T07:04:46.876Z,-4.71
2023-02-06T07:07:13.993Z,-4.55
2023-02-06T07:09:40.748Z,-4.58
2023-02-06T07:12:07.709Z,-4.49
2023-02-06T07:14:34.427Z,-4.39
2023-02-06T07:17:01.780Z,-4.38
2023-02-06T07:19:28.635Z,-4.37
2023-02-06T07:21:55.667Z,-4.42
2023-02-06T07:24:22.433Z,-4.20
2023-02-06T07:26:49.342Z,-4.14
2023-02-06T07:29:16.119Z,-4.06
2023-02-06T07:31:42.876Z,-4.02
2023-02-06T07:34:09.827Z,-4.08
2023-02-06T07:36:38.078Z,-3.93
2023-02-06T07:39:05.267Z,-3.86
2023-02-06T07:41:32.022Z,-3.75
2023-02-06T07:43:58.804Z,-3.68
2023-02-06T07:46:25.814Z,-3.70
2023-02-06T07:48:52.599Z,-3.48
2023-02-06T07:51:19.456Z,-3.41
2023-02-06T07:53:46.209Z,-3.31
2023-02-06T07:56:16.445Z,-3.19
2023-02-06T07:58:43.807Z,-3.10
2023-02-06T08:01:11.144Z,-2.91
2023-02-06T08:03:38.008Z,-2.81
2023-02-06T08:06:14.834Z,-2.93
2023-02-06T08:08:42.798Z,-2.79
2023-02-06T08:11:15.164Z,-2.70
2023-02-06T08:13:43.883Z,-2.67
2023-02-06T08:16:14.329Z,-2.83
2023-02-06T08:18:41.278Z,-2.70
2023-02-06T08:21:11.436Z,-2.64
2023-02-06T08:23:38.666Z,-2.77
2023-02-06T08:26:11.189Z,-2.86
2023-02-06T08:28:40.706Z,-2.75
2023-02-06T08:31:15.053Z,-2.85
2023-02-06T08:33:42.214Z,-2.78
2023-02-06T08:36:09.787Z,-2.61
2023-02-06T08:38:37.058Z,-2.76
2023-02-06T08:41:04.741Z,-2.59
2023-02-06T08:43:33.083Z,-2.69
2023-02-06T08:46:00.132Z,-2.53
2023-02-06T08:48:27.144Z,-2.64
2023-02-06T08:51:08.038Z,-2.59
2023-02-06T08:53:35.469Z,-2.54
2023-02-06T08:56:06.194Z,-2.42
2023-02-06T08:58:33.491Z,-2.35
2023-02-06T09:01:06.828Z,-2.35
2023-02-06T09:03:34.969Z,-2.12
2023-02-06T09:06:09.814Z,-2.00
2023-02-06T09:08:38.196Z,-1.96
2023-02-06T09:11:25.978Z,-1.80
2023-02-06T09:13:56.019Z,-1.83
2023-02-06T09:16:24.033Z,-1.60
2023-02-06T09:18:54.226Z,-1.70
2023-02-06T09:21:23.712Z,-1.56
2023-02-06T09:23:53.614Z,-1.57
2023-02-06T09:26:23.394Z,-1.55
2023-02-06T09:28:54.474Z,-1.42
2023-02-06T09:31:21.324Z,-1.42
2023-02-06T09:33:48.089Z,-1.56
2023-02-06T09:36:17.508Z,-1.74
2023-02-06T09:38:48.213Z,-1.59
2023-02-06T09:41:27.274Z,-1.65
2023-02-06T09:44:18.755Z,-1.54
2023-02-06T09:47:13.300Z,-1.39
2023-02-06T09:49:59.805Z,-1.42
2023-02-06T09:52:29.270Z,-1.42
2023-02-06T09:55:33.950Z,-1.31
2023-02-06T09:58:07.232Z,-1.14
2023-02-06T10:01:00.989Z,-1.09
2023-02-06T10:03:49.125Z,-1.07
2023-02-06T10:06:43.584Z,-1.13
2023-02-06T10:09:10.405Z,-1.03
2023-02-06T10:11:49.389Z,-0.74
2023-02-06T10:14:28.226Z,-0.97
2023-02-06T10:16:58.084Z,-0.80
2023-02-06T10:19:34.252Z,-0.76
2023-02-06T10:22:11.322Z,-0.98
2023-02-06T10:24:52.600Z,-0.81
2023-02-06T10:27:19.849Z,-0.99
2023-02-06T10:29:48.413Z,-1.11
2023-02-06T10:32:18.199Z,-0.89
2023-02-06T10:35:08.619Z,-0.86
2023-02-06T10:37:50.391Z,-0.51
2023-02-06T10:40:23.166Z,0.02
2023-02-06T10:42:50.109Z,0.39
2023-02-06T10:45:41.797Z,0.66
2023-02-06T10:48:29.100Z,1.31
2023-02-06T10:51:10.011Z,1.78
2023-02-06T10:53:44.076Z,1.79
2023-02-06T10:56:17.357Z,1.24
2023-02-06T10:58:52.230Z,2.12
2023-02-06T11:01:26.437Z,2.43
2023-02-06T11:03:56.555Z,2.53
2023-02-06T11:06:26.332Z,2.69
2023-02-06T11:08:53.142Z,2.49
2023-02-06T11:11:24.905Z,2.74
2023-02-06T11:14:15.500Z,3.29
2023-02-06T11:16:43.004Z,3.59
2023-02-06T11:19:26.268Z,3.42
2023-02-06T11:22:07.367Z,3.75
2023-02-06T11:24:36.023Z,4.33
2023-02-06T11:27:13.337Z,5.05
2023-02-06T11:29:45.929Z,5.61
2023-02-06T11:32:58.979Z,6.40
2023-02-06T11:35:37.256Z,7.04
2023-02-06T11:38:24.994Z,7.81
2023-02-06T11:41:06.676Z,7.59
2023-02-06T11:43:48.611Z,8.40
2023-02-06T11:46:27.512Z,7.95
2023-02-06T11:49:00.617Z,7.68
2023-02-06T11:51:46.569Z,8.49
2023-02-06T11:54:28.984Z,9.04
2023-02-06T11:57:19.266Z,8.24
2023-02-06T12:00:32.331Z,8.64
2023-02-06T12:02:59.289Z,8.52
2023-02-06T12:05:30.908Z,7.52
2023-02-06T12:08:02.462Z,6.46
2023-02-06T12:10:33.551Z,6.25
2023-02-06T12:13:16.500Z,6.64
2023-02-06T12:15:48.293Z,5.38
2023-02-06T12:18:28.841Z,4.55
2023-02-06T12:21:16.628Z,3.87
2023-02-06T12:23:50.056Z,3.45
2023-02-06T12:26:20.019Z,3.10
2023-02-06T12:29:08.201Z,2.85
2023-02-06T12:31:38.359Z,2.66
2023-02-06T12:34:11.422Z,2.53
2023-02-06T12:36:53.326Z,3.36
2023-02-06T12:39:22.984Z,3.18
2023-02-06T12:42:32.064Z,2.29
2023-02-06T12:45:28.348Z,2.07
2023-02-06T12:48:01.741Z,1.25
2023-02-06T12:50:46.665Z,1.23
2023-02-06T12:53:31.510Z,1.27
2023-02-06T12:56:08.698Z,1.09
2023-02-06T12:58:44.193Z,0.88
2023-02-06T13:01:30.020Z,0.67
2023-02-06T13:04:06.033Z,0.80
2023-02-06T13:06:48.991Z,0.79
2023-02-06T13:09:25.013Z,0.76
2023-02-06T13:11:52.352Z,0.74
2023-02-06T13:14:27.672Z,0.77
2023-02-06T13:17:08.541Z,0.57
2023-02-06T13:19:41.448Z,0.44
2023-02-06T13:22:08.217Z,0.25
2023-02-06T13:24:35.954Z,0.16
2023-02-06T13:27:08.773Z,0.34
2023-02-06T13:29:35.564Z,0.41
2023-02-06T13:32:21.743Z,0.14
2023-02-06T13:34:58.240Z,0.12
2023-02-06T13:37:32.550Z,0.12
2023-02-06T13:40:20.996Z,0.10
2023-02-06T13:43:03.066Z,0.39
2023-02-06T13:45:34.975Z,0.29
2023-02-06T13:48:04.745Z,0.16
2023-02-06T13:50:36.562Z,-0.07
2023-02-06T13:53:07.050Z,-0.10
2023-02-06T13:55:36.843Z,-0.17
2023-02-06T13:58:32.499Z,-0.32
2023-02-06T14:01:00.231Z,-0.55
2023-02-06T14:03:33.791Z,-0.37
2023-02-06T14:06:23.614Z,-0.36
2023-02-06T14:09:10.620Z,-0.48
2023-02-06T14:12:24.349Z,-0.49
2023-02-06T14:15:00.165Z,-0.52
2023-02-06T14:18:07.165Z,-0.48
2023-02-06T14:20:53.331Z,-0.56
2023-02-06T14:23:55.840Z,-0.62
2023-02-06T14:26:38.042Z,-0.53
2023-02-06T14:29:17.671Z,-0.63
2023-02-06T14:32:09.284Z,-0.55
2023-02-06T14:34:50.922Z,-0.72
2023-02-06T14:37:26.449Z,-0.77
2023-02-06T14:40:04.387Z,-0.83
2023-02-06T14:42:40.855Z,-0.79
2023-02-06T14:45:40.902Z,-0.75
2023-02-06T14:48:47.915Z,-0.79
2023-02-06T14:51:37.303Z,-0.76
2023-02-06T14:54:06.739Z,-0.76
2023-02-06T14:56:38.977Z,-0.97
2023-02-06T14:59:18.028Z,-0.93
2023-02-06T15:01:48.465Z,-1.01
2023-02-06T15:04:22.118Z,-1.05
2023-02-06T15:06:55.014Z,-1.00
2023-02-06T15:09:37.864Z,-1.07
2023-02-06T15:12:19.311Z,-1.08
2023-02-06T15:15:02.824Z,-1.13
2023-02-06T15:17:30.922Z,-1.29
2023-02-06T15:20:26.062Z,-1.21
2023-02-06T15:23:04.967Z,-1.26
2023-02-06T15:25:44.656Z,-1.26
2023-02-06T15:28:20.391Z,-1.31
2023-02-06T15:30:52.407Z,-1.40
2023-02-06T15:33:23.986Z,-1.32
2023-02-06T15:35:53.638Z,-1.38
2023-02-06T15:38:22.934Z,-1.38
2023-02-06T15:40:55.049Z,-1.42
2023-02-06T15:43:27.296Z,-1.45
2023-02-06T15:45:57.118Z,-1.52
2023-02-06T15:48:35.973Z,-1.50
2023-02-06T15:51:36.084Z,-1.59
2023-02-06T15:54:17.992Z,-1.57
2023-02-06T15:56:50.372Z,-1.94
2023-02-06T15:59:20.950Z,-1.63
2023-02-06T16:01:48.882Z,-1.61
2023-02-06T16:04:26.951Z,-1.77
2023-02-06T16:07:15.062Z,-1.66
2023-02-06T16:10:08.271Z,-1.66
2023-02-06T16:12:37.886Z,-1.69
2023-02-06T16:15:31.884Z,-1.69
2023-02-06T16:18:02.034Z,-1.78
2023-02-06T16:20:28.607Z,-1.67
2023-02-06T16:23:22.571Z,-1.74
2023-02-06T16:26:02.168Z,-1.76
2023-02-06T16:28:29.904Z,-1.86
2023-02-06T16:31:02.386Z,-1.94
2023-02-06T16:33:39.408Z,-1.86
2023-02-06T16:36:07.153Z,-1.93
2023-02-06T16:38:34.073Z,-1.92
2023-02-06T16:41:00.840Z,-1.83
2023-02-06T16:43:29.889Z,-1.93
2023-02-06T16:45:56.733Z,-1.94
2023-02-06T16:48:23.652Z,-1.94
2023-02-06T16:50:50.807Z,-2.06
2023-02-06T16:53:24.454Z,-1.99
2023-02-06T16:55:51.685Z,-1.95
2023-02-06T16:58:23.270Z,-2.00
2023-02-06T17:00:50.842Z,-1.99
2023-02-06T17:03:18.161Z,-2.01
2023-02-06T17:05:47.321Z,-2.03
2023-02-06T17:08:21.782Z,-2.02
2023-02-06T17:10:48.905Z,-2.07
2023-02-06T17:13:21.156Z,-2.17
2023-02-06T17:15:49.270Z,-2.07
2023-02-06T17:18:18.700Z,-2.10
2023-02-06T17:20:48.769Z,-2.14
2023-02-06T17:23:16.010Z,-2.15
2023-02-06T17:25:45.426Z,-2.17
2023-02-06T17:28:15.695Z,-2.22
2023-02-06T17:30:43.118Z,-2.19
2023-02-06T17:33:10.286Z,-2.24
2023-02-06T17:35:37.850Z,-2.18
2023-02-06T17:38:06.027Z,-2.20
2023-02-06T17:40:34.546Z,-2.17
2023-02-06T17:43:03.919Z,-2.23
2023-02-06T17:45:31.170Z,-2.43
2023-02-06T17:47:58.020Z,-2.34
2023-02-06T17:50:27.346Z,-2.22
2023-02-06T17:52:56.129Z,-2.30
2023-02-06T17:55:24.216Z,-2.27
2023-02-06T17:57:51.005Z,-2.26
2023-02-06T18:00:19.931Z,-2.20
2023-02-06T18:02:46.716Z,-2.42
2023-02-06T18:05:13.572Z,-2.31
2023-02-06T18:07:40.649Z,-2.43
2023-02-06T18:10:09.495Z,-2.36
2023-02-06T18:12:36.368Z,-2.31
2023-02-06T18:15:04.794Z,-2.31
2023-02-06T18:17:31.587Z,-2.38
2023-02-06T18:19:58.421Z,-2.44
2023-02-06T18:22:25.718Z,-2.45
2023-02-06T18:24:52.533Z,-2.37
2023-02-06T18:27:21.265Z,-2.39
2023-02-06T18:29:50.515Z,-2.42
2023-02-06T18:32:18.727Z,-2.39
2023-02-06T18:34:45.985Z,-2.35
2023-02-06T18:37:12.898Z,-2.46
2023-02-06T18:39:39.689Z,-2.43
2023-02-06T18:42:24.946Z,-2.43
2023-02-06T18:44:51.724Z,-2.48
2023-02-06T18:47:19.751Z,-2.41
2023-02-06T18:49:46.629Z,-2.46
2023-02-06T18:52:14.185Z,-2.55
2023-02-06T18:54:41.038Z,-2.48
2023-02-06T18:57:07.931Z,-2.49
2023-02-06T18:59:35.553Z,-2.54
2023-02-06T19:02:02.819Z,-2.54
2023-02-06T19:04:32.252Z,-2.55
2023-02-06T19:06:59.089Z,-2.53
2023-02-06T19:09:26.064Z,-2.51
2023-02-06T19:11:52.853Z,-2.53
2023-02-06T19:14:22.615Z,-2.59
2023-02-06T19:16:51.475Z,-2.46
2023-02-06T19:19:18.937Z,-2.45
2023-02-06T19:21:45.987Z,-2.50
2023-02-06T19:24:18.746Z,-2.60
2023-02-06T19:26:46.228Z,-2.66
2023-02-06T19:29:15.460Z,-2.54
2023-02-06T19:31:42.808Z,-2.68
2023-02-06T19:34:10.221Z,-2.57
2023-02-06T19:36:37.287Z,-2.59
2023-02-06T19:39:06.807Z,-2.55
2023-02-06T19:41:34.271Z,-2.55
2023-02-06T19:44:10.679Z,-2.68
2023-02-06T19:46:38.421Z,-2.60
2023-02-06T19:49:08.664Z,-2.55
2023-02-06T19:51:39.217Z,-2.60
2023-02-06T19:54:06.365Z,-2.64
2023-02-06T19:56:40.014Z,-2.61
2023-02-06T19:59:27.884Z,-2.57
2023-02-06T20:02:00.160Z,-2.56
2023-02-06T20:04:30.610Z,-2.70
2023-02-06T20:06:57.581Z,-2.81
2023-02-06T20:09:25.833Z,-2.64
2023-02-06T20:11:52.870Z,-2.63
2023-02-06T20:14:20.336Z,-2.67
2023-02-06T20:16:49.020Z,-2.78
2023-02-06T20:19:22.150Z,-2.65
2023-02-06T20:21:51.969Z,-2.75
2023-02-06T20:24:28.962Z,-2.59
2023-02-06T20:26:59.392Z,-2.61
2023-02-06T20:29:35.045Z,-2.63
2023-02-06T20:32:03.791Z,-2.58
2023-02-06T20:34:31.129Z,-2.58
2023-02-06T20:36:58.207Z,-2.63
2023-02-06T20:39:26.267Z,-2.64
2023-02-06T20:41:53.754Z,-2.68
2023-02-06T20:44:20.924Z,-2.65
2023-02-06T20:46:47.835Z,-2.78
2023-02-06T20:49:18.347Z,-2.75
2023-02-06T20:51:45.194Z,-2.70
2023-02-06T20:54:12.057Z,-2.61
2023-02-06T20:56:39.366Z,-2.65
2023-02-06T20:59:06.618Z,-2.76
2023-02-06T21:01:33.662Z,-2.75
2023-02-06T21:04:03.428Z,-2.58
2023-02-06T21:06:31.378Z,-2.59
2023-02-06T21:09:00.085Z,-2.67
2023-02-06T21:11:29.584Z,-2.55
2023-02-06T21:13:58.475Z,-2.51
2023-02-06T21:16:27.221Z,-2.54
2023-02-06T21:18:55.386Z,-2.55
2023-02-06T21:21:22.210Z,-2.51
2023-02-06T21:23:49.562Z,-2.69
2023-02-06T21:26:18.255Z,-2.65
2023-02-06T21:28:46.316Z,-2.56
2023-02-06T21:31:18.366Z,-2.58
2023-02-06T21:33:46.112Z,-2.60
2023-02-06T21:36:13.191Z,-2.61
2023-02-06T21:38:40.647Z,-2.55
2023-02-06T21:41:15.769Z,-2.58
2023-02-06T21:43:42.721Z,-2.63
2023-02-06T21:46:10.483Z,-2.63
2023-02-06T21:48:37.887Z,-2.80
2023-02-06T21:51:08.699Z,-2.79
2023-02-06T21:53:35.653Z,-2.83
2023-02-06T21:56:06.371Z,-2.87
2023-02-06T21:58:33.253Z,-3.14
2023-02-06T22:01:00.554Z,-2.96
2023-02-06T22:03:27.745Z,-3.02
2023-02-06T22:05:54.818Z,-3.06
2023-02-06T22:08:21.777Z,-3.11
2023-02-06T22:10:48.697Z,-3.21
2023-02-06T22:13:15.482Z,-3.13
2023-02-06T22:15:51.389Z,-3.15
2023-02-06T22:18:18.590Z,-3.22
2023-02-06T22:20:45.262Z,-3.21
2023-02-06T22:23:12.066Z,-3.25
2023-02-06T22:25:39.085Z,-3.30
2023-02-06T22:28:06.032Z,-3.35
2023-02-06T22:30:32.903Z,-3.39
2023-02-06T22:33:00.107Z,-3.55
2023-02-06T22:35:26.808Z,-3.50
2023-02-06T22:37:53.582Z,-3.49
2023-02-06T22:40:20.515Z,-3.51
2023-02-06T22:42:47.507Z,-3.49
2023-02-06T22:45:14.332Z,-3.59
2023-02-06T22:47:41.100Z,-3.57
2023-02-06T22:50:08.158Z,-3.76
2023-02-06T22:52:53.562Z,-3.66
2023-02-06T22:55:20.415Z,-3.86
2023-02-06T22:57:47.207Z,-3.81
2023-02-06T23:00:16.643Z,-3.87
2023-02-06T23:02:43.346Z,-4.08
2023-02-06T23:05:10.705Z,-4.03
2023-02-06T23:07:37.539Z,-4.07
2023-02-06T23:10:05.072Z,-4.20
2023-02-06T23:12:31.780Z,-4.28
2023-02-06T23:14:58.443Z,-4.34
2023-02-06T23:17:25.159Z,-4.33
2023-02-06T23:19:51.900Z,-4.44
2023-02-06T23:22:18.676Z,-4.48
2023-02-06T23:24:45.416Z,-4.61
2023-02-06T23:27:12.153Z,-4.47
2023-02-06T23:29:38.941Z,-4.55
2023-02-06T23:32:05.799Z,-4.70
2023-02-06T23:34:32.498Z,-4.88
2023-02-06T23:36:59.277Z,-4.90
2023-02-06T23:39:26.031Z,-4.93
2023-02-06T23:41:53.015Z,-5.07
2023-02-06T23:44:19.839Z,-5.05
2023-02-06T23:46:47.769Z,-5.06
2023-02-06T23:49:14.539Z,-5.16
2023-02-06T23:51:41.264Z,-5.21
2023-02-06T23:54:09.357Z,-5.33
2023-02-06T23:56:36.959Z,-5.28
2023-02-06T23:59:05.009Z,-5.27
