createdAt,value
2023-04-05T00:00:24.762Z,1.14
2023-04-05T00:00:56.170Z,1.41
2023-04-05T00:01:27.572Z,1.20
2023-04-05T00:01:59.013Z,1.47
2023-04-05T00:02:30.482Z,1.11
2023-04-05T00:03:01.931Z,1.20
2023-04-05T00:03:33.434Z,1.23
2023-04-05T00:04:05.001Z,1.24
2023-04-05T00:04:36.597Z,1.40
2023-04-05T00:05:08.247Z,1.05
2023-04-05T00:05:39.626Z,1.00
2023-04-05T00:06:11.037Z,1.19
2023-04-05T00:06:42.477Z,1.05
2023-04-05T00:07:13.917Z,1.05
2023-04-05T00:07:45.341Z,0.88
2023-04-05T00:08:16.726Z,1.15
2023-04-05T00:08:48.145Z,0.91
2023-04-05T00:09:19.531Z,1.34
2023-04-05T00:09:50.965Z,1.10
2023-04-05T00:10:22.404Z,1.34
2023-04-05T00:10:53.809Z,1.07
2023-04-05T00:11:25.233Z,0.85
2023-04-05T00:11:56.652Z,0.93
2023-04-05T00:12:28.069Z,1.12
2023-04-05T00:12:59.464Z,1.25
2023-04-05T00:13:30.886Z,1.10
2023-04-05T00:14:02.288Z,1.27
2023-04-05T00:14:33.698Z,1.03
2023-04-05T00:15:05.122Z,1.22
2023-04-05T00:15:36.562Z,1.14
2023-04-05T00:16:08.005Z,1.24
2023-04-05T00:16:39.442Z,1.39
2023-04-05T00:17:12.405Z,1.35
2023-04-05T00:17:44.169Z,1.38
2023-04-05T00:18:15.619Z,0.78
2023-04-05T00:18:47.014Z,0.77
2023-04-05T00:19:18.409Z,0.91
2023-04-05T00:19:49.820Z,0.67
2023-04-05T00:20:21.220Z,1.03
2023-04-05T00:20:52.703Z,1.02
2023-04-05T00:21:24.100Z,1.16
2023-04-05T00:21:55.517Z,1.16
2023-04-05T00:22:26.954Z,1.28
2023-04-05T00:22:58.391Z,0.99
2023-04-05T00:23:29.812Z,0.98
2023-04-05T00:24:01.254Z,0.85
2023-04-05T00:24:32.732Z,0.89
2023-04-05T00:25:04.145Z,0.85
2023-04-05T00:25:35.585Z,0.74
2023-04-05T00:26:07.007Z,1.18
2023-04-05T00:26:38.415Z,1.02
2023-04-05T00:27:09.825Z,0.94
2023-04-05T00:27:41.242Z,1.20
2023-04-05T00:28:12.635Z,1.50
2023-04-05T00:28:44.063Z,1.21
2023-04-05T00:29:15.489Z,0.96
2023-04-05T00:29:46.924Z,0.82
2023-04-05T00:30:18.352Z,1.27
2023-04-05T00:30:49.750Z,1.09
2023-04-05T00:31:21.167Z,1.35
2023-04-05T00:31:52.614Z,1.30
2023-04-05T00:32:24.122Z,1.17
2023-04-05T00:32:55.596Z,1.19
2023-04-05T00:33:27.019Z,1.24
2023-04-05T00:33:58.432Z,1.32
2023-04-05T00:34:29.815Z,1.36
2023-04-05T00:35:01.203Z,1.06
2023-04-05T00:35:32.643Z,1.24
2023-04-05T00:36:04.115Z,0.91
2023-04-05T00:36:35.573Z,1.10
2023-04-05T00:37:07.024Z,0.93
2023-04-05T00:37:38.437Z,1.22
2023-04-05T00:38:09.839Z,1.34
2023-04-05T00:38:41.242Z,1.29
2023-04-05T00:39:12.693Z,1.10
2023-04-05T00:39:44.098Z,1.00
2023-04-05T00:40:15.508Z,1.17
2023-04-05T00:40:46.914Z,1.59
2023-04-05T00:41:18.347Z,0.94
2023-04-05T00:41:49.772Z,1.24
2023-04-05T00:42:21.233Z,1.05
2023-04-05T00:42:52.742Z,0.91
2023-04-05T00:43:24.154Z,1.15
2023-04-05T00:43:55.562Z,1.45
2023-04-05T00:44:26.972Z,1.21
2023-04-05T00:44:58.372Z,1.16
2023-04-05T00:45:29.781Z,1.00
2023-04-05T00:46:01.199Z,1.23
2023-04-05T00:46:32.678Z,1.12
2023-04-05T00:47:04.094Z,1.04
2023-04-05T00:47:35.588Z,1.08
2023-04-05T00:48:07.062Z,0.87
2023-04-05T00:48:38.496Z,1.17
2023-04-05T00:49:09.909Z,0.94
2023-04-05T00:49:41.305Z,1.23
2023-04-05T00:50:12.717Z,1.33
2023-04-05T00:50:44.145Z,1.10
2023-04-05T00:51:15.583Z,1.22
2023-04-05T00:51:46.992Z,1.16
2023-04-05T00:52:18.392Z,1.35
2023-04-05T00:52:49.850Z,1.01
2023-04-05T00:53:21.254Z,1.63
2023-04-05T00:53:52.652Z,1.30
2023-04-05T00:54:24.048Z,1.22
2023-04-05T00:54:55.451Z,1.12
2023-04-05T00:55:26.857Z,0.90
2023-04-05T00:55:58.258Z,1.12
2023-04-05T00:56:29.673Z,1.01
2023-04-05T00:57:01.089Z,1.22
2023-04-05T00:57:32.517Z,1.27
2023-04-05T00:58:03.950Z,1.16
2023-04-05T00:58:35.361Z,0.97
2023-04-05T00:59:06.875Z,1.11
2023-04-05T00:59:38.330Z,1.24
2023-04-05T01:00:09.739Z,1.02
2023-04-05T01:00:41.348Z,1.22
2023-04-05T01:01:12.985Z,1.19
2023-04-05T01:01:44.467Z,1.19
2023-04-05T01:02:15.936Z,1.00
2023-04-05T01:02:47.378Z,1.10
2023-04-05T01:03:18.785Z,1.05
2023-04-05T01:03:50.213Z,1.25
2023-04-05T01:04:21.664Z,1.32
2023-04-05T01:04:53.245Z,0.93
2023-04-05T01:05:24.866Z,0.94
2023-04-05T01:05:56.313Z,0.94
2023-04-05T01:06:27.714Z,0.93
2023-04-05T01:06:59.113Z,1.15
2023-04-05T01:07:31.896Z,0.97
2023-04-05T01:08:03.323Z,1.26
2023-04-05T01:08:34.738Z,1.53
2023-04-05T01:09:06.163Z,1.17
2023-04-05T01:09:37.568Z,1.28
2023-04-05T01:10:08.958Z,1.18
2023-04-05T01:10:40.582Z,1.15
2023-04-05T01:11:12.108Z,1.65
2023-04-05T01:11:43.517Z,1.28
2023-04-05T01:12:14.911Z,1.11
2023-04-05T01:12:46.301Z,1.24
2023-04-05T01:13:17.724Z,1.01
2023-04-05T01:13:49.129Z,1.35
2023-04-05T01:14:20.539Z,1.43
2023-04-05T01:14:51.959Z,1.48
2023-04-05T01:15:23.360Z,1.16
2023-04-05T01:15:54.787Z,1.00
2023-04-05T01:16:26.209Z,0.79
2023-04-05T01:16:57.623Z,0.74
2023-04-05T01:17:29.067Z,1.10
2023-04-05T01:18:00.507Z,1.11
2023-04-05T01:18:31.968Z,1.22
2023-04-05T01:19:03.366Z,1.30
2023-04-05T01:19:34.763Z,1.13
2023-04-05T01:20:06.175Z,0.98
2023-04-05T01:20:37.614Z,1.53
2023-04-05T01:21:09.026Z,1.05
2023-04-05T01:21:40.438Z,1.02
2023-04-05T01:22:11.848Z,1.17
2023-04-05T01:22:43.260Z,0.97
2023-04-05T01:23:14.685Z,0.96
2023-04-05T01:23:46.081Z,1.16
2023-04-05T01:24:17.493Z,1.20
2023-04-05T01:24:48.939Z,1.21
2023-04-05T01:25:20.350Z,1.17
2023-04-05T01:25:51.762Z,1.01
2023-04-05T01:26:23.149Z,1.24
2023-04-05T01:26:54.548Z,1.34
2023-04-05T01:27:25.962Z,1.25
2023-04-05T01:27:57.356Z,1.11
2023-04-05T01:28:28.747Z,0.98
2023-04-05T01:29:00.206Z,0.99
2023-04-05T01:29:31.625Z,1.14
2023-04-05T01:30:03.068Z,1.08
2023-04-05T01:30:34.486Z,1.23
2023-04-05T01:31:05.920Z,1.24
2023-04-05T01:31:37.429Z,0.74
2023-04-05T01:32:08.902Z,1.01
2023-04-05T01:32:40.355Z,0.85
2023-04-05T01:33:11.852Z,0.90
2023-04-05T01:33:43.313Z,1.10
2023-04-05T01:34:14.749Z,1.33
2023-04-05T01:34:46.257Z,1.07
2023-04-05T01:35:17.669Z,1.35
2023-04-05T01:35:49.155Z,1.03
2023-04-05T01:36:20.695Z,1.21
2023-04-05T01:36:52.107Z,1.17
2023-04-05T01:37:23.504Z,1.34
2023-04-05T01:37:54.911Z,1.20
2023-04-05T01:38:26.335Z,1.15
2023-04-05T01:38:57.753Z,1.01
2023-04-05T01:39:29.155Z,1.06
2023-04-05T01:40:00.586Z,1.19
2023-04-05T01:40:32.035Z,1.09
2023-04-05T01:41:03.438Z,1.00
2023-04-05T01:41:34.851Z,1.06
2023-04-05T01:42:06.258Z,1.18
2023-04-05T01:42:37.678Z,1.30
2023-04-05T01:43:09.115Z,1.15
2023-04-05T01:43:40.525Z,0.93
2023-04-05T01:44:11.944Z,1.12
2023-04-05T01:44:43.384Z,1.06
2023-04-05T01:45:14.803Z,1.41
2023-04-05T01:45:46.243Z,1.14
2023-04-05T01:46:17.732Z,1.00
2023-04-05T01:46:49.253Z,0.97
2023-04-05T01:47:20.798Z,0.90
2023-04-05T01:47:52.236Z,1.01
2023-04-05T01:48:23.653Z,1.13
2023-04-05T01:48:55.043Z,1.09
2023-04-05T01:49:26.456Z,1.07
2023-04-05T01:49:57.873Z,0.89
2023-04-05T01:50:29.291Z,1.11
2023-04-05T01:51:00.730Z,1.21
2023-04-05T01:51:32.334Z,0.99
2023-04-05T01:52:04.649Z,1.11
2023-04-05T01:52:36.077Z,1.11
2023-04-05T01:53:07.480Z,1.07
2023-04-05T01:53:38.882Z,1.08
2023-04-05T01:54:10.283Z,1.23
2023-04-05T01:54:41.674Z,1.17
2023-04-05T01:55:13.090Z,1.55
2023-04-05T01:55:44.491Z,1.27
2023-04-05T01:56:15.926Z,1.21
2023-04-05T01:56:47.349Z,1.32
2023-04-05T01:57:18.795Z,1.11
2023-04-05T01:57:50.203Z,1.01
2023-04-05T01:58:21.594Z,0.99
2023-04-05T01:58:53.062Z,1.41
2023-04-05T01:59:24.524Z,1.15
2023-04-05T01:59:55.986Z,1.19
2023-04-05T02:00:27.385Z,0.86
2023-04-05T02:00:58.783Z,1.14
2023-04-05T02:01:30.251Z,0.94
2023-04-05T02:02:01.659Z,1.08
2023-04-05T02:02:33.185Z,1.41
2023-04-05T02:03:04.747Z,1.08
2023-04-05T02:03:36.362Z,1.15
2023-04-05T02:04:07.837Z,1.21
2023-04-05T02:04:39.249Z,1.08
2023-04-05T02:05:10.671Z,0.91
2023-04-05T02:05:42.089Z,1.01
2023-04-05T02:06:13.510Z,1.14
2023-04-05T02:06:44.955Z,1.19
2023-04-05T02:07:16.382Z,1.20
2023-04-05T02:07:47.811Z,1.24
2023-04-05T02:08:19.229Z,1.12
2023-04-05T02:08:50.648Z,1.09
2023-04-05T02:09:22.050Z,0.91
2023-04-05T02:09:53.462Z,1.32
2023-04-05T02:10:24.851Z,1.34
2023-04-05T02:10:56.247Z,1.19
2023-04-05T02:11:27.635Z,1.31
2023-04-05T02:11:59.090Z,0.86
2023-04-05T02:12:30.504Z,1.03
2023-04-05T02:13:01.909Z,0.99
2023-04-05T02:13:33.331Z,0.96
2023-04-05T02:14:04.751Z,0.91
2023-04-05T02:14:36.166Z,1.15
2023-04-05T02:15:07.579Z,1.05
2023-04-05T02:15:39.123Z,0.85
2023-04-05T02:16:10.586Z,0.90
2023-04-05T02:16:42.135Z,0.90
2023-04-05T02:17:13.638Z,1.29
2023-04-05T02:17:45.109Z,1.19
2023-04-05T02:18:16.507Z,1.11
2023-04-05T02:18:47.914Z,1.14
2023-04-05T02:19:19.329Z,1.16
2023-04-05T02:19:50.742Z,0.95
2023-04-05T02:20:22.142Z,1.19
2023-04-05T02:20:53.541Z,0.92
2023-04-05T02:21:24.947Z,1.02
2023-04-05T02:21:56.353Z,0.94
2023-04-05T02:22:27.812Z,1.17
2023-04-05T02:22:59.227Z,0.96
2023-04-05T02:23:30.640Z,1.26
2023-04-05T02:24:02.050Z,1.06
2023-04-05T02:24:33.461Z,0.81
2023-04-05T02:25:04.876Z,0.74
2023-04-05T02:25:36.310Z,1.27
2023-04-05T02:26:07.770Z,1.13
2023-04-05T02:26:39.172Z,1.10
2023-04-05T02:27:10.582Z,1.10
2023-04-05T02:27:42.021Z,1.00
2023-04-05T02:28:13.512Z,0.91
2023-04-05T02:28:44.918Z,0.98
2023-04-05T02:29:16.343Z,1.11
2023-04-05T02:29:47.736Z,1.11
2023-04-05T02:30:19.153Z,1.31
2023-04-05T02:30:50.570Z,1.37
2023-04-05T02:31:22.002Z,1.00
2023-04-05T02:31:53.464Z,0.96
2023-04-05T02:32:24.885Z,0.99
2023-04-05T02:32:56.455Z,1.44
2023-04-05T02:33:27.911Z,1.11
2023-04-05T02:33:59.430Z,1.10
2023-04-05T02:34:30.865Z,1.28
2023-04-05T02:35:02.303Z,1.28
2023-04-05T02:35:33.721Z,1.02
2023-04-05T02:36:05.173Z,1.37
2023-04-05T02:36:36.594Z,1.26
2023-04-05T02:37:07.988Z,1.34
2023-04-05T02:37:39.398Z,1.03
2023-04-05T02:38:10.835Z,1.07
2023-04-05T02:38:42.252Z,1.01
2023-04-05T02:39:13.653Z,1.19
2023-04-05T02:39:45.036Z,0.88
2023-04-05T02:40:16.450Z,1.22
2023-04-05T02:40:47.868Z,1.03
2023-04-05T02:41:19.264Z,1.19
2023-04-05T02:41:50.700Z,0.89
2023-04-05T02:42:22.120Z,0.90
2023-04-05T02:42:53.569Z,1.66
2023-04-05T02:43:24.973Z,1.14
2023-04-05T02:43:56.375Z,1.06
2023-04-05T02:44:27.796Z,0.64
2023-04-05T02:44:59.205Z,0.82
2023-04-05T02:45:30.621Z,0.89
2023-04-05T02:46:02.062Z,1.25
2023-04-05T02:46:33.509Z,1.02
2023-04-05T02:47:04.907Z,0.96
2023-04-05T02:47:36.359Z,1.26
2023-04-05T02:48:07.871Z,1.29
2023-04-05T02:48:39.300Z,1.16
2023-04-05T02:49:10.718Z,1.17
2023-04-05T02:49:42.159Z,1.02
2023-04-05T02:50:13.573Z,0.95
2023-04-05T02:50:44.977Z,1.21
2023-04-05T02:51:16.399Z,1.50
2023-04-05T02:51:47.794Z,1.16
2023-04-05T02:52:19.192Z,1.01
2023-04-05T02:52:50.596Z,1.12
2023-04-05T02:53:22.095Z,1.04
2023-04-05T02:53:53.521Z,1.34
2023-04-05T02:54:24.950Z,0.90
2023-04-05T02:54:56.385Z,0.84
2023-04-05T02:55:27.789Z,0.84
2023-04-05T02:55:59.197Z,1.08
2023-04-05T02:56:30.615Z,1.13
2023-04-05T02:57:02.024Z,0.85
2023-04-05T02:57:33.430Z,0.97
2023-04-05T02:58:04.844Z,1.03
2023-04-05T02:58:36.247Z,1.26
2023-04-05T02:59:07.713Z,0.93
2023-04-05T02:59:39.216Z,1.41
2023-04-05T03:00:10.631Z,1.21
2023-04-05T03:00:42.411Z,0.99
2023-04-05T03:01:14.009Z,1.24
2023-04-05T03:01:45.490Z,1.12
2023-04-05T03:02:16.918Z,0.99
2023-04-05T03:02:48.358Z,1.27
2023-04-05T03:03:19.837Z,1.10
2023-04-05T03:03:51.366Z,0.98
2023-04-05T03:04:22.839Z,1.24
2023-04-05T03:04:54.241Z,0.91
2023-04-05T03:05:25.652Z,0.88
2023-04-05T03:05:57.068Z,1.30
2023-04-05T03:06:28.462Z,1.36
2023-04-05T03:06:59.900Z,0.93
2023-04-05T03:07:31.371Z,1.14
2023-04-05T03:08:02.766Z,0.88
2023-04-05T03:08:34.170Z,1.16
2023-04-05T03:09:05.593Z,1.11
2023-04-05T03:09:36.982Z,1.29
2023-04-05T03:10:08.388Z,1.33
2023-04-05T03:10:39.799Z,1.03
2023-04-05T03:11:11.205Z,1.02
2023-04-05T03:11:42.602Z,0.96
2023-04-05T03:12:14.032Z,1.14
2023-04-05T03:12:45.436Z,0.99
2023-04-05T03:13:16.860Z,1.15
2023-04-05T03:13:48.258Z,1.09
2023-04-05T03:14:19.723Z,1.10
2023-04-05T03:14:51.118Z,1.23
2023-04-05T03:15:22.510Z,1.47
2023-04-05T03:15:53.931Z,1.61
2023-04-05T03:16:25.361Z,0.90
2023-04-05T03:16:56.787Z,1.02
2023-04-05T03:17:28.251Z,1.17
2023-04-05T03:17:59.707Z,1.11
2023-04-05T03:18:31.159Z,1.16
2023-04-05T03:19:02.611Z,1.53
2023-04-05T03:19:34.050Z,1.08
2023-04-05T03:20:05.448Z,1.18
2023-04-05T03:20:36.861Z,1.40
2023-04-05T03:21:08.266Z,0.90
2023-04-05T03:21:39.702Z,1.15
2023-04-05T03:22:11.124Z,1.31
2023-04-05T03:22:42.553Z,1.10
2023-04-05T03:23:13.996Z,1.19
2023-04-05T03:23:45.410Z,1.11
2023-04-05T03:24:16.826Z,1.30
2023-04-05T03:24:48.237Z,1.16
2023-04-05T03:25:19.636Z,1.04
2023-04-05T03:25:51.056Z,1.07
2023-04-05T03:26:22.470Z,1.43
2023-04-05T03:26:53.874Z,1.22
2023-04-05T03:27:25.291Z,1.17
2023-04-05T03:27:56.686Z,1.22
2023-04-05T03:28:28.109Z,1.17
2023-04-05T03:28:59.522Z,1.01
2023-04-05T03:29:30.924Z,1.17
2023-04-05T03:30:02.336Z,1.28
2023-04-05T03:30:33.823Z,1.35
2023-04-05T03:31:05.307Z,1.24
2023-04-05T03:31:36.750Z,1.12
2023-04-05T03:32:08.184Z,1.23
2023-04-05T03:32:39.639Z,1.25
2023-04-05T03:33:11.101Z,1.09
2023-04-05T03:33:42.509Z,1.13
2023-04-05T03:34:13.905Z,1.09
2023-04-05T03:34:45.338Z,1.18
2023-04-05T03:35:16.905Z,0.95
2023-04-05T03:35:48.425Z,1.40
2023-04-05T03:36:19.887Z,1.17
2023-04-05T03:36:51.299Z,1.02
2023-04-05T03:37:22.716Z,1.39
2023-04-05T03:37:54.124Z,1.41
2023-04-05T03:38:25.540Z,0.96
2023-04-05T03:38:56.945Z,1.14
2023-04-05T03:39:28.349Z,1.07
2023-04-05T03:39:59.755Z,1.01
2023-04-05T03:40:31.188Z,1.22
2023-04-05T03:41:02.616Z,1.20
2023-04-05T03:41:34.022Z,1.04
2023-04-05T03:42:05.431Z,0.99
2023-04-05T03:42:36.841Z,1.08
2023-04-05T03:43:08.274Z,1.20
2023-04-05T03:43:39.704Z,1.37
2023-04-05T03:44:11.124Z,1.15
2023-04-05T03:44:42.539Z,1.00
2023-04-05T03:45:13.956Z,1.06
2023-04-05T03:45:45.369Z,1.20
2023-04-05T03:46:16.835Z,0.86
2023-04-05T03:46:48.231Z,0.87
2023-04-05T03:47:19.650Z,1.12
2023-04-05T03:47:51.098Z,1.29
2023-04-05T03:48:22.569Z,1.36
2023-04-05T03:48:53.976Z,1.31
2023-04-05T03:49:25.375Z,0.99
2023-04-05T03:49:56.775Z,1.16
2023-04-05T03:50:28.198Z,1.15
2023-04-05T03:50:59.651Z,1.08
2023-04-05T03:51:31.055Z,1.19
2023-04-05T03:52:02.450Z,1.24
2023-04-05T03:52:33.846Z,1.33
2023-04-05T03:53:05.315Z,0.85
2023-04-05T03:53:36.729Z,0.92
2023-04-05T03:54:08.133Z,1.00
2023-04-05T03:54:39.541Z,1.18
2023-04-05T03:55:10.956Z,1.01
2023-04-05T03:55:42.501Z,0.82
2023-04-05T03:56:14.043Z,0.98
2023-04-05T03:56:45.429Z,0.82
2023-04-05T03:57:16.826Z,0.85
2023-04-05T03:57:48.235Z,1.24
2023-04-05T03:58:19.668Z,1.13
2023-04-05T03:58:51.076Z,1.06
2023-04-05T03:59:22.520Z,1.30
2023-04-05T03:59:53.934Z,1.06
2023-04-05T04:00:25.361Z,1.03
2023-04-05T04:00:56.774Z,0.95
2023-04-05T04:01:28.205Z,1.24
2023-04-05T04:01:59.627Z,1.12
2023-04-05T04:02:31.139Z,1.13
2023-04-05T04:03:02.677Z,1.22
2023-04-05T04:03:34.131Z,0.90
2023-04-05T04:04:05.523Z,1.26
2023-04-05T04:04:36.959Z,1.52
2023-04-05T04:05:08.384Z,1.28
2023-04-05T04:05:40.170Z,1.07
2023-04-05T04:06:11.846Z,1.05
2023-04-05T04:06:43.356Z,0.87
2023-04-05T04:07:14.775Z,0.96
2023-04-05T04:07:46.181Z,1.17
2023-04-05T04:08:17.594Z,1.12
2023-04-05T04:08:49.044Z,1.01
2023-04-05T04:09:20.459Z,1.14
2023-04-05T04:09:51.862Z,1.09
2023-04-05T04:10:23.266Z,0.99
2023-04-05T04:10:54.676Z,1.71
2023-04-05T04:11:26.096Z,1.09
2023-04-05T04:11:57.549Z,1.04
2023-04-05T04:12:28.976Z,1.31
2023-04-05T04:13:00.395Z,1.12
2023-04-05T04:13:31.841Z,1.05
2023-04-05T04:14:03.252Z,1.22
2023-04-05T04:14:34.661Z,1.40
2023-04-05T04:15:06.073Z,1.04
2023-04-05T04:15:37.468Z,1.06
2023-04-05T04:16:08.906Z,1.23
2023-04-05T04:16:40.332Z,0.86
2023-04-05T04:17:11.807Z,1.16
2023-04-05T04:17:43.274Z,1.55
2023-04-05T04:18:14.705Z,1.21
2023-04-05T04:18:46.100Z,0.98
2023-04-05T04:19:17.502Z,1.06
2023-04-05T04:19:48.916Z,1.19
2023-04-05T04:20:20.322Z,1.08
2023-04-05T04:20:51.721Z,1.11
2023-04-05T04:21:23.109Z,1.22
2023-04-05T04:21:54.593Z,0.97
2023-04-05T04:22:26.041Z,1.08
2023-04-05T04:22:57.442Z,1.30
2023-04-05T04:23:28.826Z,1.36
2023-04-05T04:24:00.238Z,0.97
2023-04-05T04:24:31.632Z,0.96
2023-04-05T04:25:03.024Z,1.54
2023-04-05T04:25:34.425Z,1.12
2023-04-05T04:26:05.827Z,1.03
2023-04-05T04:26:37.231Z,0.81
2023-04-05T04:27:08.633Z,1.36
2023-04-05T04:27:40.061Z,1.19
2023-04-05T04:28:11.455Z,1.08
2023-04-05T04:28:42.855Z,1.23
2023-04-05T04:29:14.262Z,1.03
2023-04-05T04:29:45.669Z,1.13
2023-04-05T04:30:17.083Z,1.59
2023-04-05T04:30:48.487Z,1.20
2023-04-05T04:31:19.925Z,0.91
2023-04-05T04:31:51.443Z,1.29
2023-04-05T04:32:22.909Z,0.99
2023-04-05T04:32:54.396Z,1.41
2023-04-05T04:33:25.850Z,0.83
2023-04-05T04:33:57.268Z,1.48
2023-04-05T04:34:28.690Z,1.55
2023-04-05T04:35:00.138Z,1.44
2023-04-05T04:35:31.610Z,1.19
2023-04-05T04:36:03.068Z,1.14
2023-04-05T04:36:34.528Z,1.18
2023-04-05T04:37:05.951Z,1.14
2023-04-05T04:37:37.342Z,1.17
2023-04-05T04:38:08.959Z,1.23
2023-04-05T04:38:40.466Z,1.10
2023-04-05T04:39:11.871Z,1.26
2023-04-05T04:39:43.272Z,1.23
2023-04-05T04:40:14.695Z,1.14
2023-04-05T04:40:46.138Z,1.52
2023-04-05T04:41:17.549Z,1.31
2023-04-05T04:41:48.958Z,1.11
2023-04-05T04:42:20.370Z,0.94
2023-04-05T04:42:51.771Z,1.00
2023-04-05T04:43:23.211Z,1.26
2023-04-05T04:43:54.607Z,1.47
2023-04-05T04:44:26.007Z,1.52
2023-04-05T04:44:57.413Z,1.08
2023-04-05T04:45:28.917Z,1.39
2023-04-05T04:46:00.411Z,1.09
2023-04-05T04:46:31.834Z,0.79
2023-04-05T04:47:03.233Z,1.20
2023-04-05T04:47:34.641Z,1.14
2023-04-05T04:48:06.210Z,0.98
2023-04-05T04:48:37.627Z,1.27
2023-04-05T04:49:09.022Z,1.28
2023-04-05T04:49:40.433Z,1.10
2023-04-05T04:50:11.850Z,1.56
2023-04-05T04:50:43.263Z,1.33
2023-04-05T04:51:14.673Z,1.48
2023-04-05T04:51:46.086Z,1.31
2023-04-05T04:52:17.523Z,1.49
2023-04-05T04:52:48.931Z,1.50
2023-04-05T04:53:21.578Z,1.00
2023-04-05T04:53:54.985Z,1.42
2023-04-05T04:54:26.390Z,1.32
2023-04-05T04:54:57.789Z,1.09
2023-04-05T04:55:29.192Z,1.36
2023-04-05T04:56:00.590Z,1.10
2023-04-05T04:56:32.028Z,1.26
2023-04-05T04:57:03.430Z,1.03
2023-04-05T04:57:34.859Z,1.08
2023-04-05T04:58:06.335Z,1.29
2023-04-05T04:58:37.844Z,1.56
2023-04-05T04:59:09.356Z,1.26
2023-04-05T04:59:40.789Z,0.93
2023-04-05T05:00:12.194Z,1.24
2023-04-05T05:00:43.626Z,1.01
2023-04-05T05:01:15.087Z,1.14
2023-04-05T05:01:46.567Z,0.98
2023-04-05T05:02:18.001Z,1.32
2023-04-05T05:02:49.464Z,1.45
2023-04-05T05:03:20.885Z,1.18
2023-04-05T05:03:52.430Z,1.24
2023-04-05T05:04:23.924Z,0.96
2023-04-05T05:04:55.349Z,1.22
2023-04-05T05:05:26.765Z,1.12
2023-04-05T05:05:58.170Z,1.27
2023-04-05T05:06:29.588Z,1.24
2023-04-05T05:07:01.026Z,1.12
2023-04-05T05:07:32.466Z,1.17
2023-04-05T05:08:03.861Z,1.22
2023-04-05T05:08:35.304Z,1.25
2023-04-05T05:09:06.749Z,1.69
2023-04-05T05:09:38.155Z,1.54
2023-04-05T05:10:09.570Z,1.37
2023-04-05T05:10:41.219Z,1.31
2023-04-05T05:11:12.821Z,1.48
2023-04-05T05:11:44.287Z,1.11
2023-04-05T05:12:15.717Z,1.45
2023-04-05T05:12:47.125Z,1.55
2023-04-05T05:13:18.537Z,1.87
2023-04-05T05:13:52.637Z,1.62
2023-04-05T05:14:24.901Z,1.82
2023-04-05T05:14:56.304Z,1.79
2023-04-05T05:15:27.724Z,1.50
2023-04-05T05:15:59.141Z,1.46
2023-04-05T05:16:30.601Z,1.58
2023-04-05T05:17:02.171Z,1.57
2023-04-05T05:17:33.672Z,1.96
2023-04-05T05:18:05.128Z,1.58
2023-04-05T05:18:36.593Z,2.00
2023-04-05T05:19:08.030Z,1.86
2023-04-05T05:19:39.448Z,2.16
2023-04-05T05:20:11.129Z,2.02
2023-04-05T05:20:43.077Z,1.87
2023-04-05T05:21:14.667Z,1.23
2023-04-05T05:21:46.068Z,1.26
2023-04-05T05:22:17.465Z,1.48
2023-04-05T05:22:48.892Z,1.47
2023-04-05T05:23:20.294Z,1.48
2023-04-05T05:23:51.728Z,1.47
2023-04-05T05:24:23.128Z,1.91
2023-04-05T05:24:54.523Z,1.73
2023-04-05T05:25:25.937Z,1.95
2023-04-05T05:25:57.389Z,1.76
2023-04-05T05:26:28.779Z,2.75
2023-04-05T05:27:00.209Z,1.99
2023-04-05T05:27:31.623Z,1.46
2023-04-05T05:28:03.022Z,1.75
2023-04-05T05:28:34.832Z,1.45
2023-04-05T05:29:06.410Z,1.56
2023-04-05T05:29:37.867Z,1.99
2023-04-05T05:30:09.343Z,1.60
2023-04-05T05:30:41.041Z,1.96
2023-04-05T05:31:12.776Z,1.89
2023-04-05T05:31:44.199Z,1.81
2023-04-05T05:32:15.606Z,2.05
2023-04-05T05:32:47.061Z,1.93
2023-04-05T05:33:18.455Z,1.66
2023-04-05T05:33:49.953Z,1.82
2023-04-05T05:34:21.405Z,1.72
2023-04-05T05:34:52.820Z,1.90
2023-04-05T05:35:24.255Z,2.10
2023-04-05T05:35:55.786Z,1.77
2023-04-05T05:36:27.249Z,1.54
2023-04-05T05:36:58.681Z,1.52
2023-04-05T05:37:30.097Z,1.90
2023-04-05T05:38:01.518Z,1.83
2023-04-05T05:38:32.930Z,1.72
2023-04-05T05:39:04.344Z,2.05
2023-04-05T05:39:35.733Z,1.73
2023-04-05T05:40:07.147Z,1.89
2023-04-05T05:40:38.651Z,2.03
2023-04-05T05:41:10.133Z,1.80
2023-04-05T05:41:41.663Z,1.64
2023-04-05T05:42:13.110Z,1.67
2023-04-05T05:42:44.523Z,2.03
2023-04-05T05:43:15.920Z,1.64
2023-04-05T05:43:47.320Z,1.91
2023-04-05T05:44:18.903Z,1.85
2023-04-05T05:44:50.354Z,1.90
2023-04-05T05:45:21.828Z,1.62
2023-04-05T05:45:53.373Z,1.85
2023-04-05T05:46:24.959Z,1.59
2023-04-05T05:46:56.487Z,1.36
2023-04-05T05:47:27.992Z,1.51
2023-04-05T05:47:59.523Z,1.67
2023-04-05T05:48:31.067Z,1.67
2023-04-05T05:49:02.524Z,1.75
2023-04-05T05:49:33.952Z,1.83
2023-04-05T05:50:05.426Z,1.50
2023-04-05T05:50:36.921Z,1.90
2023-04-05T05:51:08.424Z,1.67
2023-04-05T05:51:40.014Z,1.70
2023-04-05T05:52:11.504Z,1.32
2023-04-05T05:52:42.994Z,1.87
2023-04-05T05:53:14.466Z,1.85
2023-04-05T05:53:45.998Z,1.47
2023-04-05T05:54:20.503Z,1.56
2023-04-05T05:54:52.009Z,1.32
2023-04-05T05:55:23.545Z,1.56
2023-04-05T05:55:55.046Z,1.89
2023-04-05T05:56:26.595Z,1.78
2023-04-05T05:56:58.128Z,1.81
2023-04-05T05:57:29.678Z,1.92
2023-04-05T05:58:01.094Z,1.59
2023-04-05T05:58:32.746Z,1.99
2023-04-05T05:59:04.215Z,1.71
2023-04-05T05:59:35.730Z,1.72
2023-04-05T06:00:07.213Z,1.69
2023-04-05T06:00:38.739Z,1.69
2023-04-05T06:01:10.337Z,1.62
2023-04-05T06:01:41.742Z,1.33
2023-04-05T06:02:13.211Z,1.69
2023-04-05T06:02:44.761Z,1.81
2023-04-05T06:03:16.338Z,1.70
2023-04-05T06:03:47.888Z,1.41
2023-04-05T06:04:19.753Z,1.59
2023-04-05T06:04:51.323Z,2.27
2023-04-05T06:05:22.854Z,1.64
2023-04-05T06:05:54.401Z,1.73
2023-04-05T06:06:25.981Z,1.23
2023-04-05T06:06:57.516Z,1.88
2023-04-05T06:07:28.949Z,1.55
2023-04-05T06:08:00.436Z,1.76
2023-04-05T06:08:31.916Z,1.72
2023-04-05T06:09:03.476Z,1.60
2023-04-05T06:09:35.015Z,1.69
2023-04-05T06:10:06.559Z,1.53
2023-04-05T06:10:38.123Z,1.30
2023-04-05T06:11:09.937Z,1.32
2023-04-05T06:11:53.093Z,1.82
2023-04-05T06:12:28.683Z,1.35
2023-04-05T06:13:00.280Z,1.43
2023-04-05T06:13:31.790Z,1.51
2023-04-05T06:14:03.344Z,1.86
2023-04-05T06:14:34.768Z,1.51
2023-04-05T06:15:06.170Z,1.88
2023-04-05T06:15:37.582Z,1.31
2023-04-05T06:16:10.024Z,1.50
2023-04-05T06:16:41.528Z,1.69
2023-04-05T06:17:12.967Z,1.53
2023-04-05T06:17:44.378Z,1.64
2023-04-05T06:18:15.855Z,1.62
2023-04-05T06:18:47.366Z,1.43
2023-04-05T06:19:18.889Z,1.60
2023-04-05T06:19:50.858Z,1.62
2023-04-05T06:20:23.314Z,1.49
2023-04-05T06:20:54.790Z,1.45
2023-04-05T06:21:26.283Z,1.78
2023-04-05T06:21:57.719Z,1.63
2023-04-05T06:22:29.243Z,1.66
2023-04-05T06:23:00.778Z,1.41
2023-04-05T06:23:32.307Z,1.79
2023-04-05T06:24:04.025Z,1.72
2023-04-05T06:24:36.633Z,1.62
2023-04-05T06:25:08.047Z,1.76
2023-04-05T06:25:39.467Z,2.15
2023-04-05T06:26:10.885Z,2.06
2023-04-05T06:26:42.295Z,1.82
2023-04-05T06:27:13.696Z,2.12
2023-04-05T06:27:45.134Z,1.29
2023-04-05T06:28:16.545Z,1.60
2023-04-05T06:28:48.005Z,1.43
2023-04-05T06:29:19.472Z,1.32
2023-04-05T06:29:50.882Z,1.44
2023-04-05T06:30:22.283Z,1.70
2023-04-05T06:30:53.699Z,1.69
2023-04-05T06:31:25.137Z,1.97
2023-04-05T06:31:56.628Z,1.67
2023-04-05T06:32:28.087Z,1.74
2023-04-05T06:32:59.726Z,1.57
2023-04-05T06:33:31.159Z,1.61
2023-04-05T06:34:02.580Z,1.68
2023-04-05T06:34:34.026Z,1.53
2023-04-05T06:35:05.550Z,1.25
2023-04-05T06:35:36.985Z,1.94
2023-04-05T06:36:08.449Z,1.83
2023-04-05T06:36:39.872Z,1.55
2023-04-05T06:37:11.272Z,1.40
2023-04-05T06:37:42.684Z,1.38
2023-04-05T06:38:14.107Z,1.58
2023-04-05T06:38:45.495Z,1.66
2023-04-05T06:39:16.914Z,1.26
2023-04-05T06:39:48.343Z,1.48
2023-04-05T06:40:19.766Z,1.57
2023-04-05T06:40:51.204Z,1.46
2023-04-05T06:41:22.630Z,1.29
2023-04-05T06:41:54.042Z,1.88
2023-04-05T06:42:26.524Z,1.33
2023-04-05T06:42:59.366Z,1.68
2023-04-05T06:43:30.835Z,1.58
2023-04-05T06:44:02.264Z,2.39
2023-04-05T06:44:33.676Z,1.48
2023-04-05T06:45:05.101Z,1.83
2023-04-05T06:45:36.759Z,1.79
2023-04-05T06:46:08.217Z,1.80
2023-04-05T06:46:39.647Z,1.96
2023-04-05T06:47:11.040Z,1.46
2023-04-05T06:47:42.550Z,1.54
2023-04-05T06:48:14.062Z,1.47
2023-04-05T06:48:45.564Z,1.82
2023-04-05T06:49:16.968Z,1.88
2023-04-05T06:49:48.370Z,1.90
2023-04-05T06:50:19.805Z,1.97
2023-04-05T06:50:51.209Z,1.64
2023-04-05T06:51:22.723Z,1.57
2023-04-05T06:51:54.130Z,1.36
2023-04-05T06:52:25.535Z,1.35
2023-04-05T06:52:56.929Z,1.04
2023-04-05T06:53:28.466Z,1.53
2023-04-05T06:53:59.961Z,1.46
2023-04-05T06:54:31.356Z,1.38
2023-04-05T06:55:02.747Z,1.71
2023-04-05T06:55:34.147Z,1.75
2023-04-05T06:56:05.570Z,1.60
2023-04-05T06:56:36.989Z,1.77
2023-04-05T06:57:08.395Z,1.88
2023-04-05T06:57:39.847Z,1.47
2023-04-05T06:58:11.308Z,1.36
2023-04-05T06:58:42.719Z,1.65
2023-04-05T06:59:14.238Z,1.85