createdAt,value
2023-03-22T00:01:17.179Z,13.80
2023-03-22T00:03:44.117Z,13.70
2023-03-22T00:06:11.419Z,13.70
2023-03-22T00:08:39.133Z,13.60
2023-03-22T00:11:07.361Z,13.60
2023-03-22T00:13:36.447Z,13.60
2023-03-22T00:16:05.296Z,13.50
2023-03-22T00:18:32.394Z,13.50
2023-03-22T00:21:00.688Z,13.50
2023-03-22T00:23:29.612Z,13.40
2023-03-22T00:25:57.122Z,13.40
2023-03-22T00:28:24.980Z,13.40
2023-03-22T00:30:58.651Z,13.30
2023-03-22T00:33:25.999Z,13.30
2023-03-22T00:36:02.253Z,13.20
2023-03-22T00:38:43.755Z,13.20
2023-03-22T00:41:28.846Z,13.20
2023-03-22T00:43:55.768Z,13.10
2023-03-22T00:46:22.822Z,13.00
2023-03-22T00:48:49.837Z,13.00
2023-03-22T00:51:18.056Z,12.90
2023-03-22T00:53:45.600Z,12.90
2023-03-22T00:56:14.266Z,12.80
2023-03-22T00:58:42.610Z,12.80
2023-03-22T01:01:13.587Z,12.70
2023-03-22T01:03:42.777Z,12.70
2023-03-22T01:06:10.593Z,12.70
2023-03-22T01:08:39.041Z,12.70
2023-03-22T01:11:07.533Z,12.70
2023-03-22T01:13:41.870Z,12.60
2023-03-22T01:16:10.890Z,12.60
2023-03-22T01:18:37.899Z,12.60
2023-03-22T01:21:06.093Z,12.60
2023-03-22T01:23:33.193Z,12.60
2023-03-22T01:26:01.337Z,12.60
2023-03-22T01:28:29.336Z,12.60
2023-03-22T01:31:00.623Z,12.60
2023-03-22T01:33:27.450Z,12.50
2023-03-22T01:35:54.272Z,12.50
2023-03-22T01:38:21.661Z,12.50
2023-03-22T01:40:48.563Z,12.40
2023-03-22T01:43:17.200Z,12.40
2023-03-22T01:45:50.524Z,12.30
2023-03-22T01:48:35.823Z,12.30
2023-03-22T01:51:13.314Z,12.30
2023-03-22T01:53:50.360Z,12.20
2023-03-22T01:56:23.613Z,12.20
2023-03-22T01:58:55.022Z,12.20
2023-03-22T02:01:23.126Z,12.10
2023-03-22T02:04:10.007Z,12.10
2023-03-22T02:06:39.237Z,12.10
2023-03-22T02:09:11.125Z,12.10
2023-03-22T02:11:46.524Z,12.10
2023-03-22T02:14:34.458Z,12.00
2023-03-22T02:17:29.362Z,12.00
2023-03-22T02:20:31.459Z,12.00
2023-03-22T02:23:20.305Z,11.90
2023-03-22T02:26:27.124Z,11.90
2023-03-22T02:29:22.351Z,11.90
2023-03-22T02:32:29.175Z,11.90
2023-03-22T02:35:37.122Z,11.90
2023-03-22T02:38:37.850Z,11.80
2023-03-22T02:41:09.147Z,11.80
2023-03-22T02:44:03.745Z,11.80
2023-03-22T02:46:45.043Z,11.80
2023-03-22T02:49:35.526Z,11.80
2023-03-22T02:52:17.274Z,11.70
2023-03-22T02:54:49.582Z,11.70
2023-03-22T02:57:36.210Z,11.70
2023-03-22T03:00:11.483Z,11.70
2023-03-22T03:02:51.245Z,11.60
2023-03-22T03:05:20.732Z,11.70
2023-03-22T03:07:54.724Z,11.70
2023-03-22T03:10:23.745Z,11.60
2023-03-22T03:12:50.636Z,11.60
2023-03-22T03:15:21.278Z,11.60
2023-03-22T03:18:22.842Z,11.60
2023-03-22T03:21:17.130Z,11.50
2023-03-22T03:24:23.291Z,11.50
2023-03-22T03:27:02.535Z,11.50
2023-03-22T03:29:57.074Z,11.50
2023-03-22T03:32:35.976Z,11.50
2023-03-22T03:35:22.529Z,11.50
2023-03-22T03:38:08.814Z,11.50
2023-03-22T03:40:43.392Z,11.50
2023-03-22T03:43:11.361Z,11.50
2023-03-22T03:45:39.722Z,11.50
2023-03-22T03:48:18.530Z,11.60
2023-03-22T03:50:48.277Z,11.50
2023-03-22T03:53:15.732Z,11.50
2023-03-22T03:55:42.734Z,11.50
2023-03-22T03:58:09.989Z,11.60
2023-03-22T04:00:38.285Z,11.50
2023-03-22T04:03:06.667Z,11.60
2023-03-22T04:05:33.998Z,11.60
2023-03-22T04:08:00.892Z,11.50
2023-03-22T04:10:27.777Z,11.50
2023-03-22T04:12:54.662Z,11.60
2023-03-22T04:15:21.727Z,11.50
2023-03-22T04:17:48.658Z,11.60
2023-03-22T04:20:15.847Z,11.50
2023-03-22T04:22:42.901Z,11.50
2023-03-22T04:25:15.005Z,11.50
2023-03-22T04:27:42.806Z,11.50
2023-03-22T04:30:18.904Z,11.50
2023-03-22T04:32:47.639Z,11.40
2023-03-22T04:35:15.682Z,11.40
2023-03-22T04:37:43.082Z,11.40
2023-03-22T04:40:16.583Z,11.40
2023-03-22T04:42:45.501Z,11.30
2023-03-22T04:45:14.021Z,11.30
2023-03-22T04:47:41.116Z,11.30
2023-03-22T04:50:09.367Z,11.20
2023-03-22T04:52:36.202Z,11.30
2023-03-22T04:55:03.418Z,11.30
2023-03-22T04:57:30.407Z,11.20
2023-03-22T04:59:57.205Z,11.20
2023-03-22T05:02:24.094Z,11.20
2023-03-22T05:04:51.041Z,11.20
2023-03-22T05:07:17.886Z,11.20
2023-03-22T05:09:44.730Z,11.10
2023-03-22T05:12:12.046Z,11.20
2023-03-22T05:14:38.906Z,11.20
2023-03-22T05:17:05.903Z,11.20
2023-03-22T05:19:33.097Z,11.20
2023-03-22T05:22:02.020Z,11.20
2023-03-22T05:24:31.153Z,11.20
2023-03-22T05:27:01.036Z,11.20
2023-03-22T05:29:28.648Z,11.20
2023-03-22T05:31:55.470Z,11.10
2023-03-22T05:34:22.442Z,11.10
2023-03-22T05:36:51.463Z,11.10
2023-03-22T05:39:18.468Z,11.10
2023-03-22T05:41:46.619Z,11.10
2023-03-22T05:44:13.571Z,11.00
2023-03-22T05:46:40.473Z,11.00
2023-03-22T05:49:07.782Z,11.00
2023-03-22T05:51:41.538Z,10.90
2023-03-22T05:54:09.687Z,10.90
2023-03-22T05:56:36.963Z,10.90
2023-03-22T05:59:05.148Z,10.90
2023-03-22T06:01:33.498Z,10.90
2023-03-22T06:04:00.849Z,10.80
2023-03-22T06:06:30.393Z,10.90
2023-03-22T06:09:07.217Z,10.90
2023-03-22T06:11:42.979Z,10.90
2023-03-22T06:14:09.975Z,10.90
2023-03-22T06:16:46.074Z,10.80
2023-03-22T06:19:17.358Z,10.80
2023-03-22T06:21:44.543Z,10.80
2023-03-22T06:24:11.595Z,10.80
2023-03-22T06:26:38.442Z,10.80
2023-03-22T06:29:05.349Z,10.90
2023-03-22T06:31:32.649Z,10.90
2023-03-22T06:33:59.626Z,10.90
2023-03-22T06:36:26.514Z,11.00
2023-03-22T06:38:54.069Z,11.00
2023-03-22T06:41:27.722Z,11.10
2023-03-22T06:44:22.945Z,11.10
2023-03-22T06:46:49.946Z,11.20
2023-03-22T06:49:19.218Z,11.20
2023-03-22T06:51:46.129Z,11.30
2023-03-22T06:54:13.315Z,11.40
2023-03-22T06:56:40.359Z,11.40
2023-03-22T06:59:07.169Z,11.50
2023-03-22T07:01:34.198Z,11.50
2023-03-22T07:04:01.186Z,11.60
2023-03-22T07:06:28.944Z,11.60
2023-03-22T07:08:55.839Z,11.70
2023-03-22T07:11:22.713Z,11.80
2023-03-22T07:13:49.510Z,11.90
2023-03-22T07:16:18.129Z,12.00
2023-03-22T07:18:48.299Z,12.00
2023-03-22T07:21:15.693Z,12.10
2023-03-22T07:23:42.783Z,12.20
2023-03-22T07:26:09.902Z,12.30
2023-03-22T07:28:36.962Z,12.30
2023-03-22T07:31:07.932Z,12.50
2023-03-22T07:33:48.568Z,12.50
2023-03-22T07:36:16.885Z,12.70
2023-03-22T07:38:46.263Z,12.80
2023-03-22T07:41:28.224Z,12.90
2023-03-22T07:44:32.823Z,13.10
2023-03-22T07:47:05.129Z,13.40
2023-03-22T07:49:32.437Z,13.30
2023-03-22T07:52:04.574Z,13.50
2023-03-22T07:54:34.242Z,13.60
2023-03-22T07:57:01.834Z,13.70
2023-03-22T07:59:29.337Z,13.90
2023-03-22T08:01:56.632Z,14.00
2023-03-22T08:08:37.915Z,14.40
2023-03-22T08:11:06.630Z,14.70
2023-03-22T08:13:34.364Z,14.80
2023-03-22T08:16:01.736Z,15.00
2023-03-22T08:18:28.724Z,15.10
2023-03-22T08:20:58.146Z,15.30
2023-03-22T08:23:40.519Z,15.50
2023-03-22T08:26:14.792Z,15.60
2023-03-22T08:28:53.064Z,15.70
2023-03-22T08:31:34.294Z,15.90
2023-03-22T08:36:59.323Z,16.20
2023-03-22T08:39:52.855Z,16.40
2023-03-22T08:42:26.102Z,16.40
2023-03-22T08:44:59.331Z,16.60
2023-03-22T08:47:42.171Z,16.70
2023-03-22T08:50:27.641Z,16.90
2023-03-22T08:52:54.651Z,17.00
2023-03-22T08:55:46.163Z,17.10
2023-03-22T09:02:31.809Z,17.20
2023-03-22T09:06:05.166Z,17.20
2023-03-22T09:09:31.988Z,17.50
2023-03-22T09:12:16.635Z,17.60
2023-03-22T09:15:02.037Z,17.80
2023-03-22T09:17:49.969Z,17.90
2023-03-22T09:20:21.687Z,18.00
2023-03-22T09:22:57.588Z,18.00
2023-03-22T09:25:34.859Z,18.10
2023-03-22T09:30:53.693Z,18.30
2023-03-22T09:33:36.461Z,18.40
2023-03-22T09:36:28.635Z,18.40
2023-03-22T09:38:59.033Z,18.30
2023-03-22T09:41:39.424Z,18.50
2023-03-22T09:44:36.345Z,18.60
2023-03-22T09:47:11.250Z,18.70
2023-03-22T09:49:53.426Z,18.80
2023-03-22T09:52:21.835Z,18.90
2023-03-22T09:54:53.017Z,19.00
2023-03-22T09:57:37.458Z,19.10
2023-03-22T10:00:43.513Z,19.20
2023-03-22T10:03:54.525Z,19.30
2023-03-22T10:06:29.288Z,19.40
2023-03-22T10:09:16.535Z,19.50
2023-03-22T10:12:00.430Z,19.50
2023-03-22T10:14:51.421Z,19.60
2023-03-22T10:17:25.591Z,19.60
2023-03-22T10:19:59.940Z,19.80
2023-03-22T10:22:34.330Z,19.90
2023-03-22T10:25:03.262Z,19.90
2023-03-22T10:27:32.071Z,20.00
2023-03-22T10:30:20.943Z,20.10
2023-03-22T10:33:22.937Z,20.10
2023-03-22T10:35:51.778Z,20.20
2023-03-22T10:38:26.186Z,20.20
2023-03-22T10:40:57.147Z,20.10
2023-03-22T10:43:44.542Z,20.20
2023-03-22T10:46:20.775Z,20.20
2023-03-22T10:48:51.862Z,20.30
2023-03-22T10:51:48.449Z,20.30
2023-03-22T10:54:20.337Z,20.50
2023-03-22T10:56:47.410Z,20.50
2023-03-22T10:59:49.279Z,20.60
2023-03-22T11:02:27.610Z,20.70
2023-03-22T11:05:04.769Z,20.70
2023-03-22T11:07:45.323Z,20.80
2023-03-22T11:10:24.465Z,20.90
2023-03-22T11:12:56.979Z,20.90
2023-03-22T11:15:32.433Z,21.00
2023-03-22T11:18:15.732Z,21.00
2023-03-22T11:20:57.814Z,21.00
2023-03-22T11:23:25.945Z,21.10
2023-03-22T11:26:00.221Z,21.10
2023-03-22T11:28:35.950Z,21.10
2023-03-22T11:31:13.528Z,21.20
2023-03-22T11:33:58.810Z,21.20
2023-03-22T11:36:27.069Z,21.30
2023-03-22T11:39:05.809Z,21.30
2023-03-22T11:41:39.216Z,21.30
2023-03-22T11:44:13.537Z,21.40
2023-03-22T11:46:49.258Z,21.40
2023-03-22T11:49:17.975Z,21.50
2023-03-22T11:51:45.706Z,21.50
2023-03-22T11:54:32.645Z,21.50
2023-03-22T11:57:04.375Z,21.60
2023-03-22T11:59:39.616Z,21.60
2023-03-22T12:02:24.074Z,21.70
2023-03-22T12:05:01.966Z,21.70
2023-03-22T12:07:32.795Z,21.80
2023-03-22T12:10:10.755Z,21.90
2023-03-22T12:12:45.553Z,22.00
2023-03-22T12:15:24.137Z,22.00
2023-03-22T12:18:08.205Z,22.10
2023-03-22T12:20:53.496Z,22.10
2023-03-22T12:23:25.767Z,22.20
2023-03-22T12:26:05.933Z,22.30
2023-03-22T12:28:43.488Z,22.50
2023-03-22T12:31:21.968Z,22.60
2023-03-22T12:33:59.521Z,22.70
2023-03-22T12:36:52.504Z,22.70
2023-03-22T12:39:28.518Z,22.80
2023-03-22T12:42:03.760Z,22.90
2023-03-22T12:44:41.071Z,23.00
2023-03-22T12:47:17.148Z,23.00
2023-03-22T12:49:59.330Z,23.10
2023-03-22T12:52:45.820Z,23.20
2023-03-22T12:55:27.851Z,23.40
2023-03-22T12:57:55.648Z,23.60
2023-03-22T13:00:33.975Z,23.70
2023-03-22T13:03:16.155Z,23.80
2023-03-22T13:05:46.967Z,23.90
2023-03-22T13:08:20.567Z,24.00
2023-03-22T13:11:06.077Z,24.10
2023-03-22T13:13:43.831Z,24.20
2023-03-22T13:16:11.440Z,24.20
2023-03-22T13:18:58.645Z,24.30
2023-03-22T13:21:30.497Z,24.30
2023-03-22T13:24:06.754Z,24.50
2023-03-22T13:26:55.240Z,24.50
2023-03-22T13:29:38.441Z,24.60
2023-03-22T13:32:30.254Z,24.60
2023-03-22T13:34:57.874Z,24.60
2023-03-22T13:37:31.753Z,24.60
2023-03-22T13:40:02.322Z,24.70
2023-03-22T13:42:39.787Z,24.80
2023-03-22T13:45:34.253Z,24.80
2023-03-22T13:48:29.445Z,24.80
2023-03-22T13:50:58.845Z,24.80
2023-03-22T13:53:34.104Z,24.70
2023-03-22T13:56:07.214Z,24.60
2023-03-22T13:58:53.560Z,24.50
2023-03-22T14:01:35.381Z,24.50
2023-03-22T14:04:11.274Z,24.40
2023-03-22T14:06:51.803Z,24.30
2023-03-22T14:09:32.543Z,24.20
2023-03-22T14:12:51.330Z,24.10
2023-03-22T14:15:25.440Z,24.00
2023-03-22T14:18:13.056Z,23.90
2023-03-22T14:20:41.157Z,23.90
