createdAt,value
2023-02-24T00:00:36.440Z,100.00
2023-02-24T00:01:39.468Z,100.00
2023-02-24T00:04:09.340Z,100.00
2023-02-24T00:05:36.434Z,100.00
2023-02-24T00:06:37.715Z,100.00
2023-02-24T00:09:19.455Z,100.00
2023-02-24T00:10:36.415Z,100.00
2023-02-24T00:11:49.021Z,100.00
2023-02-24T00:14:16.430Z,100.00
2023-02-24T00:15:36.426Z,100.00
2023-02-24T00:16:44.522Z,100.00
2023-02-24T00:19:19.657Z,100.00
2023-02-24T00:20:36.497Z,100.00
2023-02-24T00:21:46.467Z,100.00
2023-02-24T00:24:13.363Z,100.00
2023-02-24T00:25:36.445Z,100.00
2023-02-24T00:26:40.636Z,100.00
2023-02-24T00:29:11.358Z,100.00
2023-02-24T00:30:36.417Z,100.00
2023-02-24T00:31:41.857Z,100.00
2023-02-24T00:34:09.511Z,100.00
2023-02-24T00:35:36.429Z,100.00
2023-02-24T00:36:35.841Z,100.00
2023-02-24T00:39:11.492Z,100.00
2023-02-24T00:40:36.436Z,100.00
2023-02-24T00:41:40.898Z,100.00
2023-02-24T00:44:11.339Z,100.00
2023-02-24T00:45:36.435Z,100.00
2023-02-24T00:46:39.389Z,100.00
2023-02-24T00:49:10.505Z,100.00
2023-02-24T00:50:36.458Z,100.00
2023-02-24T00:51:40.460Z,100.00
2023-02-24T00:54:07.932Z,100.00
2023-02-24T00:55:36.593Z,100.00
2023-02-24T00:56:34.775Z,100.00
2023-02-24T00:59:02.705Z,100.00
2023-02-24T01:00:36.555Z,100.00
2023-02-24T01:01:33.599Z,100.00
2023-02-24T01:04:10.931Z,100.00
2023-02-24T01:05:36.522Z,100.00
2023-02-24T01:06:40.339Z,100.00
2023-02-24T01:09:10.990Z,100.00
2023-02-24T01:10:36.597Z,100.00
2023-02-24T01:11:56.529Z,100.00
2023-02-24T01:14:27.676Z,100.00
2023-02-24T01:15:36.555Z,100.00
2023-02-24T01:16:57.735Z,100.00
2023-02-24T01:19:30.494Z,100.00
2023-02-24T01:20:36.578Z,100.00
2023-02-24T01:22:02.434Z,100.00
2023-02-24T01:24:33.020Z,100.00
2023-02-24T01:25:36.580Z,100.00
2023-02-24T01:26:59.480Z,100.00
2023-02-24T01:29:26.011Z,100.00
2023-02-24T01:30:36.618Z,100.00
2023-02-24T01:31:58.485Z,100.00
2023-02-24T01:34:25.774Z,100.00
2023-02-24T01:35:36.645Z,23
2023-02-24T01:36:52.377Z,100.00
2023-02-24T01:39:18.783Z,100.00
2023-02-24T01:40:36.677Z,100.00
2023-02-24T01:41:46.637Z,100.00
2023-02-24T01:44:17.874Z,100.00
2023-02-24T01:45:36.719Z,100.00
2023-02-24T01:46:46.474Z,100.00
2023-02-24T01:49:18.009Z,100.00
2023-02-24T01:50:36.740Z,100.00
2023-02-24T01:52:06.882Z,100.00
2023-02-24T01:54:39.148Z,100.00
2023-02-24T01:55:36.801Z,100.00
2023-02-24T01:57:07.961Z,100.00
2023-02-24T01:59:37.638Z,100.00
2023-02-24T02:00:36.764Z,100.00
2023-02-24T02:02:07.063Z,100.00
2023-02-24T02:04:42.753Z,100.00
2023-02-24T02:05:36.797Z,100.00
2023-02-24T02:07:11.255Z,100.00
2023-02-24T02:09:41.559Z,100.00
2023-02-24T02:10:36.784Z,100.00
2023-02-24T02:12:09.437Z,100.00
2023-02-24T02:14:39.647Z,100.00
2023-02-24T02:15:36.871Z,100.00
2023-02-24T02:17:35.644Z,100.00
2023-02-24T02:20:17.478Z,100.00
2023-02-24T02:20:36.788Z,100.00
2023-02-24T02:23:25.872Z,100.00
2023-02-24T02:25:36.782Z,100.00
2023-02-24T02:26:26.595Z,100.00
2023-02-24T02:29:11.817Z,100.00
2023-02-24T02:30:36.803Z,100.00
2023-02-24T02:32:03.671Z,100.00
2023-02-24T02:34:54.891Z,100.00
2023-02-24T02:35:36.798Z,100.00
2023-02-24T02:37:26.734Z,100.00
2023-02-24T02:40:28.055Z,100.00
2023-02-24T02:40:36.782Z,100.00
2023-02-24T02:43:04.270Z,100.00
2023-02-24T02:45:40.466Z,100.00
2023-02-24T02:45:40.659Z,100.00
2023-02-24T02:48:15.865Z,100.00
2023-02-24T02:50:36.750Z,100.00
2023-02-24T02:50:50.362Z,100.00
2023-02-24T02:53:54.530Z,100.00
2023-02-24T02:55:36.777Z,100.00
2023-02-24T02:56:37.578Z,100.00
2023-02-24T02:59:05.994Z,100.00
2023-02-24T03:00:36.757Z,100.00
2023-02-24T03:01:37.213Z,100.00
2023-02-24T03:04:08.474Z,100.00
2023-02-24T03:05:36.782Z,100.00
2023-02-24T03:06:43.362Z,100.00
2023-02-24T03:09:16.276Z,100.00
2023-02-24T03:10:36.759Z,100.00
2023-02-24T03:11:48.171Z,100.00
2023-02-24T03:14:17.342Z,100.00
2023-02-24T03:15:36.776Z,100.00
2023-02-24T03:16:49.074Z,100.00
2023-02-24T03:19:20.523Z,100.00
2023-02-24T03:20:36.824Z,100.00
2023-02-24T03:21:56.200Z,100.00
2023-02-24T03:24:24.321Z,100.00
2023-02-24T03:25:36.770Z,100.00
2023-02-24T03:27:06.863Z,100.00
2023-02-24T03:30:01.511Z,100.00
2023-02-24T03:30:36.794Z,100.00
2023-02-24T03:32:33.497Z,100.00
2023-02-24T03:35:09.612Z,100.00
2023-02-24T03:35:36.799Z,100.00
2023-02-24T03:37:36.863Z,100.00
2023-02-24T03:40:11.346Z,100.00
2023-02-24T03:40:36.817Z,100.00
2023-02-24T03:42:40.781Z,100.00
2023-02-24T03:45:09.331Z,100.00
2023-02-24T03:45:36.788Z,100.00
2023-02-24T03:47:36.468Z,100.00
2023-02-24T03:50:11.671Z,100.00
2023-02-24T03:50:36.766Z,100.00
2023-02-24T03:53:10.697Z,100.00
2023-02-24T03:56:03.498Z,100.00
2023-02-24T03:56:03.651Z,100.00
2023-02-24T03:58:42.090Z,100.00
2023-02-24T04:00:36.777Z,100.00
2023-02-24T04:01:13.213Z,100.00
2023-02-24T04:03:57.467Z,100.00
2023-02-24T04:05:36.764Z,100.00
2023-02-24T04:06:45.102Z,100.00
2023-02-24T04:09:15.822Z,100.00
2023-02-24T04:10:36.849Z,100.00
2023-02-24T04:12:04.264Z,100.00
2023-02-24T04:14:40.220Z,100.00
2023-02-24T04:15:36.802Z,100.00
2023-02-24T04:17:21.740Z,100.00
2023-02-24T04:19:51.262Z,100.00
2023-02-24T04:20:36.774Z,100.00
2023-02-24T04:22:24.574Z,100.00
2023-02-24T04:24:55.370Z,100.00
2023-02-24T04:25:36.798Z,100.00
2023-02-24T04:27:23.791Z,100.00
2023-02-24T04:29:54.536Z,100.00
2023-02-24T04:30:36.783Z,100.00
2023-02-24T04:32:29.334Z,100.00
2023-02-24T04:35:07.207Z,100.00
2023-02-24T04:35:36.773Z,100.00
2023-02-24T04:37:38.470Z,100.00
2023-02-24T04:40:12.100Z,100.00
2023-02-24T04:40:36.801Z,100.00
2023-02-24T04:42:46.342Z,100.00
2023-02-24T04:45:14.123Z,100.00
2023-02-24T04:45:36.800Z,100.00
2023-02-24T04:47:45.954Z,100.00
2023-02-24T04:50:25.371Z,100.00
2023-02-24T04:50:36.817Z,100.00
2023-02-24T04:52:53.049Z,100.00
2023-02-24T04:55:22.291Z,100.00
2023-02-24T04:55:36.787Z,100.00
2023-02-24T04:57:58.281Z,100.00
2023-02-24T05:00:26.660Z,100.00
2023-02-24T05:00:36.774Z,100.00
2023-02-24T05:02:56.627Z,100.00
2023-02-24T05:05:28.012Z,100.00
2023-02-24T05:05:36.796Z,100.00
2023-02-24T05:07:56.447Z,100.00
2023-02-24T05:10:27.989Z,100.00
2023-02-24T05:10:36.775Z,100.00
2023-02-24T05:12:55.053Z,100.00
2023-02-24T05:15:21.400Z,100.00
2023-02-24T05:15:36.792Z,100.00
2023-02-24T05:17:51.465Z,100.00
2023-02-24T05:20:36.566Z,100.00
2023-02-24T05:20:36.765Z,100.00
2023-02-24T05:23:03.050Z,100.00
2023-02-24T05:25:35.586Z,100.00
2023-02-24T05:25:36.810Z,100.00
2023-02-24T05:28:04.074Z,100.00
2023-02-24T05:30:30.609Z,100.00
2023-02-24T05:30:36.859Z,100.00
2023-02-24T05:32:57.125Z,100.00
2023-02-24T05:35:24.517Z,100.00
2023-02-24T05:35:36.764Z,100.00
2023-02-24T05:37:51.696Z,100.00
2023-02-24T05:40:22.966Z,100.00
2023-02-24T05:40:36.756Z,100.00
2023-02-24T05:42:49.864Z,100.00
2023-02-24T05:45:16.268Z,100.00
2023-02-24T05:45:36.783Z,100.00
2023-02-24T05:47:46.305Z,100.00
2023-02-24T05:50:13.442Z,100.00
2023-02-24T05:50:36.789Z,100.00
2023-02-24T05:52:39.870Z,100.00
2023-02-24T05:55:07.235Z,100.00
2023-02-24T05:55:36.775Z,100.00
2023-02-24T05:57:35.617Z,100.00
2023-02-24T06:00:14.608Z,100.00
2023-02-24T06:00:36.783Z,100.00
2023-02-24T06:02:49.249Z,100.00
2023-02-24T06:05:25.461Z,100.00
2023-02-24T06:05:36.815Z,100.00
2023-02-24T06:08:11.684Z,100.00
2023-02-24T06:10:36.795Z,100.00
2023-02-24T06:10:41.796Z,100.00
2023-02-24T06:13:08.205Z,100.00
2023-02-24T06:15:34.750Z,100.00
2023-02-24T06:15:36.769Z,100.00
2023-02-24T06:18:01.323Z,100.00
2023-02-24T06:20:29.645Z,100.00
2023-02-24T06:20:36.794Z,100.00
2023-02-24T06:22:59.524Z,100.00
2023-02-24T06:25:27.854Z,100.00
2023-02-24T06:25:36.750Z,100.00
2023-02-24T06:27:55.642Z,100.00
2023-02-24T06:30:26.900Z,100.00
2023-02-24T06:30:36.840Z,100.00
2023-02-24T06:32:54.033Z,100.00
2023-02-24T06:35:21.292Z,100.00
2023-02-24T06:35:36.795Z,100.00
2023-02-24T06:37:48.001Z,100.00
2023-02-24T06:40:17.759Z,100.00
2023-02-24T06:40:36.790Z,100.00
2023-02-24T06:42:49.168Z,100.00
2023-02-24T06:45:16.559Z,100.00
2023-02-24T06:45:36.887Z,100.00
2023-02-24T06:47:43.424Z,100.00
2023-02-24T06:50:12.295Z,100.00
2023-02-24T06:50:36.802Z,100.00
2023-02-24T06:52:40.641Z,100.00
2023-02-24T06:55:25.062Z,100.00
2023-02-24T06:55:36.816Z,100.00
2023-02-24T06:57:57.130Z,100.00
2023-02-24T07:00:37.031Z,100.00
2023-02-24T07:00:37.478Z,100.00
2023-02-24T07:03:14.717Z,100.00
2023-02-24T07:05:36.756Z,100.00
2023-02-24T07:06:20.611Z,100.00
2023-02-24T07:08:48.119Z,100.00
2023-02-24T07:10:36.807Z,100.00
2023-02-24T07:11:17.596Z,100.00
2023-02-24T07:13:44.849Z,100.00
2023-02-24T07:15:36.789Z,100.00
2023-02-24T07:16:12.010Z,100.00
2023-02-24T07:18:41.641Z,100.00
2023-02-24T07:20:36.771Z,100.00
2023-02-24T07:21:11.417Z,100.00
2023-02-24T07:23:40.387Z,100.00
2023-02-24T07:25:36.816Z,100.00
2023-02-24T07:26:11.933Z,100.00
2023-02-24T07:28:42.817Z,100.00
2023-02-24T07:30:36.883Z,100.00
2023-02-24T07:31:12.439Z,100.00
2023-02-24T07:33:40.182Z,100.00
2023-02-24T07:35:36.779Z,100.00
2023-02-24T07:36:10.624Z,100.00
2023-02-24T07:38:38.490Z,100.00
2023-02-24T07:40:36.778Z,100.00
2023-02-24T07:41:10.640Z,100.00
2023-02-24T07:43:38.275Z,100.00
2023-02-24T07:45:36.826Z,100.00
2023-02-24T07:46:08.408Z,100.00
2023-02-24T07:48:36.313Z,100.00
2023-02-24T07:50:36.805Z,100.00
2023-02-24T07:51:08.045Z,100.00
2023-02-24T07:53:35.503Z,100.00
2023-02-24T07:55:36.776Z,100.00
2023-02-24T07:56:13.621Z,100.00
2023-02-24T07:58:44.251Z,100.00
2023-02-24T08:00:36.767Z,100.00
2023-02-24T08:01:22.900Z,100.00
2023-02-24T08:03:51.979Z,100.00
2023-02-24T08:05:36.875Z,100.00
2023-02-24T08:06:27.120Z,100.00
2023-02-24T08:08:58.445Z,100.00
2023-02-24T08:10:36.778Z,100.00
2023-02-24T08:11:35.526Z,100.00
2023-02-24T08:14:03.311Z,100.00
2023-02-24T08:15:36.871Z,100.00
2023-02-24T08:16:42.384Z,100.00
2023-02-24T08:19:14.583Z,100.00
2023-02-24T08:20:36.803Z,100.00
2023-02-24T08:21:47.550Z,100.00
2023-02-24T08:24:25.288Z,100.00
2023-02-24T08:25:36.763Z,100.00
2023-02-24T08:27:04.941Z,100.00
2023-02-24T08:29:31.389Z,100.00
2023-02-24T08:30:36.864Z,100.00
2023-02-24T08:31:59.167Z,100.00
2023-02-24T08:34:31.685Z,100.00
2023-02-24T08:35:36.786Z,100.00
2023-02-24T08:36:58.335Z,100.00
2023-02-24T08:39:24.971Z,100.00
2023-02-24T08:40:36.785Z,100.00
2023-02-24T08:41:51.564Z,100.00
2023-02-24T08:44:20.352Z,100.00
2023-02-24T08:45:36.790Z,100.00
2023-02-24T08:46:50.113Z,100.00
2023-02-24T08:49:17.831Z,100.00
2023-02-24T08:50:36.830Z,100.00
2023-02-24T08:51:46.850Z,100.00
2023-02-24T08:54:19.344Z,100.00
2023-02-24T08:55:36.766Z,100.00
2023-02-24T08:56:55.761Z,100.00
2023-02-24T08:59:38.482Z,100.00
2023-02-24T09:00:36.828Z,100.00
2023-02-24T09:02:18.757Z,100.00
2023-02-24T09:04:46.167Z,97.42
2023-02-24T09:05:36.791Z,97.42
2023-02-24T09:07:15.478Z,97.90
2023-02-24T09:09:42.687Z,97.21
2023-02-24T09:10:39.475Z,97.21
2023-02-24T09:12:21.774Z,96.23
2023-02-24T09:14:50.600Z,95.07
2023-02-24T09:15:36.825Z,95.07
2023-02-24T09:17:20.640Z,93.30
2023-02-24T09:19:51.706Z,93.69
2023-02-24T09:20:36.775Z,93.69
2023-02-24T09:22:32.527Z,94.09
2023-02-24T09:25:20.959Z,93.63
2023-02-24T09:25:36.765Z,93.63
2023-02-24T09:27:55.941Z,91.70
2023-02-24T09:30:35.782Z,91.75
2023-02-24T09:30:37.003Z,91.75
2023-02-24T09:33:27.870Z,89.57
2023-02-24T09:35:36.980Z,89.57
2023-02-24T09:36:09.616Z,86.80
2023-02-24T09:39:00.364Z,86.60
2023-02-24T09:40:36.807Z,86.60
2023-02-24T09:41:56.645Z,85.40
2023-02-24T09:44:33.330Z,84.16
2023-02-24T09:45:36.911Z,84.16
2023-02-24T09:47:18.810Z,85.17
2023-02-24T09:49:57.435Z,83.22
2023-02-24T09:51:00.973Z,83.22
2023-02-24T09:52:39.560Z,84.01
2023-02-24T09:55:27.444Z,84.14
2023-02-24T09:55:36.799Z,84.14
2023-02-24T09:58:34.776Z,84.76
2023-02-24T10:00:36.802Z,84.76
2023-02-24T10:01:42.948Z,86.22
2023-02-24T10:04:21.256Z,83.33
2023-02-24T10:05:36.775Z,83.33
2023-02-24T10:06:51.122Z,83.42
2023-02-24T10:09:26.704Z,83.95
2023-02-24T10:10:36.784Z,83.95
2023-02-24T10:12:04.025Z,84.36
2023-02-24T10:14:44.462Z,84.09
2023-02-24T10:15:36.801Z,84.09
2023-02-24T10:17:25.239Z,83.32
2023-02-24T10:19:59.964Z,81.97
2023-02-24T10:20:36.873Z,81.97
2023-02-24T10:22:29.053Z,83.48
2023-02-24T10:25:12.536Z,84.70
2023-02-24T10:25:36.805Z,84.70
2023-02-24T10:27:53.126Z,85.32
2023-02-24T10:30:40.682Z,84.32
2023-02-24T10:30:41.274Z,84.32
2023-02-24T10:33:15.179Z,84.43
2023-02-24T10:35:36.800Z,84.43
2023-02-24T10:35:42.442Z,83.61
2023-02-24T10:38:09.706Z,83.70
2023-02-24T10:40:57.383Z,82.93
2023-02-24T10:40:57.526Z,82.93
2023-02-24T10:43:33.566Z,83.70
2023-02-24T10:45:36.801Z,83.70
2023-02-24T10:46:17.099Z,84.35
2023-02-24T10:49:00.402Z,83.62
2023-02-24T10:50:39.348Z,83.62
2023-02-24T10:51:37.206Z,85.09
2023-02-24T10:54:25.177Z,84.43
2023-02-24T10:55:36.821Z,84.43
2023-02-24T10:57:00.594Z,85.84
2023-02-24T10:59:58.226Z,86.01
2023-02-24T11:00:36.795Z,86.01
2023-02-24T11:02:32.488Z,86.15
2023-02-24T11:05:27.062Z,85.98
2023-02-24T11:05:36.812Z,85.98
2023-02-24T11:08:54.529Z,85.57
2023-02-24T11:10:36.811Z,85.57
2023-02-24T11:11:29.940Z,85.69
2023-02-24T11:14:20.623Z,84.91
2023-02-24T11:15:36.936Z,84.91
2023-02-24T11:17:14.919Z,85.68
2023-02-24T11:20:12.427Z,85.55
2023-02-24T11:20:48.433Z,85.55
2023-02-24T11:22:42.110Z,87.26
2023-02-24T11:25:40.385Z,88.24
2023-02-24T11:25:40.526Z,88.24
2023-02-24T11:28:33.110Z,89.78
2023-02-24T11:30:36.803Z,89.78
2023-02-24T11:31:12.860Z,91.29
2023-02-24T11:33:49.335Z,94.03
2023-02-24T11:35:36.807Z,94.03
2023-02-24T11:36:37.171Z,93.07
2023-02-24T11:39:20.662Z,93.13
2023-02-24T11:40:36.823Z,93.13
2023-02-24T11:41:53.260Z,95.13
2023-02-24T11:44:40.739Z,97.89
2023-02-24T11:45:36.784Z,97.89
2023-02-24T11:47:17.022Z,98.23
2023-02-24T11:49:50.890Z,99.52
2023-02-24T11:50:36.806Z,99.52
2023-02-24T11:52:24.932Z,100.00
2023-02-24T11:54:56.314Z,100.00
2023-02-24T11:55:36.828Z,100.00
2023-02-24T11:57:32.377Z,100.00
2023-02-24T12:00:13.321Z,100.00
2023-02-24T12:00:36.778Z,100.00
2023-02-24T12:02:46.945Z,100.00
2023-02-24T12:05:19.507Z,100.00
2023-02-24T12:05:36.965Z,100.00
2023-02-24T12:07:51.056Z,100.00
2023-02-24T12:10:25.349Z,100.00
2023-02-24T12:10:36.814Z,100.00
2023-02-24T12:13:06.644Z,100.00
2023-02-24T12:16:18.456Z,100.00
2023-02-24T12:16:18.742Z,100.00
2023-02-24T12:18:50.781Z,100.00
2023-02-24T12:20:36.794Z,100.00
2023-02-24T12:21:31.588Z,100.00
2023-02-24T12:23:58.873Z,100.00
2023-02-24T12:25:36.834Z,100.00
2023-02-24T12:27:07.912Z,100.00
2023-02-24T12:29:54.542Z,100.00
2023-02-24T12:30:38.906Z,100.00
2023-02-24T12:32:33.134Z,100.00
2023-02-24T12:35:19.881Z,100.00
2023-02-24T12:35:36.808Z,100.00
2023-02-24T12:37:51.462Z,100.00
2023-02-24T12:40:30.202Z,100.00
2023-02-24T12:40:36.782Z,100.00
2023-02-24T12:43:09.663Z,100.00
2023-02-24T12:46:02.963Z,100.00
2023-02-24T12:46:03.199Z,100.00
2023-02-24T12:48:36.615Z,100.00
2023-02-24T12:50:36.801Z,100.00
2023-02-24T12:51:08.739Z,100.00
2023-02-24T12:53:46.157Z,100.00
2023-02-24T12:55:36.800Z,100.00
2023-02-24T12:56:21.390Z,100.00
2023-02-24T12:58:56.497Z,100.00
2023-02-24T13:00:36.785Z,100.00
2023-02-24T13:01:36.695Z,100.00
2023-02-24T13:04:34.645Z,100.00
2023-02-24T13:05:36.800Z,100.00
2023-02-24T13:07:23.084Z,100.00
2023-02-24T13:10:01.620Z,100.00
2023-02-24T13:10:36.773Z,100.00
2023-02-24T13:12:33.471Z,100.00
2023-02-24T13:15:04.548Z,100.00
2023-02-24T13:15:36.787Z,100.00
2023-02-24T13:17:30.909Z,100.00
2023-02-24T13:19:57.468Z,100.00
2023-02-24T13:20:36.828Z,100.00
2023-02-24T13:22:30.441Z,100.00
2023-02-24T13:25:09.003Z,100.00
2023-02-24T13:25:36.780Z,100.00
2023-02-24T13:27:38.770Z,100.00
2023-02-24T13:30:40.420Z,100.00
2023-02-24T13:30:40.668Z,100.00
2023-02-24T13:33:19.003Z,100.00
2023-02-24T13:35:36.813Z,100.00
2023-02-24T13:35:47.675Z,100.00
2023-02-24T13:38:31.247Z,100.00
2023-02-24T13:40:36.806Z,100.00
2023-02-24T13:41:29.895Z,100.00
2023-02-24T13:44:00.503Z,100.00
2023-02-24T13:45:36.927Z,100.00
2023-02-24T13:46:31.278Z,100.00
2023-02-24T13:49:22.887Z,100.00
2023-02-24T13:50:36.789Z,100.00
2023-02-24T13:51:55.741Z,100.00
2023-02-24T13:54:54.778Z,100.00
2023-02-24T13:55:36.898Z,100.00
2023-02-24T13:57:39.667Z,100.00
2023-02-24T14:00:22.296Z,100.00
2023-02-24T14:00:36.861Z,100.00
2023-02-24T14:02:52.847Z,100.00
2023-02-24T14:05:26.203Z,100.00
2023-02-24T14:05:36.780Z,100.00
2023-02-24T14:07:53.972Z,100.00
2023-02-24T14:10:25.015Z,100.00
2023-02-24T14:10:36.916Z,100.00
2023-02-24T14:13:01.821Z,100.00
2023-02-24T14:15:28.660Z,100.00
2023-02-24T14:15:36.904Z,100.00
2023-02-24T14:17:58.127Z,100.00
2023-02-24T14:20:25.593Z,100.00
2023-02-24T14:20:36.794Z,100.00
2023-02-24T14:22:58.662Z,100.00
2023-02-24T14:25:28.184Z,100.00
2023-02-24T14:25:36.808Z,100.00
2023-02-24T14:27:56.742Z,100.00
2023-02-24T14:30:37.418Z,100.00
2023-02-24T14:30:37.646Z,100.00
2023-02-24T14:33:05.808Z,100.00
2023-02-24T14:35:42.752Z,100.00
2023-02-24T14:35:42.919Z,100.00
2023-02-24T14:38:29.955Z,100.00
2023-02-24T14:40:36.818Z,100.00
2023-02-24T14:40:56.526Z,100.00
2023-02-24T14:43:22.992Z,100.00
2023-02-24T14:45:36.793Z,100.00
2023-02-24T14:45:51.755Z,100.00
2023-02-24T14:48:27.782Z,100.00
2023-02-24T14:50:36.827Z,100.00
2023-02-24T14:51:01.753Z,100.00
2023-02-24T14:53:30.059Z,100.00
2023-02-24T14:55:36.905Z,100.00
2023-02-24T14:55:58.956Z,100.00
2023-02-24T14:58:51.258Z,100.00
2023-02-24T15:00:36.773Z,100.00
2023-02-24T15:01:24.107Z,100.00
2023-02-24T15:03:57.209Z,100.00
2023-02-24T15:05:36.811Z,100.00
2023-02-24T15:06:27.025Z,100.00
2023-02-24T15:09:13.157Z,100.00
2023-02-24T15:10:36.807Z,100.00
2023-02-24T15:11:40.920Z,100.00
2023-02-24T15:14:22.905Z,100.00
2023-02-24T15:15:36.832Z,100.00
2023-02-24T15:16:52.971Z,100.00
2023-02-24T15:19:37.183Z,100.00
2023-02-24T15:20:36.819Z,100.00
2023-02-24T15:22:22.944Z,100.00
2023-02-24T15:24:51.154Z,100.00
2023-02-24T15:25:42.682Z,100.00
2023-02-24T15:27:17.414Z,100.00
2023-02-24T15:29:45.531Z,100.00
2023-02-24T15:30:36.855Z,100.00
2023-02-24T15:32:23.119Z,100.00
2023-02-24T15:34:49.523Z,100.00
2023-02-24T15:35:36.793Z,100.00
2023-02-24T15:37:17.142Z,100.00
2023-02-24T15:39:44.721Z,100.00
2023-02-24T15:40:36.794Z,100.00
2023-02-24T15:42:28.179Z,100.00
2023-02-24T15:44:59.473Z,100.00
2023-02-24T15:45:36.810Z,100.00
2023-02-24T15:47:32.576Z,100.00
2023-02-24T15:49:59.277Z,100.00
2023-02-24T15:50:36.793Z,100.00
2023-02-24T15:52:28.678Z,100.00
2023-02-24T15:54:57.891Z,100.00
2023-02-24T15:55:36.805Z,100.00
2023-02-24T15:57:25.022Z,100.00
2023-02-24T15:59:51.505Z,100.00
2023-02-24T16:00:36.820Z,100.00
2023-02-24T16:02:20.615Z,100.00
2023-02-24T16:04:48.517Z,100.00
2023-02-24T16:05:36.789Z,100.00
2023-02-24T16:07:21.943Z,100.00
2023-02-24T16:09:52.153Z,100.00
2023-02-24T16:10:36.788Z,100.00
2023-02-24T16:12:22.375Z,100.00
2023-02-24T16:15:02.220Z,100.00
2023-02-24T16:15:36.781Z,100.00
2023-02-24T16:17:33.622Z,100.00
2023-02-24T16:20:00.908Z,100.00
2023-02-24T16:20:36.785Z,100.00
2023-02-24T16:22:28.116Z,100.00
2023-02-24T16:24:54.844Z,100.00
2023-02-24T16:25:36.812Z,100.00
2023-02-24T16:27:25.938Z,100.00
2023-02-24T16:29:53.113Z,100.00
2023-02-24T16:30:36.925Z,100.00
2023-02-24T16:32:23.427Z,100.00
2023-02-24T16:34:50.033Z,100.00
2023-02-24T16:35:36.825Z,100.00
2023-02-24T16:37:24.060Z,100.00
2023-02-24T16:39:50.748Z,100.00
2023-02-24T16:40:36.816Z,100.00
2023-02-24T16:42:18.278Z,100.00
2023-02-24T16:44:48.414Z,100.00
2023-02-24T16:45:36.852Z,100.00
2023-02-24T16:47:22.782Z,100.00
2023-02-24T16:49:50.177Z,100.00
2023-02-24T16:50:36.818Z,100.00
2023-02-24T16:52:20.587Z,100.00
2023-02-24T16:54:48.162Z,100.00
2023-02-24T16:55:36.823Z,100.00
2023-02-24T16:57:15.175Z,100.00
2023-02-24T16:59:42.069Z,100.00
2023-02-24T17:00:36.816Z,100.00
2023-02-24T17:02:19.490Z,100.00
2023-02-24T17:04:45.937Z,100.00
2023-02-24T17:05:36.800Z,100.00
2023-02-24T17:07:12.394Z,100.00
2023-02-24T17:09:38.729Z,100.00
2023-02-24T17:10:36.802Z,100.00
2023-02-24T17:12:05.169Z,100.00
2023-02-24T17:14:31.593Z,100.00
2023-02-24T17:15:36.882Z,100.00
2023-02-24T17:16:59.452Z,100.00
2023-02-24T17:19:25.844Z,100.00
2023-02-24T17:20:36.816Z,100.00
2023-02-24T17:21:52.248Z,100.00
2023-02-24T17:24:19.975Z,100.00
2023-02-24T17:25:36.801Z,100.00
2023-02-24T17:26:46.843Z,100.00
2023-02-24T17:29:14.477Z,100.00
2023-02-24T17:30:36.901Z,100.00
2023-02-24T17:31:42.166Z,100.00
2023-02-24T17:34:09.357Z,100.00
2023-02-24T17:35:36.821Z,100.00
2023-02-24T17:36:35.909Z,100.00
2023-02-24T17:39:02.336Z,100.00
2023-02-24T17:40:36.824Z,100.00
2023-02-24T17:41:28.700Z,100.00
2023-02-24T17:43:55.214Z,100.00
2023-02-24T17:45:36.807Z,100.00
2023-02-24T17:46:22.294Z,100.00
2023-02-24T17:48:48.888Z,100.00
2023-02-24T17:50:36.823Z,100.00
2023-02-24T17:51:17.509Z,100.00
2023-02-24T17:53:44.110Z,100.00
2023-02-24T17:55:36.816Z,100.00
2023-02-24T17:56:10.922Z,100.00
2023-02-24T17:58:37.788Z,100.00
2023-02-24T18:00:36.797Z,100.00
2023-02-24T18:01:06.242Z,100.00
2023-02-24T18:03:34.558Z,100.00
2023-02-24T18:05:36.825Z,100.00
2023-02-24T18:06:05.065Z,100.00
2023-02-24T18:08:33.855Z,100.00
2023-02-24T18:10:36.802Z,100.00
2023-02-24T18:11:00.790Z,100.00
2023-02-24T18:13:29.228Z,100.00
2023-02-24T18:15:36.863Z,100.00
2023-02-24T18:15:55.679Z,100.00
2023-02-24T18:18:22.269Z,100.00
2023-02-24T18:20:36.809Z,100.00
2023-02-24T18:20:48.645Z,100.00
2023-02-24T18:23:15.082Z,100.00
2023-02-24T18:25:36.821Z,100.00
2023-02-24T18:25:41.485Z,100.00
2023-02-24T18:28:08.834Z,100.00
2023-02-24T18:30:38.099Z,100.00
2023-02-24T18:30:38.331Z,100.00
2023-02-24T18:33:04.687Z,100.00
2023-02-24T18:35:31.354Z,100.00
2023-02-24T18:35:38.728Z,100.00
2023-02-24T18:37:57.790Z,100.00
2023-02-24T18:40:26.548Z,100.00
2023-02-24T18:40:36.833Z,100.00
2023-02-24T18:42:52.986Z,100.00
2023-02-24T18:45:19.887Z,100.00
2023-02-24T18:45:36.808Z,100.00
2023-02-24T18:47:46.803Z,100.00
2023-02-24T18:50:14.573Z,100.00
2023-02-24T18:50:36.811Z,100.00
2023-02-24T18:52:41.368Z,100.00
2023-02-24T18:55:08.763Z,100.00
2023-02-24T18:55:36.832Z,100.00
2023-02-24T18:57:35.125Z,100.00
2023-02-24T19:00:03.561Z,100.00
2023-02-24T19:00:36.806Z,100.00
2023-02-24T19:02:30.152Z,100.00
2023-02-24T19:04:57.054Z,100.00
2023-02-24T19:05:38.877Z,100.00
2023-02-24T19:07:23.559Z,100.00
2023-02-24T19:09:50.555Z,100.00
2023-02-24T19:10:36.932Z,100.00
2023-02-24T19:12:18.124Z,100.00
2023-02-24T19:14:44.919Z,100.00
2023-02-24T19:15:36.833Z,100.00
2023-02-24T19:17:11.362Z,100.00
2023-02-24T19:19:39.041Z,100.00
2023-02-24T19:20:36.829Z,100.00
2023-02-24T19:22:05.447Z,100.00
2023-02-24T19:24:31.827Z,100.00
2023-02-24T19:25:36.835Z,100.00
2023-02-24T19:26:58.134Z,100.00
2023-02-24T19:29:26.415Z,100.00
2023-02-24T19:30:36.806Z,100.00
2023-02-24T19:31:57.528Z,100.00
2023-02-24T19:34:24.110Z,100.00
2023-02-24T19:35:36.844Z,100.00
2023-02-24T19:36:50.515Z,100.00
2023-02-24T19:39:17.626Z,100.00
2023-02-24T19:40:36.830Z,100.00
2023-02-24T19:41:44.587Z,100.00
2023-02-24T19:44:11.192Z,100.00
2023-02-24T19:45:36.842Z,100.00
2023-02-24T19:46:37.756Z,100.00
2023-02-24T19:49:04.813Z,100.00
2023-02-24T19:50:36.805Z,100.00
2023-02-24T19:51:31.322Z,100.00
2023-02-24T19:54:00.411Z,100.00
2023-02-24T19:55:36.846Z,100.00
2023-02-24T19:56:29.103Z,100.00
2023-02-24T19:58:57.095Z,100.00
2023-02-24T20:00:36.826Z,100.00
2023-02-24T20:01:24.535Z,100.00
2023-02-24T20:03:54.525Z,100.00
2023-02-24T20:05:36.825Z,100.00
2023-02-24T20:06:31.690Z,100.00
2023-02-24T20:08:59.035Z,100.00
2023-02-24T20:10:36.827Z,100.00
2023-02-24T20:11:25.867Z,100.00
2023-02-24T20:13:53.110Z,100.00
2023-02-24T20:15:36.852Z,100.00
2023-02-24T20:16:22.419Z,100.00
2023-02-24T20:18:49.256Z,100.00
2023-02-24T20:20:36.912Z,100.00
2023-02-24T20:21:15.993Z,100.00
2023-02-24T20:23:43.225Z,100.00
2023-02-24T20:25:36.869Z,100.00
2023-02-24T20:26:13.896Z,100.00
2023-02-24T20:28:40.884Z,100.00
2023-02-24T20:30:36.884Z,100.00
2023-02-24T20:31:10.676Z,100.00
2023-02-24T20:33:38.868Z,100.00
2023-02-24T20:35:38.023Z,100.00
2023-02-24T20:36:14.988Z,100.00
2023-02-24T20:38:41.424Z,100.00
2023-02-24T20:40:36.840Z,100.00
2023-02-24T20:41:08.622Z,100.00
2023-02-24T20:43:35.101Z,100.00
2023-02-24T20:45:36.924Z,100.00
2023-02-24T20:46:17.216Z,100.00
2023-02-24T20:48:44.434Z,100.00
2023-02-24T20:50:36.821Z,100.00
2023-02-24T20:51:12.330Z,100.00
2023-02-24T20:53:54.650Z,100.00
2023-02-24T20:55:36.821Z,100.00
2023-02-24T20:56:23.557Z,100.00
2023-02-24T20:58:53.104Z,100.00
2023-02-24T21:00:36.822Z,100.00
2023-02-24T21:01:21.118Z,100.00
2023-02-24T21:03:48.375Z,100.00
2023-02-24T21:05:36.800Z,100.00
2023-02-24T21:06:17.195Z,100.00
2023-02-24T21:08:44.405Z,100.00
2023-02-24T21:10:36.820Z,100.00
2023-02-24T21:11:12.358Z,100.00