createdAt,value
2022-11-28T00:01:42.919Z,8.65
2022-11-28T00:04:12.654Z,8.60
2022-11-28T00:06:45.369Z,8.65
2022-11-28T00:09:15.037Z,8.56
2022-11-28T00:11:45.675Z,8.81
2022-11-28T00:14:14.357Z,8.64
2022-11-28T00:16:44.378Z,8.57
2022-11-28T00:19:13.653Z,8.86
2022-11-28T00:21:42.872Z,8.74
2022-11-28T00:24:10.892Z,8.85
2022-11-28T00:26:42.266Z,8.91
2022-11-28T00:29:11.977Z,8.89
2022-11-28T00:31:44.206Z,8.88
2022-11-28T00:34:15.044Z,8.88
2022-11-28T00:36:46.765Z,8.79
2022-11-28T00:39:16.570Z,8.88
2022-11-28T00:41:45.275Z,9.00
2022-11-28T00:44:14.963Z,8.67
2022-11-28T00:46:44.484Z,8.71
2022-11-28T00:49:12.337Z,8.91
2022-11-28T00:51:40.355Z,9.07
2022-11-28T00:54:09.348Z,8.72
2022-11-28T00:56:39.708Z,9.02
2022-11-28T00:59:08.162Z,8.89
2022-11-28T01:01:40.372Z,9.05
2022-11-28T01:04:12.865Z,9.02
2022-11-28T01:06:43.711Z,9.13
2022-11-28T01:09:16.557Z,9.02
2022-11-28T01:11:46.357Z,9.03
2022-11-28T01:14:14.837Z,9.09
2022-11-28T01:16:42.833Z,9.07
2022-11-28T01:19:13.863Z,8.98
2022-11-28T01:21:42.112Z,8.98
2022-11-28T01:24:11.293Z,8.96
2022-11-28T01:26:41.108Z,9.13
2022-11-28T01:29:10.040Z,9.07
2022-11-28T01:31:38.564Z,9.28
2022-11-28T01:34:06.379Z,9.18
2022-11-28T01:36:35.507Z,9.12
2022-11-28T01:39:03.267Z,9.16
2022-11-28T01:41:31.085Z,9.17
2022-11-28T01:44:29.351Z,9.41
2022-11-28T01:46:57.536Z,9.14
2022-11-28T01:49:32.778Z,9.46
2022-11-28T01:52:08.929Z,9.40
2022-11-28T01:54:39.550Z,9.23
2022-11-28T01:57:10.641Z,9.09
2022-11-28T01:59:43.444Z,9.19
2022-11-28T02:02:21.531Z,9.21
2022-11-28T02:04:51.911Z,9.18
2022-11-28T02:07:22.960Z,9.03
2022-11-28T02:09:50.795Z,9.07
2022-11-28T02:12:35.745Z,9.12
2022-11-28T02:15:24.903Z,9.32
2022-11-28T02:18:19.159Z,9.30
2022-11-28T02:21:13.645Z,9.47
2022-11-28T02:24:17.520Z,9.49
2022-11-28T02:27:06.048Z,9.38
2022-11-28T02:30:12.221Z,9.35
2022-11-28T02:33:05.874Z,9.40
2022-11-28T02:35:51.402Z,9.63
2022-11-28T02:38:33.985Z,9.57
2022-11-28T02:41:12.946Z,9.40
2022-11-28T02:43:56.962Z,9.44
2022-11-28T02:46:35.770Z,9.35
2022-11-28T02:49:08.177Z,9.57
2022-11-28T02:51:42.505Z,9.73
2022-11-28T02:54:15.547Z,9.86
2022-11-28T02:56:50.083Z,9.29
2022-11-28T02:59:47.384Z,9.82
2022-11-28T03:02:20.910Z,9.80
2022-11-28T03:05:05.836Z,9.79
2022-11-28T03:07:57.990Z,9.55
2022-11-28T03:10:36.760Z,9.58
2022-11-28T03:13:17.132Z,9.44
2022-11-28T03:15:57.007Z,9.73
2022-11-28T03:18:33.958Z,9.68
2022-11-28T03:21:13.901Z,9.54
2022-11-28T03:23:49.227Z,9.72
2022-11-28T03:26:30.927Z,9.72
2022-11-28T03:29:08.168Z,9.61
2022-11-28T03:31:42.276Z,9.48
2022-11-28T03:34:16.595Z,9.77
2022-11-28T03:36:57.632Z,9.85
2022-11-28T03:39:32.961Z,9.82
2022-11-28T03:42:09.953Z,9.67
2022-11-28T03:44:46.620Z,9.87
2022-11-28T03:47:14.762Z,9.78
2022-11-28T03:49:51.386Z,9.90
2022-11-28T03:52:30.027Z,9.74
2022-11-28T03:55:04.767Z,9.54
2022-11-28T03:57:39.848Z,9.65
2022-11-28T04:00:12.862Z,9.76
2022-11-28T04:02:53.873Z,9.53
2022-11-28T04:05:33.327Z,9.44
2022-11-28T04:08:17.526Z,9.44
2022-11-28T04:10:56.733Z,9.53
2022-11-28T04:13:31.127Z,9.47
2022-11-28T04:16:07.740Z,9.64
2022-11-28T04:18:49.971Z,9.56
2022-11-28T04:21:28.384Z,9.52
2022-11-28T04:24:04.723Z,9.47
2022-11-28T04:26:36.465Z,9.70
2022-11-28T04:29:10.856Z,9.61
2022-11-28T04:31:43.807Z,9.63
2022-11-28T04:34:17.415Z,9.43
2022-11-28T04:36:47.194Z,9.57
2022-11-28T04:39:24.300Z,9.49
2022-11-28T04:41:57.467Z,9.39
2022-11-28T04:44:34.871Z,9.56
2022-11-28T04:47:03.562Z,9.53
2022-11-28T04:49:32.902Z,9.65
2022-11-28T04:52:09.748Z,9.52
2022-11-28T04:54:51.423Z,9.59
2022-11-28T04:57:25.785Z,9.50
2022-11-28T04:59:56.060Z,9.29
2022-11-28T05:02:26.795Z,9.55
2022-11-28T05:04:55.769Z,9.60
2022-11-28T05:07:24.324Z,9.41
2022-11-28T05:09:55.575Z,9.57
2022-11-28T05:12:23.408Z,9.28
2022-11-28T05:14:51.319Z,9.40
2022-11-28T05:17:19.755Z,9.48
2022-11-28T05:19:47.513Z,9.46
2022-11-28T05:22:15.222Z,9.48
2022-11-28T05:24:43.294Z,9.46
2022-11-28T05:27:12.572Z,9.46
2022-11-28T05:29:46.853Z,9.46
2022-11-28T05:32:17.151Z,9.38
2022-11-28T05:34:45.007Z,9.34
2022-11-28T05:37:12.896Z,9.26
2022-11-28T05:39:41.151Z,9.39
2022-11-28T05:42:09.152Z,9.63
2022-11-28T05:44:38.710Z,9.47
2022-11-28T05:47:06.732Z,9.50
2022-11-28T05:49:34.581Z,9.55
2022-11-28T05:52:02.319Z,9.65
2022-11-28T05:54:30.588Z,9.73
2022-11-28T05:56:58.427Z,9.48
2022-11-28T05:59:26.247Z,9.43
2022-11-28T06:01:55.603Z,9.48
2022-11-28T06:04:23.498Z,9.30
2022-11-28T06:06:52.560Z,9.40
2022-11-28T06:09:25.498Z,9.52
2022-11-28T06:11:54.014Z,9.19
2022-11-28T06:14:21.857Z,9.33
2022-11-28T06:16:49.808Z,9.38
2022-11-28T06:19:19.168Z,9.42
2022-11-28T06:21:47.264Z,9.50
2022-11-28T06:24:15.125Z,9.20
2022-11-28T06:26:43.093Z,9.64
2022-11-28T06:29:10.855Z,9.63
2022-11-28T06:31:38.700Z,9.55
2022-11-28T06:34:06.614Z,9.55
2022-11-28T06:36:36.143Z,9.65
2022-11-28T06:39:04.011Z,9.43
2022-11-28T06:41:31.920Z,9.44
2022-11-28T06:43:59.860Z,9.68
2022-11-28T06:46:27.704Z,9.59
2022-11-28T06:48:55.715Z,9.47
2022-11-28T06:51:23.540Z,9.69
2022-11-28T06:53:52.680Z,9.49
2022-11-28T06:56:22.028Z,9.74
2022-11-28T06:58:56.304Z,9.83
2022-11-28T07:01:26.774Z,9.52
2022-11-28T07:03:55.405Z,9.98
2022-11-28T07:06:25.522Z,9.86
2022-11-28T07:08:56.582Z,9.75
2022-11-28T07:11:27.568Z,9.67
2022-11-28T07:13:57.149Z,9.92
2022-11-28T07:16:28.940Z,9.55
2022-11-28T07:18:58.983Z,9.64
2022-11-28T07:21:27.254Z,9.82
2022-11-28T07:23:57.130Z,9.72
2022-11-28T07:26:24.895Z,9.52
2022-11-28T07:28:53.174Z,9.65
2022-11-28T07:31:25.263Z,9.67
2022-11-28T07:33:53.756Z,9.69
2022-11-28T07:36:24.978Z,9.94
2022-11-28T07:38:56.567Z,9.99
2022-11-28T07:41:26.977Z,9.90
2022-11-28T07:43:57.665Z,9.87
2022-11-28T07:46:27.956Z,10.00
2022-11-28T07:48:56.585Z,9.44
2022-11-28T07:51:27.302Z,9.78
2022-11-28T07:53:59.520Z,9.96
2022-11-28T07:56:56.743Z,9.69
2022-11-28T07:59:18.367Z,10.05
2022-11-28T08:01:46.185Z,9.87
2022-11-28T08:04:14.007Z,9.99
2022-11-28T08:06:44.343Z,9.94
2022-11-28T08:09:13.643Z,10.00
2022-11-28T08:11:42.954Z,9.63
2022-11-28T08:14:10.815Z,9.71
2022-11-28T08:16:41.279Z,9.82
2022-11-28T08:19:09.168Z,9.82
2022-11-28T08:21:37.968Z,9.89
2022-11-28T08:24:07.916Z,9.62
2022-11-28T08:26:37.729Z,9.83
2022-11-28T08:29:05.577Z,9.92
2022-11-28T08:31:36.829Z,9.91
2022-11-28T08:34:09.616Z,9.76
2022-11-28T08:36:38.476Z,9.84
2022-11-28T08:39:24.507Z,9.98
2022-11-28T08:41:57.178Z,9.79
2022-11-28T08:44:25.266Z,9.85
2022-11-28T08:46:53.509Z,9.92
2022-11-28T08:49:21.640Z,9.92
2022-11-28T08:51:49.330Z,10.04
2022-11-28T08:54:17.058Z,9.98
2022-11-28T08:56:46.489Z,9.78
2022-11-28T08:59:15.999Z,10.10
2022-11-28T09:01:43.910Z,10.03
2022-11-28T09:04:11.768Z,9.92
2022-11-28T09:06:40.286Z,9.96
2022-11-28T09:09:09.051Z,9.79
2022-11-28T09:11:37.348Z,10.03
2022-11-28T09:14:05.476Z,9.70
2022-11-28T09:16:35.003Z,9.75
2022-11-28T09:19:02.819Z,9.59
2022-11-28T09:21:30.867Z,10.00
2022-11-28T09:23:58.616Z,9.69
2022-11-28T09:26:27.031Z,9.45
2022-11-28T09:28:55.308Z,10.08
2022-11-28T09:31:23.792Z,9.75
2022-11-28T09:33:53.406Z,9.81
2022-11-28T09:36:24.734Z,9.70
2022-11-28T09:38:52.876Z,9.94
2022-11-28T09:41:50.902Z,10.08
2022-11-28T09:44:26.735Z,9.95
2022-11-28T09:47:00.732Z,10.19
2022-11-28T09:49:44.202Z,10.13
2022-11-28T09:52:31.143Z,10.37
2022-11-28T09:55:15.119Z,10.06
2022-11-28T09:57:48.207Z,10.35
2022-11-28T10:00:21.722Z,10.15
2022-11-28T10:03:25.856Z,10.29
2022-11-28T10:06:12.606Z,10.25
2022-11-28T10:09:00.504Z,9.99
2022-11-28T10:11:46.275Z,9.91
2022-11-28T10:14:46.522Z,9.88
2022-11-28T10:17:35.067Z,10.51
2022-11-28T10:20:12.172Z,10.36
2022-11-28T10:22:49.562Z,10.42
2022-11-28T10:25:25.634Z,10.11
2022-11-28T10:27:55.364Z,10.40
2022-11-28T10:30:27.587Z,10.47
2022-11-28T10:33:06.119Z,10.15
2022-11-28T10:35:45.397Z,10.29
2022-11-28T10:38:17.398Z,10.58
2022-11-28T10:40:53.543Z,10.47
2022-11-28T10:43:35.501Z,10.36
2022-11-28T10:46:26.433Z,10.43
2022-11-28T10:49:10.981Z,10.13
2022-11-28T10:51:58.595Z,10.62
2022-11-28T10:54:53.628Z,10.51
2022-11-28T10:57:28.788Z,10.56
2022-11-28T11:00:06.503Z,10.48
2022-11-28T11:02:42.828Z,10.15
2022-11-28T11:05:15.808Z,10.34
2022-11-28T11:07:51.236Z,10.26
2022-11-28T11:10:27.886Z,10.30
2022-11-28T11:12:55.927Z,10.47
2022-11-28T11:15:31.420Z,10.34
2022-11-28T11:18:03.895Z,10.29
2022-11-28T11:20:38.668Z,9.78
2022-11-28T11:23:17.633Z,10.44
2022-11-28T11:25:54.693Z,10.36
2022-11-28T11:28:46.025Z,10.58
2022-11-28T11:31:24.894Z,10.59
2022-11-28T11:34:03.363Z,10.42
2022-11-28T11:36:34.515Z,10.36
2022-11-28T11:39:21.633Z,10.39
2022-11-28T11:42:10.101Z,10.75
2022-11-28T11:44:38.484Z,10.86
2022-11-28T11:47:09.461Z,10.61
2022-11-28T11:49:40.100Z,10.92
2022-11-28T11:52:19.901Z,10.73
2022-11-28T11:54:59.615Z,10.50
2022-11-28T11:57:36.590Z,10.59
2022-11-28T12:00:12.032Z,10.62
2022-11-28T12:02:45.745Z,10.94
2022-11-28T12:05:18.052Z,11.02
2022-11-28T12:07:58.397Z,10.89
2022-11-28T12:10:30.828Z,10.81
2022-11-28T12:13:00.128Z,10.73
2022-11-28T12:15:44.712Z,10.73
2022-11-28T12:18:29.941Z,10.84
2022-11-28T12:21:13.528Z,11.14
2022-11-28T12:24:11.109Z,10.97
2022-11-28T12:26:49.146Z,10.47
2022-11-28T12:29:45.190Z,10.79
2022-11-28T12:32:38.126Z,10.67
2022-11-28T12:35:25.737Z,10.75
2022-11-28T12:38:12.162Z,10.57
2022-11-28T12:41:07.592Z,10.62
2022-11-28T12:43:54.803Z,10.48
2022-11-28T12:46:37.946Z,10.78
2022-11-28T12:49:20.786Z,10.50
2022-11-28T12:52:07.217Z,10.38
2022-11-28T12:55:04.224Z,10.55
2022-11-28T12:57:43.733Z,10.79
2022-11-28T13:00:19.630Z,10.81
2022-11-28T13:03:14.639Z,10.55
2022-11-28T13:06:12.498Z,10.72
2022-11-28T13:08:56.420Z,10.85
2022-11-28T13:11:42.977Z,10.71
2022-11-28T13:14:27.676Z,10.98
2022-11-28T13:17:12.254Z,11.25
2022-11-28T13:19:53.478Z,10.95
2022-11-28T13:22:25.921Z,11.10
2022-11-28T13:25:04.152Z,10.85
2022-11-28T13:27:44.678Z,10.94
2022-11-28T13:30:23.327Z,10.94
2022-11-28T13:33:02.659Z,11.23
2022-11-28T13:35:33.186Z,11.29
2022-11-28T13:41:28.442Z,10.83
2022-11-28T13:44:08.847Z,10.99
2022-11-28T13:46:38.054Z,10.93
2022-11-28T13:49:14.743Z,10.91
2022-11-28T13:51:44.526Z,11.01
2022-11-28T13:54:52.615Z,11.07
2022-11-28T13:57:29.085Z,11.48
2022-11-28T14:00:04.547Z,11.25
2022-11-28T14:02:44.635Z,11.11
2022-11-28T14:05:34.608Z,11.33
2022-11-28T14:08:07.249Z,11.17
2022-11-28T14:11:13.955Z,11.22
2022-11-28T14:14:29.906Z,11.10
2022-11-28T14:17:20.472Z,11.04
2022-11-28T14:20:09.710Z,11.40
2022-11-28T14:22:55.274Z,11.50
2022-11-28T14:25:31.530Z,11.39
2022-11-28T14:28:03.685Z,11.38
2022-11-28T14:30:37.997Z,11.65
2022-11-28T14:33:17.996Z,11.43
2022-11-28T14:36:34.704Z,11.39
2022-11-28T14:39:11.961Z,11.58
2022-11-28T14:45:45.999Z,11.19
2022-11-28T14:48:20.273Z,11.44
2022-11-28T14:50:56.232Z,11.31
2022-11-28T14:53:54.050Z,11.09
2022-11-28T14:56:28.031Z,11.71
2022-11-28T14:59:03.898Z,11.65
2022-11-28T15:01:52.804Z,11.71
2022-11-28T15:04:48.530Z,11.26
2022-11-28T15:07:33.089Z,11.44
2022-11-28T15:10:11.361Z,11.32
2022-11-28T15:13:01.455Z,10.90
2022-11-28T15:15:29.676Z,11.26
2022-11-28T15:18:02.049Z,11.30
2022-11-28T15:20:37.567Z,11.26
2022-11-28T15:23:05.806Z,11.62
2022-11-28T15:25:36.848Z,11.81
2022-11-28T15:28:15.533Z,11.23
2022-11-28T15:30:47.640Z,11.13
2022-11-28T15:33:17.356Z,11.46
2022-11-28T15:36:00.784Z,11.44
2022-11-28T15:38:32.063Z,11.36
2022-11-28T15:41:01.722Z,11.57
2022-11-28T15:43:31.554Z,11.74
2022-11-28T15:46:02.937Z,11.79
2022-11-28T15:48:40.183Z,11.92
2022-11-28T15:51:08.872Z,11.88
2022-11-28T15:53:42.576Z,11.81
2022-11-28T15:56:14.581Z,12.00
2022-11-28T15:58:44.965Z,11.92
2022-11-28T16:01:18.961Z,12.12
2022-11-28T16:03:56.223Z,11.76
2022-11-28T16:06:29.393Z,12.00
2022-11-28T16:09:00.939Z,12.10
2022-11-28T16:11:32.536Z,12.07
2022-11-28T16:14:09.338Z,11.78
2022-11-28T16:16:40.120Z,11.83
2022-11-28T16:19:27.481Z,12.01
2022-11-28T16:22:00.334Z,11.90
2022-11-28T16:24:38.566Z,11.89
2022-11-28T16:27:07.435Z,11.40
2022-11-28T16:29:37.669Z,11.73
2022-11-28T16:32:10.557Z,11.79
2022-11-28T16:34:53.339Z,12.02
2022-11-28T16:37:25.039Z,11.74
2022-11-28T16:40:06.830Z,12.16
2022-11-28T16:42:36.490Z,12.15
2022-11-28T16:45:11.133Z,12.09
2022-11-28T16:47:39.791Z,12.04
2022-11-28T16:50:22.181Z,12.28
2022-11-28T16:52:52.664Z,11.90
2022-11-28T16:55:42.194Z,12.01
2022-11-28T16:58:20.187Z,12.21
2022-11-28T17:01:00.493Z,12.01
2022-11-28T17:03:50.566Z,12.21
2022-11-28T17:06:25.157Z,12.12
2022-11-28T17:08:53.126Z,11.95
2022-11-28T17:11:27.693Z,12.06
2022-11-28T17:13:57.641Z,11.93
2022-11-28T17:16:29.505Z,11.85
2022-11-28T17:18:57.363Z,11.27
2022-11-28T17:21:35.228Z,11.59
2022-11-28T17:24:03.489Z,11.89
2022-11-28T17:26:31.287Z,11.74
2022-11-28T17:28:59.573Z,11.41
2022-11-28T17:31:27.432Z,11.62
2022-11-28T17:33:55.197Z,11.57
2022-11-28T17:36:22.904Z,11.26
2022-11-28T17:38:53.036Z,11.59
2022-11-28T17:41:23.237Z,10.96
2022-11-28T17:43:50.836Z,11.16
2022-11-28T17:46:18.689Z,11.23
2022-11-28T17:48:46.484Z,11.57
2022-11-28T17:51:14.252Z,11.80
2022-11-28T17:53:41.990Z,11.86
2022-11-28T17:56:13.327Z,11.40
2022-11-28T17:58:41.098Z,11.62
2022-11-28T18:01:12.061Z,11.75
2022-11-28T18:03:40.616Z,11.90
2022-11-28T18:06:17.315Z,11.85
2022-11-28T18:08:46.939Z,12.09
2022-11-28T18:11:18.633Z,12.20
2022-11-28T18:13:46.992Z,12.12
2022-11-28T18:16:17.878Z,12.07
2022-11-28T18:18:46.757Z,11.76
2022-11-28T18:21:16.982Z,11.84
2022-11-28T18:23:47.285Z,12.01
2022-11-28T18:26:20.921Z,11.11
2022-11-28T18:28:49.700Z,11.19
2022-11-28T18:31:21.236Z,11.20
2022-11-28T18:33:49.796Z,11.51
2022-11-28T18:36:21.215Z,11.45
2022-11-28T18:38:49.534Z,11.84
2022-11-28T18:41:19.556Z,11.76
2022-11-28T18:43:47.371Z,11.89
2022-11-28T18:46:18.972Z,11.85
2022-11-28T18:48:48.807Z,12.03
2022-11-28T18:51:20.446Z,11.95
2022-11-28T18:53:51.009Z,12.06
2022-11-28T18:56:22.654Z,11.84
2022-11-28T18:58:52.718Z,12.01
2022-11-28T19:01:24.989Z,12.00
2022-11-28T19:03:55.019Z,12.31
2022-11-28T19:06:25.759Z,12.30
2022-11-28T19:08:55.762Z,12.38
2022-11-28T19:11:25.683Z,12.53
2022-11-28T19:13:54.043Z,12.55
2022-11-28T19:16:24.189Z,12.53
2022-11-28T19:18:52.487Z,12.05
2022-11-28T19:21:23.595Z,12.22
2022-11-28T19:23:52.676Z,12.18
2022-11-28T19:26:25.739Z,12.37
2022-11-28T19:28:54.323Z,12.39
2022-11-28T19:31:27.034Z,12.39
2022-11-28T19:34:00.842Z,12.53
2022-11-28T19:36:30.183Z,12.69
2022-11-28T19:38:58.746Z,12.67
2022-11-28T19:41:29.611Z,12.61
2022-11-28T19:43:57.686Z,12.40
2022-11-28T19:46:29.169Z,12.65
2022-11-28T19:48:59.866Z,12.42
2022-11-28T19:51:27.567Z,12.65
2022-11-28T19:53:59.875Z,12.54
2022-11-28T19:56:32.571Z,12.66
2022-11-28T19:59:00.703Z,12.62
2022-11-28T20:01:28.766Z,12.81
2022-11-28T20:03:58.590Z,12.83
2022-11-28T20:06:29.369Z,12.84
2022-11-28T20:09:01.524Z,12.86
2022-11-28T20:11:33.458Z,12.90
2022-11-28T20:14:03.605Z,12.86
2022-11-28T20:16:32.668Z,12.90
2022-11-28T20:19:02.564Z,12.78
2022-11-28T20:21:31.869Z,12.53
2022-11-28T20:24:04.561Z,12.65
2022-11-28T20:26:38.896Z,12.57
2022-11-28T20:29:08.340Z,12.67
2022-11-28T20:31:41.886Z,12.24
2022-11-28T20:34:17.350Z,12.47
2022-11-28T20:36:46.243Z,12.45
2022-11-28T20:39:23.604Z,12.25
2022-11-28T20:41:52.975Z,12.39
2022-11-28T20:44:21.472Z,12.63
2022-11-28T20:46:49.980Z,12.30
2022-11-28T20:49:20.061Z,12.49
2022-11-28T20:51:50.289Z,12.63
2022-11-28T20:54:18.544Z,12.17
2022-11-28T20:57:19.013Z,12.08
2022-11-28T20:59:36.994Z,12.26
2022-11-28T21:02:05.146Z,12.44
2022-11-28T21:04:32.909Z,12.20
2022-11-28T21:07:00.680Z,12.12
2022-11-28T21:09:28.481Z,11.92
2022-11-28T21:11:58.639Z,12.35
2022-11-28T21:14:28.294Z,12.46
2022-11-28T21:16:58.780Z,11.99
2022-11-28T21:19:27.320Z,12.11
2022-11-28T21:21:55.301Z,11.90
2022-11-28T21:24:23.191Z,12.20
2022-11-28T21:26:54.087Z,12.34
2022-11-28T21:29:24.558Z,12.46
2022-11-28T21:31:52.949Z,12.49
2022-11-28T21:34:22.777Z,12.50
2022-11-28T21:36:50.826Z,12.61
2022-11-28T21:39:21.829Z,12.50
2022-11-28T21:41:50.884Z,12.61
2022-11-28T21:44:18.852Z,12.55
2022-11-28T21:46:46.726Z,12.63
2022-11-28T21:49:14.521Z,12.43
2022-11-28T21:51:43.593Z,12.68
2022-11-28T21:54:12.670Z,12.64
2022-11-28T21:56:40.711Z,12.38
2022-11-28T21:59:09.004Z,12.54
2022-11-28T22:01:37.034Z,12.66
2022-11-28T22:04:05.630Z,12.61
2022-11-28T22:06:34.398Z,12.67
2022-11-28T22:09:09.344Z,12.74
2022-11-28T22:11:38.836Z,12.73
2022-11-28T22:14:06.809Z,12.56
2022-11-28T22:16:34.912Z,12.51
2022-11-28T22:19:02.971Z,12.67
2022-11-28T22:24:20.014Z,12.74
2022-11-28T22:26:49.544Z,12.73
2022-11-28T22:29:17.592Z,12.84
2022-11-28T22:31:45.627Z,12.85
2022-11-28T22:34:13.513Z,12.87
2022-11-28T22:36:41.532Z,12.84
2022-11-28T22:39:11.384Z,12.82
2022-11-28T22:41:40.825Z,12.85
2022-11-28T22:44:09.179Z,12.77
2022-11-28T22:46:37.255Z,12.68
2022-11-28T22:49:06.744Z,12.77
2022-11-28T22:51:41.450Z,12.46
2022-11-28T22:54:13.777Z,12.63
2022-11-28T22:56:48.087Z,12.69
2022-11-28T22:59:17.454Z,12.71
2022-11-28T23:01:45.415Z,12.75
2022-11-28T23:04:13.519Z,12.79
2022-11-28T23:06:41.396Z,12.86
2022-11-28T23:09:11.330Z,12.66
2022-11-28T23:11:40.990Z,12.63
2022-11-28T23:14:15.307Z,11.80
2022-11-28T23:16:45.270Z,12.12
2022-11-28T23:19:15.414Z,12.42
2022-11-28T23:21:46.077Z,12.16
2022-11-28T23:24:16.654Z,11.86
2022-11-28T23:26:45.488Z,12.21
2022-11-28T23:29:16.619Z,12.34
2022-11-28T23:31:46.812Z,12.08
2022-11-28T23:34:15.848Z,12.51
2022-11-28T23:36:46.485Z,12.46
2022-11-28T23:39:18.095Z,12.30
2022-11-28T23:41:46.521Z,12.38
2022-11-28T23:44:17.972Z,11.80
2022-11-28T23:46:47.007Z,11.87
2022-11-28T23:49:15.500Z,12.35
2022-11-28T23:51:43.780Z,12.48
2022-11-28T23:54:12.879Z,12.49
2022-11-28T23:56:42.714Z,12.65
2022-11-28T23:59:13.005Z,12.56
