createdAt,value
2019-01-04T00:02:07.068Z,13.78
2019-01-04T00:04:36.688Z,13.08
2019-01-04T00:07:06.408Z,14.40
2019-01-04T00:09:36.136Z,13.93
2019-01-04T00:12:08.387Z,13.20
2019-01-04T00:14:37.902Z,12.98
2019-01-04T00:17:07.882Z,13.40
2019-01-04T00:19:37.809Z,12.98
2019-01-04T00:22:07.867Z,12.80
2019-01-04T00:32:22.708Z,13.93
2019-01-04T00:34:53.042Z,12.45
2019-01-04T00:37:22.752Z,13.10
2019-01-04T00:39:52.506Z,12.58
2019-01-04T00:42:22.033Z,12.18
2019-01-04T00:44:52.056Z,12.88
2019-01-04T00:47:21.980Z,15.50
2019-01-04T00:49:51.502Z,13.78
2019-01-04T00:52:21.321Z,12.73
2019-01-04T00:54:53.575Z,12.15
2019-01-04T00:57:53.828Z,12.78
2019-01-04T01:01:22.228Z,13.35
2019-01-04T01:04:45.031Z,13.20
2019-01-04T01:07:59.737Z,13.15
2019-01-04T01:11:10.951Z,13.60
2019-01-04T01:14:19.719Z,13.95
2019-01-04T01:17:28.632Z,14.43
2019-01-04T01:20:25.004Z,13.68
2019-01-04T01:23:20.516Z,13.70
2019-01-04T01:26:26.566Z,14.07
2019-01-04T01:29:30.373Z,13.58
2019-01-04T01:32:40.479Z,13.05
2019-01-04T01:36:03.109Z,13.83
2019-01-04T01:39:25.683Z,13.62
2019-01-04T01:42:32.213Z,12.88
2019-01-04T01:45:38.266Z,14.33
2019-01-04T01:48:39.104Z,13.95
2019-01-04T01:51:39.827Z,12.90
2019-01-04T01:54:09.531Z,13.60
2019-01-04T01:56:39.223Z,13.53
2019-01-04T01:59:08.765Z,14.18
2019-01-04T02:01:38.270Z,14.53
2019-01-04T02:04:07.854Z,13.20
2019-01-04T02:06:37.367Z,14.33
2019-01-04T02:09:09.691Z,13.60
2019-01-04T02:11:39.346Z,13.15
2019-01-04T02:14:08.874Z,14.55
2019-01-04T02:16:38.486Z,14.45
2019-01-04T02:19:08.007Z,14.33
2019-01-04T02:21:37.615Z,13.58
2019-01-04T02:24:07.178Z,12.68
2019-01-04T02:26:36.775Z,13.85
2019-01-04T02:29:07.275Z,13.90
2019-01-04T02:31:36.850Z,13.55
2019-01-04T02:34:06.623Z,15.48
2019-01-04T02:36:36.206Z,14.47
2019-01-04T02:39:07.178Z,13.70
2019-01-04T02:41:37.029Z,13.32
2019-01-04T02:44:06.630Z,13.68
2019-01-04T02:46:36.171Z,14.25
2019-01-04T02:49:05.808Z,13.05
2019-01-04T02:51:36.377Z,14.15
2019-01-04T02:54:05.987Z,21.65
2019-01-04T02:56:35.512Z,14.50
2019-01-04T02:59:05.140Z,12.73
2019-01-04T03:01:35.018Z,13.58
2019-01-04T03:04:04.636Z,14.10
2019-01-04T03:06:34.152Z,13.70
2019-01-04T03:09:03.810Z,15.45
2019-01-04T03:11:33.378Z,13.80
2019-01-04T03:14:04.256Z,14.00
2019-01-04T03:16:34.033Z,14.45
2019-01-04T03:19:04.071Z,14.53
2019-01-04T03:21:33.649Z,13.70
2019-01-04T03:24:03.406Z,14.40
2019-01-04T03:26:32.995Z,13.40
2019-01-04T03:29:02.484Z,13.75
2019-01-04T03:31:32.096Z,12.80
2019-01-04T03:34:01.621Z,12.70
2019-01-04T03:36:31.197Z,13.72
2019-01-04T03:39:01.278Z,13.35
2019-01-04T03:41:30.797Z,12.80
2019-01-04T03:44:00.355Z,13.40
2019-01-04T03:46:29.990Z,12.35
2019-01-04T03:48:59.830Z,14.33
2019-01-04T03:51:29.403Z,13.08
2019-01-04T03:53:58.983Z,13.85
2019-01-04T03:56:28.500Z,12.60
2019-01-04T03:58:58.098Z,11.45
2019-01-04T04:01:27.639Z,13.95
2019-01-04T04:03:57.369Z,13.40
2019-01-04T04:06:26.864Z,14.93
2019-01-04T04:08:56.442Z,13.22
2019-01-04T04:11:26.362Z,13.83
2019-01-04T04:13:55.989Z,13.35
2019-01-04T04:16:25.604Z,13.95
2019-01-04T04:18:55.346Z,12.18
2019-01-04T04:21:24.871Z,13.03
2019-01-04T04:23:54.490Z,13.18
2019-01-04T04:26:24.155Z,14.35
2019-01-04T04:28:53.700Z,13.35
2019-01-04T04:31:23.328Z,13.25
2019-01-04T04:33:52.915Z,12.37
2019-01-04T04:36:22.503Z,13.53
2019-01-04T04:38:52.292Z,13.30
2019-01-04T04:41:21.987Z,12.80
2019-01-04T04:43:51.596Z,13.38
2019-01-04T04:46:21.281Z,13.00
2019-01-04T04:48:50.952Z,13.32
2019-01-04T04:51:20.595Z,13.85
2019-01-04T04:53:50.269Z,12.73
2019-01-04T04:56:19.772Z,12.90
2019-01-04T04:58:49.384Z,12.50
2019-01-04T05:01:18.948Z,14.23
2019-01-04T05:03:51.393Z,13.60
2019-01-04T05:06:20.977Z,12.80
2019-01-04T05:08:50.737Z,12.35
2019-01-04T05:11:20.255Z,13.65
2019-01-04T05:13:50.964Z,13.05
2019-01-04T05:16:20.534Z,13.88
2019-01-04T05:18:51.251Z,13.22
2019-01-04T05:21:20.950Z,13.30
2019-01-04T05:23:50.512Z,13.53
2019-01-04T05:26:20.137Z,12.95
2019-01-04T05:28:49.846Z,13.88
2019-01-04T05:31:20.523Z,12.58
2019-01-04T05:33:50.079Z,14.93
2019-01-04T05:36:19.687Z,13.62
2019-01-04T05:38:49.199Z,14.25
2019-01-04T05:41:18.826Z,14.53
2019-01-04T05:43:48.435Z,15.18
2019-01-04T05:46:18.231Z,13.95
2019-01-04T05:48:47.861Z,12.88
2019-01-04T05:51:17.515Z,13.18
2019-01-04T05:53:47.333Z,12.13
2019-01-04T05:56:16.942Z,13.60
2019-01-04T05:58:46.502Z,13.38
2019-01-04T06:01:16.186Z,15.28
2019-01-04T06:03:47.200Z,15.70
2019-01-04T06:06:16.806Z,14.87
2019-01-04T06:08:47.034Z,14.15
2019-01-04T06:11:16.837Z,15.10
2019-01-04T06:13:46.493Z,13.70
2019-01-04T06:16:16.166Z,14.95
2019-01-04T06:18:46.634Z,15.03
2019-01-04T06:21:16.234Z,14.98
2019-01-04T06:23:45.863Z,14.93
2019-01-04T06:26:15.400Z,15.28
2019-01-04T06:28:45.211Z,13.98
2019-01-04T06:31:14.818Z,14.03
2019-01-04T06:33:47.507Z,15.05
2019-01-04T06:36:17.128Z,14.65
2019-01-04T06:38:46.807Z,15.05
2019-01-04T06:41:16.364Z,13.62
2019-01-04T06:43:49.098Z,14.18
2019-01-04T06:46:18.625Z,14.63
2019-01-04T06:48:48.440Z,15.80
2019-01-04T06:51:18.030Z,15.35
2019-01-04T06:53:49.828Z,15.40
2019-01-04T06:56:20.009Z,14.03
2019-01-04T06:58:49.742Z,14.73
2019-01-04T07:01:20.609Z,14.60
2019-01-04T07:03:50.254Z,14.85
2019-01-04T07:06:19.943Z,16.17
2019-01-04T07:08:53.612Z,14.55
2019-01-04T07:11:32.286Z,14.47
2019-01-04T07:14:01.919Z,13.85
2019-01-04T07:16:32.647Z,14.78
2019-01-04T07:19:02.260Z,17.48
2019-01-04T07:21:32.996Z,14.63
2019-01-04T07:24:03.000Z,14.53
2019-01-04T07:26:34.749Z,15.05
2019-01-04T07:29:04.554Z,14.30
2019-01-04T07:31:35.124Z,14.87
2019-01-04T07:34:04.832Z,14.60
2019-01-04T07:36:34.414Z,14.53
2019-01-04T07:39:05.659Z,16.23
2019-01-04T07:41:35.325Z,14.83
2019-01-04T07:44:05.176Z,14.70
2019-01-04T07:46:35.703Z,15.18
2019-01-04T07:49:07.588Z,14.90
2019-01-04T07:51:37.292Z,15.20
2019-01-04T07:54:08.859Z,15.23
2019-01-04T07:56:44.466Z,14.95
2019-01-04T07:59:14.077Z,15.95
2019-01-04T08:01:44.094Z,15.00
2019-01-04T08:04:13.838Z,15.53
2019-01-04T08:06:43.456Z,15.03
2019-01-04T08:09:14.431Z,15.40
2019-01-04T08:11:45.168Z,14.33
2019-01-04T08:14:14.735Z,15.18
2019-01-04T08:16:44.531Z,15.25
2019-01-04T08:19:16.359Z,17.00
2019-01-04T08:21:46.180Z,15.65
2019-01-04T08:24:15.787Z,16.30
2019-01-04T08:26:48.500Z,15.75
2019-01-04T08:29:20.163Z,16.17
2019-01-04T08:31:50.679Z,17.90
2019-01-04T08:34:22.304Z,15.53
2019-01-04T08:36:51.836Z,17.60
2019-01-04T08:39:23.388Z,16.60
2019-01-04T08:41:52.970Z,18.42
2019-01-04T08:44:23.572Z,16.50
2019-01-04T08:46:56.397Z,16.37
2019-01-04T08:49:28.062Z,18.45
2019-01-04T08:51:58.800Z,17.30
2019-01-04T08:54:28.475Z,18.42
2019-01-04T08:57:02.170Z,19.07
2019-01-04T08:59:35.849Z,18.17
2019-01-04T09:02:06.656Z,17.92
2019-01-04T09:04:40.624Z,17.92
2019-01-04T09:07:17.168Z,18.07
2019-01-04T09:09:56.782Z,18.20
2019-01-04T09:12:34.221Z,18.85
2019-01-04T09:15:05.592Z,17.42
2019-01-04T09:17:36.193Z,18.95
2019-01-04T09:20:13.706Z,17.70
2019-01-04T09:22:44.162Z,19.23
2019-01-04T09:25:14.771Z,20.40
2019-01-04T09:27:44.468Z,19.32
2019-01-04T09:30:15.439Z,19.40
2019-01-04T09:32:45.409Z,19.73
2019-01-04T09:35:15.188Z,20.20
2019-01-04T09:37:44.791Z,18.95
2019-01-04T09:40:14.408Z,20.77
2019-01-04T09:42:46.243Z,21.15
2019-01-04T09:45:15.926Z,19.80
2019-01-04T09:47:45.685Z,20.97
2019-01-04T09:50:16.232Z,21.73
2019-01-04T09:52:45.884Z,20.80
2019-01-04T09:55:18.756Z,22.50
2019-01-04T09:57:49.367Z,19.65
2019-01-04T10:00:21.043Z,19.75
2019-01-04T10:02:51.750Z,19.45
2019-01-04T10:05:22.351Z,20.52
2019-01-04T10:07:52.313Z,19.73
2019-01-04T10:10:22.959Z,20.50
2019-01-04T10:12:53.650Z,20.40
2019-01-04T10:15:25.298Z,18.90
2019-01-04T10:17:55.185Z,18.60
2019-01-04T10:20:25.048Z,17.57
2019-01-04T10:22:54.718Z,18.35
2019-01-04T10:25:24.408Z,18.95
2019-01-04T10:27:54.028Z,17.87
2019-01-04T10:30:28.327Z,18.77
2019-01-04T10:32:59.164Z,18.12
2019-01-04T10:35:28.940Z,17.10
2019-01-04T10:37:58.695Z,16.00
2019-01-04T10:40:28.671Z,17.30
2019-01-04T10:42:58.608Z,16.48
2019-01-04T10:45:28.492Z,15.43
2019-01-04T10:47:58.129Z,15.05
2019-01-04T10:50:27.791Z,16.62
2019-01-04T10:52:58.437Z,14.60
2019-01-04T10:55:28.071Z,13.53
2019-01-04T10:57:57.923Z,14.03
2019-01-04T11:00:27.640Z,13.98
2019-01-04T11:02:57.367Z,13.60
2019-01-04T11:05:27.984Z,13.88
2019-01-04T11:07:57.767Z,14.85
2019-01-04T11:10:28.335Z,14.13
2019-01-04T11:12:57.960Z,13.95
2019-01-04T11:15:27.848Z,13.50
2019-01-04T11:17:57.647Z,14.45
2019-01-04T11:20:42.148Z,13.93
2019-01-04T11:23:54.398Z,13.30
2019-01-04T11:26:59.061Z,14.18
2019-01-04T11:30:09.568Z,14.53
2019-01-04T11:33:21.687Z,13.40
2019-01-04T11:39:48.019Z,12.50
2019-01-04T11:42:55.947Z,11.50
2019-01-04T11:45:58.366Z,12.10
2019-01-04T11:49:31.535Z,10.98
2019-01-04T11:52:22.526Z,11.33
2019-01-04T11:54:52.238Z,11.45
2019-01-04T11:57:21.954Z,10.90
2019-01-04T11:59:54.694Z,10.08
2019-01-04T12:02:26.422Z,10.55
2019-01-04T12:05:01.406Z,11.00
2019-01-04T12:10:07.348Z,10.50
2019-01-04T12:12:36.951Z,12.00
2019-01-04T12:15:07.081Z,13.28
2019-01-04T12:17:36.734Z,12.53
2019-01-04T12:20:07.357Z,12.50
2019-01-04T12:30:59.264Z,15.00
2019-01-04T12:33:28.938Z,14.38
2019-01-04T12:35:58.562Z,15.65
2019-01-04T12:41:03.851Z,13.58
2019-01-04T12:43:34.465Z,14.80
2019-01-04T12:46:04.044Z,12.70
2019-01-04T12:51:11.138Z,12.10
2019-01-04T12:56:18.413Z,12.23
2019-01-04T12:58:48.072Z,12.37
2019-01-04T13:01:18.792Z,13.30
2019-01-04T13:03:48.418Z,14.70
2019-01-04T13:06:18.074Z,12.73
2019-01-04T13:08:47.748Z,14.53
2019-01-04T13:11:17.370Z,15.20
2019-01-04T13:13:46.951Z,15.25
2019-01-04T13:16:16.786Z,15.20
2019-01-04T13:18:46.626Z,16.30
2019-01-04T13:21:16.365Z,15.83
2019-01-04T13:23:47.578Z,15.55
2019-01-04T13:26:17.273Z,16.37
2019-01-04T13:28:47.055Z,16.52
2019-01-04T13:31:17.268Z,17.40
2019-01-04T13:33:46.832Z,16.32
2019-01-04T13:36:16.479Z,14.70
2019-01-04T13:38:46.048Z,16.52
2019-01-04T13:41:15.901Z,16.70
2019-01-04T13:43:45.618Z,18.05
2019-01-04T13:46:15.228Z,17.95
2019-01-04T13:48:44.900Z,18.57
2019-01-04T13:51:14.442Z,17.70
2019-01-04T13:53:44.186Z,18.92
2019-01-04T13:56:13.726Z,19.07
2019-01-04T13:58:43.359Z,18.27
2019-01-04T14:01:12.897Z,18.67
2019-01-04T14:03:42.497Z,19.42
2019-01-04T14:06:12.286Z,20.05
2019-01-04T14:08:41.938Z,18.85
2019-01-04T14:11:11.786Z,19.35
2019-01-04T14:13:41.305Z,18.55
2019-01-04T14:16:10.934Z,17.90
2019-01-04T14:18:40.504Z,19.50
2019-01-04T14:21:10.133Z,19.32
2019-01-04T14:23:39.690Z,19.73
2019-01-04T14:26:09.519Z,17.90
2019-01-04T14:28:39.072Z,18.45
2019-01-04T14:31:08.625Z,19.57
2019-01-04T14:33:38.251Z,18.50
2019-01-04T14:36:07.826Z,17.57
2019-01-04T14:38:37.408Z,20.32
2019-01-04T14:41:08.963Z,19.27
2019-01-04T14:43:38.575Z,17.82
2019-01-04T14:46:08.151Z,19.42
2019-01-04T14:48:37.747Z,17.95
2019-01-04T14:51:07.288Z,17.77
2019-01-04T14:53:36.907Z,17.42
2019-01-04T14:56:07.451Z,17.67
2019-01-04T14:58:37.023Z,17.42
2019-01-04T15:01:06.573Z,19.30
2019-01-04T15:03:36.203Z,16.12
2019-01-04T15:06:05.858Z,17.32
2019-01-04T15:08:35.467Z,15.98
2019-01-04T15:11:05.069Z,16.62
2019-01-04T15:13:34.629Z,14.93
2019-01-04T15:16:04.497Z,14.90
2019-01-04T15:18:34.084Z,14.83
2019-01-04T15:21:03.649Z,16.32
2019-01-04T15:23:33.263Z,15.60
2019-01-04T15:26:02.871Z,14.38
2019-01-04T15:28:32.481Z,14.65
2019-01-04T15:31:02.075Z,14.60
2019-01-04T15:33:31.734Z,14.25
2019-01-04T15:36:01.249Z,14.68
2019-01-04T15:38:36.239Z,14.18
2019-01-04T15:41:03.019Z,13.48
2019-01-04T15:43:33.596Z,14.10
2019-01-04T15:46:03.214Z,14.70
2019-01-04T15:48:32.741Z,15.18
2019-01-04T15:51:02.333Z,15.55
2019-01-04T15:53:31.899Z,14.28
2019-01-04T15:56:01.545Z,14.53
2019-01-04T15:58:31.085Z,14.25
2019-01-04T16:01:00.716Z,12.95
2019-01-04T16:03:30.372Z,13.90
2019-01-04T16:05:59.945Z,13.83
2019-01-04T16:08:29.517Z,13.50
2019-01-04T16:10:59.327Z,14.45
2019-01-04T16:13:28.893Z,13.83
2019-01-04T16:15:58.420Z,11.70
2019-01-04T16:18:28.330Z,13.68
2019-01-04T16:20:57.887Z,11.57
2019-01-04T16:23:29.511Z,11.78
2019-01-04T16:25:59.551Z,11.20
2019-01-04T16:28:29.161Z,12.13
2019-01-04T16:30:58.704Z,11.48
2019-01-04T16:33:29.469Z,11.12
2019-01-04T16:35:58.978Z,11.05
2019-01-04T16:38:28.541Z,11.63
2019-01-04T16:40:58.153Z,10.38
2019-01-04T16:43:27.768Z,9.83
2019-01-04T16:45:57.375Z,9.75
2019-01-04T16:48:27.208Z,9.53
2019-01-04T16:50:56.807Z,10.23
2019-01-04T16:53:26.355Z,9.23
2019-01-04T16:55:56.293Z,8.60
2019-01-04T16:58:26.826Z,8.83
2019-01-04T17:00:56.570Z,9.05
2019-01-04T17:03:26.136Z,8.63
2019-01-04T17:05:56.109Z,9.20
2019-01-04T17:08:25.670Z,7.85
2019-01-04T17:10:55.259Z,8.55
2019-01-04T17:13:24.807Z,9.65
2019-01-04T17:15:54.432Z,8.10
2019-01-04T17:18:23.996Z,9.20
2019-01-04T17:20:53.612Z,7.75
2019-01-04T17:23:23.556Z,8.43
2019-01-04T17:25:53.173Z,7.53
2019-01-04T17:28:22.962Z,7.55
2019-01-04T17:30:52.863Z,6.87
2019-01-04T17:33:22.556Z,8.45
2019-01-04T17:35:52.290Z,6.65
2019-01-04T17:38:21.906Z,7.28
2019-01-04T17:40:51.435Z,7.45
2019-01-04T17:43:21.338Z,6.35
2019-01-04T17:45:50.855Z,6.60
2019-01-04T17:48:20.428Z,7.67
2019-01-04T17:50:50.138Z,7.15
2019-01-04T17:53:19.672Z,7.08
2019-01-04T17:55:49.226Z,7.78
2019-01-04T17:58:18.830Z,7.08
2019-01-04T18:00:48.345Z,6.33
2019-01-04T18:03:18.102Z,6.40
2019-01-04T18:05:47.687Z,6.90
2019-01-04T18:08:17.263Z,6.80
2019-01-04T18:10:46.837Z,7.30
2019-01-04T18:13:16.319Z,7.20
2019-01-04T18:15:45.936Z,6.25
2019-01-04T18:18:15.451Z,6.80
2019-01-04T18:20:45.059Z,7.20
2019-01-04T18:23:14.629Z,6.15
2019-01-04T18:25:44.318Z,6.92
2019-01-04T18:28:13.864Z,6.70
2019-01-04T18:30:43.544Z,7.25
2019-01-04T18:33:13.096Z,7.05
2019-01-04T18:35:42.676Z,7.12
2019-01-04T18:38:12.274Z,7.30
2019-01-04T18:40:42.204Z,7.33
2019-01-04T18:43:11.786Z,6.30
2019-01-04T18:45:41.311Z,6.55
2019-01-04T18:48:11.021Z,7.37
2019-01-04T18:50:40.575Z,6.83
2019-01-04T18:53:10.243Z,7.97
2019-01-04T18:55:40.082Z,7.25
2019-01-04T18:58:10.444Z,6.75
2019-01-04T19:00:39.967Z,6.30
2019-01-04T19:03:09.654Z,6.55
2019-01-04T19:05:39.232Z,7.80
2019-01-04T19:08:12.159Z,7.05
2019-01-04T19:10:41.845Z,6.15
2019-01-04T19:13:11.509Z,6.45
2019-01-04T19:15:41.152Z,7.10
2019-01-04T19:18:10.763Z,7.45
2019-01-04T19:20:40.365Z,7.42
2019-01-04T19:23:09.950Z,8.58
2019-01-04T19:25:39.797Z,7.40
2019-01-04T19:28:09.287Z,7.90
2019-01-04T19:30:38.903Z,6.85
2019-01-04T19:33:08.508Z,7.65
2019-01-04T19:35:38.160Z,8.05
2019-01-04T19:38:08.781Z,7.85
2019-01-04T19:40:38.383Z,8.03
2019-01-04T19:43:09.217Z,8.40
2019-01-04T19:45:38.731Z,8.58
2019-01-04T19:48:09.320Z,7.67
2019-01-04T19:50:38.935Z,9.10
2019-01-04T19:53:08.599Z,8.40
2019-01-04T19:55:38.184Z,8.93
2019-01-04T19:58:08.002Z,7.80
2019-01-04T20:00:38.617Z,8.43
2019-01-04T20:03:08.223Z,9.03
2019-01-04T20:06:28.339Z,8.30
2019-01-04T20:10:16.787Z,8.48
2019-01-04T20:13:53.623Z,7.87
2019-01-04T20:16:48.854Z,7.67
2019-01-04T20:19:35.861Z,9.03
2019-01-04T20:22:36.611Z,8.10
2019-01-04T20:25:23.991Z,8.68
2019-01-04T20:28:11.252Z,8.70
2019-01-04T20:30:53.451Z,8.25
2019-01-04T20:33:52.924Z,9.10
2019-01-04T20:36:39.880Z,8.60
2019-01-04T20:39:37.942Z,7.65
2019-01-04T20:42:35.666Z,9.18
2019-01-04T20:45:23.062Z,9.35
2019-01-04T20:48:16.780Z,9.13
2019-01-04T20:51:08.301Z,10.30
2019-01-04T20:54:00.212Z,9.00
2019-01-04T20:56:51.466Z,9.63
2019-01-04T20:59:51.873Z,9.50
2019-01-04T21:02:44.836Z,9.50
2019-01-04T21:05:33.366Z,9.18
2019-01-04T21:08:21.522Z,10.30
2019-01-04T21:11:18.862Z,9.55
2019-01-04T21:14:07.367Z,10.50
2019-01-04T21:16:54.517Z,9.88
2019-01-04T21:19:42.057Z,10.43
2019-01-04T21:22:34.540Z,10.15
2019-01-04T21:25:23.951Z,11.12
2019-01-04T21:28:13.825Z,11.03
2019-01-04T21:31:20.426Z,10.65
2019-01-04T21:34:15.975Z,11.15
2019-01-04T21:37:19.471Z,10.80
2019-01-04T21:40:35.209Z,11.43
2019-01-04T21:43:33.044Z,10.82
2019-01-04T21:46:25.651Z,12.75
2019-01-04T21:49:26.546Z,12.33
2019-01-04T21:52:33.363Z,13.18
2019-01-04T21:55:21.799Z,12.85
2019-01-04T21:58:20.502Z,13.60
2019-01-04T22:01:07.599Z,14.07
2019-01-04T22:03:59.551Z,14.90
2019-01-04T22:06:46.851Z,12.53
2019-01-04T22:09:33.185Z,14.65
2019-01-04T22:12:21.679Z,14.47
2019-01-04T22:15:14.542Z,16.37
2019-01-04T22:18:03.753Z,14.23
2019-01-04T22:20:50.965Z,14.53
2019-01-04T22:23:38.186Z,14.30
2019-01-04T22:26:32.988Z,13.70
2019-01-04T22:29:15.669Z,15.40
2019-01-04T22:32:10.026Z,15.18
2019-01-04T22:35:07.387Z,14.45
2019-01-04T22:37:58.839Z,13.70
2019-01-04T22:40:47.405Z,14.68
2019-01-04T22:43:38.860Z,14.65
2019-01-04T22:46:27.408Z,15.70
2019-01-04T22:49:14.639Z,15.00
2019-01-04T22:52:09.269Z,12.25
2019-01-04T22:55:13.400Z,14.28
2019-01-04T22:57:58.617Z,14.68
2019-01-04T23:00:48.944Z,16.67
2019-01-04T23:03:44.310Z,16.93
2019-01-04T23:06:38.628Z,16.50
2019-01-04T23:09:26.137Z,15.75
2019-01-04T23:12:13.267Z,14.98
2019-01-04T23:15:20.080Z,16.45
2019-01-04T23:18:23.624Z,16.65
2019-01-04T23:21:26.994Z,15.53
2019-01-04T23:24:30.388Z,16.30
2019-01-04T23:27:31.224Z,16.30
2019-01-04T23:30:18.313Z,16.48
2019-01-04T23:33:06.815Z,17.10
2019-01-04T23:35:54.413Z,17.02
2019-01-04T23:38:52.093Z,17.95
2019-01-04T23:41:49.401Z,17.73
2019-01-04T23:44:42.525Z,17.55
2019-01-04T23:47:38.328Z,17.98
2019-01-04T23:50:26.876Z,18.70
2019-01-04T23:53:33.783Z,18.55
2019-01-04T23:56:20.704Z,18.30
2019-01-04T23:59:11.986Z,18.65
