createdAt,value
2016-06-01T00:00:39.647Z,0
2016-06-01T00:01:39.775Z,0
2016-06-01T00:02:39.591Z,0
2016-06-01T00:03:39.578Z,0
2016-06-01T00:04:39.408Z,0
2016-06-01T00:05:39.536Z,0
2016-06-01T00:06:39.679Z,0
2016-06-01T00:07:39.666Z,0
2016-06-01T00:08:39.700Z,0
2016-06-01T00:09:39.640Z,0
2016-06-01T00:10:39.634Z,0
2016-06-01T00:11:39.647Z,0
2016-06-01T00:12:39.488Z,0
2016-06-01T00:13:39.658Z,0
2016-06-01T00:14:39.655Z,0
2016-06-01T00:15:39.640Z,0
2016-06-01T00:16:39.651Z,0
2016-06-01T00:17:39.632Z,0
2016-06-01T00:18:39.629Z,0
2016-06-01T00:19:39.610Z,0
2016-06-01T00:20:39.602Z,0
2016-06-01T00:21:39.577Z,0
2016-06-01T00:22:39.567Z,0
2016-06-01T00:23:40.057Z,0
2016-06-01T00:24:39.924Z,0
2016-06-01T00:25:39.552Z,0
2016-06-01T00:26:39.493Z,0
2016-06-01T00:27:39.482Z,0
2016-06-01T00:28:39.470Z,0
2016-06-01T00:29:39.458Z,0
2016-06-01T00:30:39.274Z,0
2016-06-01T00:31:39.418Z,0
2016-06-01T00:32:39.249Z,0
2016-06-01T00:33:39.377Z,0
2016-06-01T00:34:39.380Z,0
2016-06-01T00:35:39.195Z,0
2016-06-01T00:36:39.323Z,0
2016-06-01T00:37:39.154Z,0
2016-06-01T00:38:39.703Z,0
2016-06-01T00:39:39.362Z,0
2016-06-01T00:40:39.256Z,0
2016-06-01T00:41:39.228Z,0
2016-06-01T00:42:39.214Z,0
2016-06-01T00:43:39.045Z,0
2016-06-01T00:44:39.188Z,0
2016-06-01T00:45:39.160Z,0
2016-06-01T00:46:39.131Z,0
2016-06-01T00:47:39.133Z,0
2016-06-01T00:48:39.105Z,0
2016-06-01T00:49:39.093Z,0
2016-06-01T00:50:39.064Z,0
2016-06-01T00:51:39.051Z,0
2016-06-01T00:52:39.038Z,0
2016-06-01T00:53:38.869Z,0
2016-06-01T00:54:39.324Z,0
2016-06-01T00:55:38.968Z,0
2016-06-01T00:56:38.799Z,0
2016-06-01T00:57:38.926Z,0
2016-06-01T00:58:38.757Z,0
2016-06-01T00:59:38.729Z,0
2016-06-01T01:00:38.715Z,0
2016-06-01T01:01:38.859Z,0
2016-06-01T01:02:38.831Z,0
2016-06-01T01:03:38.662Z,0
2016-06-01T01:04:38.789Z,0
2016-06-01T01:05:38.464Z,0
2016-06-01T01:06:38.763Z,0
2016-06-01T01:07:38.578Z,0
2016-06-01T01:08:38.737Z,0
2016-06-01T01:09:39.490Z,0
2016-06-01T01:10:38.695Z,0
2016-06-01T01:11:38.667Z,0
2016-06-01T01:12:38.639Z,0
2016-06-01T01:13:38.625Z,0
2016-06-01T01:14:38.613Z,0
2016-06-01T01:15:38.600Z,0
2016-06-01T01:16:38.572Z,0
2016-06-01T01:17:38.402Z,0
2016-06-01T01:18:38.546Z,0
2016-06-01T01:19:38.516Z,0
2016-06-01T01:20:38.347Z,0
2016-06-01T01:21:38.475Z,0
2016-06-01T01:22:38.463Z,0
2016-06-01T01:23:38.652Z,0
2016-06-01T01:24:38.718Z,0
2016-06-01T01:25:38.393Z,0
2016-06-01T01:26:38.395Z,0
2016-06-01T01:27:38.366Z,0
2016-06-01T01:28:38.338Z,0
2016-06-01T01:29:38.326Z,0
2016-06-01T01:30:38.312Z,0
2016-06-01T01:31:38.298Z,0
2016-06-01T01:32:38.270Z,0
2016-06-01T01:33:38.101Z,0
2016-06-01T01:34:38.214Z,0
2016-06-01T01:35:38.200Z,0
2016-06-01T01:36:38.187Z,0
2016-06-01T01:37:38.159Z,0
2016-06-01T01:38:38.428Z,0
2016-06-01T01:39:38.148Z,0
2016-06-01T01:40:37.948Z,0
2016-06-01T01:41:38.107Z,0
2016-06-01T01:42:37.922Z,0
2016-06-01T01:43:37.925Z,0
2016-06-01T01:44:38.037Z,0
2016-06-01T01:45:38.008Z,0
2016-06-01T01:46:38.011Z,0
2016-06-01T01:47:37.999Z,0
2016-06-01T01:48:37.970Z,0
2016-06-01T01:49:37.941Z,0
2016-06-01T01:50:37.928Z,0
2016-06-01T01:51:37.900Z,0
2016-06-01T01:52:37.887Z,0
2016-06-01T01:53:37.718Z,0
2016-06-01T01:54:38.126Z,0
2016-06-01T01:55:37.660Z,0
2016-06-01T01:56:37.804Z,0
2016-06-01T01:57:37.807Z,0
2016-06-01T01:58:37.762Z,0
2016-06-01T01:59:37.593Z,0
2016-06-01T02:00:37.721Z,0
2016-06-01T02:01:37.723Z,0
2016-06-01T02:02:37.695Z,0
2016-06-01T02:03:37.509Z,0
2016-06-01T02:04:37.638Z,0
2016-06-01T02:05:37.625Z,0
2016-06-01T02:06:37.456Z,0
2016-06-01T02:07:37.584Z,0
2016-06-01T02:08:38.148Z,0
2016-06-01T02:09:37.728Z,0
2016-06-01T02:10:37.561Z,0
2016-06-01T02:11:37.516Z,0
2016-06-01T02:12:37.503Z,0
2016-06-01T02:13:37.490Z,0
2016-06-01T02:14:37.305Z,0
2016-06-01T02:15:37.433Z,0
2016-06-01T02:16:37.405Z,0
2016-06-01T02:17:37.408Z,0
2016-06-01T02:18:37.378Z,0
2016-06-01T02:19:37.350Z,0
2016-06-01T02:20:37.337Z,0
2016-06-01T02:21:37.324Z,0
2016-06-01T02:22:37.296Z,0
2016-06-01T02:23:37.313Z,0
2016-06-01T02:24:37.255Z,0
2016-06-01T02:25:37.257Z,0
2016-06-01T02:26:37.243Z,0
2016-06-01T02:27:37.215Z,0
2016-06-01T02:28:37.187Z,0
2016-06-01T02:29:37.017Z,0
2016-06-01T02:30:37.161Z,0
2016-06-01T02:31:37.118Z,0
2016-06-01T02:32:37.103Z,0
2016-06-01T02:33:37.091Z,0
2016-06-01T02:34:37.062Z,0
2016-06-01T02:35:36.909Z,0
2016-06-01T02:36:37.021Z,0
2016-06-01T02:37:37.008Z,0
2016-06-01T02:38:37.010Z,4
2016-06-01T02:39:36.981Z,4
2016-06-01T02:40:36.953Z,4
2016-06-01T02:41:36.925Z,0
2016-06-01T02:42:36.772Z,0
2016-06-01T02:43:36.884Z,4
2016-06-01T02:44:36.855Z,4
2016-06-01T02:45:36.841Z,8
2016-06-01T02:46:36.828Z,4
2016-06-01T02:47:36.660Z,4
2016-06-01T02:48:36.694Z,8
2016-06-01T02:49:36.869Z,4
2016-06-01T02:50:36.918Z,8
2016-06-01T02:51:36.576Z,8
2016-06-01T02:52:36.798Z,12
2016-06-01T02:53:37.661Z,8
2016-06-01T02:54:36.616Z,12
2016-06-01T02:55:36.557Z,12
2016-06-01T02:56:36.685Z,12
2016-06-01T02:57:36.608Z,12
2016-06-01T02:58:36.439Z,20
2016-06-01T02:59:36.568Z,16
2016-06-01T03:00:36.554Z,20
2016-06-01T03:01:36.526Z,20
2016-06-01T03:02:36.529Z,24
2016-06-01T03:03:36.343Z,24
2016-06-01T03:04:36.330Z,28
2016-06-01T03:05:36.302Z,32
2016-06-01T03:06:36.429Z,36
2016-06-01T03:07:36.417Z,40
2016-06-01T03:08:36.326Z,36
2016-06-01T03:09:36.390Z,36
2016-06-01T03:10:36.206Z,32
2016-06-01T03:11:36.192Z,44
2016-06-01T03:12:36.321Z,48
2016-06-01T03:13:36.151Z,52
2016-06-01T03:14:36.279Z,56
2016-06-01T03:15:36.281Z,60
2016-06-01T03:16:36.253Z,72
2016-06-01T03:17:36.084Z,68
2016-06-01T03:18:35.900Z,76
2016-06-01T03:19:36.199Z,88
2016-06-01T03:20:36.155Z,92
2016-06-01T03:21:35.986Z,88
2016-06-01T03:22:36.144Z,88
2016-06-01T03:23:37.366Z,80
2016-06-01T03:24:36.900Z,72
2016-06-01T03:25:35.934Z,64
2016-06-01T03:26:36.061Z,60
2016-06-01T03:27:36.049Z,60
2016-06-01T03:28:36.021Z,52
2016-06-01T03:29:35.991Z,44
2016-06-01T03:30:35.822Z,40
2016-06-01T03:31:35.794Z,40
2016-06-01T03:32:35.625Z,44
2016-06-01T03:33:35.924Z,40
2016-06-01T03:34:35.739Z,40
2016-06-01T03:35:35.882Z,44
2016-06-01T03:36:35.870Z,48
2016-06-01T03:37:35.841Z,52
2016-06-01T03:38:37.594Z,60
2016-06-01T03:39:35.659Z,64
2016-06-01T03:40:35.630Z,68
2016-06-01T03:41:35.758Z,84
2016-06-01T03:42:35.745Z,140
2016-06-01T03:43:35.732Z,224
2016-06-01T03:44:35.720Z,272
2016-06-01T03:45:35.676Z,300
2016-06-01T03:46:35.349Z,348
2016-06-01T03:47:35.664Z,452
2016-06-01T03:48:35.620Z,608
2016-06-01T03:49:35.608Z,728
2016-06-01T03:50:35.594Z,796
2016-06-01T03:51:35.583Z,796
2016-06-01T03:52:35.412Z,692
2016-06-01T03:53:35.353Z,716
2016-06-01T03:54:35.606Z,752
2016-06-01T03:55:35.499Z,676
2016-06-01T03:56:35.471Z,592
2016-06-01T03:57:35.302Z,604
2016-06-01T03:58:35.444Z,644
2016-06-01T03:59:35.260Z,648
2016-06-01T04:00:35.246Z,604
2016-06-01T04:01:35.390Z,644
2016-06-01T04:02:35.362Z,764
2016-06-01T04:03:35.349Z,808
2016-06-01T04:04:35.321Z,712
2016-06-01T04:05:35.306Z,696
2016-06-01T04:06:35.294Z,816
2016-06-01T04:07:35.266Z,816
2016-06-01T04:08:36.549Z,776
2016-06-01T04:09:36.443Z,852
2016-06-01T04:10:35.212Z,964
2016-06-01T04:11:35.198Z,996
2016-06-01T04:12:35.185Z,1032
2016-06-01T04:13:35.157Z,1096
2016-06-01T04:14:35.144Z,1152
2016-06-01T04:15:34.975Z,1220
2016-06-01T04:16:34.931Z,1276
2016-06-01T04:17:35.089Z,1356
2016-06-01T04:18:34.905Z,1380
2016-06-01T04:19:34.735Z,1416
2016-06-01T04:20:34.895Z,1396
2016-06-01T04:21:34.866Z,1404
2016-06-01T04:22:34.837Z,1424
2016-06-01T04:23:34.933Z,1408
2016-06-01T04:24:35.077Z,1464
2016-06-01T04:25:34.782Z,1564
2016-06-01T04:26:34.911Z,1520
2016-06-01T04:27:34.897Z,1388
2016-06-01T04:28:34.885Z,1352
2016-06-01T04:29:34.855Z,1312
2016-06-01T04:30:34.859Z,1280
2016-06-01T04:31:34.814Z,1268
2016-06-01T04:32:34.802Z,1236
2016-06-01T04:33:34.804Z,1272
2016-06-01T04:34:34.760Z,1244
2016-06-01T04:35:34.763Z,1148
2016-06-01T04:36:34.718Z,1168
2016-06-01T04:37:34.549Z,1232
2016-06-01T04:38:35.396Z,1204
2016-06-01T04:39:34.712Z,1264
2016-06-01T04:40:34.495Z,1356
2016-06-01T04:41:34.638Z,1404
2016-06-01T04:42:34.328Z,1512
2016-06-01T04:43:34.612Z,1712
2016-06-01T04:44:34.584Z,1788
2016-06-01T04:45:34.445Z,1744
2016-06-01T04:46:34.542Z,1788
2016-06-01T04:47:34.358Z,1992
2016-06-01T04:48:34.344Z,2024
2016-06-01T04:49:34.504Z,1920
2016-06-01T04:50:34.350Z,1916
2016-06-01T04:51:34.446Z,2052
2016-06-01T04:52:34.434Z,2056
2016-06-01T04:53:35.717Z,1904
2016-06-01T04:54:35.391Z,1760
2016-06-01T04:55:34.208Z,1676
2016-06-01T04:56:34.366Z,1576
2016-06-01T04:57:34.353Z,1424
2016-06-01T04:58:34.168Z,1380
2016-06-01T04:59:34.297Z,1436
2016-06-01T05:00:34.283Z,1648
2016-06-01T05:01:34.114Z,1804
2016-06-01T05:02:34.241Z,1868
2016-06-01T05:03:34.072Z,1824
2016-06-01T05:04:34.200Z,1924
2016-06-01T05:05:34.187Z,2128
2016-06-01T05:06:34.174Z,2288
2016-06-01T05:07:34.162Z,2256
2016-06-01T05:08:34.305Z,2184
2016-06-01T05:09:34.168Z,2068
2016-06-01T05:10:34.107Z,1908
2016-06-01T05:11:34.078Z,1720
2016-06-01T05:12:34.065Z,1776
2016-06-01T05:13:34.037Z,2016
2016-06-01T05:14:34.023Z,2300
2016-06-01T05:15:34.011Z,2024
2016-06-01T05:16:33.842Z,1724
2016-06-01T05:17:33.985Z,1732
2016-06-01T05:18:33.800Z,1812
2016-06-01T05:19:33.944Z,1820
2016-06-01T05:20:33.915Z,1784
2016-06-01T05:21:33.746Z,1800
2016-06-01T05:22:33.733Z,1864
2016-06-01T05:23:34.141Z,2008
2016-06-01T05:24:33.661Z,2300
2016-06-01T05:25:33.663Z,2700
2016-06-01T05:26:33.806Z,2744
2016-06-01T05:27:33.794Z,2756
2016-06-01T05:28:33.764Z,2588
2016-06-01T05:29:33.752Z,2412
2016-06-01T05:30:33.739Z,2236
2016-06-01T05:31:33.710Z,2208
2016-06-01T05:32:33.697Z,2104
2016-06-01T05:33:33.513Z,2132
2016-06-01T05:34:33.655Z,2076
2016-06-01T05:35:33.643Z,2120
2016-06-01T05:36:33.630Z,2268
2016-06-01T05:37:33.618Z,2640
2016-06-01T05:38:33.448Z,2816
2016-06-01T05:39:33.419Z,2628
2016-06-01T05:40:33.546Z,2356
2016-06-01T05:41:33.534Z,1932
2016-06-01T05:42:33.240Z,1608
2016-06-01T05:43:33.492Z,1488
2016-06-01T05:44:33.479Z,1492
2016-06-01T05:45:33.451Z,1568
2016-06-01T05:46:33.282Z,1696
2016-06-01T05:47:33.440Z,1652
2016-06-01T05:48:33.397Z,1672
2016-06-01T05:49:33.368Z,1812
2016-06-01T05:50:33.371Z,1880
2016-06-01T05:51:33.342Z,1868
2016-06-01T05:52:33.345Z,1892
2016-06-01T05:53:33.316Z,1896
2016-06-01T05:54:34.006Z,1960
2016-06-01T05:55:33.134Z,2028
2016-06-01T05:56:33.262Z,2156
2016-06-01T05:57:33.108Z,2280
2016-06-01T05:58:33.236Z,2324
2016-06-01T05:59:33.208Z,2400
2016-06-01T06:00:33.039Z,2692
2016-06-01T06:01:33.182Z,2508
2016-06-01T06:02:33.169Z,2328
2016-06-01T06:03:33.141Z,2316
2016-06-01T06:04:33.127Z,2404
2016-06-01T06:05:33.098Z,2148
2016-06-01T06:06:33.070Z,2100
2016-06-01T06:07:32.916Z,2284
2016-06-01T06:08:33.326Z,2548
2016-06-01T06:09:32.874Z,2836
2016-06-01T06:10:32.862Z,3212
2016-06-01T06:11:32.990Z,3416
2016-06-01T06:12:32.977Z,3424
2016-06-01T06:13:32.980Z,3476
2016-06-01T06:14:32.935Z,3456
2016-06-01T06:15:32.906Z,3400
2016-06-01T06:16:32.753Z,3668
2016-06-01T06:17:32.881Z,3624
2016-06-01T06:18:32.711Z,3852
2016-06-01T06:19:32.855Z,4868
2016-06-01T06:20:32.826Z,5848
2016-06-01T06:21:32.656Z,6628
2016-06-01T06:22:32.800Z,7204
2016-06-01T06:23:33.538Z,7164
2016-06-01T06:24:33.244Z,6848
2016-06-01T06:25:32.606Z,6256
2016-06-01T06:26:32.733Z,5556
2016-06-01T06:27:32.720Z,5032
2016-06-01T06:28:32.535Z,5212
2016-06-01T06:29:32.679Z,4660
2016-06-01T06:30:32.666Z,4428
2016-06-01T06:31:32.637Z,4804
2016-06-01T06:32:32.624Z,4936
2016-06-01T06:33:32.596Z,4536
2016-06-01T06:34:32.583Z,4656
2016-06-01T06:35:32.570Z,4380
2016-06-01T06:36:32.541Z,3756
2016-06-01T06:37:32.529Z,4284
2016-06-01T06:38:32.593Z,5412
2016-06-01T06:39:32.502Z,6404
2016-06-01T06:40:32.474Z,6864
2016-06-01T06:41:32.446Z,6052
2016-06-01T06:42:32.449Z,5988
2016-06-01T06:43:32.435Z,6276
2016-06-01T06:44:32.407Z,6520
2016-06-01T06:45:32.378Z,6076
2016-06-01T06:46:32.224Z,5336
2016-06-01T06:47:32.212Z,5376
2016-06-01T06:48:32.323Z,5984
2016-06-01T06:49:32.154Z,5764
2016-06-01T06:50:32.142Z,6064
2016-06-01T06:51:32.285Z,7100
2016-06-01T06:52:32.272Z,7772
2016-06-01T06:53:32.258Z,7460
2016-06-01T06:54:31.933Z,6976
2016-06-01T06:55:32.061Z,5648
2016-06-01T06:56:32.205Z,4716
2016-06-01T06:57:32.176Z,4240
2016-06-01T06:58:32.164Z,4612
2016-06-01T06:59:32.134Z,5492
2016-06-01T07:00:32.136Z,6000
2016-06-01T07:01:32.108Z,5916
2016-06-01T07:02:32.080Z,5028
2016-06-01T07:03:31.927Z,4916
2016-06-01T07:04:31.742Z,4716
2016-06-01T07:05:32.042Z,5480
2016-06-01T07:06:31.857Z,5772
2016-06-01T07:07:31.999Z,5080
2016-06-01T07:08:31.691Z,6156
2016-06-01T07:09:31.990Z,6212
2016-06-01T07:10:31.946Z,6056
2016-06-01T07:11:31.620Z,7284
2016-06-01T07:12:31.919Z,7356
2016-06-01T07:13:31.751Z,7848
2016-06-01T07:14:31.878Z,8100
2016-06-01T07:15:31.724Z,8212
2016-06-01T07:16:31.836Z,9880
2016-06-01T07:17:31.683Z,9520
2016-06-01T07:18:31.810Z,9160
2016-06-01T07:19:31.798Z,9776
2016-06-01T07:20:31.770Z,10700
2016-06-01T07:21:31.772Z,10484
2016-06-01T07:22:31.587Z,10184
2016-06-01T07:23:31.605Z,9956
2016-06-01T07:24:32.045Z,9308
2016-06-01T07:25:31.970Z,8348
2016-06-01T07:26:31.520Z,7592
2016-06-01T07:27:31.491Z,7228
2016-06-01T07:28:31.634Z,6772
2016-06-01T07:29:31.637Z,6736
2016-06-01T07:30:31.608Z,6528
2016-06-01T07:31:31.595Z,6996
2016-06-01T07:32:31.567Z,7984
2016-06-01T07:33:31.398Z,8244
2016-06-01T07:34:31.541Z,7876
2016-06-01T07:35:31.591Z,8480
2016-06-01T07:36:31.641Z,8852
2016-06-01T07:37:31.518Z,9304
2016-06-01T07:38:31.192Z,7492
2016-06-01T07:39:31.491Z,6508
2016-06-01T07:40:31.463Z,6500
2016-06-01T07:41:31.404Z,6528
2016-06-01T07:42:31.407Z,5980
2016-06-01T07:43:31.410Z,6360
2016-06-01T07:44:31.365Z,6536
2016-06-01T07:45:31.382Z,6400
2016-06-01T07:46:31.354Z,7236
2016-06-01T07:47:31.170Z,7488
2016-06-01T07:48:31.313Z,6808
2016-06-01T07:49:31.301Z,6100
2016-06-01T07:50:31.131Z,5436
2016-06-01T07:51:35.243Z,5672
2016-06-01T07:52:31.245Z,5680
2016-06-01T07:53:31.326Z,5400
2016-06-01T07:54:31.079Z,4644
2016-06-01T07:55:31.035Z,3908
2016-06-01T07:56:31.053Z,4500
2016-06-01T07:57:31.150Z,4324
2016-06-01T07:58:31.137Z,4596
2016-06-01T07:59:31.124Z,5504
2016-06-01T08:00:31.112Z,5620
2016-06-01T08:01:30.941Z,5756
2016-06-01T08:02:31.100Z,5924
2016-06-01T08:03:31.072Z,5468
2016-06-01T08:04:31.028Z,5292
2016-06-01T08:05:31.030Z,5868
2016-06-01T08:06:31.033Z,6304
2016-06-01T08:07:30.989Z,7184
2016-06-01T08:08:31.149Z,7148
2016-06-01T08:09:31.229Z,8052
2016-06-01T08:10:30.950Z,6780
2016-06-01T08:11:30.609Z,6616
2016-06-01T08:12:30.909Z,7492
2016-06-01T08:13:30.896Z,6096
2016-06-01T08:14:30.868Z,4596
2016-06-01T08:15:30.855Z,3736
2016-06-01T08:16:30.841Z,3720
2016-06-01T08:17:30.844Z,4188
2016-06-01T08:18:30.800Z,4036
2016-06-01T08:19:30.771Z,3580
2016-06-01T08:20:30.774Z,3484
2016-06-01T08:21:30.762Z,3688
2016-06-01T08:22:30.733Z,3120
2016-06-01T08:23:30.720Z,3132
2016-06-01T08:24:30.706Z,3024
2016-06-01T08:25:30.679Z,3168
2016-06-01T08:26:30.681Z,4612
2016-06-01T08:27:30.653Z,4228
2016-06-01T08:28:30.639Z,3748
2016-06-01T08:29:30.470Z,4104
2016-06-01T08:30:30.614Z,4376
2016-06-01T08:31:30.601Z,5356
2016-06-01T08:32:30.572Z,6324
2016-06-01T08:33:30.558Z,6748
2016-06-01T08:34:30.390Z,7228
2016-06-01T08:35:30.392Z,7792
2016-06-01T08:36:30.192Z,9580
2016-06-01T08:37:30.477Z,11388
2016-06-01T08:38:30.322Z,11916
2016-06-01T08:39:31.278Z,11220
2016-06-01T08:40:30.281Z,8052
2016-06-01T08:41:30.268Z,6068
2016-06-01T08:42:30.255Z,5276
2016-06-01T08:43:30.399Z,6068
2016-06-01T08:44:30.230Z,4920
2016-06-01T08:45:30.357Z,4732
2016-06-01T08:46:30.188Z,5096
2016-06-01T08:47:30.332Z,7260
2016-06-01T08:48:30.319Z,8792
2016-06-01T08:49:30.305Z,8068
2016-06-01T08:50:30.276Z,6656
2016-06-01T08:51:30.107Z,7340
2016-06-01T08:52:30.235Z,8596
2016-06-01T08:53:30.223Z,8564
2016-06-01T08:54:30.304Z,6496
2016-06-01T08:55:30.196Z,4804
2016-06-01T08:56:30.028Z,4916
2016-06-01T08:57:30.171Z,7144
2016-06-01T08:58:30.142Z,9776
2016-06-01T08:59:30.113Z,11236
2016-06-01T09:00:30.132Z,9120
2016-06-01T09:01:30.087Z,8284
2016-06-01T09:02:30.075Z,7868
2016-06-01T09:03:30.062Z,7688
2016-06-01T09:04:30.049Z,8052
2016-06-01T09:05:30.036Z,8780
2016-06-01T09:06:29.851Z,8312
2016-06-01T09:07:29.994Z,9412
2016-06-01T09:08:29.981Z,10584
2016-06-01T09:09:30.702Z,11448
2016-06-01T09:10:29.940Z,12128
2016-06-01T09:11:29.927Z,13640
2016-06-01T09:12:29.914Z,15356
2016-06-01T09:13:29.917Z,17808
2016-06-01T09:14:29.888Z,20736
2016-06-01T09:15:29.861Z,21152
2016-06-01T09:16:29.888Z,20896
2016-06-01T09:17:29.884Z,20096
2016-06-01T09:18:29.738Z,18176
2016-06-01T09:19:29.938Z,16268
2016-06-01T09:20:29.931Z,14500
2016-06-01T09:21:29.896Z,13424
2016-06-01T09:22:29.891Z,13648
2016-06-01T09:23:29.887Z,12812
2016-06-01T09:24:29.914Z,10332
2016-06-01T09:25:29.878Z,10112
2016-06-01T09:26:29.728Z,11488
2016-06-01T09:27:29.859Z,12328
2016-06-01T09:28:29.692Z,12328
2016-06-01T09:29:29.823Z,13532
2016-06-01T09:30:29.673Z,14732
2016-06-01T09:31:29.801Z,14504
2016-06-01T09:32:29.790Z,14332
2016-06-01T09:33:29.778Z,16076
2016-06-01T09:34:29.750Z,16716
2016-06-01T09:35:29.754Z,17028
2016-06-01T09:36:29.726Z,16728
2016-06-01T09:37:29.573Z,15684
2016-06-01T09:38:29.544Z,15608
2016-06-01T09:39:29.688Z,15024
2016-06-01T09:40:29.519Z,12144
2016-06-01T09:41:29.523Z,13368
2016-06-01T09:42:29.667Z,13016
2016-06-01T09:43:29.622Z,10184
2016-06-01T09:44:29.625Z,8364
2016-06-01T09:45:29.597Z,6504
2016-06-01T09:46:29.443Z,5648
2016-06-01T09:47:29.571Z,5036
2016-06-01T09:48:29.574Z,4892
2016-06-01T09:49:29.404Z,4928
2016-06-01T09:50:29.548Z,5088
2016-06-01T09:51:29.535Z,4232
2016-06-01T09:52:29.507Z,4564
2016-06-01T09:53:29.369Z,5460
2016-06-01T09:54:29.496Z,6760
2016-06-01T09:55:29.484Z,9964
2016-06-01T09:56:29.455Z,13396
2016-06-01T09:57:29.270Z,14468
2016-06-01T09:58:29.428Z,15440
2016-06-01T09:59:29.400Z,14656
2016-06-01T10:00:29.388Z,13264
2016-06-01T10:01:29.375Z,12088
2016-06-01T10:02:29.206Z,11488
2016-06-01T10:03:29.192Z,11348
2016-06-01T10:04:29.023Z,12840
2016-06-01T10:05:29.152Z,13104
2016-06-01T10:06:29.294Z,11996
2016-06-01T10:07:29.282Z,11472
2016-06-01T10:08:29.284Z,13376
2016-06-01T10:09:29.271Z,11732
2016-06-01T10:10:29.086Z,8056
2016-06-01T10:11:28.902Z,7544
2016-06-01T10:12:29.217Z,8488
2016-06-01T10:13:29.188Z,9988
2016-06-01T10:14:29.190Z,10880
2016-06-01T10:15:29.163Z,11020
2016-06-01T10:16:29.134Z,11288
2016-06-01T10:17:29.120Z,13524
2016-06-01T10:18:28.951Z,16268
2016-06-01T10:19:29.095Z,18076
2016-06-01T10:20:28.926Z,19200
2016-06-01T10:21:29.069Z,20224
2016-06-01T10:22:29.040Z,20608
2016-06-01T10:23:28.903Z,20352
2016-06-01T10:24:29.015Z,19872
2016-06-01T10:25:29.659Z,19872
2016-06-01T10:26:28.833Z,19552
2016-06-01T10:27:28.975Z,19488
2016-06-01T10:28:28.963Z,19104
2016-06-01T10:29:28.794Z,19008
2016-06-01T10:30:28.922Z,19808
2016-06-01T10:31:28.924Z,21152
2016-06-01T10:32:28.755Z,22208
2016-06-01T10:33:28.898Z,22720
2016-06-01T10:34:28.886Z,22016
2016-06-01T10:35:28.857Z,21888
2016-06-01T10:36:28.860Z,21056
2016-06-01T10:37:28.830Z,20160
2016-06-01T10:38:28.819Z,17868
2016-06-01T10:39:29.477Z,15216
2016-06-01T10:40:28.870Z,14324
2016-06-01T10:41:28.780Z,14488
2016-06-01T10:42:28.766Z,14252
2016-06-01T10:43:28.597Z,13204
2016-06-01T10:44:28.740Z,13936
2016-06-01T10:45:28.727Z,14924
2016-06-01T10:46:28.714Z,15140
2016-06-01T10:47:28.561Z,14940
2016-06-01T10:48:28.673Z,14628
2016-06-01T10:49:28.691Z,13840
2016-06-01T10:50:28.491Z,13064
2016-06-01T10:51:28.479Z,12268
2016-06-01T10:52:28.481Z,11372
2016-06-01T10:53:28.608Z,10292
2016-06-01T10:54:29.283Z,9748
2016-06-01T10:55:28.786Z,9264
2016-06-01T10:56:28.601Z,8480
2016-06-01T10:57:28.556Z,7460
2016-06-01T10:58:28.528Z,6396
2016-06-01T10:59:28.375Z,6852
2016-06-01T11:00:28.503Z,6800
2016-06-01T11:01:28.506Z,7108
2016-06-01T11:02:28.350Z,8124
2016-06-01T11:03:28.463Z,10440
2016-06-01T11:04:28.450Z,12404
2016-06-01T11:05:28.438Z,12228
2016-06-01T11:06:28.408Z,9484
2016-06-01T11:07:28.255Z,7648
2016-06-01T11:08:28.399Z,7468
2016-06-01T11:09:28.511Z,7212
2016-06-01T11:10:28.388Z,7820
2016-06-01T11:11:28.344Z,8432
2016-06-01T11:12:28.174Z,7776
2016-06-01T11:13:28.302Z,7148
2016-06-01T11:14:28.149Z,7032
2016-06-01T11:15:28.277Z,8144
2016-06-01T11:16:28.279Z,10056
2016-06-01T11:17:28.266Z,10456
2016-06-01T11:18:28.129Z,10128
2016-06-01T11:19:28.069Z,9560
2016-06-01T11:20:28.228Z,8440
2016-06-01T11:21:28.199Z,8192
2016-06-01T11:22:28.170Z,9896
2016-06-01T11:23:28.157Z,12240
2016-06-01T11:24:29.020Z,13880
2016-06-01T11:25:28.632Z,15676
2016-06-01T11:26:28.119Z,17528
2016-06-01T11:27:28.090Z,18036
2016-06-01T11:28:28.093Z,18272
2016-06-01T11:29:28.081Z,15868
2016-06-01T11:30:27.911Z,14556
2016-06-01T11:31:28.038Z,15768
2016-06-01T11:32:28.025Z,17844
2016-06-01T11:33:28.013Z,18184
2016-06-01T11:34:27.844Z,17632
2016-06-01T11:35:27.972Z,15456
2016-06-01T11:36:27.975Z,16140
2016-06-01T11:37:27.977Z,13464
2016-06-01T11:38:27.792Z,10596
2016-06-01T11:39:27.780Z,9220
2016-06-01T11:40:27.625Z,8364
2016-06-01T11:41:27.424Z,8432
2016-06-01T11:42:27.896Z,9088
2016-06-01T11:43:27.883Z,10036
2016-06-01T11:44:27.855Z,11536
2016-06-01T11:45:27.686Z,13128
2016-06-01T11:46:27.813Z,14160
2016-06-01T11:47:27.801Z,14984
2016-06-01T11:48:27.788Z,16912
2016-06-01T11:49:27.774Z,18848
2016-06-01T11:50:27.762Z,18488
2016-06-01T11:51:27.765Z,17608
2016-06-01T11:52:27.439Z,18264
2016-06-01T11:53:27.738Z,19328
2016-06-01T11:54:27.569Z,20352
2016-06-01T11:55:28.587Z,20096
2016-06-01T11:56:27.700Z,20512
2016-06-01T11:57:27.703Z,20992
2016-06-01T11:58:27.658Z,21216
2016-06-01T11:59:27.489Z,20800
2016-06-01T12:00:27.632Z,19392
2016-06-01T12:01:27.604Z,19776
2016-06-01T12:02:27.278Z,19872
2016-06-01T12:03:27.422Z,19616
2016-06-01T12:04:27.565Z,20192
2016-06-01T12:05:27.537Z,20640
2016-06-01T12:06:27.538Z,21152
2016-06-01T12:07:27.511Z,21824
2016-06-01T12:08:27.514Z,22496
2016-06-01T12:09:28.500Z,22144
2016-06-01T12:10:27.518Z,22368
2016-06-01T12:11:27.491Z,22784
2016-06-01T12:12:27.461Z,21824
2016-06-01T12:13:27.449Z,19616
2016-06-01T12:14:27.436Z,17420
2016-06-01T12:15:27.454Z,15816
2016-06-01T12:16:27.410Z,13712
2016-06-01T12:17:27.396Z,11052
2016-06-01T12:18:27.384Z,10168
2016-06-01T12:19:27.371Z,9952
2016-06-01T12:20:27.357Z,10924
2016-06-01T12:21:27.345Z,11924
2016-06-01T12:22:27.332Z,12984
2016-06-01T12:23:27.148Z,14988
2016-06-01T12:24:27.775Z,14708
2016-06-01T12:25:27.184Z,12788
2016-06-01T12:26:27.156Z,16168
2016-06-01T12:27:27.267Z,17960
2016-06-01T12:28:27.255Z,18504
2016-06-01T12:29:27.242Z,18604
2016-06-01T12:30:26.916Z,19616
2016-06-01T12:31:27.060Z,18576
2016-06-01T12:32:27.203Z,18016
2016-06-01T12:33:27.033Z,20096
2016-06-01T12:34:27.177Z,23872
2016-06-01T12:35:27.164Z,24160
2016-06-01T12:36:27.010Z,23008
2016-06-01T12:37:27.139Z,20192
2016-06-01T12:38:27.125Z,15480
2016-06-01T12:39:27.128Z,13420
2016-06-01T12:40:27.600Z,11360
2016-06-01T12:41:27.086Z,10588
2016-06-01T12:42:26.761Z,8796
2016-06-01T12:43:27.186Z,7508
2016-06-01T12:44:26.891Z,7288
2016-06-01T12:45:27.034Z,7696
2016-06-01T12:46:27.006Z,9224
2016-06-01T12:47:27.024Z,9440
2016-06-01T12:48:26.980Z,9624
2016-06-01T12:49:26.968Z,7976
2016-06-01T12:50:26.970Z,6996
2016-06-01T12:51:26.785Z,6568
2016-06-01T12:52:26.929Z,6512
2016-06-01T12:53:26.916Z,7272
2016-06-01T12:54:26.902Z,9700
2016-06-01T12:55:26.468Z,11536
2016-06-01T12:56:26.877Z,11648
2016-06-01T12:57:26.864Z,12956
2016-06-01T12:58:26.851Z,15140
2016-06-01T12:59:26.698Z,16816
2016-06-01T13:00:26.684Z,19552
2016-06-01T13:01:26.796Z,20768
2016-06-01T13:02:26.643Z,19840
2016-06-01T13:03:26.630Z,17452
2016-06-01T13:04:26.773Z,16080
2016-06-01T13:05:26.636Z,16556
2016-06-01T13:06:26.434Z,19296
2016-06-01T13:07:26.734Z,19008
2016-06-01T13:08:26.721Z,16216
2016-06-01T13:09:27.411Z,14512
2016-06-01T13:10:26.758Z,14720
2016-06-01T13:11:26.683Z,15152
2016-06-01T13:12:26.669Z,16044
2016-06-01T13:13:26.500Z,16404
2016-06-01T13:14:26.659Z,17392
2016-06-01T13:15:26.490Z,19072
2016-06-01T13:16:26.633Z,19136
2016-06-01T13:17:26.621Z,18816
2016-06-01T13:18:26.592Z,17460
2016-06-01T13:19:26.579Z,16564
2016-06-01T13:20:26.551Z,15544
2016-06-01T13:21:26.397Z,15924
2016-06-01T13:22:26.400Z,20064
2016-06-01T13:23:26.527Z,20576
2016-06-01T13:24:27.687Z,19200
2016-06-01T13:25:27.565Z,17948
2016-06-01T13:26:26.488Z,18720
2016-06-01T13:27:26.475Z,18848
2016-06-01T13:28:26.463Z,18068
2016-06-01T13:29:26.309Z,16928
2016-06-01T13:30:26.453Z,15548
2016-06-01T13:31:26.267Z,14196
2016-06-01T13:32:26.395Z,13820