createdAt,value
2019-05-14T00:01:39.315Z,2.50
2019-05-14T00:04:08.266Z,2.90
2019-05-14T00:06:35.623Z,2.60
2019-05-14T00:09:04.412Z,2.37
2019-05-14T00:11:31.942Z,2.70
2019-05-14T00:14:01.278Z,2.53
2019-05-14T00:16:28.619Z,2.73
2019-05-14T00:18:56.419Z,2.53
2019-05-14T00:21:23.619Z,2.60
2019-05-14T00:23:51.518Z,2.37
2019-05-14T00:26:21.319Z,2.40
2019-05-14T00:28:51.064Z,2.63
2019-05-14T00:31:18.128Z,2.07
2019-05-14T00:33:46.058Z,1.93
2019-05-14T00:36:13.867Z,2.40
2019-05-14T00:38:41.994Z,2.03
2019-05-14T00:41:11.099Z,2.40
2019-05-14T00:43:41.550Z,2.30
2019-05-14T00:46:11.818Z,2.30
2019-05-14T00:48:42.013Z,1.97
2019-05-14T00:51:11.007Z,2.93
2019-05-14T00:53:38.206Z,2.40
2019-05-14T00:56:05.651Z,2.37
2019-05-14T00:58:32.857Z,2.47
2019-05-14T01:01:01.551Z,2.43
2019-05-14T01:03:29.139Z,2.37
2019-05-14T01:05:56.691Z,2.20
2019-05-14T01:08:24.128Z,2.20
2019-05-14T01:10:51.414Z,2.00
2019-05-14T01:13:18.896Z,2.37
2019-05-14T01:15:46.770Z,2.50
2019-05-14T01:18:15.693Z,2.60
2019-05-14T01:20:43.314Z,2.40
2019-05-14T01:23:11.489Z,2.80
2019-05-14T01:25:39.331Z,2.57
2019-05-14T01:28:07.271Z,2.97
2019-05-14T01:30:34.496Z,2.53
2019-05-14T01:33:02.102Z,3.10
2019-05-14T01:35:31.653Z,2.60
2019-05-14T01:37:59.051Z,2.40
2019-05-14T01:40:26.896Z,2.47
2019-05-14T01:42:56.422Z,2.43
2019-05-14T01:45:28.169Z,2.50
2019-05-14T01:47:54.102Z,2.70
2019-05-14T01:50:21.714Z,2.37
2019-05-14T01:52:51.844Z,2.13
2019-05-14T01:55:18.730Z,2.93
2019-05-14T01:57:46.198Z,2.57
2019-05-14T02:00:14.575Z,2.13
2019-05-14T02:02:42.136Z,2.30
2019-05-14T02:05:09.627Z,2.70
2019-05-14T02:07:37.512Z,2.37
2019-05-14T02:10:05.591Z,2.53
2019-05-14T02:12:32.803Z,2.23
2019-05-14T02:15:01.928Z,2.30
2019-05-14T02:17:31.673Z,2.50
2019-05-14T02:19:58.658Z,2.40
2019-05-14T02:22:26.047Z,2.70
2019-05-14T02:24:53.535Z,2.20
2019-05-14T02:27:21.702Z,2.20
2019-05-14T02:29:51.670Z,2.37
2019-05-14T02:32:18.963Z,2.57
2019-05-14T02:34:49.715Z,2.80
2019-05-14T02:37:15.603Z,2.50
2019-05-14T02:39:43.096Z,2.40
2019-05-14T02:42:10.672Z,2.90
2019-05-14T02:44:40.887Z,2.53
2019-05-14T02:47:09.861Z,2.43
2019-05-14T02:49:39.732Z,2.40
2019-05-14T02:52:09.605Z,2.13
2019-05-14T02:54:40.033Z,2.20
2019-05-14T02:57:09.897Z,2.20
2019-05-14T02:59:35.796Z,2.50
2019-05-14T03:02:03.171Z,2.20
2019-05-14T03:04:31.025Z,2.50
2019-05-14T03:06:59.240Z,2.47
2019-05-14T03:09:29.401Z,2.47
2019-05-14T03:11:59.298Z,2.27
2019-05-14T03:14:25.806Z,2.30
2019-05-14T03:16:53.574Z,2.47
2019-05-14T03:19:20.892Z,2.43
2019-05-14T03:21:50.151Z,2.40
2019-05-14T03:24:19.616Z,2.57
2019-05-14T03:26:50.023Z,2.77
2019-05-14T03:29:19.361Z,2.23
2019-05-14T03:31:51.855Z,2.67
2019-05-14T03:34:20.826Z,2.50
2019-05-14T03:36:51.777Z,2.30
2019-05-14T03:39:15.341Z,2.50
2019-05-14T03:41:42.559Z,2.43
2019-05-14T03:44:10.525Z,2.70
2019-05-14T03:46:48.567Z,2.40
2019-05-14T03:49:09.340Z,2.40
2019-05-14T03:51:39.351Z,2.30
2019-05-14T03:54:11.989Z,2.50
2019-05-14T03:56:39.415Z,2.87
2019-05-14T03:59:09.503Z,2.50
2019-05-14T04:01:39.732Z,2.93
2019-05-14T04:04:09.960Z,2.47
2019-05-14T04:06:36.147Z,2.50
2019-05-14T04:09:05.832Z,2.87
2019-05-14T04:11:34.258Z,2.20
2019-05-14T04:14:02.794Z,2.40
2019-05-14T04:16:33.641Z,2.67
2019-05-14T04:19:01.814Z,2.50
2019-05-14T04:21:30.450Z,2.73
2019-05-14T04:23:59.775Z,2.70
2019-05-14T04:26:30.238Z,2.90
2019-05-14T04:29:00.492Z,2.50
2019-05-14T04:31:31.815Z,2.37
2019-05-14T04:34:01.483Z,3.00
2019-05-14T04:36:30.001Z,3.00
2019-05-14T04:39:00.621Z,2.60
2019-05-14T04:41:29.566Z,2.77
2019-05-14T04:43:59.197Z,2.80
2019-05-14T04:46:25.383Z,3.10
2019-05-14T04:48:53.191Z,2.90
2019-05-14T04:51:20.997Z,2.63
2019-05-14T04:53:50.053Z,2.80
2019-05-14T04:56:19.559Z,2.67
2019-05-14T04:58:49.638Z,2.77
2019-05-14T05:01:19.539Z,3.00
2019-05-14T05:03:49.915Z,2.80
2019-05-14T05:06:18.971Z,2.50
2019-05-14T05:08:49.432Z,2.90
2019-05-14T05:11:17.177Z,2.50
2019-05-14T05:13:45.123Z,2.80
2019-05-14T05:16:13.307Z,2.50
2019-05-14T05:18:41.152Z,2.40
2019-05-14T05:21:09.053Z,3.10
2019-05-14T05:23:38.741Z,3.30
2019-05-14T05:26:08.809Z,3.03
2019-05-14T05:28:36.026Z,2.33
2019-05-14T05:31:04.834Z,2.53
2019-05-14T05:33:31.933Z,3.27
2019-05-14T05:35:59.623Z,2.83
2019-05-14T05:38:29.271Z,3.63
2019-05-14T05:40:57.744Z,3.73
2019-05-14T05:43:28.392Z,3.87
2019-05-14T05:45:56.057Z,3.90
2019-05-14T05:48:23.234Z,3.63
2019-05-14T05:50:51.618Z,3.13
2019-05-14T05:53:19.445Z,3.53
2019-05-14T05:55:48.501Z,3.23
2019-05-14T05:58:15.836Z,3.10
2019-05-14T06:00:43.243Z,3.30
2019-05-14T06:03:11.251Z,3.53
2019-05-14T06:05:39.110Z,3.63
2019-05-14T06:08:08.638Z,4.00
2019-05-14T06:10:36.365Z,3.40
2019-05-14T06:13:04.130Z,4.20
2019-05-14T06:15:44.547Z,3.33
2019-05-14T06:18:14.108Z,3.00
2019-05-14T06:20:30.431Z,3.40
2019-05-14T06:22:58.872Z,3.10
2019-05-14T06:25:26.288Z,3.10
2019-05-14T06:27:53.532Z,3.07
2019-05-14T06:30:33.047Z,3.33
2019-05-14T06:33:00.551Z,3.37
2019-05-14T06:35:28.586Z,3.50
2019-05-14T06:37:58.255Z,3.37
2019-05-14T06:40:25.879Z,4.00
2019-05-14T06:42:53.464Z,3.77
2019-05-14T06:45:20.931Z,3.33
2019-05-14T06:47:48.898Z,3.40
2019-05-14T06:50:18.871Z,3.20
2019-05-14T06:52:45.758Z,3.20
2019-05-14T06:55:13.308Z,3.60
2019-05-14T06:57:40.560Z,3.70
2019-05-14T07:00:08.462Z,3.50
2019-05-14T07:02:35.808Z,3.53
2019-05-14T07:05:03.709Z,3.07
2019-05-14T07:07:31.186Z,3.57
2019-05-14T07:09:58.398Z,3.15
2019-05-14T07:12:25.743Z,4.60
2019-05-14T07:14:53.139Z,3.62
2019-05-14T07:17:21.124Z,3.80
2019-05-14T07:19:49.231Z,3.45
2019-05-14T07:22:19.344Z,3.90
2019-05-14T07:24:46.411Z,3.80
2019-05-14T07:27:13.927Z,3.90
2019-05-14T07:29:41.710Z,3.30
2019-05-14T07:32:09.231Z,4.12
2019-05-14T07:34:38.839Z,3.42
2019-05-14T07:37:09.059Z,3.37
2019-05-14T07:39:38.367Z,4.10
2019-05-14T07:42:05.272Z,3.83
2019-05-14T07:44:32.727Z,3.87
2019-05-14T07:46:59.946Z,3.92
2019-05-14T07:49:29.031Z,4.35
2019-05-14T07:51:58.724Z,3.40
2019-05-14T07:54:28.286Z,4.87
2019-05-14T07:56:58.843Z,4.05
2019-05-14T07:59:28.543Z,3.92
2019-05-14T08:01:55.587Z,3.55
2019-05-14T08:04:23.059Z,3.92
2019-05-14T08:06:50.925Z,4.75
2019-05-14T08:09:18.993Z,4.28
2019-05-14T08:11:48.081Z,4.15
2019-05-14T08:14:18.371Z,3.98
2019-05-14T08:16:44.942Z,4.33
2019-05-14T08:19:24.475Z,4.30
2019-05-14T08:21:42.555Z,3.92
2019-05-14T08:24:10.411Z,4.05
2019-05-14T08:26:38.410Z,3.72
2019-05-14T08:29:08.529Z,4.03
2019-05-14T08:31:38.153Z,4.00
2019-05-14T08:34:06.070Z,3.72
2019-05-14T08:36:34.336Z,4.00
2019-05-14T08:39:02.163Z,4.10
2019-05-14T08:41:29.682Z,3.80
2019-05-14T08:43:59.509Z,3.87
2019-05-14T08:46:28.358Z,4.25
2019-05-14T08:48:58.359Z,3.58
2019-05-14T08:51:25.150Z,3.80
2019-05-14T08:53:52.642Z,4.45
2019-05-14T08:56:19.976Z,3.87
2019-05-14T08:58:49.419Z,3.85
2019-05-14T09:01:19.513Z,3.30
2019-05-14T09:03:49.143Z,3.22
2019-05-14T09:06:18.552Z,3.52
2019-05-14T09:08:49.263Z,3.60
2019-05-14T09:11:22.896Z,3.98
2019-05-14T09:13:45.279Z,3.37
2019-05-14T09:16:12.462Z,3.72
2019-05-14T09:18:40.463Z,3.55
2019-05-14T09:21:08.623Z,3.67
2019-05-14T09:23:38.865Z,3.58
2019-05-14T09:26:05.996Z,3.75
2019-05-14T09:28:33.468Z,3.47
2019-05-14T09:31:00.972Z,3.25
2019-05-14T09:33:29.770Z,3.77
2019-05-14T09:36:11.084Z,3.62
2019-05-14T09:38:29.363Z,3.33
2019-05-14T09:41:08.083Z,3.72
2019-05-14T09:43:28.597Z,3.02
2019-05-14T09:45:58.772Z,3.80
2019-05-14T09:48:28.668Z,3.05
2019-05-14T09:50:58.441Z,3.25
2019-05-14T09:53:25.842Z,3.20
2019-05-14T09:55:53.375Z,3.37
2019-05-14T09:58:20.642Z,3.25
2019-05-14T10:00:48.652Z,3.12
2019-05-14T10:03:16.040Z,3.15
2019-05-14T10:05:43.871Z,3.22
2019-05-14T10:08:11.392Z,3.02
2019-05-14T10:10:39.864Z,3.08
2019-05-14T10:13:09.691Z,3.45
2019-05-14T10:15:39.093Z,2.87
2019-05-14T10:18:11.584Z,2.77
2019-05-14T10:20:44.870Z,3.17
2019-05-14T10:23:09.100Z,2.83
2019-05-14T10:25:38.450Z,2.67
2019-05-14T10:28:05.622Z,3.00
2019-05-14T10:30:33.222Z,3.12
2019-05-14T10:33:09.493Z,2.77
2019-05-14T10:35:30.493Z,2.37
2019-05-14T10:37:59.818Z,1.90
2019-05-14T10:40:29.197Z,2.35
2019-05-14T10:42:56.962Z,2.40
2019-05-14T10:45:24.412Z,2.15
2019-05-14T10:47:52.311Z,2.05
2019-05-14T10:50:19.547Z,2.50
2019-05-14T10:52:48.847Z,1.77
2019-05-14T10:55:18.421Z,2.10
2019-05-14T10:57:45.992Z,1.92
2019-05-14T11:00:13.613Z,2.33
2019-05-14T11:02:41.247Z,1.90
2019-05-14T11:05:08.685Z,1.72
2019-05-14T11:07:41.402Z,1.92
2019-05-14T11:10:09.039Z,1.95
2019-05-14T11:12:35.730Z,2.10
2019-05-14T11:15:03.879Z,2.17
2019-05-14T11:17:31.270Z,1.80
2019-05-14T11:19:58.946Z,1.70
2019-05-14T11:22:28.709Z,1.70
2019-05-14T11:24:55.577Z,2.00
2019-05-14T11:27:23.167Z,1.82
2019-05-14T11:29:50.631Z,1.65
2019-05-14T11:32:18.539Z,1.60
2019-05-14T11:34:46.159Z,1.77
2019-05-14T11:37:13.836Z,1.60
2019-05-14T11:39:41.358Z,1.77
2019-05-14T11:42:09.462Z,1.85
2019-05-14T11:44:38.199Z,1.70
2019-05-14T11:47:08.758Z,1.95
2019-05-14T11:49:35.350Z,1.60
2019-05-14T11:52:07.648Z,1.65
2019-05-14T11:54:32.380Z,1.30
2019-05-14T11:56:59.887Z,1.77
2019-05-14T11:59:28.480Z,1.67
2019-05-14T12:01:59.112Z,1.67
2019-05-14T12:04:25.316Z,1.50
2019-05-14T12:06:52.563Z,1.85
2019-05-14T12:09:20.677Z,1.67
2019-05-14T12:11:47.899Z,1.77
2019-05-14T12:14:15.091Z,1.60
2019-05-14T12:16:42.660Z,1.60
2019-05-14T12:19:12.069Z,1.72
2019-05-14T12:21:40.032Z,1.75
2019-05-14T12:24:13.437Z,1.57
2019-05-14T12:26:38.510Z,1.87
2019-05-14T12:29:06.076Z,1.62
2019-05-14T12:31:33.679Z,1.55
2019-05-14T12:34:01.192Z,1.90
2019-05-14T12:36:29.476Z,1.57
2019-05-14T12:38:59.138Z,2.05
2019-05-14T12:41:28.697Z,1.80
2019-05-14T12:43:55.885Z,1.50
2019-05-14T12:46:23.083Z,1.60
2019-05-14T12:48:50.302Z,1.42
2019-05-14T12:51:18.622Z,1.67
2019-05-14T12:53:48.590Z,1.57
2019-05-14T12:56:18.581Z,1.80
2019-05-14T12:58:46.135Z,1.32
2019-05-14T13:01:14.439Z,1.32
2019-05-14T13:03:41.958Z,1.35
2019-05-14T13:06:10.239Z,1.57
2019-05-14T13:08:38.614Z,1.52
2019-05-14T13:11:09.371Z,1.52
2019-05-14T13:13:42.340Z,2.30
2019-05-14T13:16:05.933Z,1.57
2019-05-14T13:18:33.189Z,1.50
2019-05-14T13:21:00.519Z,1.45
2019-05-14T13:23:29.291Z,1.30
2019-05-14T13:25:58.785Z,1.50
2019-05-14T13:28:28.801Z,1.60
2019-05-14T13:30:55.292Z,1.20
2019-05-14T13:33:23.238Z,1.72
2019-05-14T13:35:51.416Z,1.30
2019-05-14T13:38:19.507Z,1.52
2019-05-14T13:40:49.110Z,1.40
2019-05-14T13:43:19.027Z,1.80
2019-05-14T13:45:49.412Z,1.30
2019-05-14T13:48:18.835Z,1.57
2019-05-14T13:50:49.042Z,1.32
2019-05-14T13:53:18.669Z,1.65
2019-05-14T13:55:55.481Z,1.57
2019-05-14T13:58:14.699Z,1.47
2019-05-14T14:00:41.910Z,1.42
2019-05-14T14:03:10.258Z,1.55
2019-05-14T14:05:39.266Z,1.30
2019-05-14T14:08:08.809Z,1.40
2019-05-14T14:10:39.593Z,1.35
2019-05-14T14:13:07.914Z,1.40
2019-05-14T14:15:38.298Z,1.55
2019-05-14T14:18:06.837Z,1.35
2019-05-14T14:20:34.864Z,1.77
2019-05-14T14:23:17.672Z,1.20
2019-05-14T14:25:31.775Z,1.30
2019-05-14T14:28:00.363Z,1.98
2019-05-14T14:30:28.519Z,1.55
2019-05-14T14:32:58.661Z,1.20
2019-05-14T14:35:25.744Z,1.10
2019-05-14T14:37:53.262Z,1.20
2019-05-14T14:40:22.209Z,1.10
2019-05-14T14:42:50.232Z,1.45
2019-05-14T14:45:21.508Z,1.27
2019-05-14T14:47:49.691Z,1.50
2019-05-14T14:50:19.204Z,1.40
2019-05-14T14:52:49.525Z,1.72
2019-05-14T14:55:19.266Z,1.20
2019-05-14T14:57:47.903Z,1.32
2019-05-14T15:00:15.538Z,1.45
2019-05-14T15:02:42.716Z,1.40
2019-05-14T15:05:14.398Z,1.15
2019-05-14T15:07:41.038Z,1.45
2019-05-14T15:10:09.526Z,1.70
2019-05-14T15:12:39.914Z,1.45
2019-05-14T15:15:07.007Z,1.30
2019-05-14T15:17:34.571Z,1.10
2019-05-14T15:20:01.800Z,1.32
2019-05-14T15:22:30.849Z,1.07
2019-05-14T15:24:58.774Z,1.37
2019-05-14T15:27:28.313Z,1.40
2019-05-14T15:29:55.807Z,1.45
2019-05-14T15:32:23.207Z,1.32
2019-05-14T15:34:50.816Z,1.32
2019-05-14T15:37:19.030Z,1.00
2019-05-14T15:39:48.927Z,1.22
2019-05-14T15:42:19.078Z,1.30
2019-05-14T15:44:52.035Z,1.17
2019-05-14T15:47:15.362Z,1.20
2019-05-14T15:49:42.937Z,1.07
2019-05-14T15:52:10.183Z,1.32
2019-05-14T15:54:46.286Z,1.20
2019-05-14T15:57:06.435Z,1.35
2019-05-14T15:59:33.513Z,1.35
2019-05-14T16:02:01.042Z,1.50
2019-05-14T16:04:28.792Z,1.52
2019-05-14T16:06:58.467Z,1.30
2019-05-14T16:09:28.650Z,1.30
2019-05-14T16:11:55.372Z,1.00
2019-05-14T16:14:22.934Z,1.35
2019-05-14T16:16:50.438Z,1.40
2019-05-14T16:19:19.021Z,1.30
2019-05-14T16:21:46.663Z,1.20
2019-05-14T16:24:14.172Z,1.27
2019-05-14T16:26:42.330Z,1.15
2019-05-14T16:29:09.799Z,1.20
2019-05-14T16:31:42.978Z,1.10
2019-05-14T16:34:09.689Z,1.22
2019-05-14T16:36:40.925Z,1.17
2019-05-14T16:39:05.791Z,1.07
2019-05-14T16:41:33.338Z,1.05
2019-05-14T16:44:00.614Z,1.30
2019-05-14T16:46:28.908Z,1.05
2019-05-14T16:48:58.246Z,1.77
2019-05-14T16:51:26.175Z,1.22
2019-05-14T16:53:53.631Z,1.30
2019-05-14T16:56:21.216Z,0.93
2019-05-14T16:58:48.413Z,1.20
2019-05-14T17:01:19.007Z,1.30
2019-05-14T17:03:45.635Z,1.40
2019-05-14T17:06:13.195Z,1.20
2019-05-14T17:08:40.735Z,1.20
2019-05-14T17:11:08.870Z,1.20
2019-05-14T17:13:38.188Z,1.25
2019-05-14T17:16:08.317Z,1.32
2019-05-14T17:18:35.938Z,1.35
2019-05-14T17:21:03.271Z,1.32
2019-05-14T17:23:30.560Z,1.75
2019-05-14T17:25:58.319Z,1.20
2019-05-14T17:28:28.432Z,1.60
2019-05-14T17:30:56.007Z,1.27
2019-05-14T17:33:24.379Z,1.50
2019-05-14T17:35:51.937Z,1.10
2019-05-14T17:38:19.712Z,1.30
2019-05-14T17:40:48.867Z,1.20
2019-05-14T17:43:19.039Z,0.93
2019-05-14T17:45:48.216Z,1.00
2019-05-14T17:48:18.308Z,1.37
2019-05-14T17:50:45.727Z,1.20
2019-05-14T17:53:13.290Z,1.35
2019-05-14T17:55:47.157Z,1.57
2019-05-14T17:58:13.146Z,1.15
2019-05-14T18:00:40.085Z,1.40
2019-05-14T18:03:08.694Z,1.55
2019-05-14T18:05:36.382Z,1.10
2019-05-14T18:08:03.624Z,1.10
2019-05-14T18:10:30.910Z,1.20
2019-05-14T18:12:59.885Z,1.22
2019-05-14T18:15:29.214Z,1.20
2019-05-14T18:17:58.816Z,1.45
2019-05-14T18:20:28.678Z,1.35
2019-05-14T18:22:58.125Z,1.47
2019-05-14T18:25:24.911Z,1.50
2019-05-14T18:27:52.330Z,1.70
2019-05-14T18:30:20.012Z,1.40
2019-05-14T18:32:48.730Z,1.15
2019-05-14T18:35:18.635Z,1.30
2019-05-14T18:37:48.117Z,1.02
2019-05-14T18:40:15.446Z,1.20
2019-05-14T18:42:43.081Z,1.17
2019-05-14T18:45:11.239Z,1.45
2019-05-14T18:47:39.859Z,1.50
2019-05-14T18:50:08.964Z,1.20
2019-05-14T18:52:39.848Z,1.42
2019-05-14T18:55:08.490Z,1.12
2019-05-14T18:57:38.015Z,1.30
2019-05-14T19:00:05.462Z,1.20
2019-05-14T19:02:32.640Z,1.52
2019-05-14T19:04:59.973Z,1.37
2019-05-14T19:07:28.795Z,1.40
2019-05-14T19:09:58.711Z,1.40
2019-05-14T19:12:28.905Z,1.25
2019-05-14T19:14:58.727Z,1.45
2019-05-14T19:17:28.152Z,1.10
2019-05-14T19:19:54.762Z,1.17
2019-05-14T19:22:21.966Z,1.20
2019-05-14T19:24:52.575Z,1.50
2019-05-14T19:27:19.816Z,1.40
2019-05-14T19:29:48.415Z,1.05
2019-05-14T19:32:18.928Z,1.57
2019-05-14T19:34:45.546Z,2.65
2019-05-14T19:37:13.147Z,1.22
2019-05-14T19:39:40.215Z,1.65
2019-05-14T19:42:08.565Z,1.40
2019-05-14T19:44:36.366Z,1.30
2019-05-14T19:47:04.035Z,1.77
2019-05-14T19:49:31.479Z,1.40
2019-05-14T19:51:59.135Z,1.40
2019-05-14T19:54:29.044Z,1.20
2019-05-14T19:56:58.503Z,1.47
2019-05-14T19:59:26.010Z,1.40
2019-05-14T20:01:53.675Z,1.98
2019-05-14T20:04:21.202Z,1.50
2019-05-14T20:06:49.525Z,1.47
2019-05-14T20:09:18.352Z,1.65
2019-05-14T20:11:49.071Z,1.82
2019-05-14T20:14:16.502Z,1.85
2019-05-14T20:16:45.044Z,1.60
2019-05-14T20:19:12.903Z,1.60
2019-05-14T20:21:40.788Z,1.87
2019-05-14T20:24:08.322Z,2.02
2019-05-14T20:26:35.802Z,1.70
2019-05-14T20:29:03.405Z,2.20
2019-05-14T20:31:30.944Z,1.98
2019-05-14T20:33:59.128Z,1.85
2019-05-14T20:36:28.181Z,2.40
2019-05-14T20:38:55.661Z,1.90
2019-05-14T20:41:23.215Z,2.58
2019-05-14T20:43:50.453Z,2.30
2019-05-14T20:46:18.714Z,2.05
2019-05-14T20:48:46.342Z,2.10
2019-05-14T20:51:13.912Z,1.82
2019-05-14T20:53:42.673Z,1.85
2019-05-14T20:56:10.035Z,1.85
2019-05-14T20:58:38.805Z,2.02
2019-05-14T21:01:11.129Z,1.95
2019-05-14T21:03:36.440Z,2.10
2019-05-14T21:06:03.988Z,2.10
2019-05-14T21:08:31.484Z,1.85
2019-05-14T21:10:59.117Z,1.90
2019-05-14T21:13:27.846Z,1.90
2019-05-14T21:15:55.238Z,2.02
2019-05-14T21:18:34.692Z,2.20
2019-05-14T21:20:53.358Z,1.92
2019-05-14T21:23:21.739Z,2.25
2019-05-14T21:25:49.097Z,2.20
2019-05-14T21:28:16.264Z,2.83
2019-05-14T21:30:43.487Z,2.10
2019-05-14T21:33:11.015Z,2.37
2019-05-14T21:35:39.066Z,2.15
2019-05-14T21:38:08.884Z,2.08
2019-05-14T21:40:35.844Z,2.17
2019-05-14T21:43:02.995Z,2.08
2019-05-14T21:45:30.594Z,2.12
2019-05-14T21:47:59.443Z,1.90
2019-05-14T21:50:28.889Z,1.80
2019-05-14T21:52:59.411Z,1.77
2019-05-14T21:55:28.739Z,2.35
2019-05-14T21:57:57.335Z,1.50
2019-05-14T22:00:34.478Z,2.02
2019-05-14T22:03:02.250Z,1.70
2019-05-14T22:05:29.386Z,2.08
2019-05-14T22:07:57.951Z,1.92
2019-05-14T22:10:25.348Z,2.00
2019-05-14T22:12:52.357Z,2.22
2019-05-14T22:15:19.966Z,2.22
2019-05-14T22:17:49.177Z,2.08
2019-05-14T22:20:19.210Z,2.30
2019-05-14T22:22:48.377Z,1.98
2019-05-14T22:25:15.823Z,1.95
2019-05-14T22:27:43.351Z,1.98
2019-05-14T22:30:12.825Z,2.00
2019-05-14T22:32:40.919Z,1.85
2019-05-14T22:35:08.655Z,1.80
2019-05-14T22:37:38.862Z,1.98
2019-05-14T22:40:06.555Z,1.80
2019-05-14T22:42:34.444Z,1.72
2019-05-14T22:45:01.718Z,1.85
2019-05-14T22:47:30.739Z,1.77
2019-05-14T22:49:59.252Z,1.70
2019-05-14T22:52:31.015Z,1.95
2019-05-14T22:54:58.632Z,1.70
2019-05-14T22:57:30.894Z,1.75
2019-05-14T22:59:58.008Z,1.70
2019-05-14T23:02:25.492Z,1.72
2019-05-14T23:04:53.580Z,1.90
2019-05-14T23:07:21.123Z,1.82
2019-05-14T23:09:48.697Z,1.90
2019-05-14T23:12:15.883Z,2.10
2019-05-14T23:14:43.306Z,1.85
2019-05-14T23:17:11.205Z,1.90
2019-05-14T23:19:38.935Z,2.20
2019-05-14T23:22:06.794Z,1.92
2019-05-14T23:24:34.280Z,1.90
2019-05-14T23:27:01.822Z,1.80
2019-05-14T23:29:29.075Z,2.00
2019-05-14T23:31:58.767Z,1.70
2019-05-14T23:34:28.351Z,1.80
2019-05-14T23:36:55.582Z,1.73
2019-05-14T23:39:24.337Z,1.90
2019-05-14T23:41:52.034Z,1.87
2019-05-14T23:44:19.579Z,1.77
2019-05-14T23:46:48.264Z,2.10
2019-05-14T23:49:18.371Z,1.80
2019-05-14T23:51:47.874Z,1.90
2019-05-14T23:54:15.097Z,1.90
2019-05-14T23:56:42.329Z,1.93
2019-05-14T23:59:09.879Z,1.40
