createdAt,value
2023-03-06T00:01:50.681Z,4.20
2023-03-06T00:04:37.505Z,3.97
2023-03-06T00:07:24.328Z,3.92
2023-03-06T00:10:14.804Z,4.05
2023-03-06T00:13:04.529Z,3.83
2023-03-06T00:15:51.413Z,4.00
2023-03-06T00:18:38.332Z,3.83
2023-03-06T00:21:25.092Z,3.78
2023-03-06T00:24:11.906Z,4.22
2023-03-06T00:26:58.729Z,3.90
2023-03-06T00:29:45.561Z,3.90
2023-03-06T00:32:32.453Z,4.30
2023-03-06T00:35:19.365Z,4.00
2023-03-06T00:38:06.232Z,3.97
2023-03-06T00:40:53.039Z,4.25
2023-03-06T00:43:39.868Z,4.22
2023-03-06T00:46:26.661Z,4.10
2023-03-06T00:49:13.436Z,4.13
2023-03-06T00:52:00.328Z,4.20
2023-03-06T00:54:47.118Z,4.43
2023-03-06T00:57:33.933Z,4.15
2023-03-06T01:00:20.955Z,3.92
2023-03-06T01:03:07.891Z,3.83
2023-03-06T01:05:54.704Z,4.57
2023-03-06T01:08:41.517Z,4.05
2023-03-06T01:11:28.289Z,4.13
2023-03-06T01:14:15.039Z,4.20
2023-03-06T01:17:01.871Z,3.85
2023-03-06T01:19:48.819Z,4.63
2023-03-06T01:22:35.619Z,4.85
2023-03-06T01:25:24.775Z,4.10
2023-03-06T01:28:11.546Z,3.97
2023-03-06T01:30:58.316Z,4.35
2023-03-06T01:33:45.185Z,4.45
2023-03-06T01:36:32.007Z,4.00
2023-03-06T01:39:18.767Z,4.00
2023-03-06T01:42:05.622Z,4.38
2023-03-06T01:45:03.873Z,4.15
2023-03-06T01:47:50.731Z,3.92
2023-03-06T01:50:37.592Z,3.90
2023-03-06T01:53:24.512Z,4.10
2023-03-06T01:56:12.805Z,3.88
2023-03-06T01:58:59.774Z,3.53
2023-03-06T02:01:47.128Z,4.70
2023-03-06T02:04:34.286Z,4.88
2023-03-06T02:07:21.426Z,4.50
2023-03-06T02:10:09.229Z,4.70
2023-03-06T02:12:56.151Z,4.32
2023-03-06T02:15:43.003Z,4.30
2023-03-06T02:18:30.416Z,4.50
2023-03-06T02:21:24.569Z,4.35
2023-03-06T02:24:47.146Z,3.85
2023-03-06T02:27:33.942Z,4.78
2023-03-06T02:30:22.236Z,4.82
2023-03-06T02:33:15.021Z,4.10
2023-03-06T02:36:05.247Z,5.38
2023-03-06T02:38:52.432Z,4.35
2023-03-06T02:41:39.298Z,4.22
2023-03-06T02:44:26.567Z,4.57
2023-03-06T02:47:13.438Z,4.63
2023-03-06T02:50:00.222Z,5.45
2023-03-06T02:52:47.186Z,4.07
2023-03-06T02:55:34.356Z,4.35
2023-03-06T02:58:21.232Z,5.15
2023-03-06T03:01:08.463Z,4.63
2023-03-06T03:03:55.284Z,4.65
2023-03-06T03:06:42.103Z,4.68
2023-03-06T03:09:28.891Z,4.65
2023-03-06T03:12:15.728Z,5.07
2023-03-06T03:15:02.590Z,4.80
2023-03-06T03:17:49.407Z,4.50
2023-03-06T03:20:36.196Z,4.50
2023-03-06T03:23:23.740Z,4.28
2023-03-06T03:26:17.033Z,4.72
2023-03-06T03:29:05.072Z,4.40
2023-03-06T03:31:51.848Z,5.00
2023-03-06T03:34:38.608Z,4.57
2023-03-06T03:37:25.393Z,4.97
2023-03-06T03:40:12.656Z,4.80
2023-03-06T03:42:59.777Z,5.00
2023-03-06T03:45:46.603Z,5.05
2023-03-06T03:48:33.337Z,4.82
2023-03-06T03:51:20.226Z,4.93
2023-03-06T03:54:07.083Z,4.75
2023-03-06T03:56:53.949Z,5.07
2023-03-06T03:59:40.825Z,4.90
2023-03-06T04:02:27.647Z,5.50
2023-03-06T04:05:15.865Z,5.47
2023-03-06T04:08:03.191Z,4.82
2023-03-06T04:10:52.441Z,4.93
2023-03-06T04:16:26.042Z,4.90
2023-03-06T04:19:12.813Z,5.35
2023-03-06T04:21:59.603Z,5.22
2023-03-06T04:24:49.582Z,4.65
2023-03-06T04:27:36.349Z,5.00
2023-03-06T04:30:24.667Z,5.20
2023-03-06T04:33:11.783Z,5.13
2023-03-06T04:35:58.627Z,5.18
2023-03-06T04:38:45.410Z,5.10
2023-03-06T04:41:32.243Z,4.90
2023-03-06T04:44:19.244Z,5.25
2023-03-06T04:47:06.325Z,5.10
2023-03-06T04:49:53.125Z,5.43
2023-03-06T04:52:42.810Z,5.30
2023-03-06T04:55:31.080Z,5.65
2023-03-06T04:58:17.876Z,4.88
2023-03-06T05:01:04.772Z,5.60
2023-03-06T05:03:51.635Z,5.10
2023-03-06T05:06:38.393Z,5.22
2023-03-06T05:09:25.175Z,5.20
2023-03-06T05:12:11.970Z,5.75
2023-03-06T05:14:58.757Z,6.00
2023-03-06T05:17:46.475Z,5.68
2023-03-06T05:20:33.731Z,5.18
2023-03-06T05:23:20.602Z,6.15
2023-03-06T05:26:09.603Z,5.20
2023-03-06T05:28:56.393Z,5.65
2023-03-06T05:31:43.259Z,5.88
2023-03-06T05:34:30.039Z,6.13
2023-03-06T05:37:18.337Z,5.68
2023-03-06T05:40:06.724Z,6.45
2023-03-06T05:42:53.500Z,5.97
2023-03-06T05:45:40.862Z,5.65
2023-03-06T05:48:27.658Z,5.82
2023-03-06T05:51:14.543Z,5.88
2023-03-06T05:54:03.637Z,6.25
2023-03-06T05:56:51.319Z,6.30
2023-03-06T05:59:40.566Z,5.88
2023-03-06T06:02:27.476Z,5.85
2023-03-06T06:05:14.544Z,5.90
2023-03-06T06:08:02.535Z,5.20
2023-03-06T06:10:51.453Z,6.32
2023-03-06T06:13:40.100Z,5.93
2023-03-06T06:16:26.864Z,5.57
2023-03-06T06:19:20.311Z,5.85
2023-03-06T06:22:07.337Z,5.75
2023-03-06T06:24:54.201Z,6.25
2023-03-06T06:27:41.041Z,6.72
2023-03-06T06:30:27.851Z,6.45
2023-03-06T06:33:14.681Z,6.63
2023-03-06T06:36:01.521Z,6.80
2023-03-06T06:38:48.956Z,6.72
2023-03-06T06:41:54.798Z,7.57
2023-03-06T06:44:43.495Z,7.03
2023-03-06T06:47:30.332Z,6.57
2023-03-06T06:50:17.154Z,7.05
2023-03-06T06:53:04.218Z,7.45
2023-03-06T06:55:51.443Z,7.00
2023-03-06T06:58:42.144Z,6.82
2023-03-06T07:01:29.267Z,6.88
2023-03-06T07:04:16.726Z,7.63
2023-03-06T07:07:03.609Z,7.32
2023-03-06T07:09:50.414Z,7.07
2023-03-06T07:12:37.409Z,6.68
2023-03-06T07:15:30.818Z,7.00
2023-03-06T07:18:17.595Z,6.15
2023-03-06T07:21:04.989Z,6.45
2023-03-06T07:23:51.834Z,6.95
2023-03-06T07:26:38.644Z,6.97
2023-03-06T07:29:25.410Z,6.35
2023-03-06T07:32:12.409Z,8.30
2023-03-06T07:35:18.770Z,6.90
2023-03-06T07:38:06.158Z,6.60
2023-03-06T07:40:53.020Z,6.85
2023-03-06T07:43:44.181Z,6.72
2023-03-06T07:46:31.144Z,6.47
2023-03-06T07:49:18.221Z,6.07
2023-03-06T07:55:23.782Z,5.95
2023-03-06T07:58:10.577Z,6.60
2023-03-06T08:00:57.381Z,6.22
2023-03-06T08:03:44.755Z,5.60
2023-03-06T08:06:32.344Z,6.07
2023-03-06T08:09:19.120Z,5.90
2023-03-06T08:12:08.124Z,5.65
2023-03-06T08:14:55.036Z,5.38
2023-03-06T08:17:41.840Z,5.68
2023-03-06T08:20:28.635Z,5.38
2023-03-06T08:23:15.423Z,6.40
2023-03-06T08:26:05.424Z,5.50
2023-03-06T08:28:53.699Z,5.07
2023-03-06T08:31:42.588Z,4.78
2023-03-06T08:34:29.443Z,4.95
2023-03-06T08:37:16.266Z,5.03
2023-03-06T08:40:06.697Z,5.40
2023-03-06T08:42:53.446Z,5.05
2023-03-06T08:45:40.334Z,4.18
2023-03-06T08:48:27.264Z,4.80
2023-03-06T08:51:16.566Z,5.32
2023-03-06T08:56:50.107Z,4.70
2023-03-06T08:59:36.941Z,5.10
2023-03-06T09:02:23.761Z,5.18
2023-03-06T09:05:10.917Z,4.70
2023-03-06T09:07:57.768Z,4.68
2023-03-06T09:10:48.249Z,4.85
2023-03-06T09:13:35.563Z,4.53
2023-03-06T09:16:22.831Z,5.25
2023-03-06T09:19:10.259Z,4.93
2023-03-06T09:21:57.891Z,4.75
2023-03-06T09:24:47.712Z,5.15
2023-03-06T09:27:34.666Z,4.43
2023-03-06T09:30:21.463Z,5.63
2023-03-06T09:33:08.263Z,4.78
2023-03-06T09:35:58.592Z,4.68
2023-03-06T09:38:47.775Z,5.20
2023-03-06T09:41:37.120Z,5.32
2023-03-06T09:44:27.592Z,4.80
2023-03-06T09:47:50.461Z,4.88
2023-03-06T09:51:01.454Z,4.65
2023-03-06T09:53:52.630Z,4.65
2023-03-06T09:56:49.485Z,5.53
2023-03-06T09:59:36.400Z,4.85
2023-03-06T10:03:04.259Z,5.03
2023-03-06T10:05:58.027Z,4.63
2023-03-06T10:09:17.570Z,4.90
2023-03-06T10:12:06.708Z,4.50
2023-03-06T10:15:02.706Z,4.40
2023-03-06T10:17:49.962Z,4.85
2023-03-06T10:21:00.955Z,4.40
2023-03-06T10:23:58.148Z,4.05
2023-03-06T10:26:49.890Z,4.78
2023-03-06T10:30:01.711Z,4.32
2023-03-06T10:33:17.384Z,4.35
2023-03-06T10:36:07.040Z,3.80
2023-03-06T10:38:55.733Z,4.25
2023-03-06T10:41:43.312Z,4.13
2023-03-06T10:44:31.398Z,3.78
2023-03-06T10:47:28.566Z,3.97
2023-03-06T10:50:24.265Z,3.88
2023-03-06T10:53:31.355Z,3.97
2023-03-06T10:56:40.534Z,3.95
2023-03-06T11:02:26.226Z,3.60
2023-03-06T11:05:22.305Z,3.90
2023-03-06T11:08:21.641Z,3.60
2023-03-06T11:13:58.753Z,3.33
2023-03-06T11:16:59.569Z,3.28
2023-03-06T11:19:46.382Z,3.78
2023-03-06T11:22:34.226Z,3.92
2023-03-06T11:29:03.350Z,3.55
2023-03-06T11:32:09.457Z,4.15
2023-03-06T11:35:04.929Z,3.55
2023-03-06T11:38:11.129Z,3.65
2023-03-06T11:41:00.414Z,3.33
2023-03-06T11:46:59.348Z,3.03
2023-03-06T11:49:55.326Z,3.38
2023-03-06T11:52:55.518Z,3.10
2023-03-06T11:55:54.689Z,3.45
2023-03-06T11:58:53.758Z,3.58
2023-03-06T12:02:05.033Z,3.85
2023-03-06T12:05:10.193Z,3.30
2023-03-06T12:08:21.286Z,3.42
2023-03-06T12:14:20.121Z,3.40
2023-03-06T12:17:35.065Z,3.90
2023-03-06T12:20:42.857Z,3.13
2023-03-06T12:23:52.112Z,3.55
2023-03-06T12:29:39.496Z,2.97
2023-03-06T12:32:46.428Z,4.05
2023-03-06T12:35:51.754Z,3.05
2023-03-06T12:39:02.203Z,3.28
2023-03-06T12:42:23.400Z,3.30
2023-03-06T12:45:41.470Z,2.92
2023-03-06T12:48:33.265Z,3.22
2023-03-06T12:51:20.625Z,2.85
2023-03-06T12:54:09.471Z,3.47
2023-03-06T12:56:57.753Z,3.63
2023-03-06T12:59:47.943Z,3.60
2023-03-06T13:02:56.767Z,3.35
2023-03-06T13:06:08.174Z,3.65
2023-03-06T13:09:15.349Z,3.70
2023-03-06T13:12:11.206Z,2.97
2023-03-06T13:15:00.481Z,3.30
2023-03-06T13:20:44.446Z,3.10
2023-03-06T13:23:37.322Z,3.40
2023-03-06T13:26:24.071Z,2.83
2023-03-06T13:29:35.845Z,3.63
2023-03-06T13:32:30.060Z,3.30
2023-03-06T13:35:32.244Z,3.40
2023-03-06T13:38:36.514Z,3.33
2023-03-06T13:41:23.217Z,3.60
2023-03-06T13:44:25.234Z,3.53
2023-03-06T13:47:35.653Z,3.80
2023-03-06T13:50:43.192Z,3.47
2023-03-06T13:54:06.730Z,3.58
2023-03-06T13:57:15.993Z,3.50
2023-03-06T14:03:18.752Z,3.20
2023-03-06T14:06:37.338Z,3.10
2023-03-06T14:09:30.461Z,3.63
2023-03-06T14:12:19.126Z,3.47
2023-03-06T14:15:17.118Z,3.67
2023-03-06T14:18:08.058Z,3.40
2023-03-06T14:20:57.900Z,3.33
2023-03-06T14:23:49.559Z,3.40
2023-03-06T14:26:44.070Z,3.50
2023-03-06T14:29:33.008Z,3.22
2023-03-06T14:32:21.732Z,3.42
2023-03-06T14:35:20.276Z,3.28
2023-03-06T14:38:13.520Z,3.08
2023-03-06T14:41:07.897Z,2.90
2023-03-06T14:44:08.414Z,2.78
2023-03-06T14:52:12.431Z,3.42
2023-03-06T14:55:43.179Z,2.80
2023-03-06T15:03:50.637Z,2.80
2023-03-06T15:07:27.303Z,2.80
2023-03-06T15:13:27.565Z,2.80
2023-03-06T15:16:43.561Z,3.05
2023-03-06T15:20:06.216Z,2.95
2023-03-06T15:22:59.574Z,2.80
2023-03-06T15:32:42.657Z,2.80
2023-03-06T15:35:30.577Z,3.17
2023-03-06T15:42:20.240Z,2.92
2023-03-06T15:45:16.032Z,2.95
2023-03-06T15:48:09.070Z,3.15
2023-03-06T15:50:58.641Z,3.53
2023-03-06T15:55:54.822Z,4.55
2023-03-06T15:58:47.343Z,3.63
2023-03-06T16:01:36.207Z,3.42
2023-03-06T16:04:26.109Z,3.60
2023-03-06T16:07:15.774Z,3.95
2023-03-06T16:10:03.557Z,3.45
2023-03-06T16:12:59.587Z,3.63
2023-03-06T16:15:51.733Z,3.70
2023-03-06T16:18:38.737Z,4.03
2023-03-06T16:21:28.525Z,3.88
2023-03-06T16:24:17.625Z,4.18
2023-03-06T16:27:05.112Z,3.88
2023-03-06T16:29:56.853Z,3.58
2023-03-06T16:32:48.400Z,3.78
2023-03-06T16:35:38.261Z,3.13
2023-03-06T16:38:33.542Z,4.10
2023-03-06T16:41:23.210Z,4.05
2023-03-06T16:44:12.815Z,4.00
2023-03-06T16:47:01.050Z,3.80
2023-03-06T16:49:52.098Z,3.70
2023-03-06T16:52:44.557Z,3.92
2023-03-06T16:55:32.225Z,3.47
2023-03-06T16:58:28.123Z,3.47
2023-03-06T17:01:20.159Z,3.17
2023-03-06T17:04:33.359Z,3.58
2023-03-06T17:07:29.263Z,4.00
2023-03-06T17:10:18.856Z,3.83
2023-03-06T17:13:07.643Z,3.63
2023-03-06T17:16:01.638Z,3.78
2023-03-06T17:18:50.044Z,3.78
2023-03-06T17:21:38.607Z,3.70
2023-03-06T17:24:30.440Z,4.15
2023-03-06T17:27:21.670Z,4.07
2023-03-06T17:30:12.028Z,4.25
2023-03-06T17:32:59.019Z,4.05
2023-03-06T17:35:45.882Z,4.18
2023-03-06T17:38:38.731Z,3.92
2023-03-06T17:41:27.029Z,4.25
2023-03-06T17:44:16.443Z,4.37
2023-03-06T17:47:11.079Z,3.60
2023-03-06T17:49:58.043Z,4.20
2023-03-06T17:52:45.902Z,4.28
2023-03-06T17:55:32.793Z,4.20
2023-03-06T17:58:19.778Z,4.40
2023-03-06T18:01:16.012Z,3.80
2023-03-06T18:04:03.832Z,4.15
2023-03-06T18:06:50.641Z,4.30
2023-03-06T18:09:37.617Z,4.20
2023-03-06T18:12:24.562Z,4.13
2023-03-06T18:15:11.638Z,4.18
2023-03-06T18:18:03.987Z,4.38
2023-03-06T18:20:55.022Z,4.60
2023-03-06T18:23:42.162Z,4.47
2023-03-06T18:26:34.136Z,4.15
2023-03-06T18:29:21.022Z,3.83
2023-03-06T18:32:10.891Z,4.75
2023-03-06T18:35:08.087Z,4.10
2023-03-06T18:37:55.417Z,4.13
2023-03-06T18:40:50.500Z,4.22
2023-03-06T18:43:37.684Z,4.50
2023-03-06T18:46:25.975Z,4.30
2023-03-06T18:49:23.313Z,4.07
2023-03-06T18:52:19.673Z,4.05
2023-03-06T18:55:06.659Z,4.15
2023-03-06T18:57:53.590Z,4.53
2023-03-06T19:00:40.619Z,4.38
2023-03-06T19:03:31.019Z,4.40
2023-03-06T19:06:27.870Z,4.15
2023-03-06T19:09:51.676Z,4.40
2023-03-06T19:13:21.085Z,4.55
2023-03-06T19:16:33.584Z,4.70
2023-03-06T19:22:43.438Z,4.00
2023-03-06T19:25:38.848Z,4.10
2023-03-06T19:32:19.058Z,4.60
2023-03-06T19:35:39.682Z,4.70
2023-03-06T19:38:27.030Z,4.50
2023-03-06T19:41:19.947Z,3.95
2023-03-06T19:44:29.046Z,4.93
2023-03-06T19:47:18.231Z,4.60
2023-03-06T19:50:54.101Z,4.60
2023-03-06T19:53:46.189Z,4.30
2023-03-06T19:56:56.834Z,4.57
2023-03-06T19:59:58.480Z,4.65
2023-03-06T20:02:45.631Z,4.85
2023-03-06T20:05:33.062Z,4.22
2023-03-06T20:08:28.267Z,4.78
2023-03-06T20:11:35.216Z,4.30
2023-03-06T20:14:46.795Z,4.43
2023-03-06T20:17:48.531Z,4.25
2023-03-06T20:20:41.365Z,4.25
2023-03-06T20:23:33.708Z,4.63
2023-03-06T20:26:29.033Z,4.35
2023-03-06T20:29:22.259Z,4.28
2023-03-06T20:32:14.933Z,4.57
2023-03-06T20:35:02.892Z,4.60
2023-03-06T20:37:57.854Z,4.40
2023-03-06T20:40:44.982Z,4.78
2023-03-06T20:43:31.911Z,4.65
2023-03-06T20:46:20.905Z,4.85
2023-03-06T20:49:08.442Z,4.53
2023-03-06T20:51:57.841Z,4.03
2023-03-06T20:54:50.415Z,4.53
2023-03-06T20:57:53.507Z,5.20
2023-03-06T21:00:41.446Z,4.65
2023-03-06T21:03:29.255Z,4.72
2023-03-06T21:06:16.846Z,4.88
2023-03-06T21:09:07.727Z,4.90
2023-03-06T21:11:54.825Z,4.95
2023-03-06T21:14:48.923Z,4.97
2023-03-06T21:17:38.907Z,4.40
2023-03-06T21:20:28.342Z,4.68
2023-03-06T21:23:23.002Z,5.15
2023-03-06T21:26:31.274Z,4.78
2023-03-06T21:29:24.723Z,4.90
2023-03-06T21:32:14.282Z,4.90
2023-03-06T21:35:01.244Z,4.50
2023-03-06T21:37:56.093Z,5.10
2023-03-06T21:40:43.123Z,4.70
2023-03-06T21:43:29.931Z,4.90
2023-03-06T21:46:16.935Z,4.43
2023-03-06T21:49:07.692Z,5.00
2023-03-06T21:52:00.128Z,4.93
2023-03-06T21:54:51.004Z,4.63
2023-03-06T21:57:37.908Z,4.82
2023-03-06T22:00:27.164Z,5.65
2023-03-06T22:06:19.240Z,5.40
2023-03-06T22:09:06.932Z,4.78
2023-03-06T22:12:00.322Z,4.97
2023-03-06T22:14:47.620Z,5.10
2023-03-06T22:17:34.509Z,5.40
2023-03-06T22:20:21.565Z,5.28
2023-03-06T22:26:12.475Z,4.90
2023-03-06T22:28:59.524Z,4.68
2023-03-06T22:31:49.945Z,5.53
2023-03-06T22:34:36.825Z,5.47
2023-03-06T22:37:23.715Z,4.95
2023-03-06T22:40:13.484Z,5.82
2023-03-06T22:43:03.570Z,5.03
2023-03-06T22:45:54.132Z,5.18
2023-03-06T22:48:44.496Z,5.53
2023-03-06T22:51:31.784Z,5.57
2023-03-06T22:54:18.628Z,5.97
2023-03-06T22:57:05.785Z,4.93
2023-03-06T22:59:52.653Z,4.82
2023-03-06T23:02:39.612Z,5.60
2023-03-06T23:05:29.578Z,5.10
2023-03-06T23:08:23.399Z,5.28
2023-03-06T23:11:12.914Z,5.13
2023-03-06T23:14:00.351Z,6.07
2023-03-06T23:16:47.317Z,5.25
2023-03-06T23:19:34.187Z,4.97
2023-03-06T23:22:26.746Z,5.90
2023-03-06T23:25:13.639Z,5.63
2023-03-06T23:28:01.750Z,5.57
2023-03-06T23:30:49.722Z,5.50
2023-03-06T23:33:38.744Z,5.30
2023-03-06T23:36:25.953Z,4.93
2023-03-06T23:39:13.355Z,5.82
2023-03-06T23:42:01.475Z,5.75
2023-03-06T23:44:50.825Z,5.85
2023-03-06T23:50:26.058Z,5.38
2023-03-06T23:53:13.426Z,5.37
2023-03-06T23:56:02.283Z,5.68
2023-03-06T23:58:49.238Z,5.20
