createdAt,value
2024-02-29T00:01:58.984Z,100.00
2024-02-29T00:04:07.519Z,100.00
2024-02-29T00:06:15.767Z,100.00
2024-02-29T00:08:23.893Z,100.00
2024-02-29T00:10:31.982Z,100.00
2024-02-29T00:12:42.963Z,100.00
2024-02-29T00:14:50.997Z,100.00
2024-02-29T00:17:01.524Z,100.00
2024-02-29T00:19:09.622Z,100.00
2024-02-29T00:21:17.696Z,100.00
2024-02-29T00:23:26.025Z,100.00
2024-02-29T00:25:34.174Z,100.00
2024-02-29T00:27:44.890Z,100.00
2024-02-29T00:29:52.856Z,100.00
2024-02-29T00:32:02.419Z,100.00
2024-02-29T00:34:10.986Z,100.00
2024-02-29T00:36:19.712Z,100.00
2024-02-29T00:38:27.820Z,100.00
2024-02-29T00:40:35.880Z,100.00
2024-02-29T00:42:46.884Z,100.00
2024-02-29T00:44:54.883Z,100.00
2024-02-29T00:47:03.099Z,100.00
2024-02-29T00:49:13.618Z,100.00
2024-02-29T00:51:21.686Z,100.00
2024-02-29T00:53:29.844Z,100.00
2024-02-29T00:55:37.901Z,100.00
2024-02-29T00:57:51.081Z,100.00
2024-02-29T00:59:59.512Z,100.00
2024-02-29T01:02:07.919Z,100.00
2024-02-29T01:04:13.536Z,100.00
2024-02-29T01:06:21.629Z,100.00
2024-02-29T01:08:29.513Z,100.00
2024-02-29T01:10:37.874Z,100.00
2024-02-29T01:12:46.484Z,100.00
2024-02-29T01:14:54.855Z,100.00
2024-02-29T01:17:03.037Z,100.00
2024-02-29T01:19:11.054Z,100.00
2024-02-29T01:21:19.290Z,100.00
2024-02-29T01:23:27.647Z,100.00
2024-02-29T01:25:37.668Z,100.00
2024-02-29T01:27:48.375Z,100.00
2024-02-29T01:29:56.490Z,100.00
2024-02-29T01:32:12.369Z,100.00
2024-02-29T01:34:26.625Z,100.00
2024-02-29T01:36:35.018Z,100.00
2024-02-29T01:38:43.136Z,100.00
2024-02-29T01:40:48.718Z,100.00
2024-02-29T01:42:59.558Z,100.00
2024-02-29T01:45:08.857Z,100.00
2024-02-29T01:47:14.517Z,100.00
2024-02-29T01:49:26.556Z,100.00
2024-02-29T01:51:36.665Z,100.00
2024-02-29T01:53:42.666Z,100.00
2024-02-29T01:55:50.662Z,100.00
2024-02-29T01:58:04.050Z,100.00
2024-02-29T02:00:13.485Z,100.00
2024-02-29T02:02:22.284Z,100.00
2024-02-29T02:04:30.275Z,100.00
2024-02-29T02:06:38.272Z,100.00
2024-02-29T02:08:46.477Z,100.00
2024-02-29T02:10:54.606Z,100.00
2024-02-29T02:13:05.444Z,100.00
2024-02-29T02:15:13.921Z,100.00
2024-02-29T02:17:23.026Z,100.00
2024-02-29T02:19:28.256Z,100.00
2024-02-29T02:21:39.077Z,100.00
2024-02-29T02:23:46.975Z,100.00
2024-02-29T02:25:58.912Z,100.00
2024-02-29T02:28:07.414Z,100.00
2024-02-29T02:30:16.121Z,100.00
2024-02-29T02:32:24.276Z,100.00
2024-02-29T02:34:32.353Z,100.00
2024-02-29T02:36:43.229Z,100.00
2024-02-29T02:38:51.373Z,100.00
2024-02-29T02:40:59.426Z,100.00
2024-02-29T02:43:07.793Z,100.00
2024-02-29T02:45:13.613Z,100.00
2024-02-29T02:47:21.748Z,100.00
2024-02-29T02:49:29.787Z,100.00
2024-02-29T02:51:35.094Z,100.00
2024-02-29T02:53:45.727Z,100.00
2024-02-29T02:55:53.621Z,100.00
2024-02-29T02:58:01.721Z,100.00
2024-02-29T03:00:11.849Z,100.00
2024-02-29T03:02:20.002Z,100.00
2024-02-29T03:04:28.048Z,100.00
2024-02-29T03:06:36.135Z,100.00
2024-02-29T03:08:44.162Z,100.00
2024-02-29T03:10:52.234Z,100.00
2024-02-29T03:13:00.179Z,100.00
2024-02-29T03:15:09.395Z,100.00
2024-02-29T03:17:17.440Z,100.00
2024-02-29T03:19:26.814Z,100.00
2024-02-29T03:21:34.965Z,100.00
2024-02-29T03:23:43.136Z,100.00
2024-02-29T03:25:54.059Z,100.00
2024-02-29T03:27:59.683Z,100.00
2024-02-29T03:30:08.601Z,100.00
2024-02-29T03:32:16.732Z,100.00
2024-02-29T03:34:25.470Z,100.00
2024-02-29T03:36:33.611Z,100.00
2024-02-29T03:38:43.489Z,100.00
2024-02-29T03:40:54.365Z,100.00
2024-02-29T03:43:02.826Z,100.00
2024-02-29T03:45:11.520Z,100.00
2024-02-29T03:47:20.040Z,100.00
2024-02-29T03:49:27.915Z,100.00
2024-02-29T03:51:35.980Z,100.00
2024-02-29T03:53:43.953Z,100.00
2024-02-29T03:55:52.127Z,100.00
2024-02-29T03:58:00.342Z,100.00
2024-02-29T04:00:12.728Z,100.00
2024-02-29T04:02:20.804Z,100.00
2024-02-29T04:04:29.053Z,100.00
2024-02-29T04:06:37.906Z,100.00
2024-02-29T04:08:46.375Z,100.00
2024-02-29T04:10:57.102Z,100.00
2024-02-29T04:13:05.484Z,100.00
2024-02-29T04:15:13.918Z,100.00
2024-02-29T04:17:22.109Z,100.00
2024-02-29T04:19:30.100Z,100.00
2024-02-29T04:21:38.047Z,100.00
2024-02-29T04:23:45.955Z,100.00
2024-02-29T04:25:56.554Z,100.00
2024-02-29T04:28:04.434Z,100.00
2024-02-29T04:30:13.982Z,100.00
2024-02-29T04:32:22.100Z,100.00
2024-02-29T04:34:30.585Z,100.00
2024-02-29T04:36:38.814Z,100.00
2024-02-29T04:38:46.921Z,100.00
2024-02-29T04:40:58.514Z,100.00
2024-02-29T04:43:06.646Z,100.00
2024-02-29T04:45:15.233Z,100.00
2024-02-29T04:47:20.836Z,100.00
2024-02-29T04:49:28.987Z,100.00
2024-02-29T04:51:37.127Z,100.00
2024-02-29T04:53:45.240Z,100.00
2024-02-29T04:55:55.190Z,100.00
2024-02-29T04:58:05.897Z,100.00
2024-02-29T05:00:15.338Z,100.00
2024-02-29T05:02:23.200Z,100.00
2024-02-29T05:04:31.324Z,100.00
2024-02-29T05:06:41.221Z,100.00
2024-02-29T05:08:49.167Z,100.00
2024-02-29T05:10:57.330Z,100.00
2024-02-29T05:13:08.332Z,100.00
2024-02-29T05:15:16.897Z,100.00
2024-02-29T05:17:25.035Z,100.00
2024-02-29T05:19:33.051Z,100.00
2024-02-29T05:21:41.034Z,100.00
2024-02-29T05:23:49.418Z,100.00
2024-02-29T05:25:54.788Z,100.00
2024-02-29T05:28:03.110Z,100.00
2024-02-29T05:30:16.054Z,100.00
2024-02-29T05:32:24.012Z,100.00
2024-02-29T05:34:32.208Z,100.00
2024-02-29T05:36:40.340Z,100.00
2024-02-29T05:38:51.656Z,100.00
2024-02-29T05:41:00.528Z,100.00
2024-02-29T05:43:09.645Z,100.00
2024-02-29T05:45:20.330Z,100.00
2024-02-29T05:47:28.387Z,100.00
2024-02-29T05:49:36.553Z,100.00
2024-02-29T05:51:44.782Z,100.00
2024-02-29T05:53:52.814Z,100.00
2024-02-29T05:55:58.198Z,100.00
2024-02-29T05:58:06.242Z,100.00
2024-02-29T06:00:15.526Z,100.00
2024-02-29T06:02:26.095Z,100.00
2024-02-29T06:04:33.978Z,100.00
2024-02-29T06:06:41.884Z,100.00
2024-02-29T06:08:50.149Z,100.00
2024-02-29T06:10:58.136Z,100.00
2024-02-29T06:13:06.054Z,100.00
2024-02-29T06:15:13.986Z,100.00
2024-02-29T06:17:20.967Z,100.00
2024-02-29T06:19:31.531Z,100.00
2024-02-29T06:21:39.584Z,100.00
2024-02-29T06:23:47.705Z,100.00
2024-02-29T06:25:55.790Z,100.00
2024-02-29T06:28:03.997Z,100.00
2024-02-29T06:30:12.956Z,100.00
2024-02-29T06:32:21.053Z,100.00
2024-02-29T06:34:32.179Z,100.00
2024-02-29T06:36:40.212Z,100.00
2024-02-29T06:38:48.392Z,100.00
2024-02-29T06:40:56.320Z,100.00
2024-02-29T06:43:05.207Z,100.00
2024-02-29T06:45:11.932Z,100.00
2024-02-29T06:47:22.954Z,100.00
2024-02-29T06:49:33.434Z,100.00
2024-02-29T06:51:41.796Z,100.00
2024-02-29T06:53:49.953Z,100.00
2024-02-29T06:55:57.997Z,100.00
2024-02-29T06:58:06.864Z,100.00
2024-02-29T07:00:16.139Z,100.00
2024-02-29T07:02:24.275Z,100.00
2024-02-29T07:04:34.806Z,100.00
2024-02-29T07:06:43.116Z,100.00
2024-02-29T07:08:51.251Z,100.00
2024-02-29T07:11:02.177Z,100.00
2024-02-29T07:13:10.608Z,100.00
2024-02-29T07:15:18.668Z,100.00
2024-02-29T07:17:26.791Z,100.00
2024-02-29T07:19:37.618Z,100.00
2024-02-29T07:21:46.060Z,100.00
2024-02-29T07:23:54.142Z,100.00
2024-02-29T07:26:05.275Z,100.00
2024-02-29T07:28:13.260Z,100.00
2024-02-29T07:30:22.240Z,100.00
2024-02-29T07:32:30.359Z,100.00
2024-02-29T07:34:40.903Z,100.00
2024-02-29T07:36:50.443Z,100.00
2024-02-29T07:38:58.535Z,100.00
2024-02-29T07:41:06.745Z,100.00
2024-02-29T07:43:14.819Z,100.00
2024-02-29T07:45:22.960Z,100.00
2024-02-29T07:47:30.933Z,100.00
2024-02-29T07:49:41.494Z,100.00
2024-02-29T07:51:52.935Z,100.00
2024-02-29T07:54:02.689Z,100.00
2024-02-29T07:56:10.890Z,100.00
2024-02-29T07:58:20.198Z,100.00
2024-02-29T08:00:28.346Z,100.00
2024-02-29T08:02:33.791Z,100.00
2024-02-29T08:04:44.380Z,100.00
2024-02-29T08:06:52.589Z,100.00
2024-02-29T08:09:01.142Z,100.00
2024-02-29T08:11:09.415Z,100.00
2024-02-29T08:13:17.517Z,100.00
2024-02-29T08:15:25.602Z,100.00
2024-02-29T08:17:33.723Z,100.00
2024-02-29T08:19:41.887Z,100.00
2024-02-29T08:21:50.408Z,100.00
2024-02-29T08:23:58.338Z,100.00
2024-02-29T08:26:08.555Z,100.00
2024-02-29T08:28:17.079Z,100.00
2024-02-29T08:30:25.379Z,100.00
2024-02-29T08:32:33.430Z,100.00
2024-02-29T08:34:41.305Z,100.00
2024-02-29T08:36:51.272Z,100.00
2024-02-29T08:38:59.864Z,100.00
2024-02-29T08:41:08.293Z,100.00
2024-02-29T08:43:20.638Z,100.00
2024-02-29T08:45:28.586Z,100.00
2024-02-29T08:47:34.121Z,100.00
2024-02-29T08:49:42.375Z,100.00
2024-02-29T08:51:53.111Z,100.00
2024-02-29T08:53:58.404Z,100.00
2024-02-29T08:56:06.928Z,100.00
2024-02-29T08:58:14.902Z,100.00
2024-02-29T09:00:23.427Z,100.00
2024-02-29T09:02:33.302Z,100.00
2024-02-29T09:04:41.822Z,100.00
2024-02-29T09:06:52.568Z,100.00
2024-02-29T09:09:00.923Z,100.00
2024-02-29T09:11:09.651Z,100.00
2024-02-29T09:13:29.617Z,100.00
2024-02-29T09:15:43.388Z,100.00
2024-02-29T09:17:53.570Z,100.00
2024-02-29T09:19:58.937Z,100.00
2024-02-29T09:22:10.457Z,100.00
2024-02-29T09:24:16.354Z,100.00
2024-02-29T09:26:24.572Z,100.00
2024-02-29T09:28:32.696Z,100.00
2024-02-29T09:30:40.945Z,100.00
2024-02-29T09:32:53.632Z,100.00
2024-02-29T09:35:01.860Z,100.00
2024-02-29T09:37:12.892Z,100.00
2024-02-29T09:39:21.779Z,100.00
2024-02-29T09:41:49.696Z,100.00
2024-02-29T09:43:58.243Z,100.00
2024-02-29T09:46:08.146Z,100.00
2024-02-29T09:48:18.131Z,100.00
2024-02-29T09:50:26.264Z,100.00
2024-02-29T09:52:37.243Z,100.00
2024-02-29T09:54:47.200Z,100.00
2024-02-29T09:56:55.736Z,100.00
2024-02-29T09:59:06.974Z,100.00
2024-02-29T10:01:15.954Z,100.00
2024-02-29T10:03:24.311Z,100.00
2024-02-29T10:05:32.744Z,100.00
2024-02-29T10:07:46.838Z,100.00
2024-02-29T10:09:55.238Z,97.47
2024-02-29T10:12:04.466Z,89.73
2024-02-29T10:14:23.907Z,84.23
2024-02-29T10:16:34.432Z,74.73
2024-02-29T10:18:43.282Z,75.17
2024-02-29T10:20:51.978Z,73.66
2024-02-29T10:23:02.923Z,71.62
2024-02-29T10:25:14.766Z,70.69
2024-02-29T10:27:23.819Z,70.70
2024-02-29T10:29:33.518Z,74.77
2024-02-29T10:31:42.127Z,69.71
2024-02-29T10:33:52.034Z,74.76
2024-02-29T10:36:00.638Z,70.48
2024-02-29T10:38:12.293Z,67.51
2024-02-29T10:40:18.277Z,62.87
2024-02-29T10:42:26.896Z,66.35
2024-02-29T10:44:39.134Z,65.81
2024-02-29T10:46:51.083Z,66.32
2024-02-29T10:49:04.977Z,65.41
2024-02-29T10:51:17.993Z,64.73
2024-02-29T10:53:40.370Z,73.39
2024-02-29T10:56:00.421Z,73.69
2024-02-29T10:58:14.389Z,79.60
2024-02-29T11:00:22.434Z,75.82
2024-02-29T11:02:31.241Z,78.28
2024-02-29T11:04:39.941Z,76.60
2024-02-29T11:06:50.835Z,81.93
2024-02-29T11:09:04.435Z,84.99
2024-02-29T11:11:16.496Z,86.24
2024-02-29T11:13:25.446Z,90.69
2024-02-29T11:15:34.718Z,97.10
2024-02-29T11:17:47.603Z,100.00
2024-02-29T11:20:10.651Z,100.00
2024-02-29T11:22:19.287Z,100.00
2024-02-29T11:24:30.271Z,100.00
2024-02-29T11:26:39.941Z,100.00
2024-02-29T11:28:48.114Z,100.00
2024-02-29T11:30:55.363Z,100.00
2024-02-29T11:33:11.779Z,100.00
2024-02-29T11:35:20.233Z,100.00
2024-02-29T11:37:32.704Z,100.00
2024-02-29T11:39:45.103Z,100.00
2024-02-29T11:41:54.011Z,100.00
2024-02-29T11:44:02.173Z,100.00
2024-02-29T11:46:11.395Z,100.00
2024-02-29T11:48:19.610Z,100.00
2024-02-29T11:50:27.872Z,100.00
2024-02-29T11:52:35.859Z,100.00
2024-02-29T11:54:47.190Z,100.00
2024-02-29T11:56:55.821Z,100.00
2024-02-29T11:59:08.023Z,100.00
2024-02-29T12:01:17.330Z,100.00
2024-02-29T12:03:26.036Z,100.00
2024-02-29T12:05:36.257Z,94.70
2024-02-29T12:07:44.313Z,95.30
2024-02-29T12:09:55.793Z,92.22
2024-02-29T12:12:06.030Z,89.00
2024-02-29T12:14:14.863Z,81.74
2024-02-29T12:16:22.995Z,82.23
2024-02-29T12:18:31.023Z,82.34
2024-02-29T12:20:39.472Z,82.63
2024-02-29T12:22:50.342Z,83.03
2024-02-29T12:24:58.788Z,83.29
2024-02-29T12:27:07.885Z,84.01
2024-02-29T12:29:16.090Z,82.46
2024-02-29T12:31:24.440Z,83.16
2024-02-29T12:33:32.969Z,86.34
2024-02-29T12:35:42.317Z,84.44
2024-02-29T12:37:50.458Z,83.38
2024-02-29T12:40:01.755Z,82.73
2024-02-29T12:42:08.387Z,77.43
2024-02-29T12:44:16.613Z,76.29
2024-02-29T12:46:22.164Z,76.28
2024-02-29T12:48:31.070Z,76.91
2024-02-29T12:50:39.257Z,75.12
2024-02-29T12:52:49.929Z,77.66
2024-02-29T12:55:00.733Z,74.08
2024-02-29T12:57:11.265Z,74.06
2024-02-29T12:59:20.703Z,74.42
2024-02-29T13:01:33.211Z,76.25
2024-02-29T13:03:38.722Z,74.27
2024-02-29T13:05:47.178Z,72.90
2024-02-29T13:07:55.598Z,72.63
2024-02-29T13:10:04.552Z,74.38
2024-02-29T13:12:13.294Z,71.71
2024-02-29T13:14:21.777Z,72.19
2024-02-29T13:16:30.113Z,74.19
2024-02-29T13:18:38.361Z,74.47
2024-02-29T13:20:46.670Z,73.25
2024-02-29T13:22:54.829Z,75.56
2024-02-29T13:25:05.510Z,72.57
2024-02-29T13:27:13.771Z,72.56
2024-02-29T13:29:22.260Z,73.07
2024-02-29T13:31:30.343Z,75.01
2024-02-29T13:33:38.507Z,71.88
2024-02-29T13:35:46.654Z,73.17
2024-02-29T13:37:54.946Z,74.16
2024-02-29T13:40:05.679Z,73.31
2024-02-29T13:42:13.923Z,73.45
2024-02-29T13:44:22.028Z,74.78
2024-02-29T13:46:33.187Z,73.00
2024-02-29T13:48:44.822Z,73.22
2024-02-29T13:50:53.754Z,74.96
2024-02-29T13:53:01.815Z,74.13
2024-02-29T13:55:13.706Z,76.53
2024-02-29T13:57:21.927Z,74.83
2024-02-29T13:59:29.187Z,75.67
2024-02-29T14:01:37.387Z,74.00
2024-02-29T14:03:45.404Z,75.36
2024-02-29T14:05:53.908Z,75.43
2024-02-29T14:08:00.233Z,76.69
2024-02-29T14:10:10.375Z,76.25
2024-02-29T14:12:22.592Z,75.39
2024-02-29T14:14:30.974Z,74.20
2024-02-29T14:16:39.056Z,74.15
2024-02-29T14:18:47.099Z,73.94
2024-02-29T14:20:52.500Z,74.35
2024-02-29T14:23:00.452Z,74.90
2024-02-29T14:25:10.363Z,75.97
2024-02-29T14:27:22.143Z,76.18
2024-02-29T14:29:30.317Z,76.79
2024-02-29T14:31:35.792Z,75.75
2024-02-29T14:33:44.075Z,77.01
2024-02-29T14:35:51.993Z,75.69
2024-02-29T14:38:00.316Z,75.22
2024-02-29T14:40:12.713Z,74.74
2024-02-29T14:42:23.761Z,76.03
2024-02-29T14:44:31.690Z,74.87
2024-02-29T14:46:39.767Z,74.65
2024-02-29T14:48:47.978Z,75.71
2024-02-29T14:50:56.012Z,73.68
2024-02-29T14:53:04.048Z,74.68
2024-02-29T14:55:14.607Z,75.33
2024-02-29T14:57:25.550Z,75.53
2024-02-29T14:59:34.315Z,73.59
2024-02-29T15:01:43.252Z,74.37
2024-02-29T15:03:53.047Z,74.94
2024-02-29T15:06:01.992Z,73.67
2024-02-29T15:08:11.915Z,72.97
2024-02-29T15:10:22.182Z,73.74
2024-02-29T15:12:32.908Z,73.76
2024-02-29T15:14:41.055Z,75.54
2024-02-29T15:16:49.298Z,75.53
2024-02-29T15:18:54.929Z,75.37
2024-02-29T15:21:02.855Z,77.77
2024-02-29T15:23:10.868Z,78.52
2024-02-29T15:25:17.411Z,80.77
2024-02-29T15:27:27.464Z,82.28
2024-02-29T15:29:38.173Z,84.17
2024-02-29T15:31:46.749Z,87.17
2024-02-29T15:33:54.880Z,87.82
2024-02-29T15:36:02.961Z,89.62
2024-02-29T15:38:09.116Z,91.09
2024-02-29T15:40:17.266Z,92.48
2024-02-29T15:42:25.609Z,93.48
2024-02-29T15:44:33.830Z,94.45
2024-02-29T15:46:46.375Z,96.09
2024-02-29T15:48:56.152Z,96.02
2024-02-29T15:51:04.451Z,98.77
2024-02-29T15:53:09.716Z,98.25
2024-02-29T15:55:18.072Z,100.00
2024-02-29T15:57:26.627Z,100.00
2024-02-29T15:59:34.736Z,100.00
2024-02-29T16:01:45.970Z,100.00
2024-02-29T16:03:51.497Z,100.00
2024-02-29T16:05:59.792Z,100.00
2024-02-29T16:08:08.383Z,100.00
2024-02-29T16:10:16.763Z,100.00
2024-02-29T16:12:24.875Z,100.00
2024-02-29T16:14:33.242Z,100.00
2024-02-29T16:16:41.416Z,100.00
2024-02-29T16:18:52.222Z,100.00
2024-02-29T16:21:00.741Z,100.00
2024-02-29T16:23:08.919Z,100.00
2024-02-29T16:25:19.576Z,100.00
2024-02-29T16:27:27.830Z,100.00
2024-02-29T16:29:35.852Z,100.00
2024-02-29T16:31:44.114Z,100.00
2024-02-29T16:33:54.803Z,100.00
2024-02-29T16:36:03.118Z,100.00
2024-02-29T16:38:11.122Z,100.00
2024-02-29T16:40:17.031Z,100.00
2024-02-29T16:42:25.013Z,100.00
2024-02-29T16:44:33.268Z,100.00
2024-02-29T16:46:41.561Z,100.00
2024-02-29T16:48:49.739Z,100.00
2024-02-29T16:51:02.119Z,100.00
2024-02-29T16:53:10.964Z,100.00
2024-02-29T16:55:19.038Z,100.00
2024-02-29T16:57:27.305Z,100.00
2024-02-29T16:59:35.796Z,100.00
2024-02-29T17:01:45.225Z,100.00
2024-02-29T17:03:53.331Z,100.00
2024-02-29T17:06:04.250Z,100.00
2024-02-29T17:08:12.427Z,100.00
2024-02-29T17:10:20.730Z,100.00
2024-02-29T17:12:28.786Z,100.00
2024-02-29T17:14:36.994Z,100.00
2024-02-29T17:16:45.000Z,100.00
2024-02-29T17:18:53.147Z,100.00
2024-02-29T17:21:03.940Z,100.00
2024-02-29T17:23:12.107Z,100.00
2024-02-29T17:25:20.364Z,100.00
2024-02-29T17:27:28.363Z,100.00
2024-02-29T17:29:36.680Z,100.00
2024-02-29T17:31:44.773Z,100.00
2024-02-29T17:33:53.109Z,100.00
2024-02-29T17:36:03.927Z,100.00
2024-02-29T17:38:12.153Z,100.00
2024-02-29T17:40:20.622Z,100.00
2024-02-29T17:42:29.766Z,100.00
2024-02-29T17:44:38.524Z,100.00
2024-02-29T17:46:47.056Z,100.00
2024-02-29T17:48:55.253Z,100.00
2024-02-29T17:51:05.981Z,100.00
2024-02-29T17:53:14.188Z,100.00
2024-02-29T17:55:22.985Z,100.00
2024-02-29T17:57:31.187Z,100.00
2024-02-29T17:59:40.709Z,100.00
2024-02-29T18:01:49.661Z,100.00
2024-02-29T18:03:55.148Z,100.00
2024-02-29T18:06:06.010Z,100.00
2024-02-29T18:08:17.987Z,100.00
2024-02-29T18:10:26.311Z,100.00
2024-02-29T18:12:34.659Z,100.00
2024-02-29T18:14:42.871Z,100.00
2024-02-29T18:16:48.488Z,100.00
2024-02-29T18:18:56.650Z,100.00
2024-02-29T18:21:08.262Z,100.00
2024-02-29T18:23:17.377Z,100.00
2024-02-29T18:25:26.210Z,100.00
2024-02-29T18:27:34.426Z,100.00
2024-02-29T18:29:44.325Z,100.00
2024-02-29T18:31:54.482Z,100.00
2024-02-29T18:34:03.454Z,100.00
2024-02-29T18:36:12.855Z,100.00
2024-02-29T18:38:20.843Z,100.00
2024-02-29T18:40:30.289Z,100.00
2024-02-29T18:42:38.416Z,100.00
2024-02-29T18:44:46.499Z,100.00
2024-02-29T18:46:54.788Z,100.00
2024-02-29T18:49:02.878Z,100.00
2024-02-29T18:51:11.065Z,100.00
2024-02-29T18:53:22.136Z,100.00
2024-02-29T18:55:30.565Z,100.00
2024-02-29T18:57:36.076Z,100.00
2024-02-29T18:59:44.271Z,100.00
2024-02-29T19:01:56.977Z,100.00
2024-02-29T19:04:05.323Z,100.00
2024-02-29T19:06:13.525Z,100.00
2024-02-29T19:08:25.702Z,100.00
2024-02-29T19:10:34.480Z,100.00
2024-02-29T19:12:42.621Z,100.00
2024-02-29T19:14:50.729Z,100.00
2024-02-29T19:16:59.005Z,100.00
2024-02-29T19:19:04.900Z,100.00
2024-02-29T19:21:13.204Z,100.00
2024-02-29T19:23:24.076Z,100.00
2024-02-29T19:25:32.332Z,100.00
2024-02-29T19:27:40.390Z,100.00
2024-02-29T19:29:51.456Z,100.00
2024-02-29T19:31:59.520Z,100.00
2024-02-29T19:34:08.157Z,100.00
2024-02-29T19:36:18.530Z,100.00
2024-02-29T19:38:29.175Z,100.00
2024-02-29T19:40:37.321Z,100.00
2024-02-29T19:42:45.294Z,100.00
2024-02-29T19:44:59.370Z,100.00
2024-02-29T19:47:08.175Z,100.00
2024-02-29T19:49:16.906Z,100.00
2024-02-29T19:51:25.133Z,100.00
2024-02-29T19:53:37.174Z,100.00
2024-02-29T19:55:46.121Z,100.00
2024-02-29T19:57:54.226Z,100.00
2024-02-29T20:00:04.955Z,100.00
2024-02-29T20:02:20.762Z,100.00
2024-02-29T20:04:31.011Z,100.00
2024-02-29T20:06:39.393Z,100.00
2024-02-29T20:08:50.204Z,100.00
2024-02-29T20:10:58.338Z,100.00
2024-02-29T20:13:07.020Z,100.00
2024-02-29T20:15:16.063Z,100.00
2024-02-29T20:17:24.356Z,100.00
2024-02-29T20:19:33.495Z,100.00
2024-02-29T20:21:44.392Z,100.00
2024-02-29T20:23:55.144Z,100.00
2024-02-29T20:26:03.130Z,100.00
2024-02-29T20:28:11.549Z,100.00
2024-02-29T20:30:19.730Z,100.00
2024-02-29T20:32:29.016Z,100.00
2024-02-29T20:34:37.212Z,100.00
2024-02-29T20:36:47.034Z,100.00
2024-02-29T20:38:57.593Z,100.00
2024-02-29T20:41:06.499Z,100.00
2024-02-29T20:43:14.522Z,100.00
2024-02-29T20:45:22.684Z,100.00
2024-02-29T20:47:31.334Z,100.00
2024-02-29T20:49:39.323Z,100.00
2024-02-29T20:51:47.496Z,100.00
2024-02-29T20:53:58.083Z,100.00
2024-02-29T20:56:03.682Z,100.00
2024-02-29T20:58:11.772Z,100.00
2024-02-29T21:00:17.926Z,100.00
2024-02-29T21:02:26.340Z,100.00
2024-02-29T21:04:34.375Z,100.00
2024-02-29T21:06:42.759Z,100.00
2024-02-29T21:08:50.706Z,100.00
2024-02-29T21:11:01.978Z,100.00
2024-02-29T21:13:14.485Z,100.00
2024-02-29T21:15:22.904Z,100.00
2024-02-29T21:17:31.165Z,100.00
2024-02-29T21:19:36.722Z,100.00
2024-02-29T21:21:45.329Z,100.00
2024-02-29T21:23:53.336Z,100.00
2024-02-29T21:26:04.331Z,100.00
2024-02-29T21:28:12.549Z,100.00
2024-02-29T21:30:19.454Z,100.00
2024-02-29T21:32:28.774Z,100.00
2024-02-29T21:34:35.782Z,100.00
2024-02-29T21:36:44.690Z,100.00
2024-02-29T21:38:56.368Z,100.00
2024-02-29T21:41:07.359Z,100.00
2024-02-29T21:43:17.394Z,100.00
2024-02-29T21:45:25.533Z,100.00
2024-02-29T21:47:34.048Z,100.00
2024-02-29T21:49:42.284Z,100.00
2024-02-29T21:51:50.573Z,100.00
2024-02-29T21:54:00.801Z,100.00
2024-02-29T21:56:13.395Z,100.00
2024-02-29T21:58:22.566Z,100.00
2024-02-29T22:00:34.524Z,100.00
2024-02-29T22:02:42.606Z,100.00
2024-02-29T22:04:50.780Z,100.00
2024-02-29T22:06:56.317Z,100.00
2024-02-29T22:09:04.267Z,100.00
2024-02-29T22:11:15.023Z,100.00
2024-02-29T22:13:23.092Z,100.00
2024-02-29T22:15:28.441Z,100.00
2024-02-29T22:17:36.714Z,100.00
2024-02-29T22:19:44.785Z,100.00
2024-02-29T22:21:53.221Z,100.00
2024-02-29T22:24:01.407Z,100.00
2024-02-29T22:26:09.446Z,100.00
2024-02-29T22:28:20.196Z,100.00
2024-02-29T22:30:29.202Z,100.00
2024-02-29T22:32:37.652Z,100.00
2024-02-29T22:34:45.576Z,100.00
2024-02-29T22:36:53.541Z,100.00
2024-02-29T22:39:01.733Z,100.00
2024-02-29T22:41:09.926Z,100.00
2024-02-29T22:43:21.489Z,100.00
2024-02-29T22:45:29.557Z,100.00
2024-02-29T22:47:37.712Z,100.00
2024-02-29T22:49:45.815Z,100.00
2024-02-29T22:51:53.797Z,100.00
2024-02-29T22:54:02.042Z,100.00
2024-02-29T22:56:07.833Z,100.00
2024-02-29T22:58:16.300Z,100.00
2024-02-29T23:00:31.911Z,100.00
2024-02-29T23:02:41.539Z,100.00
2024-02-29T23:04:49.533Z,100.00
2024-02-29T23:06:57.899Z,100.00
2024-02-29T23:09:05.828Z,100.00
2024-02-29T23:11:11.165Z,100.00
2024-02-29T23:13:19.410Z,100.00
2024-02-29T23:15:30.047Z,100.00
2024-02-29T23:17:38.360Z,100.00
2024-02-29T23:19:46.607Z,100.00
2024-02-29T23:21:54.661Z,100.00
2024-02-29T23:24:02.616Z,100.00
2024-02-29T23:26:10.829Z,100.00
2024-02-29T23:28:19.034Z,100.00
2024-02-29T23:30:29.526Z,100.00
2024-02-29T23:32:35.367Z,100.00
2024-02-29T23:34:43.673Z,100.00
2024-02-29T23:36:51.956Z,100.00
2024-02-29T23:38:59.999Z,100.00
2024-02-29T23:41:08.743Z,100.00
2024-02-29T23:43:16.905Z,100.00
2024-02-29T23:45:25.741Z,100.00
2024-02-29T23:47:36.507Z,100.00
2024-02-29T23:49:44.478Z,100.00
2024-02-29T23:51:52.525Z,100.00
2024-02-29T23:54:01.408Z,100.00
2024-02-29T23:56:10.189Z,100.00
2024-02-29T23:58:18.290Z,100.00
