createdAt,value
2019-06-07T00:00:39.365Z,14.30
2019-06-07T00:01:08.436Z,14.30
2019-06-07T00:01:44.215Z,14.30
2019-06-07T00:02:19.009Z,14.20
2019-06-07T00:02:53.285Z,14.20
2019-06-07T00:03:30.251Z,14.10
2019-06-07T00:04:04.553Z,14.00
2019-06-07T00:04:38.675Z,14.00
2019-06-07T00:05:17.134Z,13.90
2019-06-07T00:05:50.330Z,13.90
2019-06-07T00:06:25.676Z,13.80
2019-06-07T00:07:01.084Z,13.80
2019-06-07T00:07:35.905Z,13.70
2019-06-07T00:08:17.184Z,13.70
2019-06-07T00:08:46.652Z,13.70
2019-06-07T00:09:22.699Z,13.70
2019-06-07T00:09:57.187Z,13.70
2019-06-07T00:10:36.433Z,13.70
2019-06-07T00:11:11.074Z,13.70
2019-06-07T00:11:44.734Z,13.70
2019-06-07T00:12:21.620Z,13.70
2019-06-07T00:12:55.993Z,13.70
2019-06-07T00:13:30.513Z,13.60
2019-06-07T00:14:05.746Z,13.60
2019-06-07T00:14:40.554Z,13.60
2019-06-07T00:15:21.043Z,13.60
2019-06-07T00:15:51.599Z,13.60
2019-06-07T00:16:26.550Z,13.70
2019-06-07T00:17:00.946Z,13.70
2019-06-07T00:17:35.654Z,13.80
2019-06-07T00:18:14.183Z,13.80
2019-06-07T00:18:46.406Z,13.80
2019-06-07T00:19:21.203Z,13.80
2019-06-07T00:19:56.002Z,13.80
2019-06-07T00:20:30.397Z,13.80
2019-06-07T00:21:05.322Z,13.80
2019-06-07T00:22:13.678Z,13.80
2019-06-07T00:22:28.577Z,13.80
2019-06-07T00:22:52.910Z,13.90
2019-06-07T00:23:27.701Z,14.00
2019-06-07T00:24:02.065Z,14.00
2019-06-07T00:24:36.962Z,14.00
2019-06-07T00:25:15.258Z,14.10
2019-06-07T00:25:48.344Z,14.10
2019-06-07T00:26:23.188Z,14.20
2019-06-07T00:26:59.223Z,14.20
2019-06-07T00:27:33.469Z,14.20
2019-06-07T00:28:08.565Z,14.20
2019-06-07T00:28:43.276Z,14.20
2019-06-07T00:29:19.579Z,14.20
2019-06-07T00:29:54.266Z,14.20
2019-06-07T00:30:44.735Z,14.30
2019-06-07T00:31:05.338Z,14.30
2019-06-07T00:31:40.230Z,14.30
2019-06-07T00:32:18.506Z,14.30
2019-06-07T00:32:51.219Z,14.30
2019-06-07T00:33:26.184Z,14.30
2019-06-07T00:34:00.780Z,14.20
2019-06-07T00:34:35.274Z,14.20
2019-06-07T00:35:11.883Z,14.20
2019-06-07T00:35:47.264Z,14.10
2019-06-07T00:36:23.283Z,14.10
2019-06-07T00:36:58.094Z,14.20
2019-06-07T00:37:32.744Z,14.10
2019-06-07T00:38:07.284Z,14.20
2019-06-07T00:38:42.274Z,14.20
2019-06-07T00:39:20.261Z,14.10
2019-06-07T00:40:12.985Z,14.10
2019-06-07T00:40:32.021Z,14.20
2019-06-07T00:41:05.974Z,14.20
2019-06-07T00:41:40.128Z,14.20
2019-06-07T00:42:17.498Z,14.20
2019-06-07T00:42:51.413Z,14.20
2019-06-07T00:43:28.417Z,14.20
2019-06-07T00:44:02.659Z,14.20
2019-06-07T00:44:37.408Z,14.30
2019-06-07T00:45:14.685Z,14.30
2019-06-07T00:45:48.850Z,14.30
2019-06-07T00:46:25.464Z,14.40
2019-06-07T00:46:59.704Z,14.40
2019-06-07T00:47:34.492Z,14.40
2019-06-07T00:48:16.012Z,14.40
2019-06-07T00:48:45.584Z,14.40
2019-06-07T00:49:36.204Z,14.40
2019-06-07T00:49:56.853Z,14.40
2019-06-07T00:50:31.250Z,14.40
2019-06-07T00:51:06.488Z,14.40
2019-06-07T00:51:50.520Z,14.40
2019-06-07T00:53:06.854Z,14.40
2019-06-07T00:53:32.569Z,14.40
2019-06-07T00:54:06.315Z,14.50
2019-06-07T00:54:41.220Z,14.50
2019-06-07T00:55:18.182Z,14.60
2019-06-07T00:55:52.499Z,14.60
2019-06-07T00:56:27.415Z,14.60
2019-06-07T00:57:02.342Z,14.60
2019-06-07T00:57:36.414Z,14.60
2019-06-07T00:58:13.642Z,14.60
2019-06-07T00:59:09.864Z,14.60
2019-06-07T00:59:29.284Z,14.60
2019-06-07T01:00:00.775Z,14.60
2019-06-07T01:00:35.656Z,14.70
2019-06-07T01:01:10.037Z,14.70
2019-06-07T01:01:44.747Z,14.70
2019-06-07T01:02:24.712Z,14.80
2019-06-07T01:02:55.713Z,14.80
2019-06-07T01:03:30.852Z,14.80
2019-06-07T01:04:05.907Z,14.80
2019-06-07T01:04:40.313Z,14.80
2019-06-07T01:05:15.953Z,14.90
2019-06-07T01:05:51.725Z,14.90
2019-06-07T01:06:26.272Z,14.90
2019-06-07T01:07:00.988Z,14.90
2019-06-07T01:07:35.655Z,15.00
2019-06-07T01:08:09.986Z,15.00
2019-06-07T01:08:44.922Z,15.10
2019-06-07T01:09:22.366Z,15.10
2019-06-07T01:09:55.694Z,15.10
2019-06-07T01:10:52.139Z,15.10
2019-06-07T01:11:07.240Z,15.20
2019-06-07T01:11:41.562Z,15.20
2019-06-07T01:12:19.473Z,15.20
2019-06-07T01:12:53.218Z,15.20
2019-06-07T01:13:27.553Z,15.30
2019-06-07T01:14:02.419Z,15.40
2019-06-07T01:14:37.404Z,15.40
2019-06-07T01:15:15.769Z,15.40
2019-06-07T01:15:49.362Z,15.50
2019-06-07T01:16:26.413Z,15.50
2019-06-07T01:17:22.504Z,15.50
2019-06-07T01:17:49.962Z,15.60
2019-06-07T01:18:51.271Z,15.60
2019-06-07T01:19:27.757Z,15.60
2019-06-07T01:20:02.925Z,15.60
2019-06-07T01:20:37.666Z,15.60
2019-06-07T01:21:12.431Z,15.60
2019-06-07T01:21:47.605Z,15.60
2019-06-07T01:22:23.562Z,15.60
2019-06-07T01:22:58.186Z,15.60
2019-06-07T01:24:08.057Z,15.60
2019-06-07T01:24:12.359Z,15.60
2019-06-07T01:24:45.815Z,15.60
2019-06-07T01:25:23.812Z,15.60
2019-06-07T01:25:56.874Z,15.50
2019-06-07T01:26:32.012Z,15.50
2019-06-07T01:27:06.769Z,15.50
2019-06-07T01:27:41.073Z,15.50
2019-06-07T01:28:16.669Z,15.40
2019-06-07T01:28:52.358Z,15.40
2019-06-07T01:29:30.351Z,15.40
2019-06-07T01:30:02.875Z,15.40
2019-06-07T01:30:37.822Z,15.40
2019-06-07T01:31:12.301Z,15.40
2019-06-07T01:31:47.317Z,15.40
2019-06-07T01:32:26.542Z,15.40
2019-06-07T01:32:58.393Z,15.40
2019-06-07T01:33:50.228Z,15.40
2019-06-07T01:34:09.827Z,15.40
2019-06-07T01:34:43.972Z,15.40
2019-06-07T01:35:21.441Z,15.50
2019-06-07T01:35:55.346Z,15.50
2019-06-07T01:36:31.075Z,15.50
2019-06-07T01:37:06.210Z,15.50
2019-06-07T01:37:41.026Z,15.50
2019-06-07T01:38:17.050Z,15.50
2019-06-07T01:38:51.564Z,15.50
2019-06-07T01:39:29.739Z,15.50
2019-06-07T01:40:02.744Z,15.50
2019-06-07T01:40:37.568Z,15.50
2019-06-07T01:41:12.328Z,15.40
2019-06-07T01:41:46.518Z,15.40
2019-06-07T01:42:22.658Z,15.40
2019-06-07T01:42:57.833Z,15.40
2019-06-07T01:43:32.364Z,15.40
2019-06-07T01:44:08.384Z,15.40
2019-06-07T01:44:43.054Z,15.40
2019-06-07T01:45:18.375Z,15.40
2019-06-07T01:45:54.216Z,15.40
2019-06-07T01:46:28.896Z,15.40
2019-06-07T01:47:03.007Z,15.40
2019-06-07T01:47:37.779Z,15.40
2019-06-07T01:48:12.610Z,15.40
2019-06-07T01:48:49.965Z,15.30
2019-06-07T01:49:26.615Z,15.30
2019-06-07T01:50:00.947Z,15.30
2019-06-07T01:50:35.362Z,15.30
2019-06-07T01:51:10.245Z,15.30
2019-06-07T01:51:45.185Z,15.30
2019-06-07T01:52:20.069Z,15.30
2019-06-07T01:52:55.766Z,15.30
2019-06-07T01:53:31.840Z,15.20
2019-06-07T01:54:49.303Z,15.20
2019-06-07T01:54:55.987Z,15.20
2019-06-07T01:55:23.077Z,15.10
2019-06-07T01:55:55.545Z,15.10
2019-06-07T01:56:30.585Z,15.10
2019-06-07T01:57:05.636Z,15.00
2019-06-07T01:57:47.864Z,15.00
2019-06-07T01:58:17.072Z,15.00
2019-06-07T01:58:52.602Z,15.00
2019-06-07T01:59:28.496Z,14.90
2019-06-07T02:00:03.555Z,14.90
2019-06-07T02:00:38.282Z,14.90
2019-06-07T02:01:12.401Z,14.90
2019-06-07T02:01:47.541Z,14.90
2019-06-07T02:02:23.462Z,14.90
2019-06-07T02:02:58.376Z,14.90
2019-06-07T02:03:33.649Z,14.90
2019-06-07T02:04:08.603Z,14.90
2019-06-07T02:04:42.922Z,14.90
2019-06-07T02:05:19.178Z,14.90
2019-06-07T02:05:54.219Z,14.90
2019-06-07T02:06:31.998Z,14.80
2019-06-07T02:07:05.177Z,14.80
2019-06-07T02:07:39.972Z,14.80
2019-06-07T02:08:14.107Z,14.80
2019-06-07T02:08:49.083Z,14.70
2019-06-07T02:09:27.990Z,14.70
2019-06-07T02:09:59.804Z,14.70
2019-06-07T02:10:34.506Z,14.70
2019-06-07T02:11:09.664Z,14.70
2019-06-07T02:11:43.992Z,14.60
2019-06-07T02:12:28.124Z,14.70
2019-06-07T02:12:55.315Z,14.60
2019-06-07T02:13:30.786Z,14.60
2019-06-07T02:14:06.713Z,14.60
2019-06-07T02:14:41.536Z,14.60
2019-06-07T02:15:16.483Z,14.60
2019-06-07T02:15:51.312Z,14.60
2019-06-07T02:16:30.415Z,14.50
2019-06-07T02:17:01.840Z,14.60
2019-06-07T02:17:36.544Z,14.60
2019-06-07T02:18:11.505Z,14.50
2019-06-07T02:19:01.141Z,14.50
2019-06-07T02:19:22.161Z,14.50
2019-06-07T02:19:57.251Z,14.50
2019-06-07T02:20:34.328Z,14.40
2019-06-07T02:21:08.066Z,14.40
2019-06-07T02:21:42.937Z,14.40
2019-06-07T02:22:17.020Z,14.30
2019-06-07T02:22:51.934Z,14.30
2019-06-07T02:23:28.303Z,14.30
2019-06-07T02:24:02.755Z,14.30
2019-06-07T02:24:37.503Z,14.30
2019-06-07T02:25:37.190Z,14.20
2019-06-07T02:25:50.762Z,14.20
2019-06-07T02:26:29.566Z,14.20
2019-06-07T02:27:02.421Z,14.10
2019-06-07T02:27:36.638Z,14.10
2019-06-07T02:28:27.223Z,14.10
2019-06-07T02:28:47.895Z,14.10
2019-06-07T02:29:22.920Z,14.10
2019-06-07T02:29:57.860Z,14.10
2019-06-07T02:30:44.843Z,14.10
2019-06-07T02:31:08.406Z,14.10
2019-06-07T02:31:43.093Z,14.10
2019-06-07T02:32:17.893Z,14.10
2019-06-07T02:32:52.043Z,14.10
2019-06-07T02:33:33.544Z,14.00
2019-06-07T02:34:03.536Z,14.00
2019-06-07T02:34:39.649Z,13.90
2019-06-07T02:35:15.067Z,13.90
2019-06-07T02:35:50.095Z,13.80
2019-06-07T02:36:29.178Z,13.60
2019-06-07T02:37:00.741Z,13.60
2019-06-07T02:37:37.195Z,13.60
2019-06-07T02:38:11.742Z,13.60
2019-06-07T02:38:46.987Z,13.50
2019-06-07T02:39:23.941Z,13.50
2019-06-07T02:39:58.005Z,13.50
2019-06-07T02:40:37.232Z,13.60
2019-06-07T02:41:09.740Z,13.60
2019-06-07T02:41:44.419Z,13.60
2019-06-07T02:42:19.314Z,13.70
2019-06-07T02:42:54.276Z,13.70
2019-06-07T02:43:34.420Z,13.70
2019-06-07T02:44:05.715Z,13.70
2019-06-07T02:44:40.769Z,13.70
2019-06-07T02:45:16.895Z,13.80
2019-06-07T02:45:51.838Z,13.80
2019-06-07T02:46:38.045Z,13.80
2019-06-07T02:47:03.073Z,13.80
2019-06-07T02:47:38.502Z,13.80
2019-06-07T02:48:13.631Z,13.90
2019-06-07T02:48:47.905Z,13.90
2019-06-07T02:49:25.193Z,13.90
2019-06-07T02:49:59.326Z,13.80
2019-06-07T02:50:38.353Z,13.70
2019-06-07T02:51:10.018Z,13.70
2019-06-07T02:51:45.205Z,13.70
2019-06-07T02:52:19.434Z,13.60
2019-06-07T02:52:54.194Z,13.60
2019-06-07T02:53:30.781Z,13.50
2019-06-07T02:54:05.356Z,13.50
2019-06-07T02:54:40.983Z,13.40
2019-06-07T02:55:17.055Z,13.40
2019-06-07T02:56:34.215Z,13.30
2019-06-07T02:56:39.140Z,13.30
2019-06-07T02:57:04.253Z,13.30
2019-06-07T02:57:41.762Z,13.20
2019-06-07T02:58:15.123Z,13.20
2019-06-07T02:58:50.122Z,13.10
2019-06-07T02:59:47.113Z,13.10
2019-06-07T03:00:26.032Z,13.10
2019-06-07T03:01:06.148Z,13.10
2019-06-07T03:01:21.715Z,13.00
2019-06-07T03:01:56.675Z,13.00
2019-06-07T03:02:38.053Z,13.00
2019-06-07T03:03:08.057Z,13.10
2019-06-07T03:03:43.247Z,13.10
2019-06-07T03:04:18.133Z,13.10
2019-06-07T03:04:52.523Z,13.10
2019-06-07T03:05:29.842Z,13.10
2019-06-07T03:06:04.668Z,13.10
2019-06-07T03:06:43.933Z,13.10
2019-06-07T03:07:18.158Z,13.10
2019-06-07T03:07:53.687Z,13.00
2019-06-07T03:08:30.941Z,13.00
2019-06-07T03:09:08.970Z,13.00
2019-06-07T03:09:45.299Z,12.90
2019-06-07T03:10:19.719Z,12.90
2019-06-07T03:10:54.646Z,12.80
2019-06-07T03:11:36.034Z,12.80
2019-06-07T03:12:11.606Z,12.70
2019-06-07T03:12:49.008Z,12.70
2019-06-07T03:13:24.326Z,12.60
2019-06-07T03:14:01.409Z,12.70
2019-06-07T03:14:39.045Z,12.60
2019-06-07T03:15:32.258Z,12.60
2019-06-07T03:15:52.100Z,12.60
2019-06-07T03:16:36.774Z,12.50
2019-06-07T03:17:29.716Z,12.50
2019-06-07T03:18:23.533Z,12.50
2019-06-07T03:19:05.170Z,12.50
2019-06-07T03:19:44.454Z,12.50
2019-06-07T03:20:19.798Z,12.50
2019-06-07T03:21:05.504Z,12.60
2019-06-07T03:21:37.503Z,12.60
2019-06-07T03:22:12.488Z,12.60
2019-06-07T03:22:47.713Z,12.60
2019-06-07T03:23:26.179Z,12.60
2019-06-07T03:24:02.095Z,12.60
2019-06-07T03:24:41.120Z,12.60
2019-06-07T03:25:14.022Z,12.50
2019-06-07T03:25:51.945Z,12.50
2019-06-07T03:26:30.423Z,12.50
2019-06-07T03:27:49.483Z,12.50
2019-06-07T03:28:18.144Z,12.50
2019-06-07T03:28:53.219Z,12.50
2019-06-07T03:29:28.885Z,12.50
2019-06-07T03:30:35.395Z,12.50
2019-06-07T03:31:00.006Z,12.60
2019-06-07T03:31:18.420Z,12.60
2019-06-07T03:31:52.538Z,12.60
2019-06-07T03:32:33.496Z,12.60
2019-06-07T03:33:04.088Z,12.60
2019-06-07T03:33:42.749Z,12.60
2019-06-07T03:34:15.048Z,12.60
2019-06-07T03:34:49.700Z,12.60
2019-06-07T03:35:24.265Z,12.60
2019-06-07T03:35:59.188Z,12.60
2019-06-07T03:36:35.343Z,12.70
2019-06-07T03:37:10.409Z,12.60
2019-06-07T03:37:45.306Z,12.60
2019-06-07T03:38:20.288Z,12.60
2019-06-07T03:38:54.604Z,12.60
2019-06-07T03:39:31.232Z,12.70
2019-06-07T03:40:06.914Z,12.70
2019-06-07T03:40:41.394Z,12.80
2019-06-07T03:41:16.671Z,12.80
2019-06-07T03:42:05.880Z,12.90
2019-06-07T03:42:29.210Z,12.90
2019-06-07T03:43:04.026Z,13.00
2019-06-07T03:43:40.740Z,13.00
2019-06-07T03:44:15.036Z,13.00
2019-06-07T03:44:50.086Z,13.10
2019-06-07T03:45:25.010Z,13.10
2019-06-07T03:46:00.280Z,13.10
2019-06-07T03:46:38.973Z,13.20
2019-06-07T03:47:12.837Z,13.20
2019-06-07T03:47:47.080Z,13.30
2019-06-07T03:48:22.394Z,13.30
2019-06-07T03:48:57.334Z,13.40
2019-06-07T03:49:36.479Z,13.40
2019-06-07T03:50:08.824Z,13.40
2019-06-07T03:50:43.658Z,13.50
2019-06-07T03:51:25.195Z,13.60
2019-06-07T03:51:54.798Z,13.60
2019-06-07T03:52:31.585Z,13.70
2019-06-07T03:53:06.367Z,13.80
2019-06-07T03:53:41.500Z,13.80
2019-06-07T03:54:16.318Z,13.90
2019-06-07T03:54:50.601Z,14.00
2019-06-07T03:55:25.634Z,14.10
2019-06-07T03:56:00.747Z,14.10
2019-06-07T03:56:36.043Z,14.20
2019-06-07T03:57:11.655Z,14.20
2019-06-07T03:58:29.940Z,14.30
2019-06-07T03:58:32.693Z,14.30
2019-06-07T03:58:59.453Z,14.40
2019-06-07T03:59:37.408Z,14.40
2019-06-07T04:00:11.256Z,14.50
2019-06-07T04:00:46.095Z,14.50
2019-06-07T04:01:20.960Z,14.50
2019-06-07T04:01:55.363Z,14.60
2019-06-07T04:02:31.051Z,14.60
2019-06-07T04:03:06.805Z,14.70
2019-06-07T04:03:50.744Z,14.70
2019-06-07T04:04:17.778Z,14.70
2019-06-07T04:04:52.726Z,14.70
2019-06-07T04:05:28.745Z,14.80
2019-06-07T04:06:03.646Z,14.80
2019-06-07T04:06:41.925Z,14.80
2019-06-07T04:07:14.569Z,14.90
2019-06-07T04:07:49.379Z,14.90
2019-06-07T04:08:24.156Z,14.90
2019-06-07T04:08:58.388Z,14.90
2019-06-07T04:09:35.652Z,15.00
2019-06-07T04:10:10.138Z,15.00
2019-06-07T04:10:58.712Z,15.10
2019-06-07T04:11:21.322Z,15.10
2019-06-07T04:11:56.205Z,15.20
2019-06-07T04:12:31.823Z,15.20
2019-06-07T04:13:07.121Z,15.30
2019-06-07T04:13:42.962Z,15.40
2019-06-07T04:14:17.405Z,15.50
2019-06-07T04:14:52.416Z,15.60
2019-06-07T04:15:28.120Z,15.70
2019-06-07T04:16:02.428Z,15.80
2019-06-07T04:16:43.594Z,15.90
2019-06-07T04:17:13.993Z,15.90
2019-06-07T04:18:01.353Z,16.10
2019-06-07T04:18:25.398Z,16.10
2019-06-07T04:19:00.338Z,16.20
2019-06-07T04:19:38.499Z,16.30
2019-06-07T04:20:12.277Z,16.40
2019-06-07T04:20:47.107Z,16.50
2019-06-07T04:21:21.310Z,16.70
2019-06-07T04:21:56.434Z,16.80
2019-06-07T04:22:32.080Z,16.90
2019-06-07T04:23:27.229Z,17.00
2019-06-07T04:23:45.656Z,17.20
2019-06-07T04:24:20.287Z,17.30
2019-06-07T04:24:54.806Z,17.40
2019-06-07T04:25:31.706Z,17.50
2019-06-07T04:26:06.274Z,17.70
2019-06-07T04:26:43.983Z,17.90
2019-06-07T04:27:17.177Z,18.10
2019-06-07T04:27:52.076Z,18.20
2019-06-07T04:29:19.069Z,18.40
2019-06-07T04:29:54.689Z,18.60
2019-06-07T04:30:03.440Z,18.70
2019-06-07T04:30:19.178Z,18.90
2019-06-07T04:30:54.042Z,19.10
2019-06-07T04:31:28.907Z,19.20
2019-06-07T04:32:04.333Z,19.30
2019-06-07T04:32:44.440Z,19.40
2019-06-07T04:33:16.610Z,19.50
2019-06-07T04:33:51.273Z,19.60
2019-06-07T04:34:26.352Z,19.70
2019-06-07T04:35:01.368Z,19.80
2019-06-07T04:35:39.160Z,19.90
2019-06-07T04:36:13.919Z,20.00
2019-06-07T04:36:58.799Z,20.00
2019-06-07T04:37:28.504Z,20.00
2019-06-07T04:38:03.896Z,20.00
2019-06-07T04:38:42.627Z,20.10
2019-06-07T04:39:17.912Z,20.00
2019-06-07T04:39:53.937Z,20.10
2019-06-07T04:40:30.663Z,20.10
2019-06-07T04:41:05.417Z,20.10
2019-06-07T04:41:41.747Z,20.10
2019-06-07T04:42:19.402Z,20.10
2019-06-07T04:42:55.092Z,20.00
2019-06-07T04:43:31.746Z,20.00
2019-06-07T04:44:07.163Z,20.00
2019-06-07T04:44:42.796Z,20.10
2019-06-07T04:45:33.783Z,20.00
2019-06-07T04:45:56.010Z,20.00
2019-06-07T04:46:34.364Z,20.10
2019-06-07T04:47:10.649Z,20.10
2019-06-07T04:47:47.012Z,20.20
2019-06-07T04:48:22.287Z,20.20
2019-06-07T04:48:58.255Z,20.20
2019-06-07T04:49:38.234Z,20.20
2019-06-07T04:50:11.915Z,20.20
2019-06-07T04:50:48.479Z,20.30
2019-06-07T04:51:26.575Z,20.20
2019-06-07T04:52:02.098Z,20.20
2019-06-07T04:52:42.778Z,20.20
2019-06-07T04:53:13.629Z,20.20
2019-06-07T04:53:48.232Z,20.20
2019-06-07T04:54:23.466Z,20.20
2019-06-07T04:54:58.484Z,20.20
2019-06-07T04:55:34.039Z,20.20
2019-06-07T04:56:09.640Z,20.20
2019-06-07T04:56:44.957Z,20.30
2019-06-07T04:57:19.380Z,20.30
2019-06-07T04:57:54.315Z,20.30
2019-06-07T04:58:30.425Z,20.30
2019-06-07T04:59:05.482Z,20.30
2019-06-07T05:00:49.012Z,20.50
2019-06-07T05:01:03.063Z,20.50
2019-06-07T05:01:36.396Z,20.60
2019-06-07T05:02:10.733Z,20.60
2019-06-07T05:02:45.174Z,20.70
2019-06-07T05:03:20.019Z,20.70
2019-06-07T05:03:54.819Z,20.80
2019-06-07T05:04:31.447Z,20.80
2019-06-07T05:05:06.838Z,20.90
2019-06-07T05:05:43.766Z,21.00
2019-06-07T05:06:17.812Z,21.10
2019-06-07T05:06:52.875Z,21.20
2019-06-07T05:07:27.701Z,21.20
2019-06-07T05:08:07.587Z,21.20
2019-06-07T05:08:43.584Z,21.30
2019-06-07T05:09:17.721Z,21.30
2019-06-07T05:09:52.078Z,21.30
2019-06-07T05:10:27.379Z,21.40
2019-06-07T05:11:02.214Z,21.40
2019-06-07T05:11:39.294Z,21.50
2019-06-07T05:12:20.695Z,21.50
2019-06-07T05:12:55.644Z,21.50
2019-06-07T05:13:31.497Z,21.40
2019-06-07T05:14:06.850Z,21.50
2019-06-07T05:14:44.114Z,21.50
2019-06-07T05:15:17.658Z,21.50
2019-06-07T05:15:52.584Z,21.50
2019-06-07T05:16:27.715Z,21.60
2019-06-07T05:17:01.885Z,21.60
2019-06-07T05:17:37.727Z,21.60
2019-06-07T05:18:13.421Z,21.60
2019-06-07T05:18:47.641Z,21.70
2019-06-07T05:19:22.620Z,21.80
2019-06-07T05:19:57.616Z,21.90
2019-06-07T05:20:33.634Z,22.00
2019-06-07T05:21:08.604Z,22.10
2019-06-07T05:22:02.007Z,22.30
2019-06-07T05:22:19.967Z,22.40
2019-06-07T05:22:54.914Z,22.50
2019-06-07T05:24:03.519Z,22.60
2019-06-07T05:24:09.978Z,22.70
2019-06-07T05:24:44.025Z,22.80
2019-06-07T05:25:18.982Z,22.80
2019-06-07T05:25:53.300Z,22.90
2019-06-07T05:26:28.375Z,23.00
2019-06-07T05:27:03.515Z,23.10
2019-06-07T05:27:39.209Z,23.10
2019-06-07T05:28:14.505Z,23.20
2019-06-07T05:28:49.538Z,23.20
2019-06-07T05:29:23.879Z,23.30
2019-06-07T05:30:09.476Z,23.30
2019-06-07T05:31:14.160Z,23.50
2019-06-07T05:31:49.780Z,23.70
2019-06-07T05:32:24.382Z,23.80
2019-06-07T05:32:58.874Z,24.00
2019-06-07T05:33:36.404Z,23.90
2019-06-07T05:34:10.610Z,23.90
2019-06-07T05:34:47.391Z,24.00
2019-06-07T05:35:21.593Z,24.10
2019-06-07T05:35:56.599Z,24.10
2019-06-07T05:36:31.470Z,24.20
2019-06-07T05:37:12.086Z,24.30
2019-06-07T05:37:45.750Z,24.40
2019-06-07T05:38:20.211Z,24.40
2019-06-07T05:38:55.299Z,24.40
2019-06-07T05:39:32.097Z,24.40
2019-06-07T05:40:08.114Z,24.30
2019-06-07T05:40:48.801Z,24.20
2019-06-07T05:41:21.674Z,24.10
2019-06-07T05:41:56.288Z,23.90
2019-06-07T05:42:32.104Z,23.90
2019-06-07T05:43:07.603Z,23.90
2019-06-07T05:43:49.728Z,23.80
2019-06-07T05:44:18.637Z,23.70
2019-06-07T05:44:53.387Z,23.70
2019-06-07T05:45:35.796Z,23.70
2019-06-07T05:46:10.304Z,23.60
2019-06-07T05:46:47.160Z,23.50
2019-06-07T05:47:21.254Z,23.50
2019-06-07T05:47:56.107Z,23.40
2019-06-07T05:48:31.791Z,23.40
2019-06-07T05:49:06.233Z,23.40
2019-06-07T05:49:44.549Z,23.40
2019-06-07T05:50:38.481Z,23.30
2019-06-07T05:50:57.760Z,23.30
2019-06-07T05:51:32.195Z,23.20
2019-06-07T05:52:07.255Z,23.10
2019-06-07T05:52:45.072Z,23.10
2019-06-07T05:53:17.942Z,23.00
2019-06-07T05:53:52.894Z,23.10
2019-06-07T05:54:27.205Z,23.00
2019-06-07T05:55:02.254Z,23.00
2019-06-07T05:55:38.465Z,23.00
2019-06-07T05:56:14.166Z,22.90
2019-06-07T05:56:49.680Z,22.90
2019-06-07T05:57:24.829Z,22.80
2019-06-07T05:57:59.253Z,22.80
2019-06-07T05:58:35.171Z,22.80
2019-06-07T05:59:10.195Z,22.80
2019-06-07T05:59:47.233Z,22.80
2019-06-07T06:00:21.079Z,22.90
2019-06-07T06:00:55.940Z,22.90
2019-06-07T06:01:45.997Z,23.00
2019-06-07T06:02:21.748Z,22.90
2019-06-07T06:03:03.298Z,22.90
2019-06-07T06:03:19.824Z,22.80
2019-06-07T06:03:54.847Z,22.80
2019-06-07T06:04:29.751Z,22.70
2019-06-07T06:05:04.756Z,22.70
2019-06-07T06:05:43.305Z,22.80
2019-06-07T06:06:16.263Z,22.70
2019-06-07T06:06:50.674Z,22.70
2019-06-07T06:07:25.607Z,22.70
2019-06-07T06:08:00.614Z,22.70
2019-06-07T06:08:36.604Z,22.80
2019-06-07T06:09:14.391Z,22.90
2019-06-07T06:09:49.539Z,22.80
2019-06-07T06:10:24.118Z,23.00
2019-06-07T06:10:59.019Z,23.00
2019-06-07T06:11:45.824Z,23.20
2019-06-07T06:12:10.157Z,23.40
2019-06-07T06:12:51.280Z,23.50
2019-06-07T06:13:21.854Z,23.60
2019-06-07T06:14:06.756Z,23.70
2019-06-07T06:14:35.261Z,23.80
2019-06-07T06:15:11.438Z,24.00
2019-06-07T06:16:00.868Z,24.00
2019-06-07T06:16:22.673Z,24.00
2019-06-07T06:16:57.462Z,24.00
2019-06-07T06:17:31.783Z,24.00
2019-06-07T06:18:07.036Z,24.10
2019-06-07T06:18:45.804Z,23.90
2019-06-07T06:19:18.190Z,23.80
2019-06-07T06:19:53.641Z,23.80
2019-06-07T06:20:33.065Z,23.70
2019-06-07T06:21:18.570Z,23.70
2019-06-07T06:21:44.827Z,23.60
2019-06-07T06:22:18.000Z,23.40
2019-06-07T06:22:52.614Z,23.40
2019-06-07T06:23:27.814Z,23.30
2019-06-07T06:24:02.771Z,23.30
2019-06-07T06:24:39.265Z,23.20
2019-06-07T06:25:31.643Z,23.20
2019-06-07T06:25:57.134Z,23.10
2019-06-07T06:26:27.855Z,23.10
2019-06-07T06:27:18.917Z,23.20
2019-06-07T06:28:09.064Z,23.20
2019-06-07T06:28:16.267Z,23.20
2019-06-07T06:28:51.522Z,23.10
2019-06-07T06:29:26.332Z,23.20
2019-06-07T06:30:00.706Z,23.20
2019-06-07T06:30:35.944Z,23.20
2019-06-07T06:31:11.111Z,23.20
2019-06-07T06:32:39.120Z,23.20
2019-06-07T06:32:58.985Z,23.20
2019-06-07T06:33:34.935Z,23.30
2019-06-07T06:34:10.055Z,23.40
2019-06-07T06:34:49.346Z,23.40
2019-06-07T06:35:21.197Z,23.60
2019-06-07T06:35:56.407Z,23.80
2019-06-07T06:36:31.510Z,24.00
2019-06-07T06:37:05.896Z,24.30
2019-06-07T06:37:42.433Z,24.40
2019-06-07T06:38:17.813Z,24.60
2019-06-07T06:38:52.264Z,24.70
2019-06-07T06:39:27.225Z,24.90
2019-06-07T06:40:02.181Z,25.00
2019-06-07T06:40:38.342Z,25.20
2019-06-07T06:41:16.314Z,25.30
2019-06-07T06:42:01.687Z,25.50
2019-06-07T06:42:25.969Z,25.60
2019-06-07T06:43:00.825Z,25.80
2019-06-07T06:43:35.946Z,25.90
2019-06-07T06:44:10.647Z,25.80
2019-06-07T06:44:47.107Z,25.80
2019-06-07T06:45:24.084Z,25.60
2019-06-07T06:45:58.419Z,25.50
2019-06-07T06:46:38.679Z,25.40
2019-06-07T06:47:09.987Z,25.30
2019-06-07T06:47:47.628Z,25.10
2019-06-07T06:48:21.407Z,25.00
2019-06-07T06:48:56.496Z,24.90
2019-06-07T06:49:31.091Z,24.70
2019-06-07T06:50:07.444Z,24.80
2019-06-07T06:50:44.423Z,24.80
2019-06-07T06:51:19.029Z,24.70
2019-06-07T06:51:54.194Z,24.80
2019-06-07T06:52:29.216Z,25.00
2019-06-07T06:53:03.632Z,25.20
2019-06-07T06:53:40.025Z,25.40
2019-06-07T06:54:15.044Z,25.50
2019-06-07T06:54:59.443Z,25.50
2019-06-07T06:55:26.271Z,25.60
2019-06-07T06:56:01.476Z,25.70
2019-06-07T06:56:35.825Z,25.80
2019-06-07T06:57:19.741Z,25.80
2019-06-07T06:57:48.462Z,25.70
2019-06-07T06:58:23.558Z,25.80
2019-06-07T06:59:37.147Z,25.80
2019-06-07T06:59:39.163Z,25.90
2019-06-07T07:00:12.241Z,25.80
2019-06-07T07:01:04.834Z,25.60
2019-06-07T07:01:26.304Z,25.40
2019-06-07T07:02:01.207Z,25.30
2019-06-07T07:03:26.763Z,25.40
2019-06-07T07:04:09.551Z,25.10
2019-06-07T07:04:26.696Z,25.10
2019-06-07T07:05:02.037Z,25.10
2019-06-07T07:05:36.992Z,24.80
2019-06-07T07:06:25.141Z,24.60
2019-06-07T07:06:50.641Z,24.60
2019-06-07T07:07:27.473Z,24.50
2019-06-07T07:08:02.767Z,24.50
2019-06-07T07:08:38.008Z,24.50
2019-06-07T07:09:12.466Z,24.50
2019-06-07T07:09:54.053Z,24.40
2019-06-07T07:10:39.156Z,24.40
2019-06-07T07:11:13.747Z,24.40
2019-06-07T07:12:03.516Z,24.30
2019-06-07T07:12:25.376Z,24.10
2019-06-07T07:12:59.901Z,24.20
2019-06-07T07:13:35.127Z,24.30
2019-06-07T07:14:10.132Z,24.40
2019-06-07T07:14:47.041Z,24.50
2019-06-07T07:15:21.424Z,24.50
2019-06-07T07:15:58.429Z,24.60
2019-06-07T07:16:32.684Z,24.60
2019-06-07T07:17:07.669Z,24.70
2019-06-07T07:17:53.925Z,24.80
2019-06-07T07:18:18.991Z,24.80
2019-06-07T07:18:54.698Z,24.80
2019-06-07T07:19:29.708Z,24.80
2019-06-07T07:20:04.941Z,24.80
2019-06-07T07:20:39.891Z,24.80
2019-06-07T07:21:14.999Z,24.80
2019-06-07T07:21:50.609Z,24.70
2019-06-07T07:22:26.267Z,24.70
2019-06-07T07:23:01.317Z,24.60
2019-06-07T07:23:35.825Z,24.50
2019-06-07T07:24:21.170Z,24.30
2019-06-07T07:24:51.788Z,24.30
2019-06-07T07:25:24.036Z,24.30
2019-06-07T07:26:00.117Z,24.30
2019-06-07T07:26:35.386Z,24.30
2019-06-07T07:27:09.587Z,24.30
2019-06-07T07:27:44.784Z,24.20
2019-06-07T07:28:20.370Z,24.10
2019-06-07T07:28:57.617Z,24.00
2019-06-07T07:29:31.763Z,24.00
2019-06-07T07:30:35.657Z,24.00
2019-06-07T07:30:48.059Z,24.10
2019-06-07T07:31:24.078Z,24.20
2019-06-07T07:31:59.111Z,24.20
2019-06-07T07:32:33.347Z,24.20
2019-06-07T07:33:08.526Z,24.20
2019-06-07T07:34:24.052Z,24.30
2019-06-07T07:34:34.514Z,24.30
2019-06-07T07:35:00.551Z,24.40
2019-06-07T07:35:32.685Z,24.40
2019-06-07T07:36:23.048Z,24.30
2019-06-07T07:36:44.840Z,24.30
2019-06-07T07:37:20.391Z,24.30
2019-06-07T07:37:59.549Z,24.40
2019-06-07T07:38:31.306Z,24.40
2019-06-07T07:39:08.167Z,24.40
2019-06-07T07:39:45.289Z,24.40
2019-06-07T07:40:56.427Z,24.50
2019-06-07T07:41:07.398Z,24.60
2019-06-07T07:41:32.499Z,24.70
2019-06-07T07:42:20.354Z,24.90
2019-06-07T07:42:45.229Z,25.10
2019-06-07T07:43:20.262Z,25.30