createdAt,value
2022-10-16T00:01:42.046Z,100567.44
2022-10-16T00:04:11.097Z,100573.16
2022-10-16T00:06:38.835Z,100578.06
2022-10-16T00:09:07.511Z,100580.38
2022-10-16T00:11:39.234Z,100595.56
2022-10-16T00:14:14.130Z,100588.84
2022-10-16T00:16:42.816Z,100588.50
2022-10-16T00:19:13.436Z,100591.06
2022-10-16T00:21:40.745Z,100588.06
2022-10-16T00:24:11.437Z,100584.09
2022-10-16T00:26:40.571Z,100589.09
2022-10-16T00:29:08.593Z,100598.31
2022-10-16T00:31:36.712Z,100615.47
2022-10-16T00:34:04.004Z,100607.94
2022-10-16T00:36:31.780Z,100606.41
2022-10-16T00:41:48.581Z,100607.00
2022-10-16T00:44:52.233Z,100602.47
2022-10-16T00:47:46.040Z,100609.22
2022-10-16T00:50:30.630Z,100606.91
2022-10-16T00:53:02.503Z,100606.44
2022-10-16T00:55:31.301Z,100605.84
2022-10-16T00:57:59.382Z,100610.94
2022-10-16T01:00:28.862Z,100606.88
2022-10-16T01:03:01.917Z,100610.81
2022-10-16T01:05:54.834Z,100605.16
2022-10-16T01:09:13.144Z,100609.78
2022-10-16T01:12:02.646Z,100610.47
2022-10-16T01:15:00.628Z,100608.16
2022-10-16T01:18:03.426Z,100607.22
2022-10-16T01:20:39.236Z,100611.84
2022-10-16T01:23:28.254Z,100620.22
2022-10-16T01:26:54.931Z,100620.56
2022-10-16T01:30:06.626Z,100632.28
2022-10-16T01:33:22.414Z,100638.78
2022-10-16T01:36:01.654Z,100639.69
2022-10-16T01:38:40.065Z,100641.84
2022-10-16T01:41:21.730Z,100649.16
2022-10-16T01:44:27.422Z,100655.53
2022-10-16T01:46:57.014Z,100653.44
2022-10-16T01:49:36.327Z,100647.03
2022-10-16T01:52:14.892Z,100652.28
2022-10-16T01:54:48.718Z,100652.47
2022-10-16T01:57:21.251Z,100647.53
2022-10-16T01:59:59.717Z,100660.31
2022-10-16T02:02:32.185Z,100661.41
2022-10-16T02:05:29.685Z,100662.34
2022-10-16T02:07:58.472Z,100662.47
2022-10-16T02:10:32.362Z,100664.09
2022-10-16T02:13:18.280Z,100677.00
2022-10-16T02:15:45.267Z,100675.00
2022-10-16T02:18:13.298Z,100681.41
2022-10-16T02:21:17.541Z,100680.25
2022-10-16T02:24:17.382Z,100682.47
2022-10-16T02:27:02.040Z,100676.56
2022-10-16T02:29:29.457Z,100661.94
2022-10-16T02:32:08.709Z,100671.56
2022-10-16T02:34:39.125Z,100674.09
2022-10-16T02:37:07.861Z,100674.81
2022-10-16T02:39:36.159Z,100675.13
2022-10-16T02:42:03.737Z,100681.88
2022-10-16T02:44:31.080Z,100683.03
2022-10-16T02:46:58.046Z,100682.22
2022-10-16T02:49:24.964Z,100680.59
2022-10-16T02:51:52.048Z,100678.50
2022-10-16T02:54:19.082Z,100682.44
2022-10-16T02:56:46.037Z,100684.31
2022-10-16T02:59:12.979Z,100677.31
2022-10-16T03:01:39.966Z,100678.34
2022-10-16T03:04:06.936Z,100692.00
2022-10-16T03:06:34.013Z,100690.25
2022-10-16T03:09:01.054Z,100694.72
2022-10-16T03:11:29.211Z,100700.84
2022-10-16T03:13:56.165Z,100712.69
2022-10-16T03:16:23.120Z,100718.91
2022-10-16T03:18:50.895Z,100716.50
2022-10-16T03:21:18.316Z,100701.72
2022-10-16T03:23:45.283Z,100700.13
2022-10-16T03:26:12.232Z,100697.34
2022-10-16T03:28:39.239Z,100702.09
2022-10-16T03:31:06.406Z,100711.91
2022-10-16T03:33:33.370Z,100717.00
2022-10-16T03:36:00.418Z,100720.50
2022-10-16T03:38:27.441Z,100731.38
2022-10-16T03:40:54.529Z,100729.25
2022-10-16T03:43:21.469Z,100742.69
2022-10-16T03:45:48.409Z,100731.06
2022-10-16T03:48:15.337Z,100733.69
2022-10-16T03:50:42.337Z,100736.84
2022-10-16T03:53:09.293Z,100730.00
2022-10-16T03:55:36.860Z,100740.50
2022-10-16T03:58:03.910Z,100747.66
2022-10-16T04:00:30.814Z,100752.56
2022-10-16T04:02:57.729Z,100760.78
2022-10-16T04:05:24.757Z,100766.66
2022-10-16T04:07:51.708Z,100788.41
2022-10-16T04:10:18.712Z,100772.41
2022-10-16T04:12:45.837Z,100767.84
2022-10-16T04:15:12.842Z,100763.09
2022-10-16T04:17:39.769Z,100768.00
2022-10-16T04:20:07.718Z,100760.94
2022-10-16T04:22:34.536Z,100763.03
2022-10-16T04:25:01.607Z,100762.53
2022-10-16T04:27:29.765Z,100758.63
2022-10-16T04:29:56.980Z,100766.50
2022-10-16T04:32:24.033Z,100756.84
2022-10-16T04:34:50.971Z,100752.09
2022-10-16T04:37:17.975Z,100742.09
2022-10-16T04:39:45.931Z,100737.03
2022-10-16T04:42:14.332Z,100742.09
2022-10-16T04:44:41.297Z,100744.88
2022-10-16T04:47:08.290Z,100748.03
2022-10-16T04:49:35.305Z,100741.94
2022-10-16T04:52:02.327Z,100747.66
2022-10-16T04:54:29.430Z,100747.84
2022-10-16T04:56:56.557Z,100753.25
2022-10-16T04:59:25.039Z,100754.13
2022-10-16T05:01:52.011Z,100765.13
2022-10-16T05:04:19.037Z,100767.25
2022-10-16T05:06:46.023Z,100771.38
2022-10-16T05:09:12.997Z,100792.34
2022-10-16T05:11:39.960Z,100795.78
2022-10-16T05:14:07.156Z,100790.88
2022-10-16T05:16:34.119Z,100795.28
2022-10-16T05:21:48.193Z,100808.91
2022-10-16T05:24:15.276Z,100810.38
2022-10-16T05:26:42.177Z,100797.25
2022-10-16T05:29:10.175Z,100791.34
2022-10-16T05:31:36.984Z,100788.72
2022-10-16T05:34:03.952Z,100785.94
2022-10-16T05:36:30.899Z,100784.13
2022-10-16T05:38:57.884Z,100785.72
2022-10-16T05:41:26.795Z,100786.06
2022-10-16T05:43:54.591Z,100786.41
2022-10-16T05:46:21.572Z,100789.69
2022-10-16T05:48:48.504Z,100801.94
2022-10-16T05:51:16.489Z,100806.84
2022-10-16T05:56:15.346Z,100809.72
2022-10-16T05:58:43.103Z,100808.84
2022-10-16T06:01:20.271Z,100789.66
2022-10-16T06:03:47.714Z,100798.97
2022-10-16T06:06:27.337Z,100801.06
2022-10-16T06:08:57.729Z,100796.78
2022-10-16T06:11:32.802Z,100814.94
2022-10-16T06:14:07.510Z,100817.88
2022-10-16T06:16:37.516Z,100820.94
2022-10-16T06:19:07.526Z,100814.50
2022-10-16T06:21:35.007Z,100811.63
2022-10-16T06:24:02.103Z,100819.00
2022-10-16T06:26:32.419Z,100819.13
2022-10-16T06:29:01.402Z,100817.75
2022-10-16T06:31:32.176Z,100820.34
2022-10-16T06:34:00.437Z,100818.53
2022-10-16T06:36:27.931Z,100821.44
2022-10-16T06:38:55.580Z,100835.84
2022-10-16T06:41:24.707Z,100833.03
2022-10-16T06:43:53.194Z,100849.44
2022-10-16T06:46:25.683Z,100855.97
2022-10-16T06:48:54.344Z,100859.38
2022-10-16T06:51:25.695Z,100854.28
2022-10-16T06:54:04.963Z,100871.47
2022-10-16T06:56:34.377Z,100869.28
2022-10-16T06:59:02.309Z,100872.69
2022-10-16T07:01:30.249Z,100865.25
2022-10-16T07:03:57.828Z,100867.97
2022-10-16T07:06:28.535Z,100860.16
2022-10-16T07:08:55.575Z,100875.06
2022-10-16T07:11:25.191Z,100885.34
2022-10-16T07:13:55.823Z,100890.72
2022-10-16T07:16:29.453Z,100904.59
2022-10-16T07:19:01.569Z,100895.31
2022-10-16T07:21:37.400Z,100879.56
2022-10-16T07:24:15.163Z,100882.03
2022-10-16T07:26:45.781Z,100881.47
2022-10-16T07:29:23.009Z,100894.00
2022-10-16T07:31:51.108Z,100899.06
2022-10-16T07:34:22.978Z,100901.13
2022-10-16T07:36:51.803Z,100896.66
2022-10-16T07:39:19.519Z,100898.84
2022-10-16T07:41:46.489Z,100899.25
2022-10-16T07:44:13.473Z,100894.88
2022-10-16T07:46:40.423Z,100894.53
2022-10-16T07:49:07.391Z,100896.00
2022-10-16T07:51:34.558Z,100914.13
2022-10-16T07:54:02.127Z,100909.34
2022-10-16T07:56:29.043Z,100901.13
2022-10-16T07:58:57.327Z,100899.50
2022-10-16T08:01:25.520Z,100903.56
2022-10-16T08:03:54.120Z,100901.69
2022-10-16T08:06:26.836Z,100906.50
2022-10-16T08:08:58.256Z,100912.28
2022-10-16T08:11:25.273Z,100917.22
2022-10-16T08:13:52.341Z,100928.31
2022-10-16T08:16:19.404Z,100930.38
2022-10-16T08:18:47.516Z,100937.28
2022-10-16T08:21:21.221Z,100932.88
2022-10-16T08:23:54.542Z,100940.31
2022-10-16T08:26:24.514Z,100943.88
2022-10-16T08:28:52.991Z,100947.50
2022-10-16T08:31:21.540Z,100941.31
2022-10-16T08:33:48.898Z,100937.03
2022-10-16T08:36:18.751Z,100935.41
2022-10-16T08:38:50.714Z,100936.75
2022-10-16T08:41:46.877Z,100942.56
2022-10-16T08:44:38.570Z,100942.00
2022-10-16T08:47:27.548Z,100936.50
2022-10-16T08:50:13.551Z,100936.88
2022-10-16T08:52:46.339Z,100945.00
2022-10-16T08:56:04.759Z,100950.78
2022-10-16T08:58:32.036Z,100957.03
2022-10-16T09:01:12.009Z,100952.84
2022-10-16T09:04:13.271Z,100967.69
2022-10-16T09:07:10.328Z,100964.34
2022-10-16T09:10:21.968Z,100965.97
2022-10-16T09:13:41.570Z,100974.91
2022-10-16T09:16:37.912Z,100988.75
2022-10-16T09:19:44.279Z,100991.00
2022-10-16T09:22:18.182Z,100987.91
2022-10-16T09:24:45.222Z,100991.03
2022-10-16T09:27:16.153Z,100994.44
2022-10-16T09:29:43.269Z,100979.78
2022-10-16T09:32:21.856Z,100978.97
2022-10-16T09:34:58.542Z,100978.88
2022-10-16T09:37:27.712Z,100981.94
2022-10-16T09:39:56.164Z,100984.31
2022-10-16T09:42:33.624Z,100997.03
2022-10-16T09:45:00.792Z,101000.38
2022-10-16T09:47:32.279Z,101000.75
2022-10-16T09:50:27.460Z,101010.25
2022-10-16T09:53:24.761Z,101011.91
2022-10-16T09:55:55.244Z,101017.06
2022-10-16T09:58:26.022Z,101005.19
2022-10-16T10:00:56.022Z,101012.31
2022-10-16T10:03:41.960Z,101011.75
2022-10-16T10:06:28.117Z,101030.13
2022-10-16T10:09:05.124Z,101033.75
2022-10-16T10:11:46.459Z,101022.13
2022-10-16T10:14:48.766Z,101032.44
2022-10-16T10:17:25.118Z,101036.50
2022-10-16T10:19:51.956Z,101034.16
2022-10-16T10:22:29.010Z,101025.72
2022-10-16T10:25:17.121Z,101039.25
2022-10-16T10:28:22.114Z,101042.50
2022-10-16T10:31:07.598Z,101034.56
2022-10-16T10:34:27.243Z,101032.00
2022-10-16T10:37:46.740Z,101035.72
2022-10-16T10:40:51.110Z,101033.50
2022-10-16T10:43:56.804Z,101042.41
2022-10-16T10:46:56.946Z,101047.97
2022-10-16T10:49:54.130Z,101045.75
2022-10-16T10:52:55.864Z,101043.66
2022-10-16T10:55:54.951Z,101048.22
2022-10-16T10:59:03.606Z,101060.06
2022-10-16T11:01:51.334Z,101053.78
2022-10-16T11:05:11.937Z,101045.72
2022-10-16T11:07:57.928Z,101057.66
2022-10-16T11:10:46.683Z,101057.44
2022-10-16T11:13:53.138Z,101057.34
2022-10-16T11:16:54.493Z,101064.44
2022-10-16T11:20:03.683Z,101063.78
2022-10-16T11:22:43.698Z,101068.13
2022-10-16T11:25:29.375Z,101066.97
2022-10-16T11:28:30.905Z,101060.09
2022-10-16T11:31:40.055Z,101064.16
2022-10-16T11:34:18.783Z,101054.94
2022-10-16T11:37:22.971Z,101053.25
2022-10-16T11:40:03.507Z,101060.94
2022-10-16T11:42:49.588Z,101060.09
2022-10-16T11:45:59.942Z,101059.28
2022-10-16T11:49:01.493Z,101050.94
2022-10-16T11:52:03.062Z,101053.88
2022-10-16T11:55:06.695Z,101058.97
2022-10-16T11:57:53.158Z,101062.81
2022-10-16T12:00:35.785Z,101059.28
2022-10-16T12:03:21.349Z,101060.47
2022-10-16T12:06:41.937Z,101062.69
2022-10-16T12:09:29.791Z,101068.97
2022-10-16T12:11:58.114Z,101075.03
2022-10-16T12:17:39.894Z,101078.00
2022-10-16T12:20:12.888Z,101081.84
2022-10-16T12:22:55.146Z,101073.56
2022-10-16T12:25:47.111Z,101076.75
2022-10-16T12:28:21.778Z,101082.97
2022-10-16T12:31:03.150Z,101077.56
2022-10-16T12:33:37.361Z,101083.03
2022-10-16T12:36:27.483Z,101089.66
2022-10-16T12:38:55.882Z,101084.50
2022-10-16T12:41:31.959Z,101091.16
2022-10-16T12:44:04.416Z,101088.69
2022-10-16T12:46:31.255Z,101097.78
2022-10-16T12:49:17.587Z,101087.97
2022-10-16T12:51:44.803Z,101089.03
2022-10-16T12:54:30.046Z,101093.28
2022-10-16T12:57:33.435Z,101095.66
2022-10-16T13:00:26.585Z,101093.22
2022-10-16T13:03:39.068Z,101090.69
2022-10-16T13:06:45.721Z,101107.09
2022-10-16T13:09:20.877Z,101100.91
2022-10-16T13:12:39.364Z,101108.50
2022-10-16T13:15:45.579Z,101117.63
2022-10-16T13:18:33.493Z,101117.63
2022-10-16T13:21:44.540Z,101122.69
2022-10-16T13:24:47.562Z,101131.47
2022-10-16T13:28:07.364Z,101133.41
2022-10-16T13:30:55.101Z,101135.16
2022-10-16T13:33:53.706Z,101149.25
2022-10-16T13:36:44.942Z,101139.03
2022-10-16T13:39:30.093Z,101145.22
2022-10-16T13:42:21.825Z,101144.22
2022-10-16T13:44:55.999Z,101144.41
2022-10-16T13:47:30.858Z,101147.72
2022-10-16T13:50:13.898Z,101143.94
2022-10-16T13:52:41.156Z,101144.88
2022-10-16T13:55:19.433Z,101143.88
2022-10-16T13:57:46.619Z,101155.25
2022-10-16T14:00:31.543Z,101162.00
2022-10-16T14:03:18.085Z,101163.16
2022-10-16T14:06:04.450Z,101162.72
2022-10-16T14:08:33.307Z,101149.53
2022-10-16T14:11:02.927Z,101154.97
2022-10-16T14:13:45.454Z,101160.59
2022-10-16T14:16:30.052Z,101158.44
2022-10-16T14:19:04.961Z,101166.56
2022-10-16T14:21:33.220Z,101167.63
2022-10-16T14:24:00.533Z,101169.63
2022-10-16T14:26:29.465Z,101173.66
2022-10-16T14:29:16.407Z,101174.47
2022-10-16T14:31:44.064Z,101179.88
2022-10-16T14:34:37.938Z,101172.28
2022-10-16T14:37:29.754Z,101180.97
2022-10-16T14:39:58.316Z,101175.81
2022-10-16T14:42:26.916Z,101184.47
2022-10-16T14:44:57.961Z,101178.25
2022-10-16T14:47:28.370Z,101181.72
2022-10-16T14:49:58.629Z,101183.56
2022-10-16T14:52:25.744Z,101187.47
2022-10-16T14:54:57.516Z,101189.38
2022-10-16T14:57:34.293Z,101183.19
2022-10-16T15:00:01.564Z,101186.41
2022-10-16T15:02:40.031Z,101193.09
2022-10-16T15:05:23.345Z,101188.13
2022-10-16T15:07:55.846Z,101198.75
2022-10-16T15:10:28.689Z,101194.03
2022-10-16T15:12:56.034Z,101200.84
2022-10-16T15:15:40.190Z,101198.50
2022-10-16T15:18:07.166Z,101201.84
2022-10-16T15:20:40.449Z,101209.63
2022-10-16T15:23:18.165Z,101217.94
2022-10-16T15:25:55.160Z,101224.66
2022-10-16T15:28:26.873Z,101211.97
2022-10-16T15:30:57.505Z,101222.81
2022-10-16T15:33:35.787Z,101225.84
2022-10-16T15:36:06.478Z,101231.50
2022-10-16T15:38:33.508Z,101225.22
2022-10-16T15:41:00.678Z,101227.03
2022-10-16T15:43:27.952Z,101240.59
2022-10-16T15:46:11.135Z,101240.44
2022-10-16T15:48:38.048Z,101245.81
2022-10-16T15:51:10.306Z,101248.38
2022-10-16T15:53:37.657Z,101258.94
2022-10-16T15:56:07.635Z,101254.13
2022-10-16T15:58:35.253Z,101266.91
2022-10-16T16:01:04.664Z,101268.16
2022-10-16T16:03:33.394Z,101272.91
2022-10-16T16:06:11.319Z,101277.41
2022-10-16T16:08:39.421Z,101283.28
2022-10-16T16:11:12.443Z,101283.84
2022-10-16T16:13:41.091Z,101282.91
2022-10-16T16:16:13.476Z,101287.41
2022-10-16T16:18:42.610Z,101280.38
2022-10-16T16:21:13.845Z,101291.59
2022-10-16T16:23:41.144Z,101294.94
2022-10-16T16:26:37.087Z,101303.53
2022-10-16T16:29:05.469Z,101310.47
2022-10-16T16:31:35.179Z,101302.63
2022-10-16T16:34:02.103Z,101303.16
2022-10-16T16:36:29.118Z,101306.47
2022-10-16T16:38:56.081Z,101316.44
2022-10-16T16:41:31.074Z,101309.06
2022-10-16T16:44:11.474Z,101312.03
2022-10-16T16:46:40.554Z,101323.69
2022-10-16T16:49:08.373Z,101327.31
2022-10-16T16:51:38.302Z,101333.88
2022-10-16T16:54:10.762Z,101344.41
2022-10-16T16:56:37.811Z,101349.63
2022-10-16T16:59:05.085Z,101353.41
2022-10-16T17:01:32.529Z,101358.31
2022-10-16T17:04:00.678Z,101360.13
2022-10-16T17:06:30.661Z,101368.97
2022-10-16T17:09:01.391Z,101369.47
2022-10-16T17:11:28.769Z,101374.69
2022-10-16T17:13:59.510Z,101379.59
2022-10-16T17:16:37.014Z,101379.59
2022-10-16T17:19:13.848Z,101378.47
2022-10-16T17:21:42.404Z,101383.88
2022-10-16T17:24:10.234Z,101391.34
2022-10-16T17:26:38.556Z,101390.22
2022-10-16T17:29:06.730Z,101398.19
2022-10-16T17:31:37.144Z,101411.47
2022-10-16T17:34:10.257Z,101404.41
2022-10-16T17:36:44.132Z,101413.88
2022-10-16T17:39:17.989Z,101419.13
2022-10-16T17:41:47.895Z,101425.19
2022-10-16T17:44:20.126Z,101422.72
2022-10-16T17:46:51.828Z,101423.84
2022-10-16T17:49:19.781Z,101433.97
2022-10-16T17:51:50.410Z,101432.97
2022-10-16T17:54:17.377Z,101429.47
2022-10-16T17:56:44.465Z,101428.16
2022-10-16T17:59:12.947Z,101428.81
2022-10-16T18:01:41.676Z,101425.31
2022-10-16T18:04:15.065Z,101420.38
2022-10-16T18:06:45.082Z,101426.09
2022-10-16T18:09:18.236Z,101434.06
2022-10-16T18:11:46.347Z,101434.06
2022-10-16T18:14:17.314Z,101444.88
2022-10-16T18:16:44.495Z,101452.72
2022-10-16T18:19:13.157Z,101453.81
2022-10-16T18:21:40.313Z,101459.31
2022-10-16T18:24:07.537Z,101458.66
2022-10-16T18:26:34.684Z,101460.81
2022-10-16T18:29:03.272Z,101467.00
2022-10-16T18:31:31.487Z,101463.66
2022-10-16T18:33:59.452Z,101465.56
2022-10-16T18:36:36.065Z,101473.03
2022-10-16T18:39:11.377Z,101485.63
2022-10-16T18:41:47.653Z,101483.19
2022-10-16T18:44:14.631Z,101486.94
2022-10-16T18:46:42.219Z,101487.59
2022-10-16T18:49:09.939Z,101499.25
2022-10-16T18:51:41.096Z,101505.56
2022-10-16T18:54:12.944Z,101512.97
2022-10-16T18:56:40.819Z,101512.06
2022-10-16T18:59:10.492Z,101511.25
2022-10-16T19:01:39.624Z,101508.34
2022-10-16T19:04:12.173Z,101493.94
2022-10-16T19:06:45.607Z,101499.28
2022-10-16T19:09:16.840Z,101490.78
2022-10-16T19:11:45.157Z,101503.66
2022-10-16T19:14:16.553Z,101491.50
2022-10-16T19:16:44.951Z,101493.25
2022-10-16T19:19:18.377Z,101481.84
2022-10-16T19:21:48.278Z,101480.81
2022-10-16T19:24:16.825Z,101495.09
2022-10-16T19:26:44.877Z,101493.69
2022-10-16T19:29:12.663Z,101503.75
2022-10-16T19:31:40.933Z,101498.50
2022-10-16T19:34:10.778Z,101497.28
2022-10-16T19:36:40.851Z,101507.44
2022-10-16T19:39:15.323Z,101515.69
2022-10-16T19:41:43.879Z,101511.97
2022-10-16T19:44:16.680Z,101514.94
2022-10-16T19:46:45.407Z,101510.84
2022-10-16T19:49:18.326Z,101517.31
2022-10-16T19:51:51.946Z,101532.97
2022-10-16T19:54:20.111Z,101531.34
2022-10-16T19:56:47.210Z,101533.78
2022-10-16T19:59:17.325Z,101525.16
2022-10-16T20:01:45.371Z,101536.38
2022-10-16T20:04:14.452Z,101532.34
2022-10-16T20:06:41.558Z,101541.31
2022-10-16T20:09:09.414Z,101543.66
2022-10-16T20:11:37.175Z,101544.56
2022-10-16T20:14:07.934Z,101543.25
2022-10-16T20:16:35.571Z,101543.53
2022-10-16T20:19:04.257Z,101545.69
2022-10-16T20:21:35.002Z,101554.94
2022-10-16T20:24:06.398Z,101572.78
2022-10-16T20:26:35.037Z,101572.38
2022-10-16T20:29:04.197Z,101586.34
2022-10-16T20:31:34.075Z,101592.50
2022-10-16T20:34:10.605Z,101587.47
2022-10-16T20:36:42.645Z,101578.53
2022-10-16T20:39:11.339Z,101578.53
2022-10-16T20:41:38.300Z,101580.47
2022-10-16T20:44:06.476Z,101586.88
2022-10-16T20:46:33.866Z,101586.78
2022-10-16T20:49:10.591Z,101582.25
2022-10-16T20:51:38.651Z,101583.06
2022-10-16T20:54:07.818Z,101587.59
2022-10-16T20:56:37.581Z,101575.44
2022-10-16T20:59:06.993Z,101576.28
2022-10-16T21:01:38.473Z,101576.47
2022-10-16T21:04:09.663Z,101589.25
2022-10-16T21:06:39.703Z,101590.81
2022-10-16T21:09:07.973Z,101587.19
2022-10-16T21:11:38.087Z,101588.25
2022-10-16T21:14:09.207Z,101591.88
2022-10-16T21:16:36.818Z,101586.84
2022-10-16T21:19:05.902Z,101584.56
2022-10-16T21:21:38.420Z,101585.59
2022-10-16T21:24:12.031Z,101588.06
2022-10-16T21:26:41.986Z,101591.66
2022-10-16T21:29:08.979Z,101594.44
2022-10-16T21:31:36.413Z,101600.63
2022-10-16T21:34:04.216Z,101605.56
2022-10-16T21:36:39.321Z,101614.22
2022-10-16T21:39:15.447Z,101622.84
2022-10-16T21:41:46.317Z,101620.34
2022-10-16T21:44:14.413Z,101623.13
2022-10-16T21:46:44.606Z,101627.56
2022-10-16T21:49:19.699Z,101623.66
2022-10-16T21:51:51.225Z,101623.38
2022-10-16T21:54:24.101Z,101633.13
2022-10-16T21:56:52.511Z,101640.19
2022-10-16T21:59:20.131Z,101629.16
2022-10-16T22:01:47.480Z,101633.56
2022-10-16T22:04:16.843Z,101631.59
2022-10-16T22:06:44.503Z,101624.94
2022-10-16T22:09:14.799Z,101616.63
2022-10-16T22:11:45.312Z,101606.44
2022-10-16T22:14:18.347Z,101626.16
2022-10-16T22:16:47.313Z,101624.81
2022-10-16T22:19:19.315Z,101632.53
2022-10-16T22:21:49.211Z,101645.06
2022-10-16T22:24:16.655Z,101637.84
2022-10-16T22:26:44.091Z,101634.47
2022-10-16T22:29:16.031Z,101635.31
2022-10-16T22:31:44.785Z,101629.16
2022-10-16T22:34:14.913Z,101625.19
2022-10-16T22:36:41.884Z,101624.06
2022-10-16T22:39:09.928Z,101634.25
2022-10-16T22:41:37.567Z,101630.34
2022-10-16T22:44:04.719Z,101626.44
2022-10-16T22:46:31.995Z,101633.44
2022-10-16T22:48:59.343Z,101642.38
2022-10-16T22:51:28.025Z,101638.97
2022-10-16T22:53:58.482Z,101637.03
2022-10-16T22:56:25.452Z,101639.22
2022-10-16T22:58:53.016Z,101635.00
2022-10-16T23:01:30.029Z,101642.19
2022-10-16T23:03:57.349Z,101643.53
2022-10-16T23:06:25.250Z,101641.47
2022-10-16T23:08:57.359Z,101636.44
2022-10-16T23:11:27.105Z,101642.00
2022-10-16T23:13:54.428Z,101642.81
2022-10-16T23:16:25.451Z,101635.84
2022-10-16T23:18:53.918Z,101642.44
2022-10-16T23:21:26.013Z,101642.13
2022-10-16T23:23:55.146Z,101637.59
2022-10-16T23:26:27.045Z,101635.03
2022-10-16T23:28:58.671Z,101645.00
2022-10-16T23:31:28.392Z,101635.56
2022-10-16T23:33:59.601Z,101648.81
2022-10-16T23:36:26.993Z,101641.84
2022-10-16T23:38:55.704Z,101641.22
2022-10-16T23:41:22.995Z,101642.03
2022-10-16T23:43:51.401Z,101639.47
2022-10-16T23:46:18.788Z,101646.38
2022-10-16T23:48:46.074Z,101643.59
2022-10-16T23:51:13.300Z,101649.66
2022-10-16T23:53:41.053Z,101658.81
2022-10-16T23:56:09.289Z,101661.00
2022-10-16T23:58:36.821Z,101658.44
