createdAt,value
2017-05-30T00:00:40.020Z,0
2017-05-30T00:01:39.543Z,0
2017-05-30T00:02:39.667Z,0
2017-05-30T00:03:40.309Z,0
2017-05-30T00:04:39.994Z,0
2017-05-30T00:05:39.657Z,0
2017-05-30T00:06:39.998Z,0
2017-05-30T00:07:40.033Z,0
2017-05-30T00:08:39.342Z,0
2017-05-30T00:09:39.976Z,0
2017-05-30T00:10:40.306Z,0
2017-05-30T00:11:40.333Z,0
2017-05-30T00:12:40.299Z,0
2017-05-30T00:13:39.650Z,0
2017-05-30T00:14:40.313Z,0
2017-05-30T00:15:40.308Z,0
2017-05-30T00:16:40.283Z,0
2017-05-30T00:17:39.964Z,0
2017-05-30T00:18:39.326Z,0
2017-05-30T00:19:39.977Z,0
2017-05-30T00:20:39.632Z,0
2017-05-30T00:21:39.964Z,0
2017-05-30T00:22:40.316Z,0
2017-05-30T00:23:39.966Z,0
2017-05-30T00:24:39.637Z,0
2017-05-30T00:25:39.969Z,0
2017-05-30T00:26:40.263Z,0
2017-05-30T00:27:39.948Z,0
2017-05-30T00:28:40.315Z,0
2017-05-30T00:29:40.287Z,0
2017-05-30T00:30:39.941Z,0
2017-05-30T00:31:39.642Z,0
2017-05-30T00:32:39.634Z,0
2017-05-30T00:33:39.948Z,0
2017-05-30T00:34:39.616Z,0
2017-05-30T00:35:39.621Z,0
2017-05-30T00:36:39.641Z,0
2017-05-30T00:37:39.937Z,0
2017-05-30T00:38:39.944Z,0
2017-05-30T00:39:40.260Z,0
2017-05-30T00:40:40.266Z,0
2017-05-30T00:41:39.280Z,0
2017-05-30T00:42:39.944Z,0
2017-05-30T00:43:40.249Z,0
2017-05-30T00:44:39.594Z,0
2017-05-30T00:45:39.933Z,0
2017-05-30T00:46:39.913Z,0
2017-05-30T00:47:40.237Z,0
2017-05-30T00:48:40.253Z,0
2017-05-30T00:49:39.942Z,0
2017-05-30T00:50:39.914Z,0
2017-05-30T00:51:40.240Z,0
2017-05-30T00:52:40.245Z,0
2017-05-30T00:53:39.601Z,0
2017-05-30T00:54:40.254Z,0
2017-05-30T00:55:40.216Z,0
2017-05-30T00:56:39.897Z,0
2017-05-30T00:57:39.924Z,0
2017-05-30T00:58:39.890Z,0
2017-05-30T00:59:40.212Z,0
2017-05-30T01:00:39.890Z,0
2017-05-30T01:01:40.207Z,0
2017-05-30T01:02:40.212Z,0
2017-05-30T01:03:40.199Z,0
2017-05-30T01:04:39.897Z,0
2017-05-30T01:05:39.881Z,0
2017-05-30T01:06:39.894Z,0
2017-05-30T01:07:39.559Z,0
2017-05-30T01:08:39.877Z,0
2017-05-30T01:09:39.870Z,0
2017-05-30T01:10:39.872Z,0
2017-05-30T01:11:40.200Z,0
2017-05-30T01:12:39.883Z,0
2017-05-30T01:13:39.868Z,0
2017-05-30T01:14:39.874Z,0
2017-05-30T01:15:40.189Z,0
2017-05-30T01:16:39.873Z,0
2017-05-30T01:17:39.544Z,0
2017-05-30T01:18:39.860Z,0
2017-05-30T01:19:39.863Z,0
2017-05-30T01:20:39.854Z,0
2017-05-30T01:21:40.185Z,0
2017-05-30T01:22:39.525Z,0
2017-05-30T01:23:39.893Z,0
2017-05-30T01:24:39.864Z,0
2017-05-30T01:25:39.529Z,0
2017-05-30T01:26:39.875Z,0
2017-05-30T01:27:39.841Z,0
2017-05-30T01:28:39.849Z,0
2017-05-30T01:29:40.179Z,0
2017-05-30T01:30:39.532Z,0
2017-05-30T01:31:39.846Z,0
2017-05-30T01:32:39.833Z,0
2017-05-30T01:33:39.508Z,0
2017-05-30T01:34:39.826Z,0
2017-05-30T01:35:39.208Z,0
2017-05-30T01:36:39.513Z,0
2017-05-30T01:37:40.147Z,0
2017-05-30T01:38:39.818Z,0
2017-05-30T01:39:40.144Z,0
2017-05-30T01:40:39.820Z,0
2017-05-30T01:41:39.844Z,0
2017-05-30T01:42:39.492Z,0
2017-05-30T01:43:39.483Z,0
2017-05-30T01:44:39.479Z,0
2017-05-30T01:45:39.829Z,0
2017-05-30T01:46:39.481Z,0
2017-05-30T01:47:40.121Z,0
2017-05-30T01:48:39.484Z,0
2017-05-30T01:49:40.120Z,0
2017-05-30T01:50:39.817Z,0
2017-05-30T01:51:39.814Z,0
2017-05-30T01:52:40.114Z,0
2017-05-30T01:53:40.112Z,0
2017-05-30T01:54:39.809Z,0
2017-05-30T01:55:39.796Z,0
2017-05-30T01:56:39.793Z,0
2017-05-30T01:57:39.786Z,0
2017-05-30T01:58:39.821Z,0
2017-05-30T01:59:39.773Z,0
2017-05-30T02:00:40.098Z,0
2017-05-30T02:01:40.093Z,0
2017-05-30T02:02:40.093Z,0
2017-05-30T02:03:39.776Z,0
2017-05-30T02:04:39.765Z,0
2017-05-30T02:05:39.442Z,0
2017-05-30T02:06:40.100Z,0
2017-05-30T02:07:40.087Z,0
2017-05-30T02:08:39.762Z,0
2017-05-30T02:09:40.082Z,0
2017-05-30T02:10:39.777Z,0
2017-05-30T02:11:40.089Z,0
2017-05-30T02:12:40.071Z,0
2017-05-30T02:13:40.073Z,0
2017-05-30T02:14:39.766Z,0
2017-05-30T02:15:39.757Z,0
2017-05-30T02:16:40.091Z,0
2017-05-30T02:17:39.761Z,0
2017-05-30T02:18:39.739Z,0
2017-05-30T02:19:39.772Z,0
2017-05-30T02:20:39.756Z,0
2017-05-30T02:21:40.058Z,0
2017-05-30T02:22:39.735Z,0
2017-05-30T02:23:39.732Z,0
2017-05-30T02:24:40.061Z,4
2017-05-30T02:25:39.436Z,4
2017-05-30T02:26:40.116Z,4
2017-05-30T02:27:40.171Z,0
2017-05-30T02:28:39.133Z,0
2017-05-30T02:29:40.053Z,4
2017-05-30T02:30:39.418Z,4
2017-05-30T02:31:39.408Z,4
2017-05-30T02:32:39.747Z,4
2017-05-30T02:33:39.071Z,4
2017-05-30T02:34:40.051Z,8
2017-05-30T02:35:39.711Z,4
2017-05-30T02:36:39.727Z,8
2017-05-30T02:37:39.712Z,8
2017-05-30T02:38:39.709Z,8
2017-05-30T02:39:39.395Z,8
2017-05-30T02:40:39.709Z,12
2017-05-30T02:41:40.027Z,16
2017-05-30T02:42:39.391Z,16
2017-05-30T02:43:39.712Z,16
2017-05-30T02:44:40.027Z,20
2017-05-30T02:45:40.599Z,20
2017-05-30T02:46:40.038Z,24
2017-05-30T02:47:40.010Z,28
2017-05-30T02:48:39.690Z,32
2017-05-30T02:49:39.683Z,32
2017-05-30T02:50:40.019Z,40
2017-05-30T02:51:40.030Z,40
2017-05-30T02:52:39.699Z,48
2017-05-30T02:53:39.039Z,52
2017-05-30T02:54:40.034Z,60
2017-05-30T02:55:39.372Z,64
2017-05-30T02:56:40.027Z,72
2017-05-30T02:57:40.032Z,84
2017-05-30T02:58:40.039Z,92
2017-05-30T02:59:39.351Z,100
2017-05-30T03:00:40.023Z,108
2017-05-30T03:01:39.995Z,116
2017-05-30T03:02:39.349Z,124
2017-05-30T03:03:39.986Z,132
2017-05-30T03:04:39.666Z,144
2017-05-30T03:05:39.669Z,164
2017-05-30T03:06:39.361Z,180
2017-05-30T03:07:39.358Z,200
2017-05-30T03:08:39.997Z,220
2017-05-30T03:09:39.667Z,244
2017-05-30T03:10:39.652Z,260
2017-05-30T03:11:39.677Z,284
2017-05-30T03:12:39.671Z,308
2017-05-30T03:13:39.969Z,336
2017-05-30T03:14:39.675Z,360
2017-05-30T03:15:39.974Z,372
2017-05-30T03:16:39.653Z,384
2017-05-30T03:17:39.978Z,396
2017-05-30T03:18:39.967Z,408
2017-05-30T03:19:39.329Z,412
2017-05-30T03:20:39.481Z,420
2017-05-30T03:21:39.973Z,424
2017-05-30T03:22:39.986Z,436
2017-05-30T03:23:39.641Z,448
2017-05-30T03:24:39.683Z,460
2017-05-30T03:25:39.956Z,468
2017-05-30T03:26:39.646Z,476
2017-05-30T03:27:39.355Z,492
2017-05-30T03:28:39.957Z,508
2017-05-30T03:29:39.629Z,520
2017-05-30T03:30:40.014Z,532
2017-05-30T03:31:39.629Z,544
2017-05-30T03:32:39.947Z,556
2017-05-30T03:33:39.686Z,560
2017-05-30T03:34:39.954Z,556
2017-05-30T03:35:39.627Z,544
2017-05-30T03:36:39.959Z,540
2017-05-30T03:37:39.963Z,536
2017-05-30T03:38:39.629Z,536
2017-05-30T03:39:39.950Z,532
2017-05-30T03:40:39.613Z,536
2017-05-30T03:41:39.293Z,548
2017-05-30T03:42:39.656Z,568
2017-05-30T03:43:39.934Z,588
2017-05-30T03:44:39.934Z,620
2017-05-30T03:45:39.933Z,652
2017-05-30T03:46:39.608Z,676
2017-05-30T03:47:39.308Z,700
2017-05-30T03:48:39.306Z,728
2017-05-30T03:49:39.610Z,772
2017-05-30T03:50:39.634Z,804
2017-05-30T03:51:39.609Z,832
2017-05-30T03:52:39.621Z,836
2017-05-30T03:53:39.932Z,832
2017-05-30T03:54:39.605Z,820
2017-05-30T03:55:39.944Z,800
2017-05-30T03:56:39.602Z,776
2017-05-30T03:57:39.633Z,748
2017-05-30T03:58:39.944Z,728
2017-05-30T03:59:39.285Z,712
2017-05-30T04:00:39.602Z,704
2017-05-30T04:01:39.641Z,704
2017-05-30T04:02:39.922Z,716
2017-05-30T04:03:39.300Z,740
2017-05-30T04:04:39.927Z,768
2017-05-30T04:05:39.278Z,800
2017-05-30T04:06:39.919Z,816
2017-05-30T04:07:39.596Z,828
2017-05-30T04:08:39.597Z,816
2017-05-30T04:09:39.591Z,824
2017-05-30T04:10:39.594Z,856
2017-05-30T04:11:39.915Z,892
2017-05-30T04:12:39.939Z,932
2017-05-30T04:13:39.918Z,992
2017-05-30T04:14:39.932Z,1064
2017-05-30T04:15:39.601Z,1136
2017-05-30T04:16:39.914Z,1208
2017-05-30T04:17:39.965Z,1268
2017-05-30T04:18:39.265Z,1316
2017-05-30T04:19:39.266Z,1364
2017-05-30T04:20:39.600Z,1412
2017-05-30T04:21:39.594Z,1468
2017-05-30T04:22:39.587Z,1520
2017-05-30T04:23:39.925Z,1588
2017-05-30T04:24:39.933Z,1656
2017-05-30T04:25:39.268Z,1712
2017-05-30T04:26:39.612Z,1756
2017-05-30T04:27:39.599Z,1808
2017-05-30T04:28:39.281Z,1852
2017-05-30T04:29:39.908Z,1880
2017-05-30T04:30:39.908Z,1896
2017-05-30T04:31:39.907Z,1924
2017-05-30T04:32:39.304Z,1952
2017-05-30T04:33:39.583Z,1988
2017-05-30T04:34:39.579Z,2028
2017-05-30T04:35:39.581Z,2096
2017-05-30T04:36:39.637Z,2180
2017-05-30T04:37:39.908Z,2264
2017-05-30T04:38:39.602Z,2356
2017-05-30T04:39:39.604Z,2460
2017-05-30T04:40:39.613Z,2544
2017-05-30T04:41:39.620Z,2656
2017-05-30T04:42:39.600Z,2808
2017-05-30T04:43:39.303Z,2992
2017-05-30T04:44:39.265Z,3232
2017-05-30T04:45:39.901Z,3532
2017-05-30T04:46:39.910Z,3856
2017-05-30T04:47:39.979Z,4108
2017-05-30T04:48:39.618Z,4280
2017-05-30T04:49:39.261Z,4408
2017-05-30T04:50:38.961Z,4492
2017-05-30T04:51:39.263Z,4568
2017-05-30T04:52:39.902Z,4624
2017-05-30T04:53:39.258Z,4620
2017-05-30T04:54:39.597Z,4616
2017-05-30T04:55:39.262Z,4668
2017-05-30T04:56:39.912Z,4776
2017-05-30T04:57:39.907Z,4880
2017-05-30T04:58:39.589Z,4980
2017-05-30T04:59:39.585Z,5068
2017-05-30T05:00:39.271Z,5204
2017-05-30T05:01:39.582Z,5316
2017-05-30T05:02:39.967Z,5392
2017-05-30T05:03:39.293Z,5472
2017-05-30T05:04:39.928Z,5512
2017-05-30T05:05:39.585Z,5532
2017-05-30T05:06:39.275Z,5548
2017-05-30T05:07:39.590Z,5572
2017-05-30T05:08:39.279Z,5592
2017-05-30T05:09:39.609Z,5624
2017-05-30T05:10:39.590Z,5680
2017-05-30T05:11:39.584Z,5772
2017-05-30T05:12:39.907Z,5868
2017-05-30T05:13:39.903Z,5988
2017-05-30T05:14:39.592Z,6140
2017-05-30T05:15:39.992Z,6332
2017-05-30T05:16:39.605Z,6508
2017-05-30T05:17:39.299Z,6740
2017-05-30T05:18:39.271Z,7004
2017-05-30T05:19:39.914Z,7356
2017-05-30T05:20:39.947Z,7796
2017-05-30T05:21:39.921Z,8312
2017-05-30T05:22:39.596Z,8888
2017-05-30T05:23:39.615Z,9464
2017-05-30T05:24:39.940Z,10168
2017-05-30T05:25:39.289Z,10712
2017-05-30T05:26:38.955Z,11056
2017-05-30T05:27:39.922Z,11152
2017-05-30T05:28:39.929Z,10888
2017-05-30T05:29:39.604Z,10608
2017-05-30T05:30:39.611Z,10460
2017-05-30T05:31:39.281Z,10540
2017-05-30T05:32:39.606Z,10660
2017-05-30T05:33:39.930Z,10484
2017-05-30T05:34:39.923Z,9896
2017-05-30T05:35:39.487Z,8968
2017-05-30T05:36:39.607Z,7496
2017-05-30T05:37:39.947Z,5932
2017-05-30T05:38:39.947Z,5008
2017-05-30T05:39:39.932Z,4648
2017-05-30T05:40:39.939Z,4640
2017-05-30T05:41:39.619Z,4828
2017-05-30T05:42:39.957Z,5200
2017-05-30T05:43:39.324Z,5740
2017-05-30T05:44:39.647Z,6492
2017-05-30T05:45:39.307Z,7064
2017-05-30T05:46:39.630Z,7332
2017-05-30T05:47:39.313Z,7148
2017-05-30T05:48:39.637Z,6760
2017-05-30T05:49:39.967Z,6692
2017-05-30T05:50:39.631Z,6536
2017-05-30T05:51:39.640Z,6488
2017-05-30T05:52:39.987Z,6656
2017-05-30T05:53:39.642Z,7080
2017-05-30T05:54:39.658Z,7668
2017-05-30T05:55:39.325Z,8260
2017-05-30T05:56:39.356Z,8288
2017-05-30T05:57:39.043Z,8116
2017-05-30T05:58:39.981Z,7892
2017-05-30T05:59:39.387Z,7776
2017-05-30T06:00:39.998Z,7704
2017-05-30T06:01:39.342Z,7540
2017-05-30T06:02:39.342Z,7464
2017-05-30T06:03:39.340Z,7664
2017-05-30T06:04:39.341Z,7924
2017-05-30T06:05:40.007Z,8592
2017-05-30T06:06:39.987Z,9372
2017-05-30T06:07:39.671Z,10064
2017-05-30T06:08:39.366Z,10412
2017-05-30T06:09:39.670Z,10492
2017-05-30T06:10:39.354Z,10268
2017-05-30T06:11:40.003Z,9892
2017-05-30T06:12:40.002Z,9136
2017-05-30T06:13:39.716Z,8332
2017-05-30T06:14:40.019Z,7464
2017-05-30T06:15:39.687Z,6600
2017-05-30T06:16:40.028Z,5560
2017-05-30T06:17:39.046Z,4876
2017-05-30T06:18:39.390Z,4252
2017-05-30T06:19:40.020Z,3768
2017-05-30T06:20:39.739Z,3464
2017-05-30T06:21:39.721Z,3232
2017-05-30T06:22:39.697Z,3040
2017-05-30T06:23:39.381Z,2884
2017-05-30T06:24:39.750Z,2768
2017-05-30T06:25:39.705Z,2692
2017-05-30T06:26:39.752Z,2656
2017-05-30T06:27:39.701Z,2712
2017-05-30T06:28:40.070Z,2816
2017-05-30T06:29:39.402Z,2956
2017-05-30T06:30:39.744Z,3152
2017-05-30T06:31:39.387Z,3392
2017-05-30T06:32:39.065Z,3664
2017-05-30T06:33:40.039Z,3996
2017-05-30T06:34:39.737Z,4372
2017-05-30T06:35:39.410Z,4764
2017-05-30T06:36:39.706Z,5156
2017-05-30T06:37:39.722Z,5544
2017-05-30T06:38:40.029Z,5940
2017-05-30T06:39:39.715Z,6300
2017-05-30T06:40:39.712Z,6668
2017-05-30T06:41:40.043Z,6896
2017-05-30T06:42:39.714Z,7024
2017-05-30T06:43:39.084Z,7052
2017-05-30T06:44:39.708Z,7224
2017-05-30T06:45:39.724Z,7712
2017-05-30T06:46:40.085Z,8628
2017-05-30T06:47:40.045Z,9784
2017-05-30T06:48:39.410Z,10884
2017-05-30T06:49:40.045Z,11968
2017-05-30T06:50:39.709Z,12980
2017-05-30T06:51:39.718Z,14072
2017-05-30T06:52:39.070Z,15496
2017-05-30T06:53:40.060Z,23840
2017-05-30T06:54:39.714Z,31328
2017-05-30T06:55:40.054Z,26112
2017-05-30T06:56:40.261Z,26432
2017-05-30T06:57:39.411Z,40128
2017-05-30T06:58:39.395Z,14732
2017-05-30T06:59:40.035Z,14016
2017-05-30T07:00:39.402Z,13076
2017-05-30T07:01:39.725Z,15796
2017-05-30T07:02:40.040Z,35616
2017-05-30T07:03:39.721Z,34368
2017-05-30T07:04:39.405Z,31648
2017-05-30T07:05:39.722Z,22240
2017-05-30T07:06:39.758Z,15164
2017-05-30T07:07:39.745Z,10800
2017-05-30T07:08:39.745Z,7752
2017-05-30T07:09:40.086Z,6748
2017-05-30T07:10:39.758Z,6024
2017-05-30T07:11:40.072Z,5828
2017-05-30T07:12:39.743Z,5504
2017-05-30T07:13:40.079Z,5084
2017-05-30T07:14:40.086Z,4844
2017-05-30T07:15:39.766Z,4640
2017-05-30T07:16:39.747Z,4456
2017-05-30T07:17:39.755Z,4288
2017-05-30T07:18:39.436Z,4176
2017-05-30T07:19:39.751Z,4092
2017-05-30T07:20:39.435Z,4128
2017-05-30T07:21:39.119Z,4304
2017-05-30T07:22:39.444Z,4488
2017-05-30T07:23:39.764Z,4600
2017-05-30T07:24:40.103Z,4688
2017-05-30T07:25:39.792Z,4740
2017-05-30T07:26:39.147Z,4816
2017-05-30T07:27:39.817Z,4896
2017-05-30T07:28:39.779Z,4980
2017-05-30T07:29:39.773Z,5040
2017-05-30T07:30:40.096Z,5080
2017-05-30T07:31:39.461Z,5024
2017-05-30T07:32:40.105Z,4912
2017-05-30T07:33:39.456Z,4844
2017-05-30T07:34:40.120Z,4900
2017-05-30T07:35:39.800Z,5060
2017-05-30T07:36:40.128Z,5272
2017-05-30T07:37:39.788Z,5472
2017-05-30T07:38:40.122Z,5676
2017-05-30T07:39:39.479Z,5884
2017-05-30T07:40:39.147Z,6092
2017-05-30T07:41:39.801Z,6312
2017-05-30T07:42:40.110Z,6540
2017-05-30T07:43:39.473Z,6768
2017-05-30T07:44:39.799Z,6928
2017-05-30T07:45:40.111Z,7204
2017-05-30T07:46:39.793Z,7332
2017-05-30T07:47:39.791Z,7348
2017-05-30T07:48:39.474Z,7260
2017-05-30T07:49:39.798Z,7056
2017-05-30T07:50:40.120Z,6832
2017-05-30T07:51:39.827Z,6628
2017-05-30T07:52:40.126Z,6464
2017-05-30T07:53:39.810Z,6320
2017-05-30T07:54:40.136Z,6192
2017-05-30T07:55:39.806Z,6104
2017-05-30T07:56:40.145Z,6068
2017-05-30T07:57:40.129Z,6092
2017-05-30T07:58:39.830Z,6164
2017-05-30T07:59:40.147Z,6276
2017-05-30T08:00:39.492Z,6412
2017-05-30T08:01:40.380Z,6556
2017-05-30T08:02:39.809Z,6700
2017-05-30T08:03:39.490Z,6828
2017-05-30T08:04:39.832Z,6940
2017-05-30T08:05:40.138Z,7036
2017-05-30T08:06:40.137Z,7124
2017-05-30T08:07:40.191Z,7204
2017-05-30T08:08:40.150Z,7320
2017-05-30T08:09:39.828Z,7428
2017-05-30T08:10:39.821Z,7512
2017-05-30T08:11:40.168Z,7684
2017-05-30T08:12:40.182Z,7828
2017-05-30T08:13:40.155Z,7988
2017-05-30T08:14:39.539Z,8148
2017-05-30T08:15:39.851Z,8152
2017-05-30T08:16:39.520Z,8072
2017-05-30T08:17:39.507Z,7836
2017-05-30T08:18:39.852Z,7536
2017-05-30T08:19:40.157Z,7420
2017-05-30T08:20:40.151Z,7700
2017-05-30T08:21:39.855Z,8224
2017-05-30T08:22:39.836Z,8944
2017-05-30T08:23:40.169Z,9572
2017-05-30T08:24:40.160Z,10128
2017-05-30T08:25:39.843Z,10700
2017-05-30T08:26:40.166Z,11328
2017-05-30T08:27:39.838Z,11888
2017-05-30T08:28:39.841Z,12332
2017-05-30T08:29:39.872Z,12720
2017-05-30T08:30:39.223Z,13116
2017-05-30T08:31:39.524Z,13496
2017-05-30T08:32:39.842Z,13772
2017-05-30T08:33:40.166Z,14116
2017-05-30T08:34:39.520Z,14408
2017-05-30T08:35:39.846Z,14660
2017-05-30T08:36:40.193Z,14872
2017-05-30T08:37:40.178Z,15056
2017-05-30T08:38:40.176Z,15236
2017-05-30T08:39:39.858Z,15404
2017-05-30T08:40:39.230Z,15584
2017-05-30T08:41:39.865Z,15780
2017-05-30T08:42:39.872Z,15992
2017-05-30T08:43:40.206Z,16228
2017-05-30T08:44:39.557Z,16576
2017-05-30T08:45:39.227Z,16832
2017-05-30T08:46:39.866Z,17088
2017-05-30T08:47:39.290Z,17312
2017-05-30T08:48:40.199Z,17504
2017-05-30T08:49:39.235Z,17632
2017-05-30T08:50:40.216Z,17760
2017-05-30T08:51:39.920Z,17856
2017-05-30T08:52:40.215Z,17856
2017-05-30T08:53:39.571Z,17824
2017-05-30T08:54:39.901Z,17856
2017-05-30T08:55:39.249Z,17920
2017-05-30T08:56:39.579Z,18016
2017-05-30T08:57:39.911Z,18144
2017-05-30T08:58:40.249Z,18304
2017-05-30T08:59:39.934Z,18400
2017-05-30T09:00:39.982Z,18432
2017-05-30T09:01:39.908Z,18400
2017-05-30T09:02:39.943Z,18304
2017-05-30T09:03:40.261Z,18176
2017-05-30T09:04:40.279Z,18080
2017-05-30T09:05:40.270Z,18016
2017-05-30T09:06:40.267Z,17952
2017-05-30T09:07:39.672Z,17952
2017-05-30T09:08:40.277Z,17952
2017-05-30T09:09:39.975Z,17984
2017-05-30T09:10:40.326Z,18016
2017-05-30T09:11:40.301Z,17824
2017-05-30T09:12:39.992Z,16232
2017-05-30T09:13:39.958Z,13644
2017-05-30T09:14:39.965Z,10784
2017-05-30T09:15:39.678Z,8092
2017-05-30T09:16:40.328Z,5892
2017-05-30T09:17:39.656Z,4476
2017-05-30T09:18:39.670Z,3644
2017-05-30T09:19:39.988Z,3352
2017-05-30T09:20:39.995Z,3784
2017-05-30T09:21:39.993Z,5136
2017-05-30T09:22:40.006Z,7416
2017-05-30T09:23:40.337Z,9172
2017-05-30T09:24:40.333Z,10452
2017-05-30T09:25:40.325Z,11584
2017-05-30T09:26:39.696Z,13104
2017-05-30T09:27:40.026Z,13884
2017-05-30T09:28:40.340Z,13852
2017-05-30T09:29:40.026Z,13780
2017-05-30T09:30:40.415Z,14496
2017-05-30T09:31:39.384Z,14640
2017-05-30T09:32:40.353Z,15116
2017-05-30T09:33:39.709Z,15296
2017-05-30T09:34:40.356Z,14960
2017-05-30T09:35:40.365Z,14776
2017-05-30T09:36:39.722Z,14304
2017-05-30T09:37:40.371Z,14400
2017-05-30T09:38:40.373Z,15836
2017-05-30T09:39:40.051Z,18368
2017-05-30T09:40:40.053Z,20576
2017-05-30T09:41:39.747Z,20608
2017-05-30T09:42:40.071Z,19200
2017-05-30T09:43:40.068Z,17056
2017-05-30T09:44:40.091Z,17600
2017-05-30T09:45:40.404Z,18912
2017-05-30T09:46:39.438Z,17952
2017-05-30T09:47:39.760Z,16832
2017-05-30T09:48:39.444Z,16152
2017-05-30T09:49:40.432Z,14944
2017-05-30T09:50:40.090Z,13964
2017-05-30T09:51:39.788Z,13484
2017-05-30T09:52:40.134Z,13420
2017-05-30T09:53:39.791Z,13088
2017-05-30T09:54:40.126Z,12884
2017-05-30T09:55:39.790Z,12792
2017-05-30T09:56:39.820Z,12336
2017-05-30T09:57:40.459Z,11600
2017-05-30T09:58:39.812Z,11240
2017-05-30T09:59:40.451Z,11004
2017-05-30T10:00:39.820Z,10816
2017-05-30T10:01:40.138Z,10780
2017-05-30T10:02:40.500Z,10852
2017-05-30T10:03:40.474Z,10944
2017-05-30T10:04:40.153Z,11320
2017-05-30T10:05:40.485Z,11832
2017-05-30T10:06:40.166Z,12324
2017-05-30T10:07:40.168Z,13048
2017-05-30T10:08:40.492Z,14264
2017-05-30T10:09:40.176Z,15640
2017-05-30T10:10:40.188Z,16864
2017-05-30T10:11:39.565Z,17536
2017-05-30T10:12:40.194Z,18048
2017-05-30T10:13:40.197Z,18496
2017-05-30T10:14:40.201Z,18912
2017-05-30T10:15:39.894Z,19360
2017-05-30T10:16:40.241Z,19488
2017-05-30T10:17:40.538Z,19360
2017-05-30T10:18:40.548Z,19488
2017-05-30T10:19:40.552Z,19456
2017-05-30T10:20:40.577Z,19264
2017-05-30T10:21:40.239Z,18624
2017-05-30T10:22:40.244Z,18048
2017-05-30T10:23:39.931Z,17728
2017-05-30T10:24:40.587Z,17824
2017-05-30T10:25:40.264Z,17568
2017-05-30T10:26:40.590Z,17792
2017-05-30T10:27:40.278Z,17792
2017-05-30T10:28:40.282Z,17728
2017-05-30T10:29:40.615Z,17600
2017-05-30T10:30:39.658Z,17376
2017-05-30T10:31:39.976Z,17120
2017-05-30T10:32:40.300Z,16992
2017-05-30T10:33:40.651Z,16928
2017-05-30T10:34:40.003Z,16992
2017-05-30T10:35:40.330Z,17184
2017-05-30T10:36:40.326Z,17600
2017-05-30T10:37:40.658Z,18048
2017-05-30T10:38:40.032Z,18240
2017-05-30T10:39:40.370Z,18144
2017-05-30T10:40:40.047Z,17888
2017-05-30T10:41:40.718Z,17376
2017-05-30T10:42:41.014Z,16640
2017-05-30T10:43:40.405Z,16004
2017-05-30T10:44:40.065Z,15728
2017-05-30T10:45:40.717Z,15748
2017-05-30T10:46:40.421Z,15864
2017-05-30T10:47:40.110Z,16040
2017-05-30T10:48:40.099Z,15952
2017-05-30T10:49:40.786Z,15932
2017-05-30T10:50:39.786Z,16352
2017-05-30T10:51:40.132Z,16228
2017-05-30T10:52:40.443Z,16864
2017-05-30T10:53:40.460Z,16768
2017-05-30T10:54:40.131Z,17056
2017-05-30T10:55:40.480Z,17216
2017-05-30T10:56:40.488Z,17280
2017-05-30T10:57:40.480Z,17504
2017-05-30T10:58:40.798Z,17632
2017-05-30T10:59:40.486Z,17536
2017-05-30T11:00:40.174Z,17440
2017-05-30T11:01:40.181Z,17472
2017-05-30T11:02:40.530Z,17248
2017-05-30T11:03:40.872Z,16992
2017-05-30T11:04:40.257Z,16640
2017-05-30T11:05:40.211Z,15888
2017-05-30T11:06:40.539Z,15192
2017-05-30T11:07:40.537Z,14568
2017-05-30T11:08:40.559Z,14052
2017-05-30T11:09:40.564Z,13744
2017-05-30T11:10:40.570Z,13624
2017-05-30T11:11:40.567Z,13744
2017-05-30T11:12:40.252Z,13720
2017-05-30T11:13:40.264Z,13376
2017-05-30T11:14:40.281Z,13012
2017-05-30T11:15:40.270Z,13000
2017-05-30T11:16:40.597Z,13276
2017-05-30T11:17:40.605Z,13568
2017-05-30T11:18:40.616Z,13800
2017-05-30T11:19:40.653Z,13832
2017-05-30T11:20:40.328Z,13604
2017-05-30T11:21:39.988Z,13348
2017-05-30T11:22:40.636Z,13132
2017-05-30T11:23:40.322Z,12916
2017-05-30T11:24:40.652Z,12680
2017-05-30T11:25:40.660Z,12476
2017-05-30T11:26:40.668Z,12408
2017-05-30T11:27:40.665Z,12216
2017-05-30T11:28:40.365Z,11920
2017-05-30T11:29:40.689Z,11756
2017-05-30T11:30:40.719Z,11652
2017-05-30T11:31:41.007Z,11668
2017-05-30T11:32:40.696Z,11732
2017-05-30T11:33:40.397Z,11980
2017-05-30T11:34:40.727Z,11988
2017-05-30T11:35:40.407Z,11640
2017-05-30T11:36:40.402Z,11164
2017-05-30T11:37:40.402Z,10424
2017-05-30T11:38:40.093Z,9888
2017-05-30T11:39:40.747Z,9652
2017-05-30T11:40:40.471Z,9620
2017-05-30T11:41:40.443Z,9484
2017-05-30T11:42:40.753Z,9648
2017-05-30T11:43:40.433Z,9420
2017-05-30T11:44:40.755Z,9344
2017-05-30T11:45:40.453Z,9080
2017-05-30T11:46:40.450Z,8892
2017-05-30T11:47:40.455Z,8684
2017-05-30T11:48:40.140Z,8152
2017-05-30T11:49:40.794Z,7696
2017-05-30T11:50:40.804Z,7256
2017-05-30T11:51:41.122Z,6992
2017-05-30T11:52:40.806Z,6740
2017-05-30T11:53:40.810Z,7220
2017-05-30T11:54:40.490Z,7192
2017-05-30T11:55:41.145Z,7936
2017-05-30T11:56:40.506Z,8552
2017-05-30T11:57:40.506Z,8840
2017-05-30T11:58:41.177Z,8916
2017-05-30T11:59:40.549Z,9332
2017-05-30T12:00:40.530Z,9584
2017-05-30T12:01:40.851Z,9160
2017-05-30T12:02:41.186Z,9248
2017-05-30T12:03:40.534Z,9488
2017-05-30T12:04:40.217Z,9388
2017-05-30T12:05:40.548Z,9516
2017-05-30T12:06:40.869Z,9684
2017-05-30T12:07:41.208Z,9480
2017-05-30T12:08:40.883Z,9388
2017-05-30T12:09:41.218Z,9084
2017-05-30T12:10:40.249Z,8656
2017-05-30T12:11:40.257Z,8540
2017-05-30T12:12:40.948Z,8612
2017-05-30T12:13:40.584Z,8532
2017-05-30T12:14:40.931Z,8456
2017-05-30T12:15:41.292Z,8352
2017-05-30T12:16:40.636Z,8504
2017-05-30T12:17:40.619Z,8948
2017-05-30T12:18:40.936Z,9460
2017-05-30T12:19:40.954Z,9564
2017-05-30T12:20:40.622Z,9464
2017-05-30T12:21:40.966Z,9904
2017-05-30T12:22:40.976Z,11104
2017-05-30T12:23:40.983Z,12216
2017-05-30T12:24:40.338Z,12988
2017-05-30T12:25:40.966Z,13580
2017-05-30T12:26:40.976Z,14260
2017-05-30T12:27:40.677Z,14888
2017-05-30T12:28:40.665Z,15520
2017-05-30T12:29:40.671Z,16044
2017-05-30T12:30:40.692Z,16768
2017-05-30T12:31:41.323Z,16992
2017-05-30T12:32:41.002Z,17120
2017-05-30T12:33:41.012Z,17216
2017-05-30T12:34:40.394Z,17120
2017-05-30T12:35:41.028Z,17152
2017-05-30T12:36:41.051Z,17184
2017-05-30T12:37:41.371Z,17728
2017-05-30T12:38:41.039Z,17696
2017-05-30T12:39:41.368Z,17664
2017-05-30T12:40:41.262Z,17792
2017-05-30T12:41:41.073Z,17600
2017-05-30T12:42:40.741Z,17632
2017-05-30T12:43:40.761Z,17440
2017-05-30T12:44:41.085Z,17120
2017-05-30T12:45:40.769Z,17184
2017-05-30T12:46:41.107Z,17312
2017-05-30T12:47:40.773Z,16960
2017-05-30T12:48:41.455Z,17376
2017-05-30T12:49:41.126Z,17280
2017-05-30T12:50:40.788Z,17440
2017-05-30T12:51:41.116Z,17408
2017-05-30T12:52:41.127Z,17184
2017-05-30T12:53:41.168Z,16864
2017-05-30T12:54:40.499Z,16512
2017-05-30T12:55:41.151Z,16224
2017-05-30T12:56:41.156Z,16256
2017-05-30T12:57:40.526Z,16480
2017-05-30T12:58:40.863Z,16192
2017-05-30T12:59:41.200Z,15096
2017-05-30T13:00:41.181Z,13588
2017-05-30T13:01:40.882Z,12024
2017-05-30T13:02:41.191Z,10664
2017-05-30T13:03:40.878Z,9652
2017-05-30T13:04:41.224Z,8888
2017-05-30T13:05:41.540Z,8228
2017-05-30T13:06:41.223Z,7656
2017-05-30T13:07:41.232Z,7208
2017-05-30T13:08:40.943Z,6956
2017-05-30T13:09:40.608Z,6840
2017-05-30T13:10:41.289Z,6684
2017-05-30T13:11:40.950Z,6560
2017-05-30T13:12:41.606Z,6472
2017-05-30T13:13:41.290Z,6472
2017-05-30T13:14:40.950Z,6584
2017-05-30T13:15:41.074Z,6832
2017-05-30T13:16:40.969Z,7144
2017-05-30T13:17:41.325Z,7428
2017-05-30T13:18:41.301Z,7588
2017-05-30T13:19:41.005Z,7740
2017-05-30T13:20:41.693Z,7924
2017-05-30T13:21:41.666Z,8172
2017-05-30T13:22:41.672Z,8300
2017-05-30T13:23:41.067Z,8252
2017-05-30T13:24:42.219Z,8036
2017-05-30T13:25:40.760Z,8016
2017-05-30T13:26:41.046Z,8144
2017-05-30T13:27:41.394Z,8152
2017-05-30T13:28:41.550Z,8060
2017-05-30T13:29:41.063Z,7836