createdAt,value
2022-11-13T00:01:22.965Z,102341.66
2022-11-13T00:03:49.626Z,102334.63
2022-11-13T00:06:17.316Z,102328.53
2022-11-13T00:08:44.148Z,102324.16
2022-11-13T00:11:14.922Z,102304.16
2022-11-13T00:13:42.910Z,102330.22
2022-11-13T00:16:15.550Z,102319.75
2022-11-13T00:18:42.826Z,102302.41
2022-11-13T00:21:24.592Z,102324.06
2022-11-13T00:23:51.927Z,102298.00
2022-11-13T00:26:21.361Z,102330.09
2022-11-13T00:28:52.841Z,102330.09
2022-11-13T00:31:19.300Z,102328.31
2022-11-13T00:34:05.674Z,102315.22
2022-11-13T00:36:32.236Z,102318.69
2022-11-13T00:38:58.890Z,102316.06
2022-11-13T00:41:25.426Z,102320.41
2022-11-13T00:43:52.186Z,102315.22
2022-11-13T00:46:19.225Z,102328.25
2022-11-13T00:48:45.893Z,102321.25
2022-11-13T00:51:12.441Z,102322.97
2022-11-13T00:53:39.044Z,102307.28
2022-11-13T00:56:05.939Z,102307.28
2022-11-13T00:58:32.537Z,102302.94
2022-11-13T01:01:12.437Z,102307.28
2022-11-13T01:03:39.513Z,102306.38
2022-11-13T01:06:15.227Z,102307.22
2022-11-13T01:08:41.959Z,102297.66
2022-11-13T01:11:14.249Z,102298.53
2022-11-13T01:13:41.891Z,102271.63
2022-11-13T01:16:10.321Z,102284.63
2022-11-13T01:18:37.187Z,102286.38
2022-11-13T01:21:09.520Z,102283.81
2022-11-13T01:23:36.508Z,102276.06
2022-11-13T01:26:13.622Z,102281.31
2022-11-13T01:28:43.660Z,102274.41
2022-11-13T01:31:16.849Z,102281.38
2022-11-13T01:33:45.089Z,102282.31
2022-11-13T01:36:21.095Z,102276.28
2022-11-13T01:38:48.348Z,102274.59
2022-11-13T01:41:25.032Z,102273.75
2022-11-13T01:43:53.072Z,102253.81
2022-11-13T01:46:21.552Z,102278.19
2022-11-13T01:49:11.261Z,102280.84
2022-11-13T01:51:40.743Z,102269.56
2022-11-13T01:54:11.692Z,102271.34
2022-11-13T01:56:38.792Z,102266.16
2022-11-13T01:59:11.743Z,102268.81
2022-11-13T02:01:38.647Z,102254.88
2022-11-13T02:04:05.373Z,102238.38
2022-11-13T02:06:45.950Z,102261.00
2022-11-13T02:09:13.852Z,102208.03
2022-11-13T02:11:40.605Z,102252.34
2022-11-13T02:14:09.079Z,102259.31
2022-11-13T02:16:37.807Z,102264.53
2022-11-13T02:19:10.388Z,102261.06
2022-11-13T02:22:02.022Z,102261.09
2022-11-13T02:24:36.796Z,102255.00
2022-11-13T02:27:14.679Z,102247.16
2022-11-13T02:29:41.285Z,102257.59
2022-11-13T02:32:07.724Z,102237.59
2022-11-13T02:34:34.234Z,102250.66
2022-11-13T02:37:00.660Z,102230.69
2022-11-13T02:39:27.123Z,102259.34
2022-11-13T02:41:53.662Z,102239.38
2022-11-13T02:44:20.153Z,102259.34
2022-11-13T02:46:46.597Z,102243.72
2022-11-13T02:49:13.067Z,102213.31
2022-11-13T02:51:39.516Z,102231.53
2022-11-13T02:54:06.262Z,102224.59
2022-11-13T02:56:32.777Z,102222.00
2022-11-13T02:58:59.230Z,102232.41
2022-11-13T03:01:25.719Z,102228.06
2022-11-13T03:03:59.266Z,102211.53
2022-11-13T03:06:25.877Z,102221.09
2022-11-13T03:08:52.357Z,102215.91
2022-11-13T03:11:18.820Z,102232.41
2022-11-13T03:13:45.291Z,102216.75
2022-11-13T03:16:14.789Z,102221.13
2022-11-13T03:18:41.902Z,102218.50
2022-11-13T03:21:11.514Z,102209.81
2022-11-13T03:23:39.274Z,102198.50
2022-11-13T03:26:07.898Z,102210.69
2022-11-13T03:28:35.771Z,102208.09
2022-11-13T03:31:03.120Z,102201.97
2022-11-13T03:33:30.068Z,102202.84
2022-11-13T03:35:56.806Z,102211.53
2022-11-13T03:38:23.307Z,102215.00
2022-11-13T03:40:50.103Z,102212.38
2022-11-13T03:43:16.704Z,102213.25
2022-11-13T03:45:47.179Z,102201.97
2022-11-13T03:48:15.188Z,102214.13
2022-11-13T03:50:48.220Z,102197.59
2022-11-13T03:53:15.480Z,102198.44
2022-11-13T03:55:43.180Z,102197.53
2022-11-13T03:58:10.040Z,102198.38
2022-11-13T04:00:39.362Z,102203.56
2022-11-13T04:03:05.873Z,102207.03
2022-11-13T04:05:32.468Z,102184.41
2022-11-13T04:07:58.968Z,102208.75
2022-11-13T04:10:25.668Z,102212.19
2022-11-13T04:12:52.342Z,102206.94
2022-11-13T04:15:18.882Z,102202.56
2022-11-13T04:17:45.374Z,102205.16
2022-11-13T04:20:12.394Z,102194.69
2022-11-13T04:22:38.838Z,102193.84
2022-11-13T04:25:05.950Z,102188.59
2022-11-13T04:27:32.413Z,102189.44
2022-11-13T04:29:58.925Z,102194.63
2022-11-13T04:32:25.532Z,102185.91
2022-11-13T04:34:52.116Z,102192.84
2022-11-13T04:37:18.626Z,102191.06
2022-11-13T04:39:45.274Z,102155.47
2022-11-13T04:42:30.980Z,102188.44
2022-11-13T04:44:57.466Z,102184.06
2022-11-13T04:47:23.945Z,102159.66
2022-11-13T04:49:50.392Z,102169.25
2022-11-13T04:52:16.970Z,102172.69
2022-11-13T04:54:43.428Z,102170.91
2022-11-13T04:57:09.999Z,102166.56
2022-11-13T04:59:36.439Z,102166.53
2022-11-13T05:02:03.251Z,102128.34
2022-11-13T05:04:29.766Z,102157.84
2022-11-13T05:06:56.354Z,102145.66
2022-11-13T05:09:22.838Z,102145.66
2022-11-13T05:11:49.275Z,102149.16
2022-11-13T05:14:15.748Z,102137.00
2022-11-13T05:16:42.257Z,102130.00
2022-11-13T05:19:08.724Z,102130.00
2022-11-13T05:21:36.458Z,102138.72
2022-11-13T05:24:04.008Z,102132.59
2022-11-13T05:26:31.029Z,102123.91
2022-11-13T05:28:58.916Z,102121.31
2022-11-13T05:31:26.208Z,102096.13
2022-11-13T05:33:53.679Z,102114.34
2022-11-13T05:36:21.035Z,102109.13
2022-11-13T05:38:47.559Z,102119.56
2022-11-13T05:41:16.882Z,102102.13
2022-11-13T05:43:44.150Z,102096.09
2022-11-13T05:46:12.500Z,102097.78
2022-11-13T05:48:39.699Z,102099.53
2022-11-13T05:51:08.406Z,102095.16
2022-11-13T05:53:36.169Z,102092.53
2022-11-13T05:56:05.840Z,102079.53
2022-11-13T05:58:33.280Z,102087.34
2022-11-13T06:01:15.655Z,102086.50
2022-11-13T06:03:43.006Z,102085.66
2022-11-13T06:06:11.711Z,102087.34
2022-11-13T06:08:38.773Z,102085.63
2022-11-13T06:11:11.449Z,102088.22
2022-11-13T06:13:38.894Z,102077.81
2022-11-13T06:16:07.249Z,102069.13
2022-11-13T06:18:34.752Z,102067.34
2022-11-13T06:21:06.590Z,102058.66
2022-11-13T06:23:35.127Z,102063.91
2022-11-13T06:26:10.403Z,102059.53
2022-11-13T06:28:37.650Z,102058.69
2022-11-13T06:31:10.280Z,102062.19
2022-11-13T06:33:38.439Z,102062.19
2022-11-13T06:36:06.823Z,102060.47
2022-11-13T06:38:35.220Z,102065.69
2022-11-13T06:41:03.112Z,102067.47
2022-11-13T06:43:30.538Z,102062.22
2022-11-13T06:45:58.236Z,102056.16
2022-11-13T06:48:25.943Z,102064.84
2022-11-13T06:50:52.743Z,102053.56
2022-11-13T06:53:19.285Z,102057.06
2022-11-13T06:55:47.788Z,102054.47
2022-11-13T06:58:15.444Z,102050.09
2022-11-13T07:00:43.762Z,102052.72
2022-11-13T07:03:24.667Z,102054.47
2022-11-13T07:05:51.659Z,102042.28
2022-11-13T07:08:18.987Z,102057.06
2022-11-13T07:10:54.723Z,102031.06
2022-11-13T07:13:22.396Z,102043.19
2022-11-13T07:15:48.836Z,102044.94
2022-11-13T07:18:19.013Z,102057.16
2022-11-13T07:20:48.004Z,102029.41
2022-11-13T07:23:14.471Z,102061.53
2022-11-13T07:25:40.915Z,102070.25
2022-11-13T07:28:07.360Z,102061.59
2022-11-13T07:30:33.813Z,102063.31
2022-11-13T07:33:04.251Z,102064.22
2022-11-13T07:35:31.102Z,102064.22
2022-11-13T07:37:58.734Z,102038.19
2022-11-13T07:40:25.813Z,102055.53
2022-11-13T07:43:02.581Z,102065.97
2022-11-13T07:45:29.437Z,102060.78
2022-11-13T07:48:00.423Z,102055.56
2022-11-13T07:50:28.710Z,102057.31
2022-11-13T07:53:00.006Z,102058.19
2022-11-13T07:55:27.608Z,102068.63
2022-11-13T07:57:58.632Z,102064.25
2022-11-13T08:00:26.530Z,102070.34
2022-11-13T08:02:53.485Z,102074.69
2022-11-13T08:05:20.561Z,102076.44
2022-11-13T08:07:51.711Z,102044.34
2022-11-13T08:10:20.042Z,102040.84
2022-11-13T08:12:46.836Z,102065.13
2022-11-13T08:15:13.878Z,102061.66
2022-11-13T08:17:40.381Z,102048.63
2022-11-13T08:20:07.833Z,102070.31
2022-11-13T08:22:34.532Z,102079.84
2022-11-13T08:25:01.337Z,102084.16
2022-11-13T08:27:27.846Z,102068.53
2022-11-13T08:29:54.326Z,102077.22
2022-11-13T08:32:22.497Z,102081.53
2022-11-13T08:34:49.192Z,102087.63
2022-11-13T08:37:15.661Z,102083.34
2022-11-13T08:39:42.090Z,102083.34
2022-11-13T08:42:08.551Z,102067.75
2022-11-13T08:44:35.016Z,102072.94
2022-11-13T08:47:01.498Z,102072.06
2022-11-13T08:49:27.987Z,102067.72
2022-11-13T08:51:54.446Z,102066.78
2022-11-13T08:54:20.904Z,102048.50
2022-11-13T08:56:53.038Z,102064.09
2022-11-13T08:59:23.707Z,102071.03
2022-11-13T09:01:50.611Z,102064.91
2022-11-13T09:04:17.156Z,102062.31
2022-11-13T09:06:43.647Z,102057.91
2022-11-13T09:09:10.229Z,102044.00
2022-11-13T09:11:36.734Z,102043.94
2022-11-13T09:14:03.247Z,102018.75
2022-11-13T09:16:29.681Z,102032.56
2022-11-13T09:18:56.242Z,102037.72
2022-11-13T09:21:22.810Z,102036.81
2022-11-13T09:23:49.612Z,102034.19
2022-11-13T09:26:16.583Z,102036.84
2022-11-13T09:28:43.176Z,102039.41
2022-11-13T09:31:10.149Z,102039.41
2022-11-13T09:33:36.685Z,102050.72
2022-11-13T09:36:03.446Z,102044.69
2022-11-13T09:38:32.004Z,102004.84
2022-11-13T09:41:08.187Z,102051.63
2022-11-13T09:43:48.720Z,102057.69
2022-11-13T09:46:21.871Z,102055.03
2022-11-13T09:48:52.951Z,102060.25
2022-11-13T09:51:24.615Z,102061.16
2022-11-13T09:53:51.423Z,102055.03
2022-11-13T09:56:40.263Z,102031.66
2022-11-13T09:59:28.850Z,102060.22
2022-11-13T10:02:04.243Z,102047.13
2022-11-13T10:04:41.206Z,102040.19
2022-11-13T10:07:29.984Z,102051.38
2022-11-13T10:10:16.574Z,102047.84
2022-11-13T10:12:47.068Z,102046.06
2022-11-13T10:15:16.220Z,102044.31
2022-11-13T10:17:51.576Z,102037.34
2022-11-13T10:20:23.993Z,102013.94
2022-11-13T10:22:54.578Z,102041.59
2022-11-13T10:25:28.331Z,102043.28
2022-11-13T10:28:21.472Z,102037.09
2022-11-13T10:30:50.000Z,102029.22
2022-11-13T10:33:22.168Z,102030.03
2022-11-13T10:36:36.243Z,102023.00
2022-11-13T10:39:07.046Z,102015.13
2022-11-13T10:41:33.880Z,102004.59
2022-11-13T10:44:35.368Z,102008.81
2022-11-13T10:47:36.232Z,101979.34
2022-11-13T10:50:20.594Z,101981.06
2022-11-13T10:52:49.928Z,101974.03
2022-11-13T10:55:28.507Z,102001.78
2022-11-13T10:58:00.071Z,101984.22
2022-11-13T11:00:35.498Z,101949.53
2022-11-13T11:03:01.967Z,101967.59
2022-11-13T11:05:29.217Z,101972.72
2022-11-13T11:07:56.984Z,101964.81
2022-11-13T11:10:35.042Z,101952.66
2022-11-13T11:13:23.367Z,101956.00
2022-11-13T11:15:58.802Z,101954.25
2022-11-13T11:18:38.240Z,101946.44
2022-11-13T11:21:18.472Z,101941.28
2022-11-13T11:23:56.246Z,101931.63
2022-11-13T11:26:42.777Z,101917.72
2022-11-13T11:29:37.852Z,101916.75
2022-11-13T11:32:17.188Z,101910.66
2022-11-13T11:34:48.970Z,101910.63
2022-11-13T11:37:23.738Z,101904.59
2022-11-13T11:40:00.947Z,101891.53
2022-11-13T11:42:39.370Z,101887.16
2022-11-13T11:45:24.832Z,101886.31
2022-11-13T11:47:51.476Z,101864.59
2022-11-13T11:50:29.311Z,101879.34
2022-11-13T11:53:04.805Z,101877.59
2022-11-13T11:55:56.056Z,101872.28
2022-11-13T11:58:53.428Z,101867.88
2022-11-13T12:01:19.837Z,101863.44
2022-11-13T12:04:08.074Z,101854.84
2022-11-13T12:07:12.512Z,101866.13
2022-11-13T12:09:50.949Z,101843.66
2022-11-13T12:12:33.712Z,101854.03
2022-11-13T12:15:12.231Z,101851.44
2022-11-13T12:18:02.995Z,101822.91
2022-11-13T12:20:43.542Z,101848.81
2022-11-13T12:23:44.021Z,101842.69
2022-11-13T12:26:30.796Z,101837.25
2022-11-13T12:29:10.872Z,101837.91
2022-11-13T12:31:46.934Z,101838.53
2022-11-13T12:34:28.883Z,101842.69
2022-11-13T12:36:56.662Z,101835.56
2022-11-13T12:39:45.834Z,101834.53
2022-11-13T12:42:22.567Z,101839.63
2022-11-13T12:45:08.184Z,101827.28
2022-11-13T12:47:36.258Z,101828.00
2022-11-13T12:50:07.432Z,101827.09
2022-11-13T12:52:34.124Z,101827.91
2022-11-13T12:55:23.927Z,101827.00
2022-11-13T12:57:50.554Z,101811.22
2022-11-13T13:00:26.718Z,101776.59
2022-11-13T13:03:42.677Z,101799.66
2022-11-13T13:06:30.540Z,101787.94
2022-11-13T13:09:06.956Z,101765.84
2022-11-13T13:12:06.885Z,101771.13
2022-11-13T13:15:05.084Z,101766.16
2022-11-13T13:17:31.652Z,101765.38
2022-11-13T13:20:00.969Z,101752.44
2022-11-13T13:22:35.956Z,101737.69
2022-11-13T13:25:31.949Z,101742.06
2022-11-13T13:28:07.481Z,101736.06
2022-11-13T13:30:48.242Z,101737.06
2022-11-13T13:33:33.648Z,101734.44
2022-11-13T13:36:25.437Z,101729.28
2022-11-13T13:39:26.757Z,101743.25
2022-11-13T13:42:06.350Z,101738.19
2022-11-13T13:44:48.113Z,101731.13
2022-11-13T13:47:27.224Z,101721.56
2022-11-13T13:49:54.194Z,101718.06
2022-11-13T13:52:28.185Z,101711.97
2022-11-13T13:54:55.321Z,101711.06
2022-11-13T13:57:22.825Z,101698.00
2022-11-13T13:59:50.872Z,101675.53
2022-11-13T14:02:20.564Z,101701.47
2022-11-13T14:04:49.512Z,101686.66
2022-11-13T14:07:26.600Z,101680.53
2022-11-13T14:10:16.604Z,101681.38
2022-11-13T14:12:47.122Z,101674.38
2022-11-13T14:15:29.422Z,101687.38
2022-11-13T14:18:06.658Z,101686.47
2022-11-13T14:20:42.121Z,101682.09
2022-11-13T14:23:34.973Z,101680.28
2022-11-13T14:26:03.385Z,101674.06
2022-11-13T14:28:33.828Z,101678.38
2022-11-13T14:31:06.652Z,101672.13
2022-11-13T14:33:40.731Z,101665.91
2022-11-13T14:36:07.823Z,101671.84
2022-11-13T14:38:36.885Z,101672.56
2022-11-13T14:41:04.438Z,101674.19
2022-11-13T14:43:32.507Z,101679.28
2022-11-13T14:46:04.574Z,101673.88
2022-11-13T14:48:33.428Z,101644.41
2022-11-13T14:51:02.965Z,101674.50
2022-11-13T14:53:41.497Z,101663.94
2022-11-13T14:56:11.429Z,101658.53
2022-11-13T14:58:46.945Z,101651.47
2022-11-13T15:01:18.765Z,101648.78
2022-11-13T15:03:47.064Z,101653.13
2022-11-13T15:06:20.454Z,101656.66
2022-11-13T15:08:48.838Z,101650.59
2022-11-13T15:11:20.460Z,101651.56
2022-11-13T15:13:46.990Z,101654.19
2022-11-13T15:16:16.744Z,101629.31
2022-11-13T15:18:56.126Z,101647.34
2022-11-13T15:21:23.395Z,101652.41
2022-11-13T15:23:49.834Z,101652.47
2022-11-13T15:26:16.381Z,101624.00
2022-11-13T15:28:43.071Z,101614.44
2022-11-13T15:31:19.531Z,101637.00
2022-11-13T15:33:45.981Z,101641.44
2022-11-13T15:36:12.527Z,101635.50
2022-11-13T15:38:39.388Z,101630.50
2022-11-13T15:41:14.034Z,101626.31
2022-11-13T15:43:46.642Z,101629.09
2022-11-13T15:46:18.284Z,101600.91
2022-11-13T15:48:45.881Z,101629.44
2022-11-13T15:51:30.030Z,101626.19
2022-11-13T15:54:15.380Z,101630.81
2022-11-13T15:56:43.860Z,101617.09
2022-11-13T15:59:13.121Z,101617.19
2022-11-13T16:01:40.629Z,101610.41
2022-11-13T16:04:08.278Z,101609.69
2022-11-13T16:06:35.736Z,101606.31
2022-11-13T16:09:04.385Z,101578.88
2022-11-13T16:11:33.114Z,101606.63
2022-11-13T16:13:59.960Z,101602.44
2022-11-13T16:16:30.267Z,101605.19
2022-11-13T16:19:00.244Z,101603.66
2022-11-13T16:21:27.498Z,101598.56
2022-11-13T16:23:54.074Z,101590.03
2022-11-13T16:26:25.433Z,101611.91
2022-11-13T16:29:13.967Z,101614.69
2022-11-13T16:31:41.510Z,101597.47
2022-11-13T16:34:07.976Z,101603.63
2022-11-13T16:36:34.542Z,101593.34
2022-11-13T16:39:01.000Z,101597.81
2022-11-13T16:41:27.468Z,101590.97
2022-11-13T16:43:53.940Z,101582.47
2022-11-13T16:46:28.060Z,101590.34
2022-11-13T16:48:54.728Z,101579.09
2022-11-13T16:51:21.576Z,101576.63
2022-11-13T16:53:48.058Z,101574.16
2022-11-13T16:56:17.918Z,101582.09
2022-11-13T16:58:44.466Z,101559.75
2022-11-13T17:01:16.491Z,101572.69
2022-11-13T17:03:43.844Z,101582.34
2022-11-13T17:06:22.287Z,101571.97
2022-11-13T17:08:53.375Z,101574.69
2022-11-13T17:11:20.171Z,101572.09
2022-11-13T17:13:51.311Z,101568.72
2022-11-13T17:16:18.924Z,101572.22
2022-11-13T17:18:48.080Z,101567.91
2022-11-13T17:21:14.801Z,101544.66
2022-11-13T17:23:41.273Z,101562.72
2022-11-13T17:26:07.832Z,101547.19
2022-11-13T17:28:34.413Z,101577.44
2022-11-13T17:31:06.555Z,101577.41
2022-11-13T17:33:33.112Z,101567.84
2022-11-13T17:36:00.031Z,101571.22
2022-11-13T17:38:27.626Z,101568.56
2022-11-13T17:40:54.453Z,101565.03
2022-11-13T17:43:21.901Z,101557.28
2022-11-13T17:45:52.089Z,101558.94
2022-11-13T17:48:19.114Z,101553.72
2022-11-13T17:50:55.186Z,101551.06
2022-11-13T17:53:21.648Z,101546.63
2022-11-13T17:55:55.324Z,101550.09
2022-11-13T17:58:22.424Z,101548.34
2022-11-13T18:00:49.552Z,101549.16
2022-11-13T18:03:16.131Z,101548.22
2022-11-13T18:05:42.884Z,101523.13
2022-11-13T18:08:13.573Z,101536.06
2022-11-13T18:10:41.281Z,101537.75
2022-11-13T18:13:08.571Z,101535.94
2022-11-13T18:15:37.129Z,101532.44
2022-11-13T18:18:05.042Z,101474.59
2022-11-13T18:20:31.943Z,101520.25
2022-11-13T18:22:58.883Z,101518.44
2022-11-13T18:25:25.452Z,101515.00
2022-11-13T18:27:51.945Z,101502.84
2022-11-13T18:30:18.720Z,101514.94
2022-11-13T18:32:45.231Z,101493.31
2022-11-13T18:35:11.701Z,101516.66
2022-11-13T18:37:38.412Z,101504.44
2022-11-13T18:40:05.851Z,101484.59
2022-11-13T18:42:32.291Z,101502.66
2022-11-13T18:45:01.711Z,101506.91
2022-11-13T18:47:32.030Z,101502.59
2022-11-13T18:49:58.505Z,101499.91
2022-11-13T18:52:24.936Z,101490.41
2022-11-13T18:54:51.433Z,101473.94
2022-11-13T18:57:18.102Z,101506.00
2022-11-13T18:59:44.588Z,101494.66
2022-11-13T19:02:12.854Z,101491.16
2022-11-13T19:04:39.561Z,101492.88
2022-11-13T19:07:06.139Z,101491.13
2022-11-13T19:09:32.621Z,101487.69
2022-11-13T19:11:59.072Z,101482.50
2022-11-13T19:14:25.541Z,101453.16
2022-11-13T19:16:52.016Z,101437.69
2022-11-13T19:19:23.403Z,101481.75
2022-11-13T19:21:50.481Z,101482.66
2022-11-13T19:24:17.335Z,101485.38
2022-11-13T19:26:44.869Z,101478.47
2022-11-13T19:29:11.881Z,101484.63
2022-11-13T19:31:38.521Z,101469.06
2022-11-13T19:34:07.381Z,101476.06
2022-11-13T19:36:34.704Z,101476.97
2022-11-13T19:39:01.389Z,101484.03
2022-11-13T19:41:29.176Z,101476.31
2022-11-13T19:43:58.344Z,101475.56
2022-11-13T19:46:24.828Z,101473.03
2022-11-13T19:48:52.018Z,101474.84
2022-11-13T19:51:23.555Z,101478.47
2022-11-13T19:53:58.407Z,101485.41
2022-11-13T19:56:28.160Z,101470.75
2022-11-13T19:58:55.497Z,101474.25
2022-11-13T20:01:27.367Z,101468.22
2022-11-13T20:03:59.114Z,101468.25
2022-11-13T20:06:27.361Z,101461.41
2022-11-13T20:08:53.949Z,101459.66
2022-11-13T20:11:20.556Z,101450.22
2022-11-13T20:13:47.452Z,101465.78
2022-11-13T20:16:15.530Z,101464.09
2022-11-13T20:18:42.952Z,101435.66
2022-11-13T20:21:10.136Z,101462.44
2022-11-13T20:23:37.056Z,101459.00
2022-11-13T20:26:07.331Z,101460.72
2022-11-13T20:28:34.764Z,101446.03
2022-11-13T20:31:12.592Z,101457.28
2022-11-13T20:33:39.030Z,101438.22
2022-11-13T20:36:06.111Z,101432.19
2022-11-13T20:38:32.719Z,101443.44
2022-11-13T20:41:04.388Z,101446.94
2022-11-13T20:43:30.976Z,101445.97
2022-11-13T20:46:09.189Z,101441.63
2022-11-13T20:48:35.877Z,101412.25
2022-11-13T20:51:12.094Z,101429.41
2022-11-13T20:53:38.898Z,101419.00
2022-11-13T20:56:06.017Z,101425.97
2022-11-13T20:58:32.644Z,101418.16
2022-11-13T21:01:06.388Z,101420.78
2022-11-13T21:03:38.577Z,101420.84
2022-11-13T21:06:07.591Z,101431.22
2022-11-13T21:08:34.674Z,101418.22
2022-11-13T21:11:03.207Z,101408.72
2022-11-13T21:13:30.743Z,101403.50
2022-11-13T21:15:57.383Z,101405.22
2022-11-13T21:18:24.519Z,101398.28
2022-11-13T21:20:51.142Z,101403.47
2022-11-13T21:23:17.597Z,101388.00
2022-11-13T21:25:44.024Z,101390.50
2022-11-13T21:28:10.471Z,101386.22
2022-11-13T21:30:36.936Z,101380.25
2022-11-13T21:33:03.449Z,101350.09
2022-11-13T21:35:30.274Z,101393.28
2022-11-13T21:37:57.282Z,101390.66
2022-11-13T21:40:23.736Z,101381.16
2022-11-13T21:42:50.233Z,101384.66
2022-11-13T21:45:16.821Z,101379.44
2022-11-13T21:47:43.425Z,101381.94
2022-11-13T21:50:10.280Z,101353.44
2022-11-13T21:52:36.799Z,101377.59
2022-11-13T21:55:03.633Z,101362.03
2022-11-13T21:57:30.132Z,101375.88
2022-11-13T21:59:56.587Z,101375.88
2022-11-13T22:02:23.103Z,101351.75
2022-11-13T22:04:50.838Z,101371.47
2022-11-13T22:07:17.462Z,101367.16
2022-11-13T22:09:44.013Z,101368.88
2022-11-13T22:12:10.698Z,101372.34
2022-11-13T22:14:37.249Z,101340.41
2022-11-13T22:17:03.763Z,101372.38
2022-11-13T22:19:34.764Z,101355.81
2022-11-13T22:22:02.576Z,101346.38
2022-11-13T22:24:29.656Z,101356.81
2022-11-13T22:26:56.164Z,101356.81
2022-11-13T22:29:22.758Z,101349.94
2022-11-13T22:31:49.214Z,101349.97
2022-11-13T22:34:15.947Z,101330.09
2022-11-13T22:36:42.443Z,101342.28
2022-11-13T22:39:08.989Z,101323.22
2022-11-13T22:41:36.288Z,101329.31
2022-11-13T22:44:06.312Z,101336.34
2022-11-13T22:46:34.807Z,101332.88
2022-11-13T22:49:02.900Z,101313.84
2022-11-13T22:51:32.131Z,101305.22
2022-11-13T22:54:02.228Z,101301.72
2022-11-13T22:56:30.856Z,101293.19
2022-11-13T22:58:59.189Z,101306.19
2022-11-13T23:01:28.192Z,101303.66
2022-11-13T23:03:56.385Z,101299.31
2022-11-13T23:06:25.919Z,101299.41
2022-11-13T23:08:52.906Z,101272.78
2022-11-13T23:11:22.048Z,101289.97
2022-11-13T23:13:51.329Z,101287.44
2022-11-13T23:16:18.731Z,101295.28
2022-11-13T23:18:45.708Z,101297.09
2022-11-13T23:21:13.794Z,101301.41
2022-11-13T23:23:40.618Z,101292.75
2022-11-13T23:26:08.562Z,101291.94
2022-11-13T23:28:35.618Z,101285.03
2022-11-13T23:31:02.121Z,101294.59
2022-11-13T23:33:28.703Z,101285.94
2022-11-13T23:35:55.371Z,101276.47
2022-11-13T23:38:22.233Z,101278.19
2022-11-13T23:40:58.984Z,101277.38
2022-11-13T23:43:53.897Z,101270.47
2022-11-13T23:46:13.475Z,101268.78
2022-11-13T23:48:40.327Z,101261.88
2022-11-13T23:51:07.127Z,101262.72
2022-11-13T23:53:33.601Z,101257.56
2022-11-13T23:56:00.144Z,101221.34
2022-11-13T23:58:27.141Z,101254.09
