createdAt,value
2023-05-15T00:00:09.368Z,12.27
2023-05-15T00:02:35.890Z,11.82
2023-05-15T00:05:02.408Z,13.93
2023-05-15T00:07:28.970Z,12.98
2023-05-15T00:09:55.442Z,12.57
2023-05-15T00:12:21.883Z,13.30
2023-05-15T00:14:48.276Z,12.35
2023-05-15T00:17:14.728Z,12.05
2023-05-15T00:19:41.144Z,14.50
2023-05-15T00:22:07.786Z,14.25
2023-05-15T00:24:34.199Z,14.00
2023-05-15T00:27:00.622Z,14.00
2023-05-15T00:29:27.067Z,15.75
2023-05-15T00:31:53.603Z,15.88
2023-05-15T00:34:20.106Z,14.18
2023-05-15T00:36:46.771Z,14.95
2023-05-15T00:39:13.224Z,14.23
2023-05-15T00:41:39.630Z,15.65
2023-05-15T00:44:06.019Z,17.48
2023-05-15T00:46:32.467Z,17.55
2023-05-15T00:48:58.940Z,14.68
2023-05-15T00:51:25.348Z,15.25
2023-05-15T00:53:51.797Z,14.30
2023-05-15T00:56:18.313Z,15.00
2023-05-15T00:58:44.772Z,16.15
2023-05-15T01:01:11.218Z,15.55
2023-05-15T01:03:37.904Z,15.38
2023-05-15T01:06:04.411Z,15.30
2023-05-15T01:08:30.834Z,13.48
2023-05-15T01:10:57.221Z,12.88
2023-05-15T01:13:23.683Z,13.15
2023-05-15T01:15:50.089Z,13.98
2023-05-15T01:18:16.861Z,12.27
2023-05-15T01:20:43.287Z,12.30
2023-05-15T01:23:09.773Z,13.30
2023-05-15T01:25:36.150Z,13.27
2023-05-15T01:28:02.635Z,12.48
2023-05-15T01:30:29.068Z,13.77
2023-05-15T01:32:55.596Z,12.93
2023-05-15T01:35:22.215Z,12.82
2023-05-15T01:37:48.682Z,14.23
2023-05-15T01:40:15.102Z,14.35
2023-05-15T01:42:41.562Z,15.48
2023-05-15T01:45:07.970Z,17.60
2023-05-15T01:47:34.527Z,22.13
2023-05-15T01:50:00.942Z,21.08
2023-05-15T01:52:27.314Z,20.27
2023-05-15T01:54:53.749Z,19.73
2023-05-15T01:57:20.219Z,19.60
2023-05-15T01:59:46.889Z,19.23
2023-05-15T02:02:13.333Z,18.85
2023-05-15T02:04:39.776Z,16.58
2023-05-15T02:07:06.245Z,17.75
2023-05-15T02:09:32.639Z,20.15
2023-05-15T02:11:59.092Z,15.80
2023-05-15T02:14:25.566Z,16.08
2023-05-15T02:16:52.042Z,14.23
2023-05-15T02:19:18.437Z,13.80
2023-05-15T02:21:44.893Z,15.85
2023-05-15T02:24:11.319Z,16.73
2023-05-15T02:26:37.838Z,14.43
2023-05-15T02:29:04.448Z,13.60
2023-05-15T02:31:31.002Z,15.98
2023-05-15T02:33:57.528Z,14.25
2023-05-15T02:36:23.908Z,13.82
2023-05-15T02:38:50.361Z,12.90
2023-05-15T02:41:16.898Z,12.48
2023-05-15T02:43:43.306Z,16.02
2023-05-15T02:46:09.719Z,13.52
2023-05-15T02:48:36.103Z,14.00
2023-05-15T02:51:02.559Z,13.60
2023-05-15T02:53:28.984Z,16.55
2023-05-15T02:55:55.367Z,13.88
2023-05-15T02:58:21.828Z,13.45
2023-05-15T03:00:48.247Z,14.38
2023-05-15T03:03:14.720Z,12.73
2023-05-15T03:05:41.153Z,13.45
2023-05-15T03:08:07.781Z,13.57
2023-05-15T03:10:34.195Z,14.45
2023-05-15T03:13:00.584Z,15.05
2023-05-15T03:15:27.223Z,13.43
2023-05-15T03:17:53.856Z,15.02
2023-05-15T03:20:20.258Z,17.05
2023-05-15T03:22:46.870Z,15.43
2023-05-15T03:25:13.294Z,17.55
2023-05-15T03:27:39.668Z,16.83
2023-05-15T03:30:06.044Z,16.95
2023-05-15T03:32:32.435Z,17.13
2023-05-15T03:34:58.864Z,16.40
2023-05-15T03:37:25.291Z,17.48
2023-05-15T03:39:51.699Z,16.20
2023-05-15T03:42:18.131Z,15.60
2023-05-15T03:44:44.583Z,13.25
2023-05-15T03:47:10.970Z,12.55
2023-05-15T03:49:37.563Z,12.70
2023-05-15T03:52:03.997Z,13.45
2023-05-15T03:54:30.458Z,12.65
2023-05-15T03:56:56.896Z,11.32
2023-05-15T03:59:23.303Z,15.75
2023-05-15T04:02:03.422Z,16.65
2023-05-15T04:04:31.043Z,20.52
2023-05-15T04:06:57.448Z,20.50
2023-05-15T04:09:23.858Z,24.42
2023-05-15T04:11:50.316Z,25.55
2023-05-15T04:14:16.938Z,25.23
2023-05-15T04:16:43.481Z,21.60
2023-05-15T04:19:10.068Z,21.92
2023-05-15T04:21:36.819Z,28.50
2023-05-15T04:24:03.471Z,25.08
2023-05-15T04:26:29.966Z,28.80
2023-05-15T04:29:04.146Z,26.55
2023-05-15T04:31:31.117Z,24.05
2023-05-15T04:33:57.606Z,27.02
2023-05-15T04:36:24.029Z,25.77
2023-05-15T04:38:50.523Z,21.63
2023-05-15T04:41:16.998Z,20.55
2023-05-15T04:43:43.487Z,19.63
2023-05-15T04:46:09.896Z,16.98
2023-05-15T04:48:36.366Z,19.70
2023-05-15T04:51:02.935Z,19.60
2023-05-15T04:53:29.367Z,17.73
2023-05-15T04:55:55.887Z,15.93
2023-05-15T04:58:22.390Z,17.23
2023-05-15T05:00:48.777Z,15.93
2023-05-15T05:03:15.368Z,14.98
2023-05-15T05:05:41.980Z,14.70
2023-05-15T05:08:08.386Z,14.00
2023-05-15T05:10:34.825Z,14.18
2023-05-15T05:13:01.212Z,13.30
2023-05-15T05:15:27.742Z,16.98
2023-05-15T05:17:54.422Z,15.15
2023-05-15T05:20:20.881Z,14.93
2023-05-15T05:22:47.285Z,14.95
2023-05-15T05:25:13.741Z,13.23
2023-05-15T05:27:40.188Z,13.32
2023-05-15T05:30:06.902Z,14.50
2023-05-15T05:32:33.358Z,17.67
2023-05-15T05:34:59.786Z,18.33
2023-05-15T05:37:26.258Z,19.48
2023-05-15T05:39:52.702Z,16.48
2023-05-15T05:42:19.112Z,18.83
2023-05-15T05:44:45.936Z,21.38
2023-05-15T05:47:12.461Z,24.23
2023-05-15T05:49:38.907Z,25.38
2023-05-15T05:52:05.295Z,26.50
2023-05-15T05:54:31.664Z,25.98
2023-05-15T05:56:58.058Z,23.23
2023-05-15T05:59:24.534Z,21.95
2023-05-15T06:01:51.046Z,19.83
2023-05-15T06:04:18.329Z,22.67
2023-05-15T06:06:44.878Z,22.63
2023-05-15T06:09:11.305Z,22.55
2023-05-15T06:11:37.877Z,19.20
2023-05-15T06:14:04.382Z,19.80
2023-05-15T06:16:30.916Z,20.48
2023-05-15T06:18:57.354Z,18.23
2023-05-15T06:21:23.848Z,19.33
2023-05-15T06:23:50.252Z,18.65
2023-05-15T06:26:16.724Z,16.05
2023-05-15T06:28:43.228Z,13.40
2023-05-15T06:31:09.669Z,18.15
2023-05-15T06:33:36.145Z,16.40
2023-05-15T06:36:02.598Z,16.67
2023-05-15T06:38:29.061Z,20.02
2023-05-15T06:40:55.493Z,16.13
2023-05-15T06:43:21.949Z,17.42
2023-05-15T06:45:48.376Z,19.25
2023-05-15T06:48:14.764Z,17.83
2023-05-15T06:50:41.261Z,17.30
2023-05-15T06:53:07.709Z,13.80
2023-05-15T06:55:34.171Z,17.17
2023-05-15T06:58:00.569Z,16.13
2023-05-15T07:00:26.972Z,14.40
2023-05-15T07:02:53.369Z,16.90
2023-05-15T07:05:19.763Z,17.63
2023-05-15T07:07:46.133Z,20.13
2023-05-15T07:10:12.569Z,17.27
2023-05-15T07:12:39.030Z,17.10
2023-05-15T07:15:05.548Z,19.25
2023-05-15T07:17:32.151Z,16.55
2023-05-15T07:19:58.699Z,15.20
2023-05-15T07:22:25.093Z,15.82
2023-05-15T07:24:51.504Z,15.77
2023-05-15T07:27:17.964Z,13.80
2023-05-15T07:29:44.412Z,13.73
2023-05-15T07:32:10.897Z,15.43
2023-05-15T07:34:37.303Z,15.35
2023-05-15T07:37:03.738Z,13.95
2023-05-15T07:39:30.194Z,13.85
2023-05-15T07:41:56.711Z,14.57
2023-05-15T07:44:23.167Z,14.73
2023-05-15T07:46:49.662Z,15.73
2023-05-15T07:49:16.127Z,14.85
2023-05-15T07:51:42.577Z,14.48
2023-05-15T07:54:08.969Z,16.50
2023-05-15T07:56:35.361Z,14.98
2023-05-15T07:59:01.922Z,15.32
2023-05-15T08:01:30.558Z,14.00
2023-05-15T08:03:57.826Z,15.32
2023-05-15T08:06:24.255Z,14.88
2023-05-15T08:08:50.682Z,14.10
2023-05-15T08:11:17.087Z,14.60
2023-05-15T08:13:43.568Z,13.63
2023-05-15T08:16:10.136Z,14.48
2023-05-15T08:18:36.998Z,15.07
2023-05-15T08:21:04.727Z,15.27
2023-05-15T08:23:31.258Z,15.15
2023-05-15T08:25:57.648Z,13.90
2023-05-15T08:28:24.095Z,13.63
2023-05-15T08:30:50.570Z,13.75
2023-05-15T08:33:17.132Z,15.05
2023-05-15T08:35:43.601Z,14.30
2023-05-15T08:38:10.058Z,15.15
2023-05-15T08:40:39.540Z,16.40
2023-05-15T08:43:06.965Z,16.83
2023-05-15T08:45:33.380Z,16.42
2023-05-15T08:47:59.943Z,16.77
2023-05-15T08:50:26.640Z,15.13
2023-05-15T08:52:53.139Z,14.57
2023-05-15T08:55:19.598Z,14.10
2023-05-15T08:57:46.167Z,14.60
2023-05-15T09:00:12.732Z,13.70
2023-05-15T09:02:39.243Z,13.70
2023-05-15T09:05:05.834Z,12.65
2023-05-15T09:07:32.273Z,11.77
2023-05-15T09:09:58.679Z,11.70
2023-05-15T09:12:25.078Z,10.77
2023-05-15T09:14:51.516Z,9.35
2023-05-15T09:17:17.920Z,11.85
2023-05-15T09:19:44.340Z,9.85
2023-05-15T09:22:10.821Z,10.27
2023-05-15T09:24:38.274Z,10.50
2023-05-15T09:27:04.741Z,9.77
2023-05-15T09:29:31.144Z,10.85
2023-05-15T09:31:57.595Z,9.80
2023-05-15T09:34:24.029Z,9.25
2023-05-15T09:36:50.457Z,9.00
2023-05-15T09:39:17.060Z,10.05
2023-05-15T09:41:43.584Z,9.30
2023-05-15T09:44:10.046Z,10.38
2023-05-15T09:46:36.617Z,10.20
2023-05-15T09:49:03.371Z,10.43
2023-05-15T09:51:29.787Z,8.27
2023-05-15T09:53:56.196Z,8.18
2023-05-15T09:56:22.718Z,11.52
2023-05-15T09:58:49.193Z,8.50
2023-05-15T10:01:15.594Z,9.27
2023-05-15T10:03:42.161Z,9.98
2023-05-15T10:06:08.619Z,11.10
2023-05-15T10:08:35.027Z,10.13
2023-05-15T10:11:01.489Z,9.80
2023-05-15T10:13:28.040Z,8.63
2023-05-15T10:15:54.485Z,9.88
2023-05-15T10:18:20.970Z,9.98
2023-05-15T10:20:47.359Z,11.05
2023-05-15T10:23:13.777Z,9.25
2023-05-15T10:25:40.232Z,9.23
2023-05-15T10:28:06.809Z,11.05
2023-05-15T10:30:33.429Z,10.02
2023-05-15T10:32:59.893Z,10.48
2023-05-15T10:35:26.374Z,12.63
2023-05-15T10:37:52.841Z,12.05
2023-05-15T10:40:19.245Z,11.25
2023-05-15T10:42:45.860Z,10.38
2023-05-15T10:45:12.469Z,9.75
2023-05-15T10:47:38.901Z,11.75
2023-05-15T10:50:05.419Z,13.77
2023-05-15T10:52:31.875Z,13.05
2023-05-15T10:54:58.288Z,12.10
2023-05-15T10:57:24.686Z,10.20
2023-05-15T10:59:51.137Z,9.40
2023-05-15T11:02:17.596Z,10.30
2023-05-15T11:04:44.097Z,9.50
2023-05-15T11:07:10.585Z,10.52
2023-05-15T11:09:37.107Z,9.57
2023-05-15T11:12:03.561Z,10.60
2023-05-15T11:14:29.949Z,11.32
2023-05-15T11:16:56.446Z,11.00
2023-05-15T11:19:22.904Z,11.88
2023-05-15T11:21:49.387Z,12.57
2023-05-15T11:24:16.105Z,13.50
2023-05-15T11:26:42.555Z,11.77
2023-05-15T11:29:09.034Z,10.40
2023-05-15T11:31:35.478Z,12.85
2023-05-15T11:34:02.048Z,9.20
2023-05-15T11:36:28.527Z,13.52
2023-05-15T11:38:54.940Z,11.88
2023-05-15T11:41:21.336Z,8.40
2023-05-15T11:43:47.778Z,9.85
2023-05-15T11:46:14.325Z,9.93
2023-05-15T11:48:40.834Z,10.00
2023-05-15T11:51:07.297Z,8.70
2023-05-15T11:53:33.789Z,9.45
2023-05-15T11:56:00.205Z,10.20
2023-05-15T11:58:26.643Z,10.30
2023-05-15T12:00:53.086Z,9.80
2023-05-15T12:03:19.552Z,8.10
2023-05-15T12:05:57.504Z,8.30
2023-05-15T12:08:25.264Z,9.40
2023-05-15T12:10:51.640Z,8.20
2023-05-15T12:13:18.033Z,10.18
2023-05-15T12:15:44.416Z,8.13
2023-05-15T12:18:10.858Z,6.18
2023-05-15T12:20:37.344Z,5.93
2023-05-15T12:23:03.832Z,6.75
2023-05-15T12:25:30.230Z,5.88
2023-05-15T12:27:56.779Z,7.00
2023-05-15T12:30:23.360Z,8.18
2023-05-15T12:32:49.974Z,6.00
2023-05-15T12:35:16.441Z,6.32
2023-05-15T12:37:42.835Z,6.53
2023-05-15T12:40:09.260Z,6.25
2023-05-15T12:42:35.692Z,6.72
2023-05-15T12:45:02.109Z,5.72
2023-05-15T12:47:28.541Z,5.30
2023-05-15T12:49:54.976Z,5.72
2023-05-15T12:52:21.407Z,6.30
2023-05-15T12:54:47.838Z,8.45
2023-05-15T12:57:14.238Z,7.03
2023-05-15T12:59:40.634Z,6.45
2023-05-15T13:02:07.567Z,6.97
2023-05-15T13:04:34.360Z,7.03
2023-05-15T13:07:00.762Z,7.00
2023-05-15T13:09:27.226Z,6.68
2023-05-15T13:11:53.681Z,4.53
2023-05-15T13:14:20.120Z,7.05
2023-05-15T13:16:46.677Z,3.35
2023-05-15T13:19:13.412Z,4.72
2023-05-15T13:21:39.851Z,4.32
2023-05-15T13:24:06.275Z,4.93
2023-05-15T13:26:32.764Z,4.25
2023-05-15T13:28:59.306Z,4.75
2023-05-15T13:31:25.759Z,7.03
2023-05-15T13:33:52.173Z,6.60
2023-05-15T13:36:18.586Z,5.22
2023-05-15T13:38:44.994Z,3.92
2023-05-15T13:41:11.379Z,4.13
2023-05-15T13:43:38.025Z,4.70
2023-05-15T13:46:04.451Z,6.47
2023-05-15T13:48:30.888Z,6.20
2023-05-15T13:50:57.343Z,7.75
2023-05-15T13:53:23.833Z,8.75
2023-05-15T13:55:50.316Z,7.35
2023-05-15T13:58:16.952Z,7.50
2023-05-15T14:00:43.481Z,10.13
2023-05-15T14:03:11.326Z,12.15
2023-05-15T14:05:39.795Z,11.70
2023-05-15T14:08:06.222Z,13.55
2023-05-15T14:10:32.675Z,12.82
2023-05-15T14:13:00.915Z,12.45
2023-05-15T14:15:27.565Z,12.98
2023-05-15T14:17:54.060Z,11.40
2023-05-15T14:20:20.568Z,11.85
2023-05-15T14:22:47.271Z,14.35
2023-05-15T14:25:13.749Z,15.90
2023-05-15T14:27:40.243Z,16.85
2023-05-15T14:30:06.840Z,18.05
2023-05-15T14:32:33.539Z,18.17
2023-05-15T14:35:00.192Z,18.73
2023-05-15T14:37:26.664Z,18.48
2023-05-15T14:39:53.099Z,23.17
2023-05-15T14:42:19.495Z,19.42
2023-05-15T14:44:46.273Z,20.67
2023-05-15T14:47:12.811Z,20.48
2023-05-15T14:49:39.333Z,19.17
2023-05-15T14:52:05.712Z,19.25
2023-05-15T14:54:32.155Z,17.25
2023-05-15T14:56:58.633Z,15.23
2023-05-15T14:59:25.073Z,20.83
2023-05-15T15:01:51.576Z,19.70
2023-05-15T15:04:18.244Z,17.52
2023-05-15T15:06:44.710Z,17.50
2023-05-15T15:09:11.158Z,18.00
2023-05-15T15:11:37.581Z,18.95
2023-05-15T15:14:03.982Z,15.07
2023-05-15T15:16:30.477Z,17.65
2023-05-15T15:18:57.050Z,19.60
2023-05-15T15:21:23.574Z,17.00
2023-05-15T15:23:50.029Z,15.60
2023-05-15T15:26:16.478Z,15.60
2023-05-15T15:28:42.966Z,13.85
2023-05-15T15:31:09.506Z,16.90
2023-05-15T15:33:35.958Z,19.20
2023-05-15T15:36:02.392Z,16.02
2023-05-15T15:38:28.857Z,17.88
2023-05-15T15:40:55.337Z,16.95
2023-05-15T15:43:21.785Z,13.65
2023-05-15T15:45:48.197Z,15.38
2023-05-15T15:48:14.687Z,17.92
2023-05-15T15:50:41.120Z,16.17
2023-05-15T15:53:07.546Z,17.23
2023-05-15T15:55:34.026Z,17.80
2023-05-15T15:58:00.463Z,18.50
2023-05-15T16:00:26.953Z,19.52
2023-05-15T16:02:53.629Z,17.15
2023-05-15T16:05:20.091Z,15.43
2023-05-15T16:07:46.522Z,18.25
2023-05-15T16:10:13.502Z,17.13
2023-05-15T16:12:40.069Z,15.35
2023-05-15T16:15:20.748Z,14.30
2023-05-15T16:20:15.097Z,19.40
2023-05-15T16:22:41.763Z,18.80
2023-05-15T16:25:08.281Z,16.67
2023-05-15T16:27:34.731Z,16.13
2023-05-15T16:30:01.197Z,17.05
2023-05-15T16:32:27.643Z,18.60
2023-05-15T16:34:54.184Z,15.55
2023-05-15T16:37:20.583Z,16.83
2023-05-15T16:39:47.175Z,14.95
2023-05-15T16:42:13.580Z,15.70
2023-05-15T16:44:39.970Z,17.02
2023-05-15T16:47:06.583Z,16.23
2023-05-15T16:49:33.028Z,14.75
2023-05-15T16:51:59.479Z,15.75
2023-05-15T16:54:25.926Z,15.73
2023-05-15T16:56:52.309Z,16.55
2023-05-15T16:59:18.761Z,16.08
2023-05-15T17:01:45.180Z,16.95
2023-05-15T17:04:11.748Z,16.63
2023-05-15T17:06:38.276Z,14.52
2023-05-15T17:09:04.698Z,16.67
2023-05-15T17:11:31.147Z,16.77
2023-05-15T17:13:57.590Z,15.43
2023-05-15T17:16:24.024Z,16.73
2023-05-15T17:18:50.584Z,15.73
2023-05-15T17:21:17.319Z,17.90
2023-05-15T17:23:43.708Z,16.35
2023-05-15T17:26:10.100Z,14.68
2023-05-15T17:28:37.999Z,15.52
2023-05-15T17:31:05.471Z,15.70
2023-05-15T17:33:31.915Z,15.55
2023-05-15T17:35:58.388Z,14.48
2023-05-15T17:38:24.843Z,13.90
2023-05-15T17:40:51.273Z,13.40
2023-05-15T17:43:17.654Z,14.30
2023-05-15T17:45:44.102Z,13.90
2023-05-15T17:48:10.607Z,15.32
2023-05-15T17:50:37.785Z,14.68
2023-05-15T17:53:04.488Z,18.38
2023-05-15T17:55:30.906Z,16.05
2023-05-15T17:57:57.349Z,14.57
2023-05-15T18:00:23.809Z,14.48
2023-05-15T18:02:50.291Z,14.80
2023-05-15T18:05:16.732Z,15.68
2023-05-15T18:07:43.139Z,14.07
2023-05-15T18:10:09.610Z,14.73
2023-05-15T18:12:36.001Z,14.10
2023-05-15T18:15:02.368Z,16.63
2023-05-15T18:17:28.853Z,13.32
2023-05-15T18:19:55.371Z,11.77
2023-05-15T18:22:21.809Z,14.23
2023-05-15T18:24:48.371Z,14.65
2023-05-15T18:27:14.787Z,11.57
2023-05-15T18:29:41.501Z,11.40
2023-05-15T18:32:08.555Z,13.43
2023-05-15T18:34:34.978Z,14.38
2023-05-15T18:37:01.395Z,15.00
2023-05-15T18:39:27.846Z,12.38
2023-05-15T18:41:54.252Z,13.32
2023-05-15T18:44:20.706Z,13.00
2023-05-15T18:46:47.133Z,14.65
2023-05-15T18:49:13.573Z,15.63
2023-05-15T18:51:39.963Z,16.92
2023-05-15T18:54:06.702Z,13.63
2023-05-15T18:56:33.114Z,13.88
2023-05-15T18:58:59.578Z,14.35
2023-05-15T19:01:26.080Z,12.98
2023-05-15T19:03:52.506Z,11.65
2023-05-15T19:06:18.907Z,11.45
2023-05-15T19:08:45.609Z,16.27
2023-05-15T19:11:12.062Z,12.88
2023-05-15T19:13:38.434Z,13.82
2023-05-15T19:16:04.921Z,14.57
2023-05-15T19:18:31.387Z,12.73
2023-05-15T19:20:59.868Z,10.38
2023-05-15T19:23:26.267Z,10.90
2023-05-15T19:25:52.703Z,11.23
2023-05-15T19:28:19.116Z,14.18
2023-05-15T19:30:45.782Z,13.77
2023-05-15T19:33:12.222Z,16.92
2023-05-15T19:35:38.614Z,17.08
2023-05-15T19:38:04.985Z,13.63
2023-05-15T19:40:31.395Z,13.98
2023-05-15T19:42:57.813Z,16.77
2023-05-15T19:45:24.269Z,15.32
2023-05-15T19:47:50.689Z,12.18
2023-05-15T19:50:17.111Z,12.95
2023-05-15T19:52:45.303Z,10.90
2023-05-15T19:55:11.918Z,10.95
2023-05-15T19:57:38.325Z,9.77
2023-05-15T20:00:04.736Z,10.88
2023-05-15T20:02:31.247Z,9.32
2023-05-15T20:04:57.748Z,11.00
2023-05-15T20:07:24.144Z,10.93
2023-05-15T20:09:50.567Z,11.70
2023-05-15T20:12:16.955Z,11.75
2023-05-15T20:14:43.323Z,10.38
2023-05-15T20:17:09.777Z,11.50
2023-05-15T20:19:36.403Z,12.38
2023-05-15T20:22:02.814Z,11.13
2023-05-15T20:24:29.259Z,10.50
2023-05-15T20:26:55.644Z,11.52
2023-05-15T20:29:22.116Z,10.30
2023-05-15T20:31:48.692Z,11.40
2023-05-15T20:34:15.556Z,11.68
2023-05-15T20:36:41.948Z,10.13
2023-05-15T20:39:08.403Z,7.85
2023-05-15T20:41:34.828Z,7.50
2023-05-15T20:44:01.251Z,5.38
2023-05-15T20:46:29.619Z,6.32
2023-05-15T20:48:56.470Z,4.72
2023-05-15T20:51:22.977Z,5.75
2023-05-15T20:53:49.355Z,3.72
2023-05-15T20:56:15.797Z,5.35
2023-05-15T20:58:42.201Z,4.32
2023-05-15T21:01:08.654Z,3.17
2023-05-15T21:03:35.159Z,2.80
2023-05-15T21:06:01.681Z,2.33
2023-05-15T21:08:28.100Z,2.40
2023-05-15T21:10:54.488Z,3.35
2023-05-15T21:13:20.924Z,1.98
2023-05-15T21:15:47.301Z,2.97
2023-05-15T21:18:13.756Z,2.70
2023-05-15T21:20:40.152Z,2.40
2023-05-15T21:23:06.574Z,2.55
2023-05-15T21:25:33.026Z,4.55
2023-05-15T21:27:59.467Z,2.20
2023-05-15T21:30:26.019Z,1.88
2023-05-15T21:32:52.555Z,3.00
2023-05-15T21:35:19.030Z,3.20
2023-05-15T21:37:45.545Z,2.15
2023-05-15T21:40:12.029Z,3.33
2023-05-15T21:42:38.506Z,1.52
2023-05-15T21:45:06.604Z,2.45
2023-05-15T21:47:33.303Z,2.17
2023-05-15T21:49:59.688Z,2.53
2023-05-15T21:52:26.157Z,1.88
2023-05-15T21:54:52.651Z,3.55
2023-05-15T21:57:19.136Z,4.05
2023-05-15T21:59:45.666Z,5.38
2023-05-15T22:02:12.237Z,2.13
2023-05-15T22:04:38.710Z,4.25
2023-05-15T22:07:05.131Z,4.30
2023-05-15T22:09:31.525Z,6.72
2023-05-15T22:11:57.986Z,5.15
2023-05-15T22:14:24.448Z,6.30
2023-05-15T22:16:51.045Z,3.95
2023-05-15T22:19:31.612Z,3.20
2023-05-15T22:21:59.301Z,3.95
2023-05-15T22:24:25.930Z,5.82
2023-05-15T22:26:52.421Z,5.32
2023-05-15T22:29:18.883Z,4.47
2023-05-15T22:31:45.328Z,5.22
2023-05-15T22:34:11.738Z,4.15
2023-05-15T22:36:38.180Z,5.47
2023-05-15T22:39:04.749Z,5.82
2023-05-15T22:41:31.148Z,2.05
2023-05-15T22:43:57.580Z,3.92
2023-05-15T22:46:24.046Z,4.88
2023-05-15T22:48:50.504Z,2.65
2023-05-15T22:51:16.912Z,3.60
2023-05-15T22:53:43.280Z,5.68
2023-05-15T22:56:09.745Z,2.15
2023-05-15T22:58:36.227Z,3.88
2023-05-15T23:01:02.688Z,4.65
2023-05-15T23:03:29.192Z,5.57
2023-05-15T23:05:55.618Z,4.65
2023-05-15T23:08:22.116Z,4.65
2023-05-15T23:10:48.508Z,2.85
2023-05-15T23:13:14.930Z,4.63
2023-05-15T23:15:41.370Z,5.10
2023-05-15T23:18:07.844Z,6.50
2023-05-15T23:20:34.299Z,3.85
2023-05-15T23:23:00.685Z,4.47
2023-05-15T23:25:27.132Z,7.93
2023-05-15T23:27:53.570Z,5.93
2023-05-15T23:30:20.006Z,4.22
2023-05-15T23:32:46.517Z,6.28
2023-05-15T23:35:12.964Z,8.27
2023-05-15T23:37:39.333Z,6.47
2023-05-15T23:40:05.724Z,6.88
2023-05-15T23:42:32.119Z,4.00
2023-05-15T23:44:58.507Z,6.63
2023-05-15T23:47:24.902Z,9.13
2023-05-15T23:49:51.376Z,10.48
2023-05-15T23:52:17.788Z,6.50
2023-05-15T23:54:44.174Z,8.02
2023-05-15T23:57:10.602Z,5.28
2023-05-15T23:59:36.972Z,8.65
