createdAt,value
2019-03-30T00:02:15.867Z,25.30
2019-03-30T00:04:48.922Z,28.27
2019-03-30T00:07:21.819Z,27.17
2019-03-30T00:09:54.795Z,25.13
2019-03-30T00:12:27.721Z,22.50
2019-03-30T00:15:00.655Z,23.70
2019-03-30T00:17:33.501Z,27.27
2019-03-30T00:20:06.912Z,26.57
2019-03-30T00:22:39.791Z,26.00
2019-03-30T00:25:12.708Z,27.77
2019-03-30T00:27:45.558Z,24.50
2019-03-30T00:30:19.228Z,22.93
2019-03-30T00:32:52.276Z,26.43
2019-03-30T00:35:25.176Z,20.87
2019-03-30T00:37:58.016Z,22.60
2019-03-30T00:40:30.929Z,24.00
2019-03-30T00:43:03.982Z,21.97
2019-03-30T00:45:36.871Z,23.13
2019-03-30T00:48:09.785Z,20.83
2019-03-30T00:50:42.774Z,22.80
2019-03-30T00:53:15.733Z,19.63
2019-03-30T00:55:48.614Z,18.80
2019-03-30T00:58:32.567Z,21.40
2019-03-30T01:01:16.334Z,22.10
2019-03-30T01:03:49.251Z,17.93
2019-03-30T01:06:22.070Z,23.10
2019-03-30T01:09:07.626Z,22.93
2019-03-30T01:11:40.542Z,21.17
2019-03-30T01:14:13.444Z,21.37
2019-03-30T01:16:46.400Z,21.30
2019-03-30T01:19:19.290Z,17.60
2019-03-30T01:21:52.175Z,18.23
2019-03-30T01:24:25.095Z,17.93
2019-03-30T01:26:58.002Z,16.83
2019-03-30T01:29:32.292Z,16.80
2019-03-30T01:32:05.147Z,18.83
2019-03-30T01:34:37.992Z,16.73
2019-03-30T01:37:11.328Z,19.50
2019-03-30T01:39:44.587Z,18.53
2019-03-30T01:42:17.405Z,16.60
2019-03-30T01:44:50.657Z,17.07
2019-03-30T01:47:23.704Z,18.50
2019-03-30T01:49:57.097Z,18.00
2019-03-30T01:52:29.928Z,17.13
2019-03-30T01:55:02.875Z,18.93
2019-03-30T01:57:35.689Z,19.07
2019-03-30T02:00:10.444Z,18.03
2019-03-30T02:02:43.560Z,18.40
2019-03-30T02:05:16.663Z,17.87
2019-03-30T02:07:49.608Z,17.60
2019-03-30T02:10:43.097Z,17.37
2019-03-30T02:13:16.065Z,17.83
2019-03-30T02:15:49.406Z,18.50
2019-03-30T02:18:22.230Z,18.00
2019-03-30T02:20:55.159Z,16.20
2019-03-30T02:23:28.009Z,17.77
2019-03-30T02:26:01.006Z,15.33
2019-03-30T02:28:33.818Z,17.20
2019-03-30T02:31:06.872Z,19.33
2019-03-30T02:33:39.690Z,15.23
2019-03-30T02:36:12.690Z,16.37
2019-03-30T02:38:45.503Z,20.43
2019-03-30T02:41:18.331Z,17.93
2019-03-30T02:43:51.283Z,16.13
2019-03-30T02:46:24.446Z,18.90
2019-03-30T02:48:57.310Z,17.40
2019-03-30T02:51:30.800Z,17.13
2019-03-30T02:54:03.967Z,15.40
2019-03-30T02:56:36.785Z,17.47
2019-03-30T02:59:09.585Z,15.60
2019-03-30T03:01:42.578Z,19.77
2019-03-30T03:04:15.424Z,14.40
2019-03-30T03:06:48.356Z,17.00
2019-03-30T03:09:21.194Z,21.87
2019-03-30T03:11:54.079Z,20.07
2019-03-30T03:14:26.938Z,18.43
2019-03-30T03:16:59.834Z,17.70
2019-03-30T03:19:32.778Z,18.47
2019-03-30T03:22:05.700Z,17.93
2019-03-30T03:24:38.516Z,17.40
2019-03-30T03:27:11.355Z,17.93
2019-03-30T03:29:44.586Z,17.37
2019-03-30T03:32:17.563Z,17.03
2019-03-30T03:34:50.430Z,17.93
2019-03-30T03:37:23.573Z,15.50
2019-03-30T03:39:56.417Z,16.07
2019-03-30T03:42:29.307Z,18.20
2019-03-30T03:45:02.163Z,16.37
2019-03-30T03:47:35.040Z,15.63
2019-03-30T03:50:08.648Z,16.97
2019-03-30T03:52:42.549Z,19.17
2019-03-30T03:55:15.345Z,20.20
2019-03-30T03:57:48.675Z,17.80
2019-03-30T04:00:21.487Z,17.93
2019-03-30T04:02:57.783Z,17.60
2019-03-30T04:05:32.398Z,18.13
2019-03-30T04:08:08.919Z,16.10
2019-03-30T04:10:42.452Z,18.50
2019-03-30T04:13:17.594Z,20.87
2019-03-30T04:15:50.450Z,20.90
2019-03-30T04:18:23.491Z,22.87
2019-03-30T04:20:56.287Z,17.27
2019-03-30T04:23:29.130Z,19.90
2019-03-30T04:26:02.128Z,16.90
2019-03-30T04:28:34.981Z,21.07
2019-03-30T04:31:07.823Z,18.53
2019-03-30T04:33:40.700Z,19.53
2019-03-30T04:36:13.523Z,19.17
2019-03-30T04:38:46.859Z,19.67
2019-03-30T04:41:19.931Z,18.47
2019-03-30T04:43:53.497Z,17.60
2019-03-30T04:46:26.448Z,18.07
2019-03-30T04:48:59.258Z,17.20
2019-03-30T04:51:32.107Z,17.23
2019-03-30T04:54:05.015Z,17.87
2019-03-30T04:56:38.004Z,19.90
2019-03-30T04:59:10.790Z,17.40
2019-03-30T05:01:43.641Z,16.03
2019-03-30T05:04:16.958Z,17.93
2019-03-30T05:06:49.818Z,19.50
2019-03-30T05:09:22.638Z,17.23
2019-03-30T05:11:55.786Z,19.13
2019-03-30T05:14:28.658Z,20.13
2019-03-30T05:17:01.670Z,17.23
2019-03-30T05:19:34.555Z,17.53
2019-03-30T05:22:12.820Z,20.23
2019-03-30T05:24:41.993Z,20.53
2019-03-30T05:27:14.830Z,20.07
2019-03-30T05:29:47.729Z,20.90
2019-03-30T05:32:20.679Z,19.00
2019-03-30T05:34:53.484Z,20.07
2019-03-30T05:37:26.303Z,19.73
2019-03-30T05:39:59.168Z,17.23
2019-03-30T05:42:32.011Z,16.87
2019-03-30T05:45:04.992Z,19.23
2019-03-30T05:47:37.873Z,18.30
2019-03-30T05:50:10.978Z,20.93
2019-03-30T05:52:43.866Z,19.73
2019-03-30T05:55:16.718Z,22.27
2019-03-30T05:57:49.645Z,17.83
2019-03-30T06:00:24.811Z,16.77
2019-03-30T06:02:57.706Z,15.77
2019-03-30T06:05:30.581Z,16.97
2019-03-30T06:08:04.276Z,15.23
2019-03-30T06:10:38.749Z,16.73
2019-03-30T06:13:11.789Z,17.70
2019-03-30T06:15:44.671Z,18.00
2019-03-30T06:18:17.537Z,16.87
2019-03-30T06:20:50.508Z,17.83
2019-03-30T06:23:23.321Z,62.57
2019-03-30T06:25:56.121Z,31.90
2019-03-30T06:28:28.985Z,81.87
2019-03-30T06:31:02.241Z,47.77
2019-03-30T06:33:35.173Z,30.47
2019-03-30T06:36:08.410Z,30.40
2019-03-30T06:38:41.269Z,29.07
2019-03-30T06:41:14.166Z,27.03
2019-03-30T06:43:47.158Z,26.57
2019-03-30T06:46:20.047Z,29.70
2019-03-30T06:48:55.401Z,29.00
2019-03-30T06:51:28.327Z,45.63
2019-03-30T06:54:01.149Z,57.93
2019-03-30T06:56:33.997Z,61.70
2019-03-30T06:59:06.901Z,74.80
2019-03-30T07:01:40.236Z,93.78
2019-03-30T07:04:13.221Z,92.70
2019-03-30T07:06:49.426Z,108.05
2019-03-30T07:09:26.517Z,103.15
2019-03-30T07:12:03.432Z,121.72
2019-03-30T07:14:39.251Z,139.00
2019-03-30T07:17:14.738Z,131.87
2019-03-30T07:19:51.165Z,125.40
2019-03-30T07:22:24.029Z,106.63
2019-03-30T07:24:56.972Z,90.00
2019-03-30T07:27:29.931Z,147.60
2019-03-30T07:30:03.046Z,135.30
2019-03-30T07:32:36.033Z,129.80
2019-03-30T07:35:10.730Z,125.27
2019-03-30T07:37:43.663Z,116.95
2019-03-30T07:40:18.081Z,84.20
2019-03-30T07:42:51.169Z,98.15
2019-03-30T07:45:24.913Z,194.90
2019-03-30T07:47:58.660Z,211.62
2019-03-30T07:50:31.798Z,69.22
2019-03-30T07:53:04.886Z,59.13
2019-03-30T07:55:39.265Z,38.20
2019-03-30T07:58:12.243Z,46.55
2019-03-30T08:00:45.252Z,129.47
2019-03-30T08:03:18.739Z,28.42
2019-03-30T08:05:54.369Z,42.40
2019-03-30T08:08:27.278Z,138.22
2019-03-30T08:11:00.145Z,38.88
2019-03-30T08:13:33.461Z,95.55
2019-03-30T08:16:06.714Z,52.15
2019-03-30T08:18:40.331Z,26.37
2019-03-30T08:21:13.500Z,32.83
2019-03-30T08:23:46.585Z,26.68
2019-03-30T08:26:19.509Z,23.75
2019-03-30T08:28:52.437Z,26.42
2019-03-30T08:31:25.285Z,27.32
2019-03-30T08:33:58.217Z,23.15
2019-03-30T08:36:31.145Z,23.22
2019-03-30T08:39:05.261Z,21.75
2019-03-30T08:41:38.275Z,22.15
2019-03-30T08:44:11.641Z,23.15
2019-03-30T08:46:45.147Z,74.67
2019-03-30T08:49:20.595Z,70.70
2019-03-30T08:51:53.854Z,21.68
2019-03-30T08:54:27.039Z,20.50
2019-03-30T08:56:59.888Z,22.67
2019-03-30T08:59:32.855Z,22.05
2019-03-30T09:02:05.796Z,20.45
2019-03-30T09:04:38.687Z,20.02
2019-03-30T09:07:11.574Z,18.82
2019-03-30T09:09:44.470Z,22.45
2019-03-30T09:12:17.583Z,33.20
2019-03-30T09:14:51.037Z,21.27
2019-03-30T09:17:23.930Z,20.88
2019-03-30T09:19:57.014Z,20.12
2019-03-30T09:22:30.025Z,19.98
2019-03-30T09:25:03.109Z,18.82
2019-03-30T09:27:36.004Z,20.75
2019-03-30T09:30:11.062Z,19.98
2019-03-30T09:32:45.200Z,22.98
2019-03-30T09:35:18.967Z,21.33
2019-03-30T09:37:51.814Z,22.67
2019-03-30T09:40:24.984Z,23.32
2019-03-30T09:42:57.891Z,20.37
2019-03-30T09:45:30.798Z,27.80
2019-03-30T09:48:04.075Z,24.52
2019-03-30T09:50:37.113Z,32.40
2019-03-30T09:53:10.044Z,23.32
2019-03-30T09:55:43.241Z,21.70
2019-03-30T09:58:16.325Z,22.45
2019-03-30T10:00:49.271Z,21.93
2019-03-30T10:03:22.597Z,31.87
2019-03-30T10:05:56.127Z,19.75
2019-03-30T10:08:29.364Z,20.32
2019-03-30T10:11:02.253Z,20.00
2019-03-30T10:13:35.367Z,22.40
2019-03-30T10:16:08.251Z,37.88
2019-03-30T10:18:41.189Z,20.80
2019-03-30T10:21:14.150Z,23.10
2019-03-30T10:23:47.789Z,21.57
2019-03-30T10:26:20.703Z,21.52
2019-03-30T10:28:53.631Z,21.60
2019-03-30T10:31:26.562Z,22.32
2019-03-30T10:33:59.483Z,19.65
2019-03-30T10:36:32.384Z,22.62
2019-03-30T10:39:07.238Z,20.65
2019-03-30T10:41:40.227Z,20.90
2019-03-30T10:44:13.119Z,21.17
2019-03-30T10:46:45.969Z,44.25
2019-03-30T10:49:18.800Z,80.40
2019-03-30T10:51:54.337Z,41.63
2019-03-30T10:54:26.274Z,20.97
2019-03-30T10:56:59.753Z,20.77
2019-03-30T10:59:32.685Z,21.17
2019-03-30T11:02:06.279Z,21.17
2019-03-30T11:04:39.246Z,23.47
2019-03-30T11:07:12.298Z,22.55
2019-03-30T11:09:49.524Z,21.33
2019-03-30T11:12:22.079Z,24.92
2019-03-30T11:14:55.403Z,21.45
2019-03-30T11:17:28.418Z,19.17
2019-03-30T11:20:01.786Z,21.68
2019-03-30T11:22:38.187Z,19.85
2019-03-30T11:25:13.742Z,21.35
2019-03-30T11:27:47.073Z,27.67
2019-03-30T11:30:20.106Z,22.40
2019-03-30T11:32:53.212Z,20.52
2019-03-30T11:35:26.165Z,21.30
2019-03-30T11:37:59.280Z,19.40
2019-03-30T11:40:32.149Z,18.92
2019-03-30T11:43:05.092Z,21.27
2019-03-30T11:45:37.940Z,22.00
2019-03-30T11:48:11.274Z,21.62
2019-03-30T11:50:44.224Z,29.57
2019-03-30T11:53:17.156Z,27.58
2019-03-30T11:55:51.000Z,25.30
2019-03-30T11:58:24.311Z,22.07
2019-03-30T12:00:57.401Z,22.85
2019-03-30T12:03:30.348Z,27.25
2019-03-30T12:06:14.103Z,27.58
2019-03-30T12:08:47.096Z,25.27
2019-03-30T12:11:20.115Z,21.00
2019-03-30T12:13:53.095Z,25.60
2019-03-30T12:16:26.128Z,24.85
2019-03-30T12:19:00.298Z,28.32
2019-03-30T12:21:33.331Z,24.07
2019-03-30T12:24:06.322Z,24.90
2019-03-30T12:26:39.534Z,22.53
2019-03-30T12:29:12.432Z,22.82
2019-03-30T12:31:45.356Z,24.20
2019-03-30T12:34:18.337Z,23.22
2019-03-30T12:36:51.292Z,22.17
2019-03-30T12:39:24.151Z,21.23
2019-03-30T12:41:57.169Z,19.27
2019-03-30T12:44:30.125Z,18.87
2019-03-30T12:47:03.444Z,19.35
2019-03-30T12:49:36.346Z,23.05
2019-03-30T12:52:09.248Z,24.15
2019-03-30T12:54:42.129Z,22.70
2019-03-30T12:57:15.107Z,22.90
2019-03-30T12:59:48.168Z,22.07
2019-03-30T13:02:21.158Z,24.40
2019-03-30T13:04:54.171Z,24.33
2019-03-30T13:07:27.037Z,21.00
2019-03-30T13:09:59.986Z,23.60
2019-03-30T13:12:33.194Z,20.97
2019-03-30T13:15:06.745Z,22.77
2019-03-30T13:17:39.858Z,23.92
2019-03-30T13:20:13.373Z,26.15
2019-03-30T13:22:46.311Z,27.62
2019-03-30T13:25:19.224Z,28.57
2019-03-30T13:27:53.482Z,25.43
2019-03-30T13:30:26.786Z,25.23
2019-03-30T13:33:01.876Z,27.57
2019-03-30T13:35:34.720Z,27.50
2019-03-30T13:38:07.954Z,27.32
2019-03-30T13:40:40.817Z,29.37
2019-03-30T13:43:14.123Z,30.57
2019-03-30T13:45:46.944Z,28.80
2019-03-30T13:48:19.833Z,30.33
2019-03-30T13:50:53.083Z,28.37
2019-03-30T13:53:26.416Z,23.47
2019-03-30T13:55:59.272Z,25.57
2019-03-30T13:58:32.583Z,24.23
2019-03-30T14:01:05.968Z,23.10
2019-03-30T14:03:38.873Z,23.80
2019-03-30T14:06:11.770Z,21.80
2019-03-30T14:08:44.714Z,19.80
2019-03-30T14:11:17.519Z,22.27
2019-03-30T14:13:50.351Z,20.20
2019-03-30T14:16:23.183Z,17.83
2019-03-30T14:18:56.066Z,26.33
2019-03-30T14:21:28.937Z,21.93
2019-03-30T14:24:01.867Z,24.13
2019-03-30T14:26:34.704Z,22.43
2019-03-30T14:29:07.711Z,20.33
2019-03-30T14:31:40.697Z,19.70
2019-03-30T14:34:13.549Z,19.80
2019-03-30T14:36:46.495Z,21.43
2019-03-30T14:39:19.726Z,23.07
2019-03-30T14:41:52.574Z,19.03
2019-03-30T14:44:25.436Z,19.00
2019-03-30T14:46:58.749Z,18.77
2019-03-30T14:49:31.705Z,20.90
2019-03-30T14:52:04.795Z,18.10
2019-03-30T14:54:51.720Z,18.47
2019-03-30T14:57:12.366Z,19.03
2019-03-30T14:59:45.322Z,19.10
2019-03-30T15:02:18.274Z,20.03
2019-03-30T15:04:51.173Z,20.40
2019-03-30T15:07:24.131Z,19.77
2019-03-30T15:09:57.040Z,18.60
2019-03-30T15:12:30.239Z,16.97
2019-03-30T15:15:03.190Z,21.13
2019-03-30T15:17:36.631Z,16.93
2019-03-30T15:20:10.373Z,17.73
2019-03-30T15:22:43.464Z,19.63
2019-03-30T15:25:16.900Z,22.83
2019-03-30T15:27:49.939Z,20.20
2019-03-30T15:30:22.855Z,31.33
2019-03-30T15:32:55.749Z,17.23
2019-03-30T15:35:29.318Z,20.63
2019-03-30T15:38:02.301Z,15.67
2019-03-30T15:40:35.818Z,20.57
2019-03-30T15:43:08.889Z,18.20
2019-03-30T15:45:42.369Z,18.87
2019-03-30T15:48:15.232Z,17.77
2019-03-30T15:50:48.174Z,15.77
2019-03-30T15:53:21.378Z,19.03
2019-03-30T15:55:54.249Z,17.20
2019-03-30T15:58:27.204Z,15.57
2019-03-30T16:01:00.081Z,18.30
2019-03-30T16:03:33.195Z,16.07
2019-03-30T16:06:06.046Z,20.93
2019-03-30T16:08:38.944Z,17.57
2019-03-30T16:11:11.866Z,15.40
2019-03-30T16:13:44.775Z,16.97
2019-03-30T16:16:17.734Z,16.83
2019-03-30T16:18:50.695Z,19.50
2019-03-30T16:21:23.650Z,19.27
2019-03-30T16:23:56.669Z,16.47
2019-03-30T16:26:41.444Z,19.30
2019-03-30T16:29:04.236Z,20.23
2019-03-30T16:31:38.421Z,16.00
2019-03-30T16:34:11.482Z,18.13
2019-03-30T16:36:44.355Z,14.57
2019-03-30T16:39:17.547Z,19.27
2019-03-30T16:41:50.536Z,16.40
2019-03-30T16:44:23.457Z,16.27
2019-03-30T16:46:57.620Z,19.47
2019-03-30T16:49:30.759Z,20.50
2019-03-30T16:52:03.921Z,15.03
2019-03-30T16:54:36.800Z,16.57
2019-03-30T16:57:09.729Z,19.73
2019-03-30T16:59:42.648Z,14.37
2019-03-30T17:02:15.538Z,15.10
2019-03-30T17:04:48.561Z,18.07
2019-03-30T17:07:21.443Z,17.67
2019-03-30T17:09:54.350Z,16.53
2019-03-30T17:12:27.328Z,22.13
2019-03-30T17:15:00.408Z,18.73
2019-03-30T17:17:33.369Z,16.90
2019-03-30T17:20:07.142Z,18.13
2019-03-30T17:22:40.346Z,22.33
2019-03-30T17:25:13.351Z,20.10
2019-03-30T17:27:57.585Z,23.67
2019-03-30T17:30:20.867Z,18.27
2019-03-30T17:32:53.792Z,21.13
2019-03-30T17:35:26.734Z,15.77
2019-03-30T17:37:59.618Z,17.03
2019-03-30T17:40:32.778Z,19.50
2019-03-30T17:43:05.780Z,22.00
2019-03-30T17:45:38.757Z,20.03
2019-03-30T17:48:12.076Z,19.07
2019-03-30T17:50:45.097Z,14.77
2019-03-30T17:53:21.552Z,19.47
2019-03-30T17:55:54.590Z,18.67
2019-03-30T17:58:27.605Z,23.97
2019-03-30T18:01:00.804Z,21.70
2019-03-30T18:03:33.771Z,26.50
2019-03-30T18:06:07.113Z,17.47
2019-03-30T18:08:40.063Z,24.27
2019-03-30T18:11:13.147Z,18.93
2019-03-30T18:13:46.104Z,19.03
2019-03-30T18:16:22.197Z,19.57
2019-03-30T18:18:53.882Z,20.07
2019-03-30T18:21:27.314Z,18.80
2019-03-30T18:24:00.245Z,21.33
2019-03-30T18:26:33.201Z,17.73
2019-03-30T18:29:06.442Z,27.87
2019-03-30T18:31:40.383Z,20.60
2019-03-30T18:34:13.241Z,23.10
2019-03-30T18:36:50.100Z,25.93
2019-03-30T18:39:23.426Z,20.73
2019-03-30T18:41:56.477Z,27.43
2019-03-30T18:44:29.646Z,22.47
2019-03-30T18:47:02.778Z,22.43
2019-03-30T18:49:35.650Z,23.37
2019-03-30T18:52:08.982Z,26.60
2019-03-30T18:54:42.694Z,28.83
2019-03-30T18:57:15.589Z,27.57
2019-03-30T18:59:48.407Z,26.50
2019-03-30T19:02:21.329Z,27.03
2019-03-30T19:04:54.309Z,24.87
2019-03-30T19:07:27.545Z,28.07
2019-03-30T19:10:00.600Z,33.13
2019-03-30T19:12:33.629Z,35.63
2019-03-30T19:15:07.450Z,28.77
2019-03-30T19:17:40.890Z,30.43
2019-03-30T19:20:13.738Z,25.90
2019-03-30T19:22:46.678Z,23.90
2019-03-30T19:25:19.767Z,26.17
2019-03-30T19:27:53.014Z,29.07
2019-03-30T19:30:26.406Z,27.10
2019-03-30T19:32:59.414Z,23.43
2019-03-30T19:35:32.743Z,24.60
2019-03-30T19:38:05.878Z,30.30
2019-03-30T19:40:38.840Z,21.60
2019-03-30T19:43:11.750Z,24.77
2019-03-30T19:45:44.673Z,40.37
2019-03-30T19:48:17.688Z,26.00
2019-03-30T19:50:51.064Z,25.53
2019-03-30T19:53:24.282Z,28.27
2019-03-30T19:55:57.700Z,27.93
2019-03-30T19:58:30.711Z,30.03
2019-03-30T20:01:04.087Z,26.60
2019-03-30T20:03:37.452Z,23.97
2019-03-30T20:06:10.567Z,25.40
2019-03-30T20:08:43.661Z,24.13
2019-03-30T20:11:17.635Z,21.67
2019-03-30T20:13:50.778Z,23.20
2019-03-30T20:16:23.885Z,25.83
2019-03-30T20:19:11.480Z,29.07
2019-03-30T20:21:31.966Z,19.13
2019-03-30T20:24:05.395Z,22.43
2019-03-30T20:26:38.855Z,24.63
2019-03-30T20:29:24.661Z,22.53
2019-03-30T20:31:46.758Z,22.40
2019-03-30T20:34:19.738Z,27.27
2019-03-30T20:36:52.935Z,27.27
2019-03-30T20:39:28.806Z,23.30
2019-03-30T20:42:01.937Z,27.70
2019-03-30T20:44:34.915Z,22.27
2019-03-30T20:47:08.024Z,21.90
2019-03-30T20:49:43.217Z,22.27
2019-03-30T20:52:18.827Z,21.57
2019-03-30T20:54:51.884Z,22.00
2019-03-30T20:57:24.831Z,22.90
2019-03-30T20:59:57.901Z,30.40
2019-03-30T21:02:33.237Z,19.77
2019-03-30T21:05:07.054Z,22.13
2019-03-30T21:07:41.755Z,24.87
2019-03-30T21:10:15.446Z,20.07
2019-03-30T21:12:48.304Z,25.67
2019-03-30T21:15:21.283Z,23.40
2019-03-30T21:17:54.325Z,19.03
2019-03-30T21:20:27.454Z,25.53
2019-03-30T21:23:00.613Z,20.93
2019-03-30T21:25:33.623Z,45.03
2019-03-30T21:28:06.979Z,41.20
2019-03-30T21:30:40.040Z,24.13
2019-03-30T21:33:12.896Z,29.03
2019-03-30T21:35:45.988Z,22.70
2019-03-30T21:38:18.969Z,18.20
2019-03-30T21:40:51.967Z,20.83
2019-03-30T21:43:24.853Z,22.47
2019-03-30T21:45:57.839Z,19.60
2019-03-30T21:48:30.724Z,19.27
2019-03-30T21:51:04.167Z,19.30
2019-03-30T21:53:37.161Z,21.43
2019-03-30T21:56:10.240Z,16.93
2019-03-30T21:58:44.168Z,20.57
2019-03-30T22:01:17.783Z,18.80
2019-03-30T22:03:50.931Z,18.30
2019-03-30T22:06:24.387Z,22.73
2019-03-30T22:08:58.302Z,19.13
2019-03-30T22:11:31.320Z,20.60
2019-03-30T22:14:04.414Z,21.93
2019-03-30T22:16:37.614Z,25.57
2019-03-30T22:19:10.827Z,24.53
2019-03-30T22:21:43.786Z,20.83
2019-03-30T22:24:17.421Z,21.53
2019-03-30T22:26:50.534Z,22.70
2019-03-30T22:29:26.307Z,21.73
2019-03-30T22:31:59.263Z,20.20
2019-03-30T22:34:32.276Z,28.10
2019-03-30T22:37:05.616Z,22.90
2019-03-30T22:39:38.521Z,23.93
2019-03-30T22:42:12.089Z,22.30
2019-03-30T22:44:45.125Z,26.37
2019-03-30T22:47:18.274Z,25.87
2019-03-30T22:49:51.555Z,23.93
2019-03-30T22:52:25.002Z,28.83
2019-03-30T22:54:57.922Z,25.60
2019-03-30T22:57:30.889Z,22.27
2019-03-30T23:00:04.037Z,22.50
2019-03-30T23:02:37.675Z,34.07
2019-03-30T23:05:11.147Z,23.73
2019-03-30T23:07:44.143Z,30.30
2019-03-30T23:10:17.029Z,24.77
2019-03-30T23:12:50.535Z,30.33
2019-03-30T23:15:23.865Z,27.10
2019-03-30T23:17:56.860Z,30.00
2019-03-30T23:20:30.154Z,25.60
2019-03-30T23:23:03.263Z,26.37
2019-03-30T23:25:36.519Z,23.93
2019-03-30T23:28:09.440Z,21.50
2019-03-30T23:30:53.665Z,19.10
2019-03-30T23:33:17.199Z,26.20
2019-03-30T23:35:50.114Z,27.17
2019-03-30T23:38:23.047Z,33.50
2019-03-30T23:40:56.063Z,36.17
2019-03-30T23:43:29.077Z,36.30
2019-03-30T23:46:02.208Z,30.10
2019-03-30T23:48:35.250Z,36.47
2019-03-30T23:51:08.158Z,52.27
2019-03-30T23:53:41.188Z,44.63
2019-03-30T23:56:24.010Z,44.27
2019-03-30T23:58:56.992Z,45.27
