createdAt,value
2022-12-06T00:02:29.369Z,23.98
2022-12-06T00:05:01.490Z,26.00
2022-12-06T00:07:33.582Z,26.60
2022-12-06T00:10:05.995Z,25.17
2022-12-06T00:12:37.633Z,23.95
2022-12-06T00:15:09.577Z,23.63
2022-12-06T00:17:43.142Z,26.08
2022-12-06T00:20:14.901Z,23.42
2022-12-06T00:22:46.598Z,22.75
2022-12-06T00:25:18.182Z,22.83
2022-12-06T00:27:50.575Z,25.00
2022-12-06T00:30:22.222Z,24.15
2022-12-06T00:32:54.013Z,25.77
2022-12-06T00:35:25.616Z,24.98
2022-12-06T00:37:57.173Z,23.83
2022-12-06T00:40:28.887Z,28.17
2022-12-06T00:43:00.468Z,29.67
2022-12-06T00:45:33.461Z,26.42
2022-12-06T00:48:05.232Z,29.63
2022-12-06T00:50:36.938Z,27.13
2022-12-06T00:53:08.602Z,28.73
2022-12-06T00:55:40.433Z,28.27
2022-12-06T00:58:15.904Z,27.30
2022-12-06T01:00:48.056Z,27.17
2022-12-06T01:03:20.770Z,28.52
2022-12-06T01:05:52.518Z,25.50
2022-12-06T01:08:24.443Z,26.55
2022-12-06T01:10:56.083Z,26.55
2022-12-06T01:13:27.818Z,28.38
2022-12-06T01:16:12.326Z,27.08
2022-12-06T01:18:45.346Z,26.65
2022-12-06T01:21:18.771Z,24.83
2022-12-06T01:23:51.005Z,25.25
2022-12-06T01:26:40.727Z,24.45
2022-12-06T01:29:12.291Z,27.50
2022-12-06T01:31:43.843Z,27.13
2022-12-06T01:34:17.018Z,26.63
2022-12-06T01:36:49.616Z,24.75
2022-12-06T01:39:21.495Z,26.77
2022-12-06T01:41:53.132Z,24.23
2022-12-06T01:44:48.858Z,24.45
2022-12-06T01:47:33.562Z,23.25
2022-12-06T01:50:11.871Z,20.73
2022-12-06T01:52:53.561Z,21.23
2022-12-06T01:55:30.093Z,23.90
2022-12-06T01:58:07.871Z,21.30
2022-12-06T02:00:39.538Z,20.17
2022-12-06T02:03:19.028Z,21.33
2022-12-06T02:05:53.338Z,20.45
2022-12-06T02:08:25.959Z,19.98
2022-12-06T02:10:59.143Z,23.23
2022-12-06T02:13:33.600Z,19.65
2022-12-06T02:16:15.602Z,18.55
2022-12-06T02:18:56.397Z,20.48
2022-12-06T02:21:40.989Z,17.92
2022-12-06T02:24:51.031Z,16.83
2022-12-06T02:27:40.553Z,18.33
2022-12-06T02:30:31.749Z,21.38
2022-12-06T02:33:27.624Z,20.10
2022-12-06T02:36:15.296Z,17.83
2022-12-06T02:38:59.982Z,16.60
2022-12-06T02:41:40.190Z,16.73
2022-12-06T02:44:19.561Z,16.90
2022-12-06T02:46:59.735Z,16.85
2022-12-06T02:49:35.026Z,17.85
2022-12-06T02:52:06.775Z,16.02
2022-12-06T02:54:40.357Z,15.02
2022-12-06T02:57:11.990Z,14.90
2022-12-06T02:59:54.327Z,15.07
2022-12-06T03:02:26.254Z,13.55
2022-12-06T03:05:21.742Z,14.20
2022-12-06T03:10:49.409Z,13.65
2022-12-06T03:13:29.819Z,10.57
2022-12-06T03:16:26.546Z,9.60
2022-12-06T03:19:06.454Z,9.45
2022-12-06T03:21:46.907Z,11.93
2022-12-06T03:24:21.905Z,10.07
2022-12-06T03:26:56.578Z,9.95
2022-12-06T03:29:31.758Z,9.32
2022-12-06T03:32:06.375Z,7.30
2022-12-06T03:34:46.654Z,9.25
2022-12-06T03:37:22.414Z,9.82
2022-12-06T03:40:24.386Z,10.00
2022-12-06T03:42:56.851Z,10.15
2022-12-06T03:45:37.214Z,10.25
2022-12-06T03:48:14.609Z,9.57
2022-12-06T03:50:57.040Z,9.90
2022-12-06T03:53:32.938Z,10.75
2022-12-06T03:56:04.761Z,9.70
2022-12-06T03:58:36.711Z,12.07
2022-12-06T04:01:08.304Z,9.27
2022-12-06T04:03:40.086Z,8.88
2022-12-06T04:06:12.254Z,10.85
2022-12-06T04:08:43.944Z,8.93
2022-12-06T04:11:15.589Z,11.25
2022-12-06T04:13:47.180Z,9.60
2022-12-06T04:16:37.260Z,10.90
2022-12-06T04:19:08.895Z,10.13
2022-12-06T04:21:58.733Z,11.30
2022-12-06T04:24:30.653Z,12.80
2022-12-06T04:27:20.835Z,10.82
2022-12-06T04:30:11.026Z,10.00
2022-12-06T04:33:01.212Z,11.13
2022-12-06T04:35:51.501Z,8.52
2022-12-06T04:38:41.538Z,9.15
2022-12-06T04:41:34.357Z,7.40
2022-12-06T04:44:06.841Z,7.40
2022-12-06T04:46:38.878Z,7.32
2022-12-06T04:49:10.564Z,8.95
2022-12-06T04:51:42.397Z,7.40
2022-12-06T04:54:14.171Z,7.00
2022-12-06T04:56:47.877Z,7.00
2022-12-06T04:59:20.160Z,6.63
2022-12-06T05:01:52.503Z,7.75
2022-12-06T05:04:24.247Z,7.65
2022-12-06T05:06:55.918Z,6.15
2022-12-06T05:09:27.735Z,6.78
2022-12-06T05:11:59.405Z,6.95
2022-12-06T05:14:31.038Z,6.85
2022-12-06T05:17:03.535Z,7.65
2022-12-06T05:19:35.149Z,6.43
2022-12-06T05:22:06.777Z,6.00
2022-12-06T05:24:38.447Z,5.18
2022-12-06T05:27:10.025Z,6.93
2022-12-06T05:29:42.276Z,6.18
2022-12-06T05:32:13.820Z,6.05
2022-12-06T05:34:45.450Z,6.53
2022-12-06T05:37:17.242Z,6.63
2022-12-06T05:39:51.649Z,6.07
2022-12-06T05:42:23.244Z,6.38
2022-12-06T05:44:54.801Z,6.38
2022-12-06T05:47:26.384Z,6.38
2022-12-06T05:49:58.181Z,6.65
2022-12-06T05:52:30.052Z,6.72
2022-12-06T05:55:01.675Z,6.28
2022-12-06T05:57:33.665Z,6.47
2022-12-06T06:00:05.976Z,7.38
2022-12-06T06:02:38.434Z,7.97
2022-12-06T06:05:10.348Z,7.03
2022-12-06T06:07:44.023Z,7.75
2022-12-06T06:10:17.907Z,9.02
2022-12-06T06:12:49.740Z,6.40
2022-12-06T06:15:21.490Z,7.63
2022-12-06T06:17:53.182Z,7.20
2022-12-06T06:20:24.811Z,7.22
2022-12-06T06:22:56.444Z,8.32
2022-12-06T06:25:28.160Z,8.75
2022-12-06T06:27:59.760Z,9.57
2022-12-06T06:30:31.426Z,7.43
2022-12-06T06:33:03.212Z,6.55
2022-12-06T06:35:34.871Z,7.38
2022-12-06T06:38:06.796Z,7.13
2022-12-06T06:40:38.474Z,6.88
2022-12-06T06:43:20.163Z,6.90
2022-12-06T06:46:03.649Z,6.88
2022-12-06T06:48:38.182Z,10.10
2022-12-06T06:51:12.691Z,7.00
2022-12-06T06:53:44.368Z,7.15
2022-12-06T06:56:16.359Z,8.30
2022-12-06T06:58:48.540Z,12.98
2022-12-06T07:01:22.666Z,8.73
2022-12-06T07:03:54.408Z,9.15
2022-12-06T07:06:26.088Z,7.55
2022-12-06T07:09:00.632Z,8.18
2022-12-06T07:11:32.524Z,8.07
2022-12-06T07:14:04.372Z,8.20
2022-12-06T07:16:37.362Z,6.85
2022-12-06T07:19:09.293Z,7.53
2022-12-06T07:21:41.100Z,6.13
2022-12-06T07:24:15.597Z,8.57
2022-12-06T07:26:47.367Z,7.85
2022-12-06T07:29:18.990Z,5.82
2022-12-06T07:31:50.662Z,6.32
2022-12-06T07:34:23.833Z,5.57
2022-12-06T07:36:55.889Z,5.68
2022-12-06T07:39:27.501Z,5.75
2022-12-06T07:42:17.902Z,5.65
2022-12-06T07:45:03.374Z,5.80
2022-12-06T07:47:37.683Z,8.35
2022-12-06T07:50:18.223Z,7.60
2022-12-06T07:52:50.756Z,9.02
2022-12-06T07:55:22.367Z,7.85
2022-12-06T07:57:54.236Z,9.93
2022-12-06T08:00:26.168Z,13.68
2022-12-06T08:03:00.845Z,10.32
2022-12-06T08:05:32.591Z,10.57
2022-12-06T08:08:04.438Z,11.75
2022-12-06T08:10:36.656Z,10.02
2022-12-06T08:13:08.341Z,9.68
2022-12-06T08:15:40.208Z,9.68
2022-12-06T08:18:12.101Z,8.73
2022-12-06T08:20:43.870Z,13.48
2022-12-06T08:23:15.485Z,12.10
2022-12-06T08:25:47.219Z,10.48
2022-12-06T08:28:18.846Z,8.85
2022-12-06T08:30:51.555Z,8.85
2022-12-06T08:33:23.510Z,8.55
2022-12-06T08:35:55.357Z,7.65
2022-12-06T08:38:28.504Z,8.30
2022-12-06T08:41:00.159Z,9.27
2022-12-06T08:43:32.434Z,9.27
2022-12-06T08:46:04.151Z,8.15
2022-12-06T08:48:41.277Z,8.40
2022-12-06T08:51:14.543Z,9.80
2022-12-06T08:53:46.192Z,9.63
2022-12-06T08:56:17.834Z,9.57
2022-12-06T08:58:50.746Z,9.23
2022-12-06T09:01:25.858Z,8.20
2022-12-06T09:04:01.555Z,9.63
2022-12-06T09:06:35.924Z,10.45
2022-12-06T09:09:09.140Z,12.00
2022-12-06T09:11:40.976Z,8.07
2022-12-06T09:14:21.060Z,13.73
2022-12-06T09:16:53.454Z,10.63
2022-12-06T09:19:25.155Z,13.95
2022-12-06T09:21:56.923Z,10.82
2022-12-06T09:24:28.786Z,13.82
2022-12-06T09:27:00.498Z,10.73
2022-12-06T09:29:34.894Z,10.35
2022-12-06T09:32:10.573Z,9.73
2022-12-06T09:34:42.217Z,10.88
2022-12-06T09:37:14.191Z,14.35
2022-12-06T09:39:51.528Z,13.27
2022-12-06T09:43:14.670Z,12.63
2022-12-06T09:46:11.414Z,11.75
2022-12-06T09:49:29.928Z,11.93
2022-12-06T09:52:01.631Z,10.30
2022-12-06T09:54:53.498Z,11.95
2022-12-06T09:58:02.010Z,9.30
2022-12-06T10:01:02.579Z,10.68
2022-12-06T10:03:59.013Z,10.73
2022-12-06T10:06:50.488Z,11.02
2022-12-06T10:09:32.841Z,11.20
2022-12-06T10:12:19.345Z,12.85
2022-12-06T10:14:50.907Z,15.00
2022-12-06T10:17:52.425Z,13.48
2022-12-06T10:20:40.993Z,11.77
2022-12-06T10:23:22.582Z,13.02
2022-12-06T10:26:13.176Z,12.85
2022-12-06T10:29:04.691Z,13.32
2022-12-06T10:31:50.990Z,15.95
2022-12-06T10:35:00.564Z,13.75
2022-12-06T10:37:43.528Z,16.52
2022-12-06T10:40:24.683Z,13.82
2022-12-06T10:43:26.809Z,17.23
2022-12-06T10:46:27.418Z,14.60
2022-12-06T10:49:24.006Z,16.38
2022-12-06T10:52:24.847Z,16.63
2022-12-06T10:55:02.261Z,14.20
2022-12-06T10:58:11.497Z,13.55
2022-12-06T11:01:13.370Z,11.40
2022-12-06T11:03:56.200Z,12.02
2022-12-06T11:06:34.755Z,10.80
2022-12-06T11:09:12.364Z,9.65
2022-12-06T11:11:44.916Z,9.55
2022-12-06T11:14:48.064Z,11.50
2022-12-06T11:17:24.777Z,8.27
2022-12-06T11:20:14.935Z,13.55
2022-12-06T11:23:06.715Z,10.20
2022-12-06T11:26:05.786Z,11.18
2022-12-06T11:28:44.832Z,8.15
2022-12-06T11:31:30.716Z,8.23
2022-12-06T11:34:04.244Z,9.30
2022-12-06T11:36:38.407Z,9.50
2022-12-06T11:39:15.790Z,8.60
2022-12-06T11:41:53.173Z,7.22
2022-12-06T11:45:01.091Z,9.23
2022-12-06T11:47:32.920Z,7.13
2022-12-06T11:50:16.795Z,9.70
2022-12-06T11:52:55.894Z,12.98
2022-12-06T11:55:36.833Z,9.57
2022-12-06T11:58:11.412Z,8.20
2022-12-06T12:01:09.993Z,9.35
2022-12-06T12:03:47.423Z,7.50
2022-12-06T12:06:27.349Z,9.40
2022-12-06T12:09:06.285Z,7.68
2022-12-06T12:11:40.315Z,8.88
2022-12-06T12:14:18.847Z,9.73
2022-12-06T12:16:55.310Z,9.55
2022-12-06T12:19:39.063Z,9.48
2022-12-06T12:22:37.036Z,9.93
2022-12-06T12:25:43.995Z,8.65
2022-12-06T12:28:27.183Z,10.18
2022-12-06T12:31:08.416Z,9.30
2022-12-06T12:33:40.043Z,9.00
2022-12-06T12:36:32.295Z,10.82
2022-12-06T12:39:04.003Z,11.00
2022-12-06T12:41:42.872Z,10.63
2022-12-06T12:44:37.609Z,8.57
2022-12-06T12:47:20.161Z,9.27
2022-12-06T12:50:14.426Z,13.82
2022-12-06T12:52:47.071Z,9.57
2022-12-06T12:55:21.993Z,9.85
2022-12-06T13:00:32.359Z,8.25
2022-12-06T13:03:28.589Z,9.95
2022-12-06T13:06:04.166Z,8.95
2022-12-06T13:08:38.013Z,8.55
2022-12-06T13:11:10.940Z,9.45
2022-12-06T13:13:50.216Z,7.78
2022-12-06T13:16:33.984Z,8.70
2022-12-06T13:19:25.740Z,8.45
2022-12-06T13:21:59.713Z,9.00
2022-12-06T13:24:37.591Z,5.85
2022-12-06T13:27:16.339Z,7.75
2022-12-06T13:30:03.860Z,10.05
2022-12-06T13:32:41.529Z,9.05
2022-12-06T13:35:33.994Z,9.30
2022-12-06T13:38:22.702Z,9.27
2022-12-06T13:41:02.541Z,10.15
2022-12-06T13:43:39.950Z,10.48
2022-12-06T13:46:26.382Z,9.80
2022-12-06T13:49:00.628Z,9.20
2022-12-06T13:51:34.518Z,11.88
2022-12-06T13:54:06.064Z,8.30
2022-12-06T13:56:40.016Z,8.02
2022-12-06T13:59:11.767Z,9.25
2022-12-06T14:01:46.019Z,8.27
2022-12-06T14:07:23.456Z,7.50
2022-12-06T14:09:55.164Z,7.30
2022-12-06T14:12:28.535Z,11.48
2022-12-06T14:15:05.985Z,9.40
2022-12-06T14:20:35.480Z,9.75
2022-12-06T14:23:27.427Z,9.10
2022-12-06T14:26:24.235Z,9.48
2022-12-06T14:28:58.430Z,10.43
2022-12-06T14:31:40.110Z,8.75
2022-12-06T14:34:29.925Z,9.75
2022-12-06T14:37:11.716Z,9.30
2022-12-06T14:39:51.180Z,9.63
2022-12-06T14:42:41.305Z,11.52
2022-12-06T14:45:16.219Z,12.02
2022-12-06T14:47:49.205Z,11.82
2022-12-06T14:50:29.199Z,11.30
2022-12-06T14:53:12.385Z,11.40
2022-12-06T14:56:30.779Z,11.20
2022-12-06T14:59:10.674Z,10.07
2022-12-06T15:01:50.808Z,10.85
2022-12-06T15:04:39.985Z,10.68
2022-12-06T15:07:31.510Z,9.27
2022-12-06T15:10:20.828Z,11.15
2022-12-06T15:12:55.511Z,10.73
2022-12-06T15:15:46.044Z,11.57
2022-12-06T15:18:25.184Z,11.23
2022-12-06T15:20:56.867Z,8.70
2022-12-06T15:23:40.801Z,8.63
2022-12-06T15:26:13.087Z,9.88
2022-12-06T15:28:44.923Z,10.30
2022-12-06T15:31:22.800Z,10.85
2022-12-06T15:33:55.523Z,10.70
2022-12-06T15:36:30.995Z,9.75
2022-12-06T15:39:02.715Z,10.25
2022-12-06T15:41:34.329Z,9.10
2022-12-06T15:44:06.246Z,10.00
2022-12-06T15:46:38.023Z,10.90
2022-12-06T15:49:14.852Z,9.30
2022-12-06T15:51:49.820Z,9.10
2022-12-06T15:54:26.550Z,8.60
2022-12-06T15:56:58.147Z,8.52
2022-12-06T15:59:29.873Z,9.88
2022-12-06T16:02:01.633Z,9.73
2022-12-06T16:04:35.029Z,12.20
2022-12-06T16:07:06.888Z,8.65
2022-12-06T16:09:41.372Z,8.70
2022-12-06T16:12:13.027Z,8.60
2022-12-06T16:14:44.775Z,9.40
2022-12-06T16:17:16.484Z,8.40
2022-12-06T16:20:06.684Z,9.60
2022-12-06T16:22:56.696Z,9.65
2022-12-06T16:25:28.275Z,10.77
2022-12-06T16:28:02.872Z,12.48
2022-12-06T16:30:35.450Z,9.95
2022-12-06T16:33:07.866Z,9.48
2022-12-06T16:35:39.537Z,7.53
2022-12-06T16:38:15.885Z,8.60
2022-12-06T16:40:50.425Z,8.95
2022-12-06T16:43:22.101Z,8.25
2022-12-06T16:45:55.961Z,9.63
2022-12-06T16:48:27.622Z,10.80
2022-12-06T16:50:59.165Z,8.82
2022-12-06T16:53:30.752Z,10.27
2022-12-06T16:56:02.301Z,9.73
2022-12-06T16:58:34.176Z,10.00
2022-12-06T17:01:39.625Z,10.80
2022-12-06T17:04:11.820Z,13.15
2022-12-06T17:06:43.557Z,9.80
2022-12-06T17:09:15.751Z,9.95
2022-12-06T17:12:05.883Z,9.88
2022-12-06T17:14:38.821Z,8.75
2022-12-06T17:17:16.070Z,10.43
2022-12-06T17:19:48.744Z,9.88
2022-12-06T17:22:20.431Z,9.75
2022-12-06T17:24:52.260Z,11.50
2022-12-06T17:27:26.977Z,12.65
2022-12-06T17:32:30.597Z,8.60
2022-12-06T17:35:05.172Z,9.73
2022-12-06T17:40:09.239Z,10.10
2022-12-06T17:42:59.642Z,8.10
2022-12-06T17:45:31.341Z,8.00
2022-12-06T17:48:03.086Z,8.40
2022-12-06T17:50:37.635Z,8.20
2022-12-06T17:53:10.229Z,10.75
2022-12-06T17:55:41.933Z,8.30
2022-12-06T17:58:15.910Z,6.47
2022-12-06T18:00:47.635Z,7.40
2022-12-06T18:03:19.291Z,8.10
2022-12-06T18:05:50.971Z,5.05
2022-12-06T18:08:22.667Z,5.38
2022-12-06T18:10:58.437Z,5.55
2022-12-06T18:13:33.353Z,5.10
2022-12-06T18:16:15.443Z,6.07
2022-12-06T18:18:48.773Z,5.55
2022-12-06T18:21:28.849Z,6.85
2022-12-06T18:24:20.904Z,5.00
2022-12-06T18:26:54.479Z,6.28
2022-12-06T18:29:26.138Z,4.47
2022-12-06T18:31:57.844Z,5.57
2022-12-06T18:34:29.741Z,4.85
2022-12-06T18:37:01.411Z,6.10
2022-12-06T18:39:32.996Z,6.13
2022-12-06T18:42:04.801Z,5.03
2022-12-06T18:44:36.551Z,5.80
2022-12-06T18:47:08.221Z,5.28
2022-12-06T18:49:43.018Z,4.68
2022-12-06T18:54:46.155Z,4.32
2022-12-06T18:57:17.932Z,5.00
2022-12-06T18:59:49.642Z,5.63
2022-12-06T19:02:21.552Z,5.20
2022-12-06T19:04:53.268Z,5.70
2022-12-06T19:07:25.194Z,4.65
2022-12-06T19:09:57.003Z,6.43
2022-12-06T19:12:28.983Z,5.93
2022-12-06T19:15:00.644Z,6.38
2022-12-06T19:17:33.592Z,4.90
2022-12-06T19:20:05.955Z,6.05
2022-12-06T19:22:37.822Z,4.20
2022-12-06T19:25:10.282Z,5.60
2022-12-06T19:27:41.859Z,6.65
2022-12-06T19:30:13.826Z,6.22
2022-12-06T19:32:45.441Z,4.50
2022-12-06T19:35:17.261Z,6.68
2022-12-06T19:37:49.006Z,5.47
2022-12-06T19:40:20.617Z,6.82
2022-12-06T19:43:10.912Z,12.25
2022-12-06T19:45:42.709Z,6.85
2022-12-06T19:48:14.663Z,4.63
2022-12-06T19:50:46.353Z,4.72
2022-12-06T19:55:55.573Z,5.35
2022-12-06T19:58:27.645Z,4.22
2022-12-06T20:00:59.351Z,4.95
2022-12-06T20:03:31.026Z,6.75
2022-12-06T20:06:08.646Z,5.18
2022-12-06T20:08:40.717Z,7.82
2022-12-06T20:11:33.309Z,7.72
2022-12-06T20:14:13.852Z,10.18
2022-12-06T20:16:46.231Z,7.00
2022-12-06T20:19:18.571Z,6.45
2022-12-06T20:21:50.706Z,4.95
2022-12-06T20:24:23.279Z,5.35
2022-12-06T20:26:55.728Z,4.30
2022-12-06T20:29:29.925Z,4.60
2022-12-06T20:32:04.482Z,7.05
2022-12-06T20:34:36.234Z,5.60
2022-12-06T20:37:07.826Z,5.22
2022-12-06T20:39:39.384Z,5.60
2022-12-06T20:42:14.072Z,3.80
2022-12-06T20:44:45.663Z,4.80
2022-12-06T20:47:18.028Z,5.63
2022-12-06T20:49:49.770Z,4.78
2022-12-06T20:52:24.684Z,5.60
2022-12-06T20:57:27.661Z,3.85
2022-12-06T21:00:05.278Z,4.95
2022-12-06T21:02:38.945Z,5.75
2022-12-06T21:05:10.602Z,4.32
2022-12-06T21:07:42.338Z,4.85
2022-12-06T21:10:14.081Z,5.57
2022-12-06T21:12:45.656Z,5.63
2022-12-06T21:15:17.357Z,5.45
2022-12-06T21:17:48.903Z,5.18
2022-12-06T21:20:20.644Z,6.35
2022-12-06T21:22:52.272Z,4.53
2022-12-06T21:25:23.966Z,5.03
2022-12-06T21:27:55.608Z,4.22
2022-12-06T21:30:29.261Z,4.68
2022-12-06T21:33:02.046Z,4.13
2022-12-06T21:35:37.559Z,4.47
2022-12-06T21:38:09.306Z,5.82
2022-12-06T21:40:41.272Z,6.55
2022-12-06T21:43:12.991Z,4.45
2022-12-06T21:45:45.053Z,5.32
2022-12-06T21:48:16.647Z,5.63
2022-12-06T21:50:48.296Z,3.97
2022-12-06T21:53:19.934Z,5.78
2022-12-06T21:55:51.583Z,6.07
2022-12-06T21:58:23.350Z,4.53
2022-12-06T22:00:55.078Z,4.85
2022-12-06T22:03:26.727Z,3.53
2022-12-06T22:05:58.506Z,4.40
2022-12-06T22:08:30.145Z,4.38
2022-12-06T22:11:13.480Z,5.07
2022-12-06T22:13:46.304Z,4.65
2022-12-06T22:16:19.214Z,5.05
2022-12-06T22:18:54.837Z,5.90
2022-12-06T22:21:29.374Z,6.47
2022-12-06T22:24:01.068Z,6.50
2022-12-06T22:26:32.754Z,6.10
2022-12-06T22:29:04.394Z,5.93
2022-12-06T22:31:36.166Z,4.65
2022-12-06T22:34:11.885Z,4.07
2022-12-06T22:36:43.686Z,4.18
2022-12-06T22:39:15.306Z,3.90
2022-12-06T22:41:46.887Z,3.97
2022-12-06T22:44:19.504Z,4.72
2022-12-06T22:46:51.480Z,5.70
2022-12-06T22:49:23.119Z,6.43
2022-12-06T22:51:54.707Z,2.92
2022-12-06T22:54:26.295Z,4.60
2022-12-06T22:56:57.977Z,4.28
2022-12-06T22:59:29.571Z,9.77
2022-12-06T23:02:01.312Z,3.80
2022-12-06T23:04:33.006Z,5.65
2022-12-06T23:07:04.662Z,7.03
2022-12-06T23:09:36.391Z,5.70
2022-12-06T23:12:08.058Z,4.43
2022-12-06T23:14:39.706Z,5.00
2022-12-06T23:17:11.333Z,6.85
2022-12-06T23:19:42.924Z,7.57
2022-12-06T23:22:14.596Z,6.10
2022-12-06T23:24:49.204Z,5.80
2022-12-06T23:27:20.965Z,3.63
2022-12-06T23:29:52.624Z,7.03
2022-12-06T23:32:24.292Z,4.43
2022-12-06T23:34:56.147Z,4.25
2022-12-06T23:37:27.771Z,3.42
2022-12-06T23:39:59.593Z,4.07
2022-12-06T23:42:31.541Z,3.08
2022-12-06T23:45:03.262Z,3.55
2022-12-06T23:47:34.872Z,4.82
2022-12-06T23:50:07.132Z,3.10
2022-12-06T23:52:38.872Z,5.70
2022-12-06T23:55:10.486Z,3.20
2022-12-06T23:57:42.218Z,9.95
