createdAt,value
2019-04-26T15:35:42.076Z,1010.43
2019-04-26T15:36:49.476Z,1010.46
2019-04-26T15:37:39.629Z,1010.44
2019-04-26T15:38:52.934Z,1010.43
2019-04-26T15:39:39.978Z,1010.45
2019-04-26T15:40:39.593Z,1010.45
2019-04-26T15:41:46.936Z,1010.39
2019-04-26T15:42:32.743Z,1010.46
2019-04-26T15:49:29.418Z,1010.39
2019-04-26T15:50:27.175Z,1010.42
2019-04-26T15:52:34.079Z,1010.39
2019-04-26T15:53:31.140Z,1010.38
2019-04-26T15:55:39.998Z,1010.45
2019-04-26T15:56:35.151Z,1010.43
2019-04-26T15:58:45.892Z,1010.50
2019-04-26T15:59:39.917Z,1010.50
2019-04-26T16:01:47.907Z,1010.46
2019-04-26T16:02:43.842Z,1010.45
2019-04-26T16:04:51.395Z,1010.42
2019-04-26T16:05:47.775Z,1010.46
2019-04-26T16:07:52.985Z,1010.45
2019-04-26T16:08:52.128Z,1010.44
2019-04-26T16:10:55.625Z,1010.39
2019-04-26T16:11:55.576Z,1010.36
2019-04-26T16:13:59.535Z,1010.46
2019-04-26T16:14:59.495Z,1010.49
2019-04-26T16:17:06.501Z,1010.48
2019-04-26T16:18:04.261Z,1010.47
2019-04-26T16:20:07.353Z,1010.54
2019-04-26T16:21:07.327Z,1010.50
2019-04-26T16:23:13.416Z,1010.50
2019-04-26T16:24:12.971Z,1010.49
2019-04-26T16:26:17.570Z,1010.53
2019-04-26T16:27:17.494Z,1010.56
2019-04-26T16:29:10.516Z,1010.58
2019-04-26T16:30:10.416Z,1010.59
2019-04-26T16:32:16.764Z,1010.63
2019-04-26T16:33:15.255Z,1010.60
2019-04-26T16:35:25.406Z,1010.62
2019-04-26T16:36:19.265Z,1010.63
2019-04-26T16:38:24.199Z,1010.60
2019-04-26T16:39:28.468Z,1010.60
2019-04-26T16:41:35.515Z,1010.59
2019-04-26T16:42:28.949Z,1010.62
2019-04-26T16:44:33.559Z,1010.60
2019-04-26T16:45:32.955Z,1010.62
2019-04-26T16:47:45.143Z,1010.64
2019-04-26T16:48:37.896Z,1010.64
2019-04-26T16:50:46.188Z,1010.65
2019-04-26T16:51:43.645Z,1010.68
2019-04-26T16:54:03.693Z,1010.66
2019-04-26T16:54:46.737Z,1010.66
2019-04-26T16:56:52.555Z,1010.67
2019-04-26T16:57:55.605Z,1010.68
2019-04-26T16:59:59.930Z,1010.70
2019-04-26T17:00:58.127Z,1010.72
2019-04-26T17:03:06.457Z,1010.76
2019-04-26T17:04:04.084Z,1010.77
2019-04-26T17:06:10.713Z,1010.80
2019-04-26T17:07:06.561Z,1010.76
2019-04-26T17:09:01.656Z,1010.78
2019-04-26T17:09:59.937Z,1010.77
2019-04-26T17:12:03.545Z,1010.74
2019-04-26T17:13:03.356Z,1010.76
2019-04-26T17:15:07.567Z,1010.77
2019-04-26T17:16:07.373Z,1010.76
2019-04-26T17:18:12.742Z,1010.77
2019-04-26T17:19:11.863Z,1010.73
2019-04-26T17:21:17.521Z,1010.71
2019-04-26T17:22:15.997Z,1010.73
2019-04-26T17:24:19.608Z,1010.74
2019-04-26T17:25:24.327Z,1010.71
2019-04-26T17:27:23.618Z,1010.71
2019-04-26T17:28:26.454Z,1010.71
2019-04-26T17:30:27.636Z,1010.67
2019-04-26T17:31:27.438Z,1010.69
2019-04-26T17:33:32.637Z,1010.69
2019-04-26T17:34:33.530Z,1010.71
2019-04-26T17:36:35.898Z,1010.70
2019-04-26T17:37:35.677Z,1010.73
2019-04-26T17:39:30.310Z,1010.73
2019-04-26T17:40:30.225Z,1010.74
2019-04-26T17:42:36.378Z,1010.78
2019-04-26T17:43:32.748Z,1010.75
2019-04-26T17:45:42.513Z,1010.82
2019-04-26T17:46:36.876Z,1010.85
2019-04-26T17:48:44.598Z,1010.82
2019-04-26T17:49:43.770Z,1010.84
2019-04-26T17:51:45.099Z,1010.88
2019-04-26T17:52:45.000Z,1010.88
2019-04-26T17:54:51.515Z,1010.90
2019-04-26T17:55:50.973Z,1010.88
2019-04-26T17:58:08.203Z,1010.93
2019-04-26T17:58:54.711Z,1010.93
2019-04-26T18:01:01.079Z,1010.96
2019-04-26T18:02:00.781Z,1010.96
2019-04-26T18:04:01.214Z,1010.90
2019-04-26T18:05:03.459Z,1010.98
2019-04-26T18:07:27.881Z,1010.93
2019-04-26T18:08:32.790Z,1010.89
2019-04-26T18:10:10.418Z,1010.94
2019-04-26T18:11:18.975Z,1010.97
2019-04-26T18:13:16.241Z,1010.95
2019-04-26T18:14:21.052Z,1010.91
2019-04-26T18:16:17.878Z,1010.89
2019-04-26T18:17:17.177Z,1010.91
2019-04-26T18:19:10.070Z,1010.89
2019-04-26T18:20:09.991Z,1010.88
2019-04-26T18:22:14.660Z,1010.93
2019-04-26T18:23:15.383Z,1010.93
2019-04-26T18:25:18.105Z,1010.90
2019-04-26T18:26:21.598Z,1010.90
2019-04-26T18:28:22.773Z,1010.90
2019-04-26T18:29:25.209Z,1010.91
2019-04-26T18:31:28.780Z,1010.93
2019-04-26T18:32:26.850Z,1010.90
2019-04-26T18:34:37.099Z,1010.90
2019-04-26T18:35:31.688Z,1010.89
2019-04-26T18:37:38.243Z,1010.89
2019-04-26T18:38:35.705Z,1010.92
2019-04-26T18:40:57.138Z,1010.90
2019-04-26T18:41:39.710Z,1010.91
2019-04-26T18:43:43.826Z,1010.94
2019-04-26T18:44:48.053Z,1010.98
2019-04-26T18:46:48.625Z,1010.96
2019-04-26T18:47:48.570Z,1010.95
2019-04-26T18:49:58.106Z,1010.95
2019-04-26T18:50:54.938Z,1010.96
2019-04-26T18:52:59.825Z,1010.95
2019-04-26T18:53:58.221Z,1010.91
2019-04-26T18:56:04.231Z,1010.91
2019-04-26T18:57:03.268Z,1010.92
2019-04-26T18:58:56.216Z,1010.90
2019-04-26T18:59:56.031Z,1010.90
2019-04-26T19:02:00.231Z,1010.93
2019-04-26T19:03:00.175Z,1010.95
2019-04-26T19:05:04.250Z,1011.01
2019-04-26T19:06:05.594Z,1011.01
2019-04-26T19:08:09.975Z,1011.03
2019-04-26T19:09:08.129Z,1011.05
2019-04-26T19:11:13.025Z,1011.05
2019-04-26T19:12:12.215Z,1011.08
2019-04-26T19:14:17.873Z,1011.08
2019-04-26T19:15:17.909Z,1011.12
2019-04-26T19:17:22.116Z,1011.11
2019-04-26T19:18:22.095Z,1011.10
2019-04-26T19:20:25.900Z,1011.14
2019-04-26T19:21:25.758Z,1011.10
2019-04-26T19:23:30.074Z,1011.17
2019-04-26T19:24:29.774Z,1011.15
2019-04-26T19:26:35.097Z,1011.17
2019-04-26T19:27:33.800Z,1011.19
2019-04-26T19:29:32.730Z,1011.25
2019-04-26T19:30:26.949Z,1011.29
2019-04-26T19:32:35.215Z,1011.32
2019-04-26T19:33:31.378Z,1011.31
2019-04-26T19:35:35.019Z,1011.36
2019-04-26T19:36:34.777Z,1011.35
2019-04-26T19:38:39.007Z,1011.35
2019-04-26T19:39:38.798Z,1011.34
2019-04-26T19:41:43.018Z,1011.34
2019-04-26T19:42:42.806Z,1011.35
2019-04-26T19:44:49.368Z,1011.34
2019-04-26T19:45:47.231Z,1011.35
2019-04-26T19:47:52.047Z,1011.35
2019-04-26T19:48:55.324Z,1011.35
2019-04-26T19:50:55.156Z,1011.38
2019-04-26T19:51:56.686Z,1011.33
2019-04-26T19:53:59.167Z,1011.32
2019-04-26T19:54:59.077Z,1011.31
2019-04-26T19:57:03.877Z,1011.35
2019-04-26T19:58:03.087Z,1011.34
2019-04-26T20:00:08.047Z,1011.37
2019-04-26T20:01:07.110Z,1011.35
2019-04-26T20:03:13.347Z,1011.36
2019-04-26T20:04:11.570Z,1011.33
2019-04-26T20:06:18.802Z,1011.34
2019-04-26T20:07:15.127Z,1011.36
2019-04-26T20:09:08.186Z,1011.31
2019-04-26T20:10:08.087Z,1011.30
2019-04-26T20:12:12.298Z,1011.31
2019-04-26T20:13:15.075Z,1011.28
2019-04-26T20:15:26.037Z,1011.27
2019-04-26T20:16:16.116Z,1011.24
2019-04-26T20:18:21.382Z,1011.26
2019-04-26T20:19:33.692Z,1011.24
2019-04-26T20:21:24.757Z,1011.26
2019-04-26T20:22:28.456Z,1011.24
2019-04-26T20:24:28.711Z,1011.21
2019-04-26T20:25:29.959Z,1011.21
2019-04-26T20:27:32.789Z,1011.20
2019-04-26T20:28:34.259Z,1011.25
2019-04-26T20:30:36.904Z,1011.23
2019-04-26T20:31:37.640Z,1011.18
2019-04-26T20:33:42.392Z,1011.21
2019-04-26T20:34:41.289Z,1011.21
2019-04-26T20:36:47.732Z,1011.23
2019-04-26T20:37:45.176Z,1011.23
2019-04-26T20:39:55.862Z,1011.20
2019-04-26T20:40:48.994Z,1011.21
2019-04-26T20:42:57.150Z,1011.18
2019-04-26T20:44:05.165Z,1011.18
2019-04-26T20:46:10.821Z,1011.21
2019-04-26T20:46:56.779Z,1011.17
2019-04-26T20:47:56.845Z,1011.16
2019-04-26T20:48:56.737Z,1011.19
2019-04-26T20:50:01.262Z,1011.16
2019-04-26T20:50:56.679Z,1011.18
2019-04-26T20:51:56.656Z,1011.18
2019-04-26T20:53:00.687Z,1011.17
2019-04-26T20:53:56.622Z,1011.25
2019-04-26T20:54:56.697Z,1011.34
2019-04-26T20:55:56.558Z,1011.39
2019-04-26T20:56:56.539Z,1011.46
2019-04-26T20:57:56.509Z,1011.44
2019-04-26T20:58:57.555Z,1011.42
2019-04-26T21:00:01.561Z,1011.49
2019-04-26T21:00:56.438Z,1011.47
2019-04-26T21:02:07.321Z,1011.52
2019-04-26T21:03:01.669Z,1011.50
2019-04-26T21:03:56.460Z,1011.48
2019-04-26T21:04:56.337Z,1011.49
2019-04-26T21:05:59.155Z,1011.44
2019-04-26T21:06:56.317Z,1011.44
2019-04-26T21:07:56.266Z,1011.52
2019-04-26T21:08:59.039Z,1011.44
2019-04-26T21:09:56.254Z,1011.43
2019-04-26T21:11:00.116Z,1011.40
2019-04-26T21:11:56.178Z,1011.44
2019-04-26T21:12:56.146Z,1011.44
2019-04-26T21:13:56.138Z,1011.42
2019-04-26T21:14:56.239Z,1011.50
2019-04-26T21:15:58.436Z,1011.44
2019-04-26T21:16:56.236Z,1011.37
2019-04-26T21:17:56.685Z,1011.38
2019-04-26T21:18:56.145Z,1011.36
2019-04-26T21:19:58.570Z,1011.35
2019-04-26T21:20:56.066Z,1011.33
2019-04-26T21:21:55.916Z,1011.32
2019-04-26T21:22:57.701Z,1011.30
2019-04-26T21:23:55.871Z,1011.26
2019-04-26T21:24:58.448Z,1011.30
2019-04-26T21:25:55.826Z,1011.32
2019-04-26T21:26:55.895Z,1011.35
2019-04-26T21:27:55.768Z,1011.33
2019-04-26T21:28:55.748Z,1011.31
2019-04-26T21:29:59.188Z,1011.29
2019-04-26T21:30:55.829Z,1011.29
2019-04-26T21:31:55.666Z,1011.29
2019-04-26T21:32:59.087Z,1011.27
2019-04-26T21:33:55.627Z,1011.30
2019-04-26T21:34:55.756Z,1011.25
2019-04-26T21:35:57.672Z,1011.23
2019-04-26T21:36:55.669Z,1011.22
2019-04-26T21:37:56.516Z,1011.25
2019-04-26T21:38:55.675Z,1011.21
2019-04-26T21:39:55.467Z,1011.23
2019-04-26T21:41:01.432Z,1011.23
2019-04-26T21:41:55.437Z,1011.22
2019-04-26T21:42:59.644Z,1011.25
2019-04-26T21:43:55.390Z,1011.24
2019-04-26T21:44:55.347Z,1011.25
2019-04-26T21:46:07.353Z,1011.27
2019-04-26T21:46:58.587Z,1011.25
2019-04-26T21:47:55.340Z,1011.28
2019-04-26T21:48:55.260Z,1011.26
2019-04-26T21:49:58.819Z,1011.24
2019-04-26T21:50:55.195Z,1011.19
2019-04-26T21:51:55.261Z,1011.17
2019-04-26T21:52:58.582Z,1011.21
2019-04-26T21:53:55.166Z,1011.18
2019-04-26T21:54:56.498Z,1011.13
2019-04-26T21:55:55.075Z,1011.15
2019-04-26T21:56:55.100Z,1011.15
2019-04-26T21:57:55.027Z,1011.13
2019-04-26T21:58:55.111Z,1011.17
2019-04-26T21:59:54.977Z,1011.15
2019-04-26T22:00:54.962Z,1011.15
2019-04-26T22:01:59.056Z,1011.17
2019-04-26T22:02:55.027Z,1011.15
2019-04-26T22:03:58.339Z,1011.18
2019-04-26T22:04:54.948Z,1011.18
2019-04-26T22:05:54.838Z,1011.16
2019-04-26T22:06:55.700Z,1011.17
2019-04-26T22:07:54.858Z,1011.14
2019-04-26T22:08:58.697Z,1011.11
2019-04-26T22:09:54.781Z,1011.13
2019-04-26T22:10:54.708Z,1011.12
2019-04-26T22:11:56.461Z,1011.11
2019-04-26T22:12:54.798Z,1011.08
2019-04-26T22:13:54.640Z,1011.09
2019-04-26T22:14:57.962Z,1011.02
2019-04-26T22:15:54.861Z,1011.04
2019-04-26T22:16:57.508Z,1011.03
2019-04-26T22:17:54.628Z,1011.00
2019-04-26T22:18:57.674Z,1010.99
2019-04-26T22:19:54.499Z,1010.99
2019-04-26T22:20:54.603Z,1011.00
2019-04-26T22:21:54.429Z,1010.97
2019-04-26T22:22:54.459Z,1010.94
2019-04-26T22:23:54.799Z,1010.97
2019-04-26T22:24:55.472Z,1010.95
2019-04-26T22:25:55.986Z,1010.97
2019-04-26T22:26:54.385Z,1010.93
2019-04-26T22:28:00.213Z,1010.96
2019-04-26T22:28:54.400Z,1010.94
2019-04-26T22:29:55.062Z,1010.94
2019-04-26T22:30:55.209Z,1010.93
2019-04-26T22:31:54.825Z,1010.90
2019-04-26T22:32:58.077Z,1010.89
2019-04-26T22:33:56.001Z,1010.91
2019-04-26T22:34:54.238Z,1010.90
2019-04-26T22:35:56.907Z,1010.85
2019-04-26T22:36:54.149Z,1010.83
2019-04-26T22:37:54.038Z,1010.88
2019-04-26T22:38:57.366Z,1010.93
2019-04-26T22:39:54.405Z,1010.92
2019-04-26T22:40:56.124Z,1010.87
2019-04-26T22:41:54.082Z,1010.85
2019-04-26T22:42:54.413Z,1010.87
2019-04-26T22:43:55.166Z,1010.90
2019-04-26T22:44:54.005Z,1010.91
2019-04-26T22:45:54.011Z,1010.98
2019-04-26T22:46:53.978Z,1010.96
2019-04-26T22:47:53.917Z,1010.98
2019-04-26T22:49:01.076Z,1010.99
2019-04-26T22:49:53.737Z,1010.99
2019-04-26T22:50:58.550Z,1010.98
2019-04-26T22:51:53.689Z,1010.96
2019-04-26T22:52:54.765Z,1011.01
2019-04-26T22:53:57.666Z,1011.01
2019-04-26T22:54:53.917Z,1010.97
2019-04-26T22:55:53.735Z,1010.94
2019-04-26T22:56:53.897Z,1010.96
2019-04-26T22:57:53.679Z,1010.97
2019-04-26T22:58:53.516Z,1010.97
2019-04-26T22:59:53.703Z,1010.95
2019-04-26T23:00:53.814Z,1010.95
2019-04-26T23:01:53.805Z,1010.96
2019-04-26T23:02:53.491Z,1010.95
2019-04-26T23:03:53.529Z,1010.90
2019-04-26T23:04:55.925Z,1010.93
2019-04-26T23:05:54.975Z,1010.97
2019-04-26T23:06:56.145Z,1010.94
2019-04-26T23:07:54.768Z,1010.96
2019-04-26T23:08:54.000Z,1010.95
2019-04-26T23:09:55.338Z,1010.92
2019-04-26T23:10:53.245Z,1010.95
2019-04-26T23:11:54.289Z,1010.96
2019-04-26T23:12:53.979Z,1010.93
2019-04-26T23:13:53.691Z,1010.94
2019-04-26T23:14:55.096Z,1010.99
2019-04-26T23:15:53.096Z,1010.96
2019-04-26T23:17:04.185Z,1010.90
2019-04-26T23:17:53.062Z,1010.92
2019-04-26T23:18:53.754Z,1010.93
2019-04-26T23:19:54.251Z,1010.89
2019-04-26T23:20:53.360Z,1010.84
2019-04-26T23:21:55.906Z,1010.86
2019-04-26T23:22:53.038Z,1010.86
2019-04-26T23:23:53.465Z,1010.84
2019-04-26T23:24:56.664Z,1010.82
2019-04-26T23:25:52.850Z,1010.83
2019-04-26T23:26:54.063Z,1010.85
2019-04-26T23:27:56.723Z,1010.82
2019-04-26T23:28:53.530Z,1010.85
2019-04-26T23:29:56.766Z,1010.81
2019-04-26T23:30:53.142Z,1010.86
2019-04-26T23:31:53.489Z,1010.88
2019-04-26T23:32:53.283Z,1010.87
2019-04-26T23:33:53.876Z,1010.89
2019-04-26T23:34:53.545Z,1010.90
2019-04-26T23:35:53.016Z,1010.85
2019-04-26T23:36:53.959Z,1010.87
2019-04-26T23:37:52.547Z,1010.88
2019-04-26T23:38:53.175Z,1010.89
2019-04-26T23:39:53.616Z,1010.89
2019-04-26T23:40:52.656Z,1010.86
2019-04-26T23:41:53.994Z,1010.90
2019-04-26T23:42:52.918Z,1010.89
2019-04-26T23:43:56.847Z,1010.88
2019-04-26T23:44:52.379Z,1010.87
2019-04-26T23:45:53.066Z,1010.89
2019-04-26T23:46:54.888Z,1010.89
2019-04-26T23:47:53.024Z,1010.88
2019-04-26T23:48:53.742Z,1010.87
2019-04-26T23:49:53.871Z,1010.90
2019-04-26T23:50:53.828Z,1010.89
2019-04-26T23:51:53.327Z,1010.91
2019-04-26T23:52:53.058Z,1010.90
2019-04-26T23:53:54.952Z,1010.90
2019-04-26T23:54:52.992Z,1010.90
2019-04-26T23:55:52.161Z,1010.84
2019-04-26T23:56:55.625Z,1010.86
2019-04-26T23:57:53.478Z,1010.84
2019-04-26T23:58:53.181Z,1010.86
2019-04-26T23:59:58.628Z,1010.85
