createdAt,value
2022-08-17T00:02:26.182Z,4.50
2022-08-17T00:05:33.377Z,4.70
2022-08-17T00:08:38.048Z,4.90
2022-08-17T00:12:35.068Z,5.20
2022-08-17T00:15:10.458Z,4.87
2022-08-17T00:19:01.610Z,4.70
2022-08-17T00:22:32.060Z,4.90
2022-08-17T00:25:08.176Z,5.00
2022-08-17T00:28:12.454Z,5.20
2022-08-17T00:31:15.577Z,4.50
2022-08-17T00:34:19.102Z,4.80
2022-08-17T00:37:23.139Z,4.80
2022-08-17T00:40:25.927Z,4.73
2022-08-17T00:43:36.046Z,4.80
2022-08-17T00:46:42.662Z,5.17
2022-08-17T00:49:45.409Z,5.20
2022-08-17T00:52:55.608Z,5.30
2022-08-17T00:55:59.054Z,5.20
2022-08-17T00:59:04.566Z,4.70
2022-08-17T01:02:09.716Z,4.90
2022-08-17T01:05:18.547Z,4.93
2022-08-17T01:08:26.545Z,4.87
2022-08-17T01:11:31.837Z,4.93
2022-08-17T01:14:34.556Z,4.93
2022-08-17T01:17:37.382Z,5.20
2022-08-17T01:20:48.054Z,5.23
2022-08-17T01:23:52.853Z,4.90
2022-08-17T01:26:56.706Z,4.70
2022-08-17T01:30:04.001Z,5.20
2022-08-17T01:33:06.761Z,4.77
2022-08-17T01:36:10.130Z,5.17
2022-08-17T01:39:32.684Z,5.00
2022-08-17T01:42:41.560Z,5.10
2022-08-17T01:45:48.514Z,5.37
2022-08-17T01:49:08.556Z,4.83
2022-08-17T01:52:13.068Z,4.80
2022-08-17T01:55:27.091Z,5.27
2022-08-17T01:58:30.488Z,5.80
2022-08-17T02:01:34.925Z,5.37
2022-08-17T02:04:37.702Z,5.80
2022-08-17T02:07:59.955Z,5.53
2022-08-17T02:11:11.276Z,5.33
2022-08-17T02:14:15.204Z,5.30
2022-08-17T02:17:18.411Z,5.27
2022-08-17T02:20:41.579Z,5.70
2022-08-17T02:23:50.101Z,5.50
2022-08-17T02:26:54.225Z,5.70
2022-08-17T02:29:57.881Z,5.43
2022-08-17T02:33:04.147Z,5.33
2022-08-17T02:36:09.373Z,5.10
2022-08-17T02:39:13.354Z,5.53
2022-08-17T02:42:17.902Z,5.03
2022-08-17T02:45:24.129Z,5.77
2022-08-17T02:48:30.423Z,5.60
2022-08-17T02:51:35.350Z,5.67
2022-08-17T02:54:40.210Z,5.60
2022-08-17T02:57:47.038Z,5.87
2022-08-17T03:00:50.515Z,5.83
2022-08-17T03:03:53.269Z,5.30
2022-08-17T03:06:56.167Z,5.47
2022-08-17T03:09:59.784Z,5.60
2022-08-17T03:13:04.459Z,5.60
2022-08-17T03:16:09.102Z,6.00
2022-08-17T03:19:12.299Z,5.27
2022-08-17T03:22:35.458Z,5.20
2022-08-17T03:25:39.833Z,5.33
2022-08-17T03:28:47.480Z,5.23
2022-08-17T03:31:51.349Z,5.50
2022-08-17T03:34:59.910Z,5.67
2022-08-17T03:38:02.748Z,5.57
2022-08-17T03:41:07.581Z,5.30
2022-08-17T03:44:11.776Z,5.87
2022-08-17T03:47:32.334Z,5.03
2022-08-17T03:50:58.013Z,5.50
2022-08-17T03:54:18.465Z,5.80
2022-08-17T03:57:21.618Z,5.70
2022-08-17T04:00:27.730Z,7.43
2022-08-17T04:03:30.479Z,7.10
2022-08-17T04:06:33.182Z,8.00
2022-08-17T04:09:36.915Z,5.90
2022-08-17T04:12:46.013Z,6.47
2022-08-17T04:15:50.300Z,6.00
2022-08-17T04:18:54.322Z,6.20
2022-08-17T04:21:57.751Z,6.37
2022-08-17T04:25:01.465Z,5.60
2022-08-17T04:28:07.660Z,6.10
2022-08-17T04:31:45.646Z,5.90
2022-08-17T04:34:48.909Z,6.37
2022-08-17T04:37:52.509Z,6.40
2022-08-17T04:41:14.667Z,6.43
2022-08-17T04:44:28.320Z,6.33
2022-08-17T04:47:41.446Z,6.07
2022-08-17T04:50:48.130Z,6.47
2022-08-17T04:53:54.544Z,6.90
2022-08-17T04:56:57.795Z,6.23
2022-08-17T05:00:01.096Z,6.37
2022-08-17T05:03:07.721Z,6.40
2022-08-17T05:06:10.448Z,6.57
2022-08-17T05:09:13.814Z,6.43
2022-08-17T05:12:16.955Z,6.83
2022-08-17T05:15:20.127Z,6.93
2022-08-17T05:18:27.153Z,6.23
2022-08-17T05:21:30.698Z,6.63
2022-08-17T05:24:42.467Z,6.40
2022-08-17T05:27:52.369Z,6.27
2022-08-17T05:30:58.152Z,6.77
2022-08-17T05:34:02.290Z,6.30
2022-08-17T05:37:05.246Z,6.07
2022-08-17T05:40:09.927Z,6.13
2022-08-17T05:43:15.632Z,6.07
2022-08-17T05:46:24.037Z,5.80
2022-08-17T05:49:30.555Z,7.73
2022-08-17T05:52:41.339Z,7.67
2022-08-17T05:55:53.166Z,6.50
2022-08-17T05:59:03.619Z,5.50
2022-08-17T06:02:17.158Z,5.53
2022-08-17T06:05:50.434Z,5.47
2022-08-17T06:09:03.113Z,5.30
2022-08-17T06:12:22.608Z,5.73
2022-08-17T06:15:32.171Z,5.20
2022-08-17T06:18:42.357Z,4.63
2022-08-17T06:21:50.376Z,5.03
2022-08-17T06:24:57.558Z,4.87
2022-08-17T06:28:06.083Z,4.30
2022-08-17T06:31:16.638Z,4.03
2022-08-17T06:34:22.047Z,4.43
2022-08-17T06:37:52.511Z,4.90
2022-08-17T06:41:05.406Z,4.50
2022-08-17T06:44:43.312Z,3.90
2022-08-17T06:47:47.407Z,4.23
2022-08-17T06:50:54.609Z,4.30
2022-08-17T06:54:06.477Z,4.80
2022-08-17T06:57:19.046Z,4.63
2022-08-17T07:00:24.406Z,4.40
2022-08-17T07:03:35.760Z,4.67
2022-08-17T07:06:44.018Z,4.13
2022-08-17T07:09:48.171Z,4.13
2022-08-17T07:12:55.561Z,4.07
2022-08-17T07:16:07.726Z,4.80
2022-08-17T07:19:11.280Z,4.53
2022-08-17T07:22:24.141Z,4.40
2022-08-17T07:25:30.658Z,4.50
2022-08-17T07:28:34.754Z,4.13
2022-08-17T07:31:37.796Z,3.70
2022-08-17T07:35:11.131Z,4.13
2022-08-17T07:38:25.147Z,3.93
2022-08-17T07:41:53.505Z,3.90
2022-08-17T07:45:24.199Z,3.13
2022-08-17T07:48:27.255Z,3.00
2022-08-17T07:51:33.828Z,3.43
2022-08-17T07:54:39.126Z,2.97
2022-08-17T07:57:43.303Z,3.87
2022-08-17T08:00:46.802Z,3.70
2022-08-17T08:03:52.400Z,3.83
2022-08-17T08:06:59.546Z,3.93
2022-08-17T08:10:09.443Z,3.50
2022-08-17T08:13:22.669Z,2.07
2022-08-17T08:16:29.272Z,3.40
2022-08-17T08:19:33.076Z,3.90
2022-08-17T08:22:46.665Z,3.20
2022-08-17T08:26:00.504Z,4.23
2022-08-17T08:29:14.165Z,3.90
2022-08-17T08:32:21.166Z,2.60
2022-08-17T08:35:32.430Z,3.40
2022-08-17T08:38:43.631Z,2.90
2022-08-17T08:41:56.596Z,3.80
2022-08-17T08:45:09.792Z,3.73
2022-08-17T08:48:53.067Z,3.70
2022-08-17T08:51:55.462Z,3.57
2022-08-17T08:55:07.756Z,4.07
2022-08-17T08:58:31.313Z,3.87
2022-08-17T09:01:59.906Z,3.67
2022-08-17T09:05:15.888Z,4.37
2022-08-17T09:08:27.947Z,3.73
2022-08-17T09:12:01.952Z,3.80
2022-08-17T09:15:12.358Z,3.90
2022-08-17T09:19:00.150Z,3.77
2022-08-17T09:21:53.430Z,3.70
2022-08-17T09:25:03.960Z,3.90
2022-08-17T09:28:09.074Z,3.67
2022-08-17T09:31:18.063Z,3.80
2022-08-17T09:34:33.239Z,4.00
2022-08-17T09:37:41.034Z,3.90
2022-08-17T09:40:52.534Z,3.90
2022-08-17T09:44:02.316Z,4.47
2022-08-17T09:47:11.005Z,4.37
2022-08-17T09:51:03.791Z,3.63
2022-08-17T09:53:45.004Z,4.10
2022-08-17T09:57:11.719Z,4.00
2022-08-17T10:00:25.389Z,3.77
2022-08-17T10:03:42.044Z,3.80
2022-08-17T10:06:53.349Z,4.03
2022-08-17T10:10:04.451Z,4.00
2022-08-17T10:13:18.736Z,4.13
2022-08-17T10:16:27.385Z,4.20
2022-08-17T10:19:36.918Z,4.17
2022-08-17T10:23:06.063Z,4.50
2022-08-17T10:26:14.696Z,4.40
2022-08-17T10:29:23.875Z,6.33
2022-08-17T10:32:33.837Z,11.43
2022-08-17T10:35:45.424Z,5.30
2022-08-17T10:38:59.641Z,5.10
2022-08-17T10:42:30.783Z,5.50
2022-08-17T10:45:38.836Z,5.33
2022-08-17T10:48:42.715Z,6.17
2022-08-17T10:51:54.856Z,5.87
2022-08-17T10:55:16.316Z,6.07
2022-08-17T10:58:24.455Z,5.67
2022-08-17T11:02:05.258Z,6.13
2022-08-17T11:05:20.613Z,6.17
2022-08-17T11:08:50.778Z,5.90
2022-08-17T11:12:09.625Z,5.87
2022-08-17T11:15:25.740Z,5.70
2022-08-17T11:18:44.736Z,5.50
2022-08-17T11:22:07.920Z,5.53
2022-08-17T11:25:16.261Z,5.60
2022-08-17T11:28:24.727Z,5.70
2022-08-17T11:31:38.403Z,6.20
2022-08-17T11:34:44.571Z,6.80
2022-08-17T11:37:58.994Z,6.57
2022-08-17T11:41:22.319Z,6.70
2022-08-17T11:44:38.528Z,6.30
2022-08-17T11:48:27.247Z,6.37
2022-08-17T11:52:04.563Z,6.27
2022-08-17T11:55:34.175Z,6.57
2022-08-17T11:58:42.130Z,6.80
2022-08-17T12:01:57.127Z,7.10
2022-08-17T12:05:27.366Z,6.33
2022-08-17T12:08:32.620Z,7.00
2022-08-17T12:11:55.623Z,6.20
2022-08-17T12:15:11.124Z,7.20
2022-08-17T12:18:21.921Z,6.53
2022-08-17T12:21:38.669Z,6.37
2022-08-17T12:24:55.301Z,6.60
2022-08-17T12:28:04.609Z,6.10
2022-08-17T12:31:16.410Z,5.83
2022-08-17T12:34:22.945Z,6.30
2022-08-17T12:37:29.842Z,5.10
2022-08-17T12:40:33.953Z,4.83
2022-08-17T12:43:36.677Z,4.60
2022-08-17T12:46:52.525Z,4.30
2022-08-17T12:50:28.319Z,4.60
2022-08-17T12:53:35.158Z,4.70
2022-08-17T12:56:38.125Z,4.70
2022-08-17T12:59:43.402Z,4.23
2022-08-17T13:02:50.269Z,3.90
2022-08-17T13:06:02.736Z,4.20
2022-08-17T13:09:14.266Z,4.73
2022-08-17T13:12:28.291Z,4.13
2022-08-17T13:15:36.165Z,4.00
2022-08-17T13:18:43.024Z,5.00
2022-08-17T13:21:49.064Z,4.47
2022-08-17T13:24:55.433Z,4.43
2022-08-17T13:27:58.817Z,4.33
2022-08-17T13:31:32.952Z,4.43
2022-08-17T13:34:59.588Z,3.97
2022-08-17T13:38:10.282Z,4.50
2022-08-17T13:41:33.594Z,4.67
2022-08-17T13:44:39.941Z,4.50
2022-08-17T13:47:43.432Z,4.70
2022-08-17T13:50:49.670Z,4.23
2022-08-17T13:53:57.839Z,4.50
2022-08-17T13:57:03.727Z,4.10
2022-08-17T14:00:17.143Z,4.67
2022-08-17T14:03:20.705Z,4.40
2022-08-17T14:06:51.630Z,4.47
2022-08-17T14:09:54.258Z,4.23
2022-08-17T14:12:57.812Z,4.40
2022-08-17T14:16:02.443Z,4.87
2022-08-17T14:19:05.935Z,4.77
2022-08-17T14:22:15.286Z,4.25
2022-08-17T14:25:23.183Z,4.40
2022-08-17T14:28:26.452Z,4.90
2022-08-17T14:31:35.370Z,4.30
2022-08-17T14:34:40.042Z,4.60
2022-08-17T14:37:44.943Z,4.90
2022-08-17T14:40:49.854Z,4.45
2022-08-17T14:43:53.611Z,4.50
2022-08-17T14:46:56.306Z,4.43
2022-08-17T14:53:23.378Z,4.25
2022-08-17T14:56:27.835Z,4.60
2022-08-17T14:59:36.770Z,4.10
2022-08-17T15:02:54.151Z,4.30
2022-08-17T15:05:56.866Z,4.23
2022-08-17T15:08:59.615Z,4.53
2022-08-17T15:12:06.456Z,4.30
2022-08-17T15:15:11.307Z,4.00
2022-08-17T15:18:14.087Z,3.80
2022-08-17T15:21:18.976Z,4.10
2022-08-17T15:24:21.874Z,4.13
2022-08-17T15:27:32.481Z,4.13
2022-08-17T15:30:35.995Z,3.93
2022-08-17T15:33:38.775Z,4.38
2022-08-17T15:36:45.483Z,3.78
2022-08-17T15:39:52.656Z,3.80
2022-08-17T15:42:57.866Z,3.80
2022-08-17T15:46:02.829Z,4.00
2022-08-17T15:49:05.603Z,4.00
2022-08-17T15:52:17.494Z,4.07
2022-08-17T15:55:24.182Z,3.70
2022-08-17T15:58:33.340Z,3.97
2022-08-17T16:03:01.742Z,3.67
2022-08-17T16:05:03.970Z,3.77
2022-08-17T16:08:12.594Z,3.37
2022-08-17T16:11:19.569Z,3.73
2022-08-17T16:14:24.159Z,4.00
2022-08-17T16:17:39.681Z,3.60
2022-08-17T16:20:43.514Z,4.07
2022-08-17T16:23:46.697Z,3.67
2022-08-17T16:26:49.415Z,3.73
2022-08-17T16:29:55.481Z,4.20
2022-08-17T16:33:00.406Z,3.97
2022-08-17T16:36:05.470Z,3.90
2022-08-17T16:39:08.441Z,3.60
2022-08-17T16:42:24.492Z,3.90
2022-08-17T16:45:36.975Z,3.83
2022-08-17T16:48:39.854Z,3.93
2022-08-17T16:51:42.702Z,3.77
2022-08-17T16:54:46.867Z,3.97
2022-08-17T16:57:50.575Z,3.87
2022-08-17T17:01:00.021Z,4.00
2022-08-17T17:04:06.048Z,3.80
2022-08-17T17:07:21.891Z,3.93
2022-08-17T17:10:29.891Z,4.40
2022-08-17T17:13:38.422Z,4.30
2022-08-17T17:16:46.292Z,3.60
2022-08-17T17:19:55.824Z,4.23
2022-08-17T17:23:05.021Z,3.97
2022-08-17T17:26:24.990Z,4.83
2022-08-17T17:29:47.134Z,4.50
2022-08-17T17:32:56.905Z,4.20
2022-08-17T17:36:02.206Z,4.40
2022-08-17T17:39:09.937Z,4.03
2022-08-17T17:42:16.709Z,4.20
2022-08-17T17:45:26.319Z,3.97
2022-08-17T17:48:30.756Z,4.27
2022-08-17T17:52:07.744Z,4.60
2022-08-17T17:55:19.330Z,4.30
2022-08-17T17:58:37.704Z,4.77
2022-08-17T18:01:47.812Z,4.20
2022-08-17T18:05:01.950Z,4.40
2022-08-17T18:08:14.863Z,4.20
2022-08-17T18:11:43.240Z,4.30
2022-08-17T18:15:06.405Z,4.03
2022-08-17T18:18:37.502Z,4.53
2022-08-17T18:21:44.623Z,4.40
2022-08-17T18:24:54.009Z,4.90
2022-08-17T18:27:56.796Z,4.50
2022-08-17T18:31:13.089Z,4.67
2022-08-17T18:34:45.846Z,4.50
2022-08-17T18:37:50.221Z,4.50
2022-08-17T18:41:02.947Z,4.53
2022-08-17T18:44:24.816Z,4.80
2022-08-17T18:47:30.486Z,5.00
2022-08-17T18:50:39.565Z,4.77
2022-08-17T18:53:43.650Z,4.80
2022-08-17T18:56:51.939Z,4.77
2022-08-17T18:59:54.941Z,4.93
2022-08-17T19:03:03.100Z,5.03
2022-08-17T19:06:22.798Z,5.10
2022-08-17T19:09:35.195Z,4.73
2022-08-17T19:12:43.107Z,4.93
2022-08-17T19:16:07.758Z,5.10
2022-08-17T19:19:20.628Z,4.80
2022-08-17T19:22:28.479Z,5.00
2022-08-17T19:25:37.243Z,5.20
2022-08-17T19:28:48.530Z,5.20
2022-08-17T19:31:55.503Z,5.27
2022-08-17T19:35:03.036Z,4.77
2022-08-17T19:38:12.806Z,5.27
2022-08-17T19:41:25.663Z,5.33
2022-08-17T19:44:50.461Z,5.40
2022-08-17T19:48:05.108Z,5.57
2022-08-17T19:51:14.723Z,5.33
2022-08-17T19:54:26.807Z,5.40
2022-08-17T19:57:42.388Z,5.40
2022-08-17T20:00:51.486Z,5.50
2022-08-17T20:03:59.177Z,5.93
2022-08-17T20:07:07.013Z,5.80
2022-08-17T20:10:19.779Z,5.20
2022-08-17T20:13:36.360Z,5.10
2022-08-17T20:16:39.224Z,5.20
2022-08-17T20:19:52.050Z,4.87
2022-08-17T20:23:03.794Z,5.17
2022-08-17T20:26:19.161Z,5.17
2022-08-17T20:29:37.013Z,5.20
2022-08-17T20:32:53.075Z,4.93
2022-08-17T20:36:04.719Z,5.20
2022-08-17T20:39:31.242Z,4.87
2022-08-17T20:42:38.840Z,4.93
2022-08-17T20:46:22.698Z,5.10
2022-08-17T20:49:29.927Z,5.23
2022-08-17T20:52:46.652Z,5.23
2022-08-17T20:55:55.545Z,5.13
2022-08-17T20:59:00.615Z,5.30
2022-08-17T21:02:18.471Z,4.43
2022-08-17T21:05:34.482Z,4.90
2022-08-17T21:08:45.692Z,5.10
2022-08-17T21:12:04.119Z,4.70
2022-08-17T21:15:13.689Z,4.70
2022-08-17T21:18:29.655Z,5.13
2022-08-17T21:21:46.591Z,5.10
2022-08-17T21:24:58.965Z,4.90
2022-08-17T21:28:13.335Z,4.90
2022-08-17T21:31:34.435Z,4.60
2022-08-17T21:34:42.431Z,4.60
2022-08-17T21:37:46.971Z,4.90
2022-08-17T21:40:52.700Z,5.20
2022-08-17T21:44:03.081Z,4.87
2022-08-17T21:47:21.511Z,4.67
2022-08-17T21:50:26.447Z,4.97
2022-08-17T21:53:39.541Z,4.83
2022-08-17T21:56:47.057Z,5.00
2022-08-17T21:59:54.530Z,5.17
2022-08-17T22:03:01.094Z,4.93
2022-08-17T22:06:23.980Z,5.13
2022-08-17T22:09:29.999Z,4.90
2022-08-17T22:12:35.090Z,5.00
2022-08-17T22:15:39.938Z,5.30
2022-08-17T22:18:44.722Z,5.00
2022-08-17T22:21:48.808Z,4.60
2022-08-17T22:24:57.208Z,5.13
2022-08-17T22:28:02.581Z,4.93
2022-08-17T22:31:06.700Z,4.90
2022-08-17T22:34:14.871Z,5.00
2022-08-17T22:37:28.950Z,5.10
2022-08-17T22:40:34.974Z,4.87
2022-08-17T22:43:41.522Z,5.03
2022-08-17T22:46:55.490Z,4.97
2022-08-17T22:50:01.234Z,5.40
2022-08-17T22:53:33.883Z,4.70
2022-08-17T22:56:55.616Z,5.47
2022-08-17T22:59:58.952Z,5.13
2022-08-17T23:03:09.175Z,5.03
2022-08-17T23:06:12.651Z,5.23
2022-08-17T23:09:16.972Z,5.00
2022-08-17T23:12:26.393Z,4.90
2022-08-17T23:15:34.230Z,5.30
2022-08-17T23:18:37.487Z,5.27
2022-08-17T23:21:40.704Z,5.40
2022-08-17T23:24:49.266Z,4.90
2022-08-17T23:27:52.173Z,5.40
2022-08-17T23:30:55.168Z,5.30
2022-08-17T23:33:59.183Z,5.50
2022-08-17T23:37:02.517Z,5.80
2022-08-17T23:40:08.423Z,5.90
2022-08-17T23:43:24.287Z,5.27
2022-08-17T23:46:28.224Z,5.87
2022-08-17T23:49:31.434Z,5.47
2022-08-17T23:52:36.869Z,5.33
2022-08-17T23:55:41.007Z,5.30
2022-08-17T23:58:44.889Z,4.83
