createdAt,value
2018-01-04T00:01:05.599Z,11.60
2018-01-04T00:03:32.298Z,13.30
2018-01-04T00:05:58.943Z,11.15
2018-01-04T00:08:25.764Z,10.75
2018-01-04T00:10:52.421Z,11.30
2018-01-04T00:13:19.065Z,10.05
2018-01-04T00:15:45.730Z,11.30
2018-01-04T00:18:13.172Z,8.98
2018-01-04T00:20:39.861Z,9.73
2018-01-04T00:23:07.403Z,9.45
2018-01-04T00:25:34.049Z,9.30
2018-01-04T00:28:00.710Z,8.82
2018-01-04T00:30:27.392Z,9.10
2018-01-04T00:32:54.040Z,8.90
2018-01-04T00:35:20.717Z,8.05
2018-01-04T00:37:47.377Z,8.55
2018-01-04T00:40:14.013Z,9.10
2018-01-04T00:42:40.702Z,8.80
2018-01-04T00:45:07.371Z,8.00
2018-01-04T00:47:34.017Z,7.22
2018-01-04T00:50:01.294Z,7.15
2018-01-04T00:52:27.974Z,7.12
2018-01-04T00:54:55.412Z,7.93
2018-01-04T00:57:22.827Z,7.72
2018-01-04T00:59:49.479Z,7.95
2018-01-04T01:02:16.888Z,7.72
2018-01-04T01:04:44.307Z,7.70
2018-01-04T01:07:10.962Z,7.93
2018-01-04T01:09:38.195Z,9.00
2018-01-04T01:12:04.866Z,8.57
2018-01-04T01:14:31.560Z,7.93
2018-01-04T01:16:59.198Z,8.07
2018-01-04T01:19:26.591Z,8.02
2018-01-04T01:21:53.299Z,9.98
2018-01-04T01:24:21.017Z,9.38
2018-01-04T01:26:47.691Z,8.18
2018-01-04T01:29:14.350Z,9.10
2018-01-04T01:31:41.761Z,8.65
2018-01-04T01:34:08.410Z,10.77
2018-01-04T01:36:35.077Z,10.57
2018-01-04T01:39:02.636Z,9.63
2018-01-04T01:41:29.308Z,9.40
2018-01-04T01:43:56.917Z,9.55
2018-01-04T01:46:23.561Z,9.32
2018-01-04T01:49:08.566Z,11.43
2018-01-04T01:51:35.215Z,10.15
2018-01-04T01:54:02.631Z,11.30
2018-01-04T01:56:29.296Z,12.60
2018-01-04T01:58:55.981Z,11.23
2018-01-04T02:01:22.642Z,11.65
2018-01-04T02:03:49.300Z,11.70
2018-01-04T02:06:16.855Z,11.40
2018-01-04T02:08:43.529Z,10.77
2018-01-04T02:11:10.212Z,10.07
2018-01-04T02:13:36.862Z,7.72
2018-01-04T02:16:03.538Z,7.82
2018-01-04T02:18:48.597Z,9.20
2018-01-04T02:21:33.695Z,8.63
2018-01-04T02:24:18.550Z,7.85
2018-01-04T02:40:41.029Z,8.98
2018-01-04T02:43:26.006Z,8.05
2018-01-04T02:59:27.909Z,7.15
2018-01-04T03:01:55.397Z,8.60
2018-01-04T03:04:22.061Z,9.57
2018-01-04T03:06:48.845Z,8.23
2018-01-04T03:09:15.584Z,8.20
2018-01-04T03:11:43.335Z,7.65
2018-01-04T03:14:10.284Z,7.80
2018-01-04T03:16:36.931Z,7.07
2018-01-04T03:19:03.622Z,7.47
2018-01-04T03:21:30.336Z,7.00
2018-01-04T03:23:57.365Z,7.57
2018-01-04T03:26:30.105Z,7.50
2018-01-04T03:29:02.656Z,8.00
2018-01-04T03:31:35.195Z,7.68
2018-01-04T03:34:07.798Z,8.35
2018-01-04T03:36:41.390Z,8.13
2018-01-04T03:39:14.986Z,7.30
2018-01-04T03:41:47.582Z,7.85
2018-01-04T03:44:20.862Z,6.87
2018-01-04T03:46:53.868Z,7.10
2018-01-04T03:49:26.481Z,7.12
2018-01-04T03:51:59.115Z,7.65
2018-01-04T03:54:32.469Z,6.95
2018-01-04T03:57:05.916Z,7.53
2018-01-04T03:59:38.703Z,6.53
2018-01-04T04:02:11.320Z,7.78
2018-01-04T04:04:44.062Z,6.72
2018-01-04T04:07:16.870Z,7.07
2018-01-04T04:09:43.520Z,7.18
2018-01-04T04:12:10.637Z,6.35
2018-01-04T04:14:37.296Z,7.22
2018-01-04T04:17:04.365Z,6.80
2018-01-04T04:19:31.783Z,6.75
2018-01-04T04:21:58.770Z,7.35
2018-01-04T04:24:25.467Z,6.87
2018-01-04T04:26:52.863Z,6.15
2018-01-04T04:29:20.527Z,5.20
2018-01-04T04:31:47.227Z,5.97
2018-01-04T04:34:14.604Z,5.50
2018-01-04T04:36:41.241Z,5.03
2018-01-04T04:39:07.914Z,6.25
2018-01-04T04:41:34.546Z,6.07
2018-01-04T04:44:02.307Z,6.28
2018-01-04T04:46:28.973Z,7.25
2018-01-04T04:48:55.666Z,6.80
2018-01-04T04:51:23.306Z,7.28
2018-01-04T04:53:49.978Z,6.90
2018-01-04T04:56:17.475Z,7.70
2018-01-04T04:58:44.227Z,7.37
2018-01-04T05:01:10.894Z,6.35
2018-01-04T05:03:38.519Z,6.25
2018-01-04T05:06:05.193Z,6.10
2018-01-04T05:08:31.838Z,5.72
2018-01-04T05:10:58.495Z,6.72
2018-01-04T05:13:25.259Z,5.65
2018-01-04T05:15:52.759Z,5.57
2018-01-04T05:18:19.487Z,5.82
2018-01-04T05:20:46.235Z,4.95
2018-01-04T05:23:12.901Z,5.45
2018-01-04T05:25:39.579Z,5.07
2018-01-04T05:28:06.318Z,5.25
2018-01-04T05:30:34.016Z,5.53
2018-01-04T05:33:01.733Z,5.85
2018-01-04T05:35:28.501Z,6.20
2018-01-04T05:37:55.274Z,6.18
2018-01-04T05:40:22.689Z,7.12
2018-01-04T05:42:49.446Z,6.40
2018-01-04T05:45:16.945Z,9.55
2018-01-04T05:47:44.769Z,7.82
2018-01-04T05:50:12.000Z,6.65
2018-01-04T05:52:38.658Z,7.45
2018-01-04T05:55:05.304Z,5.62
2018-01-04T05:57:31.975Z,6.03
2018-01-04T05:59:59.561Z,5.55
2018-01-04T06:02:26.207Z,6.00
2018-01-04T06:04:52.879Z,5.95
2018-01-04T06:07:19.506Z,6.65
2018-01-04T06:09:46.148Z,6.45
2018-01-04T06:12:12.820Z,6.53
2018-01-04T06:14:39.473Z,5.57
2018-01-04T06:17:06.115Z,5.43
2018-01-04T06:19:32.772Z,6.37
2018-01-04T06:21:59.525Z,5.90
2018-01-04T06:24:26.977Z,5.12
2018-01-04T06:26:53.613Z,5.30
2018-01-04T06:29:20.346Z,4.70
2018-01-04T06:31:47.030Z,5.22
2018-01-04T06:34:15.268Z,5.22
2018-01-04T06:36:42.576Z,6.07
2018-01-04T06:39:09.234Z,5.70
2018-01-04T06:41:36.612Z,5.97
2018-01-04T06:44:03.554Z,5.65
2018-01-04T06:46:30.226Z,5.55
2018-01-04T06:48:56.863Z,5.30
2018-01-04T06:51:23.548Z,5.82
2018-01-04T06:53:50.220Z,5.85
2018-01-04T06:56:16.969Z,5.57
2018-01-04T06:58:44.371Z,7.03
2018-01-04T07:01:11.806Z,9.38
2018-01-04T07:03:39.121Z,9.40
2018-01-04T07:06:06.727Z,7.40
2018-01-04T07:08:36.205Z,8.20
2018-01-04T07:11:02.920Z,8.73
2018-01-04T07:13:30.301Z,8.68
2018-01-04T07:15:57.341Z,9.13
2018-01-04T07:18:24.921Z,8.13
2018-01-04T07:20:51.578Z,8.50
2018-01-04T07:23:18.317Z,7.00
2018-01-04T07:25:45.895Z,8.70
2018-01-04T07:28:12.622Z,7.57
2018-01-04T07:30:39.976Z,7.70
2018-01-04T07:33:06.626Z,9.07
2018-01-04T07:35:33.296Z,9.50
2018-01-04T07:38:00.041Z,11.37
2018-01-04T07:40:26.696Z,12.30
2018-01-04T07:42:53.348Z,12.33
2018-01-04T07:45:20.057Z,12.70
2018-01-04T07:47:48.261Z,13.83
2018-01-04T07:50:14.982Z,12.67
2018-01-04T07:52:41.641Z,12.60
2018-01-04T07:55:08.369Z,12.63
2018-01-04T07:57:34.993Z,13.00
2018-01-04T08:00:02.562Z,13.20
2018-01-04T08:02:29.224Z,13.57
2018-01-04T08:04:56.522Z,12.00
2018-01-04T08:07:23.187Z,10.83
2018-01-04T08:09:49.829Z,11.07
2018-01-04T08:12:17.355Z,10.93
2018-01-04T08:14:44.852Z,11.20
2018-01-04T08:17:11.486Z,10.90
2018-01-04T08:19:38.473Z,10.00
2018-01-04T08:22:05.164Z,9.07
2018-01-04T08:24:32.666Z,9.13
2018-01-04T08:26:59.345Z,9.50
2018-01-04T08:29:26.030Z,9.93
2018-01-04T08:31:52.696Z,9.07
2018-01-04T08:34:19.353Z,9.83
2018-01-04T08:36:46.060Z,8.57
2018-01-04T08:39:12.869Z,8.90
2018-01-04T08:41:39.538Z,7.80
2018-01-04T08:44:06.219Z,10.00
2018-01-04T08:49:11.917Z,10.67
2018-01-04T08:51:41.332Z,11.10
2018-01-04T08:54:09.816Z,11.12
2018-01-04T08:56:38.320Z,10.20
2018-01-04T08:59:16.395Z,10.30
2018-01-04T09:01:43.063Z,9.48
2018-01-04T09:04:11.639Z,9.80
2018-01-04T09:06:40.252Z,9.60
2018-01-04T09:09:07.526Z,9.00
2018-01-04T09:11:36.183Z,9.07
2018-01-04T09:14:03.638Z,8.80
2018-01-04T09:16:30.396Z,9.55
2018-01-04T09:18:57.108Z,7.93
2018-01-04T09:21:25.663Z,9.30
2018-01-04T09:23:55.075Z,7.65
2018-01-04T09:26:23.499Z,9.57
2018-01-04T09:28:52.043Z,8.23
2018-01-04T09:31:18.714Z,8.10
2018-01-04T09:33:45.400Z,9.43
2018-01-04T09:36:12.150Z,8.47
2018-01-04T09:38:38.843Z,7.53
2018-01-04T09:41:07.505Z,7.70
2018-01-04T09:43:35.750Z,8.33
2018-01-04T09:46:04.214Z,7.60
2018-01-04T09:48:32.659Z,8.75
2018-01-04T09:51:01.180Z,8.90
2018-01-04T09:53:29.610Z,7.72
2018-01-04T09:55:58.102Z,9.48
2018-01-04T09:58:26.616Z,10.18
2018-01-04T10:00:55.094Z,8.40
2018-01-04T10:03:23.646Z,9.23
2018-01-04T10:05:52.246Z,7.60
2018-01-04T10:08:20.902Z,7.35
2018-01-04T10:10:52.185Z,7.65
2018-01-04T10:13:20.809Z,7.80
2018-01-04T10:15:49.419Z,6.90
2018-01-04T10:18:17.894Z,8.23
2018-01-04T10:20:46.465Z,7.25
2018-01-04T10:23:26.144Z,8.05
2018-01-04T10:25:52.793Z,7.68
2018-01-04T10:28:21.547Z,7.50
2018-01-04T10:30:48.245Z,7.43
2018-01-04T10:33:16.270Z,7.50
2018-01-04T10:35:43.003Z,5.55
2018-01-04T10:38:09.696Z,6.85
2018-01-04T10:40:38.053Z,5.07
2018-01-04T10:43:04.720Z,6.15
2018-01-04T10:45:32.136Z,5.82
2018-01-04T10:47:58.794Z,6.65
2018-01-04T10:50:25.439Z,6.10
2018-01-04T10:52:53.290Z,6.32
2018-01-04T10:55:19.940Z,6.40
2018-01-04T10:57:47.398Z,6.70
2018-01-04T11:00:14.167Z,6.80
2018-01-04T11:02:40.804Z,6.20
2018-01-04T11:05:07.513Z,9.02
2018-01-04T11:07:34.232Z,7.67
2018-01-04T11:10:01.004Z,6.22
2018-01-04T11:12:27.746Z,8.50
2018-01-04T11:14:54.398Z,7.40
2018-01-04T11:17:21.045Z,9.50
2018-01-04T11:19:47.718Z,6.10
2018-01-04T11:22:14.369Z,6.60
2018-01-04T11:24:41.810Z,7.10
2018-01-04T11:27:08.474Z,7.53
2018-01-04T11:29:35.953Z,6.28
2018-01-04T11:32:02.634Z,5.37
2018-01-04T11:34:30.169Z,8.75
2018-01-04T11:36:56.913Z,6.17
2018-01-04T11:39:23.679Z,8.07
2018-01-04T11:41:51.276Z,6.40
2018-01-04T11:44:17.939Z,5.90
2018-01-04T11:46:46.248Z,5.33
2018-01-04T11:49:13.010Z,6.22
2018-01-04T11:51:39.694Z,5.60
2018-01-04T11:54:06.368Z,5.00
2018-01-04T11:56:33.220Z,5.20
2018-01-04T11:59:00.808Z,5.50
2018-01-04T12:01:27.466Z,5.90
2018-01-04T12:03:54.306Z,5.60
2018-01-04T12:06:21.806Z,7.30
2018-01-04T12:08:49.222Z,6.60
2018-01-04T12:11:16.085Z,6.63
2018-01-04T12:13:42.826Z,7.00
2018-01-04T12:16:09.530Z,6.93
2018-01-04T12:18:36.263Z,8.03
2018-01-04T12:21:03.975Z,7.67
2018-01-04T12:23:30.620Z,6.93
2018-01-04T12:25:57.383Z,6.47
2018-01-04T12:28:24.022Z,6.40
2018-01-04T12:30:50.732Z,6.30
2018-01-04T12:33:17.418Z,6.40
2018-01-04T12:35:45.769Z,6.87
2018-01-04T12:38:15.131Z,7.83
2018-01-04T12:40:41.961Z,7.33
2018-01-04T12:43:08.753Z,7.07
2018-01-04T12:45:35.929Z,5.40
2018-01-04T12:48:02.627Z,5.53
2018-01-04T12:50:29.292Z,5.05
2018-01-04T12:52:56.017Z,5.62
2018-01-04T12:55:22.650Z,4.60
2018-01-04T12:57:49.297Z,5.43
2018-01-04T13:00:16.017Z,5.00
2018-01-04T13:02:43.447Z,4.95
2018-01-04T13:05:10.107Z,5.25
2018-01-04T13:07:37.557Z,4.97
2018-01-04T13:10:04.295Z,5.43
2018-01-04T13:12:30.948Z,4.93
2018-01-04T13:14:57.640Z,5.68
2018-01-04T13:17:24.316Z,5.10
2018-01-04T13:19:50.953Z,6.77
2018-01-04T13:22:17.653Z,6.60
2018-01-04T13:24:44.458Z,7.57
2018-01-04T13:27:11.097Z,7.07
2018-01-04T13:29:37.730Z,5.10
2018-01-04T13:32:04.508Z,6.05
2018-01-04T13:34:31.930Z,5.20
2018-01-04T13:36:58.653Z,5.28
2018-01-04T13:39:25.363Z,6.20
2018-01-04T13:41:53.104Z,5.77
2018-01-04T13:44:19.766Z,6.83
2018-01-04T13:46:47.210Z,5.50
2018-01-04T13:49:14.070Z,5.70
2018-01-04T13:51:41.315Z,8.00
2018-01-04T13:54:08.706Z,6.72
2018-01-04T13:56:36.110Z,6.87
2018-01-04T13:59:02.820Z,6.78
2018-01-04T14:01:30.356Z,7.00
2018-01-04T14:03:58.286Z,9.18
2018-01-04T14:06:26.173Z,6.53
2018-01-04T14:08:53.021Z,6.80
2018-01-04T14:11:19.734Z,6.65
2018-01-04T14:13:46.411Z,6.45
2018-01-04T14:16:14.087Z,7.78
2018-01-04T14:18:40.774Z,6.65
2018-01-04T14:21:07.591Z,7.22
2018-01-04T14:23:36.120Z,6.40
2018-01-04T14:26:03.304Z,7.30
2018-01-04T14:28:30.128Z,7.03
2018-01-04T14:30:57.688Z,6.68
2018-01-04T14:33:25.010Z,6.62
2018-01-04T14:35:52.006Z,7.37
2018-01-04T14:38:19.449Z,6.28
2018-01-04T14:40:46.122Z,6.62
2018-01-04T14:43:12.792Z,7.57
2018-01-04T14:45:41.110Z,7.07
2018-01-04T14:48:07.752Z,8.90
2018-01-04T14:50:34.564Z,7.43
2018-01-04T14:53:01.984Z,7.43
2018-01-04T14:55:28.729Z,7.62
2018-01-04T14:57:56.234Z,8.60
2018-01-04T15:00:23.650Z,8.20
2018-01-04T15:02:50.312Z,9.98
2018-01-04T15:05:17.074Z,9.00
2018-01-04T15:07:44.471Z,10.50
2018-01-04T15:10:11.170Z,10.70
2018-01-04T15:12:37.835Z,10.85
2018-01-04T15:15:05.235Z,9.77
2018-01-04T15:17:31.913Z,9.95
2018-01-04T15:19:58.586Z,11.02
2018-01-04T15:22:25.270Z,11.55
2018-01-04T15:24:51.978Z,10.88
2018-01-04T15:27:18.679Z,10.13
2018-01-04T15:29:45.434Z,11.32
2018-01-04T15:32:12.375Z,13.73
2018-01-04T15:34:39.046Z,13.90
2018-01-04T15:37:06.449Z,17.58
2018-01-04T15:39:33.166Z,14.30
2018-01-04T15:41:59.835Z,14.75
2018-01-04T15:44:26.508Z,14.55
2018-01-04T15:46:53.224Z,15.85
2018-01-04T15:49:19.884Z,16.33
2018-01-04T15:51:48.292Z,15.65
2018-01-04T15:54:15.086Z,15.65
2018-01-04T15:56:42.156Z,16.27
2018-01-04T15:59:08.844Z,15.73
2018-01-04T16:01:35.532Z,16.12
2018-01-04T16:04:02.204Z,16.02
2018-01-04T16:06:29.154Z,17.60
2018-01-04T16:08:56.357Z,16.55
2018-01-04T16:11:23.087Z,16.50
2018-01-04T16:13:49.787Z,15.75
2018-01-04T16:16:16.526Z,17.42
2018-01-04T16:18:43.211Z,16.70
2018-01-04T16:21:09.901Z,16.90
2018-01-04T16:23:36.575Z,18.00
2018-01-04T16:26:04.249Z,17.35
2018-01-04T16:28:32.500Z,19.02
2018-01-04T16:30:59.173Z,18.65
2018-01-04T16:33:26.619Z,16.90
2018-01-04T16:35:54.146Z,18.23
2018-01-04T16:38:20.830Z,15.68
2018-01-04T16:40:47.541Z,16.98
2018-01-04T16:43:14.189Z,17.25
2018-01-04T16:45:41.175Z,22.37
2018-01-04T16:48:08.621Z,20.80
2018-01-04T16:50:35.338Z,26.45
2018-01-04T16:53:02.027Z,23.87
2018-01-04T16:55:29.440Z,24.52
2018-01-04T16:57:56.157Z,23.90
2018-01-04T17:00:22.849Z,23.70
2018-01-04T17:02:49.527Z,24.25
2018-01-04T17:05:17.033Z,24.17
2018-01-04T17:07:43.718Z,24.98
2018-01-04T17:10:11.125Z,24.42
2018-01-04T17:12:37.877Z,22.58
2018-01-04T17:15:04.592Z,25.12
2018-01-04T17:17:31.299Z,23.42
2018-01-04T17:19:58.074Z,22.08
2018-01-04T17:22:25.459Z,21.42
2018-01-04T17:24:52.113Z,22.33
2018-01-04T17:27:18.822Z,21.45
2018-01-04T17:29:45.649Z,23.02
2018-01-04T17:32:13.372Z,22.33
2018-01-04T17:34:40.085Z,20.67
2018-01-04T17:37:06.779Z,21.77
2018-01-04T17:39:33.519Z,21.17
2018-01-04T17:42:00.243Z,20.12
2018-01-04T17:44:26.914Z,21.83
2018-01-04T17:46:53.696Z,21.27
2018-01-04T17:49:20.803Z,19.52
2018-01-04T17:51:47.535Z,20.25
2018-01-04T17:54:14.237Z,20.42
2018-01-04T17:56:40.981Z,23.05
2018-01-04T17:59:07.653Z,24.55
2018-01-04T18:01:34.462Z,21.40
2018-01-04T18:04:01.144Z,21.83
2018-01-04T18:06:27.828Z,24.00
2018-01-04T18:08:54.546Z,24.65
2018-01-04T18:11:21.201Z,25.10
2018-01-04T18:13:47.877Z,21.73
2018-01-04T18:16:14.981Z,23.73
2018-01-04T18:18:41.764Z,21.60
2018-01-04T18:21:09.199Z,23.02
2018-01-04T18:23:35.881Z,24.15
2018-01-04T18:26:03.277Z,21.62
2018-01-04T18:28:29.949Z,23.92
2018-01-04T18:30:56.634Z,22.50
2018-01-04T18:33:23.410Z,21.30
2018-01-04T18:35:50.127Z,24.42
2018-01-04T18:38:16.843Z,22.45
2018-01-04T18:40:44.222Z,24.45
2018-01-04T18:43:11.087Z,24.58
2018-01-04T18:45:37.805Z,24.02
2018-01-04T18:48:05.200Z,24.15
2018-01-04T18:50:31.870Z,22.62
2018-01-04T18:52:58.564Z,21.73
2018-01-04T18:55:25.282Z,21.58
2018-01-04T18:57:53.611Z,20.90
2018-01-04T19:00:20.398Z,21.12
2018-01-04T19:02:47.855Z,22.75
2018-01-04T19:05:14.519Z,23.70
2018-01-04T19:07:41.315Z,26.30
2018-01-04T19:10:08.006Z,31.90
2018-01-04T19:12:36.260Z,32.67
2018-01-04T19:15:03.034Z,34.17
2018-01-04T19:17:30.540Z,36.60
2018-01-04T19:19:57.206Z,38.35
2018-01-04T19:22:23.890Z,37.72
2018-01-04T19:24:52.170Z,38.40
2018-01-04T19:27:19.672Z,34.97
2018-01-04T19:29:46.348Z,38.22
2018-01-04T19:32:12.999Z,35.85
2018-01-04T19:34:40.469Z,38.58
2018-01-04T19:37:07.889Z,33.88
2018-01-04T19:39:34.563Z,36.08
2018-01-04T19:42:02.808Z,36.60
2018-01-04T19:44:29.768Z,33.63
2018-01-04T19:46:56.446Z,35.53
2018-01-04T19:49:24.790Z,37.13
2018-01-04T19:51:51.447Z,33.10
2018-01-04T19:54:19.035Z,32.90
2018-01-04T19:56:46.472Z,34.78
2018-01-04T19:59:13.165Z,36.85
2018-01-04T20:01:39.823Z,34.42
2018-01-04T20:04:07.521Z,33.42
2018-01-04T20:06:34.235Z,30.77
2018-01-04T20:09:01.109Z,32.92
2018-01-04T20:11:28.264Z,33.03
2018-01-04T20:13:54.926Z,30.30
2018-01-04T20:16:22.618Z,33.17
2018-01-04T20:18:49.331Z,33.40
2018-01-04T20:21:16.042Z,32.53
2018-01-04T20:23:42.726Z,31.73
2018-01-04T20:26:10.051Z,27.67
2018-01-04T20:28:36.745Z,29.80
2018-01-04T20:31:03.454Z,27.48
2018-01-04T20:33:30.173Z,27.75
2018-01-04T20:35:56.875Z,28.10
2018-01-04T20:38:24.279Z,27.05
2018-01-04T20:40:51.012Z,24.52
2018-01-04T20:43:18.596Z,25.58
2018-01-04T20:45:45.269Z,24.67
2018-01-04T20:48:11.944Z,22.65
2018-01-04T20:50:39.419Z,25.50
2018-01-04T20:53:06.069Z,26.80
2018-01-04T20:55:32.764Z,23.75
2018-01-04T20:58:00.244Z,23.02
2018-01-04T21:00:26.923Z,24.75
2018-01-04T21:02:53.571Z,23.25
2018-01-04T21:05:20.972Z,23.50
2018-01-04T21:07:48.439Z,26.80
2018-01-04T21:10:15.835Z,25.00
2018-01-04T21:12:43.394Z,25.20
2018-01-04T21:15:10.078Z,25.67
2018-01-04T21:17:36.782Z,25.67
2018-01-04T21:20:03.586Z,23.40
2018-01-04T21:22:31.013Z,22.50
2018-01-04T21:24:57.698Z,25.12
2018-01-04T21:27:25.123Z,26.65
2018-01-04T21:29:51.765Z,34.42
2018-01-04T21:32:18.447Z,34.92
2018-01-04T21:34:45.103Z,36.53
2018-01-04T21:37:11.764Z,36.38
2018-01-04T21:39:38.421Z,36.00
2018-01-04T21:42:05.101Z,33.80
2018-01-04T21:44:33.095Z,32.90
2018-01-04T21:46:59.858Z,34.90
2018-01-04T21:49:26.510Z,31.95
2018-01-04T21:51:53.161Z,34.05
2018-01-04T21:54:19.838Z,32.42
2018-01-04T21:56:47.254Z,33.22
2018-01-04T21:59:13.896Z,31.75
2018-01-04T22:01:40.569Z,32.67
2018-01-04T22:04:07.249Z,29.87
2018-01-04T22:06:33.997Z,29.05
2018-01-04T22:09:00.662Z,29.52
2018-01-04T22:11:27.737Z,29.30
2018-01-04T22:13:54.388Z,30.35
2018-01-04T22:16:21.815Z,31.23
2018-01-04T22:18:48.628Z,27.73
2018-01-04T22:21:16.018Z,26.85
2018-01-04T22:23:42.665Z,29.05
2018-01-04T22:26:09.338Z,27.67
2018-01-04T22:28:35.986Z,29.10
2018-01-04T22:31:02.972Z,25.42
2018-01-04T22:33:29.634Z,24.55
2018-01-04T22:35:56.353Z,23.75
2018-01-04T22:38:23.758Z,25.27
2018-01-04T22:40:50.421Z,27.52
2018-01-04T22:43:17.089Z,25.55
2018-01-04T22:45:44.930Z,23.23
2018-01-04T22:48:11.603Z,22.20
2018-01-04T22:50:38.990Z,22.45
2018-01-04T22:53:05.669Z,21.87
2018-01-04T22:55:32.333Z,19.00
2018-01-04T22:57:58.978Z,19.52
2018-01-04T23:00:25.700Z,18.77
2018-01-04T23:02:52.742Z,16.83
2018-01-04T23:05:19.370Z,17.80
2018-01-04T23:07:46.046Z,14.90
2018-01-04T23:10:12.732Z,16.70
2018-01-04T23:12:39.450Z,15.35
2018-01-04T23:15:06.874Z,15.90
2018-01-04T23:17:33.550Z,14.30
2018-01-04T23:20:01.696Z,15.70
2018-01-04T23:22:28.459Z,16.08
2018-01-04T23:24:55.118Z,15.90
2018-01-04T23:27:21.813Z,15.25
2018-01-04T23:29:48.458Z,15.45
2018-01-04T23:32:15.149Z,15.57
2018-01-04T23:34:42.574Z,22.52
2018-01-04T23:37:10.797Z,28.17
2018-01-04T23:39:38.238Z,27.45
2018-01-04T23:42:05.572Z,27.10
2018-01-04T23:44:32.217Z,27.85
2018-01-04T23:46:58.935Z,26.02
2018-01-04T23:49:25.962Z,24.73
2018-01-04T23:51:53.636Z,26.95
2018-01-04T23:54:20.331Z,28.75
2018-01-04T23:56:47.631Z,26.73
2018-01-04T23:59:14.953Z,28.27
