createdAt,value
2023-01-04T00:01:15.702Z,81.48
2023-01-04T00:02:47.888Z,81.68
2023-01-04T00:04:20.097Z,81.80
2023-01-04T00:05:52.122Z,81.25
2023-01-04T00:09:19.166Z,81.32
2023-01-04T00:10:51.169Z,81.41
2023-01-04T00:12:23.485Z,81.86
2023-01-04T00:13:57.957Z,81.82
2023-01-04T00:15:30.310Z,81.84
2023-01-04T00:17:02.412Z,82.02
2023-01-04T00:18:35.310Z,82.01
2023-01-04T00:20:07.768Z,81.77
2023-01-04T00:21:40.037Z,81.75
2023-01-04T00:23:12.058Z,81.95
2023-01-04T00:24:44.045Z,82.05
2023-01-04T00:26:47.750Z,81.80
2023-01-04T00:28:19.808Z,82.02
2023-01-04T00:29:51.820Z,82.29
2023-01-04T00:31:25.210Z,82.53
2023-01-04T00:33:00.422Z,82.54
2023-01-04T00:34:32.446Z,82.46
2023-01-04T00:36:10.071Z,82.20
2023-01-04T00:37:45.677Z,82.19
2023-01-04T00:39:21.056Z,82.21
2023-01-04T00:40:53.100Z,82.04
2023-01-04T00:42:25.139Z,81.66
2023-01-04T00:43:57.125Z,81.56
2023-01-04T00:45:29.167Z,81.53
2023-01-04T00:47:02.896Z,81.84
2023-01-04T00:48:40.076Z,82.12
2023-01-04T00:50:13.451Z,82.09
2023-01-04T00:51:45.424Z,81.84
2023-01-04T00:53:18.549Z,82.18
2023-01-04T00:54:50.591Z,82.34
2023-01-04T00:56:22.651Z,82.26
2023-01-04T00:57:54.568Z,82.47
2023-01-04T00:59:26.545Z,82.54
2023-01-04T01:02:50.646Z,82.13
2023-01-04T01:04:24.540Z,82.22
2023-01-04T01:05:56.659Z,82.12
2023-01-04T01:07:28.782Z,82.52
2023-01-04T01:09:01.443Z,82.05
2023-01-04T01:10:34.893Z,82.20
2023-01-04T01:12:06.873Z,82.00
2023-01-04T01:13:39.573Z,81.88
2023-01-04T01:15:12.101Z,82.15
2023-01-04T01:16:54.894Z,82.48
2023-01-04T01:18:29.070Z,82.49
2023-01-04T01:20:01.343Z,82.35
2023-01-04T01:21:33.442Z,82.41
2023-01-04T01:23:05.554Z,82.84
2023-01-04T01:24:37.684Z,82.69
2023-01-04T01:26:13.560Z,82.82
2023-01-04T01:27:45.525Z,82.86
2023-01-04T01:29:17.575Z,83.36
2023-01-04T01:30:49.610Z,83.36
2023-01-04T01:32:21.629Z,83.31
2023-01-04T01:33:55.208Z,83.14
2023-01-04T01:35:27.084Z,82.88
2023-01-04T01:36:59.033Z,82.74
2023-01-04T01:38:33.714Z,82.33
2023-01-04T01:40:06.289Z,82.45
2023-01-04T01:41:38.609Z,82.36
2023-01-04T01:43:21.981Z,82.21
2023-01-04T01:45:11.511Z,82.11
2023-01-04T01:46:49.876Z,81.28
2023-01-04T01:48:28.555Z,81.64
2023-01-04T01:50:00.750Z,81.97
2023-01-04T01:51:34.293Z,82.32
2023-01-04T01:53:06.421Z,82.18
2023-01-04T01:54:52.810Z,82.22
2023-01-04T01:56:26.643Z,82.11
2023-01-04T01:57:59.153Z,81.87
2023-01-04T01:59:32.906Z,82.07
2023-01-04T02:01:05.231Z,82.08
2023-01-04T02:02:39.862Z,82.44
2023-01-04T02:04:14.758Z,82.36
2023-01-04T02:05:49.966Z,82.85
2023-01-04T02:07:24.544Z,82.64
2023-01-04T02:08:56.566Z,82.93
2023-01-04T02:10:28.877Z,82.54
2023-01-04T02:12:01.105Z,82.76
2023-01-04T02:13:54.003Z,82.75
2023-01-04T02:15:29.001Z,82.93
2023-01-04T02:17:24.640Z,82.41
2023-01-04T02:19:28.989Z,82.17
2023-01-04T02:21:07.640Z,82.46
2023-01-04T02:23:08.764Z,82.55
2023-01-04T02:24:55.741Z,82.84
2023-01-04T02:26:46.284Z,82.95
2023-01-04T02:28:39.813Z,82.22
2023-01-04T02:31:00.199Z,82.02
2023-01-04T02:33:10.348Z,81.97
2023-01-04T02:35:19.133Z,81.85
2023-01-04T02:37:37.176Z,81.86
2023-01-04T02:39:33.894Z,82.22
2023-01-04T02:41:15.491Z,82.59
2023-01-04T02:43:46.040Z,82.86
2023-01-04T02:45:22.950Z,82.92
2023-01-04T02:47:10.985Z,83.04
2023-01-04T02:49:01.691Z,82.86
2023-01-04T02:50:41.054Z,82.81
2023-01-04T02:52:13.280Z,82.59
2023-01-04T02:53:45.275Z,82.59
2023-01-04T02:55:17.442Z,82.07
2023-01-04T02:57:05.268Z,81.85
2023-01-04T02:59:02.452Z,82.18
2023-01-04T03:01:23.749Z,82.51
2023-01-04T03:03:33.411Z,82.32
2023-01-04T03:05:55.515Z,82.10
2023-01-04T03:07:46.031Z,82.57
2023-01-04T03:09:24.017Z,83.19
2023-01-04T03:11:03.374Z,83.07
2023-01-04T03:12:41.815Z,83.22
2023-01-04T03:14:32.188Z,82.93
2023-01-04T03:16:09.675Z,82.91
2023-01-04T03:17:47.518Z,83.27
2023-01-04T03:19:46.157Z,83.84
2023-01-04T03:21:19.663Z,84.34
2023-01-04T03:23:13.645Z,84.37
2023-01-04T03:25:04.503Z,84.10
2023-01-04T03:27:05.964Z,83.90
2023-01-04T03:28:57.155Z,84.03
2023-01-04T03:30:49.462Z,83.71
2023-01-04T03:32:48.634Z,83.23
2023-01-04T03:34:39.455Z,83.12
2023-01-04T03:36:29.955Z,82.71
2023-01-04T03:38:45.221Z,82.82
2023-01-04T03:40:48.066Z,82.89
2023-01-04T03:42:49.496Z,82.94
2023-01-04T03:44:48.796Z,82.74
2023-01-04T03:46:52.358Z,83.12
2023-01-04T03:48:37.187Z,83.20
2023-01-04T03:50:58.693Z,83.36
2023-01-04T03:52:31.891Z,83.41
2023-01-04T03:54:08.052Z,83.63
2023-01-04T03:55:41.988Z,83.51
2023-01-04T03:57:14.997Z,83.67
2023-01-04T03:58:47.061Z,83.66
2023-01-04T04:00:19.756Z,83.48
2023-01-04T04:01:52.060Z,83.55
2023-01-04T04:05:34.927Z,83.42
2023-01-04T04:07:25.579Z,83.13
2023-01-04T04:08:57.582Z,82.75
2023-01-04T04:10:29.664Z,82.64
2023-01-04T04:12:01.709Z,82.53
2023-01-04T04:13:33.718Z,82.34
2023-01-04T04:15:06.317Z,82.71
2023-01-04T04:16:38.631Z,82.96
2023-01-04T04:18:10.744Z,82.90
2023-01-04T04:19:42.696Z,82.84
2023-01-04T04:21:15.123Z,82.54
2023-01-04T04:22:47.091Z,82.36
2023-01-04T04:24:22.278Z,82.70
2023-01-04T04:25:54.297Z,82.56
2023-01-04T04:27:26.426Z,82.58
2023-01-04T04:28:58.440Z,82.66
2023-01-04T04:30:30.466Z,82.68
2023-01-04T04:32:02.546Z,82.31
2023-01-04T04:33:34.859Z,82.02
2023-01-04T04:35:07.206Z,81.94
2023-01-04T04:36:39.514Z,81.72
2023-01-04T04:38:11.476Z,82.16
2023-01-04T04:39:43.479Z,82.51
2023-01-04T04:41:34.002Z,82.67
2023-01-04T04:43:08.780Z,82.65
2023-01-04T04:44:40.865Z,83.07
2023-01-04T04:46:13.197Z,83.08
2023-01-04T04:47:45.297Z,82.94
2023-01-04T04:49:17.783Z,82.60
2023-01-04T04:50:49.799Z,82.29
2023-01-04T04:52:21.775Z,82.21
2023-01-04T04:53:53.788Z,82.34
2023-01-04T04:55:25.770Z,82.29
2023-01-04T04:56:57.978Z,82.70
2023-01-04T04:58:30.045Z,83.06
2023-01-04T05:00:01.999Z,83.75
2023-01-04T05:01:34.734Z,84.18
2023-01-04T05:03:08.099Z,84.18
2023-01-04T05:04:40.176Z,84.63
2023-01-04T05:06:12.280Z,84.70
2023-01-04T05:07:44.269Z,84.67
2023-01-04T05:09:17.041Z,84.84
2023-01-04T05:10:51.366Z,84.93
2023-01-04T05:12:41.759Z,84.95
2023-01-04T05:14:13.871Z,84.89
2023-01-04T05:15:49.160Z,84.79
2023-01-04T05:17:21.119Z,84.88
2023-01-04T05:18:53.096Z,84.96
2023-01-04T05:20:25.288Z,84.87
2023-01-04T05:21:57.293Z,84.51
2023-01-04T05:23:29.354Z,84.54
2023-01-04T05:25:01.306Z,84.57
2023-01-04T05:26:33.609Z,84.48
2023-01-04T05:28:06.354Z,84.61
2023-01-04T05:29:56.691Z,84.73
2023-01-04T05:31:28.983Z,84.56
2023-01-04T05:33:01.831Z,84.35
2023-01-04T05:34:33.798Z,84.53
2023-01-04T05:36:08.938Z,84.67
2023-01-04T05:37:40.976Z,84.84
2023-01-04T05:39:13.053Z,85.07
2023-01-04T05:40:45.685Z,85.44
2023-01-04T05:42:28.688Z,85.50
2023-01-04T05:44:00.715Z,85.33
2023-01-04T05:45:32.960Z,85.50
2023-01-04T05:47:08.340Z,85.50
2023-01-04T05:48:43.200Z,85.67
2023-01-04T05:50:15.196Z,85.51
2023-01-04T05:51:47.178Z,85.80
2023-01-04T05:53:19.200Z,85.68
2023-01-04T05:54:51.224Z,85.57
2023-01-04T05:56:23.287Z,85.43
2023-01-04T05:57:55.357Z,85.55
2023-01-04T05:59:27.430Z,85.42
2023-01-04T06:00:59.446Z,85.32
2023-01-04T06:02:32.231Z,85.50
2023-01-04T06:04:04.497Z,85.20
2023-01-04T06:05:36.526Z,85.17
2023-01-04T06:07:08.558Z,85.45
2023-01-04T06:08:40.568Z,85.54
2023-01-04T06:10:13.736Z,85.78
2023-01-04T06:11:45.860Z,85.76
2023-01-04T06:13:17.874Z,85.72
2023-01-04T06:14:49.836Z,85.92
2023-01-04T06:16:21.925Z,85.56
2023-01-04T06:17:54.041Z,85.84
2023-01-04T06:19:26.271Z,85.69
2023-01-04T06:20:58.267Z,85.90
2023-01-04T06:22:30.799Z,86.00
2023-01-04T06:24:02.942Z,85.88
2023-01-04T06:25:34.932Z,85.77
2023-01-04T06:27:09.977Z,86.07
2023-01-04T06:28:42.145Z,86.23
2023-01-04T06:30:17.306Z,86.20
2023-01-04T06:31:49.319Z,86.36
2023-01-04T06:33:21.729Z,86.58
2023-01-04T06:34:53.767Z,86.59
2023-01-04T06:36:25.928Z,86.38
2023-01-04T06:37:57.952Z,86.58
2023-01-04T06:39:30.074Z,86.70
2023-01-04T06:41:02.081Z,86.44
2023-01-04T06:42:46.441Z,86.86
2023-01-04T06:44:18.655Z,86.97
2023-01-04T06:45:50.752Z,87.00
2023-01-04T06:47:22.943Z,87.06
2023-01-04T06:48:57.266Z,86.98
2023-01-04T06:50:29.310Z,86.86
2023-01-04T06:52:01.367Z,86.91
2023-01-04T06:53:33.399Z,87.12
2023-01-04T06:55:07.278Z,87.32
2023-01-04T06:56:40.529Z,87.07
2023-01-04T06:58:15.957Z,87.09
2023-01-04T06:59:48.043Z,87.28
2023-01-04T07:01:20.374Z,87.02
2023-01-04T07:03:13.474Z,87.27
2023-01-04T07:04:44.729Z,87.13
2023-01-04T07:06:17.116Z,87.16
2023-01-04T07:07:49.215Z,87.50
2023-01-04T07:09:21.212Z,87.27
2023-01-04T07:10:53.219Z,87.27
2023-01-04T07:12:25.478Z,87.17
2023-01-04T07:13:57.603Z,87.13
2023-01-04T07:15:38.952Z,86.93
2023-01-04T07:17:13.166Z,86.98
2023-01-04T07:18:45.385Z,87.03
2023-01-04T07:20:18.248Z,86.73
2023-01-04T07:21:50.413Z,86.67
2023-01-04T07:23:22.403Z,86.82
2023-01-04T07:24:54.409Z,86.92
2023-01-04T07:26:26.425Z,87.06
2023-01-04T07:27:58.459Z,87.28
2023-01-04T07:29:30.397Z,87.15
2023-01-04T07:32:44.712Z,87.21
2023-01-04T07:34:18.461Z,87.73
2023-01-04T07:35:50.518Z,87.67
2023-01-04T07:37:22.587Z,87.65
2023-01-04T07:38:54.670Z,87.81
2023-01-04T07:40:28.006Z,87.71
2023-01-04T07:42:00.188Z,87.52
2023-01-04T07:43:32.365Z,87.59
2023-01-04T07:45:06.039Z,87.57
2023-01-04T07:46:38.251Z,87.50
2023-01-04T07:48:10.501Z,87.43
2023-01-04T07:49:42.582Z,87.53
2023-01-04T07:51:14.603Z,87.71
2023-01-04T07:52:46.607Z,87.83
2023-01-04T07:54:19.272Z,88.07
2023-01-04T07:55:56.365Z,87.67
2023-01-04T07:57:28.420Z,87.81
2023-01-04T07:59:00.484Z,87.92
2023-01-04T08:02:13.089Z,87.83
2023-01-04T08:03:46.420Z,87.99
2023-01-04T08:05:18.534Z,87.98
2023-01-04T08:06:50.890Z,87.90
2023-01-04T08:08:23.102Z,87.92
2023-01-04T08:09:55.103Z,87.97
2023-01-04T08:11:27.211Z,87.86
2023-01-04T08:13:00.332Z,87.97
2023-01-04T08:14:32.413Z,87.68
2023-01-04T08:16:04.827Z,87.57
2023-01-04T08:17:36.860Z,87.31
2023-01-04T08:19:17.071Z,87.47
2023-01-04T08:20:52.176Z,87.18
2023-01-04T08:22:28.634Z,87.30
2023-01-04T08:24:01.039Z,87.31
2023-01-04T08:25:33.068Z,87.23
2023-01-04T08:27:05.131Z,87.25
2023-01-04T08:28:37.323Z,87.02
2023-01-04T08:30:09.944Z,87.06
2023-01-04T08:31:42.106Z,87.36
2023-01-04T08:33:18.421Z,87.31
2023-01-04T08:34:50.394Z,87.36
2023-01-04T08:36:27.007Z,87.32
2023-01-04T08:38:28.377Z,87.67
2023-01-04T08:39:51.875Z,88.01
2023-01-04T08:41:55.929Z,88.32
2023-01-04T08:43:16.380Z,88.27
2023-01-04T08:44:48.569Z,88.24
2023-01-04T08:46:20.641Z,88.02
2023-01-04T08:47:52.656Z,87.98
2023-01-04T08:49:25.105Z,88.20
2023-01-04T08:51:00.161Z,88.23
2023-01-04T08:52:32.171Z,88.51
2023-01-04T08:54:04.440Z,88.40
2023-01-04T08:55:36.517Z,88.47
2023-01-04T08:57:08.633Z,88.67
2023-01-04T09:00:22.164Z,88.52
2023-01-04T09:01:57.394Z,88.13
2023-01-04T09:03:33.343Z,88.08
2023-01-04T09:05:05.893Z,88.10
2023-01-04T09:06:39.837Z,87.83
2023-01-04T09:08:12.057Z,87.82
2023-01-04T09:09:44.207Z,87.79
2023-01-04T09:11:18.950Z,87.52
2023-01-04T09:12:51.536Z,87.73
2023-01-04T09:14:23.630Z,87.67
2023-01-04T09:15:55.732Z,88.04
2023-01-04T09:17:27.862Z,88.17
2023-01-04T09:18:59.934Z,88.13
2023-01-04T09:20:32.015Z,87.98
2023-01-04T09:22:04.020Z,88.22
2023-01-04T09:23:37.119Z,88.47
2023-01-04T09:25:09.761Z,88.90
2023-01-04T09:26:41.756Z,88.75
2023-01-04T09:29:54.206Z,89.12
2023-01-04T09:31:28.532Z,89.07
2023-01-04T09:33:00.648Z,88.86
2023-01-04T09:34:32.742Z,88.83
2023-01-04T09:36:06.307Z,88.79
2023-01-04T09:37:38.354Z,89.02
2023-01-04T09:39:16.832Z,89.31
2023-01-04T09:41:19.512Z,89.50
2023-01-04T09:43:20.300Z,89.39
2023-01-04T09:45:22.666Z,88.89
2023-01-04T09:46:43.769Z,88.25
2023-01-04T09:48:25.170Z,87.82
2023-01-04T09:50:07.329Z,87.14
2023-01-04T09:51:41.876Z,86.21
2023-01-04T09:53:22.061Z,85.47
2023-01-04T09:55:02.832Z,84.36
2023-01-04T09:56:59.006Z,82.99
2023-01-04T10:00:20.690Z,82.31
2023-01-04T10:01:56.989Z,82.21
2023-01-04T10:03:33.223Z,81.98
2023-01-04T10:05:06.271Z,81.40
2023-01-04T10:06:38.520Z,81.08
2023-01-04T10:08:17.124Z,80.75
2023-01-04T10:09:49.193Z,80.63
2023-01-04T10:11:49.386Z,80.38
2023-01-04T10:13:27.439Z,80.28
2023-01-04T10:15:30.952Z,80.35
2023-01-04T10:18:29.881Z,79.94
2023-01-04T10:21:52.112Z,79.68
2023-01-04T10:23:35.902Z,79.62
2023-01-04T10:25:21.523Z,79.49
2023-01-04T10:27:00.738Z,79.27
2023-01-04T10:29:03.167Z,79.35
2023-01-04T10:30:53.610Z,78.96
2023-01-04T10:32:31.409Z,78.88
2023-01-04T10:34:22.325Z,78.67
2023-01-04T10:35:54.641Z,79.10
2023-01-04T10:37:34.270Z,79.00
2023-01-04T10:39:14.211Z,78.89
2023-01-04T10:40:48.838Z,78.63
2023-01-04T10:42:53.220Z,78.24
2023-01-04T10:44:49.503Z,78.27
2023-01-04T10:46:27.670Z,78.37
2023-01-04T10:48:11.646Z,78.16
2023-01-04T10:49:45.040Z,78.04
2023-01-04T10:51:25.120Z,78.12
2023-01-04T10:53:18.416Z,77.82
2023-01-04T10:54:55.050Z,77.93
2023-01-04T10:56:45.897Z,77.93
2023-01-04T10:58:30.070Z,77.90
2023-01-04T11:00:13.753Z,77.59
2023-01-04T11:01:52.880Z,77.89
2023-01-04T11:03:46.289Z,77.59
2023-01-04T11:05:25.686Z,77.60
2023-01-04T11:07:03.491Z,77.64
2023-01-04T11:08:56.799Z,77.69
2023-01-04T11:10:37.736Z,77.73
2023-01-04T11:12:12.935Z,77.70
2023-01-04T11:13:45.119Z,77.66
2023-01-04T11:15:17.276Z,77.69
2023-01-04T11:16:51.213Z,77.95
2023-01-04T11:18:23.575Z,78.27
2023-01-04T11:19:55.994Z,78.51
2023-01-04T11:21:30.045Z,78.26
2023-01-04T11:23:04.605Z,78.40
2023-01-04T11:24:37.560Z,78.65
2023-01-04T11:26:22.487Z,78.73
2023-01-04T11:29:53.195Z,78.82
2023-01-04T11:31:34.035Z,79.02
2023-01-04T11:33:18.320Z,78.90
2023-01-04T11:34:54.496Z,78.92
2023-01-04T11:36:35.673Z,78.90
2023-01-04T11:38:13.503Z,78.90
2023-01-04T11:39:45.503Z,78.80
2023-01-04T11:41:18.607Z,78.81
2023-01-04T11:43:12.544Z,78.99
2023-01-04T11:44:58.991Z,78.76
2023-01-04T11:46:32.791Z,78.78
2023-01-04T11:48:14.544Z,78.88
2023-01-04T11:49:47.489Z,78.73
2023-01-04T11:51:29.096Z,78.77
2023-01-04T11:53:02.323Z,78.77
2023-01-04T11:54:34.402Z,78.91
2023-01-04T11:56:23.586Z,78.63
2023-01-04T11:59:34.973Z,79.12
2023-01-04T12:01:07.127Z,78.88
2023-01-04T12:04:35.628Z,78.86
2023-01-04T12:06:38.561Z,78.92
2023-01-04T12:08:28.140Z,78.88
2023-01-04T12:10:01.706Z,78.95
2023-01-04T12:11:37.508Z,78.87
2023-01-04T12:13:10.756Z,79.08
2023-01-04T12:14:48.144Z,78.96
2023-01-04T12:16:27.159Z,78.83
2023-01-04T12:18:04.333Z,78.92
2023-01-04T12:19:37.179Z,78.74
2023-01-04T12:21:21.945Z,78.55
2023-01-04T12:22:54.156Z,78.87
2023-01-04T12:24:31.772Z,78.64
2023-01-04T12:26:03.824Z,78.47
2023-01-04T12:27:36.912Z,78.66
2023-01-04T12:29:23.975Z,78.45
2023-01-04T12:30:56.018Z,78.44
2023-01-04T12:32:28.149Z,78.38
2023-01-04T12:34:21.252Z,78.59
2023-01-04T12:36:02.466Z,78.27
2023-01-04T12:37:48.753Z,78.23
2023-01-04T12:39:29.742Z,78.47
2023-01-04T12:41:01.999Z,78.21
2023-01-04T12:42:34.076Z,78.38
2023-01-04T12:44:37.265Z,78.19
2023-01-04T12:46:50.184Z,78.38
2023-01-04T12:48:46.422Z,78.27
2023-01-04T12:50:23.609Z,78.36
2023-01-04T12:54:07.700Z,77.99
2023-01-04T12:55:44.162Z,78.08
2023-01-04T12:57:29.482Z,78.07
2023-01-04T12:59:25.275Z,78.04
2023-01-04T13:00:58.752Z,77.96
2023-01-04T13:02:48.026Z,78.05
2023-01-04T13:04:29.774Z,78.13
2023-01-04T13:06:04.394Z,78.34
2023-01-04T13:07:44.108Z,78.56
2023-01-04T13:09:25.239Z,78.62
2023-01-04T13:10:57.784Z,79.77
2023-01-04T13:12:32.727Z,81.40
2023-01-04T13:14:22.152Z,83.22
2023-01-04T13:15:57.141Z,84.24
2023-01-04T13:17:30.436Z,84.90
2023-01-04T13:19:03.998Z,85.17
2023-01-04T13:20:37.813Z,85.19
2023-01-04T13:22:30.367Z,85.56
2023-01-04T13:24:32.616Z,85.89
2023-01-04T13:28:02.228Z,86.49
2023-01-04T13:29:35.444Z,86.58
2023-01-04T13:31:07.721Z,86.93
2023-01-04T13:33:15.010Z,87.46
2023-01-04T13:34:38.946Z,87.33
2023-01-04T13:36:12.762Z,87.48
2023-01-04T13:37:46.758Z,87.40
2023-01-04T13:39:19.500Z,87.53
2023-01-04T13:40:51.523Z,88.00
2023-01-04T13:42:32.892Z,87.84
2023-01-04T13:44:12.441Z,88.37
2023-01-04T13:46:11.057Z,88.43
2023-01-04T13:47:43.987Z,88.69
2023-01-04T13:49:17.588Z,88.87
2023-01-04T13:51:11.338Z,88.55
2023-01-04T13:52:58.270Z,88.98
2023-01-04T13:54:36.740Z,88.97
2023-01-04T13:56:19.532Z,88.79
2023-01-04T13:58:01.521Z,88.83
2023-01-04T13:59:33.850Z,88.80
2023-01-04T14:01:12.140Z,88.60
2023-01-04T14:02:44.373Z,88.90
2023-01-04T14:04:29.376Z,89.04
2023-01-04T14:06:10.648Z,88.96
2023-01-04T14:07:43.768Z,89.09
2023-01-04T14:09:21.985Z,88.78
2023-01-04T14:10:54.076Z,88.99
2023-01-04T14:12:28.171Z,89.01
2023-01-04T14:14:00.228Z,89.07
2023-01-04T14:15:34.132Z,88.84
2023-01-04T14:17:18.287Z,88.72
2023-01-04T14:18:50.299Z,88.68
2023-01-04T14:20:25.293Z,88.40
2023-01-04T14:21:57.362Z,88.23
2023-01-04T14:23:39.045Z,88.08
2023-01-04T14:25:38.673Z,87.81
2023-01-04T14:27:33.637Z,87.96
2023-01-04T14:29:34.836Z,88.19
2023-01-04T14:31:10.046Z,87.85
2023-01-04T14:32:42.564Z,87.88
2023-01-04T14:34:14.977Z,87.94
2023-01-04T14:35:49.048Z,87.61
2023-01-04T14:37:22.099Z,87.38
2023-01-04T14:39:10.509Z,87.42
2023-01-04T14:40:42.623Z,87.05
2023-01-04T14:42:27.874Z,86.69
2023-01-04T14:44:00.010Z,86.94
2023-01-04T14:45:32.088Z,86.77
2023-01-04T14:47:06.628Z,86.79
2023-01-04T14:48:38.725Z,86.45
2023-01-04T14:50:13.696Z,86.53
2023-01-04T14:51:50.601Z,86.38
2023-01-04T14:53:22.632Z,86.12
2023-01-04T14:54:54.631Z,86.20
2023-01-04T14:56:26.677Z,86.11
2023-01-04T14:57:58.738Z,85.89
2023-01-04T14:59:30.821Z,85.95
2023-01-04T15:01:02.869Z,85.82
2023-01-04T15:02:35.092Z,86.00
2023-01-04T15:04:07.796Z,85.88
2023-01-04T15:05:41.051Z,85.72
2023-01-04T15:07:33.105Z,85.61
2023-01-04T15:09:05.472Z,85.72
2023-01-04T15:10:37.821Z,85.74
2023-01-04T15:12:09.929Z,85.59
2023-01-04T15:13:42.233Z,85.65
2023-01-04T15:15:14.376Z,85.88
2023-01-04T15:16:46.917Z,85.84
2023-01-04T15:18:19.326Z,85.87
2023-01-04T15:19:51.355Z,85.89
2023-01-04T15:21:23.365Z,85.96
2023-01-04T15:22:55.474Z,85.93
2023-01-04T15:24:27.453Z,85.94
2023-01-04T15:26:02.046Z,85.73
2023-01-04T15:27:39.985Z,85.86
2023-01-04T15:29:14.258Z,85.78
2023-01-04T15:32:19.193Z,85.75
2023-01-04T15:33:51.417Z,85.74
2023-01-04T15:35:23.507Z,85.96
2023-01-04T15:36:55.516Z,85.71
2023-01-04T15:38:27.790Z,85.96
2023-01-04T15:40:02.905Z,86.16
2023-01-04T15:41:53.992Z,85.97
2023-01-04T15:43:28.815Z,86.16
2023-01-04T15:45:05.884Z,86.05
2023-01-04T15:46:38.141Z,86.19
2023-01-04T15:48:11.257Z,86.01
2023-01-04T15:49:43.397Z,86.01
2023-01-04T15:51:15.490Z,85.96
2023-01-04T15:52:47.523Z,85.91
2023-01-04T15:54:22.092Z,86.26
2023-01-04T15:55:54.630Z,86.12
2023-01-04T15:57:26.637Z,85.91
2023-01-04T15:58:58.714Z,85.95
2023-01-04T16:00:30.740Z,85.92
2023-01-04T16:02:03.143Z,86.07
2023-01-04T16:03:36.389Z,86.07
2023-01-04T16:06:41.662Z,86.26
2023-01-04T16:08:13.693Z,86.22
2023-01-04T16:09:45.735Z,86.02
2023-01-04T16:11:22.173Z,85.99
2023-01-04T16:12:56.986Z,85.82
2023-01-04T16:14:29.413Z,86.02
2023-01-04T16:16:02.054Z,85.83
2023-01-04T16:17:34.222Z,85.91
2023-01-04T16:19:06.539Z,86.02
2023-01-04T16:20:41.769Z,85.91
2023-01-04T16:22:13.909Z,86.00
2023-01-04T16:23:50.661Z,86.10
2023-01-04T16:25:22.786Z,86.14
2023-01-04T16:26:54.894Z,86.48
2023-01-04T16:28:26.906Z,86.27
2023-01-04T16:30:00.184Z,86.35
2023-01-04T16:31:36.404Z,86.52
2023-01-04T16:33:08.452Z,86.51
2023-01-04T16:36:16.543Z,86.26
2023-01-04T16:37:48.684Z,86.39
2023-01-04T16:39:20.979Z,86.28
2023-01-04T16:41:03.031Z,86.18
2023-01-04T16:42:35.505Z,85.95
2023-01-04T16:44:07.783Z,86.04
2023-01-04T16:45:39.819Z,86.30
2023-01-04T16:47:12.124Z,86.15
2023-01-04T16:48:45.807Z,86.33
2023-01-04T16:50:17.965Z,86.25
2023-01-04T16:51:49.932Z,86.15
2023-01-04T16:53:21.928Z,86.31
2023-01-04T16:54:54.085Z,86.31
2023-01-04T16:56:26.401Z,86.32
2023-01-04T16:57:58.484Z,86.35
2023-01-04T16:59:30.645Z,86.50
2023-01-04T17:01:10.505Z,86.20
2023-01-04T17:02:42.520Z,86.41
2023-01-04T17:04:14.703Z,86.69
2023-01-04T17:05:46.936Z,86.30
2023-01-04T17:07:18.972Z,86.62
2023-01-04T17:08:53.413Z,86.80
2023-01-04T17:10:29.546Z,86.66
2023-01-04T17:13:55.730Z,86.67
2023-01-04T17:15:44.257Z,86.68
2023-01-04T17:17:16.763Z,86.51
2023-01-04T17:18:49.857Z,86.63
2023-01-04T17:20:21.861Z,86.52
2023-01-04T17:21:53.898Z,86.55
2023-01-04T17:23:27.184Z,86.81
2023-01-04T17:24:59.601Z,86.69
2023-01-04T17:26:32.999Z,86.97
2023-01-04T17:28:04.895Z,86.99
2023-01-04T17:29:36.981Z,87.50
2023-01-04T17:31:15.213Z,87.38
2023-01-04T17:32:47.292Z,87.63
2023-01-04T17:34:23.072Z,87.61
2023-01-04T17:35:55.437Z,87.55
2023-01-04T17:37:27.736Z,87.38
2023-01-04T17:40:38.727Z,87.51
2023-01-04T17:42:11.005Z,87.37
2023-01-04T17:43:44.845Z,87.48
2023-01-04T17:45:17.001Z,87.47
2023-01-04T17:46:49.039Z,87.54
2023-01-04T17:48:21.101Z,87.34
2023-01-04T17:49:53.145Z,87.17
2023-01-04T17:51:26.198Z,87.16
2023-01-04T17:52:59.547Z,87.29
2023-01-04T17:54:31.704Z,87.10
2023-01-04T17:56:06.240Z,87.11
2023-01-04T17:57:38.407Z,87.24
2023-01-04T17:59:12.133Z,87.24
2023-01-04T18:00:44.114Z,86.93
2023-01-04T18:02:16.228Z,87.16
2023-01-04T18:03:51.578Z,86.99
2023-01-04T18:05:23.826Z,87.10
2023-01-04T18:06:55.831Z,87.18
2023-01-04T18:11:46.745Z,86.94
2023-01-04T18:13:18.788Z,86.96
2023-01-04T18:14:53.095Z,86.91
2023-01-04T18:16:27.660Z,86.76
2023-01-04T18:17:59.862Z,86.96
2023-01-04T18:19:31.990Z,86.89
2023-01-04T18:21:30.309Z,86.94
2023-01-04T18:23:02.737Z,86.96
2023-01-04T18:24:37.777Z,86.97
2023-01-04T18:26:11.222Z,86.99
2023-01-04T18:27:43.361Z,86.90
2023-01-04T18:29:15.396Z,87.28
2023-01-04T18:30:48.650Z,87.39
2023-01-04T18:32:21.305Z,87.23
2023-01-04T18:33:54.949Z,87.47
2023-01-04T18:35:26.957Z,87.44
2023-01-04T18:36:59.015Z,87.51
2023-01-04T18:40:10.351Z,87.74
2023-01-04T18:41:42.413Z,87.74
2023-01-04T18:43:14.514Z,87.94
2023-01-04T18:44:49.342Z,87.99
2023-01-04T18:46:22.994Z,87.76
2023-01-04T18:47:55.114Z,87.81
2023-01-04T18:49:27.160Z,87.51
2023-01-04T18:51:06.567Z,87.69
2023-01-04T18:52:38.614Z,87.37
2023-01-04T18:54:10.751Z,87.52
2023-01-04T18:55:42.833Z,87.53
2023-01-04T18:57:15.040Z,87.68
2023-01-04T18:58:51.099Z,87.54
2023-01-04T19:00:29.975Z,87.50
2023-01-04T19:02:03.083Z,87.59
2023-01-04T19:03:42.082Z,87.69
2023-01-04T19:05:19.236Z,87.73
2023-01-04T19:06:51.251Z,87.86
2023-01-04T19:09:55.136Z,87.73
2023-01-04T19:11:27.248Z,87.74
2023-01-04T19:13:00.199Z,87.84
2023-01-04T19:14:32.157Z,87.67
2023-01-04T19:16:07.832Z,87.75
2023-01-04T19:17:39.947Z,87.92
2023-01-04T19:19:12.112Z,87.74
2023-01-04T19:20:44.133Z,87.91
2023-01-04T19:22:16.628Z,87.62
2023-01-04T19:23:49.402Z,87.81
2023-01-04T19:25:27.843Z,88.15
2023-01-04T19:27:05.499Z,87.90
2023-01-04T19:28:37.541Z,87.79
2023-01-04T19:30:10.101Z,87.96
2023-01-04T19:31:42.090Z,87.90
2023-01-04T19:33:14.294Z,87.84
2023-01-04T19:34:46.335Z,87.79
2023-01-04T19:36:19.459Z,87.75
2023-01-04T19:39:24.411Z,87.70
2023-01-04T19:41:00.575Z,87.77
2023-01-04T19:42:32.669Z,87.76
2023-01-04T19:44:07.684Z,87.66
2023-01-04T19:45:40.375Z,87.58
2023-01-04T19:47:12.477Z,87.62
2023-01-04T19:48:44.890Z,87.53
2023-01-04T19:50:17.096Z,87.71
2023-01-04T19:51:51.866Z,87.59
2023-01-04T19:53:23.974Z,87.57
2023-01-04T19:54:56.004Z,87.71
2023-01-04T19:56:28.217Z,87.80
2023-01-04T19:58:00.554Z,87.71
2023-01-04T19:59:32.541Z,87.75
2023-01-04T20:01:05.275Z,87.51
2023-01-04T20:02:37.454Z,87.70
2023-01-04T20:04:09.861Z,87.73
2023-01-04T20:05:41.889Z,87.54
2023-01-04T20:07:14.004Z,87.58
2023-01-04T20:08:46.074Z,87.61
2023-01-04T20:10:18.211Z,87.67
2023-01-04T20:13:22.408Z,87.74
2023-01-04T20:14:54.476Z,87.74
2023-01-04T20:16:26.581Z,87.63
2023-01-04T20:17:58.637Z,87.84
2023-01-04T20:19:30.869Z,87.72
2023-01-04T20:21:03.025Z,87.78
2023-01-04T20:22:35.297Z,87.81
2023-01-04T20:24:07.666Z,87.83
2023-01-04T20:25:44.672Z,87.79
2023-01-04T20:27:16.738Z,87.54
2023-01-04T20:28:49.088Z,87.50
2023-01-04T20:30:21.185Z,87.66
2023-01-04T20:31:53.162Z,87.73
2023-01-04T20:33:25.185Z,87.65
2023-01-04T20:34:57.124Z,87.60
2023-01-04T20:36:31.810Z,87.83
2023-01-04T20:38:03.860Z,87.88
2023-01-04T20:39:35.948Z,88.07
2023-01-04T20:41:09.065Z,88.15
2023-01-04T20:42:59.617Z,88.09
2023-01-04T20:44:31.975Z,88.34
2023-01-04T20:46:10.779Z,88.27
2023-01-04T20:47:42.812Z,88.27
2023-01-04T20:49:14.826Z,88.25
2023-01-04T20:50:46.874Z,88.13
2023-01-04T20:52:18.887Z,88.15
2023-01-04T20:53:51.581Z,88.27
2023-01-04T20:55:23.588Z,88.34
2023-01-04T20:56:55.861Z,88.33
2023-01-04T20:58:27.874Z,88.17
2023-01-04T20:59:59.911Z,87.96
2023-01-04T21:01:32.277Z,87.71
2023-01-04T21:03:05.713Z,87.94
2023-01-04T21:04:37.915Z,87.90
2023-01-04T21:45:19.214Z,87.34
2023-01-04T21:46:51.459Z,87.37
2023-01-04T21:48:23.558Z,87.43
2023-01-04T21:49:55.671Z,87.55
2023-01-04T21:51:29.627Z,87.82
2023-01-04T21:53:01.652Z,87.54
2023-01-04T21:54:33.630Z,87.75
2023-01-04T21:56:12.591Z,87.95
2023-01-04T21:57:44.678Z,87.79
2023-01-04T21:59:19.073Z,87.88
2023-01-04T22:00:51.259Z,87.81
2023-01-04T22:02:23.347Z,87.87
2023-01-04T22:03:56.417Z,87.94
2023-01-04T22:05:28.516Z,87.76
2023-01-04T22:07:00.556Z,88.11