createdAt,value
2017-08-28T00:00:07.645Z,77.3
2017-08-28T00:05:05.891Z,77.2
2017-08-28T00:10:08.111Z,77.2
2017-08-28T00:15:05.318Z,77.7
2017-08-28T00:20:10.679Z,77.8
2017-08-28T00:25:13.528Z,78
2017-08-28T00:30:03.436Z,78.1
2017-08-28T00:35:08.223Z,78.4
2017-08-28T00:40:05.942Z,78.7
2017-08-28T00:45:02.666Z,78.7
2017-08-28T00:50:10.980Z,79
2017-08-28T00:55:05.245Z,79.2
2017-08-28T01:00:25.723Z,79.1
2017-08-28T01:05:05.916Z,79.3
2017-08-28T01:10:03.099Z,79.2
2017-08-28T01:15:02.807Z,79.5
2017-08-28T01:20:02.622Z,79.5
2017-08-28T01:25:10.925Z,80.1
2017-08-28T01:30:02.628Z,80
2017-08-28T01:35:05.942Z,80.6
2017-08-28T01:40:03.150Z,80.6
2017-08-28T01:45:05.391Z,80.7
2017-08-28T01:50:05.632Z,80.6
2017-08-28T01:55:05.899Z,80.5
2017-08-28T02:00:02.586Z,80.5
2017-08-28T02:05:03.309Z,80.5
2017-08-28T02:10:03.520Z,80.8
2017-08-28T02:15:05.795Z,81.2
2017-08-28T02:20:05.128Z,81.2
2017-08-28T02:25:07.905Z,81.5
2017-08-28T02:30:07.702Z,81.2
2017-08-28T02:35:03.420Z,81.2
2017-08-28T02:40:05.113Z,81.7
2017-08-28T02:45:02.849Z,81.7
2017-08-28T02:50:07.632Z,81.8
2017-08-28T02:55:18.533Z,83.2
2017-08-28T03:00:13.360Z,83.5
2017-08-28T03:05:03.119Z,83.5
2017-08-28T03:10:05.875Z,84.3
2017-08-28T03:15:05.145Z,84.1
2017-08-28T03:20:10.581Z,84.1
2017-08-28T03:25:08.354Z,84.1
2017-08-28T03:30:03.118Z,84.1
2017-08-28T03:35:07.931Z,83.6
2017-08-28T03:40:08.169Z,83.7
2017-08-28T03:45:25.673Z,84.1
2017-08-28T03:50:05.892Z,84
2017-08-28T03:55:02.615Z,84
2017-08-28T04:00:08.429Z,83.9
2017-08-28T04:05:08.208Z,83.7
2017-08-28T04:10:03.412Z,83.7
2017-08-28T04:15:03.106Z,83.4
2017-08-28T04:20:10.485Z,83.4
2017-08-28T04:25:03.193Z,83.4
2017-08-28T04:30:10.518Z,83.7
2017-08-28T04:35:08.261Z,83.6
2017-08-28T04:40:05.970Z,83.7
2017-08-28T04:45:20.399Z,83.8
2017-08-28T04:50:05.614Z,84.2
2017-08-28T04:55:05.912Z,84.2
2017-08-28T05:00:02.605Z,84.2
2017-08-28T05:05:10.951Z,84.4
2017-08-28T05:10:10.730Z,84.4
2017-08-28T05:15:06.021Z,84.3
2017-08-28T05:20:02.842Z,84.3
2017-08-28T05:25:02.589Z,84.2
2017-08-28T05:30:03.379Z,84.1
2017-08-28T05:35:08.146Z,83.9
2017-08-28T05:40:05.823Z,84.1
2017-08-28T05:45:12.701Z,84.1
2017-08-28T05:50:11.005Z,84.1
2017-08-28T05:55:15.368Z,83.8
2017-08-28T06:00:18.225Z,84
2017-08-28T06:05:02.757Z,84
2017-08-28T06:10:02.979Z,83.5
2017-08-28T06:15:07.796Z,82.3
2017-08-28T06:20:02.613Z,82.3
2017-08-28T06:25:05.958Z,82.6
2017-08-28T06:30:10.383Z,82.6
2017-08-28T06:35:03.107Z,82.7
2017-08-28T06:40:10.889Z,82.4
2017-08-28T06:45:05.144Z,81.8
2017-08-28T06:50:02.899Z,81.7
2017-08-28T06:55:02.640Z,81.9
2017-08-28T07:00:10.945Z,81.7
2017-08-28T07:05:02.598Z,81.7
2017-08-28T07:10:02.773Z,81.4
2017-08-28T07:15:11.098Z,80.8
2017-08-28T07:20:10.438Z,79.5
2017-08-28T07:25:05.719Z,79.7
2017-08-28T07:30:02.585Z,79.7
2017-08-28T07:35:18.480Z,80.1
2017-08-28T07:40:05.165Z,80.4
2017-08-28T07:45:07.968Z,79.9
2017-08-28T07:50:05.211Z,79.3
2017-08-28T07:55:07.978Z,78.6
2017-08-28T08:00:10.522Z,78.3
2017-08-28T08:05:18.405Z,78.2
2017-08-28T08:10:02.599Z,78.2
2017-08-28T08:15:05.843Z,76.8
2017-08-28T08:20:02.607Z,76.7
2017-08-28T08:25:03.340Z,75.4
2017-08-28T08:30:25.820Z,75.6
2017-08-28T08:35:10.159Z,75.3
2017-08-28T08:40:03.371Z,75.3
2017-08-28T08:45:03.063Z,73.6
2017-08-28T08:50:02.760Z,73.3
2017-08-28T08:55:06.009Z,72.8
2017-08-28T09:00:02.668Z,72.8
2017-08-28T09:05:05.928Z,70.6
2017-08-28T09:10:05.633Z,69.1
2017-08-28T09:15:08.433Z,68.1
2017-08-28T09:20:08.291Z,67.4
2017-08-28T09:25:05.567Z,66.6
2017-08-28T09:30:05.844Z,64.6
2017-08-28T09:35:05.101Z,65.5
2017-08-28T09:40:05.866Z,62.9
2017-08-28T09:45:07.665Z,62.9
2017-08-28T09:50:03.370Z,62.8
2017-08-28T09:55:03.126Z,62.4
2017-08-28T10:00:05.389Z,60
2017-08-28T10:05:10.708Z,59.3
2017-08-28T10:10:02.903Z,59.3
2017-08-28T10:15:07.668Z,58.8
2017-08-28T10:20:03.456Z,58.8
2017-08-28T10:25:05.733Z,59.1
2017-08-28T10:30:06.012Z,59.1
2017-08-28T10:35:05.255Z,58.3
2017-08-28T10:40:08.525Z,58.5
2017-08-28T10:45:20.914Z,57.2
2017-08-28T10:50:05.159Z,56.4
2017-08-28T10:55:05.461Z,57.8
2017-08-28T11:00:03.168Z,57.8
2017-08-28T11:05:07.964Z,58
2017-08-28T11:10:03.147Z,58
2017-08-28T11:15:05.414Z,56
2017-08-28T11:20:05.756Z,54.6
2017-08-28T11:25:05.984Z,54.2
2017-08-28T11:30:07.760Z,53.6
2017-08-28T11:35:13.642Z,53.6
2017-08-28T11:40:02.840Z,53.6
2017-08-28T11:45:17.794Z,52.5
2017-08-28T11:50:07.561Z,51.4
2017-08-28T11:55:15.968Z,51.6
2017-08-28T12:00:15.296Z,50.7
2017-08-28T12:05:10.606Z,50.2
2017-08-28T12:10:05.286Z,49.6
2017-08-28T12:15:03.029Z,49.5
2017-08-28T12:20:07.885Z,47.5
2017-08-28T12:25:07.697Z,49.4
2017-08-28T12:30:03.452Z,49.4
2017-08-28T12:35:08.245Z,50.3
2017-08-28T12:40:03.421Z,50.2
2017-08-28T12:45:08.180Z,47.8
2017-08-28T12:50:05.417Z,44.4
2017-08-28T12:55:03.157Z,44.3
2017-08-28T13:00:05.384Z,38.2
2017-08-28T13:05:08.158Z,36.6
2017-08-28T13:10:03.334Z,36.6
2017-08-28T13:15:03.068Z,31.6
2017-08-28T13:20:05.374Z,35.8
2017-08-28T13:25:18.260Z,34.4
2017-08-28T13:30:02.939Z,34.3
2017-08-28T13:35:05.215Z,30.4
2017-08-28T13:40:13.512Z,29.1
2017-08-28T13:45:10.829Z,28
2017-08-28T13:50:07.614Z,29.3
2017-08-28T13:55:03.354Z,29.3
2017-08-28T14:00:03.067Z,30.3
2017-08-28T14:05:12.944Z,32.8
2017-08-28T14:10:05.668Z,31.1
2017-08-28T14:15:13.574Z,32.1
2017-08-28T14:20:05.900Z,32.2
2017-08-28T14:25:07.843Z,32.4
2017-08-28T14:30:02.542Z,32.4
2017-08-28T14:35:08.358Z,32.1
2017-08-28T14:40:27.839Z,31.1
2017-08-28T14:45:02.696Z,31
2017-08-28T14:50:08.508Z,31.9
2017-08-28T14:55:10.833Z,32.7
2017-08-28T15:00:17.723Z,34.3
2017-08-28T15:05:18.652Z,35.2
2017-08-28T15:10:02.790Z,35.2
2017-08-28T15:15:06.055Z,39.1
2017-08-28T15:20:02.846Z,39
2017-08-28T15:25:10.157Z,38.4
2017-08-28T15:30:05.383Z,38.7
2017-08-28T15:35:05.653Z,38.4
2017-08-28T15:40:02.807Z,38.3
2017-08-28T15:45:05.091Z,38.6
2017-08-28T15:50:02.775Z,38.5
2017-08-28T15:55:03.477Z,38.7
2017-08-28T16:00:03.167Z,40.1
2017-08-28T16:05:05.420Z,40.4
2017-08-28T16:10:07.617Z,41.2
2017-08-28T16:15:03.305Z,41.1
2017-08-28T16:20:03.113Z,40.9
2017-08-28T16:25:05.368Z,40.9
2017-08-28T16:30:03.154Z,40.8
2017-08-28T16:35:07.928Z,40.4
2017-08-28T16:40:05.634Z,40
2017-08-28T16:45:03.343Z,39.9
2017-08-28T16:50:03.078Z,41.2
2017-08-28T16:55:15.418Z,42.4
2017-08-28T17:00:18.304Z,41.7
2017-08-28T17:05:03.013Z,41.7
2017-08-28T17:10:03.248Z,43.1
2017-08-28T17:15:02.962Z,42.2
2017-08-28T17:20:02.787Z,43.7
2017-08-28T17:25:08.582Z,42.6
2017-08-28T17:30:15.972Z,43.8
2017-08-28T17:35:02.723Z,43.8
2017-08-28T17:40:05.467Z,44.7
2017-08-28T17:45:08.257Z,46.1
2017-08-28T17:50:23.197Z,48.1
2017-08-28T17:55:10.481Z,50.1
2017-08-28T18:00:03.227Z,50.1
2017-08-28T18:05:05.522Z,52.7
2017-08-28T18:10:05.232Z,55.3
2017-08-28T18:15:02.964Z,55.3
2017-08-28T18:20:05.307Z,58.3
2017-08-28T18:25:15.686Z,59.2
2017-08-28T18:30:03.391Z,59.2
2017-08-28T18:35:03.112Z,60
2017-08-28T18:40:13.400Z,61.8
2017-08-28T18:45:03.143Z,61.8
2017-08-28T18:50:02.878Z,62.5
2017-08-28T18:55:02.581Z,62.6
2017-08-28T19:00:05.886Z,63.6
2017-08-28T19:05:07.666Z,64.3
2017-08-28T19:10:02.793Z,64.3
2017-08-28T19:15:28.803Z,62.4
2017-08-28T19:20:05.114Z,62.5
2017-08-28T19:25:02.843Z,62.5
2017-08-28T19:30:05.113Z,64.7
2017-08-28T19:35:05.405Z,64.8
2017-08-28T19:40:07.631Z,65.6
2017-08-28T19:45:08.420Z,65.9
2017-08-28T19:50:05.691Z,65.7
2017-08-28T19:55:05.944Z,66.1
2017-08-28T20:00:07.724Z,66.4
2017-08-28T20:05:03.499Z,66.4
2017-08-28T20:10:15.367Z,67.7
2017-08-28T20:15:05.626Z,68.4
2017-08-28T20:20:05.951Z,68.5
2017-08-28T20:25:10.287Z,68.7
2017-08-28T20:30:05.635Z,68.7
2017-08-28T20:35:18.544Z,69.1
2017-08-28T20:40:07.764Z,69.3
2017-08-28T20:45:03.491Z,69.5
2017-08-28T20:50:03.232Z,69.6
2017-08-28T20:55:05.503Z,70.3
2017-08-28T21:00:18.391Z,70.7
2017-08-28T21:05:03.069Z,70.7
2017-08-28T21:10:03.248Z,71.2
2017-08-28T21:15:05.500Z,71.4
2017-08-28T21:20:08.399Z,71.7
2017-08-28T21:25:05.638Z,71.9
2017-08-28T21:30:03.339Z,72
2017-08-28T21:35:03.065Z,59.5
2017-08-28T21:40:08.321Z,72.5
2017-08-28T21:45:03.038Z,72.5
2017-08-28T21:50:02.895Z,73
2017-08-28T21:55:07.690Z,74.1
2017-08-28T22:00:05.944Z,74.7
2017-08-28T22:05:08.064Z,74.6
2017-08-28T22:10:07.608Z,74.6
2017-08-28T22:15:05.215Z,74.8
2017-08-28T22:20:06.002Z,75.1
2017-08-28T22:25:05.559Z,75.3
2017-08-28T22:30:03.443Z,75.3
2017-08-28T22:35:08.250Z,75.2
2017-08-28T22:40:03.398Z,75.2
2017-08-28T22:45:03.139Z,75
2017-08-28T22:50:05.379Z,75.5
2017-08-28T22:55:05.660Z,75.9
2017-08-28T23:00:03.353Z,75.9
2017-08-28T23:05:10.662Z,75.7
2017-08-28T23:10:10.497Z,76
2017-08-28T23:15:08.308Z,76
2017-08-28T23:20:05.596Z,76.2
2017-08-28T23:25:03.307Z,76.2
2017-08-28T23:30:03.008Z,76.6
2017-08-28T23:35:02.738Z,76.6
2017-08-28T23:40:13.056Z,76.6
2017-08-28T23:45:18.339Z,76.7
2017-08-28T23:50:05.630Z,77
2017-08-28T23:55:08.399Z,77.4
