createdAt,value
2023-01-15T00:01:20.544Z,9.23
2023-01-15T00:03:25.923Z,9.24
2023-01-15T00:05:31.411Z,9.25
2023-01-15T00:07:37.049Z,9.26
2023-01-15T00:09:41.997Z,9.27
2023-01-15T00:11:49.532Z,9.25
2023-01-15T00:13:54.624Z,9.23
2023-01-15T00:16:07.148Z,9.25
2023-01-15T00:18:12.863Z,9.28
2023-01-15T00:20:17.929Z,9.27
2023-01-15T00:22:23.150Z,9.29
2023-01-15T00:24:40.707Z,9.31
2023-01-15T00:27:01.206Z,9.28
2023-01-15T00:29:06.837Z,9.28
2023-01-15T00:31:17.245Z,9.29
2023-01-15T00:33:22.609Z,9.29
2023-01-15T00:35:28.331Z,9.30
2023-01-15T00:37:33.293Z,9.36
2023-01-15T00:39:38.286Z,9.41
2023-01-15T00:41:44.069Z,9.37
2023-01-15T00:43:53.016Z,9.35
2023-01-15T00:45:58.008Z,9.39
2023-01-15T00:48:02.963Z,9.37
2023-01-15T00:50:12.039Z,9.36
2023-01-15T00:52:17.894Z,9.39
2023-01-15T00:54:22.871Z,9.39
2023-01-15T00:56:28.113Z,9.41
2023-01-15T00:58:33.525Z,9.39
2023-01-15T01:00:41.103Z,9.37
2023-01-15T01:02:46.541Z,9.40
2023-01-15T01:04:51.636Z,9.41
2023-01-15T01:06:57.011Z,9.39
2023-01-15T01:09:02.760Z,9.40
2023-01-15T01:11:13.005Z,9.37
2023-01-15T01:13:18.224Z,9.36
2023-01-15T01:15:23.796Z,9.37
2023-01-15T01:17:31.832Z,9.36
2023-01-15T01:19:36.806Z,9.35
2023-01-15T01:21:44.821Z,9.39
2023-01-15T01:23:50.687Z,9.39
2023-01-15T01:25:55.644Z,9.36
2023-01-15T01:28:01.593Z,9.37
2023-01-15T01:30:08.423Z,9.40
2023-01-15T01:32:14.419Z,9.39
2023-01-15T01:34:22.295Z,9.39
2023-01-15T01:36:33.563Z,9.43
2023-01-15T01:38:39.008Z,9.47
2023-01-15T01:40:44.099Z,9.46
2023-01-15T01:42:49.476Z,9.44
2023-01-15T01:45:24.961Z,9.42
2023-01-15T01:47:34.358Z,9.44
2023-01-15T01:49:43.796Z,9.45
2023-01-15T01:51:55.681Z,9.47
2023-01-15T01:54:02.487Z,9.48
2023-01-15T01:56:11.620Z,9.51
2023-01-15T01:58:17.590Z,9.50
2023-01-15T02:00:23.951Z,9.50
2023-01-15T02:02:31.260Z,9.51
2023-01-15T02:04:37.871Z,9.53
2023-01-15T02:06:46.146Z,9.48
2023-01-15T02:08:51.692Z,9.06
2023-01-15T02:10:59.253Z,8.78
2023-01-15T02:13:15.773Z,8.55
2023-01-15T02:15:31.874Z,8.49
2023-01-15T02:17:44.461Z,8.45
2023-01-15T02:19:59.386Z,8.35
2023-01-15T02:22:18.458Z,8.28
2023-01-15T02:24:34.527Z,8.21
2023-01-15T02:27:06.862Z,8.19
2023-01-15T02:29:20.803Z,8.07
2023-01-15T02:31:33.253Z,8.06
2023-01-15T02:33:43.616Z,8.02
2023-01-15T02:35:53.515Z,7.97
2023-01-15T02:38:03.796Z,7.86
2023-01-15T02:40:13.565Z,7.84
2023-01-15T02:42:26.124Z,7.78
2023-01-15T02:44:35.049Z,7.66
2023-01-15T02:46:42.325Z,7.57
2023-01-15T02:48:55.085Z,7.43
2023-01-15T02:51:10.244Z,7.31
2023-01-15T02:53:23.648Z,7.25
2023-01-15T02:55:33.787Z,7.13
2023-01-15T02:57:44.832Z,6.96
2023-01-15T02:59:54.878Z,6.83
2023-01-15T03:02:04.234Z,6.73
2023-01-15T03:04:16.607Z,6.72
2023-01-15T03:06:30.098Z,6.64
2023-01-15T03:08:35.300Z,6.59
2023-01-15T03:10:49.646Z,6.50
2023-01-15T03:13:08.474Z,6.45
2023-01-15T03:15:44.280Z,6.36
2023-01-15T03:17:54.362Z,6.24
2023-01-15T03:20:05.718Z,6.24
2023-01-15T03:22:19.783Z,6.19
2023-01-15T03:24:34.580Z,6.13
2023-01-15T03:26:39.577Z,6.13
2023-01-15T03:28:48.363Z,6.10
2023-01-15T03:30:53.408Z,6.07
2023-01-15T03:32:59.299Z,6.05
2023-01-15T03:35:04.780Z,6.00
2023-01-15T03:37:10.509Z,5.97
2023-01-15T03:39:16.273Z,5.89
2023-01-15T03:41:52.592Z,5.88
2023-01-15T03:44:11.765Z,5.93
2023-01-15T03:46:34.371Z,5.97
2023-01-15T03:48:48.797Z,5.86
2023-01-15T03:51:01.348Z,5.83
2023-01-15T03:53:17.280Z,5.83
2023-01-15T03:55:40.748Z,5.85
2023-01-15T03:57:54.129Z,5.89
2023-01-15T04:00:06.444Z,5.81
2023-01-15T04:02:23.680Z,5.80
2023-01-15T04:04:31.412Z,5.84
2023-01-15T04:06:42.129Z,5.88
2023-01-15T04:08:50.482Z,5.86
2023-01-15T04:10:58.588Z,5.85
2023-01-15T04:13:08.876Z,5.89
2023-01-15T04:15:16.939Z,5.93
2023-01-15T04:17:22.277Z,5.87
2023-01-15T04:19:28.066Z,5.87
2023-01-15T04:21:37.465Z,5.86
2023-01-15T04:23:42.863Z,5.75
2023-01-15T04:25:47.834Z,5.68
2023-01-15T04:27:53.226Z,5.60
2023-01-15T04:29:59.052Z,5.51
2023-01-15T04:32:08.115Z,5.38
2023-01-15T04:34:13.124Z,5.32
2023-01-15T04:36:18.195Z,5.22
2023-01-15T04:38:23.122Z,5.24
2023-01-15T04:40:42.341Z,5.16
2023-01-15T04:42:59.801Z,5.01
2023-01-15T04:45:04.735Z,4.96
2023-01-15T04:47:12.911Z,4.90
2023-01-15T04:49:20.406Z,4.80
2023-01-15T04:51:25.455Z,4.71
2023-01-15T04:53:31.417Z,4.63
2023-01-15T04:55:36.757Z,4.66
2023-01-15T04:57:41.663Z,4.61
2023-01-15T04:59:47.521Z,4.60
2023-01-15T05:02:03.955Z,4.64
2023-01-15T05:04:13.670Z,4.60
2023-01-15T05:06:18.714Z,4.47
2023-01-15T05:08:24.106Z,4.38
2023-01-15T05:10:29.007Z,4.48
2023-01-15T05:12:34.282Z,4.40
2023-01-15T05:14:39.228Z,4.32
2023-01-15T05:16:44.762Z,4.30
2023-01-15T05:18:51.050Z,4.25
2023-01-15T05:20:58.800Z,4.25
2023-01-15T05:23:03.696Z,4.23
2023-01-15T05:25:09.894Z,4.26
2023-01-15T05:27:15.236Z,4.23
2023-01-15T05:29:20.207Z,4.22
2023-01-15T05:31:27.421Z,4.18
2023-01-15T05:33:32.375Z,4.11
2023-01-15T05:35:38.111Z,4.06
2023-01-15T05:37:46.461Z,4.10
2023-01-15T05:39:51.411Z,4.10
2023-01-15T05:41:56.633Z,4.11
2023-01-15T05:44:05.417Z,4.13
2023-01-15T05:46:10.381Z,4.07
2023-01-15T05:48:15.297Z,4.10
2023-01-15T05:50:20.553Z,4.10
2023-01-15T05:52:25.436Z,4.13
2023-01-15T05:54:35.971Z,4.12
2023-01-15T05:56:41.877Z,4.13
2023-01-15T05:58:46.741Z,4.11
2023-01-15T06:00:51.964Z,4.10
2023-01-15T06:02:57.392Z,4.08
2023-01-15T06:05:02.626Z,4.08
2023-01-15T06:07:07.933Z,4.08
2023-01-15T06:09:13.336Z,4.04
2023-01-15T06:11:21.451Z,4.02
2023-01-15T06:13:26.620Z,3.99
2023-01-15T06:15:31.485Z,3.98
2023-01-15T06:17:37.270Z,3.99
2023-01-15T06:19:42.939Z,3.97
2023-01-15T06:21:49.035Z,4.02
2023-01-15T06:23:56.623Z,4.03
2023-01-15T06:26:04.169Z,3.99
2023-01-15T06:28:13.568Z,3.96
2023-01-15T06:30:19.949Z,4.01
2023-01-15T06:32:24.853Z,4.01
2023-01-15T06:34:30.629Z,3.98
2023-01-15T06:36:35.545Z,4.00
2023-01-15T06:38:41.226Z,3.95
2023-01-15T06:40:46.550Z,3.99
2023-01-15T06:43:04.411Z,3.96
2023-01-15T06:45:26.873Z,3.97
2023-01-15T06:47:31.807Z,3.96
2023-01-15T06:49:40.040Z,3.94
2023-01-15T06:51:44.948Z,3.92
2023-01-15T06:53:50.845Z,3.95
2023-01-15T06:55:56.019Z,3.91
2023-01-15T06:58:00.904Z,3.90
2023-01-15T07:00:06.933Z,3.93
2023-01-15T07:02:15.477Z,3.90
2023-01-15T07:04:20.790Z,3.87
2023-01-15T07:06:26.566Z,3.84
2023-01-15T07:08:32.228Z,3.80
2023-01-15T07:10:37.835Z,3.82
2023-01-15T07:12:43.115Z,3.85
2023-01-15T07:14:48.558Z,3.87
2023-01-15T07:16:55.057Z,3.81
2023-01-15T07:19:02.693Z,3.80
2023-01-15T07:21:07.885Z,3.79
2023-01-15T07:23:13.730Z,3.73
2023-01-15T07:25:20.437Z,3.72
2023-01-15T07:27:26.482Z,3.70
2023-01-15T07:29:31.817Z,3.69
2023-01-15T07:31:36.887Z,3.73
2023-01-15T07:33:41.952Z,3.76
2023-01-15T07:35:49.451Z,3.76
2023-01-15T07:37:55.290Z,3.72
2023-01-15T07:40:00.640Z,3.81
2023-01-15T07:42:18.447Z,3.80
2023-01-15T07:44:36.550Z,3.80
2023-01-15T07:46:54.597Z,3.86
2023-01-15T07:49:27.059Z,3.87
2023-01-15T07:51:34.541Z,3.85
2023-01-15T07:53:39.736Z,3.88
2023-01-15T07:55:44.653Z,3.84
2023-01-15T07:57:49.691Z,3.85
2023-01-15T07:59:54.621Z,3.83
2023-01-15T08:01:59.663Z,3.82
2023-01-15T08:04:04.678Z,3.75
2023-01-15T08:06:10.468Z,3.71
2023-01-15T08:08:20.971Z,3.72
2023-01-15T08:10:26.643Z,3.72
2023-01-15T08:12:44.058Z,3.71
2023-01-15T08:15:01.978Z,3.70
2023-01-15T08:17:07.058Z,3.75
2023-01-15T08:19:11.967Z,3.70
2023-01-15T08:21:18.116Z,3.67
2023-01-15T08:23:26.211Z,3.71
2023-01-15T08:25:31.382Z,3.74
2023-01-15T08:27:36.353Z,3.70
2023-01-15T08:29:41.247Z,3.69
2023-01-15T08:31:46.153Z,3.61
2023-01-15T08:33:51.563Z,3.61
2023-01-15T08:35:57.184Z,3.53
2023-01-15T08:38:02.077Z,3.55
2023-01-15T08:40:14.135Z,3.56
2023-01-15T08:42:19.120Z,3.51
2023-01-15T08:44:24.521Z,3.56
2023-01-15T08:46:29.493Z,3.49
2023-01-15T08:48:36.420Z,3.48
2023-01-15T08:50:41.413Z,3.42
2023-01-15T08:52:46.300Z,3.44
2023-01-15T08:54:51.189Z,3.47
2023-01-15T08:56:58.680Z,3.41
2023-01-15T08:59:08.472Z,3.43
2023-01-15T09:01:16.474Z,3.42
2023-01-15T09:03:21.458Z,3.36
2023-01-15T09:05:28.115Z,3.33
2023-01-15T09:07:35.551Z,3.35
2023-01-15T09:09:40.511Z,3.27
2023-01-15T09:11:45.811Z,3.24
2023-01-15T09:13:54.514Z,3.23
2023-01-15T09:16:03.123Z,3.18
2023-01-15T09:18:10.731Z,3.14
2023-01-15T09:20:17.165Z,3.03
2023-01-15T09:22:22.254Z,2.96
2023-01-15T09:24:27.626Z,2.88
2023-01-15T09:26:35.792Z,2.84
2023-01-15T09:28:40.703Z,2.70
2023-01-15T09:30:48.281Z,2.58
2023-01-15T09:32:53.589Z,2.54
2023-01-15T09:34:58.756Z,2.43
2023-01-15T09:37:04.004Z,2.34
2023-01-15T09:39:09.760Z,2.36
2023-01-15T09:41:29.738Z,2.40
2023-01-15T09:43:51.102Z,2.48
2023-01-15T09:46:04.637Z,2.39
2023-01-15T09:48:29.983Z,2.28
2023-01-15T09:50:51.402Z,2.25
2023-01-15T09:53:13.336Z,2.21
2023-01-15T09:55:23.144Z,2.19
2023-01-15T09:57:30.906Z,2.13
2023-01-15T09:59:40.513Z,2.15
2023-01-15T10:01:50.255Z,2.09
2023-01-15T10:04:02.778Z,2.12
2023-01-15T10:06:16.349Z,2.15
2023-01-15T10:08:27.209Z,2.08
2023-01-15T10:10:41.711Z,2.00
2023-01-15T10:12:50.672Z,2.10
2023-01-15T10:15:04.160Z,2.18
2023-01-15T10:17:30.254Z,2.11
2023-01-15T10:19:44.421Z,2.11
2023-01-15T10:21:59.209Z,2.06
2023-01-15T10:24:09.607Z,2.01
2023-01-15T10:26:26.117Z,2.03
2023-01-15T10:28:34.983Z,2.10
2023-01-15T10:30:49.596Z,2.16
2023-01-15T10:33:02.707Z,2.01
2023-01-15T10:35:27.217Z,2.14
2023-01-15T10:37:42.316Z,2.27
2023-01-15T10:39:59.837Z,2.35
2023-01-15T10:42:19.576Z,2.40
2023-01-15T10:44:31.719Z,2.47
2023-01-15T10:46:40.920Z,2.45
2023-01-15T10:48:53.081Z,2.43
2023-01-15T10:51:01.781Z,2.48
2023-01-15T10:53:14.711Z,2.50
2023-01-15T10:55:27.560Z,2.44
2023-01-15T10:57:49.847Z,2.63
2023-01-15T11:00:02.426Z,2.67
2023-01-15T11:02:32.126Z,2.72
2023-01-15T11:04:39.764Z,2.79
2023-01-15T11:06:45.766Z,2.86
2023-01-15T11:09:12.110Z,2.84
2023-01-15T11:11:44.842Z,2.97
2023-01-15T11:14:12.204Z,2.98
2023-01-15T11:16:31.125Z,3.08
2023-01-15T11:18:54.302Z,3.15
2023-01-15T11:21:02.892Z,3.13
2023-01-15T11:23:13.702Z,3.19
2023-01-15T11:25:31.074Z,3.26
2023-01-15T11:27:38.524Z,3.35
2023-01-15T11:29:46.527Z,3.44
2023-01-15T11:31:51.402Z,3.49
2023-01-15T11:34:05.082Z,3.60
2023-01-15T11:36:25.491Z,3.63
2023-01-15T11:38:33.054Z,3.73
2023-01-15T11:40:38.084Z,3.75
2023-01-15T11:43:02.106Z,3.87
2023-01-15T11:45:33.327Z,3.97
2023-01-15T11:47:50.750Z,4.07
2023-01-15T11:50:09.608Z,4.17
2023-01-15T11:52:24.522Z,4.26
2023-01-15T11:54:30.195Z,4.33
2023-01-15T11:56:37.936Z,4.39
2023-01-15T11:58:47.986Z,4.40
2023-01-15T12:00:55.967Z,4.37
2023-01-15T12:03:06.660Z,4.43
2023-01-15T12:05:20.845Z,4.44
2023-01-15T12:07:29.397Z,4.47
2023-01-15T12:09:50.853Z,4.51
2023-01-15T12:12:17.452Z,4.58
2023-01-15T12:14:53.431Z,4.66
2023-01-15T12:17:07.314Z,4.70
2023-01-15T12:19:23.040Z,4.86
2023-01-15T12:22:00.914Z,5.08
2023-01-15T12:24:36.465Z,5.25
2023-01-15T12:26:55.122Z,5.24
2023-01-15T12:29:09.039Z,5.17
2023-01-15T12:31:19.301Z,5.23
2023-01-15T12:33:39.998Z,5.38
2023-01-15T12:35:49.574Z,5.38
2023-01-15T12:38:00.907Z,5.27
2023-01-15T12:40:25.079Z,5.10
2023-01-15T12:42:45.389Z,5.13
2023-01-15T12:45:04.810Z,5.44
2023-01-15T12:47:18.675Z,5.28
2023-01-15T12:49:35.604Z,5.13
2023-01-15T12:51:54.588Z,5.05
2023-01-15T12:54:06.316Z,5.23
2023-01-15T12:56:23.978Z,5.14
2023-01-15T12:58:43.921Z,5.11
2023-01-15T13:00:54.502Z,5.16
2023-01-15T13:03:18.269Z,5.33
2023-01-15T13:05:31.570Z,5.47
2023-01-15T13:07:43.965Z,5.80
2023-01-15T13:09:59.198Z,6.24
2023-01-15T13:12:15.687Z,6.47
2023-01-15T13:14:22.307Z,6.66
2023-01-15T13:16:43.734Z,6.82
2023-01-15T13:19:13.909Z,7.12
2023-01-15T13:21:22.074Z,7.00
2023-01-15T13:23:47.338Z,6.89
2023-01-15T13:26:14.335Z,6.80
2023-01-15T13:28:40.795Z,6.94
2023-01-15T13:33:30.580Z,6.61
2023-01-15T13:35:42.131Z,6.36
2023-01-15T13:37:54.329Z,6.23
2023-01-15T13:40:04.093Z,6.38
2023-01-15T13:42:22.633Z,6.54
2023-01-15T13:44:39.622Z,6.10
2023-01-15T13:46:45.160Z,5.77
2023-01-15T13:48:53.551Z,5.57
2023-01-15T13:51:00.748Z,5.42
2023-01-15T13:53:16.866Z,5.27
2023-01-15T13:55:31.396Z,5.15
2023-01-15T13:57:40.448Z,5.16
2023-01-15T13:59:50.930Z,5.33
2023-01-15T14:01:56.044Z,5.27
2023-01-15T14:04:09.123Z,5.42
2023-01-15T14:06:14.051Z,5.33
2023-01-15T14:08:19.946Z,5.12
2023-01-15T14:10:39.491Z,5.06
2023-01-15T14:12:56.217Z,5.01
2023-01-15T14:15:40.983Z,5.02
2023-01-15T14:18:08.872Z,4.95
2023-01-15T14:20:59.660Z,4.97
2023-01-15T14:23:27.537Z,4.96
2023-01-15T14:25:50.056Z,5.00
2023-01-15T14:28:12.239Z,4.96
2023-01-15T14:30:42.638Z,4.97
2023-01-15T14:33:04.131Z,5.06
2023-01-15T14:35:17.253Z,4.97
2023-01-15T14:37:30.174Z,4.84
2023-01-15T14:39:49.230Z,4.76
2023-01-15T14:42:14.427Z,4.77
2023-01-15T14:44:20.343Z,4.80
2023-01-15T14:46:37.929Z,4.82
2023-01-15T14:48:43.959Z,4.81
2023-01-15T14:50:54.678Z,4.81
2023-01-15T14:53:08.421Z,4.83
2023-01-15T14:55:16.189Z,4.84
2023-01-15T14:57:23.380Z,4.83
2023-01-15T14:59:37.616Z,4.83
2023-01-15T15:01:55.199Z,4.83
2023-01-15T15:04:07.557Z,4.83
2023-01-15T15:06:17.139Z,4.80
2023-01-15T15:08:23.752Z,4.81
2023-01-15T15:10:36.785Z,4.82
2023-01-15T15:12:43.560Z,4.79
2023-01-15T15:14:55.828Z,4.80
2023-01-15T15:17:07.753Z,4.78
2023-01-15T15:19:19.663Z,4.79
2023-01-15T15:21:29.864Z,4.78
2023-01-15T15:23:43.124Z,4.78
2023-01-15T15:26:00.247Z,4.72
2023-01-15T15:28:07.841Z,4.78
2023-01-15T15:30:17.176Z,4.73
2023-01-15T15:32:27.660Z,4.71
2023-01-15T15:34:38.144Z,4.71
2023-01-15T15:36:43.462Z,4.70
2023-01-15T15:38:56.419Z,4.70
2023-01-15T15:41:05.017Z,4.66
2023-01-15T15:43:30.869Z,4.64
2023-01-15T15:45:48.666Z,4.62
2023-01-15T15:48:13.705Z,4.62
2023-01-15T15:50:31.457Z,4.61
2023-01-15T15:52:38.390Z,4.60
2023-01-15T15:54:43.756Z,4.55
2023-01-15T15:57:00.739Z,4.51
2023-01-15T15:59:07.080Z,4.53
2023-01-15T16:01:15.907Z,4.57
2023-01-15T16:03:27.231Z,4.55
2023-01-15T16:05:33.283Z,4.60
2023-01-15T16:07:38.258Z,4.61
2023-01-15T16:09:45.249Z,4.57
2023-01-15T16:11:52.734Z,4.54
2023-01-15T16:14:01.407Z,4.53
2023-01-15T16:16:08.313Z,4.53
2023-01-15T16:18:26.696Z,4.61
2023-01-15T16:20:32.410Z,4.60
2023-01-15T16:22:38.061Z,4.57
2023-01-15T16:24:42.985Z,4.54
2023-01-15T16:26:52.277Z,4.53
2023-01-15T16:29:02.269Z,4.51
2023-01-15T16:31:08.984Z,4.56
2023-01-15T16:33:19.964Z,4.57
2023-01-15T16:35:28.626Z,4.59
2023-01-15T16:37:36.025Z,4.56
2023-01-15T16:39:47.208Z,4.54
2023-01-15T16:41:53.856Z,4.54
2023-01-15T16:44:03.100Z,4.55
2023-01-15T16:46:18.769Z,4.48
2023-01-15T16:48:36.826Z,4.44
2023-01-15T16:50:45.011Z,4.48
2023-01-15T16:52:55.395Z,4.48
2023-01-15T16:55:01.686Z,4.43
2023-01-15T16:57:08.854Z,4.40
2023-01-15T16:59:20.811Z,4.34
2023-01-15T17:01:41.831Z,4.33
2023-01-15T17:03:47.270Z,4.40
2023-01-15T17:05:59.815Z,4.45
2023-01-15T17:08:05.001Z,4.41
2023-01-15T17:10:27.690Z,4.35
2023-01-15T17:12:35.789Z,4.27
2023-01-15T17:14:41.121Z,4.17
2023-01-15T17:16:46.118Z,4.12
2023-01-15T17:18:53.097Z,4.05
2023-01-15T17:21:02.437Z,3.96
2023-01-15T17:23:15.515Z,3.98
2023-01-15T17:25:27.405Z,4.03
2023-01-15T17:27:33.563Z,4.02
2023-01-15T17:29:38.562Z,4.00
2023-01-15T17:31:45.858Z,3.96
2023-01-15T17:33:51.496Z,3.91
2023-01-15T17:36:00.665Z,3.91
2023-01-15T17:38:11.925Z,3.88
2023-01-15T17:40:17.590Z,3.85
2023-01-15T17:42:23.302Z,3.88
2023-01-15T17:44:28.317Z,3.89
2023-01-15T17:46:33.702Z,3.90
2023-01-15T17:48:40.067Z,3.87
2023-01-15T17:50:45.865Z,3.90
2023-01-15T17:52:52.207Z,3.91
2023-01-15T17:55:12.910Z,3.92
2023-01-15T17:57:30.711Z,3.99
2023-01-15T17:59:48.159Z,4.01
2023-01-15T18:02:06.106Z,3.94
2023-01-15T18:04:32.497Z,3.98
2023-01-15T18:06:37.715Z,4.03
2023-01-15T18:08:44.415Z,3.98
2023-01-15T18:10:52.001Z,4.00
2023-01-15T18:12:57.293Z,3.96
2023-01-15T18:15:02.550Z,3.90
2023-01-15T18:17:07.609Z,3.85
2023-01-15T18:19:13.823Z,3.80
2023-01-15T18:21:18.872Z,3.89
2023-01-15T18:23:26.012Z,3.88
2023-01-15T18:25:31.073Z,3.90
2023-01-15T18:27:43.394Z,3.91
2023-01-15T18:29:48.502Z,3.97
2023-01-15T18:31:53.453Z,3.99
2023-01-15T18:33:58.401Z,4.02
2023-01-15T18:36:04.761Z,4.05
2023-01-15T18:38:09.839Z,3.97
2023-01-15T18:40:16.063Z,3.93
2023-01-15T18:42:33.400Z,3.90
2023-01-15T18:44:53.291Z,4.03
2023-01-15T18:47:01.892Z,4.05
2023-01-15T18:49:07.141Z,4.05
2023-01-15T18:51:13.019Z,4.06
2023-01-15T18:53:18.308Z,4.06
2023-01-15T18:55:25.705Z,4.10
2023-01-15T18:57:30.946Z,4.11
2023-01-15T18:59:35.916Z,4.09
2023-01-15T19:01:44.743Z,4.10
2023-01-15T19:03:49.650Z,4.10
2023-01-15T19:05:54.527Z,4.02
2023-01-15T19:07:59.537Z,4.17
2023-01-15T19:10:04.372Z,4.14
2023-01-15T19:12:10.308Z,4.23
2023-01-15T19:14:27.710Z,4.38
2023-01-15T19:16:46.304Z,4.34
2023-01-15T19:18:55.222Z,4.33
2023-01-15T19:21:00.093Z,4.46
2023-01-15T19:23:05.755Z,4.51
2023-01-15T19:25:11.884Z,4.52
2023-01-15T19:27:17.637Z,4.56
2023-01-15T19:29:22.673Z,4.56
2023-01-15T19:31:40.458Z,4.61
2023-01-15T19:33:45.397Z,4.55
2023-01-15T19:35:55.898Z,4.55
2023-01-15T19:38:00.840Z,4.53
2023-01-15T19:40:07.220Z,4.45
2023-01-15T19:42:27.801Z,4.46
2023-01-15T19:44:50.946Z,4.39
2023-01-15T19:47:08.288Z,4.42
2023-01-15T19:49:31.240Z,4.43
2023-01-15T19:51:50.929Z,4.39
2023-01-15T19:53:55.766Z,4.39
2023-01-15T19:56:00.630Z,4.40
2023-01-15T19:58:08.210Z,4.39
2023-01-15T20:00:17.224Z,4.39
2023-01-15T20:02:22.301Z,4.35
2023-01-15T20:04:28.269Z,4.33
2023-01-15T20:06:33.264Z,4.33
2023-01-15T20:08:42.065Z,4.34
2023-01-15T20:10:49.694Z,4.37
2023-01-15T20:13:07.811Z,4.34
2023-01-15T20:15:13.976Z,4.32
2023-01-15T20:17:19.393Z,4.34
2023-01-15T20:19:24.243Z,4.32
2023-01-15T20:21:29.138Z,4.29
2023-01-15T20:23:35.911Z,4.29
2023-01-15T20:25:47.204Z,4.31
2023-01-15T20:27:52.059Z,4.38
2023-01-15T20:29:57.124Z,4.37
2023-01-15T20:32:02.031Z,4.37
2023-01-15T20:34:06.935Z,4.36
2023-01-15T20:36:12.609Z,4.35
2023-01-15T20:38:19.006Z,4.30
2023-01-15T20:40:26.475Z,4.33
2023-01-15T20:42:48.317Z,4.34
2023-01-15T20:44:53.776Z,4.36
2023-01-15T20:46:58.942Z,4.40
2023-01-15T20:49:16.299Z,4.42
2023-01-15T20:51:21.194Z,4.42
2023-01-15T20:53:26.020Z,4.36
2023-01-15T20:55:45.654Z,4.36
2023-01-15T20:58:02.138Z,4.33
2023-01-15T21:00:11.579Z,4.34
2023-01-15T21:02:16.839Z,4.36
2023-01-15T21:04:21.754Z,4.35
2023-01-15T21:06:27.754Z,4.34
2023-01-15T21:08:33.512Z,4.38
2023-01-15T21:10:39.142Z,4.37
2023-01-15T21:12:44.471Z,4.39
2023-01-15T21:14:51.937Z,4.47
2023-01-15T21:16:56.811Z,4.45
2023-01-15T21:19:04.409Z,4.52
2023-01-15T21:21:12.737Z,4.51
2023-01-15T21:23:17.682Z,4.49
2023-01-15T21:25:22.741Z,4.52
2023-01-15T21:27:28.188Z,4.45
2023-01-15T21:29:33.681Z,4.44
2023-01-15T21:31:41.185Z,4.40
2023-01-15T21:33:46.035Z,4.36
2023-01-15T21:35:50.982Z,4.34
2023-01-15T21:37:55.870Z,4.28
2023-01-15T21:40:00.750Z,4.30
2023-01-15T21:42:18.077Z,4.28
2023-01-15T21:44:35.985Z,4.20
2023-01-15T21:46:43.488Z,4.15
2023-01-15T21:48:48.454Z,4.05
2023-01-15T21:50:53.325Z,3.95
2023-01-15T21:53:01.033Z,3.89
2023-01-15T21:55:07.384Z,3.80
2023-01-15T21:57:13.390Z,3.74
2023-01-15T21:59:19.621Z,3.69
2023-01-15T22:01:26.718Z,3.71
2023-01-15T22:03:34.318Z,3.71
2023-01-15T22:05:39.386Z,3.75
2023-01-15T22:07:44.280Z,3.72
2023-01-15T22:09:49.754Z,3.72
2023-01-15T22:11:54.983Z,3.76
2023-01-15T22:14:00.241Z,3.80
2023-01-15T22:16:06.353Z,3.83
2023-01-15T22:18:11.199Z,3.85
2023-01-15T22:20:19.711Z,3.86
2023-01-15T22:22:30.460Z,3.84
2023-01-15T22:24:37.421Z,3.81
2023-01-15T22:26:43.495Z,3.84
2023-01-15T22:28:48.929Z,3.82
2023-01-15T22:30:53.884Z,3.82
2023-01-15T22:33:00.558Z,3.82
2023-01-15T22:35:05.602Z,3.78
2023-01-15T22:37:15.866Z,3.82
2023-01-15T22:39:21.355Z,3.81
2023-01-15T22:41:38.627Z,3.80
2023-01-15T22:43:43.598Z,3.78
2023-01-15T22:45:48.828Z,3.74
2023-01-15T22:47:54.100Z,3.74
2023-01-15T22:49:59.505Z,3.78
2023-01-15T22:52:04.374Z,3.79
2023-01-15T22:54:13.064Z,3.80
2023-01-15T22:56:17.914Z,3.76
2023-01-15T22:58:23.231Z,3.81
2023-01-15T23:00:28.118Z,3.78
2023-01-15T23:02:45.484Z,3.74
2023-01-15T23:04:51.387Z,3.71
2023-01-15T23:06:56.701Z,3.75
2023-01-15T23:09:03.239Z,3.70
2023-01-15T23:11:16.544Z,3.74
2023-01-15T23:13:21.407Z,3.73
2023-01-15T23:15:26.835Z,3.73
2023-01-15T23:17:32.718Z,3.80
2023-01-15T23:19:37.854Z,3.82
2023-01-15T23:21:43.937Z,3.84
2023-01-15T23:23:49.496Z,3.77
2023-01-15T23:25:54.722Z,3.76
2023-01-15T23:28:02.593Z,3.74
2023-01-15T23:30:09.244Z,3.78
2023-01-15T23:32:14.117Z,3.77
2023-01-15T23:34:19.410Z,3.82
2023-01-15T23:36:24.529Z,3.78
2023-01-15T23:38:29.948Z,3.70
2023-01-15T23:40:35.561Z,3.70
2023-01-15T23:42:52.911Z,3.77
2023-01-15T23:45:13.634Z,3.82
2023-01-15T23:47:19.275Z,3.80
2023-01-15T23:49:24.125Z,3.82
2023-01-15T23:51:29.694Z,3.77
2023-01-15T23:53:34.879Z,3.73
2023-01-15T23:55:40.124Z,3.75
2023-01-15T23:57:45.541Z,3.78
2023-01-15T23:59:50.410Z,3.75
