createdAt,value
2017-03-25T00:00:21.121Z,10.13
2017-03-25T00:01:20.797Z,10.11
2017-03-25T00:02:21.085Z,10.05
2017-03-25T00:03:20.765Z,10.13
2017-03-25T00:04:21.045Z,10.1
2017-03-25T00:05:21.016Z,10.18
2017-03-25T00:06:21.018Z,10.1
2017-03-25T00:07:20.982Z,10.11
2017-03-25T00:08:20.965Z,10.16
2017-03-25T00:09:20.635Z,10.03
2017-03-25T00:10:20.918Z,10.01
2017-03-25T00:11:20.916Z,9.95
2017-03-25T00:12:20.876Z,9.85
2017-03-25T00:13:20.865Z,9.89
2017-03-25T00:14:20.825Z,9.92
2017-03-25T00:15:20.823Z,9.95
2017-03-25T00:16:20.779Z,10
2017-03-25T00:17:20.521Z,10.11
2017-03-25T00:18:20.747Z,10.07
2017-03-25T00:19:20.823Z,10.03
2017-03-25T00:20:20.406Z,10.03
2017-03-25T00:21:20.435Z,10.05
2017-03-25T00:22:20.461Z,10.08
2017-03-25T00:23:20.342Z,9.71
2017-03-25T00:24:20.646Z,9.61
2017-03-25T00:25:20.717Z,9.68
2017-03-25T00:26:20.576Z,9.79
2017-03-25T00:27:20.678Z,9.62
2017-03-25T00:28:20.546Z,9.65
2017-03-25T00:29:20.581Z,9.72
2017-03-25T00:30:20.197Z,9.85
2017-03-25T00:31:20.593Z,9.58
2017-03-25T00:32:20.455Z,9.32
2017-03-25T00:33:20.524Z,9.32
2017-03-25T00:34:19.818Z,9.43
2017-03-25T00:35:20.238Z,9.19
2017-03-25T00:36:20.383Z,9.06
2017-03-25T00:37:20.499Z,9.27
2017-03-25T00:38:20.042Z,9.31
2017-03-25T00:39:19.995Z,9.46
2017-03-25T00:40:20.285Z,9.56
2017-03-25T00:41:20.271Z,9.52
2017-03-25T00:42:19.997Z,9.24
2017-03-25T00:43:20.295Z,9.34
2017-03-25T00:44:20.000Z,9.25
2017-03-25T00:45:20.295Z,9.11
2017-03-25T00:46:20.175Z,9.25
2017-03-25T00:47:20.284Z,9.32
2017-03-25T00:48:20.195Z,9.28
2017-03-25T00:49:20.138Z,9.34
2017-03-25T00:50:20.090Z,9.27
2017-03-25T00:51:20.075Z,9.34
2017-03-25T00:52:19.742Z,9.16
2017-03-25T00:53:20.019Z,9.1
2017-03-25T00:54:20.000Z,9.06
2017-03-25T00:55:19.752Z,9.19
2017-03-25T00:56:19.716Z,9.16
2017-03-25T00:57:20.018Z,9.22
2017-03-25T00:58:19.959Z,9.25
2017-03-25T00:59:19.676Z,9.42
2017-03-25T01:00:19.654Z,9.1
2017-03-25T01:01:19.897Z,9.17
2017-03-25T01:02:19.541Z,8.72
2017-03-25T01:03:19.815Z,8.79
2017-03-25T01:04:19.957Z,8.59
2017-03-25T01:05:19.857Z,8.29
2017-03-25T01:06:19.744Z,8.29
2017-03-25T01:07:19.748Z,8.32
2017-03-25T01:08:19.795Z,8.52
2017-03-25T01:09:19.074Z,8.7
2017-03-25T01:10:19.781Z,8.67
2017-03-25T01:11:19.635Z,8.61
2017-03-25T01:12:19.336Z,8.9
2017-03-25T01:13:19.285Z,8.88
2017-03-25T01:14:19.274Z,9.03
2017-03-25T01:15:19.591Z,9.11
2017-03-25T01:16:19.544Z,9.13
2017-03-25T01:17:19.515Z,8.61
2017-03-25T01:18:19.174Z,8.69
2017-03-25T01:19:19.455Z,8.59
2017-03-25T01:20:19.274Z,8.59
2017-03-25T01:21:19.115Z,8.62
2017-03-25T01:22:19.101Z,8.5
2017-03-25T01:23:19.382Z,8.79
2017-03-25T01:24:19.045Z,8.87
2017-03-25T01:25:19.338Z,8.91
2017-03-25T01:26:19.043Z,9.03
2017-03-25T01:27:19.295Z,9.21
2017-03-25T01:28:18.965Z,9.21
2017-03-25T01:29:19.266Z,9.25
2017-03-25T01:30:18.613Z,9.29
2017-03-25T01:31:18.920Z,9.27
2017-03-25T01:32:18.886Z,9.35
2017-03-25T01:33:19.165Z,9.31
2017-03-25T01:34:19.144Z,9.34
2017-03-25T01:35:19.119Z,9.27
2017-03-25T01:36:19.097Z,9.16
2017-03-25T01:37:18.461Z,9.02
2017-03-25T01:38:18.455Z,8.94
2017-03-25T01:39:19.034Z,8.57
2017-03-25T01:40:19.015Z,8.55
2017-03-25T01:41:18.704Z,8.62
2017-03-25T01:42:18.665Z,8.83
2017-03-25T01:43:18.970Z,8.9
2017-03-25T01:44:18.627Z,8.79
2017-03-25T01:45:18.908Z,8.77
2017-03-25T01:46:18.584Z,8.72
2017-03-25T01:47:18.865Z,8.7
2017-03-25T01:48:18.536Z,8.52
2017-03-25T01:49:18.527Z,8.67
2017-03-25T01:50:18.809Z,8.77
2017-03-25T01:51:18.775Z,8.9
2017-03-25T01:52:18.457Z,8.9
2017-03-25T01:53:18.744Z,8.98
2017-03-25T01:54:18.406Z,9
2017-03-25T01:55:18.695Z,8.54
2017-03-25T01:56:18.366Z,8.45
2017-03-25T01:57:18.645Z,8.51
2017-03-25T01:58:18.316Z,8.66
2017-03-25T01:59:18.305Z,8.8
2017-03-25T02:00:17.966Z,8.51
2017-03-25T02:01:18.566Z,8.29
2017-03-25T02:02:18.241Z,8.14
2017-03-25T02:03:18.517Z,8.34
2017-03-25T02:04:18.495Z,8.33
2017-03-25T02:05:18.196Z,8.58
2017-03-25T02:06:17.835Z,8.65
2017-03-25T02:07:18.226Z,8.72
2017-03-25T02:08:18.409Z,8.66
2017-03-25T02:09:18.406Z,8.59
2017-03-25T02:10:18.062Z,8.67
2017-03-25T02:11:18.349Z,8.48
2017-03-25T02:12:18.030Z,8.67
2017-03-25T02:13:18.314Z,8.48
2017-03-25T02:14:17.971Z,8.45
2017-03-25T02:15:18.286Z,8.5
2017-03-25T02:16:17.936Z,8.55
2017-03-25T02:17:18.218Z,8.5
2017-03-25T02:18:18.210Z,8.57
2017-03-25T02:19:17.865Z,8.43
2017-03-25T02:20:18.154Z,8.45
2017-03-25T02:21:17.830Z,8.48
2017-03-25T02:22:17.811Z,8.34
2017-03-25T02:23:18.086Z,8.3
2017-03-25T02:24:17.455Z,8.33
2017-03-25T02:25:17.752Z,8.5
2017-03-25T02:26:17.418Z,8.5
2017-03-25T02:27:17.772Z,8.7
2017-03-25T02:28:17.976Z,8.72
2017-03-25T02:29:17.646Z,8.75
2017-03-25T02:30:17.937Z,8.66
2017-03-25T02:31:17.936Z,8.34
2017-03-25T02:32:17.890Z,8.43
2017-03-25T02:33:17.887Z,8.45
2017-03-25T02:34:17.552Z,8.5
2017-03-25T02:35:17.515Z,8.67
2017-03-25T02:36:17.821Z,8.65
2017-03-25T02:37:17.797Z,8.8
2017-03-25T02:38:17.456Z,8.8
2017-03-25T02:39:17.191Z,8.79
2017-03-25T02:40:17.414Z,8.77
2017-03-25T02:41:17.736Z,8.79
2017-03-25T02:42:17.670Z,8.77
2017-03-25T02:43:17.130Z,8.72
2017-03-25T02:44:17.310Z,8.66
2017-03-25T02:45:17.616Z,8.62
2017-03-25T02:46:17.275Z,8.62
2017-03-25T02:47:17.557Z,8.58
2017-03-25T02:48:17.237Z,8.62
2017-03-25T02:49:17.215Z,8.62
2017-03-25T02:50:17.187Z,8.76
2017-03-25T02:51:17.177Z,8.76
2017-03-25T02:52:17.456Z,8.66
2017-03-25T02:53:17.450Z,8.59
2017-03-25T02:54:17.418Z,8.55
2017-03-25T02:55:17.386Z,8.55
2017-03-25T02:56:17.372Z,8.48
2017-03-25T02:57:17.346Z,8.5
2017-03-25T02:58:17.016Z,8.47
2017-03-25T02:59:17.307Z,8.42
2017-03-25T03:00:17.283Z,8.52
2017-03-25T03:01:17.259Z,8.34
2017-03-25T03:02:16.926Z,8.42
2017-03-25T03:03:16.617Z,8.45
2017-03-25T03:04:16.896Z,8.5
2017-03-25T03:05:17.185Z,8.55
2017-03-25T03:06:16.546Z,8.57
2017-03-25T03:07:17.128Z,8.48
2017-03-25T03:08:16.800Z,8.54
2017-03-25T03:09:17.102Z,8.57
2017-03-25T03:10:16.757Z,8.52
2017-03-25T03:11:17.039Z,8.52
2017-03-25T03:12:16.706Z,8.47
2017-03-25T03:13:16.689Z,8.5
2017-03-25T03:14:16.977Z,8.34
2017-03-25T03:15:16.646Z,8.33
2017-03-25T03:16:16.626Z,8.45
2017-03-25T03:17:16.915Z,8.42
2017-03-25T03:18:16.888Z,8.34
2017-03-25T03:19:16.858Z,8.32
2017-03-25T03:20:16.544Z,8.24
2017-03-25T03:21:16.517Z,8.3
2017-03-25T03:22:16.856Z,8.27
2017-03-25T03:23:16.786Z,8.07
2017-03-25T03:24:16.757Z,8.07
2017-03-25T03:25:16.438Z,8.19
2017-03-25T03:26:16.425Z,8.27
2017-03-25T03:27:16.699Z,8.4
2017-03-25T03:28:16.671Z,8.4
2017-03-25T03:29:16.657Z,8.4
2017-03-25T03:30:16.336Z,8.45
2017-03-25T03:31:16.614Z,8.42
2017-03-25T03:32:16.317Z,8.48
2017-03-25T03:33:16.587Z,8.43
2017-03-25T03:34:16.536Z,8.43
2017-03-25T03:35:16.496Z,8.42
2017-03-25T03:36:16.196Z,8.47
2017-03-25T03:37:16.465Z,8.45
2017-03-25T03:38:16.127Z,8.36
2017-03-25T03:39:16.424Z,8.34
2017-03-25T03:40:16.405Z,8.32
2017-03-25T03:41:16.398Z,8.32
2017-03-25T03:42:16.364Z,8.34
2017-03-25T03:43:16.345Z,8.29
2017-03-25T03:44:16.341Z,8.32
2017-03-25T03:45:16.036Z,8.32
2017-03-25T03:46:16.295Z,8.43
2017-03-25T03:47:16.321Z,8.37
2017-03-25T03:48:15.936Z,8.32
2017-03-25T03:49:16.282Z,8.36
2017-03-25T03:50:16.206Z,8.37
2017-03-25T03:51:16.206Z,8.33
2017-03-25T03:52:15.527Z,8.4
2017-03-25T03:53:16.228Z,8.3
2017-03-25T03:54:15.880Z,8.32
2017-03-25T03:55:16.067Z,8.29
2017-03-25T03:56:15.786Z,8.34
2017-03-25T03:57:16.101Z,8.32
2017-03-25T03:58:15.771Z,8.25
2017-03-25T03:59:16.057Z,8.22
2017-03-25T04:00:16.028Z,8.25
2017-03-25T04:01:15.637Z,8.21
2017-03-25T04:02:16.557Z,8.12
2017-03-25T04:03:15.596Z,8.15
2017-03-25T04:04:15.872Z,8.16
2017-03-25T04:05:15.536Z,8.16
2017-03-25T04:06:15.526Z,8.15
2017-03-25T04:07:15.958Z,8.15
2017-03-25T04:08:15.495Z,8.06
2017-03-25T04:09:15.820Z,8.07
2017-03-25T04:10:15.729Z,8.19
2017-03-25T04:11:15.437Z,8.12
2017-03-25T04:12:15.721Z,8.11
2017-03-25T04:13:15.748Z,8.12
2017-03-25T04:14:15.680Z,8.12
2017-03-25T04:15:15.332Z,8.24
2017-03-25T04:16:15.605Z,8.15
2017-03-25T04:17:15.595Z,8.14
2017-03-25T04:18:15.562Z,8.18
2017-03-25T04:19:15.234Z,8.11
2017-03-25T04:20:15.531Z,8.18
2017-03-25T04:21:15.617Z,8.11
2017-03-25T04:22:15.458Z,8.21
2017-03-25T04:23:15.187Z,8.14
2017-03-25T04:24:15.127Z,8.11
2017-03-25T04:25:15.168Z,8.15
2017-03-25T04:26:15.065Z,8.09
2017-03-25T04:27:15.417Z,8.14
2017-03-25T04:28:15.326Z,8.12
2017-03-25T04:29:15.310Z,8.16
2017-03-25T04:30:14.977Z,8.14
2017-03-25T04:31:15.257Z,8.09
2017-03-25T04:32:15.237Z,8.06
2017-03-25T04:33:14.907Z,7.96
2017-03-25T04:34:15.203Z,8.07
2017-03-25T04:35:14.859Z,8.11
2017-03-25T04:36:15.147Z,7.99
2017-03-25T04:37:15.128Z,7.91
2017-03-25T04:38:15.093Z,8.03
2017-03-25T04:39:15.077Z,7.97
2017-03-25T04:40:14.447Z,7.99
2017-03-25T04:41:14.421Z,8.06
2017-03-25T04:42:14.690Z,7.99
2017-03-25T04:43:14.992Z,7.94
2017-03-25T04:44:14.957Z,8.03
2017-03-25T04:45:14.957Z,7.97
2017-03-25T04:46:14.616Z,7.93
2017-03-25T04:47:14.595Z,7.94
2017-03-25T04:48:14.867Z,7.9
2017-03-25T04:49:14.856Z,7.88
2017-03-25T04:50:14.536Z,7.86
2017-03-25T04:51:14.498Z,7.85
2017-03-25T04:52:14.786Z,7.76
2017-03-25T04:53:14.465Z,7.75
2017-03-25T04:54:14.449Z,7.81
2017-03-25T04:55:14.716Z,7.81
2017-03-25T04:56:14.740Z,7.81
2017-03-25T04:57:14.367Z,7.83
2017-03-25T04:58:14.348Z,7.78
2017-03-25T04:59:14.620Z,7.75
2017-03-25T05:00:14.698Z,7.72
2017-03-25T05:01:14.276Z,7.68
2017-03-25T05:02:14.557Z,7.76
2017-03-25T05:03:14.537Z,7.78
2017-03-25T05:04:14.544Z,7.76
2017-03-25T05:05:14.483Z,7.81
2017-03-25T05:06:14.255Z,7.64
2017-03-25T05:07:14.441Z,7.57
2017-03-25T05:08:14.427Z,7.57
2017-03-25T05:09:14.392Z,7.57
2017-03-25T05:10:14.376Z,7.44
2017-03-25T05:11:14.357Z,7.19
2017-03-25T05:12:14.074Z,6.96
2017-03-25T05:13:13.997Z,7.09
2017-03-25T05:14:14.287Z,6.88
2017-03-25T05:15:14.277Z,6.94
2017-03-25T05:16:14.239Z,6.73
2017-03-25T05:17:14.246Z,6.57
2017-03-25T05:18:14.210Z,6.65
2017-03-25T05:19:13.884Z,6.66
2017-03-25T05:20:14.165Z,6.75
2017-03-25T05:21:13.821Z,6.75
2017-03-25T05:22:13.795Z,6.9
2017-03-25T05:23:14.088Z,6.93
2017-03-25T05:24:13.766Z,6.99
2017-03-25T05:25:13.726Z,6.96
2017-03-25T05:26:13.715Z,7.04
2017-03-25T05:27:13.747Z,7.19
2017-03-25T05:28:13.707Z,7.41
2017-03-25T05:29:14.007Z,7.55
2017-03-25T05:30:13.947Z,7.6
2017-03-25T05:31:13.896Z,7.73
2017-03-25T05:32:13.916Z,7.67
2017-03-25T05:33:13.855Z,7.78
2017-03-25T05:34:13.857Z,7.88
2017-03-25T05:35:13.496Z,7.86
2017-03-25T05:36:13.792Z,7.94
2017-03-25T05:37:13.470Z,7.78
2017-03-25T05:38:13.462Z,7.9
2017-03-25T05:39:13.728Z,7.9
2017-03-25T05:40:13.190Z,7.93
2017-03-25T05:41:13.713Z,7.9
2017-03-25T05:42:13.357Z,7.91
2017-03-25T05:43:13.336Z,7.88
2017-03-25T05:44:13.695Z,7.75
2017-03-25T05:45:13.277Z,7.81
2017-03-25T05:46:13.556Z,7.96
2017-03-25T05:47:13.236Z,7.93
2017-03-25T05:48:13.516Z,7.97
2017-03-25T05:49:13.496Z,8
2017-03-25T05:50:12.856Z,8
2017-03-25T05:51:13.467Z,8.07
2017-03-25T05:52:13.414Z,8.07
2017-03-25T05:53:13.415Z,8.09
2017-03-25T05:54:13.377Z,8.14
2017-03-25T05:55:13.381Z,8.04
2017-03-25T05:56:13.336Z,8.14
2017-03-25T05:57:12.696Z,8.14
2017-03-25T05:58:12.686Z,8.12
2017-03-25T05:59:13.306Z,8.12
2017-03-25T06:00:13.257Z,8.03
2017-03-25T06:01:12.909Z,8.15
2017-03-25T06:02:13.185Z,8.16
2017-03-25T06:03:13.183Z,8.27
2017-03-25T06:04:12.842Z,8.27
2017-03-25T06:05:13.147Z,8.14
2017-03-25T06:06:13.112Z,8.18
2017-03-25T06:07:13.096Z,8.21
2017-03-25T06:08:13.057Z,8.22
2017-03-25T06:09:13.041Z,8.25
2017-03-25T06:10:13.012Z,8.29
2017-03-25T06:11:12.995Z,8.25
2017-03-25T06:12:12.658Z,8.18
2017-03-25T06:13:12.647Z,7.99
2017-03-25T06:14:12.666Z,8.12
2017-03-25T06:15:12.605Z,8.15
2017-03-25T06:16:12.875Z,8.19
2017-03-25T06:17:12.926Z,8.24
2017-03-25T06:18:12.536Z,8.33
2017-03-25T06:19:12.607Z,8.42
2017-03-25T06:20:12.488Z,8.45
2017-03-25T06:21:12.842Z,8.55
2017-03-25T06:22:12.443Z,8.51
2017-03-25T06:23:12.177Z,8.54
2017-03-25T06:24:12.408Z,8.65
2017-03-25T06:25:12.413Z,8.75
2017-03-25T06:26:12.657Z,8.88
2017-03-25T06:27:12.656Z,8.93
2017-03-25T06:28:12.317Z,8.91
2017-03-25T06:29:12.666Z,8.95
2017-03-25T06:30:12.275Z,9.02
2017-03-25T06:31:12.327Z,9.13
2017-03-25T06:32:12.528Z,9.11
2017-03-25T06:33:12.513Z,9.13
2017-03-25T06:34:12.496Z,9.25
2017-03-25T06:35:12.289Z,9.31
2017-03-25T06:36:12.455Z,9.03
2017-03-25T06:37:11.878Z,8.77
2017-03-25T06:38:12.406Z,9.02
2017-03-25T06:39:11.783Z,9.13
2017-03-25T06:40:12.112Z,9.02
2017-03-25T06:41:12.425Z,9.06
2017-03-25T06:42:12.009Z,9.24
2017-03-25T06:43:12.400Z,9.38
2017-03-25T06:44:12.282Z,9.56
2017-03-25T06:45:11.945Z,9.7
2017-03-25T06:46:12.331Z,9.79
2017-03-25T06:47:11.657Z,9.37
2017-03-25T06:48:12.275Z,9.54
2017-03-25T06:49:12.284Z,9.75
2017-03-25T06:50:12.268Z,9.75
2017-03-25T06:51:12.131Z,9.67
2017-03-25T06:52:12.164Z,9.7
2017-03-25T06:53:12.085Z,10.04
2017-03-25T06:54:12.057Z,10.13
2017-03-25T06:55:11.790Z,10.38
2017-03-25T06:56:12.025Z,10.25
2017-03-25T06:57:11.722Z,10.07
2017-03-25T06:58:11.367Z,10.22
2017-03-25T06:59:11.662Z,10.82
2017-03-25T07:00:11.975Z,11.05
2017-03-25T07:01:12.036Z,11.28
2017-03-25T07:02:11.945Z,11.54
2017-03-25T07:03:11.574Z,12.58
2017-03-25T07:04:11.555Z,14.05
2017-03-25T07:05:11.519Z,14.8
2017-03-25T07:06:11.898Z,15.06
2017-03-25T07:07:11.776Z,16.15
2017-03-25T07:08:11.496Z,16.91
2017-03-25T07:09:11.441Z,15.03
2017-03-25T07:10:11.456Z,15.24
2017-03-25T07:11:11.400Z,16.66
2017-03-25T07:12:11.433Z,16.74
2017-03-25T07:13:11.667Z,17.03
2017-03-25T07:14:11.659Z,17.74
2017-03-25T07:15:11.631Z,18.55
2017-03-25T07:16:11.323Z,19.8
2017-03-25T07:17:11.584Z,20.87
2017-03-25T07:18:11.592Z,21.54
2017-03-25T07:19:11.547Z,21.03
2017-03-25T07:20:11.626Z,20.91
2017-03-25T07:21:11.216Z,19.23
2017-03-25T07:22:11.617Z,20.67
2017-03-25T07:23:11.497Z,21.8
2017-03-25T07:24:11.175Z,21.43
2017-03-25T07:25:11.480Z,22.08
2017-03-25T07:26:11.443Z,23.07
2017-03-25T07:27:11.118Z,23.97
2017-03-25T07:28:11.396Z,24.42
2017-03-25T07:29:11.415Z,23.59
2017-03-25T07:30:11.056Z,21.21
2017-03-25T07:31:11.376Z,21.36
2017-03-25T07:32:11.321Z,22.54
2017-03-25T07:33:11.015Z,23.84
2017-03-25T07:34:11.026Z,23.19
2017-03-25T07:35:10.977Z,23.51
2017-03-25T07:36:11.257Z,23.04
2017-03-25T07:37:10.944Z,23.16
2017-03-25T07:38:10.938Z,21.22
2017-03-25T07:39:10.904Z,23.51
2017-03-25T07:40:10.886Z,25.12
2017-03-25T07:41:11.197Z,24.75
2017-03-25T07:42:11.185Z,25.4
2017-03-25T07:43:11.163Z,26.37
2017-03-25T07:44:11.144Z,25.91
2017-03-25T07:45:10.818Z,26.29
2017-03-25T07:46:11.107Z,26.45
2017-03-25T07:47:11.157Z,27.26
2017-03-25T07:48:11.076Z,26.37
2017-03-25T07:49:10.770Z,24.93
2017-03-25T07:50:11.058Z,24.4
2017-03-25T07:51:10.776Z,25.73
2017-03-25T07:52:11.036Z,26.23
2017-03-25T07:53:11.027Z,24.09
2017-03-25T07:54:10.705Z,25.71
2017-03-25T07:55:10.981Z,27.43
2017-03-25T07:56:10.986Z,28.33
2017-03-25T07:57:10.686Z,28.98
2017-03-25T07:58:10.668Z,29.55
2017-03-25T07:59:11.056Z,30.02
2017-03-25T08:00:10.955Z,29.72
2017-03-25T08:01:10.943Z,29.99
2017-03-25T08:02:10.945Z,29.06
2017-03-25T08:03:10.906Z,28.97
2017-03-25T08:04:10.597Z,27.5
2017-03-25T08:05:10.906Z,26.85
2017-03-25T08:06:10.885Z,27.41
2017-03-25T08:07:10.876Z,26.69
2017-03-25T08:08:10.866Z,28.13
2017-03-25T08:09:10.573Z,27.48
2017-03-25T08:10:10.851Z,27.78
2017-03-25T08:11:10.852Z,27.75
2017-03-25T08:12:10.844Z,27.41
2017-03-25T08:13:10.551Z,28.31
2017-03-25T08:14:10.833Z,27.01
2017-03-25T08:15:10.516Z,26.64
2017-03-25T08:16:10.814Z,27.52
2017-03-25T08:17:10.846Z,27.25
2017-03-25T08:18:10.501Z,25.27
2017-03-25T08:19:10.786Z,26.2
2017-03-25T08:20:10.465Z,27.98
2017-03-25T08:21:10.470Z,28.53
2017-03-25T08:22:10.787Z,28.92
2017-03-25T08:23:10.796Z,29.95
2017-03-25T08:24:10.504Z,30.82
2017-03-25T08:25:10.456Z,31.89
2017-03-25T08:26:10.745Z,32.78
2017-03-25T08:27:10.757Z,32.8
2017-03-25T08:28:10.809Z,33.36
2017-03-25T08:29:10.760Z,33.62
2017-03-25T08:30:10.759Z,33.94
2017-03-25T08:31:10.116Z,34.06
2017-03-25T08:32:10.416Z,34.52
2017-03-25T08:33:10.729Z,34.08
2017-03-25T08:34:10.795Z,32.87
2017-03-25T08:35:10.716Z,32.73
2017-03-25T08:36:10.716Z,32.41
2017-03-25T08:37:10.726Z,32.31
2017-03-25T08:38:10.403Z,30.64
2017-03-25T08:39:10.697Z,30.77
2017-03-25T08:40:10.742Z,29.62
2017-03-25T08:41:10.711Z,30.02
2017-03-25T08:42:10.695Z,30.82
2017-03-25T08:43:10.716Z,31.54
2017-03-25T08:44:10.684Z,30.95
2017-03-25T08:45:10.123Z,31.82
2017-03-25T08:46:10.718Z,32.07
2017-03-25T08:47:10.691Z,32.43
2017-03-25T08:48:10.682Z,32.57
2017-03-25T08:49:10.687Z,33.05
2017-03-25T08:50:10.747Z,32.97
2017-03-25T08:51:10.162Z,33.47
2017-03-25T08:52:10.052Z,30.05
2017-03-25T08:53:10.670Z,29.31
2017-03-25T08:54:10.667Z,30.2
2017-03-25T08:55:10.154Z,30.88
2017-03-25T08:56:10.050Z,31.75
2017-03-25T08:57:10.396Z,31.69
2017-03-25T08:58:10.639Z,30.66
2017-03-25T08:59:10.667Z,30.59
2017-03-25T09:00:10.640Z,31.49
2017-03-25T09:01:10.684Z,31.94
2017-03-25T09:02:10.336Z,32.13
2017-03-25T09:03:10.040Z,32.87
2017-03-25T09:04:10.338Z,33.3
2017-03-25T09:05:10.335Z,32.34
2017-03-25T09:06:10.318Z,30.43
2017-03-25T09:07:10.689Z,31.01
2017-03-25T09:08:10.651Z,29.89
2017-03-25T09:09:10.008Z,27.81
2017-03-25T09:10:10.627Z,29.09
2017-03-25T09:11:10.627Z,28.8
2017-03-25T09:12:10.686Z,28.95
2017-03-25T09:13:10.607Z,29.15
2017-03-25T09:14:10.325Z,28.82
2017-03-25T09:15:10.289Z,29.35
2017-03-25T09:16:10.596Z,29.4
2017-03-25T09:17:10.002Z,28.95
2017-03-25T09:18:10.299Z,28.31
2017-03-25T09:19:10.606Z,29.18
2017-03-25T09:20:10.589Z,30.43
2017-03-25T09:21:10.593Z,31.69
2017-03-25T09:22:10.581Z,32.57
2017-03-25T09:23:10.591Z,33.41
2017-03-25T09:24:10.579Z,33.36
2017-03-25T09:25:10.580Z,31.87
2017-03-25T09:26:10.570Z,32.12
2017-03-25T09:27:10.262Z,29.51
2017-03-25T09:28:10.272Z,28.64
2017-03-25T09:29:10.567Z,29.15
2017-03-25T09:30:10.628Z,28.64
2017-03-25T09:31:10.563Z,29.28
2017-03-25T09:32:10.268Z,29.46
2017-03-25T09:33:10.567Z,30.86
2017-03-25T09:34:10.676Z,30.61
2017-03-25T09:35:10.647Z,30.98
2017-03-25T09:36:10.306Z,31.94
2017-03-25T09:37:10.598Z,32.29
2017-03-25T09:38:10.559Z,32.95
2017-03-25T09:39:10.558Z,32.05
2017-03-25T09:40:10.597Z,32.09
2017-03-25T09:41:10.537Z,31.41
2017-03-25T09:42:10.538Z,31.32
2017-03-25T09:43:10.238Z,30.74
2017-03-25T09:44:10.528Z,26.37
2017-03-25T09:45:09.937Z,25.79
2017-03-25T09:46:10.524Z,25.85
2017-03-25T09:47:10.522Z,27.37
2017-03-25T09:48:09.903Z,28.67
2017-03-25T09:49:10.520Z,27.76
2017-03-25T09:50:10.510Z,29.09
2017-03-25T09:51:10.205Z,28.21
2017-03-25T09:52:10.200Z,27.82
2017-03-25T09:53:10.235Z,27.91
2017-03-25T09:54:10.218Z,26.34
2017-03-25T09:55:10.485Z,25.51
2017-03-25T09:56:10.498Z,24.34
2017-03-25T09:57:10.507Z,24.84
2017-03-25T09:58:10.487Z,24.93
2017-03-25T09:59:10.240Z,25.14
2017-03-25T10:00:10.557Z,25.14
2017-03-25T10:01:10.591Z,25.51
2017-03-25T10:02:10.573Z,24.61
2017-03-25T10:03:10.229Z,24.59
2017-03-25T10:04:10.200Z,24.54
2017-03-25T10:05:10.297Z,24.06
2017-03-25T10:06:10.464Z,23.45
2017-03-25T10:07:10.509Z,22.99
2017-03-25T10:08:10.473Z,21.71
2017-03-25T10:09:10.490Z,21.44
2017-03-25T10:10:10.426Z,22.24
2017-03-25T10:11:10.127Z,22.77
2017-03-25T10:12:10.518Z,23.33
2017-03-25T10:13:10.410Z,22.76
2017-03-25T10:14:09.834Z,22.62
2017-03-25T10:15:10.398Z,22.37
2017-03-25T10:16:10.396Z,22.58
2017-03-25T10:17:10.402Z,21.7
2017-03-25T10:18:10.417Z,21.96
2017-03-25T10:19:10.110Z,22.06
2017-03-25T10:20:10.379Z,22.17
2017-03-25T10:21:10.368Z,22.79
2017-03-25T10:22:09.777Z,22.36
2017-03-25T10:23:10.368Z,21.39
2017-03-25T10:24:10.051Z,20.97
2017-03-25T10:25:10.359Z,20.06
2017-03-25T10:26:10.038Z,20.08
2017-03-25T10:27:10.138Z,20.16
2017-03-25T10:28:10.345Z,19.99
2017-03-25T10:29:10.319Z,19.88
2017-03-25T10:30:10.321Z,20.16
2017-03-25T10:31:10.314Z,20.73
2017-03-25T10:32:10.018Z,21.11
2017-03-25T10:33:10.308Z,21.46
2017-03-25T10:34:10.296Z,21.59
2017-03-25T10:35:10.289Z,21.79
2017-03-25T10:36:09.668Z,20.79
2017-03-25T10:37:10.344Z,21.56
2017-03-25T10:38:09.958Z,20.72
2017-03-25T10:39:09.996Z,20.67
2017-03-25T10:40:10.355Z,20.72
2017-03-25T10:41:10.308Z,20.55
2017-03-25T10:42:09.996Z,19.98
2017-03-25T10:43:10.277Z,19.55
2017-03-25T10:44:09.967Z,19.3
2017-03-25T10:45:09.885Z,19.14
2017-03-25T10:46:10.182Z,19.3
2017-03-25T10:47:09.581Z,18.85
2017-03-25T10:48:09.929Z,18.58
2017-03-25T10:49:09.857Z,18.84
2017-03-25T10:50:10.157Z,19
2017-03-25T10:51:10.239Z,19.83
2017-03-25T10:52:09.830Z,19.76
2017-03-25T10:53:10.202Z,19.33
2017-03-25T10:54:10.184Z,18.45
2017-03-25T10:55:09.850Z,18.9
2017-03-25T10:56:09.799Z,19.81
2017-03-25T10:57:10.088Z,20.17
2017-03-25T10:58:09.765Z,20.67
2017-03-25T10:59:10.078Z,20.66
2017-03-25T11:00:09.746Z,21.22
2017-03-25T11:01:10.057Z,20.16
2017-03-25T11:02:09.767Z,19.55
2017-03-25T11:03:09.727Z,19.83
2017-03-25T11:04:10.025Z,18.97
2017-03-25T11:05:10.007Z,18.92
2017-03-25T11:06:10.020Z,18.97
2017-03-25T11:07:09.996Z,19.4
2017-03-25T11:08:09.996Z,19.88
2017-03-25T11:09:09.697Z,20.51
2017-03-25T11:10:09.958Z,20.07
2017-03-25T11:11:09.942Z,18.88
2017-03-25T11:12:09.932Z,19.22
2017-03-25T11:13:09.928Z,19.08
2017-03-25T11:14:09.687Z,19.23
2017-03-25T11:15:09.621Z,18.87
2017-03-25T11:16:09.896Z,19.55
2017-03-25T11:17:09.585Z,20.06
2017-03-25T11:18:10.048Z,19.56
2017-03-25T11:19:09.867Z,20.01
2017-03-25T11:20:09.588Z,20.17
2017-03-25T11:21:09.537Z,20.14
2017-03-25T11:22:09.887Z,20.51
2017-03-25T11:23:09.519Z,20.01
2017-03-25T11:24:09.950Z,20.31
2017-03-25T11:25:09.812Z,19.96
2017-03-25T11:26:09.489Z,19.78
2017-03-25T11:27:09.796Z,19.99
2017-03-25T11:28:09.778Z,20.47
2017-03-25T11:29:09.761Z,21.25
2017-03-25T11:30:09.596Z,21.65
2017-03-25T11:31:09.844Z,21.93
2017-03-25T11:32:09.417Z,20.95
2017-03-25T11:33:09.719Z,20.41
2017-03-25T11:34:09.726Z,19.62
2017-03-25T11:35:09.696Z,20.29
2017-03-25T11:36:09.687Z,20.79
2017-03-25T11:37:09.704Z,21.44
2017-03-25T11:38:09.679Z,21.83
2017-03-25T11:39:09.356Z,22
2017-03-25T11:40:09.348Z,21.93
2017-03-25T11:41:09.737Z,21.07
2017-03-25T11:42:09.636Z,19.96
2017-03-25T11:43:09.686Z,19.07
2017-03-25T11:44:09.617Z,19.34
2017-03-25T11:45:09.608Z,19.66
2017-03-25T11:46:09.592Z,19.74
2017-03-25T11:47:09.578Z,20.43
2017-03-25T11:48:09.273Z,20.36
2017-03-25T11:49:09.257Z,19.16
2017-03-25T11:50:08.931Z,19.04
2017-03-25T11:51:09.535Z,19.69
2017-03-25T11:52:08.906Z,20.04
2017-03-25T11:53:09.526Z,20.38
2017-03-25T11:54:09.196Z,20.52
2017-03-25T11:55:09.505Z,20.17
2017-03-25T11:56:09.486Z,19.44
2017-03-25T11:57:09.165Z,19.86
2017-03-25T11:58:09.470Z,20.43
2017-03-25T11:59:09.149Z,19.67
2017-03-25T12:00:09.454Z,19.52
2017-03-25T12:01:09.425Z,18.93
2017-03-25T12:02:09.426Z,18.81
2017-03-25T12:03:09.395Z,18.63
2017-03-25T12:04:09.387Z,18.88
2017-03-25T12:05:09.391Z,19.48
2017-03-25T12:06:09.368Z,19.53
2017-03-25T12:07:08.750Z,19.74
2017-03-25T12:08:09.046Z,19.53
2017-03-25T12:09:09.335Z,18.87
2017-03-25T12:10:09.322Z,18.93
2017-03-25T12:11:09.318Z,19.71
2017-03-25T12:12:09.299Z,20.28
2017-03-25T12:13:09.286Z,19.85
2017-03-25T12:14:08.987Z,19.76
2017-03-25T12:15:09.275Z,20.08
2017-03-25T12:16:08.977Z,20.54
2017-03-25T12:17:08.937Z,20.08
2017-03-25T12:18:09.238Z,20.44
2017-03-25T12:19:08.923Z,19.33
2017-03-25T12:20:09.216Z,18.9
2017-03-25T12:21:09.207Z,18.84
2017-03-25T12:22:08.875Z,19.18
2017-03-25T12:23:08.886Z,19.31
2017-03-25T12:24:09.187Z,19.44
2017-03-25T12:25:09.154Z,19
2017-03-25T12:26:09.151Z,19.15
2017-03-25T12:27:09.137Z,18.55
2017-03-25T12:28:09.166Z,18.47
2017-03-25T12:29:08.807Z,18.66
2017-03-25T12:30:09.134Z,18.88
2017-03-25T12:31:09.094Z,18.65
2017-03-25T12:32:09.111Z,18.87
2017-03-25T12:33:09.077Z,19.55
2017-03-25T12:34:09.160Z,19.3
2017-03-25T12:35:09.036Z,19
2017-03-25T12:36:09.097Z,19.48
2017-03-25T12:37:08.741Z,18.97
2017-03-25T12:38:08.735Z,19.69
2017-03-25T12:39:09.023Z,19.56
2017-03-25T12:40:08.985Z,19.92
2017-03-25T12:41:08.973Z,20.22
2017-03-25T12:42:09.017Z,19.78
2017-03-25T12:43:08.966Z,18.99
2017-03-25T12:44:08.647Z,19.3
2017-03-25T12:45:08.926Z,19.59
2017-03-25T12:46:08.940Z,20.1
2017-03-25T12:47:08.595Z,20.41
2017-03-25T12:48:08.887Z,19.95
2017-03-25T12:49:08.586Z,20.33
2017-03-25T12:50:08.865Z,20.41
2017-03-25T12:51:08.861Z,19.96
2017-03-25T12:52:08.864Z,20.43
2017-03-25T12:53:08.856Z,20.43
2017-03-25T12:54:08.826Z,19.62
2017-03-25T12:55:08.836Z,19.12
2017-03-25T12:56:08.492Z,19.7
2017-03-25T12:57:08.784Z,19.93
2017-03-25T12:58:08.785Z,20.64
2017-03-25T12:59:08.775Z,20.72
2017-03-25T13:00:08.755Z,20.29
2017-03-25T13:01:08.736Z,19.76
2017-03-25T13:02:08.727Z,20.29
2017-03-25T13:03:08.413Z,20.38
2017-03-25T13:04:08.411Z,20.18
2017-03-25T13:05:08.400Z,20.32
2017-03-25T13:06:08.687Z,19.92
2017-03-25T13:07:08.391Z,19.91
2017-03-25T13:08:08.355Z,20.32