createdAt,value
2017-02-20T11:26:06.605Z,25.12
2017-02-20T11:27:19.905Z,25.09
2017-02-20T11:28:33.194Z,25.12
2017-02-20T11:31:13.389Z,25.23
2017-02-20T11:32:26.700Z,25.35
2017-02-20T11:33:39.972Z,25.36
2017-02-20T11:36:34.495Z,25.45
2017-02-20T11:37:47.783Z,25.46
2017-02-20T11:39:00.511Z,25.53
2017-02-20T11:40:13.243Z,25.59
2017-02-20T11:41:40.508Z,25.67
2017-02-20T11:42:53.227Z,25.79
2017-02-20T11:44:06.509Z,25.75
2017-02-20T11:45:33.795Z,25.93
2017-02-20T11:46:47.368Z,25.98
2017-02-20T11:48:13.555Z,26.03
2017-02-20T11:49:26.848Z,26.06
2017-02-20T11:50:53.532Z,26.19
2017-02-20T11:52:06.830Z,26.31
2017-02-20T11:53:19.567Z,26.29
2017-02-20T11:55:59.556Z,26.41
2017-02-20T11:57:12.845Z,26.47
2017-02-20T11:58:25.567Z,26.57
2017-02-20T11:59:38.864Z,26.54
2017-02-20T12:00:51.004Z,26.61
2017-02-20T12:02:04.319Z,26.68
2017-02-20T12:03:17.335Z,26.79
2017-02-20T12:04:30.759Z,26.75
2017-02-20T12:05:43.620Z,26.81
2017-02-20T12:06:56.346Z,26.86
2017-02-20T12:08:09.847Z,26.9
2017-02-20T12:09:23.147Z,27.01
2017-02-20T12:10:50.428Z,27.09
2017-02-20T12:12:17.702Z,27.11
2017-02-20T12:13:44.995Z,27.12
2017-02-20T12:14:58.556Z,27.2
2017-02-20T12:16:12.110Z,27.3
2017-02-20T12:17:25.054Z,27.31
2017-02-20T12:18:38.549Z,27.38
2017-02-20T12:19:52.129Z,27.43
2017-02-20T12:21:05.766Z,27.49
2017-02-20T12:22:33.325Z,27.55
2017-02-20T12:23:46.958Z,27.59
2017-02-20T12:25:00.376Z,27.72
2017-02-20T12:27:40.936Z,27.83
2017-02-20T12:28:53.264Z,27.93
2017-02-20T12:30:20.520Z,28.02
2017-02-20T12:31:33.797Z,28.11
2017-02-20T12:32:47.071Z,28.15
2017-02-20T12:33:59.223Z,28.25
2017-02-20T12:35:12.507Z,28.39
2017-02-20T12:36:25.243Z,28.42
2017-02-20T12:37:38.530Z,28.62
2017-02-20T12:38:51.826Z,28.7
2017-02-20T12:40:04.548Z,29.02
2017-02-20T12:41:17.278Z,29.12
2017-02-20T12:42:44.003Z,29.33
2017-02-20T12:43:57.292Z,29.39
2017-02-20T12:46:37.106Z,29.64
2017-02-20T12:49:17.410Z,30.03
2017-02-20T12:50:30.551Z,30.18
2017-02-20T12:51:43.711Z,30.36
2017-02-20T12:52:56.307Z,30.79
2017-02-20T12:54:09.465Z,30.91
2017-02-20T12:55:20.942Z,30.9
2017-02-20T12:56:33.533Z,30.83
2017-02-20T12:57:46.701Z,30.75
2017-02-20T12:58:59.867Z,30.85
2017-02-20T13:00:13.323Z,31.19
2017-02-20T13:01:26.469Z,31.34
2017-02-20T13:02:39.635Z,31.46
2017-02-20T13:03:52.828Z,31.74
2017-02-20T13:05:05.980Z,31.78
2017-02-20T13:06:46.886Z,31.88
2017-02-20T13:08:00.037Z,31.87
2017-02-20T13:09:12.612Z,31.91
2017-02-20T13:10:25.978Z,32.02
2017-02-20T13:13:05.719Z,32.17
2017-02-20T13:14:18.315Z,31.97
2017-02-20T13:15:31.459Z,31.98
2017-02-20T13:16:58.630Z,32.16
2017-02-20T13:18:10.662Z,32.36
2017-02-20T13:19:23.813Z,32.58
2017-02-20T13:22:04.153Z,32.96
2017-02-20T13:23:17.343Z,33.09
2017-02-20T13:24:29.943Z,33.09
2017-02-20T13:25:43.397Z,33.07
2017-02-20T13:27:10.578Z,33.18
2017-02-20T13:28:23.734Z,33.24
2017-02-20T13:29:36.916Z,33.38
2017-02-20T13:30:50.382Z,33.52
2017-02-20T13:32:03.566Z,33.75
2017-02-20T13:33:16.723Z,33.52
2017-02-20T13:34:28.764Z,33.45
2017-02-20T13:35:55.687Z,33.47
2017-02-20T13:38:35.475Z,33.52
2017-02-20T13:39:48.661Z,33.38
2017-02-20T13:41:02.039Z,33.41
2017-02-20T13:42:14.110Z,33.53
2017-02-20T13:43:27.354Z,33.49
2017-02-20T13:44:40.619Z,33.55
2017-02-20T13:45:53.804Z,33.68
2017-02-20T13:47:06.969Z,33.78
2017-02-20T13:48:19.559Z,33.82
2017-02-20T13:49:32.716Z,33.93
2017-02-20T13:50:45.865Z,34.26
2017-02-20T13:51:58.092Z,34.18
2017-02-20T13:53:11.264Z,33.81
2017-02-20T13:54:38.431Z,33.96
2017-02-20T13:55:51.570Z,34.08
2017-02-20T13:57:04.457Z,34.16
2017-02-20T13:58:17.072Z,34.34
2017-02-20T13:59:30.237Z,34.52
2017-02-20T14:00:43.402Z,34.63
2017-02-20T14:01:56.553Z,34.75
2017-02-20T14:03:09.692Z,34.93
2017-02-20T14:04:22.288Z,35.05
2017-02-20T14:05:35.434Z,35.2
2017-02-20T14:07:02.024Z,35.39
2017-02-20T14:08:14.643Z,35.22
2017-02-20T14:09:27.794Z,34.98
2017-02-20T14:10:40.948Z,35.1
2017-02-20T14:11:54.100Z,35.12
2017-02-20T14:13:07.251Z,35.24
2017-02-20T14:14:20.402Z,35.29
2017-02-20T14:15:33.559Z,35.36
2017-02-20T14:16:46.722Z,35.36
2017-02-20T14:18:27.880Z,35.42
2017-02-20T14:19:41.040Z,35.49
2017-02-20T14:21:07.627Z,35.66
2017-02-20T14:22:20.783Z,35.83
2017-02-20T14:23:33.957Z,35.98
2017-02-20T14:24:47.125Z,36.08
2017-02-20T14:26:00.277Z,36.05
2017-02-20T14:27:13.430Z,36.12
2017-02-20T14:28:25.495Z,36.25
2017-02-20T14:29:38.673Z,36.3
2017-02-20T14:30:51.268Z,36.4
2017-02-20T14:32:04.415Z,36.52
2017-02-20T14:33:17.579Z,36.5
2017-02-20T14:34:30.729Z,36.52
2017-02-20T14:35:43.345Z,36.62
2017-02-20T14:36:56.517Z,36.71
2017-02-20T14:38:09.118Z,36.71
2017-02-20T14:39:21.720Z,36.72
2017-02-20T14:40:34.895Z,36.72
2017-02-20T14:42:02.070Z,36.5
2017-02-20T14:43:15.223Z,36.5
2017-02-20T14:44:28.394Z,36.67
2017-02-20T14:45:55.556Z,36.62
2017-02-20T14:47:08.162Z,36.52
2017-02-20T14:48:20.753Z,36.64
2017-02-20T14:49:33.913Z,36.65
2017-02-20T14:50:47.067Z,36.68
2017-02-20T14:51:59.664Z,36.62
2017-02-20T14:53:11.707Z,36.48
2017-02-20T14:54:24.859Z,36.16
2017-02-20T14:55:37.794Z,35.93
2017-02-20T14:56:50.941Z,36.12
2017-02-20T14:58:03.565Z,35.66
2017-02-20T14:59:16.717Z,35.56
2017-02-20T15:00:29.876Z,35.47
2017-02-20T15:01:43.246Z,35.56
2017-02-20T15:03:09.869Z,35.89
2017-02-20T15:04:23.047Z,35.92
2017-02-20T15:05:50.517Z,35.84
2017-02-20T15:07:03.137Z,36
2017-02-20T15:08:15.211Z,36.19
2017-02-20T15:09:28.373Z,36.27
2017-02-20T15:10:41.539Z,36.33
2017-02-20T15:11:54.691Z,36.4
2017-02-20T15:13:21.883Z,36.08
2017-02-20T15:14:35.037Z,36.05
2017-02-20T15:15:47.640Z,35.91
2017-02-20T15:17:00.524Z,35.71
2017-02-20T15:18:27.694Z,35.44
2017-02-20T15:19:40.862Z,35.24
2017-02-20T15:20:54.010Z,35.24
2017-02-20T15:22:06.620Z,35.36
2017-02-20T15:23:19.774Z,35.44
2017-02-20T15:24:32.929Z,35.49
2017-02-20T15:25:46.088Z,35.55
2017-02-20T15:26:58.698Z,35.56
2017-02-20T15:28:12.047Z,35.62
2017-02-20T15:29:24.631Z,35.56
2017-02-20T15:30:37.787Z,35.52
2017-02-20T15:31:50.954Z,35.49
2017-02-20T15:33:04.308Z,35.49
2017-02-20T15:34:17.474Z,35.54
2017-02-20T15:35:30.640Z,35.49
2017-02-20T15:36:43.793Z,35.29
2017-02-20T15:37:56.405Z,35.21
2017-02-20T15:39:09.578Z,35.17
2017-02-20T15:40:22.744Z,35
2017-02-20T15:41:35.898Z,34.91
2017-02-20T15:42:49.055Z,34.76
2017-02-20T15:44:02.210Z,34.67
2017-02-20T15:45:14.814Z,34.52
2017-02-20T15:46:27.976Z,34.58
2017-02-20T15:47:41.122Z,34.33
2017-02-20T15:48:54.281Z,34.38
2017-02-20T15:50:07.657Z,34.34
2017-02-20T15:51:20.810Z,34.46
2017-02-20T15:52:47.455Z,34.4
2017-02-20T15:54:00.051Z,34.27
2017-02-20T15:55:12.663Z,34.21
2017-02-20T15:56:39.822Z,34.15
2017-02-20T15:57:52.968Z,34.15
2017-02-20T16:01:15.310Z,33.93
2017-02-20T16:02:27.902Z,33.7
2017-02-20T16:03:41.044Z,33.49
2017-02-20T16:04:54.192Z,33.6
2017-02-20T16:06:07.385Z,33.5
2017-02-20T16:07:34.546Z,33.57
2017-02-20T16:08:47.698Z,33.56
2017-02-20T16:10:00.853Z,33.55
2017-02-20T16:11:12.334Z,33.7
2017-02-20T16:12:25.476Z,33.6
2017-02-20T16:13:38.673Z,33.7
2017-02-20T16:14:51.814Z,33.62
2017-02-20T16:16:04.982Z,33.63
2017-02-20T16:17:17.577Z,33.65
2017-02-20T16:18:30.742Z,33.68
2017-02-20T16:19:43.914Z,33.68
2017-02-20T16:20:57.260Z,33.56
2017-02-20T16:22:10.425Z,33.41
2017-02-20T16:23:23.584Z,33.4
2017-02-20T16:24:36.739Z,33.34
2017-02-20T16:25:49.890Z,33.29
2017-02-20T16:27:01.909Z,33.2
2017-02-20T16:28:14.521Z,33.18
2017-02-20T16:29:27.670Z,33.17
2017-02-20T16:30:40.815Z,33.09
2017-02-20T16:31:53.425Z,33.06
2017-02-20T16:33:06.048Z,32.76
2017-02-20T16:34:19.203Z,32.51
2017-02-20T16:35:32.347Z,32.47
2017-02-20T16:36:45.512Z,32.31
2017-02-20T16:37:58.891Z,32.06
2017-02-20T16:39:11.486Z,31.76
2017-02-20T16:40:38.652Z,31.54
2017-02-20T16:41:51.795Z,31.28
2017-02-20T16:43:04.974Z,31.27
2017-02-20T16:44:32.124Z,31.12
2017-02-20T16:45:45.274Z,30.88
2017-02-20T16:46:58.728Z,30.66
2017-02-20T16:48:11.936Z,30.51
2017-02-20T16:49:24.544Z,30.45
2017-02-20T16:50:37.696Z,30.19
2017-02-20T16:51:50.851Z,29.94
2017-02-20T16:53:03.999Z,29.58
2017-02-20T16:54:17.139Z,29.63
2017-02-20T16:55:29.737Z,29.54
2017-02-20T16:56:56.887Z,29.55
2017-02-20T16:58:08.904Z,29.52
2017-02-20T16:59:21.485Z,29.42
2017-02-20T17:00:48.631Z,29.3
2017-02-20T17:02:01.207Z,29.17
2017-02-20T17:03:13.807Z,29.17
2017-02-20T17:04:26.955Z,29.2
2017-02-20T17:05:40.118Z,29.1
2017-02-20T17:06:52.709Z,28.77
2017-02-20T17:08:19.859Z,28.76
2017-02-20T17:09:33.001Z,28.83
2017-02-20T17:10:46.147Z,28.83
2017-02-20T17:12:27.514Z,28.57
2017-02-20T17:13:40.661Z,28.45
2017-02-20T17:14:53.810Z,28.35
2017-02-20T17:16:20.972Z,28.2
2017-02-20T17:17:34.127Z,27.93
2017-02-20T17:19:01.270Z,27.71
2017-02-20T17:20:13.878Z,27.83
2017-02-20T17:21:27.028Z,27.77
2017-02-20T17:22:54.182Z,27.78
2017-02-20T17:24:07.336Z,27.72
2017-02-20T17:25:20.500Z,27.71
2017-02-20T17:26:33.083Z,27.63
2017-02-20T17:27:46.614Z,27.63
2017-02-20T17:28:59.261Z,27.62
2017-02-20T17:30:11.289Z,27.53
2017-02-20T17:31:24.433Z,27.42
2017-02-20T17:32:51.582Z,27.46
2017-02-20T17:34:04.723Z,27.33
2017-02-20T17:35:16.204Z,27.35
2017-02-20T17:36:42.804Z,27.27
2017-02-20T17:37:56.189Z,27.35
2017-02-20T17:40:36.510Z,27.4
2017-02-20T17:43:16.551Z,27.49
2017-02-20T17:44:43.146Z,27.46
2017-02-20T17:45:55.178Z,27.35
2017-02-20T17:47:22.342Z,27.42
2017-02-20T17:48:35.541Z,27.38
2017-02-20T17:49:48.697Z,27.42
2017-02-20T17:51:01.844Z,27.43
2017-02-20T17:52:14.457Z,27.43
2017-02-20T17:53:27.611Z,27.48
2017-02-20T17:54:40.759Z,27.42
2017-02-20T17:55:53.906Z,27.42
2017-02-20T17:57:05.931Z,27.38
2017-02-20T17:58:33.088Z,27.31
2017-02-20T17:59:46.308Z,27.38
2017-02-20T18:00:59.028Z,27.4
2017-02-20T18:02:12.348Z,27.38
2017-02-20T18:03:25.650Z,27.39
2017-02-20T18:04:52.930Z,27.5
2017-02-20T18:06:20.200Z,27.52
2017-02-20T18:07:32.919Z,27.16
2017-02-20T18:09:00.186Z,27.27
2017-02-20T18:10:13.210Z,27.27
2017-02-20T18:11:25.956Z,27.23
2017-02-20T18:12:39.231Z,27.15
2017-02-20T18:13:51.937Z,27.12
2017-02-20T18:15:05.214Z,27.08
2017-02-20T18:16:17.923Z,27.08
2017-02-20T18:17:31.239Z,27.13
2017-02-20T18:18:58.539Z,26.75
2017-02-20T18:20:12.118Z,26.72
2017-02-20T18:22:50.971Z,26.65
2017-02-20T18:24:04.255Z,26.53
2017-02-20T18:25:17.746Z,26.64
2017-02-20T18:26:29.894Z,26.68
2017-02-20T18:27:43.199Z,26.56
2017-02-20T18:28:56.478Z,26.61
2017-02-20T18:30:09.217Z,26.71
2017-02-20T18:31:22.491Z,26.66
2017-02-20T18:32:35.767Z,26.54
2017-02-20T18:33:49.049Z,26.44
2017-02-20T18:35:02.531Z,26.49
2017-02-20T18:36:16.019Z,26.59
2017-02-20T18:37:28.740Z,26.28
2017-02-20T18:38:56.017Z,26.28
2017-02-20T18:40:08.742Z,26.2
2017-02-20T18:41:22.326Z,26.17
2017-02-20T18:44:02.871Z,26
2017-02-20T18:45:30.061Z,25.98
2017-02-20T18:46:43.207Z,26.03
2017-02-20T18:47:55.231Z,25.98
2017-02-20T18:49:08.382Z,26
2017-02-20T18:50:20.971Z,25.98
2017-02-20T18:52:02.117Z,26
2017-02-20T18:53:29.267Z,25.97
2017-02-20T18:54:42.427Z,25.9
2017-02-20T18:55:55.034Z,25.91
2017-02-20T18:57:08.173Z,25.85
2017-02-20T18:58:21.310Z,25.81
2017-02-20T18:59:34.454Z,25.82
2017-02-20T19:00:47.607Z,25.79
2017-02-20T19:02:00.747Z,25.79
2017-02-20T19:03:27.347Z,25.81
2017-02-20T19:04:40.516Z,25.63
2017-02-20T19:05:53.652Z,25.6
2017-02-20T19:07:06.814Z,25.61
2017-02-20T19:08:18.840Z,25.51
2017-02-20T19:09:31.971Z,25.49
2017-02-20T19:10:45.111Z,25.63
2017-02-20T19:11:58.256Z,25.67
2017-02-20T19:15:06.207Z,25.69
2017-02-20T19:16:19.351Z,25.66
2017-02-20T19:17:31.944Z,25.67
2017-02-20T19:18:45.085Z,25.67
2017-02-20T19:19:57.703Z,25.72
2017-02-20T19:21:10.854Z,25.78
2017-02-20T19:22:23.996Z,25.93
2017-02-20T19:23:36.582Z,25.89
2017-02-20T19:24:49.739Z,26.01
2017-02-20T19:26:02.882Z,25.96
2017-02-20T19:27:14.916Z,26.01
2017-02-20T19:28:28.072Z,25.91
2017-02-20T19:29:40.714Z,25.83
2017-02-20T19:31:07.984Z,25.75
2017-02-20T19:32:21.256Z,25.78
2017-02-20T19:33:34.552Z,25.79
2017-02-20T19:34:47.817Z,25.81
2017-02-20T19:36:01.106Z,25.9
2017-02-20T19:37:28.360Z,25.93
2017-02-20T19:40:08.915Z,25.76
2017-02-20T19:41:22.201Z,25.75
2017-02-20T19:42:35.476Z,25.86
2017-02-20T19:43:48.774Z,25.79
2017-02-20T19:45:02.077Z,25.81
2017-02-20T19:46:15.390Z,25.81
2017-02-20T19:47:28.124Z,25.81
2017-02-20T19:48:41.401Z,25.71
2017-02-20T19:49:54.673Z,25.81
2017-02-20T19:51:07.961Z,25.79
2017-02-20T19:52:21.249Z,25.9
2017-02-20T19:53:34.552Z,25.9
2017-02-20T19:54:47.844Z,26.01
2017-02-20T19:56:01.143Z,26.04
2017-02-20T19:57:14.414Z,26.04
2017-02-20T19:58:27.703Z,25.94
2017-02-20T19:59:40.992Z,25.97
2017-02-20T20:00:54.270Z,25.91
2017-02-20T20:02:07.709Z,25.93
2017-02-20T20:03:21.000Z,25.97
2017-02-20T20:04:33.716Z,26.08
2017-02-20T20:05:47.023Z,25.96
2017-02-20T20:07:00.331Z,25.89
2017-02-20T20:08:26.464Z,25.79
2017-02-20T20:09:39.740Z,25.71
2017-02-20T20:10:53.019Z,25.54
2017-02-20T20:12:06.350Z,25.59
2017-02-20T20:13:19.082Z,25.49
2017-02-20T20:14:32.290Z,25.51
2017-02-20T20:15:45.446Z,25.63
2017-02-20T20:16:58.048Z,25.66
2017-02-20T20:18:11.217Z,25.66
2017-02-20T20:21:04.964Z,25.71
2017-02-20T20:22:17.556Z,25.67
2017-02-20T20:23:30.708Z,25.57
2017-02-20T20:24:43.869Z,25.59
2017-02-20T20:25:57.005Z,25.66
2017-02-20T20:27:10.154Z,25.75
2017-02-20T20:28:23.303Z,25.79
2017-02-20T20:29:50.097Z,25.78
2017-02-20T20:31:17.234Z,25.75
2017-02-20T20:32:29.850Z,25.74
2017-02-20T20:33:57.301Z,25.85
2017-02-20T20:35:09.920Z,25.89
2017-02-20T20:36:36.493Z,25.66
2017-02-20T20:37:49.642Z,25.64
2017-02-20T20:39:02.788Z,25.71
2017-02-20T20:40:15.936Z,25.72
2017-02-20T20:41:29.079Z,25.76
2017-02-20T20:42:42.231Z,25.76
2017-02-20T20:43:55.367Z,25.72
2017-02-20T20:45:08.521Z,25.63
2017-02-20T20:46:35.671Z,25.79
2017-02-20T20:47:48.823Z,25.82
2017-02-20T20:49:01.975Z,25.75
2017-02-20T20:50:14.579Z,25.67
2017-02-20T20:51:27.177Z,25.67
2017-02-20T20:52:40.330Z,25.53
2017-02-20T20:53:52.914Z,25.54
2017-02-20T20:56:33.474Z,25.41
2017-02-20T20:57:46.622Z,25.39
2017-02-20T20:58:58.677Z,25.44
2017-02-20T21:00:11.830Z,25.45
2017-02-20T21:01:24.435Z,25.39
2017-02-20T21:02:37.594Z,25.41
2017-02-20T21:03:50.730Z,25.44
2017-02-20T21:05:03.323Z,25.42
2017-02-20T21:06:30.477Z,25.35
2017-02-20T21:07:57.632Z,25.46
2017-02-20T21:09:10.214Z,25.34
2017-02-20T21:10:23.372Z,25.14
2017-02-20T21:11:50.517Z,25.04
2017-02-20T21:13:03.655Z,25.07
2017-02-20T21:14:16.788Z,25.09
2017-02-20T21:15:28.825Z,25.04
2017-02-20T21:16:41.987Z,25.07
2017-02-20T21:18:08.020Z,25.01
2017-02-20T21:19:34.612Z,24.92
2017-02-20T21:22:27.794Z,24.92
2017-02-20T21:23:40.370Z,24.98
2017-02-20T21:24:52.967Z,25.04
2017-02-20T21:26:06.323Z,24.92
2017-02-20T21:27:18.904Z,24.98
2017-02-20T21:28:31.517Z,24.92
2017-02-20T21:29:44.649Z,24.89
2017-02-20T21:30:57.786Z,24.94
2017-02-20T21:32:10.679Z,24.9
2017-02-20T21:33:23.252Z,24.92
2017-02-20T21:34:50.392Z,24.93
2017-02-20T21:36:03.540Z,24.92
2017-02-20T21:37:16.671Z,24.84
2017-02-20T21:39:55.865Z,24.7
2017-02-20T21:41:22.660Z,24.64
2017-02-20T21:42:35.839Z,24.6
2017-02-20T21:43:48.973Z,24.63
2017-02-20T21:45:02.183Z,24.59
2017-02-20T21:46:15.461Z,24.55
2017-02-20T21:47:28.932Z,24.49
2017-02-20T21:48:42.237Z,24.49
2017-02-20T21:49:54.943Z,24.41
2017-02-20T21:51:08.241Z,24.59
2017-02-20T21:52:20.961Z,24.51
2017-02-20T21:53:34.259Z,24.53
2017-02-20T21:54:47.541Z,24.6
2017-02-20T21:56:00.813Z,24.55
2017-02-20T21:57:14.093Z,24.59
2017-02-20T21:58:27.588Z,24.45
2017-02-20T21:59:40.867Z,24.44
2017-02-20T22:00:54.185Z,24.3
2017-02-20T22:02:07.479Z,24.37
2017-02-20T22:03:20.201Z,24.39
2017-02-20T22:04:33.479Z,24.31
2017-02-20T22:05:46.774Z,24.42
2017-02-20T22:07:00.065Z,24.31
2017-02-20T22:08:12.794Z,24.48
2017-02-20T22:09:26.302Z,24.59
2017-02-20T22:10:39.583Z,24.55
2017-02-20T22:11:52.328Z,24.56
2017-02-20T22:13:19.587Z,24.6
2017-02-20T22:14:32.855Z,24.53
2017-02-20T22:15:46.146Z,24.49
2017-02-20T22:16:59.437Z,24.52
2017-02-20T22:18:12.171Z,24.49
2017-02-20T22:19:24.887Z,24.48
2017-02-20T22:20:37.597Z,24.48
2017-02-20T22:21:50.899Z,24.42
2017-02-20T22:23:04.206Z,24.46
2017-02-20T22:24:16.924Z,24.42
2017-02-20T22:25:29.632Z,24.41
2017-02-20T22:26:42.948Z,24.34
2017-02-20T22:27:55.658Z,24.36
2017-02-20T22:29:08.966Z,24.44
2017-02-20T22:30:22.247Z,24.41
2017-02-20T22:31:35.522Z,24.48
2017-02-20T22:32:48.814Z,24.49
2017-02-20T22:34:02.095Z,24.44
2017-02-20T22:35:15.390Z,24.44
2017-02-20T22:36:28.712Z,24.48
2017-02-20T22:37:41.997Z,24.45
2017-02-20T22:39:09.252Z,24.51
2017-02-20T22:40:21.977Z,24.46
2017-02-20T22:41:35.267Z,24.51
2017-02-20T22:42:48.554Z,24.42
2017-02-20T22:44:01.878Z,24.51
2017-02-20T22:45:14.626Z,24.46
2017-02-20T22:46:27.917Z,24.45
2017-02-20T22:47:40.633Z,24.49
2017-02-20T22:48:53.934Z,24.45
2017-02-20T22:50:07.217Z,24.45
2017-02-20T22:51:20.802Z,24.49
2017-02-20T22:52:34.089Z,24.56
2017-02-20T22:53:47.387Z,24.52
2017-02-20T22:55:00.685Z,24.51
2017-02-20T22:56:13.978Z,24.56
2017-02-20T22:57:26.680Z,24.46
2017-02-20T22:58:39.961Z,24.48
2017-02-20T22:59:53.262Z,24.46
2017-02-20T23:01:20.713Z,24.48
2017-02-20T23:02:34.004Z,24.46
2017-02-20T23:03:47.286Z,24.56
2017-02-20T23:05:00.578Z,24.56
2017-02-20T23:06:13.863Z,24.61
2017-02-20T23:07:26.012Z,24.55
2017-02-20T23:08:39.293Z,24.61
2017-02-20T23:09:52.601Z,24.56
2017-02-20T23:11:05.322Z,24.31
2017-02-20T23:12:32.581Z,24.44
2017-02-20T23:13:45.880Z,24.44
2017-02-20T23:14:58.536Z,24.49
2017-02-20T23:16:10.571Z,24.48
2017-02-20T23:17:23.721Z,24.48
2017-02-20T23:18:36.613Z,24.44
2017-02-20T23:19:49.747Z,24.53
2017-02-20T23:21:02.892Z,24.48
2017-02-20T23:22:16.049Z,24.53
2017-02-20T23:23:28.621Z,24.52
2017-02-20T23:24:41.762Z,24.52
2017-02-20T23:25:54.906Z,24.61
2017-02-20T23:27:08.053Z,24.49
2017-02-20T23:28:35.394Z,24.55
2017-02-20T23:29:47.976Z,24.67
2017-02-20T23:31:00.581Z,24.59
2017-02-20T23:32:13.176Z,24.63
2017-02-20T23:33:26.323Z,24.6
2017-02-20T23:34:39.470Z,24.52
2017-02-20T23:35:52.064Z,24.52
2017-02-20T23:37:04.660Z,24.56
2017-02-20T23:38:17.247Z,24.53
2017-02-20T23:39:30.389Z,24.48
2017-02-20T23:40:43.549Z,24.49
2017-02-20T23:41:56.696Z,24.46
2017-02-20T23:43:09.844Z,24.46
2017-02-20T23:44:22.458Z,24.59
2017-02-20T23:45:35.948Z,24.48
2017-02-20T23:46:49.091Z,24.56
2017-02-20T23:48:02.251Z,24.6
2017-02-20T23:49:15.412Z,24.49
2017-02-20T23:50:28.556Z,24.51
2017-02-20T23:51:41.701Z,24.59
2017-02-20T23:52:54.838Z,24.56
2017-02-20T23:54:07.975Z,24.49
2017-02-20T23:55:21.121Z,24.49
2017-02-20T23:56:34.466Z,24.45
2017-02-20T23:57:47.628Z,24.44
2017-02-20T23:59:14.766Z,24.46
