createdAt,value
2022-11-24T00:02:04.517Z,82.12
2022-11-24T00:04:51.675Z,81.94
2022-11-24T00:07:38.502Z,82.10
2022-11-24T00:10:25.405Z,82.23
2022-11-24T00:13:11.907Z,82.40
2022-11-24T00:16:28.797Z,82.33
2022-11-24T00:19:19.534Z,82.31
2022-11-24T00:22:06.743Z,82.27
2022-11-24T00:24:53.961Z,82.25
2022-11-24T00:27:40.568Z,81.99
2022-11-24T00:30:27.509Z,82.02
2022-11-24T00:33:14.295Z,81.91
2022-11-24T00:36:01.206Z,81.83
2022-11-24T00:38:48.637Z,81.82
2022-11-24T00:41:35.649Z,81.97
2022-11-24T00:44:22.465Z,82.14
2022-11-24T00:47:09.586Z,82.31
2022-11-24T00:49:56.588Z,82.18
2022-11-24T00:52:43.299Z,82.05
2022-11-24T00:55:30.420Z,81.91
2022-11-24T00:58:16.921Z,81.81
2022-11-24T01:01:08.803Z,81.88
2022-11-24T01:03:56.019Z,82.28
2022-11-24T01:06:43.085Z,82.30
2022-11-24T01:09:29.999Z,82.35
2022-11-24T01:12:17.010Z,82.31
2022-11-24T01:15:04.541Z,82.32
2022-11-24T01:17:51.556Z,82.52
2022-11-24T01:20:38.158Z,82.26
2022-11-24T01:23:24.866Z,82.40
2022-11-24T01:26:13.624Z,82.41
2022-11-24T01:29:00.229Z,82.54
2022-11-24T01:31:47.146Z,82.61
2022-11-24T01:34:34.054Z,82.55
2022-11-24T01:37:21.066Z,82.63
2022-11-24T01:40:08.709Z,82.55
2022-11-24T01:42:55.408Z,82.76
2022-11-24T01:45:42.266Z,83.02
2022-11-24T01:48:41.031Z,83.00
2022-11-24T01:51:29.798Z,83.13
2022-11-24T01:54:19.341Z,82.90
2022-11-24T01:57:20.998Z,82.68
2022-11-24T02:00:09.560Z,82.76
2022-11-24T02:02:56.724Z,82.51
2022-11-24T02:05:50.750Z,82.72
2022-11-24T02:09:13.809Z,82.98
2022-11-24T02:12:01.036Z,82.80
2022-11-24T02:14:47.842Z,82.51
2022-11-24T02:17:34.650Z,82.54
2022-11-24T02:20:21.768Z,82.40
2022-11-24T02:23:30.391Z,82.42
2022-11-24T02:26:35.838Z,82.54
2022-11-24T02:29:22.763Z,82.44
2022-11-24T02:32:09.559Z,82.17
2022-11-24T02:35:04.170Z,82.38
2022-11-24T02:37:51.281Z,82.27
2022-11-24T02:40:38.045Z,81.97
2022-11-24T02:43:24.995Z,82.06
2022-11-24T02:46:11.860Z,82.26
2022-11-24T02:48:58.773Z,82.56
2022-11-24T02:51:46.346Z,82.64
2022-11-24T02:54:33.197Z,83.09
2022-11-24T02:57:20.277Z,83.01
2022-11-24T03:00:08.007Z,83.10
2022-11-24T03:02:54.633Z,83.00
2022-11-24T03:05:41.430Z,83.01
2022-11-24T03:08:28.336Z,83.01
2022-11-24T03:11:14.805Z,83.06
2022-11-24T03:14:01.751Z,82.92
2022-11-24T03:16:48.666Z,83.09
2022-11-24T03:19:35.576Z,82.85
2022-11-24T03:22:22.696Z,82.96
2022-11-24T03:25:10.226Z,83.01
2022-11-24T03:27:58.469Z,83.09
2022-11-24T03:30:45.251Z,83.39
2022-11-24T03:33:32.321Z,83.43
2022-11-24T03:36:19.204Z,83.53
2022-11-24T03:39:05.916Z,83.58
2022-11-24T03:41:53.083Z,83.25
2022-11-24T03:44:39.952Z,82.92
2022-11-24T03:47:26.756Z,83.05
2022-11-24T03:50:13.870Z,82.97
2022-11-24T03:53:00.680Z,83.12
2022-11-24T03:55:47.495Z,83.12
2022-11-24T03:58:34.609Z,82.94
2022-11-24T04:01:21.446Z,82.84
2022-11-24T04:04:11.000Z,82.76
2022-11-24T04:06:57.502Z,82.79
2022-11-24T04:09:45.439Z,82.49
2022-11-24T04:12:44.354Z,82.30
2022-11-24T04:15:31.043Z,82.30
2022-11-24T04:18:18.173Z,82.36
2022-11-24T04:21:05.382Z,82.23
2022-11-24T04:23:52.290Z,82.02
2022-11-24T04:26:39.001Z,81.98
2022-11-24T04:29:26.014Z,82.23
2022-11-24T04:32:12.893Z,82.29
2022-11-24T04:34:59.841Z,82.27
2022-11-24T04:37:46.853Z,82.39
2022-11-24T04:40:33.359Z,82.28
2022-11-24T04:43:22.217Z,82.24
2022-11-24T04:46:10.516Z,82.12
2022-11-24T04:48:57.009Z,82.36
2022-11-24T04:51:44.082Z,82.44
2022-11-24T04:54:30.894Z,82.60
2022-11-24T04:57:21.391Z,82.81
2022-11-24T05:00:09.338Z,82.62
2022-11-24T05:02:56.240Z,83.01
2022-11-24T05:05:43.126Z,83.13
2022-11-24T05:08:29.952Z,83.14
2022-11-24T05:11:16.791Z,83.16
2022-11-24T05:14:03.575Z,83.44
2022-11-24T05:16:50.899Z,83.41
2022-11-24T05:19:37.503Z,83.39
2022-11-24T05:22:24.313Z,83.13
2022-11-24T05:25:11.430Z,82.76
2022-11-24T05:28:02.245Z,82.72
2022-11-24T05:30:49.050Z,82.82
2022-11-24T05:33:35.552Z,83.07
2022-11-24T05:36:41.216Z,82.92
2022-11-24T05:39:28.526Z,83.02
2022-11-24T05:42:33.770Z,82.72
2022-11-24T05:45:21.396Z,82.79
2022-11-24T05:48:09.441Z,82.64
2022-11-24T05:50:56.762Z,82.60
2022-11-24T05:53:43.466Z,82.62
2022-11-24T05:56:30.162Z,82.59
2022-11-24T05:59:16.458Z,82.52
2022-11-24T06:02:03.597Z,82.56
2022-11-24T06:04:50.560Z,82.39
2022-11-24T06:07:37.393Z,82.27
2022-11-24T06:10:24.219Z,82.48
2022-11-24T06:13:11.285Z,82.72
2022-11-24T06:15:59.546Z,82.81
2022-11-24T06:18:46.513Z,82.67
2022-11-24T06:21:33.203Z,82.63
2022-11-24T06:24:20.218Z,82.54
2022-11-24T06:27:07.028Z,82.44
2022-11-24T06:29:53.839Z,82.38
2022-11-24T06:32:49.131Z,82.67
2022-11-24T06:35:36.676Z,82.76
2022-11-24T06:38:24.459Z,82.97
2022-11-24T06:41:15.833Z,83.12
2022-11-24T06:44:04.377Z,83.40
2022-11-24T06:46:51.089Z,83.66
2022-11-24T06:49:38.110Z,83.60
2022-11-24T06:52:25.014Z,83.78
2022-11-24T06:55:11.718Z,83.61
2022-11-24T06:57:58.944Z,83.76
2022-11-24T07:00:46.106Z,83.68
2022-11-24T07:03:33.004Z,83.89
2022-11-24T07:06:20.815Z,83.89
2022-11-24T07:09:09.458Z,83.75
2022-11-24T07:11:56.906Z,83.86
2022-11-24T07:14:43.691Z,83.77
2022-11-24T07:17:30.713Z,83.75
2022-11-24T07:20:17.514Z,83.84
2022-11-24T07:23:04.033Z,83.81
2022-11-24T07:25:50.834Z,83.64
2022-11-24T07:28:38.156Z,83.61
2022-11-24T07:31:25.291Z,83.69
2022-11-24T07:34:12.235Z,83.84
2022-11-24T07:36:59.414Z,83.86
2022-11-24T07:39:45.808Z,83.99
2022-11-24T07:42:32.248Z,83.95
2022-11-24T07:45:18.717Z,83.97
2022-11-24T07:48:05.724Z,83.88
2022-11-24T07:50:55.797Z,83.39
2022-11-24T07:53:43.454Z,83.21
2022-11-24T07:56:30.261Z,83.25
2022-11-24T07:59:17.070Z,83.07
2022-11-24T08:02:03.578Z,83.37
2022-11-24T08:04:50.224Z,83.13
2022-11-24T08:07:36.998Z,83.04
2022-11-24T08:10:23.816Z,83.24
2022-11-24T08:13:10.193Z,82.98
2022-11-24T08:15:56.602Z,83.00
2022-11-24T08:18:44.685Z,82.76
2022-11-24T08:21:32.782Z,82.69
2022-11-24T08:24:19.211Z,82.90
2022-11-24T08:27:06.195Z,83.06
2022-11-24T08:29:53.003Z,83.09
2022-11-24T08:32:39.888Z,83.24
2022-11-24T08:35:28.572Z,83.35
2022-11-24T08:38:17.234Z,83.33
2022-11-24T08:41:06.394Z,83.17
2022-11-24T08:43:53.867Z,83.12
2022-11-24T08:46:40.556Z,83.08
2022-11-24T08:49:27.591Z,83.17
2022-11-24T08:52:14.151Z,83.32
2022-11-24T08:55:00.959Z,83.26
2022-11-24T08:57:47.769Z,82.81
2022-11-24T09:00:34.476Z,82.68
2022-11-24T09:03:21.289Z,82.76
2022-11-24T09:06:09.169Z,83.10
2022-11-24T09:08:55.854Z,82.99
2022-11-24T09:11:42.639Z,81.78
2022-11-24T09:14:29.715Z,81.32
2022-11-24T09:17:16.405Z,81.55
2022-11-24T09:20:05.149Z,80.31
2022-11-24T09:22:52.029Z,79.31
2022-11-24T09:25:38.742Z,78.56
2022-11-24T09:28:25.551Z,79.24
2022-11-24T09:31:13.321Z,79.36
2022-11-24T09:34:01.214Z,79.43
2022-11-24T09:36:48.056Z,79.36
2022-11-24T09:39:34.966Z,78.67
2022-11-24T09:42:43.052Z,79.45
2022-11-24T09:48:53.329Z,78.76
2022-11-24T09:51:39.857Z,78.81
2022-11-24T09:54:28.307Z,77.12
2022-11-24T09:57:14.991Z,76.34
2022-11-24T10:00:17.155Z,75.60
2022-11-24T10:03:03.870Z,75.34
2022-11-24T10:05:50.681Z,76.75
2022-11-24T10:08:59.019Z,76.61
2022-11-24T10:11:51.536Z,76.41
2022-11-24T10:15:15.657Z,76.16
2022-11-24T10:18:37.967Z,75.47
2022-11-24T10:21:35.564Z,75.00
2022-11-24T10:24:52.759Z,74.69
2022-11-24T10:27:44.890Z,74.13
2022-11-24T10:30:31.595Z,73.57
2022-11-24T10:33:28.805Z,74.03
2022-11-24T10:36:20.785Z,73.87
2022-11-24T10:39:18.343Z,73.38
2022-11-24T10:42:07.103Z,73.84
2022-11-24T10:45:12.656Z,74.01
2022-11-24T10:47:59.341Z,75.21
2022-11-24T10:50:46.375Z,76.41
2022-11-24T10:53:32.980Z,76.87
2022-11-24T10:56:19.414Z,76.86
2022-11-24T10:59:24.628Z,76.87
2022-11-24T11:02:38.414Z,76.28
2022-11-24T11:05:41.956Z,76.65
2022-11-24T11:08:30.607Z,76.77
2022-11-24T11:11:29.714Z,76.26
2022-11-24T11:14:30.561Z,76.11
2022-11-24T11:17:44.099Z,76.29
2022-11-24T11:20:33.007Z,76.33
2022-11-24T11:23:23.028Z,76.51
2022-11-24T11:26:25.420Z,76.62
2022-11-24T11:35:32.440Z,76.92
2022-11-24T11:38:19.052Z,76.72
2022-11-24T11:41:06.167Z,76.39
2022-11-24T11:43:59.139Z,77.00
2022-11-24T11:46:45.677Z,77.36
2022-11-24T11:49:38.477Z,76.99
2022-11-24T11:52:51.025Z,77.13
2022-11-24T11:55:50.316Z,76.86
2022-11-24T11:58:58.467Z,77.49
2022-11-24T12:02:12.474Z,77.11
2022-11-24T12:05:00.781Z,77.41
2022-11-24T12:08:03.567Z,77.30
2022-11-24T12:11:06.266Z,77.31
2022-11-24T12:13:55.635Z,76.67
2022-11-24T12:16:56.988Z,76.64
2022-11-24T12:19:57.415Z,76.42
2022-11-24T12:23:03.069Z,76.93
2022-11-24T12:25:58.355Z,77.02
2022-11-24T12:28:59.242Z,76.92
2022-11-24T12:32:04.674Z,76.84
2022-11-24T12:35:06.124Z,76.54
2022-11-24T12:37:58.656Z,75.37
2022-11-24T12:41:18.218Z,75.94
2022-11-24T12:44:04.157Z,75.84
2022-11-24T12:46:59.571Z,75.51
2022-11-24T12:50:09.290Z,75.58
2022-11-24T12:53:18.685Z,75.90
2022-11-24T12:56:07.829Z,75.74
2022-11-24T12:59:05.681Z,75.63
2022-11-24T13:02:23.249Z,75.77
2022-11-24T13:05:36.529Z,76.22
2022-11-24T13:08:23.244Z,76.18
2022-11-24T13:11:22.342Z,76.54
2022-11-24T13:14:15.796Z,76.16
2022-11-24T13:20:16.814Z,76.26
2022-11-24T13:23:04.495Z,76.34
2022-11-24T13:26:27.350Z,76.01
2022-11-24T13:29:33.212Z,75.76
2022-11-24T13:32:21.144Z,76.17
2022-11-24T13:35:14.988Z,76.07
2022-11-24T13:38:01.931Z,76.09
2022-11-24T13:41:06.371Z,75.86
2022-11-24T13:44:13.674Z,75.76
2022-11-24T13:47:21.502Z,76.06
2022-11-24T13:50:52.045Z,76.29
2022-11-24T13:53:42.076Z,76.89
2022-11-24T13:56:29.480Z,77.37
2022-11-24T13:59:31.157Z,77.63
2022-11-24T14:02:21.648Z,77.65
2022-11-24T14:05:08.104Z,77.76
2022-11-24T14:07:54.733Z,77.90
2022-11-24T14:10:41.469Z,77.48
2022-11-24T14:13:30.099Z,77.39
2022-11-24T14:16:18.149Z,77.30
2022-11-24T14:19:09.785Z,77.28
2022-11-24T14:21:56.392Z,77.28
2022-11-24T14:24:45.522Z,77.49
2022-11-24T14:27:37.388Z,77.44
2022-11-24T14:30:24.736Z,77.38
2022-11-24T14:33:12.439Z,77.33
2022-11-24T14:35:58.708Z,77.30
2022-11-24T14:38:45.307Z,77.43
2022-11-24T14:41:32.395Z,77.51
2022-11-24T14:44:24.304Z,77.68
2022-11-24T14:47:32.979Z,77.98
2022-11-24T14:50:19.954Z,78.27
2022-11-24T14:53:06.424Z,78.62
2022-11-24T14:56:10.919Z,78.36
2022-11-24T14:58:57.765Z,78.21
2022-11-24T15:01:44.594Z,78.10
2022-11-24T15:05:00.755Z,77.96
2022-11-24T15:07:39.775Z,77.99
2022-11-24T15:10:37.981Z,77.99
2022-11-24T15:13:24.484Z,78.07
2022-11-24T15:16:19.253Z,78.27
2022-11-24T15:19:08.138Z,78.10
2022-11-24T15:21:54.775Z,78.38
2022-11-24T15:24:51.488Z,78.44
2022-11-24T15:27:37.965Z,78.60
2022-11-24T15:30:25.073Z,78.57
2022-11-24T15:33:18.777Z,78.42
2022-11-24T15:36:05.381Z,78.42
2022-11-24T15:38:52.504Z,78.43
2022-11-24T15:41:40.400Z,78.72
2022-11-24T15:44:26.906Z,78.49
2022-11-24T15:47:13.715Z,78.75
2022-11-24T15:50:00.259Z,78.95
2022-11-24T15:52:47.172Z,79.24
2022-11-24T15:55:33.820Z,79.24
2022-11-24T15:58:20.382Z,79.09
2022-11-24T16:01:07.262Z,78.68
2022-11-24T16:03:54.001Z,78.22
2022-11-24T16:06:40.604Z,78.29
2022-11-24T16:09:27.172Z,78.63
2022-11-24T16:12:13.803Z,78.62
2022-11-24T16:15:00.685Z,78.85
2022-11-24T16:17:48.371Z,78.63
2022-11-24T16:20:36.214Z,79.10
2022-11-24T16:23:22.700Z,79.09
2022-11-24T16:26:09.816Z,79.11
2022-11-24T16:28:56.648Z,79.42
2022-11-24T16:31:43.588Z,78.85
2022-11-24T16:34:30.347Z,79.00
2022-11-24T16:37:16.896Z,78.95
2022-11-24T16:40:03.870Z,78.91
2022-11-24T16:42:50.785Z,78.79
2022-11-24T16:45:40.822Z,79.23
2022-11-24T16:48:35.564Z,79.59
2022-11-24T16:51:22.838Z,79.73
2022-11-24T16:54:10.518Z,80.08
2022-11-24T16:56:57.480Z,79.96
2022-11-24T16:59:46.110Z,80.15
2022-11-24T17:02:33.725Z,80.59
2022-11-24T17:05:20.762Z,80.58
2022-11-24T17:08:07.437Z,80.55
2022-11-24T17:10:53.838Z,80.46
2022-11-24T17:13:40.760Z,80.61
2022-11-24T17:16:27.719Z,80.43
2022-11-24T17:19:14.645Z,80.74
2022-11-24T17:22:01.384Z,80.52
2022-11-24T17:24:48.398Z,80.84
2022-11-24T17:27:35.409Z,80.97
2022-11-24T17:30:22.020Z,80.81
2022-11-24T17:33:08.726Z,80.69
2022-11-24T17:35:55.357Z,80.22
2022-11-24T17:38:42.454Z,80.16
2022-11-24T17:41:29.297Z,79.88
2022-11-24T17:44:15.868Z,79.85
2022-11-24T17:47:02.280Z,80.10
2022-11-24T17:49:49.182Z,79.95
2022-11-24T17:52:36.004Z,79.79
2022-11-24T17:55:22.807Z,80.09
2022-11-24T17:58:09.916Z,80.24
2022-11-24T18:00:57.195Z,80.55
2022-11-24T18:03:45.822Z,80.14
2022-11-24T18:06:35.201Z,80.58
2022-11-24T18:09:22.281Z,80.79
2022-11-24T18:12:08.582Z,80.41
2022-11-24T18:14:55.390Z,80.78
2022-11-24T18:17:42.174Z,80.23
2022-11-24T18:20:29.182Z,80.67
2022-11-24T18:23:16.130Z,80.58
2022-11-24T18:26:04.579Z,80.77
2022-11-24T18:28:51.590Z,80.80
2022-11-24T18:31:38.731Z,80.46
2022-11-24T18:34:25.517Z,80.37
2022-11-24T18:37:13.720Z,80.19
2022-11-24T18:40:00.371Z,80.01
2022-11-24T18:42:46.977Z,79.83
2022-11-24T18:45:33.938Z,79.62
2022-11-24T18:48:22.657Z,79.98
2022-11-24T18:51:14.373Z,79.66
2022-11-24T18:54:03.079Z,79.89
2022-11-24T18:56:49.429Z,80.08
2022-11-24T18:59:36.956Z,80.07
2022-11-24T19:02:24.098Z,80.29
2022-11-24T19:05:10.780Z,79.59
2022-11-24T19:07:57.372Z,79.90
2022-11-24T19:10:45.529Z,80.13
2022-11-24T19:13:32.204Z,80.34
2022-11-24T19:16:19.666Z,80.65
2022-11-24T19:19:06.573Z,80.49
2022-11-24T19:21:53.418Z,80.83
2022-11-24T19:24:41.131Z,81.14
2022-11-24T19:27:27.928Z,81.22
2022-11-24T19:30:16.683Z,81.78
2022-11-24T19:33:03.162Z,81.59
2022-11-24T19:35:59.723Z,81.78
2022-11-24T19:38:54.564Z,81.67
2022-11-24T19:41:41.977Z,81.46
2022-11-24T19:44:28.966Z,81.38
2022-11-24T19:47:16.185Z,81.93
2022-11-24T19:50:07.412Z,81.66
2022-11-24T19:52:57.179Z,81.34
2022-11-24T19:55:43.580Z,81.07
2022-11-24T19:58:30.592Z,80.99
2022-11-24T20:01:31.438Z,80.87
2022-11-24T20:04:18.245Z,80.89
2022-11-24T20:07:04.992Z,80.86
2022-11-24T20:09:51.460Z,81.00
2022-11-24T20:12:38.167Z,80.96
2022-11-24T20:15:24.873Z,80.84
2022-11-24T20:18:11.790Z,81.33
2022-11-24T20:21:03.577Z,81.57
2022-11-24T20:23:57.385Z,81.70
2022-11-24T20:26:45.940Z,81.86
2022-11-24T20:29:34.018Z,81.64
2022-11-24T20:32:20.892Z,81.00
2022-11-24T20:35:07.872Z,81.28
2022-11-24T20:37:54.934Z,81.04
2022-11-24T20:40:41.838Z,81.40
2022-11-24T20:43:32.130Z,81.65
2022-11-24T20:46:19.685Z,81.08
2022-11-24T20:49:07.101Z,80.94
2022-11-24T20:51:57.694Z,81.03
2022-11-24T20:54:46.949Z,80.69
2022-11-24T20:57:33.556Z,80.67
2022-11-24T21:00:20.368Z,80.71
2022-11-24T21:03:07.332Z,80.63
2022-11-24T21:05:55.804Z,80.66
2022-11-24T21:08:42.842Z,80.86
2022-11-24T21:11:30.274Z,81.10
2022-11-24T21:14:16.937Z,80.65
2022-11-24T21:17:03.585Z,80.57
2022-11-24T21:19:49.889Z,81.02
2022-11-24T21:22:39.062Z,81.10
2022-11-24T21:25:25.857Z,80.88
2022-11-24T21:28:13.184Z,80.94
2022-11-24T21:31:07.265Z,80.74
2022-11-24T21:33:54.490Z,80.96
2022-11-24T21:36:44.900Z,80.44
2022-11-24T21:39:31.761Z,80.58
2022-11-24T21:42:18.810Z,80.14
2022-11-24T21:45:07.371Z,80.55
2022-11-24T21:47:54.205Z,80.45
2022-11-24T21:50:40.981Z,80.87
2022-11-24T21:53:32.204Z,80.58
2022-11-24T21:56:22.014Z,80.42
2022-11-24T21:59:08.746Z,80.71
2022-11-24T22:01:55.246Z,80.51
2022-11-24T22:04:42.173Z,80.64
2022-11-24T22:07:32.582Z,80.84
2022-11-24T22:10:19.341Z,81.17
2022-11-24T22:13:05.830Z,81.27
2022-11-24T22:16:08.627Z,81.25
2022-11-24T22:18:54.855Z,81.23
2022-11-24T22:21:41.293Z,81.44
2022-11-24T22:24:28.309Z,81.18
2022-11-24T22:27:15.015Z,81.67
2022-11-24T22:30:02.748Z,81.33
2022-11-24T22:32:49.660Z,81.53
2022-11-24T22:35:36.200Z,81.66
2022-11-24T22:38:22.870Z,81.84
2022-11-24T22:41:11.628Z,81.86
2022-11-24T22:43:58.543Z,81.89
2022-11-24T22:46:44.941Z,81.66
2022-11-24T22:49:31.519Z,81.98
2022-11-24T22:52:18.642Z,81.98
2022-11-24T22:55:05.753Z,82.52
2022-11-24T22:57:56.861Z,82.20
2022-11-24T23:00:43.600Z,82.33
2022-11-24T23:03:30.711Z,82.36
2022-11-24T23:06:20.451Z,82.45
2022-11-24T23:09:07.733Z,82.11
2022-11-24T23:11:54.274Z,82.02
2022-11-24T23:14:41.137Z,81.89
2022-11-24T23:17:27.636Z,81.75
2022-11-24T23:20:15.065Z,82.29
2022-11-24T23:23:01.566Z,82.18
2022-11-24T23:25:48.476Z,82.37
2022-11-24T23:28:35.190Z,82.53
2022-11-24T23:31:24.655Z,82.48
2022-11-24T23:34:11.166Z,82.18
2022-11-24T23:36:57.670Z,81.85
2022-11-24T23:39:44.688Z,82.23
2022-11-24T23:42:31.392Z,81.98
2022-11-24T23:45:17.893Z,82.34
2022-11-24T23:48:05.455Z,82.23
2022-11-24T23:50:52.026Z,81.92
2022-11-24T23:53:39.049Z,81.59
2022-11-24T23:56:29.137Z,81.57
2022-11-24T23:59:17.475Z,81.61
