createdAt,value
2018-05-21T00:00:44.814Z,90.70
2018-05-21T00:03:13.951Z,90.20
2018-05-21T00:05:43.342Z,90.00
2018-05-21T00:08:12.885Z,90.20
2018-05-21T00:10:42.047Z,89.90
2018-05-21T00:13:10.991Z,89.60
2018-05-21T00:15:40.200Z,90.10
2018-05-21T00:18:09.164Z,90.30
2018-05-21T00:20:38.143Z,90.30
2018-05-21T00:23:07.202Z,90.30
2018-05-21T00:25:36.348Z,90.00
2018-05-21T00:28:06.294Z,90.40
2018-05-21T00:30:35.330Z,90.30
2018-05-21T00:33:04.309Z,90.80
2018-05-21T00:35:33.376Z,90.40
2018-05-21T00:38:02.539Z,90.10
2018-05-21T00:40:31.590Z,90.00
2018-05-21T00:43:01.323Z,90.50
2018-05-21T00:45:30.309Z,90.50
2018-05-21T00:47:59.454Z,91.20
2018-05-21T00:50:28.605Z,90.70
2018-05-21T00:52:57.661Z,90.10
2018-05-21T00:55:38.137Z,90.10
2018-05-21T00:58:07.858Z,91.00
2018-05-21T01:00:37.055Z,91.00
2018-05-21T01:03:06.014Z,90.70
2018-05-21T01:05:34.955Z,90.50
2018-05-21T01:08:03.953Z,90.40
2018-05-21T01:10:32.896Z,90.70
2018-05-21T01:13:01.854Z,90.60
2018-05-21T01:15:30.786Z,90.60
2018-05-21T01:18:00.488Z,91.40
2018-05-21T01:20:29.480Z,91.10
2018-05-21T01:22:58.437Z,91.10
2018-05-21T01:25:27.361Z,91.40
2018-05-21T01:27:56.438Z,90.80
2018-05-21T01:30:25.480Z,91.10
2018-05-21T01:32:54.609Z,91.10
2018-05-21T01:35:23.615Z,91.30
2018-05-21T01:37:52.650Z,91.20
2018-05-21T01:40:22.533Z,91.60
2018-05-21T01:42:52.357Z,91.30
2018-05-21T01:45:21.444Z,91.30
2018-05-21T01:47:51.198Z,91.40
2018-05-21T01:50:20.117Z,91.40
2018-05-21T01:52:49.330Z,91.50
2018-05-21T01:55:18.474Z,91.70
2018-05-21T01:57:47.409Z,91.80
2018-05-21T02:00:16.660Z,91.60
2018-05-21T02:02:46.466Z,91.10
2018-05-21T02:05:16.359Z,90.90
2018-05-21T02:07:45.338Z,90.90
2018-05-21T02:10:14.294Z,90.70
2018-05-21T02:12:43.261Z,90.60
2018-05-21T02:15:12.981Z,90.50
2018-05-21T02:17:42.788Z,90.50
2018-05-21T02:20:11.881Z,90.50
2018-05-21T02:22:41.595Z,90.30
2018-05-21T02:25:11.300Z,90.10
2018-05-21T02:27:41.089Z,89.80
2018-05-21T02:30:10.024Z,89.70
2018-05-21T02:32:39.206Z,89.60
2018-05-21T02:35:08.185Z,89.60
2018-05-21T02:37:37.980Z,89.00
2018-05-21T02:40:07.000Z,89.00
2018-05-21T02:42:36.755Z,88.80
2018-05-21T02:45:05.734Z,88.70
2018-05-21T02:47:34.716Z,88.50
2018-05-21T02:50:03.901Z,88.80
2018-05-21T02:52:32.878Z,89.00
2018-05-21T02:55:02.836Z,88.50
2018-05-21T02:57:32.018Z,88.40
2018-05-21T03:00:01.018Z,88.80
2018-05-21T03:02:30.176Z,89.20
2018-05-21T03:04:59.940Z,89.20
2018-05-21T03:07:29.529Z,89.10
2018-05-21T03:09:58.486Z,89.20
2018-05-21T03:12:28.246Z,89.70
2018-05-21T03:14:57.223Z,89.70
2018-05-21T03:17:26.281Z,89.30
2018-05-21T03:19:55.978Z,89.70
2018-05-21T03:22:25.785Z,90.00
2018-05-21T03:24:54.861Z,89.90
2018-05-21T03:27:23.973Z,89.30
2018-05-21T03:29:52.938Z,89.20
2018-05-21T03:32:22.045Z,88.90
2018-05-21T03:34:51.015Z,89.10
2018-05-21T03:37:20.005Z,88.80
2018-05-21T03:39:49.123Z,88.30
2018-05-21T03:42:18.324Z,86.70
2018-05-21T03:44:48.084Z,85.50
2018-05-21T03:47:17.843Z,85.40
2018-05-21T03:49:46.783Z,85.30
2018-05-21T03:52:15.809Z,84.90
2018-05-21T03:54:45.105Z,84.60
2018-05-21T03:57:14.167Z,84.50
2018-05-21T04:00:01.589Z,83.60
2018-05-21T04:02:48.563Z,83.40
2018-05-21T04:05:17.629Z,83.50
2018-05-21T04:07:46.559Z,82.90
2018-05-21T04:10:15.485Z,83.10
2018-05-21T04:12:45.261Z,84.50
2018-05-21T04:15:14.278Z,84.40
2018-05-21T04:17:43.268Z,84.30
2018-05-21T04:20:13.181Z,83.90
2018-05-21T04:22:42.079Z,83.90
2018-05-21T04:25:11.282Z,83.60
2018-05-21T04:27:41.203Z,80.80
2018-05-21T04:30:11.044Z,81.10
2018-05-21T04:32:40.050Z,81.00
2018-05-21T04:35:09.129Z,81.30
2018-05-21T04:37:39.615Z,82.30
2018-05-21T04:40:09.432Z,82.50
2018-05-21T04:42:38.319Z,82.50
2018-05-21T04:45:07.364Z,83.10
2018-05-21T04:47:36.355Z,81.60
2018-05-21T04:50:05.272Z,81.20
2018-05-21T04:52:34.231Z,81.20
2018-05-21T04:55:03.463Z,82.10
2018-05-21T04:57:32.371Z,80.90
2018-05-21T05:00:01.540Z,80.70
2018-05-21T05:02:30.416Z,81.10
2018-05-21T05:04:59.340Z,79.80
2018-05-21T05:07:28.601Z,79.20
2018-05-21T05:09:57.525Z,77.70
2018-05-21T05:12:26.656Z,76.70
2018-05-21T05:14:55.528Z,76.80
2018-05-21T05:17:24.423Z,78.00
2018-05-21T05:19:53.311Z,78.60
2018-05-21T05:22:22.311Z,77.80
2018-05-21T05:24:52.021Z,79.40
2018-05-21T05:27:21.085Z,78.90
2018-05-21T05:29:50.076Z,78.40
2018-05-21T05:32:19.106Z,79.50
2018-05-21T05:34:48.764Z,77.50
2018-05-21T05:37:17.812Z,77.20
2018-05-21T05:39:47.491Z,76.00
2018-05-21T05:42:16.435Z,75.90
2018-05-21T05:44:45.295Z,76.20
2018-05-21T05:47:15.009Z,74.30
2018-05-21T05:49:43.948Z,73.90
2018-05-21T05:52:12.855Z,72.90
2018-05-21T05:54:41.754Z,71.60
2018-05-21T05:57:10.637Z,70.60
2018-05-21T05:59:39.521Z,69.40
2018-05-21T06:02:08.524Z,69.40
2018-05-21T06:04:37.452Z,71.50
2018-05-21T06:07:06.348Z,71.50
2018-05-21T06:09:36.108Z,71.10
2018-05-21T06:12:05.192Z,71.10
2018-05-21T06:14:34.079Z,71.90
2018-05-21T06:17:03.448Z,73.30
2018-05-21T06:19:33.089Z,73.70
2018-05-21T06:22:02.020Z,73.70
2018-05-21T06:24:31.209Z,72.80
2018-05-21T06:27:00.125Z,73.70
2018-05-21T06:29:29.819Z,73.20
2018-05-21T06:31:59.096Z,73.70
2018-05-21T06:34:28.061Z,70.70
2018-05-21T06:36:57.220Z,72.00
2018-05-21T06:39:26.109Z,70.40
2018-05-21T06:41:55.030Z,67.00
2018-05-21T06:44:23.946Z,66.30
2018-05-21T06:46:52.876Z,67.50
2018-05-21T06:49:23.331Z,61.40
2018-05-21T06:51:52.287Z,61.50
2018-05-21T06:54:21.970Z,60.40
2018-05-21T06:56:50.863Z,60.40
2018-05-21T06:59:19.784Z,59.40
2018-05-21T07:01:48.674Z,60.90
2018-05-21T07:04:17.564Z,61.60
2018-05-21T07:06:46.495Z,61.00
2018-05-21T07:09:15.416Z,61.10
2018-05-21T07:11:44.891Z,59.90
2018-05-21T07:14:13.811Z,60.70
2018-05-21T07:16:42.869Z,61.90
2018-05-21T07:19:11.808Z,64.20
2018-05-21T07:21:40.784Z,64.60
2018-05-21T07:24:09.684Z,65.80
2018-05-21T07:26:38.566Z,65.70
2018-05-21T07:29:07.473Z,65.30
2018-05-21T07:31:36.607Z,65.80
2018-05-21T07:34:05.637Z,65.80
2018-05-21T07:36:34.709Z,67.60
2018-05-21T07:39:06.299Z,67.50
2018-05-21T07:41:35.197Z,67.50
2018-05-21T07:44:04.126Z,67.50
2018-05-21T07:46:33.009Z,66.80
2018-05-21T07:49:02.080Z,66.50
2018-05-21T07:51:31.477Z,66.80
2018-05-21T07:54:02.248Z,65.50
2018-05-21T07:56:31.136Z,65.80
2018-05-21T07:59:00.841Z,66.20
2018-05-21T08:01:30.533Z,65.10
2018-05-21T08:03:59.432Z,65.10
2018-05-21T08:06:28.357Z,64.10
2018-05-21T08:08:57.260Z,64.10
2018-05-21T08:11:26.191Z,63.40
2018-05-21T08:13:55.176Z,61.30
2018-05-21T08:16:24.164Z,63.10
2018-05-21T08:18:53.135Z,61.20
2018-05-21T08:21:22.024Z,60.00
2018-05-21T08:23:50.984Z,59.00
2018-05-21T08:26:20.678Z,56.80
2018-05-21T08:28:49.563Z,56.80
2018-05-21T08:31:18.498Z,55.90
2018-05-21T08:33:47.464Z,56.80
2018-05-21T08:36:17.098Z,56.20
2018-05-21T08:38:46.002Z,56.20
2018-05-21T08:41:14.906Z,57.40
2018-05-21T08:43:43.803Z,56.30
2018-05-21T08:46:12.725Z,57.10
2018-05-21T08:48:41.665Z,59.50
2018-05-21T08:51:10.627Z,59.90
2018-05-21T08:53:40.311Z,60.00
2018-05-21T08:56:09.296Z,60.00
2018-05-21T08:58:38.392Z,59.40
2018-05-21T09:01:07.491Z,57.90
2018-05-21T09:03:36.377Z,55.90
2018-05-21T09:06:05.249Z,54.90
2018-05-21T09:08:34.201Z,55.60
2018-05-21T09:11:03.920Z,57.30
2018-05-21T09:13:32.821Z,57.30
2018-05-21T09:16:01.727Z,56.10
2018-05-21T09:18:30.647Z,55.90
2018-05-21T09:20:59.547Z,56.10
2018-05-21T09:23:28.740Z,56.70
2018-05-21T09:25:57.651Z,55.40
2018-05-21T09:28:27.299Z,54.80
2018-05-21T09:30:56.237Z,54.80
2018-05-21T09:33:25.137Z,54.60
2018-05-21T09:35:55.008Z,54.20
2018-05-21T09:38:23.939Z,53.50
2018-05-21T09:40:53.623Z,53.30
2018-05-21T09:43:22.516Z,53.30
2018-05-21T09:45:51.436Z,51.90
2018-05-21T09:48:21.095Z,53.30
2018-05-21T09:50:50.057Z,53.30
2018-05-21T09:53:19.104Z,52.80
2018-05-21T09:55:47.992Z,52.90
2018-05-21T09:58:20.272Z,54.40
2018-05-21T10:00:54.712Z,55.50
2018-05-21T10:03:24.631Z,55.80
2018-05-21T10:05:54.276Z,54.10
2018-05-21T10:08:23.163Z,54.10
2018-05-21T10:10:52.088Z,53.50
2018-05-21T10:13:21.036Z,51.60
2018-05-21T10:15:50.160Z,50.60
2018-05-21T10:18:19.097Z,51.60
2018-05-21T10:20:48.754Z,54.30
2018-05-21T10:23:17.662Z,53.60
2018-05-21T10:25:46.642Z,55.10
2018-05-21T10:28:15.544Z,55.00
2018-05-21T10:30:44.507Z,53.90
2018-05-21T10:33:13.381Z,56.90
2018-05-21T10:35:42.240Z,56.10
2018-05-21T10:38:11.104Z,57.10
2018-05-21T10:40:40.020Z,55.60
2018-05-21T10:43:12.844Z,56.30
2018-05-21T10:45:41.733Z,54.40
2018-05-21T10:48:10.732Z,54.90
2018-05-21T10:50:39.615Z,56.10
2018-05-21T10:53:08.633Z,55.60
2018-05-21T10:55:37.540Z,53.10
2018-05-21T10:58:06.519Z,54.50
2018-05-21T11:00:35.543Z,55.60
2018-05-21T11:03:04.487Z,55.10
2018-05-21T11:05:33.358Z,56.50
2018-05-21T11:08:02.252Z,57.90
2018-05-21T11:10:31.168Z,58.10
2018-05-21T11:13:00.084Z,57.00
2018-05-21T11:15:29.016Z,57.10
2018-05-21T11:18:01.649Z,57.80
2018-05-21T11:20:30.497Z,56.30
2018-05-21T11:22:59.408Z,56.20
2018-05-21T11:25:28.451Z,56.10
2018-05-21T11:27:57.286Z,56.90
2018-05-21T11:30:26.154Z,56.40
2018-05-21T11:32:55.053Z,57.70
2018-05-21T11:35:24.099Z,57.90
2018-05-21T11:37:52.996Z,57.20
2018-05-21T11:40:21.887Z,57.40
2018-05-21T11:42:50.821Z,59.00
2018-05-21T11:45:19.847Z,59.30
2018-05-21T11:47:48.735Z,58.60
2018-05-21T11:50:17.641Z,59.50
2018-05-21T11:52:46.658Z,58.80
2018-05-21T11:55:16.608Z,58.90
2018-05-21T11:57:45.565Z,58.90
2018-05-21T12:00:15.223Z,59.50
2018-05-21T12:02:44.135Z,59.50
2018-05-21T12:05:13.029Z,59.90
2018-05-21T12:07:41.952Z,59.20
2018-05-21T12:10:11.697Z,59.10
2018-05-21T12:12:40.801Z,59.00
2018-05-21T12:15:09.665Z,60.40
2018-05-21T12:17:38.678Z,58.90
2018-05-21T12:20:07.772Z,60.30
2018-05-21T12:22:36.721Z,59.10
2018-05-21T12:25:05.743Z,59.20
2018-05-21T12:27:34.708Z,59.20
2018-05-21T12:30:04.464Z,59.50
2018-05-21T12:32:33.608Z,59.50
2018-05-21T12:35:02.480Z,60.40
2018-05-21T12:37:31.382Z,60.90
2018-05-21T12:40:00.289Z,59.00
2018-05-21T12:42:30.180Z,58.80
2018-05-21T12:45:00.772Z,59.60
2018-05-21T12:47:29.688Z,59.50
2018-05-21T12:49:58.609Z,59.90
2018-05-21T12:52:27.486Z,60.30
2018-05-21T12:54:56.367Z,60.50
2018-05-21T12:57:25.285Z,60.00
2018-05-21T12:59:54.216Z,57.70
2018-05-21T13:02:23.099Z,58.50
2018-05-21T13:04:52.024Z,59.50
2018-05-21T13:07:20.920Z,59.40
2018-05-21T13:09:49.822Z,61.40
2018-05-21T13:12:18.724Z,61.20
2018-05-21T13:14:48.508Z,60.10
2018-05-21T13:17:17.504Z,59.80
2018-05-21T13:19:46.425Z,58.40
2018-05-21T13:22:16.291Z,58.50
2018-05-21T13:24:45.154Z,58.40
2018-05-21T13:27:14.087Z,58.90
2018-05-21T13:29:43.105Z,59.30
2018-05-21T13:32:11.995Z,60.00
2018-05-21T13:34:40.977Z,59.70
2018-05-21T13:37:10.252Z,60.20
2018-05-21T13:39:39.168Z,59.30
2018-05-21T13:42:08.744Z,59.30
2018-05-21T13:44:38.388Z,59.40
2018-05-21T13:47:07.527Z,59.10
2018-05-21T13:49:36.576Z,59.00
2018-05-21T13:52:05.481Z,58.50
2018-05-21T13:54:34.355Z,58.70
2018-05-21T13:57:03.347Z,59.20
2018-05-21T13:59:32.333Z,59.30
2018-05-21T14:02:01.293Z,59.50
2018-05-21T14:04:30.184Z,59.70
2018-05-21T14:06:59.196Z,60.10
2018-05-21T14:09:28.173Z,60.30
2018-05-21T14:11:57.060Z,60.10
2018-05-21T14:14:25.937Z,59.10
2018-05-21T14:16:54.869Z,59.40
2018-05-21T14:19:23.911Z,60.00
2018-05-21T14:21:54.458Z,59.60
2018-05-21T14:24:23.348Z,60.00
2018-05-21T14:26:52.255Z,59.90
2018-05-21T14:29:21.193Z,60.40
2018-05-21T14:31:50.111Z,59.20
2018-05-21T14:34:18.978Z,56.90
2018-05-21T14:36:48.727Z,57.30
2018-05-21T14:39:17.925Z,57.20
2018-05-21T14:41:46.833Z,57.50
2018-05-21T14:44:15.717Z,58.50
2018-05-21T14:46:44.628Z,57.60
2018-05-21T14:49:13.523Z,57.50
2018-05-21T14:51:42.570Z,56.60
2018-05-21T14:54:11.572Z,56.20
2018-05-21T14:56:40.553Z,57.20
2018-05-21T14:59:09.433Z,57.40
2018-05-21T15:01:39.124Z,57.50
2018-05-21T15:04:08.108Z,57.50
2018-05-21T15:06:38.043Z,57.20
2018-05-21T15:09:07.738Z,57.20
2018-05-21T15:11:36.796Z,57.20
2018-05-21T15:14:05.697Z,58.40
2018-05-21T15:16:34.628Z,58.00
2018-05-21T15:19:03.512Z,58.10
2018-05-21T15:21:33.188Z,58.00
2018-05-21T15:24:02.220Z,58.00
2018-05-21T15:26:31.851Z,58.80
2018-05-21T15:29:00.737Z,58.80
2018-05-21T15:31:29.940Z,59.60
2018-05-21T15:33:58.831Z,59.80
2018-05-21T15:36:27.732Z,60.90
2018-05-21T15:38:56.832Z,61.30
2018-05-21T15:41:25.743Z,61.20
2018-05-21T15:43:54.631Z,61.80
2018-05-21T15:46:23.585Z,62.10
2018-05-21T15:48:52.463Z,62.30
2018-05-21T15:51:21.354Z,62.30
2018-05-21T15:53:51.092Z,63.20
2018-05-21T15:56:19.983Z,63.10
2018-05-21T15:58:48.902Z,63.90
2018-05-21T16:01:17.880Z,64.20
2018-05-21T16:03:46.864Z,64.10
2018-05-21T16:06:15.743Z,63.80
2018-05-21T16:08:44.843Z,64.30
2018-05-21T16:11:13.959Z,64.10
2018-05-21T16:13:42.887Z,64.20
2018-05-21T16:16:12.020Z,64.70
2018-05-21T16:18:40.960Z,65.00
2018-05-21T16:21:09.904Z,65.60
2018-05-21T16:23:38.828Z,65.80
2018-05-21T16:26:07.775Z,65.50
2018-05-21T16:28:36.741Z,65.40
2018-05-21T16:31:06.570Z,66.70
2018-05-21T16:33:36.249Z,66.10
2018-05-21T16:36:05.248Z,66.10
2018-05-21T16:38:34.187Z,66.10
2018-05-21T16:41:03.145Z,66.10
2018-05-21T16:43:32.836Z,66.70
2018-05-21T16:46:01.837Z,66.70
2018-05-21T16:48:30.732Z,67.10
2018-05-21T16:51:00.422Z,68.00
2018-05-21T16:53:29.325Z,68.00
2018-05-21T16:55:58.219Z,67.80
2018-05-21T16:58:27.921Z,68.40
2018-05-21T17:00:57.590Z,68.70
2018-05-21T17:03:26.509Z,68.70
2018-05-21T17:05:55.570Z,68.90
2018-05-21T17:08:24.540Z,68.70
2018-05-21T17:10:53.720Z,68.30
2018-05-21T17:13:23.656Z,68.10
2018-05-21T17:15:53.158Z,68.10
2018-05-21T17:18:22.581Z,68.80
2018-05-21T17:20:51.478Z,69.30
2018-05-21T17:23:20.388Z,69.10
2018-05-21T17:25:49.515Z,69.20
2018-05-21T17:28:18.416Z,69.60
2018-05-21T17:30:48.158Z,70.60
2018-05-21T17:33:17.084Z,70.60
2018-05-21T17:35:46.097Z,70.40
2018-05-21T17:38:15.183Z,70.80
2018-05-21T17:40:44.564Z,71.00
2018-05-21T17:43:13.514Z,70.70
2018-05-21T17:45:42.507Z,71.20
2018-05-21T17:48:13.165Z,71.90
2018-05-21T17:50:42.259Z,72.70
2018-05-21T17:53:11.544Z,72.60
2018-05-21T17:55:40.561Z,72.60
2018-05-21T17:58:09.692Z,72.00
2018-05-21T18:00:38.997Z,72.40
2018-05-21T18:03:08.949Z,71.90
2018-05-21T18:05:37.970Z,71.90
2018-05-21T18:08:07.152Z,72.20
2018-05-21T18:10:36.432Z,72.50
2018-05-21T18:13:05.452Z,72.80
2018-05-21T18:15:35.260Z,72.70
2018-05-21T18:18:05.434Z,73.20
2018-05-21T18:20:35.333Z,73.80
2018-05-21T18:23:04.625Z,73.70
2018-05-21T18:25:33.912Z,74.50
2018-05-21T18:28:03.120Z,73.90
2018-05-21T18:30:32.103Z,73.40
2018-05-21T18:33:01.316Z,73.40
2018-05-21T18:35:30.534Z,73.10
2018-05-21T18:38:00.705Z,74.10
2018-05-21T18:40:31.103Z,74.40
2018-05-21T18:43:00.535Z,74.40
2018-05-21T18:45:29.999Z,75.30
2018-05-21T18:47:59.768Z,76.40
2018-05-21T18:50:28.711Z,76.40
2018-05-21T18:52:57.711Z,76.70
2018-05-21T18:55:26.719Z,76.60
2018-05-21T18:57:56.036Z,76.30
2018-05-21T19:00:25.031Z,76.80
2018-05-21T19:02:53.943Z,77.20
2018-05-21T19:05:23.166Z,77.70
2018-05-21T19:07:52.991Z,77.60
2018-05-21T19:10:22.845Z,77.50
2018-05-21T19:12:52.002Z,77.40
2018-05-21T19:15:21.007Z,76.90
2018-05-21T19:17:50.192Z,76.30
2018-05-21T19:20:19.200Z,76.40
2018-05-21T19:22:48.370Z,76.40
2018-05-21T19:25:17.370Z,76.40
2018-05-21T19:27:47.260Z,77.20
2018-05-21T19:30:17.151Z,77.30
2018-05-21T19:32:46.234Z,77.30
2018-05-21T19:35:15.166Z,77.60
2018-05-21T19:37:44.956Z,78.60
2018-05-21T19:40:14.098Z,78.60
2018-05-21T19:42:43.119Z,78.10
2018-05-21T19:45:12.740Z,77.30
2018-05-21T19:47:41.792Z,76.80
2018-05-21T19:50:11.114Z,76.70
2018-05-21T19:52:40.112Z,77.00
2018-05-21T19:55:09.597Z,77.40
2018-05-21T19:57:38.929Z,77.90
2018-05-21T20:00:07.873Z,77.40
2018-05-21T20:02:37.309Z,77.30
2018-05-21T20:05:06.687Z,77.10
2018-05-21T20:07:35.952Z,77.20
2018-05-21T20:10:05.176Z,77.90
2018-05-21T20:12:34.065Z,78.70
2018-05-21T20:15:03.818Z,79.10
2018-05-21T20:17:32.797Z,79.00
2018-05-21T20:20:02.062Z,79.50
2018-05-21T20:22:31.755Z,79.90
2018-05-21T20:25:00.862Z,80.40
2018-05-21T20:27:30.553Z,80.20
2018-05-21T20:30:00.486Z,81.70
2018-05-21T20:32:30.037Z,81.70
2018-05-21T20:34:59.323Z,81.90
2018-05-21T20:37:28.421Z,82.40
2018-05-21T20:39:57.485Z,82.60
2018-05-21T20:42:27.168Z,83.30
2018-05-21T20:44:56.136Z,83.20
2018-05-21T20:47:25.317Z,83.30
2018-05-21T20:49:55.045Z,84.30
2018-05-21T20:52:23.955Z,84.10
2018-05-21T20:54:53.136Z,84.00
2018-05-21T20:57:22.211Z,84.10
2018-05-21T20:59:51.185Z,83.60
2018-05-21T21:02:21.097Z,84.20
2018-05-21T21:04:50.387Z,84.20
2018-05-21T21:07:20.122Z,84.10
2018-05-21T21:09:48.984Z,84.20
2018-05-21T21:12:19.049Z,84.70
2018-05-21T21:14:47.940Z,84.60
2018-05-21T21:17:16.916Z,84.80
2018-05-21T21:19:45.925Z,85.00
2018-05-21T21:22:15.137Z,85.20
2018-05-21T21:24:44.091Z,85.00
2018-05-21T21:27:13.187Z,85.10
2018-05-21T21:29:42.282Z,85.50
2018-05-21T21:32:11.319Z,86.20
2018-05-21T21:34:40.372Z,86.40
2018-05-21T21:37:09.577Z,86.20
2018-05-21T21:39:38.544Z,86.20
2018-05-21T21:42:08.216Z,86.80
2018-05-21T21:44:37.353Z,86.70
2018-05-21T21:47:07.216Z,86.90
2018-05-21T21:49:36.215Z,86.80
2018-05-21T21:52:05.954Z,86.50
2018-05-21T21:54:35.760Z,87.20
2018-05-21T21:57:04.685Z,87.10
2018-05-21T21:59:33.628Z,86.40
2018-05-21T22:02:02.512Z,86.80
2018-05-21T22:04:31.405Z,85.90
2018-05-21T22:07:00.447Z,85.70
2018-05-21T22:09:29.317Z,86.80
2018-05-21T22:11:58.969Z,85.50
2018-05-21T22:14:27.995Z,85.40
2018-05-21T22:16:56.884Z,85.80
2018-05-21T22:19:25.771Z,85.80
2018-05-21T22:21:54.692Z,85.70
2018-05-21T22:24:23.667Z,85.00
2018-05-21T22:26:52.577Z,86.10
2018-05-21T22:29:22.272Z,86.50
2018-05-21T22:31:51.173Z,86.50
2018-05-21T22:34:20.813Z,87.00
2018-05-21T22:36:49.702Z,87.00
2018-05-21T22:39:18.560Z,86.40
2018-05-21T22:41:47.436Z,86.40
2018-05-21T22:44:16.337Z,87.30
2018-05-21T22:46:45.279Z,87.10
2018-05-21T22:49:14.289Z,88.10
2018-05-21T22:51:43.172Z,86.70
2018-05-21T22:54:12.149Z,86.20
2018-05-21T22:56:41.022Z,86.10
2018-05-21T22:59:09.940Z,86.20
2018-05-21T23:01:38.836Z,87.40
2018-05-21T23:04:07.760Z,88.20
2018-05-21T23:06:36.656Z,87.70
2018-05-21T23:09:06.321Z,88.00
2018-05-21T23:11:35.254Z,87.70
2018-05-21T23:14:04.339Z,87.30
2018-05-21T23:16:33.220Z,87.30
2018-05-21T23:19:02.108Z,88.60
2018-05-21T23:21:30.999Z,87.00
2018-05-21T23:23:59.895Z,86.10
2018-05-21T23:26:30.699Z,86.80
2018-05-21T23:28:59.573Z,86.80
2018-05-21T23:31:28.453Z,85.00
2018-05-21T23:33:58.190Z,87.20
2018-05-21T23:36:27.072Z,87.10
2018-05-21T23:38:56.166Z,87.30
2018-05-21T23:41:25.369Z,88.40
2018-05-21T23:43:54.260Z,89.50
2018-05-21T23:46:23.188Z,90.30
2018-05-21T23:48:52.110Z,90.50
2018-05-21T23:51:21.904Z,90.60
2018-05-21T23:53:52.324Z,90.60
2018-05-21T23:56:21.179Z,90.60
2018-05-21T23:58:50.055Z,90.50
