createdAt,value
2022-09-26T00:00:53.349Z,290.71
2022-09-26T00:01:48.508Z,290.20
2022-09-26T00:02:43.602Z,287.66
2022-09-26T00:03:38.489Z,286.15
2022-09-26T00:04:33.529Z,285.90
2022-09-26T00:05:28.608Z,282.94
2022-09-26T00:06:23.680Z,284.17
2022-09-26T00:07:18.769Z,285.65
2022-09-26T00:08:13.906Z,286.15
2022-09-26T00:09:09.003Z,290.46
2022-09-26T00:10:04.057Z,296.76
2022-09-26T00:10:59.035Z,297.30
2022-09-26T00:11:54.107Z,301.95
2022-09-26T00:12:49.175Z,304.76
2022-09-26T00:13:44.287Z,304.47
2022-09-26T00:14:39.305Z,305.04
2022-09-26T00:15:34.365Z,304.19
2022-09-26T00:16:29.519Z,306.18
2022-09-26T00:17:24.793Z,306.46
2022-09-26T00:18:19.840Z,308.48
2022-09-26T00:19:15.172Z,308.77
2022-09-26T00:20:10.289Z,308.19
2022-09-26T00:21:05.622Z,304.76
2022-09-26T00:22:00.782Z,303.35
2022-09-26T00:22:55.911Z,304.76
2022-09-26T00:23:51.192Z,305.61
2022-09-26T00:24:46.332Z,309.06
2022-09-26T00:25:42.335Z,310.82
2022-09-26T00:26:37.699Z,310.23
2022-09-26T00:27:32.952Z,307.90
2022-09-26T00:28:28.102Z,311.70
2022-09-26T00:29:23.367Z,314.09
2022-09-26T00:30:18.638Z,318.36
2022-09-26T00:31:13.753Z,321.16
2022-09-26T00:32:08.883Z,322.11
2022-09-26T00:33:04.040Z,323.70
2022-09-26T00:33:59.318Z,324.34
2022-09-26T00:34:54.508Z,323.38
2022-09-26T00:35:49.656Z,324.02
2022-09-26T00:36:44.798Z,325.95
2022-09-26T00:37:40.210Z,327.58
2022-09-26T00:38:35.375Z,329.22
2022-09-26T00:39:30.630Z,331.21
2022-09-26T00:40:25.717Z,328.23
2022-09-26T00:41:20.855Z,324.66
2022-09-26T00:42:16.246Z,323.06
2022-09-26T00:43:11.400Z,324.02
2022-09-26T00:44:06.574Z,323.38
2022-09-26T00:45:01.768Z,323.06
2022-09-26T00:45:56.959Z,324.98
2022-09-26T00:46:52.101Z,325.30
2022-09-26T00:47:47.266Z,324.66
2022-09-26T00:48:42.529Z,325.30
2022-09-26T00:49:37.795Z,326.60
2022-09-26T00:50:32.792Z,325.30
2022-09-26T00:51:28.050Z,326.92
2022-09-26T00:52:23.197Z,325.62
2022-09-26T00:53:18.204Z,322.42
2022-09-26T00:54:13.201Z,318.67
2022-09-26T00:55:08.213Z,314.39
2022-09-26T00:56:03.337Z,312.30
2022-09-26T00:56:58.623Z,311.11
2022-09-26T00:57:53.761Z,314.09
2022-09-26T00:58:48.809Z,314.09
2022-09-26T00:59:47.880Z,315.91
2022-09-26T01:00:43.029Z,318.67
2022-09-26T01:01:38.213Z,322.74
2022-09-26T01:02:33.439Z,327.90
2022-09-26T01:03:28.527Z,331.21
2022-09-26T01:04:23.801Z,335.27
2022-09-26T01:05:18.938Z,339.44
2022-09-26T01:06:14.197Z,341.56
2022-09-26T01:07:09.407Z,343.34
2022-09-26T01:08:04.521Z,345.15
2022-09-26T01:08:59.784Z,348.82
2022-09-26T01:09:55.065Z,345.88
2022-09-26T01:10:50.266Z,346.24
2022-09-26T01:11:45.373Z,345.88
2022-09-26T01:12:40.534Z,346.24
2022-09-26T01:13:35.944Z,350.68
2022-09-26T01:14:31.174Z,351.81
2022-09-26T01:15:26.329Z,357.17
2022-09-26T01:16:21.663Z,361.50
2022-09-26T01:17:16.797Z,365.93
2022-09-26T01:18:12.073Z,364.31
2022-09-26T01:19:07.219Z,364.31
2022-09-26T01:20:02.373Z,367.58
2022-09-26T01:20:57.669Z,363.91
2022-09-26T01:21:52.957Z,359.52
2022-09-26T01:22:48.125Z,357.17
2022-09-26T01:23:43.274Z,357.95
2022-09-26T01:24:38.435Z,358.73
2022-09-26T01:25:33.669Z,356.78
2022-09-26T01:26:29.089Z,360.70
2022-09-26T01:27:24.210Z,360.31
2022-09-26T01:28:19.492Z,362.30
2022-09-26T01:29:14.739Z,365.93
2022-09-26T01:30:09.937Z,370.06
2022-09-26T01:31:05.334Z,370.90
2022-09-26T01:32:00.448Z,371.32
2022-09-26T01:32:55.721Z,372.58
2022-09-26T01:33:50.882Z,377.30
2022-09-26T01:34:46.118Z,377.73
2022-09-26T01:35:41.376Z,373.01
2022-09-26T01:36:36.648Z,374.71
2022-09-26T01:37:31.926Z,377.73
2022-09-26T01:38:27.179Z,381.70
2022-09-26T01:39:22.369Z,384.56
2022-09-26T01:40:17.671Z,384.79
2022-09-26T01:41:12.681Z,389.28
2022-09-26T01:42:08.065Z,393.41
2022-09-26T01:43:03.190Z,393.41
2022-09-26T01:43:58.336Z,394.58
2022-09-26T01:44:53.603Z,395.04
2022-09-26T01:45:48.761Z,394.34
2022-09-26T01:46:44.160Z,391.10
2022-09-26T01:47:39.432Z,383.68
2022-09-26T01:48:34.583Z,390.42
2022-09-26T01:49:29.846Z,390.42
2022-09-26T01:50:24.981Z,386.79
2022-09-26T01:51:20.333Z,387.69
2022-09-26T01:52:15.390Z,386.12
2022-09-26T01:53:10.542Z,387.02
2022-09-26T01:54:05.809Z,389.73
2022-09-26T01:55:01.081Z,391.10
2022-09-26T01:55:56.281Z,389.05
2022-09-26T01:56:51.443Z,390.88
2022-09-26T01:57:46.451Z,388.14
2022-09-26T01:58:41.569Z,378.17
2022-09-26T01:59:36.575Z,368.40
2022-09-26T02:00:31.697Z,366.34
2022-09-26T02:01:26.774Z,363.50
2022-09-26T02:02:21.767Z,359.52
2022-09-26T02:03:16.908Z,356.78
2022-09-26T02:04:12.147Z,361.90
2022-09-26T02:05:07.315Z,369.23
2022-09-26T02:06:02.336Z,370.48
2022-09-26T02:06:57.355Z,366.75
2022-09-26T02:07:52.515Z,363.10
2022-09-26T02:08:47.491Z,357.17
2022-09-26T02:09:42.536Z,354.47
2022-09-26T02:10:37.532Z,355.62
2022-09-26T02:11:32.532Z,359.13
2022-09-26T02:12:27.527Z,356.40
2022-09-26T02:13:22.522Z,356.78
2022-09-26T02:14:17.513Z,359.91
2022-09-26T02:15:12.935Z,357.95
2022-09-26T02:16:08.246Z,362.70
2022-09-26T02:17:03.392Z,369.23
2022-09-26T02:17:58.636Z,380.18
2022-09-26T02:18:53.778Z,379.96
2022-09-26T02:19:48.900Z,376.86
2022-09-26T02:20:44.153Z,374.28
2022-09-26T02:21:39.582Z,371.32
2022-09-26T02:22:34.591Z,369.64
2022-09-26T02:23:31.113Z,367.16
2022-09-26T02:24:26.416Z,365.12
2022-09-26T02:25:22.250Z,362.30
2022-09-26T02:26:17.493Z,358.73
2022-09-26T02:27:12.683Z,365.12
2022-09-26T02:28:08.512Z,367.58
2022-09-26T02:29:03.708Z,373.43
2022-09-26T02:29:59.529Z,374.71
2022-09-26T02:30:54.677Z,346.97
2022-09-26T02:31:50.077Z,339.79
2022-09-26T02:32:45.646Z,353.33
2022-09-26T02:33:40.837Z,365.12
2022-09-26T02:34:35.953Z,373.43
2022-09-26T02:35:32.307Z,376.86
2022-09-26T02:36:27.595Z,383.68
2022-09-26T02:37:23.438Z,389.73
2022-09-26T02:38:18.586Z,394.34
2022-09-26T02:39:13.857Z,396.92
2022-09-26T02:40:09.506Z,400.02
2022-09-26T02:41:04.794Z,401.46
2022-09-26T02:42:00.769Z,404.88
2022-09-26T02:42:55.854Z,413.67
2022-09-26T02:43:51.016Z,417.82
2022-09-26T02:44:46.864Z,424.73
2022-09-26T02:45:42.203Z,425.82
2022-09-26T02:46:37.442Z,433.57
2022-09-26T02:47:33.840Z,433.29
2022-09-26T02:48:29.118Z,431.89
2022-09-26T02:49:24.985Z,428.56
2022-09-26T02:50:20.250Z,434.42
2022-09-26T02:51:15.540Z,437.27
2022-09-26T02:52:11.293Z,444.55
2022-09-26T02:53:06.501Z,445.15
2022-09-26T02:54:02.340Z,438.42
2022-09-26T02:54:57.599Z,439.57
2022-09-26T02:55:53.013Z,440.15
2022-09-26T02:56:48.737Z,434.99
2022-09-26T02:57:44.023Z,448.14
2022-09-26T02:58:39.166Z,463.08
2022-09-26T02:59:35.659Z,473.60
2022-09-26T03:00:30.955Z,486.03
2022-09-26T03:01:26.856Z,494.68
2022-09-26T03:02:21.966Z,506.71
2022-09-26T03:03:17.156Z,513.34
2022-09-26T03:04:13.050Z,508.64
2022-09-26T03:05:08.288Z,506.71
2022-09-26T03:06:03.995Z,501.38
2022-09-26T03:06:59.249Z,495.42
2022-09-26T03:07:54.565Z,485.32
2022-09-26T03:08:50.386Z,477.67
2022-09-26T03:09:45.546Z,485.32
2022-09-26T03:10:40.806Z,495.42
2022-09-26T03:11:37.208Z,498.01
2022-09-26T03:12:32.485Z,498.01
2022-09-26T03:13:28.335Z,501.76
2022-09-26T03:14:23.480Z,508.26
2022-09-26T03:15:18.632Z,510.59
2022-09-26T03:16:14.534Z,510.98
2022-09-26T03:17:09.718Z,497.64
2022-09-26T03:18:05.696Z,494.32
2022-09-26T03:19:00.704Z,491.40
2022-09-26T03:19:55.993Z,494.68
2022-09-26T03:20:51.853Z,495.79
2022-09-26T03:21:47.029Z,497.64
2022-09-26T03:22:42.290Z,504.03
2022-09-26T03:23:37.442Z,510.20
2022-09-26T03:24:32.599Z,517.73
2022-09-26T03:25:28.449Z,510.20
2022-09-26T03:26:23.718Z,508.26
2022-09-26T03:27:19.739Z,501.00
2022-09-26T03:28:14.769Z,495.42
2022-09-26T03:29:10.192Z,499.88
2022-09-26T03:30:06.067Z,496.52
2022-09-26T03:31:01.219Z,456.11
2022-09-26T03:31:56.665Z,423.92
2022-09-26T03:32:52.720Z,424.46
2022-09-26T03:33:47.881Z,428.28
2022-09-26T03:34:43.740Z,436.12
2022-09-26T03:35:38.994Z,433.57
2022-09-26T03:36:34.279Z,406.36
2022-09-26T03:37:30.014Z,381.05
2022-09-26T03:38:25.179Z,396.92
2022-09-26T03:39:20.315Z,406.36
2022-09-26T03:40:15.661Z,418.86
2022-09-26T03:41:11.051Z,430.77
2022-09-26T03:42:06.093Z,436.12
2022-09-26T03:43:01.131Z,442.78
2022-09-26T03:43:56.182Z,449.95
2022-09-26T03:44:51.172Z,447.54
2022-09-26T03:45:46.286Z,447.54
2022-09-26T03:46:41.302Z,455.18
2022-09-26T03:47:36.337Z,457.36
2022-09-26T03:48:31.338Z,451.48
2022-09-26T03:49:26.358Z,412.39
2022-09-26T03:50:21.369Z,416.25
2022-09-26T03:51:16.439Z,417.03
2022-09-26T03:52:11.701Z,430.21
2022-09-26T03:53:06.879Z,437.55
2022-09-26T03:54:02.131Z,447.54
2022-09-26T03:54:57.184Z,445.15
2022-09-26T03:55:52.172Z,442.20
2022-09-26T03:56:47.226Z,432.73
2022-09-26T03:57:42.238Z,432.17
2022-09-26T03:58:37.264Z,437.27
2022-09-26T03:59:32.409Z,439.28
2022-09-26T04:00:27.474Z,434.14
2022-09-26T04:01:22.543Z,440.74
2022-09-26T04:02:17.617Z,444.85
2022-09-26T04:03:12.636Z,432.45
2022-09-26T04:04:07.645Z,440.45
2022-09-26T04:05:02.816Z,446.04
2022-09-26T04:05:57.925Z,457.05
2022-09-26T04:06:53.108Z,461.80
2022-09-26T04:07:48.275Z,459.25
2022-09-26T04:08:43.533Z,456.73
2022-09-26T04:09:38.684Z,455.18
2022-09-26T04:10:33.973Z,461.80
2022-09-26T04:11:29.092Z,454.56
2022-09-26T04:12:24.251Z,451.17
2022-09-26T04:13:46.507Z,449.95
2022-09-26T04:14:15.750Z,446.04
2022-09-26T04:15:09.830Z,433.01
2022-09-26T04:16:05.090Z,423.39
2022-09-26T04:17:00.263Z,415.21
2022-09-26T04:17:55.578Z,409.85
2022-09-26T04:18:50.719Z,380.83
2022-09-26T04:19:46.017Z,356.78
2022-09-26T04:20:41.302Z,351.43
2022-09-26T04:21:36.437Z,329.22
2022-09-26T04:22:31.709Z,327.25
2022-09-26T04:23:26.972Z,338.04
2022-09-26T04:24:22.191Z,341.20
2022-09-26T04:25:17.308Z,349.56
2022-09-26T04:26:12.567Z,353.33
2022-09-26T04:27:07.698Z,357.17
2022-09-26T04:28:02.854Z,360.31
2022-09-26T04:28:58.036Z,358.34
2022-09-26T04:29:53.300Z,354.85
2022-09-26T04:30:48.582Z,357.56
2022-09-26T04:31:43.806Z,361.10
2022-09-26T04:32:38.956Z,362.70
2022-09-26T04:33:34.098Z,360.70
2022-09-26T04:34:29.538Z,357.56
2022-09-26T04:35:24.678Z,354.09
2022-09-26T04:36:19.836Z,346.61
2022-09-26T04:37:15.137Z,341.56
2022-09-26T04:38:10.285Z,343.34
2022-09-26T04:39:05.659Z,340.49
2022-09-26T04:40:00.809Z,340.49
2022-09-26T04:40:56.066Z,335.96
2022-09-26T04:41:51.203Z,334.25
2022-09-26T04:42:46.599Z,334.93
2022-09-26T04:43:41.755Z,337.34
2022-09-26T04:44:37.029Z,345.15
2022-09-26T04:45:32.262Z,341.91
2022-09-26T04:46:30.689Z,335.96
2022-09-26T04:47:22.303Z,320.54
2022-09-26T04:48:17.333Z,318.67
2022-09-26T04:49:12.532Z,310.52
2022-09-26T04:50:07.689Z,307.90
2022-09-26T04:51:02.852Z,301.67
2022-09-26T04:51:57.911Z,302.51
2022-09-26T04:52:54.788Z,305.04
2022-09-26T04:53:49.828Z,306.46
2022-09-26T04:54:44.914Z,308.77
2022-09-26T04:55:39.879Z,312.30
2022-09-26T04:56:34.959Z,309.94
2022-09-26T04:57:30.001Z,307.33
2022-09-26T04:58:25.085Z,300.57
2022-09-26T04:59:20.141Z,306.18
2022-09-26T05:00:15.232Z,311.11
2022-09-26T05:01:10.344Z,314.69
2022-09-26T05:02:05.604Z,315.00
2022-09-26T05:03:00.847Z,320.22
2022-09-26T05:03:56.183Z,320.22
2022-09-26T05:04:51.521Z,314.09
2022-09-26T05:05:46.735Z,312.60
2022-09-26T05:06:42.094Z,303.35
2022-09-26T05:07:37.452Z,294.37
2022-09-26T05:08:32.553Z,295.69
2022-09-26T05:09:28.698Z,293.84
2022-09-26T05:10:23.129Z,292.53
2022-09-26T05:11:18.352Z,298.65
2022-09-26T05:12:13.733Z,303.91
2022-09-26T05:13:08.996Z,292.27
2022-09-26T05:14:04.254Z,286.40
2022-09-26T05:14:59.683Z,292.53
2022-09-26T05:15:54.852Z,295.43
2022-09-26T05:16:50.204Z,293.84
2022-09-26T05:17:45.335Z,301.95
2022-09-26T05:18:40.776Z,307.33
2022-09-26T05:19:36.026Z,297.84
2022-09-26T05:20:31.142Z,278.86
2022-09-26T05:21:26.380Z,286.90
2022-09-26T05:22:21.706Z,299.74
2022-09-26T05:23:16.997Z,310.23
2022-09-26T05:24:12.328Z,309.35
2022-09-26T05:25:07.659Z,314.69
2022-09-26T05:26:02.985Z,316.52
2022-09-26T05:26:58.318Z,319.60
2022-09-26T05:27:53.622Z,313.79
2022-09-26T05:28:49.086Z,311.41
2022-09-26T05:29:44.342Z,307.04
2022-09-26T05:30:39.689Z,305.61
2022-09-26T05:31:35.194Z,308.77
2022-09-26T05:32:30.383Z,306.18
2022-09-26T05:33:25.699Z,311.11
2022-09-26T05:34:21.153Z,314.69
2022-09-26T05:35:16.352Z,311.41
2022-09-26T05:36:11.792Z,313.79
2022-09-26T05:37:06.999Z,309.35
2022-09-26T05:38:02.303Z,311.41
2022-09-26T05:38:57.678Z,307.61
2022-09-26T05:39:52.971Z,309.94
2022-09-26T05:40:48.317Z,314.09
2022-09-26T05:41:43.612Z,295.43
2022-09-26T05:42:38.981Z,292.53
2022-09-26T05:43:34.328Z,298.11
2022-09-26T05:44:29.616Z,300.02
2022-09-26T05:45:24.969Z,301.12
2022-09-26T05:46:20.419Z,295.43
2022-09-26T05:47:15.829Z,287.66
2022-09-26T05:48:11.393Z,276.04
2022-09-26T05:49:06.616Z,273.74
2022-09-26T05:50:02.109Z,279.33
2022-09-26T05:50:57.778Z,276.74
2022-09-26T05:51:53.157Z,274.65
2022-09-26T05:52:48.254Z,273.28
2022-09-26T05:53:43.455Z,274.20
2022-09-26T05:54:38.446Z,277.91
2022-09-26T05:55:33.716Z,274.42
2022-09-26T05:56:28.806Z,274.88
2022-09-26T05:57:23.877Z,280.29
2022-09-26T05:58:18.891Z,282.94
2022-09-26T05:59:14.135Z,290.71
2022-09-26T06:00:09.037Z,295.16
2022-09-26T06:01:04.141Z,307.04
2022-09-26T06:01:59.267Z,315.30
2022-09-26T06:02:54.187Z,319.60
2022-09-26T06:03:49.225Z,320.85
2022-09-26T06:04:44.242Z,320.85
2022-09-26T06:05:39.278Z,318.98
2022-09-26T06:06:34.315Z,322.11
2022-09-26T06:07:29.336Z,327.25
2022-09-26T06:08:24.350Z,312.00
2022-09-26T06:09:19.405Z,269.24
2022-09-26T06:10:14.747Z,245.66
2022-09-26T06:11:10.153Z,235.77
2022-09-26T06:12:05.598Z,237.14
2022-09-26T06:13:01.049Z,237.48
2022-09-26T06:13:56.601Z,249.21
2022-09-26T06:14:51.621Z,260.27
2022-09-26T06:15:46.787Z,271.25
2022-09-26T06:16:41.857Z,281.97
2022-09-26T06:17:36.887Z,290.46
2022-09-26T06:18:31.932Z,288.42
2022-09-26T06:19:27.005Z,293.84
2022-09-26T06:20:22.103Z,293.05
2022-09-26T06:21:19.286Z,281.25
2022-09-26T06:22:14.298Z,273.51
2022-09-26T06:23:09.352Z,267.05
2022-09-26T06:24:04.405Z,264.90
2022-09-26T06:25:00.502Z,261.10
2022-09-26T06:25:55.987Z,269.47
2022-09-26T06:26:51.443Z,273.74
2022-09-26T06:27:47.103Z,276.04
2022-09-26T06:28:42.581Z,283.92
2022-09-26T06:29:37.846Z,284.42
2022-09-26T06:30:33.247Z,289.43
2022-09-26T06:31:28.774Z,297.30
2022-09-26T06:32:24.111Z,304.19
2022-09-26T06:33:19.545Z,308.19
2022-09-26T06:34:15.173Z,297.57
2022-09-26T06:35:10.599Z,287.15
2022-09-26T06:36:06.032Z,292.79
2022-09-26T06:37:01.661Z,297.84
2022-09-26T06:37:56.700Z,293.05
2022-09-26T06:38:51.746Z,297.03
2022-09-26T06:39:46.839Z,302.23
2022-09-26T06:40:41.990Z,300.84
2022-09-26T06:41:36.906Z,299.47
2022-09-26T06:42:31.973Z,303.07
2022-09-26T06:43:27.022Z,305.89
2022-09-26T06:44:24.353Z,305.61
2022-09-26T06:45:19.378Z,301.67
2022-09-26T06:46:14.529Z,298.11
2022-09-26T06:47:09.533Z,293.84
2022-09-26T06:48:04.532Z,281.49
2022-09-26T06:48:59.565Z,271.47
2022-09-26T06:49:54.779Z,266.19
2022-09-26T06:50:49.776Z,265.54
2022-09-26T06:51:44.835Z,267.05
2022-09-26T06:52:39.864Z,275.35
2022-09-26T06:53:34.926Z,280.29
2022-09-26T06:54:30.011Z,284.91
2022-09-26T06:55:25.028Z,288.42
2022-09-26T06:56:20.210Z,289.43
2022-09-26T06:57:15.507Z,290.46
2022-09-26T06:58:10.331Z,265.54
2022-09-26T06:59:05.403Z,247.33
2022-09-26T07:00:00.534Z,253.44
2022-09-26T07:00:55.549Z,256.21
2022-09-26T07:01:50.589Z,244.93
2022-09-26T07:02:45.522Z,242.57
2022-09-26T07:03:45.197Z,230.48
2022-09-26T07:04:36.739Z,235.10
2022-09-26T07:05:30.886Z,230.31
2022-09-26T07:06:25.940Z,224.95
2022-09-26T07:07:20.964Z,224.64
2022-09-26T07:08:15.989Z,232.93
2022-09-26T07:09:12.583Z,239.04
2022-09-26T07:10:06.044Z,243.65
2022-09-26T07:11:27.711Z,260.69
2022-09-26T07:12:15.098Z,272.15
2022-09-26T07:12:53.423Z,279.33
2022-09-26T07:13:51.836Z,280.52
2022-09-26T07:14:52.889Z,278.15
2022-09-26T07:15:44.012Z,264.26
2022-09-26T07:16:38.303Z,239.91
2022-09-26T07:17:33.747Z,229.83
2022-09-26T07:18:29.309Z,234.60
2022-09-26T07:19:24.765Z,240.79
2022-09-26T07:20:20.203Z,246.40
2022-09-26T07:21:15.764Z,251.88
2022-09-26T07:22:11.213Z,247.51
2022-09-26T07:23:06.489Z,246.21
2022-09-26T07:24:01.915Z,246.40
2022-09-26T07:24:57.334Z,244.93
2022-09-26T07:25:52.796Z,237.82
2022-09-26T07:26:48.231Z,242.21
2022-09-26T07:27:43.308Z,235.77
2022-09-26T07:28:38.407Z,229.35
2022-09-26T07:29:33.491Z,233.93
2022-09-26T07:30:28.557Z,233.93
2022-09-26T07:31:23.681Z,243.65
2022-09-26T07:32:18.692Z,250.54
2022-09-26T07:33:13.751Z,259.45
2022-09-26T07:34:08.929Z,265.33
2022-09-26T07:35:03.893Z,279.33
2022-09-26T07:36:01.954Z,282.46
2022-09-26T07:36:57.053Z,273.74
2022-09-26T07:37:51.140Z,265.54
2022-09-26T07:38:46.209Z,255.41
2022-09-26T07:39:41.365Z,262.15
2022-09-26T07:40:37.346Z,274.20
2022-09-26T07:41:32.954Z,280.29
2022-09-26T07:42:28.351Z,281.49
2022-09-26T07:43:37.731Z,282.70
2022-09-26T07:45:29.402Z,312.30
2022-09-26T07:46:11.843Z,317.43
2022-09-26T07:47:06.331Z,330.88
2022-09-26T07:48:01.775Z,341.91
2022-09-26T07:48:57.385Z,349.56
2022-09-26T07:49:52.897Z,345.51
2022-09-26T07:50:47.952Z,344.42
2022-09-26T07:51:42.997Z,368.81
2022-09-26T07:52:38.023Z,382.36
2022-09-26T07:53:33.266Z,386.79
2022-09-26T07:54:28.221Z,386.57
2022-09-26T07:55:23.229Z,387.69
2022-09-26T07:56:18.263Z,391.79
2022-09-26T07:57:13.278Z,395.51
2022-09-26T07:58:08.315Z,384.56
2022-09-26T07:59:03.398Z,368.40
2022-09-26T07:59:58.630Z,358.73
2022-09-26T08:00:54.615Z,357.17
2022-09-26T08:01:48.668Z,369.23
2022-09-26T08:02:43.780Z,387.47
2022-09-26T08:03:38.831Z,396.69
2022-09-26T08:04:33.990Z,400.26
2022-09-26T08:05:28.956Z,402.68
2022-09-26T08:06:24.031Z,394.58
2022-09-26T08:07:19.256Z,402.43
2022-09-26T08:08:14.367Z,398.58
2022-09-26T08:09:09.483Z,391.79
2022-09-26T08:10:04.458Z,383.46
2022-09-26T08:11:03.676Z,389.05
2022-09-26T08:11:54.527Z,401.46
2022-09-26T08:12:49.573Z,395.75
2022-09-26T08:13:44.608Z,395.51
2022-09-26T08:14:39.627Z,390.42
2022-09-26T08:15:38.964Z,377.73
2022-09-26T08:16:34.038Z,383.02
2022-09-26T08:17:29.045Z,404.88
2022-09-26T08:18:24.100Z,419.92
2022-09-26T08:19:20.108Z,398.35
2022-09-26T08:20:15.599Z,390.88
2022-09-26T08:21:11.092Z,407.10
2022-09-26T08:22:06.546Z,413.16
2022-09-26T08:23:02.051Z,389.05
2022-09-26T08:23:57.531Z,374.71
2022-09-26T08:24:53.166Z,385.23
2022-09-26T08:25:48.663Z,395.04
2022-09-26T08:26:44.739Z,383.46
2022-09-26T08:27:39.235Z,378.17
2022-09-26T08:28:34.267Z,378.17
2022-09-26T08:29:29.336Z,383.24
2022-09-26T08:30:24.361Z,404.63
2022-09-26T08:31:19.376Z,431.89
2022-09-26T08:32:14.472Z,426.09
2022-09-26T08:33:09.592Z,419.39
2022-09-26T08:34:04.691Z,424.73
2022-09-26T08:34:59.811Z,429.38
2022-09-26T08:35:54.931Z,449.95
2022-09-26T08:36:49.983Z,464.69
2022-09-26T08:37:45.007Z,459.89
2022-09-26T08:38:44.175Z,486.03
2022-09-26T08:39:39.568Z,494.32
2022-09-26T08:40:35.256Z,492.49
2022-09-26T08:41:30.636Z,503.65
2022-09-26T08:42:26.089Z,476.65
2022-09-26T08:43:21.841Z,394.11
2022-09-26T08:44:17.264Z,322.11
2022-09-26T08:45:12.651Z,256.41
2022-09-26T08:46:08.241Z,223.26
2022-09-26T08:47:03.714Z,211.87
2022-09-26T08:47:58.979Z,243.83
2022-09-26T08:48:54.405Z,267.71
2022-09-26T08:49:50.057Z,294.37
2022-09-26T08:50:45.465Z,321.79
2022-09-26T08:51:41.027Z,318.98
2022-09-26T08:52:36.425Z,311.41
2022-09-26T08:53:31.969Z,304.47
2022-09-26T08:54:27.386Z,300.29
2022-09-26T08:55:23.036Z,314.39
2022-09-26T08:56:18.471Z,330.55
2022-09-26T08:57:14.004Z,367.58
2022-09-26T08:58:09.504Z,388.37
2022-09-26T08:59:05.079Z,397.87
2022-09-26T09:00:00.498Z,412.39
2022-09-26T09:00:55.676Z,418.86
2022-09-26T09:01:50.768Z,429.11
2022-09-26T09:02:45.895Z,428.56
2022-09-26T09:03:40.807Z,360.31
2022-09-26T09:04:35.802Z,364.71
2022-09-26T09:05:30.918Z,378.17
2022-09-26T09:06:26.054Z,405.62
2022-09-26T09:07:21.190Z,432.73
2022-09-26T09:08:16.218Z,440.74
2022-09-26T09:09:11.250Z,469.60
2022-09-26T09:10:06.357Z,490.32
2022-09-26T09:11:01.420Z,496.16
2022-09-26T09:11:56.479Z,489.24
2022-09-26T09:12:51.517Z,470.93
2022-09-26T09:13:46.590Z,507.48
2022-09-26T09:14:41.930Z,548.38
2022-09-26T09:15:37.434Z,587.00
2022-09-26T09:16:32.889Z,611.77
2022-09-26T09:17:28.229Z,623.79
2022-09-26T09:18:23.270Z,617.44
2022-09-26T09:19:18.428Z,600.75
2022-09-26T09:20:13.371Z,593.80
2022-09-26T09:21:08.548Z,570.92
2022-09-26T09:22:03.488Z,582.90
2022-09-26T09:22:58.571Z,620.31
2022-09-26T09:23:53.644Z,602.38
2022-09-26T09:24:48.703Z,595.39
2022-09-26T09:25:43.791Z,553.39
2022-09-26T09:28:29.985Z,433.85
2022-09-26T09:29:24.198Z,463.40
2022-09-26T09:30:19.222Z,470.93
2022-09-26T09:31:16.609Z,471.93
2022-09-26T09:32:12.127Z,460.84
2022-09-26T09:33:07.514Z,491.77
2022-09-26T09:34:02.933Z,529.65
2022-09-26T09:34:58.576Z,609.54
2022-09-26T09:35:54.101Z,675.62
2022-09-26T09:36:49.637Z,721.68
2022-09-26T09:37:45.154Z,736.83
2022-09-26T09:38:40.626Z,781.62
2022-09-26T09:39:36.061Z,773.02
2022-09-26T09:40:31.748Z,706.39
2022-09-26T09:41:27.243Z,717.03
2022-09-26T09:42:22.797Z,680.44
2022-09-26T09:43:18.301Z,674.93
2022-09-26T09:44:13.749Z,635.08
2022-09-26T09:45:08.729Z,560.36
2022-09-26T09:46:03.860Z,512.16
2022-09-26T09:46:58.966Z,491.77
2022-09-26T09:47:53.945Z,514.14
2022-09-26T09:48:49.010Z,534.75
2022-09-26T09:49:44.126Z,540.38
2022-09-26T09:50:39.005Z,482.51
2022-09-26T09:51:38.956Z,409.60
2022-09-26T09:52:30.119Z,468.94
2022-09-26T09:53:24.225Z,492.86
2022-09-26T09:54:21.309Z,547.48
2022-09-26T09:55:16.415Z,606.76
2022-09-26T09:56:11.459Z,620.89
2022-09-26T09:57:06.510Z,563.20
2022-09-26T09:58:01.819Z,492.13
2022-09-26T09:58:57.207Z,427.18
2022-09-26T09:59:52.663Z,425.01
2022-09-26T10:00:51.231Z,412.13
2022-09-26T10:01:43.687Z,387.92
2022-09-26T10:02:39.170Z,406.61
2022-09-26T10:03:34.763Z,426.36
2022-09-26T10:04:30.257Z,420.45
2022-09-26T10:05:25.761Z,402.43
2022-09-26T10:06:44.098Z,364.31
2022-09-26T10:07:17.699Z,320.85
2022-09-26T10:08:12.587Z,314.69
2022-09-26T10:09:38.526Z,328.23
2022-09-26T10:10:04.497Z,335.96
2022-09-26T10:10:58.595Z,341.20
2022-09-26T10:11:53.597Z,309.64
2022-09-26T10:12:48.601Z,275.58
2022-09-26T10:13:43.651Z,237.65
2022-09-26T10:14:38.810Z,247.14
2022-09-26T10:15:33.977Z,260.48
2022-09-26T10:16:28.987Z,295.69
2022-09-26T10:17:24.026Z,333.57
2022-09-26T10:18:24.871Z,346.97
2022-09-26T10:19:15.168Z,340.85
2022-09-26T10:20:09.390Z,346.24
2022-09-26T10:21:04.386Z,346.24
2022-09-26T10:21:59.492Z,388.82
2022-09-26T10:22:54.552Z,380.18
2022-09-26T10:23:49.592Z,393.64
2022-09-26T10:24:44.985Z,417.82
2022-09-26T10:25:40.391Z,408.85
2022-09-26T10:26:35.881Z,396.45
2022-09-26T10:27:31.647Z,421.78
2022-09-26T10:28:26.952Z,452.09
2022-09-26T10:29:22.975Z,481.82
2022-09-26T10:30:17.549Z,485.32
2022-09-26T10:31:12.679Z,439.28
2022-09-26T10:32:07.605Z,419.66
2022-09-26T10:33:03.766Z,419.92
2022-09-26T10:33:58.808Z,425.01
2022-09-26T10:34:53.860Z,471.26
2022-09-26T10:35:49.580Z,522.19
2022-09-26T10:36:44.971Z,527.56
2022-09-26T10:37:39.199Z,482.16
2022-09-26T10:38:34.518Z,489.24
2022-09-26T10:39:29.180Z,496.52
2022-09-26T10:40:24.494Z,524.24
2022-09-26T10:41:19.287Z,571.41
2022-09-26T10:42:14.328Z,597.52
2022-09-26T10:43:10.498Z,618.58
2022-09-26T10:44:06.109Z,532.61
2022-09-26T10:45:01.601Z,481.12
2022-09-26T10:45:57.128Z,490.32
2022-09-26T10:46:52.720Z,482.16
2022-09-26T10:47:48.085Z,510.98
2022-09-26T10:48:43.586Z,524.24
2022-09-26T10:49:39.085Z,539.07
2022-09-26T10:50:34.585Z,564.63
2022-09-26T10:51:30.101Z,617.44
2022-09-26T10:52:25.754Z,670.18
2022-09-26T10:53:21.208Z,648.67
2022-09-26T10:54:16.789Z,696.79
2022-09-26T10:55:12.054Z,769.90
2022-09-26T10:56:07.657Z,787.15
2022-09-26T10:57:03.113Z,835.42
2022-09-26T10:57:58.614Z,841.74
2022-09-26T10:58:54.114Z,872.55
2022-09-26T10:59:49.571Z,892.98
2022-09-26T11:00:45.024Z,946.81
2022-09-26T11:01:40.571Z,978.02
2022-09-26T11:02:36.146Z,973.03
2022-09-26T11:03:31.727Z,1005.27
2022-09-26T11:04:27.066Z,1023.77
2022-09-26T11:05:23.800Z,1062.90
2022-09-26T11:06:23.207Z,1034.88
2022-09-26T11:07:14.699Z,1042.97
2022-09-26T11:08:10.124Z,1064.59
2022-09-26T11:09:07.587Z,1074.01
2022-09-26T11:10:02.985Z,1131.36
2022-09-26T11:10:58.511Z,1118.09
2022-09-26T11:11:54.054Z,1121.85
2022-09-26T11:12:49.417Z,1101.48
2022-09-26T11:13:44.952Z,1087.13
2022-09-26T11:14:40.478Z,1092.47
2022-09-26T11:15:36.050Z,1105.13
2022-09-26T11:16:34.961Z,1156.85
2022-09-26T11:17:27.984Z,1152.85
2022-09-26T11:18:22.460Z,1181.42
2022-09-26T11:19:17.816Z,1207.05
2022-09-26T11:20:13.509Z,1189.84
2022-09-26T11:21:27.541Z,1142.00
2022-09-26T11:22:08.174Z,1119.97
2022-09-26T11:22:59.916Z,1130.40
2022-09-26T11:23:55.384Z,1127.53
2022-09-26T11:24:50.889Z,1106.96
2022-09-26T11:25:47.480Z,1109.73
2022-09-26T11:26:42.844Z,1076.61
2022-09-26T11:27:38.475Z,1015.98
2022-09-26T11:28:33.846Z,1031.69
2022-09-26T11:29:29.335Z,1070.57
2022-09-26T11:30:24.803Z,1087.13
2022-09-26T11:31:20.430Z,1084.48
2022-09-26T11:32:15.743Z,1070.57