createdAt,value
2018-12-29T00:01:49.700Z,3.60
2018-12-29T00:06:08.537Z,3.60
2018-12-29T00:10:27.033Z,3.60
2018-12-29T00:14:45.339Z,3.60
2018-12-29T00:19:04.583Z,3.60
2018-12-29T00:23:22.848Z,3.60
2018-12-29T00:27:41.345Z,3.60
2018-12-29T00:32:01.308Z,3.60
2018-12-29T00:36:19.458Z,3.60
2018-12-29T00:40:37.614Z,3.60
2018-12-29T00:45:02.239Z,3.70
2018-12-29T00:49:15.578Z,3.70
2018-12-29T00:53:34.090Z,3.70
2018-12-29T00:57:52.289Z,3.70
2018-12-29T01:02:10.539Z,3.70
2018-12-29T01:06:28.921Z,3.70
2018-12-29T01:10:47.198Z,3.70
2018-12-29T01:15:09.822Z,3.70
2018-12-29T01:19:25.207Z,3.70
2018-12-29T01:23:43.420Z,3.70
2018-12-29T01:28:01.543Z,3.60
2018-12-29T01:32:19.678Z,3.70
2018-12-29T01:36:37.784Z,3.70
2018-12-29T01:40:55.996Z,3.70
2018-12-29T01:45:17.546Z,3.70
2018-12-29T01:49:34.394Z,3.70
2018-12-29T01:53:52.538Z,3.70
2018-12-29T01:58:12.589Z,3.70
2018-12-29T02:02:30.723Z,3.70
2018-12-29T02:06:49.020Z,3.60
2018-12-29T02:11:07.197Z,3.60
2018-12-29T02:15:25.485Z,3.60
2018-12-29T02:19:43.696Z,3.70
2018-12-29T02:24:02.170Z,3.70
2018-12-29T02:28:20.544Z,3.70
2018-12-29T02:32:39.024Z,3.70
2018-12-29T02:36:57.203Z,3.70
2018-12-29T02:41:15.326Z,3.80
2018-12-29T02:45:33.834Z,3.80
2018-12-29T02:49:52.134Z,3.80
2018-12-29T02:54:10.413Z,3.80
2018-12-29T02:58:28.601Z,3.80
2018-12-29T03:02:47.534Z,3.80
2018-12-29T03:07:05.731Z,3.90
2018-12-29T03:11:23.981Z,3.90
2018-12-29T03:15:42.090Z,3.80
2018-12-29T03:20:00.397Z,3.80
2018-12-29T03:24:18.565Z,3.80
2018-12-29T03:28:36.826Z,3.80
2018-12-29T03:32:55.042Z,3.80
2018-12-29T03:37:13.841Z,3.80
2018-12-29T03:41:32.125Z,3.70
2018-12-29T03:45:51.231Z,3.80
2018-12-29T03:50:09.525Z,3.70
2018-12-29T03:54:27.797Z,3.70
2018-12-29T03:58:45.915Z,3.70
2018-12-29T04:03:04.209Z,3.70
2018-12-29T04:07:22.650Z,3.70
2018-12-29T04:11:40.941Z,3.70
2018-12-29T04:15:59.103Z,3.70
2018-12-29T04:20:17.281Z,3.70
2018-12-29T04:24:35.837Z,3.70
2018-12-29T04:28:54.225Z,3.70
2018-12-29T04:33:12.296Z,3.70
2018-12-29T04:37:30.334Z,3.60
2018-12-29T04:41:48.482Z,3.60
2018-12-29T04:46:06.628Z,3.60
2018-12-29T04:50:24.840Z,3.50
2018-12-29T04:54:43.291Z,3.50
2018-12-29T04:59:01.620Z,3.40
2018-12-29T05:03:19.826Z,3.30
2018-12-29T05:07:37.944Z,3.20
2018-12-29T05:11:56.435Z,3.20
2018-12-29T05:16:14.629Z,3.10
2018-12-29T05:20:32.871Z,3.00
2018-12-29T05:24:51.052Z,2.90
2018-12-29T05:29:09.242Z,2.90
2018-12-29T05:33:27.805Z,2.80
2018-12-29T05:37:46.768Z,2.80
2018-12-29T05:42:04.958Z,2.80
2018-12-29T05:46:23.115Z,2.80
2018-12-29T05:50:41.962Z,2.80
2018-12-29T05:55:00.492Z,2.80
2018-12-29T05:59:18.727Z,2.80
2018-12-29T06:03:37.136Z,2.90
2018-12-29T06:07:55.228Z,2.90
2018-12-29T06:12:15.025Z,2.90
2018-12-29T06:16:33.211Z,2.90
2018-12-29T06:20:51.702Z,3.00
2018-12-29T06:25:09.891Z,3.00
2018-12-29T06:29:28.590Z,3.10
2018-12-29T06:33:46.816Z,3.10
2018-12-29T06:38:05.092Z,3.10
2018-12-29T06:42:23.279Z,3.20
2018-12-29T06:46:41.849Z,3.20
2018-12-29T06:51:00.021Z,3.20
2018-12-29T06:55:18.484Z,3.30
2018-12-29T06:59:36.853Z,3.30
2018-12-29T07:03:55.378Z,3.30
2018-12-29T07:08:13.596Z,3.30
2018-12-29T07:12:31.848Z,3.30
2018-12-29T07:16:49.984Z,3.40
2018-12-29T07:21:08.616Z,3.40
2018-12-29T07:25:26.921Z,3.50
2018-12-29T07:29:45.075Z,3.50
2018-12-29T07:34:03.578Z,3.60
2018-12-29T07:38:21.805Z,3.60
2018-12-29T07:42:40.046Z,3.70
2018-12-29T07:46:58.182Z,3.70
2018-12-29T07:51:16.767Z,3.70
2018-12-29T07:55:35.368Z,3.70
2018-12-29T07:59:54.230Z,3.80
2018-12-29T08:04:12.347Z,3.80
2018-12-29T08:08:30.745Z,3.80
2018-12-29T08:12:49.010Z,3.80
2018-12-29T08:17:09.195Z,3.80
2018-12-29T08:21:27.664Z,3.80
2018-12-29T08:25:46.208Z,3.80
2018-12-29T08:30:04.440Z,3.90
2018-12-29T08:34:23.801Z,3.90
2018-12-29T08:38:42.283Z,3.90
2018-12-29T08:43:00.413Z,3.90
2018-12-29T08:47:19.075Z,4.00
2018-12-29T08:51:37.255Z,4.00
2018-12-29T08:55:55.821Z,4.00
2018-12-29T09:00:14.033Z,4.10
2018-12-29T09:04:32.700Z,4.20
2018-12-29T09:08:50.945Z,4.40
2018-12-29T09:13:09.224Z,4.40
2018-12-29T09:17:27.501Z,4.50
2018-12-29T09:21:45.847Z,4.60
2018-12-29T09:26:05.902Z,4.70
2018-12-29T09:30:24.296Z,4.70
2018-12-29T09:34:42.457Z,4.70
2018-12-29T09:39:00.958Z,4.80
2018-12-29T09:43:19.754Z,5.00
2018-12-29T09:47:38.205Z,5.10
2018-12-29T09:51:57.333Z,5.30
2018-12-29T09:56:15.843Z,5.50
2018-12-29T10:00:34.407Z,5.80
2018-12-29T10:04:53.125Z,6.00
2018-12-29T10:09:11.552Z,6.10
2018-12-29T10:13:29.614Z,6.20
2018-12-29T10:17:47.788Z,6.20
2018-12-29T10:22:06.385Z,6.20
2018-12-29T10:26:24.627Z,6.20
2018-12-29T10:30:44.540Z,6.10
2018-12-29T10:35:03.107Z,6.10
2018-12-29T10:39:21.415Z,6.10
2018-12-29T10:43:39.589Z,6.00
2018-12-29T10:48:01.158Z,6.00
2018-12-29T10:52:19.510Z,5.90
2018-12-29T10:56:38.125Z,5.90
2018-12-29T11:00:58.576Z,5.80
2018-12-29T11:05:17.140Z,5.80
2018-12-29T11:09:35.859Z,5.80
2018-12-29T11:13:54.640Z,5.90
2018-12-29T11:18:13.613Z,5.90
2018-12-29T11:22:32.657Z,5.90
2018-12-29T11:26:52.219Z,5.90
2018-12-29T11:31:10.640Z,5.90
2018-12-29T11:35:29.323Z,6.00
2018-12-29T11:39:47.702Z,6.10
2018-12-29T11:44:06.050Z,6.10
2018-12-29T11:48:24.709Z,6.20
2018-12-29T11:52:43.273Z,6.20
2018-12-29T11:57:01.754Z,6.20
2018-12-29T12:01:20.398Z,6.20
2018-12-29T12:05:38.637Z,6.30
2018-12-29T12:09:57.027Z,6.30
2018-12-29T12:14:15.412Z,6.30
2018-12-29T12:18:34.849Z,6.30
2018-12-29T12:22:53.112Z,6.30
2018-12-29T12:27:12.085Z,6.30
2018-12-29T12:31:31.013Z,6.40
2018-12-29T12:35:49.644Z,6.40
2018-12-29T12:40:08.256Z,6.50
2018-12-29T12:44:26.612Z,6.50
2018-12-29T12:48:45.154Z,6.50
2018-12-29T12:53:03.417Z,6.60
2018-12-29T12:57:22.124Z,6.60
2018-12-29T13:01:41.117Z,6.60
2018-12-29T13:05:59.386Z,6.60
2018-12-29T13:10:18.307Z,6.60
2018-12-29T13:14:36.485Z,6.60
2018-12-29T13:18:56.013Z,6.60
2018-12-29T13:23:15.462Z,6.70
2018-12-29T13:27:33.849Z,6.70
2018-12-29T13:31:53.184Z,6.70
2018-12-29T13:36:11.462Z,6.70
2018-12-29T13:40:29.729Z,6.70
2018-12-29T13:44:48.235Z,6.80
2018-12-29T13:49:06.295Z,6.80
2018-12-29T13:53:24.839Z,6.80
2018-12-29T13:57:43.750Z,6.80
2018-12-29T14:02:02.001Z,6.80
2018-12-29T14:06:21.001Z,6.80
2018-12-29T14:10:39.569Z,6.80
2018-12-29T14:14:57.799Z,6.90
2018-12-29T14:19:16.103Z,6.80
2018-12-29T14:23:34.133Z,6.90
2018-12-29T14:27:52.652Z,6.90
2018-12-29T14:32:10.865Z,6.90
2018-12-29T14:36:29.486Z,6.90
2018-12-29T14:40:47.772Z,6.80
2018-12-29T14:45:05.997Z,6.80
2018-12-29T14:49:26.100Z,6.80
2018-12-29T14:53:44.400Z,6.80
2018-12-29T14:58:03.163Z,6.80
2018-12-29T15:02:21.398Z,6.80
2018-12-29T15:06:39.593Z,6.80
2018-12-29T15:10:58.073Z,6.80
2018-12-29T15:15:18.095Z,6.80
2018-12-29T15:19:38.111Z,6.80
2018-12-29T15:23:56.374Z,6.80
2018-12-29T15:28:15.053Z,6.80
2018-12-29T15:32:33.734Z,6.70
2018-12-29T15:36:53.874Z,6.70
2018-12-29T15:41:12.396Z,6.70
2018-12-29T15:45:30.723Z,6.70
2018-12-29T15:49:50.034Z,6.60
2018-12-29T15:54:08.049Z,6.60
2018-12-29T15:58:26.846Z,6.60
2018-12-29T16:02:45.213Z,6.60
2018-12-29T16:07:03.479Z,6.60
2018-12-29T16:11:26.272Z,6.70
2018-12-29T16:15:43.995Z,6.70
2018-12-29T16:20:02.344Z,6.70
2018-12-29T16:24:20.591Z,6.60
2018-12-29T16:28:41.009Z,6.70
2018-12-29T16:33:00.841Z,6.60
2018-12-29T16:37:20.272Z,6.60
2018-12-29T16:41:38.946Z,6.60
2018-12-29T16:45:57.615Z,6.60
2018-12-29T16:50:16.031Z,6.60
2018-12-29T16:54:34.632Z,6.70
2018-12-29T16:58:53.276Z,6.70
2018-12-29T17:03:11.544Z,6.70
2018-12-29T17:07:30.805Z,6.60
2018-12-29T17:11:52.535Z,6.60
2018-12-29T17:16:09.110Z,6.60
2018-12-29T17:20:27.675Z,6.50
2018-12-29T17:24:45.875Z,6.50
2018-12-29T17:29:04.081Z,6.40
2018-12-29T17:33:25.180Z,6.40
2018-12-29T17:37:44.476Z,6.40
2018-12-29T17:42:04.517Z,6.40
2018-12-29T17:46:22.695Z,6.40
2018-12-29T17:50:40.941Z,6.30
2018-12-29T17:55:01.707Z,6.30
2018-12-29T17:59:21.219Z,6.20
2018-12-29T18:03:41.447Z,6.20
2018-12-29T18:08:00.343Z,6.20
2018-12-29T18:12:18.902Z,6.10
2018-12-29T18:16:37.982Z,6.10
2018-12-29T18:20:56.766Z,6.10
2018-12-29T18:25:17.484Z,6.20
2018-12-29T18:29:37.396Z,6.20
2018-12-29T18:33:57.963Z,6.20
2018-12-29T18:38:17.916Z,6.30
2018-12-29T18:42:36.492Z,6.30
2018-12-29T18:46:59.200Z,6.30
2018-12-29T18:51:18.935Z,6.30
2018-12-29T18:55:37.636Z,6.30
2018-12-29T18:59:56.021Z,6.30
2018-12-29T19:04:18.099Z,6.20
2018-12-29T19:08:36.983Z,6.30
2018-12-29T19:12:56.232Z,6.30
2018-12-29T19:17:16.637Z,6.20
2018-12-29T19:21:37.300Z,6.30
2018-12-29T19:25:55.883Z,6.30
2018-12-29T19:30:18.135Z,6.30
2018-12-29T19:34:36.640Z,6.30
2018-12-29T19:38:55.567Z,6.30
2018-12-29T19:43:14.071Z,6.40
2018-12-29T19:47:32.490Z,6.40
2018-12-29T19:51:51.470Z,6.40
2018-12-29T19:56:11.923Z,6.40
2018-12-29T20:00:31.821Z,6.40
2018-12-29T20:04:50.042Z,6.40
2018-12-29T20:09:09.371Z,6.40
2018-12-29T20:13:27.583Z,6.40
2018-12-29T20:17:46.132Z,6.40
2018-12-29T20:22:04.799Z,6.40
2018-12-29T20:26:22.947Z,6.40
2018-12-29T20:30:41.885Z,6.40
2018-12-29T20:35:00.853Z,6.40
2018-12-29T20:39:18.983Z,6.30
2018-12-29T20:43:37.222Z,6.30
2018-12-29T20:47:57.053Z,6.20
2018-12-29T20:52:18.202Z,6.20
2018-12-29T20:56:38.429Z,6.10
2018-12-29T21:00:58.527Z,6.10
2018-12-29T21:05:19.099Z,6.10
2018-12-29T21:09:39.260Z,6.10
2018-12-29T21:13:58.925Z,6.00
2018-12-29T21:18:17.951Z,6.10
2018-12-29T21:22:37.384Z,6.10
2018-12-29T21:26:57.427Z,6.10
2018-12-29T21:31:17.090Z,6.10
2018-12-29T21:35:38.137Z,6.10
2018-12-29T21:39:59.643Z,6.10
2018-12-29T21:44:19.673Z,6.10
2018-12-29T21:48:39.680Z,6.10
2018-12-29T21:52:58.820Z,6.00
2018-12-29T21:57:19.322Z,6.10
2018-12-29T22:01:39.326Z,6.00
2018-12-29T22:05:59.709Z,6.00
2018-12-29T22:10:19.214Z,6.00
2018-12-29T22:14:39.464Z,6.00
2018-12-29T22:18:57.693Z,6.00
2018-12-29T22:23:16.259Z,5.90
2018-12-29T22:27:34.884Z,5.90
2018-12-29T22:31:53.486Z,5.90
2018-12-29T22:36:11.953Z,6.00
2018-12-29T22:40:30.233Z,6.00
2018-12-29T22:44:48.744Z,6.00
2018-12-29T22:49:06.901Z,6.00
2018-12-29T22:53:25.014Z,6.10
2018-12-29T22:57:43.486Z,6.10
2018-12-29T23:02:02.450Z,6.20
2018-12-29T23:06:20.542Z,6.20
2018-12-29T23:10:38.682Z,6.20
2018-12-29T23:14:57.394Z,6.30
2018-12-29T23:19:15.641Z,6.40
2018-12-29T23:23:34.534Z,6.50
2018-12-29T23:27:52.676Z,6.50
2018-12-29T23:32:10.984Z,6.60
2018-12-29T23:36:29.854Z,6.70
2018-12-29T23:40:48.496Z,6.70
2018-12-29T23:45:07.308Z,6.80
2018-12-29T23:49:26.359Z,6.90
2018-12-29T23:53:45.236Z,6.90
2018-12-29T23:58:04.163Z,7.00
