createdAt,value
2022-08-24T00:00:07.793Z,100020.91
2022-08-24T00:02:35.049Z,100023.03
2022-08-24T00:05:02.035Z,100014.66
2022-08-24T00:07:30.703Z,100018.28
2022-08-24T00:09:57.936Z,100019.09
2022-08-24T00:12:24.701Z,100015.72
2022-08-24T00:14:51.547Z,100010.47
2022-08-24T00:17:20.500Z,100020.69
2022-08-24T00:19:47.440Z,100020.44
2022-08-24T00:22:14.356Z,100021.84
2022-08-24T00:24:41.700Z,100014.22
2022-08-24T00:27:08.926Z,100016.31
2022-08-24T00:29:35.940Z,100013.66
2022-08-24T00:32:03.222Z,100007.88
2022-08-24T00:34:31.929Z,100022.63
2022-08-24T00:36:58.831Z,100025.81
2022-08-24T00:39:25.958Z,100026.38
2022-08-24T00:41:53.019Z,100019.22
2022-08-24T00:44:20.803Z,100024.75
2022-08-24T00:46:59.766Z,100030.00
2022-08-24T00:49:37.585Z,100027.38
2022-08-24T00:52:08.560Z,100037.91
2022-08-24T00:54:40.693Z,100036.31
2022-08-24T00:57:11.510Z,100039.72
2022-08-24T00:59:41.552Z,100042.34
2022-08-24T01:02:15.287Z,100041.31
2022-08-24T01:04:54.248Z,100045.50
2022-08-24T01:07:23.201Z,100037.41
2022-08-24T01:09:51.966Z,100038.75
2022-08-24T01:12:18.971Z,100031.91
2022-08-24T01:14:45.977Z,100030.88
2022-08-24T01:17:36.250Z,100022.69
2022-08-24T01:20:07.747Z,100032.44
2022-08-24T01:22:37.672Z,100031.63
2022-08-24T01:25:05.495Z,100037.44
2022-08-24T01:27:32.352Z,100040.31
2022-08-24T01:30:01.723Z,100033.50
2022-08-24T01:32:31.061Z,100030.06
2022-08-24T01:34:58.276Z,100033.75
2022-08-24T01:37:25.442Z,100040.59
2022-08-24T01:39:53.994Z,100042.66
2022-08-24T01:42:22.054Z,100041.63
2022-08-24T01:44:49.191Z,100032.69
2022-08-24T01:47:16.824Z,100036.88
2022-08-24T01:49:47.059Z,100032.44
2022-08-24T01:52:17.666Z,100044.00
2022-08-24T01:54:45.147Z,100045.56
2022-08-24T01:57:16.051Z,100040.31
2022-08-24T01:59:44.260Z,100038.47
2022-08-24T02:02:14.018Z,100037.44
2022-08-24T02:04:40.969Z,100028.75
2022-08-24T02:07:13.334Z,100032.44
2022-08-24T02:09:41.010Z,100039.03
2022-08-24T02:12:08.939Z,100051.38
2022-08-24T02:14:36.539Z,100046.91
2022-08-24T02:17:04.607Z,100047.41
2022-08-24T02:19:32.421Z,100050.06
2022-08-24T02:22:00.551Z,100047.41
2022-08-24T02:24:27.945Z,100038.75
2022-08-24T02:26:55.446Z,100034.28
2022-08-24T02:29:22.765Z,100038.75
2022-08-24T02:31:50.699Z,100050.06
2022-08-24T02:34:18.513Z,100045.88
2022-08-24T02:36:46.812Z,100061.88
2022-08-24T02:39:13.659Z,100066.88
2022-08-24T02:41:41.001Z,100062.66
2022-08-24T02:44:08.229Z,100065.28
2022-08-24T02:46:35.457Z,100061.06
2022-08-24T02:49:10.710Z,100072.38
2022-08-24T02:51:44.535Z,100062.13
2022-08-24T02:54:14.387Z,100061.66
2022-08-24T02:56:41.499Z,100062.44
2022-08-24T02:59:08.424Z,100068.22
2022-08-24T03:01:35.442Z,100062.97
2022-08-24T03:04:02.696Z,100057.47
2022-08-24T03:06:29.584Z,100062.22
2022-08-24T03:08:57.207Z,100069.81
2022-08-24T03:11:27.951Z,100063.19
2022-08-24T03:13:56.397Z,100069.50
2022-08-24T03:16:23.353Z,100075.28
2022-08-24T03:18:50.527Z,100073.22
2022-08-24T03:21:17.585Z,100072.66
2022-08-24T03:23:45.108Z,100073.75
2022-08-24T03:26:12.564Z,100078.75
2022-08-24T03:28:39.713Z,100080.59
2022-08-24T03:31:07.051Z,100085.06
2022-08-24T03:33:34.173Z,100080.84
2022-08-24T03:36:01.231Z,100079.00
2022-08-24T03:38:28.475Z,100077.69
2022-08-24T03:40:56.240Z,100069.03
2022-08-24T03:43:41.578Z,100074.28
2022-08-24T03:46:08.992Z,100077.91
2022-08-24T03:48:40.223Z,100076.09
2022-08-24T03:51:07.475Z,100071.88
2022-08-24T03:53:34.951Z,100076.31
2022-08-24T03:56:06.935Z,100080.59
2022-08-24T03:58:38.278Z,100082.19
2022-08-24T04:01:06.020Z,100092.00
2022-08-24T04:03:37.534Z,100090.13
2022-08-24T04:06:05.781Z,100084.06
2022-08-24T04:08:33.374Z,100072.81
2022-08-24T04:11:00.676Z,100087.53
2022-08-24T04:13:31.961Z,100091.72
2022-08-24T04:16:04.832Z,100088.84
2022-08-24T04:18:36.238Z,100083.41
2022-08-24T04:21:03.481Z,100083.41
2022-08-24T04:23:47.615Z,100078.66
2022-08-24T04:26:28.693Z,100084.97
2022-08-24T04:29:09.525Z,100082.63
2022-08-24T04:31:42.008Z,100084.50
2022-08-24T04:34:10.256Z,100076.13
2022-08-24T04:36:39.443Z,100079.09
2022-08-24T04:39:06.525Z,100078.84
2022-08-24T04:41:50.379Z,100083.03
2022-08-24T04:44:19.278Z,100088.59
2022-08-24T04:46:46.857Z,100090.22
2022-08-24T04:49:14.032Z,100083.16
2022-08-24T04:51:40.900Z,100085.59
2022-08-24T04:54:08.732Z,100086.94
2022-08-24T04:56:36.499Z,100081.81
2022-08-24T04:59:05.492Z,100078.19
2022-08-24T05:01:33.776Z,100078.19
2022-08-24T05:04:04.251Z,100080.28
2022-08-24T05:06:32.652Z,100087.66
2022-08-24T05:09:00.486Z,100075.56
2022-08-24T05:11:29.125Z,100078.72
2022-08-24T05:13:56.644Z,100085.03
2022-08-24T05:16:25.629Z,100089.31
2022-08-24T05:18:54.254Z,100095.59
2022-08-24T05:21:23.525Z,100089.81
2022-08-24T05:23:51.146Z,100088.78
2022-08-24T05:27:36.735Z,100105.16
2022-08-24T05:30:05.320Z,100101.97
2022-08-24T05:32:32.746Z,100093.53
2022-08-24T05:35:00.961Z,100093.78
2022-08-24T05:37:30.788Z,100091.41
2022-08-24T05:40:24.040Z,100100.66
2022-08-24T05:42:56.114Z,100097.44
2022-08-24T05:45:23.100Z,100100.25
2022-08-24T05:47:53.264Z,100104.00
2022-08-24T05:50:39.245Z,100112.34
2022-08-24T05:53:07.609Z,100106.78
2022-08-24T05:55:38.151Z,100125.31
2022-08-24T05:58:06.191Z,100131.63
2022-08-24T06:00:33.576Z,100126.19
2022-08-24T06:03:00.649Z,100140.63
2022-08-24T06:05:28.146Z,100140.91
2022-08-24T06:07:55.122Z,100136.50
2022-08-24T06:10:36.241Z,100133.31
2022-08-24T06:13:05.633Z,100134.41
2022-08-24T06:15:33.544Z,100123.69
2022-08-24T06:18:00.589Z,100129.44
2022-08-24T06:20:28.084Z,100136.47
2022-08-24T06:22:59.683Z,100143.50
2022-08-24T06:25:52.692Z,100145.63
2022-08-24T06:28:19.518Z,100133.34
2022-08-24T06:30:47.924Z,100127.81
2022-08-24T06:33:26.173Z,100124.97
2022-08-24T06:35:54.882Z,100127.38
2022-08-24T06:38:23.604Z,100124.66
2022-08-24T06:40:52.568Z,100123.84
2022-08-24T06:43:21.004Z,100115.44
2022-08-24T06:45:53.748Z,100115.34
2022-08-24T06:48:24.541Z,100117.81
2022-08-24T06:50:52.705Z,100128.41
2022-08-24T06:53:19.913Z,100121.16
2022-08-24T06:55:50.099Z,100122.63
2022-08-24T06:58:18.245Z,100126.97
2022-08-24T07:00:45.712Z,100130.97
2022-08-24T07:03:14.848Z,100124.25
2022-08-24T07:05:51.193Z,100123.03
2022-08-24T07:08:31.183Z,100127.09
2022-08-24T07:10:58.507Z,100117.16
2022-08-24T07:13:25.648Z,100123.63
2022-08-24T07:15:53.130Z,100129.91
2022-08-24T07:18:21.071Z,100131.44
2022-08-24T07:20:50.374Z,100128.56
2022-08-24T07:23:41.915Z,100131.03
2022-08-24T07:26:21.113Z,100133.69
2022-08-24T07:28:59.549Z,100143.00
2022-08-24T07:31:32.059Z,100136.09
2022-08-24T07:34:10.032Z,100136.75
2022-08-24T07:36:42.288Z,100138.03
2022-08-24T07:39:11.693Z,100141.97
2022-08-24T07:41:56.529Z,100148.22
2022-08-24T07:44:27.853Z,100144.19
2022-08-24T07:46:55.400Z,100149.47
2022-08-24T07:49:36.209Z,100154.19
2022-08-24T07:52:05.329Z,100148.94
2022-08-24T07:54:32.924Z,100143.31
2022-08-24T07:57:02.346Z,100148.50
2022-08-24T07:59:29.734Z,100138.03
2022-08-24T08:01:58.804Z,100146.63
2022-08-24T08:04:26.205Z,100141.03
2022-08-24T08:06:57.578Z,100144.59
2022-08-24T08:09:26.140Z,100149.19
2022-08-24T08:11:54.336Z,100147.34
2022-08-24T08:14:22.094Z,100149.13
2022-08-24T08:16:49.698Z,100150.56
2022-08-24T08:19:17.163Z,100150.94
2022-08-24T08:22:03.473Z,100154.78
2022-08-24T08:24:34.529Z,100164.94
2022-08-24T08:27:03.749Z,100170.13
2022-08-24T08:29:37.258Z,100171.81
2022-08-24T08:32:04.538Z,100161.09
2022-08-24T08:34:32.174Z,100166.31
2022-08-24T08:37:00.601Z,100163.38
2022-08-24T08:39:27.461Z,100160.94
2022-08-24T08:41:59.178Z,100168.63
2022-08-24T08:44:35.441Z,100162.50
2022-08-24T08:47:21.611Z,100168.44
2022-08-24T08:50:08.256Z,100186.28
2022-08-24T08:52:55.312Z,100178.19
2022-08-24T08:55:24.939Z,100181.00
2022-08-24T08:58:00.983Z,100170.50
2022-08-24T09:00:50.094Z,100179.88
2022-08-24T09:03:21.688Z,100167.81
2022-08-24T09:06:26.857Z,100177.41
2022-08-24T09:09:11.353Z,100169.59
2022-08-24T09:11:48.605Z,100167.19
2022-08-24T09:14:34.100Z,100175.34
2022-08-24T09:17:20.042Z,100171.56
2022-08-24T09:19:59.572Z,100173.28
2022-08-24T09:22:26.799Z,100177.22
2022-08-24T09:24:54.103Z,100174.97
2022-08-24T09:27:46.532Z,100171.09
2022-08-24T09:30:23.892Z,100180.03
2022-08-24T09:33:17.113Z,100168.59
2022-08-24T09:35:50.489Z,100172.75
2022-08-24T09:38:29.913Z,100175.66
2022-08-24T09:41:09.311Z,100173.00
2022-08-24T09:44:05.775Z,100163.81
2022-08-24T09:46:32.958Z,100173.03
2022-08-24T09:49:14.271Z,100164.22
2022-08-24T09:51:43.844Z,100172.41
2022-08-24T09:54:15.228Z,100168.84
2022-08-24T09:56:45.070Z,100156.97
2022-08-24T09:59:24.446Z,100177.41
2022-08-24T10:02:05.813Z,100172.69
2022-08-24T10:04:38.695Z,100167.59
2022-08-24T10:07:11.254Z,100163.97
2022-08-24T10:10:04.880Z,100162.38
2022-08-24T10:12:34.720Z,100159.47
2022-08-24T10:15:07.110Z,100158.38
2022-08-24T10:17:38.514Z,100160.88
2022-08-24T10:20:24.643Z,100165.97
2022-08-24T10:23:10.248Z,100161.75
2022-08-24T10:25:51.609Z,100166.31
2022-08-24T10:28:31.499Z,100162.63
2022-08-24T10:31:03.643Z,100156.25
2022-08-24T10:34:02.933Z,100162.97
2022-08-24T10:36:48.900Z,100155.75
2022-08-24T10:39:43.911Z,100160.47
2022-08-24T10:42:48.385Z,100153.09
2022-08-24T10:45:27.351Z,100148.88
2022-08-24T10:48:11.638Z,100151.19
2022-08-24T10:50:46.258Z,100148.25
2022-08-24T10:53:32.393Z,100155.72
2022-08-24T10:55:59.770Z,100147.44
2022-08-24T10:58:39.190Z,100145.91
2022-08-24T11:01:15.152Z,100143.84
2022-08-24T11:04:11.453Z,100150.69
2022-08-24T11:06:40.214Z,100155.28
2022-08-24T11:09:17.215Z,100151.53
2022-08-24T11:11:47.665Z,100144.94
2022-08-24T11:14:29.225Z,100144.69
2022-08-24T11:17:14.264Z,100139.50
2022-08-24T11:19:42.820Z,100136.53
2022-08-24T11:22:30.424Z,100150.97
2022-08-24T11:25:03.502Z,100147.84
2022-08-24T11:27:30.685Z,100152.63
2022-08-24T11:30:00.399Z,100151.78
2022-08-24T11:32:39.313Z,100158.59
2022-08-24T11:35:29.534Z,100154.50
2022-08-24T11:38:03.498Z,100155.16
2022-08-24T11:40:34.432Z,100153.84
2022-08-24T11:43:05.193Z,100154.44
2022-08-24T11:45:52.236Z,100152.81
2022-08-24T11:48:29.583Z,100143.00
2022-08-24T11:51:14.151Z,100139.63
2022-08-24T11:53:44.011Z,100140.53
2022-08-24T11:56:30.437Z,100134.31
2022-08-24T11:58:57.607Z,100137.75
2022-08-24T12:01:44.949Z,100150.03
2022-08-24T12:04:22.152Z,100136.41
2022-08-24T12:06:49.546Z,100131.88
2022-08-24T12:09:19.378Z,100134.69
2022-08-24T12:12:00.424Z,100135.50
2022-08-24T12:14:37.339Z,100136.50
2022-08-24T12:17:25.548Z,100132.88
2022-08-24T12:20:08.388Z,100137.63
2022-08-24T12:22:36.052Z,100132.69
2022-08-24T12:25:24.750Z,100134.19
2022-08-24T12:27:53.702Z,100131.59
2022-08-24T12:30:20.929Z,100125.00
2022-08-24T12:32:50.052Z,100126.19
2022-08-24T12:35:38.092Z,100114.44
2022-08-24T12:38:21.349Z,100120.09
2022-08-24T12:40:57.643Z,100112.91
2022-08-24T12:43:25.318Z,100113.53
2022-08-24T12:45:55.204Z,100120.25
2022-08-24T12:48:35.542Z,100125.31
2022-08-24T12:51:12.114Z,100111.78
2022-08-24T12:53:57.966Z,100119.81
2022-08-24T12:56:49.695Z,100117.28
2022-08-24T12:59:28.270Z,100107.91
2022-08-24T13:01:58.390Z,100105.56
2022-08-24T13:04:28.047Z,100106.34
2022-08-24T13:07:07.420Z,100103.84
2022-08-24T13:09:45.759Z,100099.06
2022-08-24T13:12:31.617Z,100096.78
2022-08-24T13:15:20.161Z,100096.63
2022-08-24T13:17:47.676Z,100109.75
2022-08-24T13:20:17.872Z,100111.75
2022-08-24T13:23:00.071Z,100114.09
2022-08-24T13:25:41.513Z,100110.50
2022-08-24T13:28:26.680Z,100107.09
2022-08-24T13:30:54.006Z,100100.88
2022-08-24T13:33:31.277Z,100098.72
2022-08-24T13:36:04.292Z,100096.44
2022-08-24T13:38:31.576Z,100107.88
2022-08-24T13:41:17.333Z,100090.66
2022-08-24T13:43:59.300Z,100097.97
2022-08-24T13:46:45.036Z,100099.25
2022-08-24T13:49:14.844Z,100090.34
2022-08-24T13:51:41.931Z,100092.06
2022-08-24T13:54:20.412Z,100105.78
2022-08-24T13:56:55.041Z,100102.81
2022-08-24T13:59:37.104Z,100102.47
2022-08-24T14:02:49.257Z,100100.53
2022-08-24T14:05:35.942Z,100097.41
2022-08-24T14:08:12.255Z,100100.53
2022-08-24T14:10:56.919Z,100092.00
2022-08-24T14:13:26.626Z,100093.84
2022-08-24T14:16:21.090Z,100093.31
2022-08-24T14:19:07.423Z,100091.56
2022-08-24T14:21:37.114Z,100087.91
2022-08-24T14:24:23.881Z,100078.63
2022-08-24T14:26:57.461Z,100082.06
2022-08-24T14:29:50.667Z,100078.25
2022-08-24T14:32:23.553Z,100081.81
2022-08-24T14:34:56.946Z,100076.84
2022-08-24T14:37:31.719Z,100090.81
2022-08-24T14:40:19.169Z,100082.84
2022-08-24T14:42:56.967Z,100078.44
2022-08-24T14:45:43.065Z,100079.88
2022-08-24T14:48:19.559Z,100089.72
2022-08-24T14:50:49.683Z,100083.47
2022-08-24T14:53:16.655Z,100088.31
2022-08-24T14:56:02.726Z,100082.06
2022-08-24T14:58:48.473Z,100075.31
2022-08-24T15:01:15.392Z,100069.53
2022-08-24T15:03:51.760Z,100065.94
2022-08-24T15:06:42.498Z,100067.34
2022-08-24T15:09:17.147Z,100076.75
2022-08-24T15:11:44.536Z,100073.63
2022-08-24T15:14:22.367Z,100073.94
2022-08-24T15:17:08.147Z,100071.41
2022-08-24T15:19:46.369Z,100065.63
2022-08-24T15:22:25.294Z,100073.28
2022-08-24T15:25:12.022Z,100072.81
2022-08-24T15:27:54.169Z,100082.66
2022-08-24T15:30:27.285Z,100078.00
2022-08-24T15:33:02.008Z,100080.81
2022-08-24T15:35:39.863Z,100083.47
2022-08-24T15:38:25.555Z,100066.38
2022-08-24T15:40:53.923Z,100064.31
2022-08-24T15:43:21.183Z,100065.22
2022-08-24T15:45:51.299Z,100067.06
2022-08-24T15:48:20.019Z,100060.44
2022-08-24T15:50:47.910Z,100060.13
2022-08-24T15:53:35.097Z,100063.59
2022-08-24T15:56:25.748Z,100059.59
2022-08-24T15:58:52.810Z,100056.88
2022-08-24T16:01:42.725Z,100055.41
2022-08-24T16:04:33.562Z,100056.78
2022-08-24T16:07:03.599Z,100064.88
2022-08-24T16:09:30.582Z,100057.16
2022-08-24T16:11:57.369Z,100058.22
2022-08-24T16:14:28.626Z,100058.34
2022-08-24T16:16:56.940Z,100061.63
2022-08-24T16:22:40.646Z,100062.19
2022-08-24T16:25:10.851Z,100071.63
2022-08-24T16:27:58.443Z,100064.06
2022-08-24T16:30:43.900Z,100072.94
2022-08-24T16:33:30.724Z,100066.16
2022-08-24T16:35:59.201Z,100066.75
2022-08-24T16:38:51.355Z,100065.69
2022-08-24T16:41:22.937Z,100066.03
2022-08-24T16:43:51.272Z,100069.63
2022-08-24T16:46:23.357Z,100058.81
2022-08-24T16:48:50.725Z,100058.63
2022-08-24T16:51:17.618Z,100049.38
2022-08-24T16:53:44.485Z,100059.03
2022-08-24T16:56:16.333Z,100065.13
2022-08-24T16:58:45.194Z,100071.03
2022-08-24T17:01:14.014Z,100079.59
2022-08-24T17:03:41.005Z,100099.22
2022-08-24T17:06:12.315Z,100095.00
2022-08-24T17:08:39.842Z,100093.44
2022-08-24T17:11:06.679Z,100089.22
2022-08-24T17:13:49.023Z,100084.19
2022-08-24T17:16:17.105Z,100078.91
2022-08-24T17:18:44.126Z,100087.34
2022-08-24T17:21:10.980Z,100104.81
2022-08-24T17:23:38.913Z,100107.81
2022-08-24T17:26:10.070Z,100111.25
2022-08-24T17:28:49.037Z,100099.53
2022-08-24T17:31:16.098Z,100096.59
2022-08-24T17:33:42.964Z,100099.34
2022-08-24T17:36:15.211Z,100109.53
2022-08-24T17:38:45.997Z,100104.84
2022-08-24T17:41:18.408Z,100102.69
2022-08-24T17:43:46.025Z,100102.09
2022-08-24T17:46:14.453Z,100113.31
2022-08-24T17:48:43.771Z,100124.47
2022-08-24T17:51:11.135Z,100127.41
2022-08-24T17:53:38.341Z,100132.34
2022-08-24T17:56:06.802Z,100132.09
2022-08-24T17:58:53.897Z,100129.78
2022-08-24T18:01:21.206Z,100132.56
2022-08-24T18:03:48.078Z,100125.78
2022-08-24T18:06:15.175Z,100130.69
2022-08-24T18:08:42.271Z,100125.69
2022-08-24T18:11:09.099Z,100133.22
2022-08-24T18:13:35.984Z,100128.00
2022-08-24T18:16:03.823Z,100122.97
2022-08-24T18:18:31.185Z,100111.97
2022-08-24T18:20:58.240Z,100127.44
2022-08-24T18:23:25.368Z,100136.47
2022-08-24T18:25:52.694Z,100133.50
2022-08-24T18:28:23.972Z,100133.66
2022-08-24T18:30:51.726Z,100132.84
2022-08-24T18:33:18.529Z,100131.94
2022-08-24T18:35:46.513Z,100138.75
2022-08-24T18:38:14.152Z,100134.59
2022-08-24T18:40:52.481Z,100143.59
2022-08-24T18:43:22.203Z,100144.19
2022-08-24T18:45:49.275Z,100134.38
2022-08-24T18:48:16.259Z,100145.78
2022-08-24T18:50:43.696Z,100152.84
2022-08-24T18:53:13.280Z,100149.03
2022-08-24T18:55:44.222Z,100153.28
2022-08-24T18:58:11.365Z,100165.06
2022-08-24T19:00:39.468Z,100183.13
2022-08-24T19:03:07.589Z,100188.97
2022-08-24T19:05:35.520Z,100179.59
2022-08-24T19:08:02.430Z,100182.44
2022-08-24T19:10:31.283Z,100188.97
2022-08-24T19:13:00.166Z,100184.38
2022-08-24T19:15:29.151Z,100176.38
2022-08-24T19:18:11.404Z,100176.50
2022-08-24T19:20:48.100Z,100167.84
2022-08-24T19:23:25.878Z,100164.41
2022-08-24T19:25:53.527Z,100170.69
2022-08-24T19:28:21.513Z,100168.84
2022-08-24T19:30:49.117Z,100173.06
2022-08-24T19:33:19.389Z,100170.16
2022-08-24T19:35:46.805Z,100165.66
2022-08-24T19:38:13.638Z,100174.06
2022-08-24T19:40:40.480Z,100166.16
2022-08-24T19:43:15.367Z,100170.94
2022-08-24T19:46:01.793Z,100175.13
2022-08-24T19:48:30.238Z,100165.66
2022-08-24T19:50:57.286Z,100166.97
2022-08-24T19:53:24.473Z,100172.25
2022-08-24T19:55:51.866Z,100173.31
2022-08-24T19:58:43.419Z,100172.56
2022-08-24T20:01:13.443Z,100189.00
2022-08-24T20:03:40.955Z,100184.28
2022-08-24T20:06:07.951Z,100190.59
2022-08-24T20:08:35.076Z,100187.16
2022-08-24T20:11:01.981Z,100190.63
2022-08-24T20:13:28.976Z,100188.03
2022-08-24T20:15:57.097Z,100185.97
2022-08-24T20:18:29.194Z,100192.38
2022-08-24T20:20:57.005Z,100196.38
2022-08-24T20:23:23.896Z,100191.34
2022-08-24T20:25:53.244Z,100197.75
2022-08-24T20:28:29.656Z,100200.41
2022-08-24T20:30:57.464Z,100200.47
2022-08-24T20:33:24.999Z,100206.53
2022-08-24T20:35:52.163Z,100182.53
2022-08-24T20:38:20.565Z,100185.19
2022-08-24T20:40:47.830Z,100185.72
2022-08-24T20:43:14.735Z,100176.75
2022-08-24T20:45:41.795Z,100187.84
2022-08-24T20:48:12.136Z,100182.56
2022-08-24T20:50:41.922Z,100176.50
2022-08-24T20:53:11.352Z,100174.38
2022-08-24T20:55:41.676Z,100175.72
2022-08-24T20:58:09.121Z,100178.34
2022-08-24T21:00:36.708Z,100174.09
2022-08-24T21:03:03.993Z,100180.72
2022-08-24T21:05:31.286Z,100176.25
2022-08-24T21:07:59.282Z,100187.59
2022-08-24T21:10:26.761Z,100178.88
2022-08-24T21:12:55.346Z,100176.50
2022-08-24T21:15:25.127Z,100179.38
2022-08-24T21:17:52.155Z,100173.31
2022-08-24T21:20:19.836Z,100173.81
2022-08-24T21:22:46.705Z,100177.78
2022-08-24T21:25:14.525Z,100169.84
2022-08-24T21:27:44.160Z,100171.41
2022-08-24T21:30:12.860Z,100168.75
2022-08-24T21:33:06.116Z,100170.91
2022-08-24T21:35:33.890Z,100171.97
2022-08-24T21:38:00.924Z,100180.41
2022-08-24T21:40:28.867Z,100178.03
2022-08-24T21:42:56.306Z,100182.81
2022-08-24T21:45:24.124Z,100189.16
2022-08-24T21:47:50.987Z,100187.00
2022-08-24T21:50:18.695Z,100190.44
2022-08-24T21:52:51.080Z,100190.19
2022-08-24T21:55:21.646Z,100192.81
2022-08-24T21:57:51.215Z,100193.06
2022-08-24T22:00:19.102Z,100179.31
2022-08-24T22:02:53.823Z,100188.84
2022-08-24T22:05:21.388Z,100189.41
2022-08-24T22:07:48.798Z,100193.06
2022-08-24T22:10:15.661Z,100191.47
2022-08-24T22:12:43.416Z,100178.84
2022-08-24T22:15:12.830Z,100186.19
2022-08-24T22:17:39.717Z,100185.41
2022-08-24T22:20:07.143Z,100189.34
2022-08-24T22:22:34.450Z,100181.97
2022-08-24T22:25:01.325Z,100177.22
2022-08-24T22:27:29.179Z,100174.59
2022-08-24T22:29:57.547Z,100175.09
2022-08-24T22:32:24.879Z,100176.19
2022-08-24T22:34:51.955Z,100177.47
2022-08-24T22:37:19.118Z,100181.19
2022-08-24T22:39:46.182Z,100176.19
2022-08-24T22:42:13.113Z,100176.19
2022-08-24T22:44:40.248Z,100179.09
2022-08-24T22:47:11.913Z,100171.97
2022-08-24T22:49:43.943Z,100161.91
2022-08-24T22:52:12.119Z,100160.84
2022-08-24T22:54:39.288Z,100159.81
2022-08-24T22:57:08.088Z,100155.06
2022-08-24T22:59:39.594Z,100151.88
2022-08-24T23:02:08.690Z,100152.13
2022-08-24T23:04:36.669Z,100147.16
2022-08-24T23:07:04.396Z,100159.28
2022-08-24T23:09:33.989Z,100152.94
2022-08-24T23:12:13.196Z,100146.09
2022-08-24T23:14:40.509Z,100144.22
2022-08-24T23:17:07.355Z,100145.56
2022-08-24T23:19:52.741Z,100134.22
2022-08-24T23:22:20.122Z,100142.44
2022-08-24T23:24:48.039Z,100137.13
2022-08-24T23:27:16.673Z,100131.06
2022-08-24T23:29:44.711Z,100129.78
2022-08-24T23:32:12.096Z,100124.78
2022-08-24T23:34:38.935Z,100124.78
2022-08-24T23:37:08.126Z,100128.75
2022-08-24T23:39:36.652Z,100131.38
2022-08-24T23:42:03.586Z,100123.72
2022-08-24T23:44:30.825Z,100128.22
2022-08-24T23:46:58.275Z,100128.22
2022-08-24T23:49:26.170Z,100121.38
2022-08-24T23:51:53.712Z,100125.06
2022-08-24T23:54:21.159Z,100126.41
2022-08-24T23:56:48.711Z,100119.00
2022-08-24T23:59:20.994Z,100117.13
