createdAt,value
2019-06-08T00:01:34.431Z,55.33
2019-06-08T00:04:06.238Z,55.12
2019-06-08T00:06:37.937Z,55.00
2019-06-08T00:09:09.665Z,56.31
2019-06-08T00:11:41.334Z,56.84
2019-06-08T00:14:13.174Z,56.79
2019-06-08T00:16:44.950Z,56.94
2019-06-08T00:19:17.395Z,57.12
2019-06-08T00:21:49.187Z,57.02
2019-06-08T00:24:21.900Z,57.71
2019-06-08T00:26:54.673Z,58.00
2019-06-08T00:29:26.498Z,58.38
2019-06-08T00:31:58.313Z,59.32
2019-06-08T00:34:30.130Z,59.82
2019-06-08T00:37:01.815Z,60.10
2019-06-08T00:39:33.478Z,60.47
2019-06-08T00:42:05.193Z,60.51
2019-06-08T00:44:37.012Z,60.77
2019-06-08T00:47:08.860Z,60.78
2019-06-08T00:49:40.622Z,60.65
2019-06-08T00:52:12.378Z,60.73
2019-06-08T00:54:44.190Z,60.70
2019-06-08T00:57:15.973Z,60.40
2019-06-08T00:59:47.821Z,60.44
2019-06-08T01:02:20.395Z,60.18
2019-06-08T01:04:52.597Z,59.79
2019-06-08T01:07:24.494Z,60.27
2019-06-08T01:09:56.448Z,60.63
2019-06-08T01:12:29.022Z,60.94
2019-06-08T01:15:01.169Z,61.12
2019-06-08T01:17:33.021Z,61.43
2019-06-08T01:20:06.832Z,61.17
2019-06-08T01:22:38.508Z,61.40
2019-06-08T01:25:10.190Z,61.42
2019-06-08T01:27:41.998Z,61.45
2019-06-08T01:30:17.932Z,61.43
2019-06-08T01:32:49.712Z,61.45
2019-06-08T01:35:22.883Z,61.39
2019-06-08T01:37:54.888Z,61.39
2019-06-08T01:40:27.494Z,61.41
2019-06-08T01:42:59.594Z,60.93
2019-06-08T01:45:32.800Z,60.30
2019-06-08T01:48:19.544Z,59.82
2019-06-08T01:50:39.776Z,59.35
2019-06-08T01:53:11.583Z,59.19
2019-06-08T01:55:43.465Z,59.42
2019-06-08T01:58:15.484Z,59.16
2019-06-08T02:00:47.202Z,59.23
2019-06-08T02:03:19.359Z,59.37
2019-06-08T02:05:51.351Z,59.36
2019-06-08T02:08:24.384Z,59.85
2019-06-08T02:10:56.527Z,59.92
2019-06-08T02:13:28.894Z,59.96
2019-06-08T02:16:00.871Z,60.20
2019-06-08T02:18:45.741Z,60.75
2019-06-08T02:21:06.598Z,61.03
2019-06-08T02:23:39.614Z,61.21
2019-06-08T02:26:11.632Z,61.20
2019-06-08T02:28:43.338Z,61.42
2019-06-08T02:31:15.312Z,61.53
2019-06-08T02:33:47.670Z,61.73
2019-06-08T02:36:19.444Z,61.97
2019-06-08T02:38:51.306Z,62.01
2019-06-08T02:41:23.209Z,62.14
2019-06-08T02:43:55.309Z,62.35
2019-06-08T02:46:29.044Z,62.38
2019-06-08T02:49:04.583Z,61.60
2019-06-08T02:51:36.412Z,60.66
2019-06-08T02:54:08.274Z,59.76
2019-06-08T02:56:41.083Z,59.06
2019-06-08T02:59:14.817Z,58.60
2019-06-08T03:01:46.968Z,58.33
2019-06-08T03:04:18.756Z,57.98
2019-06-08T03:06:50.973Z,57.62
2019-06-08T03:09:22.826Z,57.31
2019-06-08T03:11:55.622Z,56.65
2019-06-08T03:14:31.039Z,56.30
2019-06-08T03:17:03.116Z,56.01
2019-06-08T03:19:35.660Z,55.67
2019-06-08T03:22:10.913Z,54.89
2019-06-08T03:24:44.066Z,53.99
2019-06-08T03:27:15.656Z,53.54
2019-06-08T03:29:47.426Z,52.87
2019-06-08T03:32:20.317Z,51.59
2019-06-08T03:34:56.442Z,50.68
2019-06-08T03:37:25.507Z,50.25
2019-06-08T03:39:57.273Z,49.74
2019-06-08T03:42:28.975Z,49.12
2019-06-08T03:45:00.769Z,47.69
2019-06-08T03:47:32.570Z,45.97
2019-06-08T03:50:05.692Z,45.61
2019-06-08T03:52:38.194Z,45.15
2019-06-08T03:55:10.865Z,45.02
2019-06-08T03:57:44.089Z,43.98
2019-06-08T04:00:16.023Z,43.99
2019-06-08T04:02:47.823Z,43.62
2019-06-08T04:05:19.649Z,43.11
2019-06-08T04:07:51.399Z,43.29
2019-06-08T04:10:23.245Z,43.02
2019-06-08T04:12:55.017Z,42.50
2019-06-08T04:15:26.875Z,42.58
2019-06-08T04:17:58.735Z,42.76
2019-06-08T04:20:30.840Z,43.54
2019-06-08T04:23:02.536Z,43.54
2019-06-08T04:25:34.430Z,43.45
2019-06-08T04:28:06.144Z,43.53
2019-06-08T04:30:38.732Z,43.87
2019-06-08T04:33:10.744Z,44.84
2019-06-08T04:35:44.707Z,45.35
2019-06-08T04:38:17.153Z,45.66
2019-06-08T04:40:50.091Z,45.90
2019-06-08T04:43:23.038Z,46.41
2019-06-08T04:45:54.856Z,46.87
2019-06-08T04:48:26.601Z,46.46
2019-06-08T04:50:58.261Z,46.76
2019-06-08T04:53:30.328Z,47.38
2019-06-08T04:56:03.745Z,47.61
2019-06-08T04:58:35.431Z,47.68
2019-06-08T05:01:07.091Z,47.44
2019-06-08T05:03:39.377Z,47.17
2019-06-08T05:06:12.489Z,47.70
2019-06-08T05:08:45.245Z,47.92
2019-06-08T05:11:17.375Z,47.78
2019-06-08T05:13:49.863Z,47.76
2019-06-08T05:16:21.948Z,48.29
2019-06-08T05:18:53.677Z,48.75
2019-06-08T05:21:25.513Z,48.95
2019-06-08T05:23:58.952Z,48.95
2019-06-08T05:26:30.870Z,49.08
2019-06-08T05:29:02.709Z,49.20
2019-06-08T05:31:34.519Z,49.22
2019-06-08T05:34:06.195Z,49.21
2019-06-08T05:36:39.291Z,49.08
2019-06-08T05:39:11.221Z,49.28
2019-06-08T05:41:43.474Z,48.40
2019-06-08T05:44:15.322Z,47.99
2019-06-08T05:46:47.942Z,48.36
2019-06-08T05:49:19.826Z,47.92
2019-06-08T05:51:51.652Z,48.00
2019-06-08T05:54:23.324Z,46.90
2019-06-08T05:56:55.261Z,46.57
2019-06-08T05:59:26.994Z,46.79
2019-06-08T06:01:58.873Z,46.19
2019-06-08T06:04:30.688Z,46.03
2019-06-08T06:07:03.517Z,45.68
2019-06-08T06:09:35.291Z,45.14
2019-06-08T06:12:07.756Z,45.18
2019-06-08T06:14:40.672Z,44.93
2019-06-08T06:17:13.615Z,43.84
2019-06-08T06:19:45.282Z,43.44
2019-06-08T06:22:17.029Z,43.52
2019-06-08T06:24:49.723Z,43.93
2019-06-08T06:27:21.679Z,43.72
2019-06-08T06:29:53.459Z,44.17
2019-06-08T06:32:25.250Z,44.65
2019-06-08T06:34:57.011Z,43.70
2019-06-08T06:37:28.728Z,43.48
2019-06-08T06:40:00.528Z,43.36
2019-06-08T06:42:32.258Z,43.41
2019-06-08T06:45:06.907Z,43.54
2019-06-08T06:47:38.729Z,43.26
2019-06-08T06:50:10.566Z,42.35
2019-06-08T06:52:42.740Z,41.89
2019-06-08T06:55:15.567Z,41.69
2019-06-08T06:57:47.418Z,41.61
2019-06-08T07:00:30.604Z,40.80
2019-06-08T07:03:02.485Z,40.53
2019-06-08T07:05:34.231Z,40.15
2019-06-08T07:08:06.037Z,39.44
2019-06-08T07:10:38.623Z,38.57
2019-06-08T07:13:10.368Z,37.46
2019-06-08T07:15:42.146Z,36.01
2019-06-08T07:18:14.035Z,35.04
2019-06-08T07:20:46.131Z,34.51
2019-06-08T07:23:18.051Z,33.79
2019-06-08T07:25:50.452Z,33.61
2019-06-08T07:28:22.323Z,32.81
2019-06-08T07:30:54.893Z,31.78
2019-06-08T07:33:26.870Z,30.97
2019-06-08T07:35:59.850Z,31.30
2019-06-08T07:38:31.823Z,30.27
2019-06-08T07:41:03.693Z,30.30
2019-06-08T07:43:35.712Z,29.51
2019-06-08T07:46:07.529Z,29.43
2019-06-08T07:48:39.794Z,29.74
2019-06-08T07:51:11.613Z,29.24
2019-06-08T07:53:43.372Z,29.29
2019-06-08T07:56:15.466Z,29.45
2019-06-08T07:58:49.511Z,29.52
2019-06-08T08:01:35.226Z,29.43
2019-06-08T08:03:55.986Z,30.06
2019-06-08T08:06:30.523Z,28.82
2019-06-08T08:09:01.802Z,28.61
2019-06-08T08:11:35.141Z,29.09
2019-06-08T08:14:07.033Z,29.63
2019-06-08T08:16:39.183Z,29.78
2019-06-08T08:19:10.961Z,30.30
2019-06-08T08:21:42.724Z,30.57
2019-06-08T08:24:17.260Z,30.64
2019-06-08T08:26:59.760Z,30.25
2019-06-08T08:29:31.452Z,30.51
2019-06-08T08:32:03.269Z,31.12
2019-06-08T08:34:35.171Z,31.33
2019-06-08T08:37:09.490Z,31.30
2019-06-08T08:39:40.603Z,31.21
2019-06-08T08:42:12.442Z,31.85
2019-06-08T08:44:44.308Z,31.90
2019-06-08T08:47:18.524Z,31.73
2019-06-08T08:49:50.646Z,31.29
2019-06-08T08:52:34.547Z,31.58
2019-06-08T08:55:00.370Z,32.28
2019-06-08T08:57:33.944Z,31.87
2019-06-08T09:00:08.549Z,31.72
2019-06-08T09:02:40.018Z,31.92
2019-06-08T09:05:13.220Z,32.63
2019-06-08T09:07:44.960Z,33.11
2019-06-08T09:10:18.279Z,32.96
2019-06-08T09:12:52.162Z,33.10
2019-06-08T09:15:31.433Z,33.22
2019-06-08T09:18:07.957Z,33.03
2019-06-08T09:20:48.494Z,32.84
2019-06-08T09:23:28.139Z,32.68
2019-06-08T09:26:28.916Z,32.69
2019-06-08T09:29:21.048Z,32.48
2019-06-08T09:32:10.956Z,32.86
2019-06-08T09:34:56.302Z,33.36
2019-06-08T09:38:01.161Z,32.58
2019-06-08T09:40:50.644Z,32.23
2019-06-08T09:43:23.840Z,32.43
2019-06-08T09:48:50.821Z,32.72
2019-06-08T09:51:23.681Z,32.76
2019-06-08T09:56:53.586Z,32.70
2019-06-08T09:59:33.817Z,32.41
2019-06-08T10:02:12.395Z,32.37
2019-06-08T10:04:42.167Z,32.37
2019-06-08T10:07:14.548Z,32.17
2019-06-08T10:09:47.405Z,31.75
2019-06-08T10:12:20.395Z,31.98
2019-06-08T10:14:52.094Z,32.75
2019-06-08T10:17:23.872Z,32.85
2019-06-08T10:19:58.844Z,32.22
2019-06-08T10:22:29.134Z,31.64
2019-06-08T10:25:05.350Z,31.90
2019-06-08T10:27:34.367Z,32.38
2019-06-08T10:30:09.928Z,32.05
2019-06-08T10:32:40.797Z,31.62
2019-06-08T10:35:12.512Z,31.48
2019-06-08T10:37:44.215Z,31.44
2019-06-08T10:40:18.558Z,31.69
2019-06-08T10:42:49.451Z,31.63
2019-06-08T10:45:22.502Z,31.75
2019-06-08T10:47:54.217Z,31.98
2019-06-08T10:50:28.681Z,31.88
2019-06-08T10:53:02.827Z,31.89
2019-06-08T10:55:33.145Z,31.91
2019-06-08T10:58:06.576Z,32.04
2019-06-08T11:00:38.898Z,31.74
2019-06-08T11:03:11.901Z,31.79
2019-06-08T11:05:43.754Z,31.59
2019-06-08T11:08:15.601Z,31.65
2019-06-08T11:10:47.572Z,32.24
2019-06-08T11:13:19.258Z,31.63
2019-06-08T11:15:51.112Z,32.10
2019-06-08T11:18:22.865Z,32.20
2019-06-08T11:20:54.641Z,31.85
2019-06-08T11:23:28.615Z,31.70
2019-06-08T11:26:04.592Z,31.89
2019-06-08T11:28:33.557Z,31.73
2019-06-08T11:31:08.433Z,31.08
2019-06-08T11:33:39.759Z,31.08
2019-06-08T11:36:14.648Z,31.11
2019-06-08T11:38:44.987Z,30.72
2019-06-08T11:41:18.960Z,30.97
2019-06-08T11:43:50.208Z,30.62
2019-06-08T11:46:22.255Z,30.79
2019-06-08T11:48:54.040Z,30.72
2019-06-08T11:51:29.592Z,31.63
2019-06-08T11:53:59.727Z,31.94
2019-06-08T11:56:32.771Z,30.87
2019-06-08T11:59:05.246Z,30.29
2019-06-08T12:01:38.010Z,30.37
2019-06-08T12:04:09.967Z,30.22
2019-06-08T12:06:41.801Z,30.23
2019-06-08T12:09:14.090Z,30.39
2019-06-08T12:11:48.010Z,30.78
2019-06-08T12:14:19.418Z,30.62
2019-06-08T12:16:51.234Z,30.44
2019-06-08T12:19:23.118Z,30.46
2019-06-08T12:21:57.837Z,30.42
2019-06-08T12:24:41.444Z,30.53
2019-06-08T12:27:10.512Z,30.99
2019-06-08T12:29:35.963Z,31.16
2019-06-08T12:32:09.383Z,31.00
2019-06-08T12:34:41.329Z,30.71
2019-06-08T12:37:17.206Z,30.57
2019-06-08T12:39:48.551Z,30.67
2019-06-08T12:42:24.608Z,30.40
2019-06-08T12:44:53.342Z,30.15
2019-06-08T12:47:27.402Z,30.13
2019-06-08T12:49:58.650Z,30.14
2019-06-08T12:52:30.456Z,29.93
2019-06-08T12:55:06.871Z,29.79
2019-06-08T12:57:35.960Z,30.45
2019-06-08T13:00:09.867Z,30.10
2019-06-08T13:02:41.533Z,29.97
2019-06-08T13:05:16.437Z,29.97
2019-06-08T13:07:47.501Z,30.23
2019-06-08T13:10:23.516Z,29.74
2019-06-08T13:12:53.029Z,29.20
2019-06-08T13:15:24.837Z,29.28
2019-06-08T13:17:58.645Z,29.57
2019-06-08T13:20:30.148Z,29.75
2019-06-08T13:23:02.021Z,29.33
2019-06-08T13:25:40.359Z,29.44
2019-06-08T13:28:12.252Z,29.50
2019-06-08T13:30:40.858Z,29.72
2019-06-08T13:33:14.029Z,29.59
2019-06-08T13:35:47.988Z,29.49
2019-06-08T13:38:22.988Z,29.70
2019-06-08T13:40:54.266Z,29.95
2019-06-08T13:43:26.127Z,30.05
2019-06-08T13:45:58.972Z,30.09
2019-06-08T13:48:30.654Z,30.12
2019-06-08T13:51:02.345Z,30.40
2019-06-08T13:53:34.062Z,30.17
2019-06-08T13:56:07.813Z,29.93
2019-06-08T13:58:39.296Z,30.08
2019-06-08T14:01:11.113Z,30.12
2019-06-08T14:03:42.969Z,30.38
2019-06-08T14:06:15.928Z,30.20
2019-06-08T14:08:49.852Z,30.07
2019-06-08T14:11:22.628Z,30.27
2019-06-08T14:13:55.089Z,30.26
2019-06-08T14:16:29.381Z,31.37
2019-06-08T14:19:00.395Z,32.10
2019-06-08T14:21:40.966Z,32.41
2019-06-08T14:24:07.777Z,32.74
2019-06-08T14:26:39.035Z,33.14
2019-06-08T14:29:11.797Z,32.85
2019-06-08T14:31:43.629Z,32.97
2019-06-08T14:34:18.644Z,33.03
2019-06-08T14:36:50.288Z,33.32
2019-06-08T14:39:23.155Z,33.25
2019-06-08T14:41:57.692Z,33.36
2019-06-08T14:44:32.130Z,33.69
2019-06-08T14:47:08.069Z,34.13
2019-06-08T14:49:39.563Z,34.58
2019-06-08T14:52:11.197Z,34.90
2019-06-08T14:54:42.979Z,35.12
2019-06-08T14:57:14.735Z,35.41
2019-06-08T14:59:50.087Z,35.73
2019-06-08T15:02:21.107Z,36.10
2019-06-08T15:04:52.966Z,36.22
2019-06-08T15:07:26.144Z,36.09
2019-06-08T15:09:58.213Z,36.02
2019-06-08T15:12:31.413Z,36.03
2019-06-08T15:15:03.348Z,36.35
2019-06-08T15:17:35.172Z,36.17
2019-06-08T15:20:08.868Z,36.15
2019-06-08T15:22:40.686Z,36.40
2019-06-08T15:25:12.482Z,36.84
2019-06-08T15:27:44.235Z,37.19
2019-06-08T15:30:17.883Z,37.68
2019-06-08T15:32:49.452Z,38.11
2019-06-08T15:35:21.182Z,38.74
2019-06-08T15:37:52.874Z,39.20
2019-06-08T15:40:25.845Z,39.22
2019-06-08T15:42:58.571Z,39.15
2019-06-08T15:45:32.581Z,39.04
2019-06-08T15:48:03.859Z,39.22
2019-06-08T15:50:37.702Z,39.33
2019-06-08T15:53:08.901Z,39.62
2019-06-08T15:55:40.593Z,39.97
2019-06-08T15:58:12.429Z,40.14
2019-06-08T16:00:44.067Z,40.20
2019-06-08T16:03:15.817Z,40.34
2019-06-08T16:05:47.431Z,40.66
2019-06-08T16:08:19.190Z,40.89
2019-06-08T16:10:51.028Z,41.69
2019-06-08T16:13:22.724Z,42.38
2019-06-08T16:15:54.442Z,43.03
2019-06-08T16:18:27.377Z,43.21
2019-06-08T16:20:59.735Z,43.40
2019-06-08T16:23:31.850Z,43.55
2019-06-08T16:26:03.790Z,43.52
2019-06-08T16:28:36.299Z,43.77
2019-06-08T16:31:09.213Z,44.14
2019-06-08T16:33:44.020Z,44.55
2019-06-08T16:36:14.406Z,44.16
2019-06-08T16:38:46.086Z,44.14
2019-06-08T16:41:17.825Z,44.39
2019-06-08T16:43:49.508Z,44.72
2019-06-08T16:46:21.305Z,45.04
2019-06-08T16:48:53.249Z,45.54
2019-06-08T16:51:25.065Z,45.85
2019-06-08T16:53:56.821Z,46.19
2019-06-08T16:56:29.857Z,46.51
2019-06-08T16:59:01.876Z,46.84
2019-06-08T17:01:34.752Z,46.87
2019-06-08T17:04:07.697Z,46.90
2019-06-08T17:06:39.524Z,46.61
2019-06-08T17:09:11.312Z,46.75
2019-06-08T17:11:43.225Z,46.58
2019-06-08T17:14:15.003Z,45.59
2019-06-08T17:16:46.691Z,45.21
2019-06-08T17:19:18.424Z,45.12
2019-06-08T17:21:50.161Z,44.89
2019-06-08T17:24:22.039Z,43.85
2019-06-08T17:26:53.887Z,42.81
2019-06-08T17:29:25.679Z,41.95
2019-06-08T17:31:57.374Z,41.09
2019-06-08T17:34:29.157Z,40.65
2019-06-08T17:37:00.902Z,40.40
2019-06-08T17:39:33.740Z,40.45
2019-06-08T17:42:05.697Z,40.74
2019-06-08T17:44:38.326Z,40.74
2019-06-08T17:47:10.156Z,40.73
2019-06-08T17:49:43.311Z,40.77
2019-06-08T17:52:15.196Z,40.70
2019-06-08T17:54:49.546Z,40.77
2019-06-08T17:57:21.328Z,40.90
2019-06-08T17:59:53.079Z,41.02
2019-06-08T18:02:28.142Z,41.06
2019-06-08T18:04:58.250Z,40.92
2019-06-08T18:07:30.044Z,40.93
2019-06-08T18:10:02.780Z,41.01
2019-06-08T18:12:35.974Z,41.12
2019-06-08T18:15:08.431Z,41.28
2019-06-08T18:17:42.161Z,41.59
2019-06-08T18:20:17.540Z,41.88
2019-06-08T18:22:49.389Z,42.19
2019-06-08T18:25:21.886Z,42.45
2019-06-08T18:28:06.603Z,42.68
2019-06-08T18:30:27.642Z,42.96
2019-06-08T18:32:59.937Z,43.42
2019-06-08T18:35:31.679Z,43.65
2019-06-08T18:38:03.543Z,43.93
2019-06-08T18:40:37.593Z,44.11
2019-06-08T18:43:09.279Z,44.12
2019-06-08T18:45:42.778Z,44.00
2019-06-08T18:48:14.473Z,44.01
2019-06-08T18:50:48.502Z,43.96
2019-06-08T18:53:19.723Z,44.04
2019-06-08T18:55:51.577Z,44.15
2019-06-08T18:58:25.063Z,44.11
2019-06-08T19:00:57.564Z,44.30
2019-06-08T19:03:29.534Z,44.36
2019-06-08T19:06:01.297Z,44.46
2019-06-08T19:08:33.119Z,44.68
2019-06-08T19:11:04.823Z,44.75
2019-06-08T19:13:37.899Z,44.62
2019-06-08T19:16:11.472Z,44.59
2019-06-08T19:18:47.746Z,44.40
2019-06-08T19:21:17.818Z,44.31
2019-06-08T19:23:50.480Z,44.28
2019-06-08T19:26:23.358Z,44.10
2019-06-08T19:28:55.114Z,44.11
2019-06-08T19:31:27.689Z,44.26
2019-06-08T19:33:59.628Z,44.29
2019-06-08T19:36:31.375Z,44.38
2019-06-08T19:39:03.630Z,44.38
2019-06-08T19:41:38.110Z,44.38
2019-06-08T19:44:09.339Z,44.41
2019-06-08T19:46:42.378Z,44.55
2019-06-08T19:49:14.168Z,44.78
2019-06-08T19:51:48.489Z,45.30
2019-06-08T19:54:19.595Z,45.55
2019-06-08T19:56:53.996Z,45.92
2019-06-08T19:59:27.215Z,46.32
2019-06-08T20:01:59.889Z,46.68
2019-06-08T20:04:32.043Z,46.95
2019-06-08T20:07:03.787Z,46.93
2019-06-08T20:09:37.638Z,47.37
2019-06-08T20:12:09.724Z,47.67
2019-06-08T20:14:41.547Z,47.95
2019-06-08T20:17:13.229Z,48.19
2019-06-08T20:19:44.872Z,48.43
2019-06-08T20:22:18.381Z,48.29
2019-06-08T20:24:55.358Z,48.08
2019-06-08T20:27:24.247Z,48.04
2019-06-08T20:29:58.028Z,48.12
2019-06-08T20:32:29.352Z,48.18
2019-06-08T20:35:01.155Z,48.09
2019-06-08T20:37:32.901Z,48.53
2019-06-08T20:40:13.254Z,48.14
2019-06-08T20:42:39.199Z,48.13
2019-06-08T20:45:10.882Z,47.89
2019-06-08T20:47:42.551Z,47.89
2019-06-08T20:50:14.310Z,47.90
2019-06-08T20:52:47.252Z,47.88
2019-06-08T20:55:19.516Z,47.70
2019-06-08T20:57:52.360Z,47.63
2019-06-08T21:00:24.181Z,47.91
2019-06-08T21:03:02.530Z,47.74
2019-06-08T21:05:29.386Z,47.50
2019-06-08T21:08:01.211Z,47.50
2019-06-08T21:10:33.021Z,47.79
2019-06-08T21:13:07.146Z,47.93
2019-06-08T21:15:38.467Z,47.99
2019-06-08T21:18:10.223Z,47.93
2019-06-08T21:20:42.046Z,47.41
2019-06-08T21:23:14.034Z,47.34
2019-06-08T21:25:47.105Z,47.04
2019-06-08T21:28:19.075Z,47.08
2019-06-08T21:30:55.263Z,47.11
2019-06-08T21:33:24.299Z,47.25
2019-06-08T21:36:03.482Z,47.43
2019-06-08T21:38:29.607Z,47.66
2019-06-08T21:41:02.912Z,47.85
2019-06-08T21:43:37.267Z,48.00
2019-06-08T21:46:08.410Z,48.18
2019-06-08T21:48:40.243Z,48.29
2019-06-08T21:51:11.982Z,48.33
2019-06-08T21:53:43.797Z,48.78
2019-06-08T21:56:18.062Z,49.69
2019-06-08T21:58:50.297Z,49.99
2019-06-08T22:01:22.929Z,51.40
2019-06-08T22:03:55.930Z,52.68
2019-06-08T22:06:28.374Z,53.45
2019-06-08T22:09:01.258Z,54.44
2019-06-08T22:11:37.484Z,55.24
2019-06-08T22:14:08.684Z,56.18
2019-06-08T22:16:40.570Z,57.11
2019-06-08T22:19:12.398Z,57.33
2019-06-08T22:21:44.171Z,57.66
2019-06-08T22:24:17.158Z,57.83
2019-06-08T22:26:49.067Z,56.57
2019-06-08T22:29:20.760Z,57.12
2019-06-08T22:31:53.715Z,56.87
2019-06-08T22:34:28.026Z,55.78
2019-06-08T22:37:00.451Z,55.21
2019-06-08T22:39:32.478Z,54.70
2019-06-08T22:42:04.246Z,54.12
2019-06-08T22:44:37.548Z,54.36
2019-06-08T22:47:09.611Z,59.13
2019-06-08T22:49:41.453Z,61.47
2019-06-08T22:52:14.409Z,62.63
2019-06-08T22:54:47.672Z,63.04
2019-06-08T22:57:19.453Z,63.57
2019-06-08T22:59:51.124Z,63.71
2019-06-08T23:02:22.917Z,64.17
2019-06-08T23:04:55.192Z,65.11
2019-06-08T23:07:32.443Z,66.03
2019-06-08T23:10:03.931Z,66.01
2019-06-08T23:12:34.890Z,65.86
2019-06-08T23:15:08.039Z,66.98
2019-06-08T23:17:39.886Z,66.97
2019-06-08T23:20:11.708Z,67.16
2019-06-08T23:22:43.396Z,66.92
2019-06-08T23:25:15.160Z,67.31
2019-06-08T23:27:48.411Z,67.81
2019-06-08T23:30:20.468Z,67.86
2019-06-08T23:32:52.331Z,68.20
2019-06-08T23:35:24.274Z,68.32
2019-06-08T23:37:56.847Z,68.78
2019-06-08T23:40:28.768Z,68.62
2019-06-08T23:43:01.610Z,68.49
2019-06-08T23:45:34.320Z,68.58
2019-06-08T23:48:06.704Z,68.07
2019-06-08T23:50:38.796Z,67.30
2019-06-08T23:53:10.993Z,65.79
2019-06-08T23:55:42.816Z,64.98
2019-06-08T23:58:17.250Z,65.25
