createdAt,value
2022-10-23T00:00:00.187Z,0
2022-10-23T00:05:00.189Z,0
2022-10-23T00:10:00.212Z,0
2022-10-23T00:15:00.188Z,0
2022-10-23T00:20:00.208Z,0
2022-10-23T00:25:00.189Z,0
2022-10-23T00:30:00.256Z,0
2022-10-23T07:30:00.285Z,1301
2022-10-23T07:35:00.433Z,1348
2022-10-23T07:45:00.267Z,1464
2022-10-23T07:50:00.255Z,1650
2022-10-23T07:55:00.277Z,2090
2022-10-23T08:00:00.273Z,2090
2022-10-23T08:15:00.208Z,2642
2022-10-23T08:35:00.189Z,2347
2022-10-23T08:40:00.224Z,2642
2022-10-23T08:45:00.191Z,2642
2022-10-23T08:50:00.190Z,2642
2022-10-23T08:55:00.205Z,2974
2022-10-23T09:00:00.340Z,2974
2022-10-23T09:05:00.219Z,2974
2022-10-23T09:10:00.194Z,2974
2022-10-23T09:15:00.182Z,2974
2022-10-23T09:20:00.195Z,2974
2022-10-23T09:30:00.227Z,3758
2022-10-23T09:40:00.305Z,3344
2022-10-23T09:50:00.171Z,2971
2022-10-23T09:55:00.212Z,2971
2022-10-23T10:00:00.277Z,2339
2022-10-23T10:05:00.222Z,1630
2022-10-23T10:10:00.185Z,1449
2022-10-23T10:15:00.193Z,1842
2022-10-23T10:20:03.844Z,2337
2022-10-23T10:25:00.215Z,2337
2022-10-23T10:30:00.243Z,2337
2022-10-23T10:35:00.203Z,2628
2022-10-23T10:40:00.195Z,2954
2022-10-23T10:45:00.184Z,2954
2022-10-23T10:50:00.190Z,2954
2022-10-23T10:55:00.215Z,2954
2022-10-23T11:00:00.186Z,2954
2022-10-23T11:05:00.195Z,2621
2022-10-23T11:10:00.198Z,2621
2022-10-23T11:15:00.195Z,2548
2022-10-23T11:20:00.224Z,3330
2022-10-23T11:30:00.234Z,3743
2022-10-23T11:35:00.216Z,3743
2022-10-23T11:45:00.215Z,3743
2022-10-23T11:50:00.245Z,3743
2022-10-23T12:10:00.221Z,4707
2022-10-23T12:15:00.263Z,4707
2022-10-23T12:20:00.201Z,4707
2022-10-23T12:25:00.208Z,4707
2022-10-23T12:30:00.287Z,4707
2022-10-23T12:35:00.216Z,4707
2022-10-23T12:40:00.204Z,4707
2022-10-23T12:45:00.231Z,4707
2022-10-23T12:50:00.249Z,4707
2022-10-23T12:55:00.196Z,4208
2022-10-23T13:00:00.287Z,2946
2022-10-23T13:05:00.216Z,2461
2022-10-23T13:10:00.217Z,3329
2022-10-23T13:15:00.217Z,3329
2022-10-23T13:20:00.221Z,3329
2022-10-23T13:30:00.247Z,3740
2022-10-23T13:35:10.139Z,3740
2022-10-23T13:40:00.222Z,3327
2022-10-23T13:45:00.219Z,3327
2022-10-23T13:50:00.212Z,3327
2022-10-23T13:55:00.211Z,3327
2022-10-23T14:00:00.377Z,3066
2022-10-23T14:05:00.194Z,3066
2022-10-23T14:10:00.204Z,3066
2022-10-23T14:15:00.227Z,2956
2022-10-23T14:20:00.207Z,2956
2022-10-23T14:25:00.213Z,2630
2022-10-23T14:30:00.235Z,2630
2022-10-23T14:35:00.225Z,2630
2022-10-23T14:40:00.232Z,2630
2022-10-23T14:45:00.203Z,2340
2022-10-23T14:50:00.216Z,2340
2022-10-23T14:55:00.283Z,2077
2022-10-23T15:00:00.289Z,1848
2022-10-23T15:05:00.212Z,1642
2022-10-23T15:10:00.207Z,1457
2022-10-23T15:15:00.218Z,1019
2022-10-23T15:20:00.199Z,801
2022-10-23T15:25:01.356Z,712
2022-10-23T15:30:00.196Z,712
2022-10-23T15:35:00.221Z,712
2022-10-23T15:40:02.325Z,633
2022-10-23T15:45:00.223Z,633
2022-10-23T15:50:00.211Z,563
2022-10-23T15:55:00.203Z,403
2022-10-23T16:00:00.280Z,289
2022-10-23T16:05:00.212Z,207
2022-10-23T16:10:00.276Z,148
2022-10-23T16:15:00.185Z,106
2022-10-23T16:20:00.302Z,63
2022-10-23T16:25:00.186Z,39
2022-10-23T16:30:00.243Z,25
2022-10-23T16:35:00.186Z,11
2022-10-23T16:40:00.212Z,11
2022-10-23T16:45:00.202Z,4
2022-10-23T16:50:00.199Z,4
2022-10-23T16:55:00.219Z,4
2022-10-23T17:00:00.227Z,4
2022-10-23T17:05:00.177Z,4
2022-10-23T17:10:00.224Z,4
2022-10-23T17:15:00.198Z,4
2022-10-23T17:20:00.189Z,4
2022-10-23T17:25:00.211Z,4
2022-10-23T17:30:00.204Z,4
2022-10-23T17:35:00.240Z,4
2022-10-23T17:40:01.284Z,0
2022-10-23T17:45:00.196Z,0
2022-10-23T17:50:00.226Z,0
2022-10-23T17:55:00.210Z,0
2022-10-23T18:00:00.205Z,0
2022-10-23T18:05:00.179Z,0
2022-10-23T18:10:00.192Z,0
2022-10-23T18:15:00.205Z,0
2022-10-23T18:20:02.213Z,0
2022-10-23T18:25:00.180Z,0
2022-10-23T18:30:10.950Z,0
2022-10-23T18:35:00.233Z,0
2022-10-23T18:40:00.191Z,0
2022-10-23T18:45:00.223Z,0
2022-10-23T18:50:00.192Z,0
2022-10-23T18:55:00.199Z,0
2022-10-23T19:00:00.252Z,0
2022-10-23T19:05:00.188Z,0
2022-10-23T19:10:00.206Z,0
2022-10-23T19:15:00.194Z,0
2022-10-23T19:20:00.196Z,0
2022-10-23T19:25:00.194Z,0
2022-10-23T19:30:00.202Z,0
2022-10-23T19:35:00.190Z,0
2022-10-23T19:40:00.208Z,0
2022-10-23T19:45:00.198Z,0
2022-10-23T19:50:00.264Z,0
2022-10-23T19:55:00.199Z,0
2022-10-23T20:00:00.221Z,0
2022-10-23T20:05:00.201Z,0
2022-10-23T20:10:00.193Z,0
2022-10-23T20:15:00.194Z,0
2022-10-23T20:20:00.209Z,0
2022-10-23T20:25:00.219Z,0
2022-10-23T20:30:00.204Z,0
2022-10-23T20:35:00.191Z,0
2022-10-23T20:40:00.185Z,0
2022-10-23T20:45:00.184Z,0
2022-10-23T20:50:00.201Z,0
2022-10-23T20:55:00.198Z,0
2022-10-23T21:00:00.198Z,0
2022-10-23T21:05:00.189Z,0
2022-10-23T21:10:00.215Z,0
2022-10-23T21:15:00.240Z,0
2022-10-23T21:20:00.209Z,0
2022-10-23T21:25:00.187Z,0
2022-10-23T21:30:00.210Z,0
2022-10-23T21:35:00.183Z,0
2022-10-23T21:40:00.215Z,0
2022-10-23T21:45:00.217Z,0
2022-10-23T21:50:00.220Z,0
2022-10-23T21:55:00.208Z,0
2022-10-23T22:00:00.232Z,0
2022-10-23T22:05:00.205Z,0
2022-10-23T22:10:00.182Z,0
2022-10-23T22:15:00.226Z,0
2022-10-23T22:20:00.196Z,0
2022-10-23T22:25:00.193Z,0
2022-10-23T22:30:00.197Z,0
2022-10-23T22:35:00.207Z,0
2022-10-23T22:40:00.234Z,0
2022-10-23T22:45:00.192Z,0
2022-10-23T22:50:00.225Z,0
2022-10-23T22:55:00.192Z,0
2022-10-23T23:00:00.224Z,0
2022-10-23T23:05:00.208Z,0
2022-10-23T23:10:00.200Z,0
2022-10-23T23:15:00.232Z,0
2022-10-23T23:20:00.199Z,0
2022-10-23T23:25:00.197Z,0
2022-10-23T23:30:00.209Z,0
2022-10-23T23:35:00.222Z,0
2022-10-23T23:40:00.207Z,0
2022-10-23T23:45:13.406Z,0
2022-10-23T23:50:00.214Z,0
2022-10-23T23:55:00.201Z,0
