createdAt,value
2022-09-01T00:01:35.902Z,1.48
2022-09-01T00:04:04.216Z,1.40
2022-09-01T00:06:35.454Z,1.13
2022-09-01T00:09:04.506Z,1.10
2022-09-01T00:11:31.681Z,1.50
2022-09-01T00:14:29.374Z,1.27
2022-09-01T00:16:57.604Z,1.40
2022-09-01T00:19:24.639Z,1.40
2022-09-01T00:21:51.783Z,1.60
2022-09-01T00:24:19.665Z,1.80
2022-09-01T00:26:47.120Z,1.20
2022-09-01T00:29:14.105Z,1.52
2022-09-01T00:31:41.618Z,1.58
2022-09-01T00:34:09.240Z,1.40
2022-09-01T00:36:36.294Z,1.30
2022-09-01T00:39:05.110Z,1.30
2022-09-01T00:41:36.534Z,1.35
2022-09-01T00:44:05.582Z,1.25
2022-09-01T00:46:36.957Z,1.60
2022-09-01T00:49:29.042Z,2.08
2022-09-01T00:52:04.805Z,1.70
2022-09-01T00:54:35.719Z,1.70
2022-09-01T00:57:03.816Z,1.30
2022-09-01T00:59:31.845Z,1.30
2022-09-01T01:02:02.012Z,1.35
2022-09-01T01:04:30.485Z,1.60
2022-09-01T01:07:02.387Z,1.40
2022-09-01T01:09:32.115Z,1.35
2022-09-01T01:12:04.111Z,1.25
2022-09-01T01:14:32.500Z,2.08
2022-09-01T01:17:01.049Z,1.33
2022-09-01T01:20:05.514Z,1.48
2022-09-01T01:23:05.398Z,1.50
2022-09-01T01:25:42.400Z,1.40
2022-09-01T01:28:26.945Z,1.40
2022-09-01T01:30:56.601Z,1.40
2022-09-01T01:33:29.998Z,1.40
2022-09-01T01:36:00.719Z,1.30
2022-09-01T01:38:34.867Z,1.20
2022-09-01T01:41:06.638Z,1.52
2022-09-01T01:43:50.697Z,1.67
2022-09-01T01:46:28.985Z,1.30
2022-09-01T01:48:57.020Z,1.30
2022-09-01T01:51:33.048Z,1.30
2022-09-01T01:54:07.533Z,1.55
2022-09-01T01:56:39.881Z,1.50
2022-09-01T01:59:08.226Z,1.30
2022-09-01T02:01:39.659Z,1.10
2022-09-01T02:06:57.663Z,1.40
2022-09-01T02:09:25.055Z,1.25
2022-09-01T02:12:02.816Z,1.48
2022-09-01T02:14:33.784Z,1.63
2022-09-01T02:17:06.438Z,1.30
2022-09-01T02:19:37.108Z,1.35
2022-09-01T02:22:04.218Z,1.73
2022-09-01T02:24:31.920Z,1.60
2022-09-01T02:27:01.289Z,1.58
2022-09-01T02:29:29.556Z,1.50
2022-09-01T02:32:02.168Z,1.50
2022-09-01T02:34:42.708Z,1.63
2022-09-01T02:37:09.789Z,1.75
2022-09-01T02:39:36.854Z,1.45
2022-09-01T02:42:03.950Z,2.45
2022-09-01T02:44:32.437Z,1.38
2022-09-01T02:47:01.639Z,1.40
2022-09-01T02:49:30.087Z,2.05
2022-09-01T02:51:59.864Z,1.40
2022-09-01T02:54:40.337Z,1.50
2022-09-01T02:57:17.741Z,1.45
2022-09-01T03:02:12.798Z,1.38
2022-09-01T03:04:42.144Z,1.30
2022-09-01T03:07:12.591Z,1.60
2022-09-01T03:09:41.730Z,1.77
2022-09-01T03:12:08.692Z,1.70
2022-09-01T03:14:35.729Z,1.48
2022-09-01T03:17:02.944Z,1.50
2022-09-01T03:19:40.546Z,1.40
2022-09-01T03:22:07.744Z,1.63
2022-09-01T03:24:34.804Z,1.30
2022-09-01T03:27:17.366Z,1.52
2022-09-01T03:29:48.094Z,1.27
2022-09-01T03:32:30.284Z,1.38
2022-09-01T03:35:12.246Z,1.50
2022-09-01T03:37:48.414Z,1.80
2022-09-01T03:40:42.620Z,1.50
2022-09-01T03:43:13.735Z,1.42
2022-09-01T03:45:43.791Z,1.67
2022-09-01T03:48:29.368Z,1.70
2022-09-01T03:51:00.827Z,1.73
2022-09-01T03:53:28.794Z,1.63
2022-09-01T03:55:57.737Z,1.92
2022-09-01T03:58:31.417Z,1.70
2022-09-01T04:01:08.584Z,1.75
2022-09-01T04:03:41.530Z,1.90
2022-09-01T04:06:11.272Z,1.67
2022-09-01T04:08:38.735Z,1.73
2022-09-01T04:11:14.250Z,1.70
2022-09-01T04:13:44.318Z,1.70
2022-09-01T04:16:49.212Z,1.35
2022-09-01T04:19:20.848Z,1.70
2022-09-01T04:21:51.870Z,1.80
2022-09-01T04:24:36.104Z,1.70
2022-09-01T04:27:11.474Z,1.65
2022-09-01T04:29:38.587Z,1.60
2022-09-01T04:32:45.662Z,1.83
2022-09-01T04:35:17.283Z,1.58
2022-09-01T04:37:56.100Z,1.48
2022-09-01T04:40:31.481Z,1.60
2022-09-01T04:43:03.551Z,1.40
2022-09-01T04:45:35.021Z,1.60
2022-09-01T04:48:03.295Z,1.50
2022-09-01T04:50:35.003Z,1.70
2022-09-01T04:53:16.127Z,1.67
2022-09-01T04:55:46.345Z,1.75
2022-09-01T05:01:20.302Z,1.63
2022-09-01T05:03:56.684Z,1.90
2022-09-01T05:06:33.843Z,1.60
2022-09-01T05:10:11.782Z,1.65
2022-09-01T05:13:13.265Z,1.83
2022-09-01T05:15:46.677Z,1.52
2022-09-01T05:21:26.850Z,1.60
2022-09-01T05:24:11.559Z,2.25
2022-09-01T05:27:02.832Z,1.70
2022-09-01T05:29:40.761Z,1.90
2022-09-01T05:33:10.864Z,1.83
2022-09-01T05:35:31.678Z,1.95
2022-09-01T05:38:28.243Z,1.70
2022-09-01T05:41:07.550Z,1.90
2022-09-01T05:46:30.342Z,1.60
2022-09-01T05:48:58.926Z,1.73
2022-09-01T05:51:43.793Z,2.15
2022-09-01T05:54:22.404Z,1.58
2022-09-01T05:56:50.291Z,1.80
2022-09-01T05:59:25.361Z,1.50
2022-09-01T06:01:54.338Z,1.67
2022-09-01T06:04:29.956Z,1.80
2022-09-01T06:07:06.728Z,1.73
2022-09-01T06:09:45.671Z,1.52
2022-09-01T06:12:23.104Z,1.73
2022-09-01T06:14:51.800Z,1.65
2022-09-01T06:17:31.953Z,1.73
2022-09-01T06:20:10.982Z,1.90
2022-09-01T06:22:42.376Z,2.00
2022-09-01T06:25:17.489Z,2.05
2022-09-01T06:27:49.606Z,1.80
2022-09-01T06:30:36.602Z,2.00
2022-09-01T06:33:09.646Z,1.73
2022-09-01T06:35:41.882Z,1.50
2022-09-01T06:38:28.165Z,1.90
2022-09-01T06:41:08.559Z,1.70
2022-09-01T06:43:42.089Z,1.50
2022-09-01T06:46:09.998Z,1.45
2022-09-01T06:48:43.874Z,2.20
2022-09-01T06:51:23.633Z,1.73
2022-09-01T06:54:08.269Z,1.92
2022-09-01T06:56:51.754Z,1.92
2022-09-01T07:02:07.463Z,1.83
2022-09-01T07:05:58.859Z,1.60
2022-09-01T07:08:07.681Z,1.65
2022-09-01T07:11:19.553Z,2.45
2022-09-01T07:13:27.595Z,1.70
2022-09-01T07:18:57.994Z,2.00
2022-09-01T07:21:40.765Z,1.70
2022-09-01T07:24:11.515Z,1.60
2022-09-01T07:26:46.758Z,2.20
2022-09-01T07:29:14.114Z,1.80
2022-09-01T07:32:44.126Z,1.60
2022-09-01T07:34:40.633Z,1.70
2022-09-01T07:42:31.769Z,1.58
2022-09-01T07:45:33.462Z,1.70
2022-09-01T07:48:09.663Z,1.60
2022-09-01T07:50:40.907Z,2.00
2022-09-01T07:53:09.590Z,1.60
2022-09-01T07:55:43.762Z,1.67
2022-09-01T07:58:11.788Z,1.80
2022-09-01T08:00:40.018Z,2.05
2022-09-01T08:03:07.431Z,1.85
2022-09-01T08:05:34.592Z,2.00
2022-09-01T08:08:01.876Z,2.35
2022-09-01T08:10:32.972Z,1.77
2022-09-01T08:16:06.907Z,2.22
2022-09-01T08:20:56.148Z,1.92
2022-09-01T08:23:26.696Z,2.00
2022-09-01T08:25:53.927Z,1.90
2022-09-01T08:28:26.639Z,2.03
2022-09-01T08:30:53.955Z,1.80
2022-09-01T08:33:21.347Z,2.10
2022-09-01T08:35:51.534Z,1.60
2022-09-01T08:38:29.111Z,2.20
2022-09-01T08:41:00.213Z,1.70
2022-09-01T08:45:56.300Z,1.70
2022-09-01T08:49:23.741Z,2.47
2022-09-01T08:51:43.271Z,1.80
2022-09-01T08:54:29.840Z,1.60
2022-09-01T08:57:05.332Z,1.90
2022-09-01T08:59:32.362Z,1.33
2022-09-01T09:02:06.097Z,1.88
2022-09-01T09:04:33.859Z,1.50
2022-09-01T09:07:21.189Z,2.13
2022-09-01T09:09:58.055Z,1.90
2022-09-01T09:12:52.946Z,1.92
2022-09-01T09:15:38.375Z,1.90
2022-09-01T09:18:39.213Z,1.90
2022-09-01T09:21:12.198Z,1.25
2022-09-01T09:23:41.765Z,1.60
2022-09-01T09:26:08.796Z,1.40
2022-09-01T09:28:37.784Z,1.80
2022-09-01T09:31:24.047Z,1.85
2022-09-01T09:33:55.422Z,1.73
2022-09-01T09:36:33.850Z,1.58
2022-09-01T09:39:06.840Z,1.73
2022-09-01T09:41:37.403Z,1.70
2022-09-01T09:44:23.293Z,1.80
2022-09-01T09:46:50.365Z,1.63
2022-09-01T09:49:34.329Z,1.60
2022-09-01T09:52:02.073Z,1.52
2022-09-01T09:54:30.591Z,1.88
2022-09-01T09:57:12.195Z,1.80
2022-09-01T09:59:57.592Z,1.60
2022-09-01T10:02:32.770Z,1.60
2022-09-01T10:05:01.796Z,1.58
2022-09-01T10:07:33.193Z,1.55
2022-09-01T10:10:02.202Z,1.50
2022-09-01T10:12:32.389Z,1.52
2022-09-01T10:15:12.584Z,1.38
2022-09-01T10:17:43.546Z,1.35
2022-09-01T10:20:20.599Z,1.45
2022-09-01T10:22:54.787Z,1.40
2022-09-01T10:25:26.332Z,1.80
2022-09-01T10:27:59.063Z,1.42
2022-09-01T10:30:27.144Z,1.58
2022-09-01T10:32:56.892Z,1.50
2022-09-01T10:37:53.827Z,1.63
2022-09-01T10:40:31.767Z,1.30
2022-09-01T10:43:17.764Z,1.60
2022-09-01T10:45:44.749Z,1.38
2022-09-01T10:48:55.796Z,1.20
2022-09-01T10:51:29.067Z,1.88
2022-09-01T10:54:04.525Z,1.60
2022-09-01T10:56:43.584Z,1.50
2022-09-01T10:59:33.796Z,1.52
2022-09-01T11:04:59.117Z,1.42
2022-09-01T11:07:58.141Z,1.35
2022-09-01T11:10:35.412Z,1.60
2022-09-01T11:13:15.326Z,1.58
2022-09-01T11:15:45.007Z,1.70
2022-09-01T11:18:31.784Z,1.20
2022-09-01T11:21:16.253Z,1.38
2022-09-01T11:23:43.737Z,1.48
2022-09-01T11:26:34.234Z,1.23
2022-09-01T11:29:02.053Z,1.30
2022-09-01T11:31:30.834Z,1.40
2022-09-01T11:33:58.605Z,1.33
2022-09-01T11:36:59.505Z,1.38
2022-09-01T11:39:34.864Z,1.50
2022-09-01T11:42:05.994Z,1.70
2022-09-01T11:44:40.017Z,1.20
2022-09-01T11:47:18.195Z,1.23
2022-09-01T11:50:05.003Z,2.20
2022-09-01T11:52:36.022Z,1.27
2022-09-01T11:55:04.189Z,1.27
2022-09-01T11:57:33.350Z,1.20
2022-09-01T12:00:11.936Z,1.20
2022-09-01T12:02:46.435Z,1.60
2022-09-01T12:05:29.158Z,1.40
2022-09-01T12:07:56.583Z,1.50
2022-09-01T12:10:31.453Z,1.48
2022-09-01T12:13:09.128Z,1.33
2022-09-01T12:15:46.419Z,1.35
2022-09-01T12:18:32.572Z,1.50
2022-09-01T12:21:02.439Z,1.30
2022-09-01T12:23:37.746Z,1.20
2022-09-01T12:26:07.227Z,1.40
2022-09-01T12:28:35.414Z,1.30
2022-09-01T12:31:07.646Z,1.35
2022-09-01T12:33:35.231Z,1.35
2022-09-01T12:36:25.315Z,1.05
2022-09-01T12:38:57.143Z,1.10
2022-09-01T12:41:24.314Z,1.38
2022-09-01T12:43:54.816Z,1.40
2022-09-01T12:46:44.849Z,1.30
2022-09-01T12:49:28.774Z,1.10
2022-09-01T12:52:24.592Z,1.13
2022-09-01T12:55:12.496Z,1.58
2022-09-01T12:57:45.392Z,1.50
2022-09-01T13:00:13.056Z,1.48
2022-09-01T13:02:49.739Z,1.25
2022-09-01T13:05:37.371Z,1.90
2022-09-01T13:08:09.473Z,1.55
2022-09-01T13:10:54.952Z,1.40
2022-09-01T13:13:24.302Z,1.52
2022-09-01T13:15:53.247Z,1.58
2022-09-01T13:18:30.414Z,1.30
2022-09-01T13:23:24.691Z,1.35
2022-09-01T13:25:51.677Z,1.60
2022-09-01T13:28:18.934Z,1.50
2022-09-01T13:30:48.711Z,1.58
2022-09-01T13:33:21.546Z,1.60
2022-09-01T13:35:51.301Z,1.48
2022-09-01T13:38:18.991Z,1.65
2022-09-01T13:40:47.521Z,1.80
2022-09-01T13:43:19.566Z,1.95
2022-09-01T13:45:47.207Z,1.92
2022-09-01T13:48:18.757Z,1.83
2022-09-01T13:53:36.586Z,1.70
2022-09-01T13:56:04.039Z,1.73
2022-09-01T13:58:31.177Z,2.00
2022-09-01T14:01:00.257Z,2.05
2022-09-01T14:03:27.327Z,1.88
2022-09-01T14:05:54.730Z,2.35
2022-09-01T14:08:27.280Z,1.58
2022-09-01T14:10:54.695Z,2.00
2022-09-01T14:13:22.171Z,2.20
2022-09-01T14:15:49.725Z,1.92
2022-09-01T14:18:17.431Z,1.90
2022-09-01T14:20:46.505Z,1.70
2022-09-01T14:23:14.257Z,2.00
2022-09-01T14:25:51.142Z,2.00
2022-09-01T14:28:20.690Z,1.85
2022-09-01T14:30:48.662Z,1.70
2022-09-01T14:33:18.120Z,2.00
2022-09-01T14:35:46.697Z,1.75
2022-09-01T14:38:16.770Z,2.08
2022-09-01T14:40:48.220Z,2.17
2022-09-01T14:43:15.466Z,2.40
2022-09-01T14:45:47.272Z,2.10
2022-09-01T14:48:15.780Z,2.05
2022-09-01T14:50:44.009Z,1.83
2022-09-01T14:53:11.843Z,1.95
2022-09-01T14:55:39.343Z,2.25
2022-09-01T14:58:06.416Z,2.00
2022-09-01T15:00:36.295Z,1.90
2022-09-01T15:03:06.407Z,1.90
2022-09-01T15:05:37.749Z,2.20
2022-09-01T15:08:08.620Z,2.60
2022-09-01T15:10:36.802Z,2.30
2022-09-01T15:13:04.125Z,2.20
2022-09-01T15:15:31.426Z,2.00
2022-09-01T15:17:59.699Z,2.05
2022-09-01T15:20:45.937Z,2.00
2022-09-01T15:23:14.302Z,2.30
2022-09-01T15:25:41.589Z,1.95
2022-09-01T15:28:09.110Z,2.03
2022-09-01T15:30:37.149Z,2.25
2022-09-01T15:33:05.262Z,2.40
2022-09-01T15:35:32.573Z,2.70
2022-09-01T15:37:59.966Z,2.20
2022-09-01T15:40:30.796Z,2.45
2022-09-01T15:43:00.311Z,2.67
2022-09-01T15:45:28.922Z,2.63
2022-09-01T15:47:56.693Z,2.35
2022-09-01T15:50:33.906Z,2.05
2022-09-01T15:55:30.075Z,2.10
2022-09-01T15:57:58.140Z,2.30
2022-09-01T16:00:36.773Z,2.10
2022-09-01T16:03:06.336Z,2.20
2022-09-01T16:05:35.329Z,2.42
2022-09-01T16:08:03.921Z,2.83
2022-09-01T16:10:39.136Z,2.17
2022-09-01T16:13:06.173Z,2.15
2022-09-01T16:15:33.256Z,2.63
2022-09-01T16:18:06.391Z,2.67
2022-09-01T16:20:38.912Z,3.30
2022-09-01T16:23:06.047Z,2.72
2022-09-01T16:25:34.685Z,2.95
2022-09-01T16:28:04.889Z,3.53
2022-09-01T16:30:33.295Z,3.67
2022-09-01T16:33:03.320Z,3.80
2022-09-01T16:35:44.928Z,4.13
2022-09-01T16:38:12.745Z,4.10
2022-09-01T16:40:47.226Z,3.80
2022-09-01T16:43:15.704Z,4.00
2022-09-01T16:45:48.537Z,4.03
2022-09-01T16:48:35.738Z,4.25
2022-09-01T16:51:06.691Z,4.07
2022-09-01T16:53:37.673Z,4.40
2022-09-01T16:56:13.288Z,3.60
2022-09-01T16:58:46.781Z,3.80
2022-09-01T17:01:25.272Z,3.72
2022-09-01T17:03:52.235Z,3.45
2022-09-01T17:06:34.132Z,4.15
2022-09-01T17:09:09.197Z,3.50
2022-09-01T17:12:03.380Z,3.40
2022-09-01T17:14:40.087Z,4.00
2022-09-01T17:17:09.380Z,3.72
2022-09-01T17:19:37.764Z,4.10
2022-09-01T17:22:06.283Z,3.95
2022-09-01T17:24:39.427Z,3.70
2022-09-01T17:27:23.552Z,3.40
2022-09-01T17:29:54.435Z,3.42
2022-09-01T17:32:35.298Z,3.90
2022-09-01T17:35:05.475Z,3.67
2022-09-01T17:37:42.952Z,3.50
2022-09-01T17:40:21.759Z,3.20
2022-09-01T17:42:53.900Z,3.60
2022-09-01T17:45:32.338Z,3.63
2022-09-01T17:48:07.502Z,3.80
2022-09-01T17:50:40.549Z,3.80
2022-09-01T17:53:26.594Z,3.20
2022-09-01T17:56:05.809Z,3.55
2022-09-01T17:58:42.200Z,3.35
2022-09-01T18:01:29.856Z,3.20
2022-09-01T18:03:58.421Z,3.75
2022-09-01T18:06:34.523Z,3.30
2022-09-01T18:09:06.785Z,3.85
2022-09-01T18:11:46.036Z,3.38
2022-09-01T18:14:18.469Z,3.30
2022-09-01T18:17:01.077Z,3.70
2022-09-01T18:19:48.344Z,3.30
2022-09-01T18:22:17.082Z,3.30
2022-09-01T18:24:56.822Z,3.83
2022-09-01T18:27:26.827Z,3.30
2022-09-01T18:32:31.092Z,3.22
2022-09-01T18:35:02.701Z,3.40
2022-09-01T18:37:38.929Z,3.80
2022-09-01T18:40:32.765Z,3.70
2022-09-01T18:43:01.843Z,3.58
2022-09-01T18:45:33.320Z,3.65
2022-09-01T18:48:03.921Z,3.50
2022-09-01T18:50:49.347Z,3.30
2022-09-01T18:53:23.261Z,3.75
2022-09-01T18:55:58.405Z,3.35
2022-09-01T18:58:43.844Z,3.30
2022-09-01T19:01:13.730Z,3.65
2022-09-01T19:03:59.579Z,3.90
2022-09-01T19:07:01.007Z,3.33
2022-09-01T19:09:34.435Z,3.85
2022-09-01T19:12:11.267Z,3.83
2022-09-01T19:14:57.277Z,3.38
2022-09-01T19:17:24.839Z,3.70
2022-09-01T19:19:54.687Z,3.65
2022-09-01T19:22:48.514Z,3.40
2022-09-01T19:25:33.964Z,3.47
2022-09-01T19:28:13.304Z,4.00
2022-09-01T19:30:47.762Z,3.42
2022-09-01T19:33:18.066Z,3.95
2022-09-01T19:35:47.807Z,4.05
2022-09-01T19:38:19.327Z,3.80
2022-09-01T19:40:54.595Z,3.50
2022-09-01T19:43:27.507Z,3.90
2022-09-01T19:46:03.580Z,4.28
2022-09-01T19:48:51.752Z,4.22
2022-09-01T19:51:19.155Z,5.05
2022-09-01T19:53:46.430Z,4.93
2022-09-01T19:56:16.185Z,5.53
2022-09-01T19:58:47.995Z,4.90
2022-09-01T20:01:18.105Z,5.63
2022-09-01T20:03:49.210Z,5.35
2022-09-01T20:09:07.184Z,5.30
2022-09-01T20:11:47.927Z,5.40
2022-09-01T20:14:21.669Z,5.35
2022-09-01T20:16:53.418Z,6.65
2022-09-01T20:19:23.665Z,6.85
2022-09-01T20:21:50.816Z,6.15
2022-09-01T20:24:38.707Z,5.88
2022-09-01T20:27:24.863Z,5.70
2022-09-01T20:29:59.360Z,6.25
2022-09-01T20:33:04.216Z,5.20
2022-09-01T20:35:41.075Z,5.45
2022-09-01T20:38:36.114Z,5.70
2022-09-01T20:41:21.198Z,5.43
2022-09-01T20:43:52.275Z,5.60
2022-09-01T20:48:55.720Z,5.78
2022-09-01T20:51:44.739Z,5.50
2022-09-01T20:57:36.264Z,5.32
2022-09-01T21:00:26.201Z,5.30
2022-09-01T21:06:02.983Z,5.53
2022-09-01T21:08:43.398Z,4.97
2022-09-01T21:11:19.567Z,5.13
2022-09-01T21:13:59.456Z,5.95
2022-09-01T21:16:43.070Z,6.15
2022-09-01T21:19:24.381Z,5.28
2022-09-01T21:22:02.722Z,5.30
2022-09-01T21:24:38.794Z,5.43
2022-09-01T21:27:08.659Z,5.70
2022-09-01T21:29:52.647Z,5.68
2022-09-01T21:32:20.589Z,5.20
2022-09-01T21:34:48.379Z,5.50
2022-09-01T21:37:15.607Z,4.90
2022-09-01T21:39:46.276Z,5.50
2022-09-01T21:42:13.857Z,5.45
2022-09-01T21:44:42.105Z,5.38
2022-09-01T21:47:12.555Z,5.80
2022-09-01T21:49:52.857Z,5.82
2022-09-01T21:52:19.976Z,5.53
2022-09-01T21:54:50.618Z,6.40
2022-09-01T21:57:18.249Z,6.10
2022-09-01T21:59:45.771Z,6.10
2022-09-01T22:02:13.802Z,5.90
2022-09-01T22:04:45.069Z,6.40
2022-09-01T22:07:21.538Z,6.20
2022-09-01T22:09:48.957Z,6.82
2022-09-01T22:12:16.113Z,6.43
2022-09-01T22:14:43.948Z,6.72
2022-09-01T22:17:11.415Z,6.40
2022-09-01T22:19:40.265Z,7.40
2022-09-01T22:22:07.776Z,7.50
2022-09-01T22:24:44.640Z,8.40
2022-09-01T22:27:12.179Z,7.60
2022-09-01T22:29:42.811Z,7.85
2022-09-01T22:32:45.794Z,6.93
2022-09-01T22:35:16.848Z,9.05
2022-09-01T22:37:44.173Z,7.22
2022-09-01T22:40:14.590Z,7.30
2022-09-01T22:42:42.955Z,7.07
2022-09-01T22:45:14.315Z,7.47
2022-09-01T22:47:45.549Z,7.85
2022-09-01T22:50:12.820Z,7.35
2022-09-01T22:52:55.516Z,7.13
2022-09-01T22:55:27.449Z,7.60
2022-09-01T22:58:05.648Z,7.40
2022-09-01T23:00:42.883Z,7.53
2022-09-01T23:03:12.304Z,8.00
2022-09-01T23:05:40.086Z,7.85
2022-09-01T23:08:11.301Z,7.28
2022-09-01T23:10:50.653Z,7.57
2022-09-01T23:13:23.008Z,7.32
2022-09-01T23:15:50.087Z,7.30
2022-09-01T23:18:40.777Z,7.55
2022-09-01T23:21:09.801Z,7.63
2022-09-01T23:23:37.440Z,8.02
2022-09-01T23:26:06.429Z,7.57
2022-09-01T23:28:52.792Z,8.00
2022-09-01T23:31:21.516Z,8.88
2022-09-01T23:33:51.932Z,8.52
2022-09-01T23:36:23.693Z,7.97
2022-09-01T23:39:00.761Z,8.30
2022-09-01T23:41:31.526Z,7.90
2022-09-01T23:44:01.147Z,8.52
2022-09-01T23:46:48.656Z,8.07
2022-09-01T23:49:28.055Z,8.73
2022-09-01T23:51:56.026Z,9.38
2022-09-01T23:54:42.239Z,8.18
2022-09-01T23:57:09.499Z,9.20
2022-09-01T23:59:39.451Z,8.85
