createdAt,value
2018-03-28T00:02:20.170Z,10.80
2018-03-28T00:04:48.598Z,11.73
2018-03-28T00:07:18.006Z,11.60
2018-03-28T00:09:46.429Z,11.83
2018-03-28T00:12:14.880Z,11.60
2018-03-28T00:14:43.611Z,10.97
2018-03-28T00:17:12.322Z,11.70
2018-03-28T00:19:40.739Z,12.27
2018-03-28T00:22:09.179Z,11.00
2018-03-28T00:24:37.917Z,11.80
2018-03-28T00:27:06.402Z,11.70
2018-03-28T00:29:35.102Z,12.33
2018-03-28T00:32:03.662Z,12.70
2018-03-28T00:34:32.196Z,12.83
2018-03-28T00:37:00.714Z,11.40
2018-03-28T00:39:29.425Z,13.17
2018-03-28T00:41:58.133Z,11.70
2018-03-28T00:44:26.582Z,12.53
2018-03-28T00:46:55.005Z,11.87
2018-03-28T00:49:23.443Z,12.30
2018-03-28T00:51:51.859Z,12.43
2018-03-28T00:54:20.563Z,11.73
2018-03-28T00:56:49.101Z,12.20
2018-03-28T00:59:17.810Z,12.50
2018-03-28T01:01:46.243Z,12.27
2018-03-28T01:04:14.979Z,13.20
2018-03-28T01:06:43.402Z,12.73
2018-03-28T01:09:11.826Z,12.13
2018-03-28T01:11:40.518Z,12.18
2018-03-28T01:14:08.960Z,12.40
2018-03-28T01:16:37.650Z,12.07
2018-03-28T01:19:06.254Z,12.10
2018-03-28T01:21:34.716Z,13.50
2018-03-28T01:24:03.157Z,12.23
2018-03-28T01:26:31.880Z,12.25
2018-03-28T01:29:00.451Z,12.50
2018-03-28T01:31:28.896Z,12.27
2018-03-28T01:33:57.573Z,10.20
2018-03-28T01:36:26.166Z,11.93
2018-03-28T01:38:54.591Z,10.90
2018-03-28T01:41:23.306Z,10.70
2018-03-28T01:43:52.015Z,11.38
2018-03-28T01:46:21.516Z,10.70
2018-03-28T01:48:50.983Z,10.60
2018-03-28T01:51:20.185Z,9.50
2018-03-28T01:53:49.469Z,10.50
2018-03-28T01:56:18.195Z,9.60
2018-03-28T01:58:46.895Z,10.43
2018-03-28T02:01:15.363Z,11.20
2018-03-28T02:03:43.778Z,11.13
2018-03-28T02:06:12.251Z,13.15
2018-03-28T02:08:40.682Z,11.27
2018-03-28T02:11:09.159Z,11.57
2018-03-28T02:13:37.826Z,11.23
2018-03-28T02:16:07.650Z,11.60
2018-03-28T02:18:36.839Z,10.90
2018-03-28T02:21:05.449Z,10.43
2018-03-28T02:23:34.934Z,10.63
2018-03-28T02:26:03.582Z,10.90
2018-03-28T02:28:32.010Z,10.20
2018-03-28T02:31:00.727Z,10.63
2018-03-28T02:33:29.435Z,11.23
2018-03-28T02:35:58.115Z,10.45
2018-03-28T02:38:26.646Z,9.47
2018-03-28T02:40:55.343Z,11.50
2018-03-28T02:43:24.993Z,10.45
2018-03-28T02:45:53.690Z,10.13
2018-03-28T02:48:22.467Z,10.10
2018-03-28T02:50:50.886Z,11.77
2018-03-28T02:53:19.594Z,10.82
2018-03-28T02:55:48.107Z,10.30
2018-03-28T02:58:16.536Z,8.90
2018-03-28T03:00:44.966Z,10.20
2018-03-28T03:03:13.682Z,9.45
2018-03-28T03:05:42.222Z,11.60
2018-03-28T03:08:10.929Z,10.48
2018-03-28T03:10:40.136Z,10.17
2018-03-28T03:13:08.850Z,10.53
2018-03-28T03:15:37.270Z,11.33
2018-03-28T03:18:05.979Z,10.05
2018-03-28T03:20:34.675Z,10.20
2018-03-28T03:23:03.400Z,11.55
2018-03-28T03:25:32.877Z,10.70
2018-03-28T03:28:02.082Z,10.30
2018-03-28T03:30:30.504Z,9.60
2018-03-28T03:32:59.198Z,11.30
2018-03-28T03:35:28.225Z,10.23
2018-03-28T03:37:57.409Z,10.40
2018-03-28T03:40:25.987Z,9.90
2018-03-28T03:42:54.412Z,11.70
2018-03-28T03:45:23.786Z,11.00
2018-03-28T03:47:52.500Z,10.30
2018-03-28T03:50:21.971Z,9.02
2018-03-28T03:52:51.171Z,9.10
2018-03-28T03:55:20.383Z,8.80
2018-03-28T03:57:48.807Z,8.40
2018-03-28T04:00:17.514Z,8.73
2018-03-28T04:02:46.029Z,8.67
2018-03-28T04:05:14.466Z,7.20
2018-03-28T04:07:43.162Z,7.80
2018-03-28T04:10:11.622Z,8.00
2018-03-28T04:12:40.060Z,6.30
2018-03-28T04:15:08.596Z,6.80
2018-03-28T04:17:37.302Z,6.60
2018-03-28T04:20:06.632Z,7.40
2018-03-28T04:22:35.362Z,6.17
2018-03-28T04:25:03.793Z,6.53
2018-03-28T04:27:32.378Z,6.70
2018-03-28T04:30:01.921Z,6.05
2018-03-28T04:32:31.240Z,5.87
2018-03-28T04:35:00.746Z,5.40
2018-03-28T04:37:29.546Z,4.95
2018-03-28T04:39:58.266Z,5.97
2018-03-28T04:42:26.686Z,5.13
2018-03-28T04:44:55.092Z,5.27
2018-03-28T04:47:23.791Z,5.55
2018-03-28T04:49:52.209Z,4.70
2018-03-28T04:52:20.636Z,5.03
2018-03-28T04:54:49.324Z,4.65
2018-03-28T04:57:18.515Z,5.10
2018-03-28T04:59:47.746Z,4.23
2018-03-28T05:02:17.213Z,4.45
2018-03-28T05:04:46.455Z,5.00
2018-03-28T05:07:15.319Z,3.90
2018-03-28T05:09:43.913Z,4.23
2018-03-28T05:12:13.226Z,4.03
2018-03-28T05:14:41.646Z,3.83
2018-03-28T05:17:10.217Z,3.33
2018-03-28T05:19:38.941Z,3.45
2018-03-28T05:22:08.571Z,3.40
2018-03-28T05:24:37.133Z,2.90
2018-03-28T05:27:05.937Z,3.00
2018-03-28T05:29:35.406Z,2.87
2018-03-28T05:32:03.939Z,3.30
2018-03-28T05:34:32.142Z,2.60
2018-03-28T05:37:01.373Z,2.83
2018-03-28T05:39:29.819Z,3.30
2018-03-28T05:41:59.147Z,3.07
2018-03-28T05:44:27.840Z,2.53
2018-03-28T05:46:56.643Z,2.30
2018-03-28T05:49:25.076Z,1.93
2018-03-28T05:51:53.751Z,2.47
2018-03-28T05:54:22.243Z,2.70
2018-03-28T05:56:50.667Z,2.20
2018-03-28T05:59:19.359Z,1.67
2018-03-28T06:01:48.838Z,2.00
2018-03-28T06:04:17.262Z,1.73
2018-03-28T06:06:45.939Z,2.33
2018-03-28T06:09:14.632Z,2.08
2018-03-28T06:11:43.061Z,2.60
2018-03-28T06:14:11.764Z,2.28
2018-03-28T06:16:40.199Z,2.53
2018-03-28T06:19:08.670Z,3.00
2018-03-28T06:21:37.088Z,3.10
2018-03-28T06:24:05.668Z,3.03
2018-03-28T06:26:34.270Z,3.03
2018-03-28T06:29:02.702Z,3.00
2018-03-28T06:31:31.906Z,3.20
2018-03-28T06:34:00.365Z,3.30
2018-03-28T06:36:28.798Z,3.20
2018-03-28T06:38:57.342Z,3.07
2018-03-28T06:41:27.656Z,3.55
2018-03-28T06:43:56.247Z,3.30
2018-03-28T06:46:24.933Z,3.90
2018-03-28T06:48:53.359Z,4.27
2018-03-28T06:51:22.623Z,3.70
2018-03-28T06:53:51.117Z,3.47
2018-03-28T06:56:20.305Z,4.60
2018-03-28T06:58:48.997Z,4.30
2018-03-28T07:01:18.377Z,5.03
2018-03-28T07:03:47.071Z,4.93
2018-03-28T07:06:16.257Z,5.00
2018-03-28T07:08:44.858Z,5.40
2018-03-28T07:11:14.049Z,4.80
2018-03-28T07:13:42.734Z,4.68
2018-03-28T07:16:11.944Z,4.80
2018-03-28T07:18:40.697Z,4.50
2018-03-28T07:21:09.095Z,4.83
2018-03-28T07:23:37.787Z,4.70
2018-03-28T07:26:06.983Z,4.60
2018-03-28T07:28:36.170Z,5.00
2018-03-28T07:31:05.359Z,4.13
2018-03-28T07:33:34.046Z,4.00
2018-03-28T07:36:03.288Z,4.10
2018-03-28T07:38:31.718Z,4.33
2018-03-28T07:41:00.152Z,3.80
2018-03-28T07:43:28.570Z,4.53
2018-03-28T07:45:57.014Z,4.60
2018-03-28T07:48:25.442Z,3.53
2018-03-28T07:50:53.386Z,3.40
2018-03-28T07:53:22.212Z,3.53
2018-03-28T07:55:51.913Z,4.30
2018-03-28T07:58:20.736Z,3.90
2018-03-28T08:00:49.226Z,3.67
2018-03-28T08:03:17.652Z,3.20
2018-03-28T08:05:46.216Z,3.60
2018-03-28T08:08:15.638Z,3.13
2018-03-28T08:10:44.326Z,3.60
2018-03-28T08:13:12.920Z,3.67
2018-03-28T08:15:41.392Z,2.90
2018-03-28T08:18:10.098Z,2.75
2018-03-28T08:20:38.538Z,2.60
2018-03-28T08:23:07.226Z,3.03
2018-03-28T08:25:35.882Z,2.30
2018-03-28T08:28:04.316Z,2.60
2018-03-28T08:30:32.905Z,2.53
2018-03-28T08:33:01.599Z,2.50
2018-03-28T08:35:30.289Z,1.95
2018-03-28T08:37:58.379Z,2.93
2018-03-28T08:40:27.837Z,2.20
2018-03-28T08:42:56.329Z,2.57
2018-03-28T08:45:24.747Z,2.70
2018-03-28T08:47:53.187Z,2.60
2018-03-28T08:50:21.622Z,2.73
2018-03-28T08:52:50.849Z,2.47
2018-03-28T08:55:20.038Z,2.23
2018-03-28T08:57:48.561Z,2.73
2018-03-28T09:00:18.006Z,2.07
2018-03-28T09:02:46.500Z,1.40
2018-03-28T09:05:15.685Z,2.20
2018-03-28T09:07:44.130Z,2.50
2018-03-28T09:10:12.597Z,2.13
2018-03-28T09:12:42.087Z,2.00
2018-03-28T09:15:10.773Z,1.93
2018-03-28T09:17:39.500Z,2.00
2018-03-28T09:20:08.404Z,1.70
2018-03-28T09:22:36.834Z,2.05
2018-03-28T09:25:04.892Z,1.93
2018-03-28T09:27:34.412Z,1.63
2018-03-28T09:30:03.557Z,1.40
2018-03-28T09:32:31.988Z,1.80
2018-03-28T09:35:01.439Z,1.70
2018-03-28T09:37:30.138Z,1.27
2018-03-28T09:39:58.715Z,1.00
2018-03-28T09:42:28.235Z,1.40
2018-03-28T09:44:57.454Z,1.13
2018-03-28T09:47:25.892Z,1.30
2018-03-28T09:49:54.594Z,1.83
2018-03-28T09:52:23.778Z,1.40
2018-03-28T09:54:52.211Z,2.00
2018-03-28T09:57:21.675Z,1.20
2018-03-28T09:59:50.134Z,1.60
2018-03-28T10:02:18.330Z,1.10
2018-03-28T10:04:49.756Z,1.37
2018-03-28T10:07:18.446Z,1.37
2018-03-28T10:09:47.142Z,1.33
2018-03-28T10:12:16.335Z,1.43
2018-03-28T10:14:45.041Z,1.53
2018-03-28T10:17:13.462Z,1.30
2018-03-28T10:19:41.890Z,1.45
2018-03-28T10:22:11.078Z,1.30
2018-03-28T10:24:39.957Z,1.50
2018-03-28T10:27:08.380Z,1.53
2018-03-28T10:29:37.001Z,1.47
2018-03-28T10:32:05.021Z,1.20
2018-03-28T10:34:33.449Z,1.30
2018-03-28T10:37:01.876Z,1.60
2018-03-28T10:39:30.598Z,1.40
2018-03-28T10:41:59.021Z,1.57
2018-03-28T10:44:27.705Z,1.90
2018-03-28T10:46:56.891Z,1.50
2018-03-28T10:49:25.352Z,1.47
2018-03-28T10:51:54.981Z,1.37
2018-03-28T10:54:23.689Z,1.60
2018-03-28T10:56:52.262Z,1.40
2018-03-28T10:59:20.947Z,2.00
2018-03-28T11:01:49.647Z,1.83
2018-03-28T11:04:18.335Z,2.12
2018-03-28T11:06:46.540Z,2.07
2018-03-28T11:09:14.963Z,1.60
2018-03-28T11:11:43.535Z,1.73
2018-03-28T11:14:12.043Z,1.87
2018-03-28T11:16:40.746Z,1.50
2018-03-28T11:19:09.166Z,1.53
2018-03-28T11:21:37.846Z,1.30
2018-03-28T11:24:06.759Z,1.02
2018-03-28T11:26:35.488Z,1.40
2018-03-28T11:29:04.172Z,1.20
2018-03-28T11:31:32.718Z,1.20
2018-03-28T11:34:02.423Z,1.13
2018-03-28T11:36:31.906Z,0.97
2018-03-28T11:39:00.615Z,1.20
2018-03-28T11:41:29.314Z,1.27
2018-03-28T11:43:59.206Z,1.33
2018-03-28T11:46:27.704Z,1.40
2018-03-28T11:48:56.446Z,1.70
2018-03-28T11:51:24.899Z,1.60
2018-03-28T11:53:54.258Z,1.37
2018-03-28T11:56:23.474Z,1.30
2018-03-28T11:58:52.173Z,1.60
2018-03-28T12:01:20.615Z,1.50
2018-03-28T12:03:49.039Z,1.50
2018-03-28T12:06:18.401Z,1.20
2018-03-28T12:08:47.093Z,1.30
2018-03-28T12:11:16.283Z,1.50
2018-03-28T12:13:44.977Z,1.73
2018-03-28T12:16:14.180Z,1.33
2018-03-28T12:18:42.621Z,1.50
2018-03-28T12:21:11.313Z,1.73
2018-03-28T12:23:39.751Z,1.70
2018-03-28T12:26:09.011Z,1.57
2018-03-28T12:28:38.413Z,1.77
2018-03-28T12:31:07.605Z,2.00
2018-03-28T12:33:36.202Z,1.83
2018-03-28T12:36:04.729Z,1.87
2018-03-28T12:38:33.437Z,1.45
2018-03-28T12:41:01.874Z,1.50
2018-03-28T12:43:30.443Z,1.40
2018-03-28T12:45:59.201Z,1.93
2018-03-28T12:48:28.397Z,1.40
2018-03-28T12:50:57.149Z,1.30
2018-03-28T12:53:25.854Z,1.07
2018-03-28T12:55:54.342Z,0.90
2018-03-28T12:58:22.819Z,1.23
2018-03-28T13:00:51.259Z,1.40
2018-03-28T13:03:20.734Z,0.97
2018-03-28T13:05:49.445Z,0.90
2018-03-28T13:08:18.047Z,1.30
2018-03-28T13:10:46.487Z,1.60
2018-03-28T13:13:14.578Z,1.53
2018-03-28T13:15:43.018Z,1.20
2018-03-28T13:18:11.572Z,1.30
2018-03-28T13:20:40.008Z,1.57
2018-03-28T13:23:08.440Z,1.40
2018-03-28T13:25:37.144Z,1.23
2018-03-28T13:28:05.851Z,1.35
2018-03-28T13:30:34.286Z,1.63
2018-03-28T13:33:03.019Z,1.57
2018-03-28T13:35:31.969Z,1.30
2018-03-28T13:38:00.659Z,1.37
2018-03-28T13:40:29.369Z,2.00
2018-03-28T13:42:57.870Z,1.60
2018-03-28T13:45:26.555Z,2.00
2018-03-28T13:47:55.009Z,1.30
2018-03-28T13:50:24.534Z,1.53
2018-03-28T13:52:53.219Z,1.60
2018-03-28T13:55:21.745Z,1.83
2018-03-28T13:57:50.196Z,1.73
2018-03-28T14:00:18.711Z,1.90
2018-03-28T14:02:47.154Z,1.23
2018-03-28T14:05:16.614Z,1.70
2018-03-28T14:07:45.805Z,1.70
2018-03-28T14:10:15.002Z,1.67
2018-03-28T14:12:43.603Z,2.00
2018-03-28T14:15:12.025Z,1.80
2018-03-28T14:17:40.462Z,2.07
2018-03-28T14:20:09.025Z,2.00
2018-03-28T14:22:38.215Z,1.60
2018-03-28T14:25:07.407Z,1.87
2018-03-28T14:27:36.927Z,1.93
2018-03-28T14:30:06.319Z,1.70
2018-03-28T14:32:35.511Z,1.67
2018-03-28T14:35:04.213Z,2.47
2018-03-28T14:37:32.927Z,2.33
2018-03-28T14:40:02.348Z,2.17
2018-03-28T14:42:30.965Z,1.93
2018-03-28T14:44:59.969Z,1.73
2018-03-28T14:47:28.956Z,2.83
2018-03-28T14:49:57.854Z,2.28
2018-03-28T14:52:27.053Z,2.30
2018-03-28T14:54:56.239Z,2.30
2018-03-28T14:57:24.963Z,2.33
2018-03-28T14:59:54.553Z,2.30
2018-03-28T15:02:23.242Z,2.22
2018-03-28T15:04:51.927Z,2.45
2018-03-28T15:07:20.010Z,2.30
2018-03-28T15:09:48.706Z,2.53
2018-03-28T15:12:17.239Z,2.17
2018-03-28T15:14:45.943Z,2.67
2018-03-28T15:17:14.440Z,1.77
2018-03-28T15:19:43.010Z,2.77
2018-03-28T15:22:11.434Z,2.60
2018-03-28T15:24:40.838Z,2.33
2018-03-28T15:27:09.522Z,3.15
2018-03-28T15:29:38.763Z,2.60
2018-03-28T15:32:07.250Z,3.03
2018-03-28T15:34:35.945Z,2.95
2018-03-28T15:37:04.034Z,2.77
2018-03-28T15:39:32.470Z,3.00
2018-03-28T15:42:01.129Z,2.60
2018-03-28T15:44:29.830Z,3.25
2018-03-28T15:46:58.562Z,3.58
2018-03-28T15:49:26.981Z,3.70
2018-03-28T15:51:55.882Z,3.50
2018-03-28T15:54:24.582Z,3.80
2018-03-28T15:56:53.770Z,3.90
2018-03-28T15:59:22.460Z,3.70
2018-03-28T16:01:51.656Z,4.03
2018-03-28T16:04:20.996Z,4.50
2018-03-28T16:06:49.490Z,4.70
2018-03-28T16:09:18.204Z,4.83
2018-03-28T16:11:46.405Z,5.13
2018-03-28T16:14:15.089Z,4.27
2018-03-28T16:16:44.304Z,4.00
2018-03-28T16:19:13.522Z,3.85
2018-03-28T16:21:42.087Z,3.80
2018-03-28T16:24:11.561Z,3.90
2018-03-28T16:26:40.809Z,4.10
2018-03-28T16:29:09.439Z,3.23
2018-03-28T16:31:37.882Z,3.53
2018-03-28T16:34:07.479Z,3.03
2018-03-28T16:36:36.344Z,3.00
2018-03-28T16:39:04.865Z,3.40
2018-03-28T16:41:34.094Z,3.05
2018-03-28T16:44:02.660Z,2.80
2018-03-28T16:46:31.111Z,3.27
2018-03-28T16:48:59.698Z,2.30
2018-03-28T16:51:28.125Z,3.00
2018-03-28T16:53:56.547Z,3.07
2018-03-28T16:56:25.038Z,2.57
2018-03-28T16:58:53.578Z,2.93
2018-03-28T17:01:22.048Z,3.75
2018-03-28T17:03:50.792Z,2.53
2018-03-28T17:06:19.234Z,3.10
2018-03-28T17:08:47.801Z,3.37
2018-03-28T17:11:17.076Z,2.68
2018-03-28T17:13:45.608Z,2.80
2018-03-28T17:16:14.300Z,3.07
2018-03-28T17:18:43.746Z,2.60
2018-03-28T17:21:12.479Z,1.90
2018-03-28T17:23:41.106Z,2.40
2018-03-28T17:26:09.845Z,3.03
2018-03-28T17:28:38.521Z,2.17
2018-03-28T17:31:07.944Z,2.00
2018-03-28T17:33:36.654Z,2.17
2018-03-28T17:36:05.781Z,2.20
2018-03-28T17:38:34.966Z,2.00
2018-03-28T17:41:03.585Z,2.00
2018-03-28T17:43:31.841Z,1.70
2018-03-28T17:46:00.916Z,2.25
2018-03-28T17:48:29.463Z,1.60
2018-03-28T17:50:57.885Z,1.63
2018-03-28T17:53:26.609Z,35.58
2018-03-28T17:55:55.254Z,10.00
2018-03-28T17:58:23.891Z,5.50
2018-03-28T18:00:52.469Z,2.63
2018-03-28T18:03:20.999Z,1.83
2018-03-28T18:05:49.439Z,2.00
2018-03-28T18:08:18.228Z,1.87
2018-03-28T18:10:46.731Z,2.07
2018-03-28T18:13:15.600Z,2.13
2018-03-28T18:15:44.288Z,1.77
2018-03-28T18:18:12.955Z,1.77
2018-03-28T18:20:41.835Z,1.70
2018-03-28T18:23:11.567Z,2.25
2018-03-28T18:25:40.283Z,2.03
2018-03-28T18:28:08.832Z,1.60
2018-03-28T18:30:37.367Z,1.47
2018-03-28T18:33:06.075Z,2.33
2018-03-28T18:35:34.586Z,1.43
2018-03-28T18:38:03.059Z,1.17
2018-03-28T18:40:31.532Z,1.63
2018-03-28T18:43:00.270Z,1.33
2018-03-28T18:45:29.795Z,1.20
2018-03-28T18:48:00.281Z,1.80
2018-03-28T18:50:29.746Z,1.23
2018-03-28T18:52:58.230Z,1.70
2018-03-28T18:55:26.722Z,1.50
2018-03-28T18:57:55.651Z,1.73
2018-03-28T19:00:24.378Z,1.30
2018-03-28T19:02:54.499Z,1.70
2018-03-28T19:05:22.977Z,1.40
2018-03-28T19:07:51.659Z,1.60
2018-03-28T19:10:21.149Z,1.60
2018-03-28T19:12:49.846Z,1.60
2018-03-28T19:15:18.534Z,1.63
2018-03-28T19:17:47.662Z,1.75
2018-03-28T19:20:17.102Z,1.67
2018-03-28T19:22:46.703Z,1.45
2018-03-28T19:25:15.448Z,1.80
2018-03-28T19:27:44.151Z,1.80
2018-03-28T19:30:12.919Z,2.10
2018-03-28T19:32:41.618Z,1.73
2018-03-28T19:35:10.355Z,2.47
2018-03-28T19:37:38.781Z,2.03
2018-03-28T19:40:08.250Z,1.80
2018-03-28T19:42:36.740Z,2.10
2018-03-28T19:45:06.386Z,2.07
2018-03-28T19:47:35.190Z,1.95
2018-03-28T19:50:03.982Z,1.87
2018-03-28T19:52:32.748Z,2.17
2018-03-28T19:55:01.176Z,1.87
2018-03-28T19:57:30.154Z,1.95
2018-03-28T19:59:58.706Z,1.80
2018-03-28T20:02:27.569Z,1.50
2018-03-28T20:04:56.300Z,1.58
2018-03-28T20:07:24.842Z,1.70
2018-03-28T20:09:53.566Z,1.90
2018-03-28T20:12:22.876Z,2.03
2018-03-28T20:14:51.863Z,2.83
2018-03-28T20:17:21.340Z,2.10
2018-03-28T20:19:50.441Z,2.33
2018-03-28T20:22:18.898Z,2.00
2018-03-28T20:24:47.323Z,1.83
2018-03-28T20:27:16.128Z,1.80
2018-03-28T20:29:44.655Z,1.97
2018-03-28T20:32:13.467Z,1.55
2018-03-28T20:34:42.142Z,2.12
2018-03-28T20:37:11.440Z,2.13
2018-03-28T20:39:39.994Z,2.13
2018-03-28T20:42:08.543Z,1.87
2018-03-28T20:44:37.231Z,2.45
2018-03-28T20:47:05.756Z,1.80
2018-03-28T20:49:35.391Z,1.90
2018-03-28T20:52:05.087Z,2.10
2018-03-28T20:54:33.538Z,2.87
2018-03-28T20:57:02.335Z,2.27
2018-03-28T20:59:30.986Z,1.97
2018-03-28T21:01:59.913Z,1.70
2018-03-28T21:04:29.127Z,1.50
2018-03-28T21:06:57.979Z,1.67
2018-03-28T21:09:26.519Z,1.43
2018-03-28T21:11:55.003Z,0.93
2018-03-28T21:14:24.413Z,1.23
2018-03-28T21:16:53.057Z,1.40
2018-03-28T21:19:22.277Z,1.30
2018-03-28T21:21:51.501Z,1.20
2018-03-28T21:24:19.981Z,1.10
2018-03-28T21:26:48.416Z,1.37
2018-03-28T21:29:16.838Z,0.97
2018-03-28T21:31:45.587Z,1.00
2018-03-28T21:34:14.827Z,1.73
2018-03-28T21:36:43.484Z,1.13
2018-03-28T21:39:12.711Z,1.20
2018-03-28T21:41:41.842Z,1.48
2018-03-28T21:44:10.457Z,0.97
2018-03-28T21:46:39.839Z,1.60
2018-03-28T21:49:09.147Z,2.03
2018-03-28T21:51:38.339Z,1.73
2018-03-28T21:54:07.193Z,1.52
2018-03-28T21:56:36.083Z,1.60
2018-03-28T21:59:04.459Z,1.70
2018-03-28T22:01:32.878Z,1.70
2018-03-28T22:04:01.600Z,1.62
2018-03-28T22:06:30.030Z,1.60
2018-03-28T22:08:58.466Z,1.63
2018-03-28T22:11:28.214Z,2.22
2018-03-28T22:13:56.927Z,1.90
2018-03-28T22:16:25.618Z,2.10
2018-03-28T22:18:53.962Z,1.95
2018-03-28T22:21:22.623Z,2.13
2018-03-28T22:23:51.218Z,2.15
2018-03-28T22:26:19.650Z,2.03
2018-03-28T22:28:48.482Z,2.15
2018-03-28T22:31:17.222Z,1.87
2018-03-28T22:33:45.902Z,1.90
2018-03-28T22:36:14.596Z,2.30
2018-03-28T22:38:43.326Z,2.10
2018-03-28T22:41:12.034Z,1.75
2018-03-28T22:43:40.733Z,1.77
2018-03-28T22:46:09.929Z,1.40
2018-03-28T22:48:38.616Z,1.60
2018-03-28T22:51:07.306Z,1.80
2018-03-28T22:53:35.989Z,1.60
2018-03-28T22:56:04.709Z,1.67
2018-03-28T22:58:33.128Z,1.73
2018-03-28T23:01:01.832Z,1.40
2018-03-28T23:03:31.028Z,1.20
2018-03-28T23:05:59.748Z,1.70
2018-03-28T23:08:29.219Z,1.37
2018-03-28T23:10:57.920Z,1.70
2018-03-28T23:13:26.597Z,1.27
2018-03-28T23:15:55.777Z,1.23
2018-03-28T23:18:24.487Z,1.30
2018-03-28T23:20:53.249Z,1.30
2018-03-28T23:23:22.350Z,1.00
2018-03-28T23:25:51.543Z,0.90
2018-03-28T23:28:20.726Z,1.00
2018-03-28T23:30:49.409Z,0.80
2018-03-28T23:33:17.843Z,0.67
2018-03-28T23:35:47.287Z,0.90
2018-03-28T23:38:15.783Z,0.63
2018-03-28T23:40:44.208Z,0.90
2018-03-28T23:43:12.639Z,0.80
2018-03-28T23:45:41.079Z,0.50
2018-03-28T23:48:09.526Z,0.70
2018-03-28T23:50:38.328Z,0.63
2018-03-28T23:53:07.782Z,0.77
2018-03-28T23:55:36.198Z,0.70
2018-03-28T23:58:04.897Z,0.40
