createdAt,value
2018-07-04T00:02:27.666Z,97104.45
2018-07-04T00:07:39.021Z,97113.75
2018-07-04T00:12:50.179Z,97118.49
2018-07-04T00:18:01.438Z,97121.13
2018-07-04T00:23:12.787Z,97116.44
2018-07-04T00:28:24.182Z,97116.62
2018-07-04T00:33:35.522Z,97108.62
2018-07-04T00:38:46.748Z,97101.45
2018-07-04T00:43:57.876Z,97101.64
2018-07-04T00:49:09.131Z,97108.77
2018-07-04T00:54:20.363Z,97100.59
2018-07-04T00:59:31.757Z,97094.77
2018-07-04T01:04:43.094Z,97090.52
2018-07-04T01:09:54.296Z,97100.08
2018-07-04T01:15:05.539Z,97091.92
2018-07-04T01:20:16.696Z,97099.10
2018-07-04T01:25:27.948Z,97092.14
2018-07-04T01:30:39.047Z,97094.77
2018-07-04T01:35:50.285Z,97074.59
2018-07-04T01:41:01.428Z,97080.95
2018-07-04T01:46:12.668Z,97080.73
2018-07-04T01:51:23.887Z,97086.34
2018-07-04T01:56:35.112Z,97089.02
2018-07-04T02:01:46.324Z,97091.34
2018-07-04T02:06:57.700Z,97093.47
2018-07-04T02:12:08.874Z,97086.28
2018-07-04T02:17:20.044Z,97090.78
2018-07-04T02:22:31.227Z,97092.64
2018-07-04T02:27:42.644Z,97097.55
2018-07-04T02:32:53.723Z,97104.02
2018-07-04T02:38:04.957Z,97094.60
2018-07-04T02:43:16.078Z,97097.25
2018-07-04T02:48:27.376Z,97092.00
2018-07-04T02:53:38.763Z,97091.22
2018-07-04T02:58:50.159Z,97089.76
2018-07-04T03:04:01.488Z,97092.83
2018-07-04T03:09:12.643Z,97095.48
2018-07-04T03:14:24.098Z,97087.33
2018-07-04T03:19:35.346Z,97091.88
2018-07-04T03:24:46.607Z,97094.20
2018-07-04T03:29:51.984Z,97093.36
2018-07-04T03:35:03.304Z,97100.03
2018-07-04T03:40:14.459Z,97100.62
2018-07-04T03:45:25.706Z,97103.72
2018-07-04T03:50:36.920Z,97099.71
2018-07-04T03:55:48.032Z,97099.30
2018-07-04T04:00:59.311Z,97102.05
2018-07-04T04:06:10.448Z,97092.08
2018-07-04T04:11:21.639Z,97089.95
2018-07-04T04:16:32.908Z,97095.56
2018-07-04T04:21:44.219Z,97096.06
2018-07-04T04:26:55.491Z,97104.27
2018-07-04T04:32:06.735Z,97105.21
2018-07-04T04:37:18.048Z,97099.00
2018-07-04T04:42:29.440Z,97105.88
2018-07-04T04:47:40.876Z,97106.98
2018-07-04T04:52:52.090Z,97114.83
2018-07-04T04:58:03.237Z,97119.71
2018-07-04T05:03:14.627Z,97116.34
2018-07-04T05:08:25.966Z,97121.45
2018-07-04T05:13:37.246Z,97121.31
2018-07-04T05:18:48.552Z,97120.81
2018-07-04T05:23:59.676Z,97130.77
2018-07-04T05:29:10.994Z,97131.89
2018-07-04T05:34:22.253Z,97132.06
2018-07-04T05:39:33.479Z,97134.67
2018-07-04T05:44:44.717Z,97136.97
2018-07-04T05:49:56.006Z,97138.77
2018-07-04T05:55:07.443Z,97138.06
2018-07-04T06:00:18.889Z,97137.23
2018-07-04T06:05:30.060Z,97146.69
2018-07-04T06:10:41.426Z,97145.84
2018-07-04T06:15:52.644Z,97150.80
2018-07-04T06:21:04.077Z,97148.05
2018-07-04T06:26:15.176Z,97150.37
2018-07-04T06:31:26.366Z,97144.92
2018-07-04T06:36:37.697Z,97135.66
2018-07-04T06:41:30.508Z,97119.72
2018-07-04T06:46:23.364Z,97112.52
2018-07-04T06:51:16.181Z,97115.73
2018-07-04T06:56:08.997Z,97127.93
2018-07-04T07:01:01.804Z,97122.17
2018-07-04T07:06:13.124Z,97116.78
2018-07-04T07:11:24.252Z,97115.27
2018-07-04T07:16:35.592Z,97117.18
2018-07-04T07:21:46.683Z,97103.53
2018-07-04T07:26:57.938Z,97109.59
2018-07-04T07:32:09.171Z,97107.31
2018-07-04T07:37:20.288Z,97112.20
2018-07-04T07:42:31.599Z,97110.61
2018-07-04T07:47:42.699Z,97123.66
2018-07-04T07:52:53.822Z,97122.33
2018-07-04T07:58:04.992Z,97129.52
2018-07-04T08:03:16.183Z,97142.72
2018-07-04T08:08:27.569Z,97140.70
2018-07-04T08:13:38.886Z,97139.91
2018-07-04T08:18:50.054Z,97134.49
2018-07-04T08:24:01.239Z,97131.32
2018-07-04T08:29:12.492Z,97132.34
2018-07-04T08:34:23.727Z,97135.67
2018-07-04T08:39:34.984Z,97134.42
2018-07-04T08:44:46.170Z,97143.09
2018-07-04T08:49:57.463Z,97131.21
2018-07-04T08:55:08.700Z,97135.07
2018-07-04T09:00:20.081Z,97141.08
2018-07-04T09:05:31.428Z,97135.16
2018-07-04T09:10:42.613Z,97128.80
2018-07-04T09:15:53.827Z,97130.47
2018-07-04T09:21:05.140Z,97117.50
2018-07-04T09:26:16.353Z,97122.47
2018-07-04T09:31:27.624Z,97115.39
2018-07-04T09:36:38.711Z,97127.38
2018-07-04T09:41:50.022Z,97123.12
2018-07-04T09:47:01.115Z,97130.41
2018-07-04T09:52:12.308Z,97147.39
2018-07-04T09:57:23.600Z,97147.33
2018-07-04T10:02:34.864Z,97145.34
2018-07-04T10:07:46.079Z,97156.34
2018-07-04T10:12:57.456Z,97151.86
2018-07-04T10:18:08.799Z,97136.92
2018-07-04T10:23:20.112Z,97132.16
2018-07-04T10:28:31.229Z,97147.89
2018-07-04T10:33:42.547Z,97151.41
2018-07-04T10:38:53.787Z,97130.94
2018-07-04T10:44:05.076Z,97126.62
2018-07-04T10:49:16.520Z,97109.75
2018-07-04T10:54:27.777Z,97102.84
2018-07-04T10:59:38.983Z,97088.27
2018-07-04T11:04:50.381Z,97085.75
2018-07-04T11:10:01.754Z,97088.27
2018-07-04T11:15:13.019Z,97084.38
2018-07-04T11:20:24.374Z,97081.08
2018-07-04T11:25:35.757Z,97098.61
2018-07-04T11:30:47.010Z,97064.72
2018-07-04T11:35:58.247Z,97074.13
2018-07-04T11:41:09.598Z,97107.00
2018-07-04T11:46:02.431Z,97121.40
2018-07-04T11:50:56.048Z,97109.30
2018-07-04T11:55:48.879Z,97114.30
2018-07-04T12:00:41.693Z,97114.08
2018-07-04T12:05:52.945Z,97106.71
2018-07-04T12:10:46.196Z,97111.23
2018-07-04T12:15:39.044Z,97111.69
2018-07-04T12:20:31.844Z,97106.28
2018-07-04T12:25:24.684Z,97103.92
2018-07-04T12:30:17.516Z,97105.59
2018-07-04T12:35:10.324Z,97101.63
2018-07-04T12:40:03.143Z,97094.51
2018-07-04T12:44:55.994Z,97076.76
2018-07-04T12:49:48.809Z,97070.11
2018-07-04T12:54:46.990Z,97072.72
2018-07-04T12:59:58.117Z,97074.30
2018-07-04T13:05:09.355Z,97078.24
2018-07-04T13:10:20.630Z,97084.29
2018-07-04T13:15:32.024Z,97085.50
2018-07-04T13:20:43.406Z,97073.80
2018-07-04T13:25:54.774Z,97051.56
2018-07-04T13:31:00.042Z,97045.72
2018-07-04T13:36:11.381Z,97045.26
2018-07-04T13:41:22.591Z,97029.45
2018-07-04T13:46:34.013Z,97029.52
2018-07-04T13:51:45.251Z,97032.25
2018-07-04T13:56:56.602Z,97036.42
2018-07-04T14:02:07.975Z,97031.39
2018-07-04T14:07:19.265Z,97031.08
2018-07-04T14:12:30.490Z,97021.22
2018-07-04T14:17:41.755Z,97010.34
2018-07-04T14:22:53.077Z,97017.42
2018-07-04T14:28:04.370Z,96999.86
2018-07-04T14:33:15.496Z,96990.75
2018-07-04T14:38:26.755Z,96992.24
2018-07-04T14:43:38.135Z,96984.65
2018-07-04T14:48:49.470Z,96969.67
2018-07-04T14:54:00.783Z,96969.44
2018-07-04T14:59:12.102Z,96972.53
2018-07-04T15:04:23.531Z,96978.36
2018-07-04T15:09:34.520Z,96967.53
2018-07-04T15:14:45.840Z,96979.02
2018-07-04T15:19:57.106Z,96970.78
2018-07-04T15:25:08.243Z,96963.86
2018-07-04T15:30:19.608Z,96954.08
2018-07-04T15:35:31.365Z,96945.31
2018-07-04T15:40:42.752Z,96943.30
2018-07-04T15:45:54.112Z,96936.64
2018-07-04T15:51:05.521Z,96942.80
2018-07-04T15:56:16.844Z,96935.42
2018-07-04T16:01:28.164Z,96931.91
2018-07-04T16:06:39.695Z,96925.06
2018-07-04T16:11:51.175Z,96917.20
2018-07-04T16:17:02.553Z,96909.13
2018-07-04T16:22:13.931Z,96904.66
2018-07-04T16:27:25.449Z,96904.64
2018-07-04T16:32:36.762Z,96909.23
2018-07-04T16:37:48.066Z,96913.94
2018-07-04T16:42:59.398Z,96923.73
2018-07-04T16:48:10.665Z,96918.06
2018-07-04T16:53:22.081Z,96917.75
2018-07-04T16:58:33.448Z,96908.20
2018-07-04T17:03:44.637Z,96913.97
2018-07-04T17:08:55.698Z,96920.54
2018-07-04T17:14:07.004Z,96908.71
2018-07-04T17:19:18.357Z,96906.92
2018-07-04T17:24:29.621Z,96892.97
2018-07-04T17:29:40.898Z,96872.27
2018-07-04T17:34:52.088Z,96882.11
2018-07-04T17:40:03.473Z,96860.33
2018-07-04T17:45:14.757Z,96851.12
2018-07-04T17:50:27.560Z,96843.56
2018-07-04T17:55:38.881Z,96831.02
2018-07-04T18:00:50.182Z,96828.63
2018-07-04T18:06:01.549Z,96826.59
2018-07-04T18:11:06.967Z,96834.77
2018-07-04T18:16:18.205Z,96841.77
2018-07-04T18:21:29.416Z,96846.83
2018-07-04T18:26:40.706Z,96851.67
2018-07-04T18:31:52.096Z,96844.67
2018-07-04T18:37:03.317Z,96844.61
2018-07-04T18:42:14.729Z,96852.09
2018-07-04T18:47:26.057Z,96850.69
2018-07-04T18:52:37.289Z,96848.48
2018-07-04T18:57:48.558Z,96857.72
2018-07-04T19:02:59.857Z,96863.24
2018-07-04T19:08:11.156Z,96869.48
2018-07-04T19:13:22.748Z,96877.09
2018-07-04T19:18:34.109Z,96876.50
2018-07-04T19:23:45.236Z,96878.05
2018-07-04T19:28:56.324Z,96888.05
2018-07-04T19:34:07.499Z,96892.72
2018-07-04T19:39:18.689Z,96908.69
2018-07-04T19:44:30.014Z,96928.02
2018-07-04T19:49:41.226Z,96923.94
2018-07-04T19:54:52.409Z,96943.64
2018-07-04T20:00:03.689Z,96940.27
2018-07-04T20:05:15.116Z,96955.45
2018-07-04T20:10:26.604Z,96947.31
2018-07-04T20:15:37.851Z,96938.80
2018-07-04T20:20:49.098Z,96922.60
2018-07-04T20:26:00.491Z,96910.48
2018-07-04T20:31:11.831Z,96898.85
2018-07-04T20:36:23.088Z,96900.77
2018-07-04T20:41:34.409Z,96890.34
2018-07-04T20:46:45.731Z,96886.05
2018-07-04T20:51:57.120Z,96882.72
2018-07-04T20:57:08.364Z,96880.16
2018-07-04T21:02:19.827Z,96898.43
2018-07-04T21:07:30.935Z,96891.93
2018-07-04T21:12:42.173Z,96895.06
2018-07-04T21:17:47.597Z,96895.09
2018-07-04T21:22:58.853Z,96887.44
2018-07-04T21:28:10.252Z,96875.52
2018-07-04T21:33:21.591Z,96862.12
2018-07-04T21:38:32.920Z,96859.56
2018-07-04T21:43:44.654Z,96853.27
2018-07-04T21:48:56.044Z,96848.02
2018-07-04T21:54:07.401Z,96847.33
2018-07-04T21:59:18.747Z,96853.23
2018-07-04T22:04:29.962Z,96855.19
2018-07-04T22:09:41.231Z,96847.05
2018-07-04T22:14:52.592Z,96856.58
2018-07-04T22:20:03.953Z,96865.33
2018-07-04T22:25:15.268Z,96857.02
2018-07-04T22:30:26.440Z,96859.65
2018-07-04T22:35:37.580Z,96849.80
2018-07-04T22:40:48.837Z,96847.02
2018-07-04T22:46:00.124Z,96840.42
2018-07-04T22:51:11.371Z,96830.83
2018-07-04T22:56:22.697Z,96821.64
2018-07-04T23:01:33.792Z,96816.84
2018-07-04T23:06:44.931Z,96817.90
2018-07-04T23:11:56.135Z,96811.08
2018-07-04T23:17:07.376Z,96816.57
2018-07-04T23:22:18.680Z,96826.38
2018-07-04T23:27:29.904Z,96838.47
2018-07-04T23:32:35.169Z,96847.95
2018-07-04T23:37:47.151Z,96843.31
2018-07-04T23:42:58.455Z,96845.94
2018-07-04T23:48:09.652Z,96838.94
2018-07-04T23:53:20.949Z,96843.92
2018-07-04T23:58:32.434Z,96839.16
