createdAt,value
2023-01-03T00:03:08.029Z,1015.575
2023-01-03T00:23:07.940Z,1015.617
2023-01-03T00:43:07.759Z,1015.762
2023-01-03T01:03:08.965Z,1016.103
2023-01-03T01:23:07.890Z,1016.183
2023-01-03T01:43:07.810Z,1016.274
2023-01-03T02:03:09.133Z,1016.394
2023-01-03T02:23:07.270Z,1016.441
2023-01-03T02:43:08.215Z,1016.638
2023-01-03T03:03:09.499Z,1016.779
2023-01-03T03:23:07.558Z,1016.859
2023-01-03T03:43:07.547Z,1016.753
2023-01-03T04:03:08.762Z,1017.02
2023-01-03T04:23:07.614Z,1017.155
2023-01-03T04:43:07.438Z,1017.199
2023-01-03T05:03:08.484Z,1017.301
2023-01-03T05:23:07.681Z,1017.407
2023-01-03T05:43:07.712Z,1017.594
2023-01-03T06:03:08.971Z,1017.687
2023-01-03T06:23:07.792Z,1017.882
2023-01-03T06:43:07.703Z,1017.91
2023-01-03T07:03:12.744Z,1018.149
2023-01-03T07:23:07.618Z,1018.094
2023-01-03T07:43:07.534Z,1018.172
2023-01-03T08:03:12.769Z,1018.292
2023-01-03T08:23:07.995Z,1018.357
2023-01-03T08:43:08.101Z,1018.476
2023-01-03T09:03:09.996Z,1018.525
2023-01-03T09:23:08.113Z,1018.544
2023-01-03T09:43:07.951Z,1018.432
2023-01-03T10:03:09.280Z,1018.274
2023-01-03T10:23:08.316Z,1018.276
2023-01-03T10:43:07.212Z,1018.006
2023-01-03T11:03:09.542Z,1017.869
2023-01-03T11:23:07.430Z,1017.752
2023-01-03T11:43:07.568Z,1017.739
2023-01-03T12:03:09.038Z,1017.539
2023-01-03T12:23:07.169Z,1017.371
2023-01-03T12:43:08.199Z,1017.352
2023-01-03T13:03:09.870Z,1017.259
2023-01-03T13:23:07.731Z,1017.106
2023-01-03T13:43:07.645Z,1017.114
2023-01-03T14:03:08.911Z,1017.075
2023-01-03T14:24:02.268Z,1016.935
2023-01-03T14:43:07.155Z,1017.116
2023-01-03T15:03:09.722Z,1017.288
2023-01-03T15:23:07.736Z,1017.228
2023-01-03T15:43:07.762Z,1017.173
2023-01-03T16:03:09.337Z,1017.181
2023-01-03T16:23:07.095Z,1017.116
2023-01-03T16:43:08.027Z,1017.103
2023-01-03T17:03:09.780Z,1016.966
2023-01-03T17:23:07.726Z,1017.007
2023-01-03T17:43:07.822Z,1017.025
2023-01-03T18:03:09.675Z,1016.94
2023-01-03T18:23:07.750Z,1016.94
2023-01-03T18:43:07.744Z,1016.815
2023-01-03T19:03:09.569Z,1016.66
2023-01-03T19:23:07.565Z,1016.483
2023-01-03T19:43:07.745Z,1016.294
2023-01-03T20:03:09.336Z,1016.024
2023-01-03T20:23:08.555Z,1015.777
2023-01-03T20:43:07.641Z,1015.624
2023-01-03T21:03:09.121Z,1015.336
2023-01-03T21:23:07.160Z,1015.214
2023-01-03T21:43:08.173Z,1014.827
2023-01-03T22:03:08.405Z,1014.789
2023-01-03T22:23:07.417Z,1014.625
2023-01-03T22:43:07.526Z,1014.464
2023-01-03T23:03:08.826Z,1014.286
2023-01-03T23:23:07.621Z,1013.816
2023-01-03T23:43:07.345Z,1013.51
