createdAt,value
2018-07-05T00:00:26.627Z,24.4
2018-07-05T00:01:16.726Z,24.4
2018-07-05T00:02:07.593Z,24.4
2018-07-05T00:02:57.375Z,24.4
2018-07-05T00:03:46.354Z,24.4
2018-07-05T00:04:37.253Z,24.4
2018-07-05T00:05:26.506Z,24.4
2018-07-05T00:06:17.323Z,24.4
2018-07-05T00:07:08.026Z,24.4
2018-07-05T00:07:57.202Z,24.4
2018-07-05T00:08:46.432Z,24.4
2018-07-05T00:09:37.315Z,24.4
2018-07-05T00:10:27.900Z,24.4
2018-07-05T00:11:17.808Z,24.4
2018-07-05T00:12:08.107Z,24.4
2018-07-05T00:12:58.450Z,24.4
2018-07-05T00:13:47.397Z,24.4
2018-07-05T00:14:37.201Z,24.4
2018-07-05T00:15:28.345Z,24.4
2018-07-05T00:16:18.427Z,24.4
2018-07-05T00:17:08.284Z,24.4
2018-07-05T00:17:58.587Z,24.4
2018-07-05T00:18:47.736Z,24.4
2018-07-05T00:19:38.971Z,24.4
2018-07-05T00:20:28.451Z,24.4
2018-07-05T00:21:18.532Z,24.4
2018-07-05T00:22:08.312Z,24.4
2018-07-05T00:22:58.961Z,24.4
2018-07-05T00:23:48.138Z,24.4
2018-07-05T00:24:38.772Z,24.3
2018-07-05T00:25:28.851Z,24.3
2018-07-05T00:26:19.457Z,24.3
2018-07-05T00:27:08.702Z,24.3
2018-07-05T00:27:59.007Z,24.3
2018-07-05T00:28:49.643Z,24.3
2018-07-05T00:29:39.454Z,24.3
2018-07-05T00:30:29.526Z,24.3
2018-07-05T00:31:19.289Z,24.3
2018-07-05T00:32:09.041Z,24.3
2018-07-05T00:32:59.691Z,24.3
2018-07-05T00:33:48.882Z,24.3
2018-07-05T00:34:40.046Z,24.3
2018-07-05T00:35:29.851Z,24.3
2018-07-05T00:36:19.904Z,24.3
2018-07-05T00:37:10.005Z,24.3
2018-07-05T00:38:00.274Z,24.2
2018-07-05T00:38:50.065Z,24.2
2018-07-05T00:39:39.568Z,24.3
2018-07-05T00:40:29.951Z,24.2
2018-07-05T00:41:19.989Z,24.2
2018-07-05T00:42:10.309Z,24.2
2018-07-05T00:43:00.413Z,24.2
2018-07-05T00:43:50.212Z,24.2
2018-07-05T00:44:40.527Z,24.2
2018-07-05T00:45:30.638Z,24.2
2018-07-05T00:46:20.383Z,24.2
2018-07-05T00:47:11.044Z,24.2
2018-07-05T00:48:01.061Z,24.2
2018-07-05T00:48:50.068Z,24.1
2018-07-05T00:49:40.958Z,24.1
2018-07-05T00:50:30.981Z,24.1
2018-07-05T00:51:21.285Z,24.1
2018-07-05T00:52:11.108Z,24.1
2018-07-05T00:53:01.185Z,24.1
2018-07-05T00:53:50.685Z,24.1
2018-07-05T00:54:41.067Z,24.1
2018-07-05T00:55:31.160Z,24.1
2018-07-05T00:56:21.458Z,24.1
2018-07-05T00:57:11.509Z,24.1
2018-07-05T00:58:01.880Z,24.1
2018-07-05T00:58:51.360Z,24.1
2018-07-05T00:59:41.976Z,24.1
2018-07-05T01:00:31.544Z,24.1
2018-07-05T01:01:21.316Z,24.1
2018-07-05T01:02:11.917Z,24.1
2018-07-05T01:03:02.214Z,24.1
2018-07-05T01:03:52.286Z,24.1
2018-07-05T01:04:42.094Z,24.1
2018-07-05T01:05:31.901Z,24.1
2018-07-05T01:06:21.986Z,24.1
2018-07-05T01:07:12.024Z,24.1
2018-07-05T01:08:02.376Z,24.1
2018-07-05T01:08:51.849Z,24.1
2018-07-05T01:09:42.542Z,24
2018-07-05T01:10:32.629Z,24
2018-07-05T01:11:22.329Z,24
2018-07-05T01:12:12.686Z,24
2018-07-05T01:13:03.041Z,24.1
2018-07-05T01:13:52.770Z,24
2018-07-05T01:14:42.608Z,24
2018-07-05T01:15:33.074Z,24
2018-07-05T01:16:22.971Z,24
2018-07-05T01:17:13.096Z,24
2018-07-05T01:18:02.613Z,24
2018-07-05T01:18:52.955Z,24
2018-07-05T01:19:43.005Z,24
2018-07-05T01:20:33.029Z,24
2018-07-05T01:21:23.451Z,24
2018-07-05T01:22:13.463Z,24
2018-07-05T01:23:03.818Z,24
2018-07-05T01:23:53.014Z,24
2018-07-05T01:24:43.904Z,24
2018-07-05T01:25:33.473Z,23.9
2018-07-05T01:26:24.058Z,24
2018-07-05T01:27:13.542Z,24
2018-07-05T01:28:03.942Z,23.9
2018-07-05T01:28:53.965Z,24
2018-07-05T01:29:44.302Z,24
2018-07-05T01:30:33.556Z,24
2018-07-05T01:31:23.625Z,23.9
2018-07-05T01:32:14.223Z,23.9
2018-07-05T01:33:04.303Z,24
2018-07-05T01:33:54.069Z,23.9
2018-07-05T01:34:43.612Z,23.9
2018-07-05T01:35:34.476Z,24
2018-07-05T01:36:24.629Z,24
2018-07-05T01:37:14.112Z,23.9
2018-07-05T01:38:04.699Z,23.9
2018-07-05T01:38:54.759Z,23.9
2018-07-05T01:39:44.807Z,23.9
2018-07-05T01:40:35.171Z,23.9
2018-07-05T01:41:25.362Z,23.9
2018-07-05T01:42:15.004Z,23.9
2018-07-05T01:43:05.075Z,23.9
2018-07-05T01:43:54.902Z,23.9
2018-07-05T01:44:44.963Z,23.9
2018-07-05T01:45:35.610Z,23.9
2018-07-05T01:46:25.666Z,23.9
2018-07-05T01:47:15.354Z,23.9
2018-07-05T01:48:05.516Z,23.9
2018-07-05T01:48:55.765Z,23.9
2018-07-05T01:49:45.292Z,23.9
2018-07-05T01:50:35.936Z,23.9
2018-07-05T01:51:25.453Z,23.9
2018-07-05T01:52:16.045Z,23.9
2018-07-05T01:53:05.860Z,23.9
2018-07-05T01:53:55.624Z,23.9
2018-07-05T01:54:46.000Z,23.9
2018-07-05T01:55:36.325Z,23.9
2018-07-05T01:56:26.400Z,23.9
2018-07-05T01:57:16.627Z,23.9
2018-07-05T01:58:06.574Z,23.9
2018-07-05T01:58:56.326Z,23.9
2018-07-05T01:59:46.400Z,23.9
2018-07-05T02:00:36.499Z,23.9
2018-07-05T02:01:26.242Z,23.9
2018-07-05T02:02:16.026Z,23.9
2018-07-05T02:03:06.101Z,23.9
2018-07-05T02:03:56.402Z,23.9
2018-07-05T02:04:46.762Z,23.9
2018-07-05T02:05:36.565Z,23.9
2018-07-05T02:06:26.926Z,23.9
2018-07-05T02:07:17.257Z,23.9
2018-07-05T02:08:07.084Z,23.9
2018-07-05T02:08:57.369Z,23.9
2018-07-05T02:09:47.279Z,23.9
2018-07-05T02:10:37.357Z,23.9
2018-07-05T02:11:27.762Z,23.9
2018-07-05T02:12:17.766Z,23.9
2018-07-05T02:13:07.222Z,23.9
2018-07-05T02:13:57.844Z,23.9
2018-07-05T02:14:47.360Z,23.9
2018-07-05T02:15:38.002Z,23.9
2018-07-05T02:16:28.028Z,23.9
2018-07-05T02:17:17.250Z,23.9
2018-07-05T02:18:08.179Z,23.9
2018-07-05T02:18:58.158Z,23.9
2018-07-05T02:19:48.273Z,23.9
2018-07-05T02:20:38.303Z,23.9
2018-07-05T02:21:28.384Z,23.9
2018-07-05T02:22:17.869Z,23.9
2018-07-05T02:23:08.457Z,23.9
2018-07-05T02:23:58.251Z,23.9
2018-07-05T02:24:48.561Z,23.9
2018-07-05T02:25:38.651Z,23.9
2018-07-05T02:26:28.146Z,23.9
2018-07-05T02:27:18.861Z,23.9
2018-07-05T02:28:08.594Z,23.9
2018-07-05T02:28:58.648Z,23.9
2018-07-05T02:29:48.400Z,23.9
2018-07-05T02:30:39.068Z,23.9
2018-07-05T02:31:28.873Z,23.9
2018-07-05T02:32:19.191Z,23.9
2018-07-05T02:33:08.736Z,23.9
2018-07-05T02:33:59.071Z,23.9
2018-07-05T02:34:49.421Z,23.9
2018-07-05T02:35:39.241Z,23.9
2018-07-05T02:36:29.564Z,23.9
2018-07-05T02:37:19.606Z,23.9
2018-07-05T02:38:09.337Z,23.9
2018-07-05T02:38:59.430Z,23.9
2018-07-05T02:39:49.783Z,23.9
2018-07-05T02:40:39.591Z,23.9
2018-07-05T02:41:29.941Z,23.9
2018-07-05T02:42:19.755Z,23.9
2018-07-05T02:43:09.585Z,23.9
2018-07-05T02:43:59.338Z,23.9
2018-07-05T02:44:49.890Z,23.9
2018-07-05T02:45:39.686Z,23.9
2018-07-05T02:46:30.341Z,23.9
2018-07-05T02:47:20.431Z,23.9
2018-07-05T02:48:10.175Z,23.9
2018-07-05T02:48:59.402Z,23.9
2018-07-05T02:49:50.543Z,23.9
2018-07-05T02:50:40.337Z,23.9
2018-07-05T02:51:30.412Z,23.9
2018-07-05T02:52:20.805Z,23.9
2018-07-05T02:53:10.802Z,23.9
2018-07-05T02:54:00.937Z,23.9
2018-07-05T02:54:50.950Z,23.9
2018-07-05T02:55:41.007Z,23.9
2018-07-05T02:56:30.520Z,23.9
2018-07-05T02:57:20.872Z,23.9
2018-07-05T02:58:10.935Z,23.9
2018-07-05T02:59:01.005Z,23.9
2018-07-05T02:59:50.786Z,23.9
2018-07-05T03:00:40.864Z,23.9
2018-07-05T03:01:30.960Z,23.9
2018-07-05T03:02:21.047Z,23.9
2018-07-05T03:03:11.164Z,23.9
2018-07-05T03:04:01.407Z,23.9
2018-07-05T03:04:50.938Z,23.9
2018-07-05T03:05:41.843Z,23.9
2018-07-05T03:06:31.600Z,23.9
2018-07-05T03:07:21.117Z,23.9
2018-07-05T03:08:11.186Z,23.9
2018-07-05T03:09:01.507Z,23.9
2018-07-05T03:09:51.879Z,23.9
2018-07-05T03:10:41.955Z,23.9
2018-07-05T03:11:32.312Z,23.9
2018-07-05T03:12:22.302Z,23.9
2018-07-05T03:13:12.409Z,23.9
2018-07-05T03:14:01.880Z,23.9
2018-07-05T03:14:51.666Z,23.9
2018-07-05T03:15:42.316Z,23.9
2018-07-05T03:16:32.696Z,23.9
2018-07-05T03:17:22.699Z,23.9
2018-07-05T03:18:12.626Z,23.9
2018-07-05T03:19:02.943Z,23.9
2018-07-05T03:19:52.925Z,23.9
2018-07-05T03:20:42.465Z,23.9
2018-07-05T03:21:32.754Z,23.9
2018-07-05T03:22:23.108Z,23.9
2018-07-05T03:23:12.971Z,23.9
2018-07-05T03:24:02.720Z,23.9
2018-07-05T03:24:53.403Z,23.9
2018-07-05T03:25:43.487Z,23.9
2018-07-05T03:26:32.354Z,23.9
2018-07-05T03:27:22.450Z,23.9
2018-07-05T03:28:13.058Z,23.9
2018-07-05T03:29:03.129Z,23.9
2018-07-05T03:29:53.177Z,23.9
2018-07-05T03:30:43.273Z,23.9
2018-07-05T03:31:32.773Z,23.9
2018-07-05T03:32:23.880Z,23.9
2018-07-05T03:33:13.657Z,23.9
2018-07-05T03:34:03.711Z,23.9
2018-07-05T03:34:53.545Z,23.9
2018-07-05T03:35:43.870Z,23.9
2018-07-05T03:36:34.205Z,23.9
2018-07-05T03:37:23.413Z,23.9
2018-07-05T03:38:14.050Z,23.9
2018-07-05T03:39:04.368Z,23.9
2018-07-05T03:39:53.597Z,23.9
2018-07-05T03:40:44.257Z,23.9
2018-07-05T03:41:34.070Z,23.9
2018-07-05T03:42:24.380Z,23.9
2018-07-05T03:43:14.429Z,23.9
2018-07-05T03:44:04.530Z,23.9
2018-07-05T03:44:54.850Z,23.9
2018-07-05T03:45:44.359Z,23.9
2018-07-05T03:46:34.433Z,23.9
2018-07-05T03:47:24.459Z,23.9
2018-07-05T03:48:14.510Z,23.9
2018-07-05T03:49:05.164Z,23.9
2018-07-05T03:49:55.233Z,23.9
2018-07-05T03:50:44.747Z,23.9
2018-07-05T03:51:34.587Z,23.9
2018-07-05T03:52:25.419Z,23.9
2018-07-05T03:53:15.494Z,23.9
2018-07-05T03:54:05.545Z,23.9
2018-07-05T03:54:55.283Z,23.9
2018-07-05T03:55:45.347Z,23.9
2018-07-05T03:56:35.450Z,23.9
2018-07-05T03:57:25.469Z,23.9
2018-07-05T03:58:15.816Z,23.9
2018-07-05T03:59:05.940Z,23.9
2018-07-05T03:59:55.972Z,23.9
2018-07-05T04:00:45.727Z,23.9
2018-07-05T04:01:35.852Z,23.9
2018-07-05T04:02:25.948Z,23.9
2018-07-05T04:03:15.930Z,23.9
2018-07-05T04:04:06.287Z,23.9
2018-07-05T04:04:56.100Z,23.9
2018-07-05T04:05:46.492Z,23.9
2018-07-05T04:06:36.275Z,23.9
2018-07-05T04:07:26.335Z,23.9
2018-07-05T04:08:16.682Z,23.9
2018-07-05T04:09:06.669Z,23.9
2018-07-05T04:09:56.779Z,23.9
2018-07-05T04:10:46.849Z,23.9
2018-07-05T04:11:35.796Z,23.9
2018-07-05T04:12:26.202Z,23.9
2018-07-05T04:13:16.510Z,23.9
2018-07-05T04:14:05.755Z,23.9
2018-07-05T04:14:56.165Z,23.9
2018-07-05T04:15:45.264Z,23.9
2018-07-05T04:16:35.997Z,23.9
2018-07-05T04:17:26.326Z,23.9
2018-07-05T04:18:15.442Z,23.9
2018-07-05T04:19:05.781Z,23.9
2018-07-05T04:19:55.681Z,23.9
2018-07-05T04:20:45.782Z,23.9
2018-07-05T04:21:35.704Z,23.9
2018-07-05T04:22:25.588Z,23.9
2018-07-05T04:23:16.054Z,23.9
2018-07-05T04:24:06.849Z,23.9
2018-07-05T04:24:56.972Z,23.9
2018-07-05T04:25:46.766Z,23.9
2018-07-05T04:26:37.301Z,23.9
2018-07-05T04:27:25.715Z,23.9
2018-07-05T04:28:16.857Z,23.9
2018-07-05T04:29:05.915Z,23.9
2018-07-05T04:29:56.666Z,23.9
2018-07-05T04:30:46.796Z,23.9
2018-07-05T04:31:37.342Z,23.9
2018-07-05T04:32:27.444Z,23.9
2018-07-05T04:33:17.817Z,23.9
2018-07-05T04:34:07.754Z,23.9
2018-07-05T04:34:57.351Z,23.9
2018-07-05T04:35:47.843Z,23.9
2018-07-05T04:36:37.549Z,23.9
2018-07-05T04:37:27.548Z,23.9
2018-07-05T04:38:17.448Z,23.9
2018-07-05T04:39:07.981Z,23.9
2018-07-05T04:39:57.435Z,23.9
2018-07-05T04:40:47.364Z,23.9
2018-07-05T04:41:37.522Z,23.9
2018-07-05T04:42:28.043Z,23.9
2018-07-05T04:43:17.612Z,23.9
2018-07-05T04:44:07.895Z,23.9
2018-07-05T04:44:58.474Z,23.9
2018-07-05T04:45:48.330Z,23.9
2018-07-05T04:46:38.472Z,23.9
2018-07-05T04:47:28.088Z,23.9
2018-07-05T04:48:18.008Z,23.9
2018-07-05T04:49:08.559Z,23.9
2018-07-05T04:49:58.803Z,23.9
2018-07-05T04:50:48.964Z,23.9
2018-07-05T04:51:38.277Z,23.9
2018-07-05T04:52:28.797Z,23.9
2018-07-05T04:53:19.964Z,23.9
2018-07-05T04:54:09.212Z,23.9
2018-07-05T04:54:59.268Z,23.9
2018-07-05T04:55:48.934Z,23.9
2018-07-05T04:56:40.012Z,23.9
2018-07-05T04:57:28.865Z,23.9
2018-07-05T04:58:19.135Z,24
2018-07-05T04:59:09.314Z,23.9
2018-07-05T04:59:59.888Z,23.9
2018-07-05T05:00:49.425Z,23.9
2018-07-05T05:01:39.938Z,23.9
2018-07-05T05:02:31.437Z,24
2018-07-05T05:03:20.929Z,24
2018-07-05T05:04:10.960Z,24
2018-07-05T05:05:00.300Z,24
2018-07-05T05:05:51.098Z,24
2018-07-05T05:06:40.576Z,24
2018-07-05T05:07:30.987Z,24
2018-07-05T05:08:20.514Z,24
2018-07-05T05:09:10.818Z,24
2018-07-05T05:10:00.581Z,24
2018-07-05T05:10:51.201Z,24
2018-07-05T05:11:41.036Z,24
2018-07-05T05:12:31.100Z,24
2018-07-05T05:13:21.393Z,24
2018-07-05T05:14:11.463Z,24
2018-07-05T05:15:02.476Z,24
2018-07-05T05:15:51.085Z,24
2018-07-05T05:16:41.662Z,24
2018-07-05T05:17:32.035Z,24
2018-07-05T05:18:21.770Z,24
2018-07-05T05:19:12.154Z,24
2018-07-05T05:20:01.672Z,24
2018-07-05T05:20:51.471Z,24
2018-07-05T05:21:41.333Z,24
2018-07-05T05:22:30.859Z,24
2018-07-05T05:23:20.952Z,24
2018-07-05T05:24:11.620Z,24
2018-07-05T05:25:01.067Z,24
2018-07-05T05:25:51.920Z,24
2018-07-05T05:26:42.484Z,24
2018-07-05T05:27:32.077Z,24
2018-07-05T05:28:21.717Z,24
2018-07-05T05:29:12.671Z,24
2018-07-05T05:30:03.190Z,24
2018-07-05T05:30:52.518Z,24
2018-07-05T05:31:42.815Z,24
2018-07-05T05:32:33.156Z,24
2018-07-05T05:33:22.416Z,24
2018-07-05T05:34:13.037Z,24
2018-07-05T05:35:02.814Z,24.1
2018-07-05T05:35:53.160Z,24
2018-07-05T05:36:43.498Z,24.1
2018-07-05T05:37:33.265Z,24
2018-07-05T05:38:22.879Z,24
2018-07-05T05:39:12.968Z,24.1
2018-07-05T05:40:03.490Z,24.1
2018-07-05T05:40:53.054Z,24.1
2018-07-05T05:41:43.102Z,24.1
2018-07-05T05:42:33.115Z,24.1
2018-07-05T05:43:24.058Z,24
2018-07-05T05:44:13.679Z,24.1
2018-07-05T05:45:03.632Z,24.1
2018-07-05T05:45:53.931Z,24.1
2018-07-05T05:46:43.708Z,24.1
2018-07-05T05:47:34.116Z,24.1
2018-07-05T05:48:24.166Z,24.1
2018-07-05T05:49:14.422Z,24.1
2018-07-05T05:50:04.217Z,24.1
2018-07-05T05:50:54.569Z,24.1
2018-07-05T05:51:44.101Z,24.1
2018-07-05T05:52:34.421Z,24.1
2018-07-05T05:53:24.763Z,24
2018-07-05T05:54:14.552Z,24.1
2018-07-05T05:55:04.843Z,24.1
2018-07-05T05:55:54.965Z,24.1
2018-07-05T05:56:45.028Z,24.1
2018-07-05T05:57:34.536Z,24.1
2018-07-05T05:58:25.139Z,24.1
2018-07-05T05:59:14.932Z,24.1
2018-07-05T06:00:04.712Z,24.1
2018-07-05T06:00:54.817Z,24.1
2018-07-05T06:01:45.371Z,24.1
2018-07-05T06:02:35.193Z,24.1
2018-07-05T06:03:23.868Z,24.1
2018-07-05T06:04:15.093Z,24.1
2018-07-05T06:05:05.405Z,24.1
2018-07-05T06:05:55.184Z,24.1
2018-07-05T06:06:45.561Z,24.1
2018-07-05T06:07:35.599Z,24.1
2018-07-05T06:08:25.700Z,24.1
2018-07-05T06:09:15.189Z,24.1
2018-07-05T06:10:06.287Z,24.1
2018-07-05T06:10:55.306Z,24.1
2018-07-05T06:11:45.909Z,24.1
2018-07-05T06:12:35.992Z,24.1
2018-07-05T06:13:25.768Z,24.1
2018-07-05T06:14:15.862Z,25.6
2018-07-05T06:15:06.191Z,29.2
2018-07-05T06:15:56.253Z,30.1
2018-07-05T06:16:46.305Z,31.9
2018-07-05T06:17:36.427Z,32.3
2018-07-05T06:18:25.895Z,31.8
2018-07-05T06:19:16.584Z,30.5
2018-07-05T06:20:06.838Z,29.1
2018-07-05T06:20:56.575Z,28.2
2018-07-05T06:21:46.969Z,27.8
2018-07-05T06:22:36.989Z,27.6
2018-07-05T06:23:26.779Z,27.4
2018-07-05T06:24:17.167Z,27.3
2018-07-05T06:25:07.265Z,27.2
2018-07-05T06:25:57.269Z,27.1
2018-07-05T06:26:47.039Z,27.1
2018-07-05T06:27:37.379Z,27
2018-07-05T06:28:27.194Z,26.9
2018-07-05T06:29:17.258Z,26.9
2018-07-05T06:30:07.047Z,26.8
2018-07-05T06:30:57.108Z,26.8
2018-07-05T06:31:47.760Z,26.8
2018-07-05T06:32:37.817Z,26.7
2018-07-05T06:33:27.595Z,26.6
2018-07-05T06:34:18.163Z,26.6
2018-07-05T06:35:08.119Z,26.6
2018-07-05T06:35:58.133Z,26.5
2018-07-05T06:36:47.909Z,26.5
2018-07-05T06:37:37.717Z,26.4
2018-07-05T06:38:28.018Z,28.4
2018-07-05T06:39:17.889Z,30.5
2018-07-05T06:40:08.173Z,32.4
2018-07-05T06:40:57.998Z,33.7
2018-07-05T06:41:48.501Z,33.9
2018-07-05T06:42:38.073Z,33.8
2018-07-05T06:43:28.490Z,33.5
2018-07-05T06:44:18.514Z,33.3
2018-07-05T06:45:08.294Z,33.4
2018-07-05T06:45:58.314Z,33.7
2018-07-05T06:46:48.486Z,34
2018-07-05T06:47:38.196Z,34.2
2018-07-05T06:48:28.341Z,34.4
2018-07-05T06:49:18.279Z,34.5
2018-07-05T06:50:08.184Z,34.6
2018-07-05T06:50:58.236Z,34.7
2018-07-05T06:51:48.591Z,34.8
2018-07-05T06:52:38.089Z,34.7
2018-07-05T06:53:28.725Z,34.8
2018-07-05T06:54:17.644Z,34.9
2018-07-05T06:55:09.303Z,35.1
2018-07-05T06:55:59.354Z,35.3
2018-07-05T06:56:49.967Z,35.4
2018-07-05T06:57:39.593Z,35.6
2018-07-05T06:58:29.828Z,35.8
2018-07-05T06:59:20.446Z,35.9
2018-07-05T07:00:09.155Z,36.1
2018-07-05T07:00:59.277Z,36.2
2018-07-05T07:01:49.792Z,36.4
2018-07-05T07:02:39.624Z,36.5
2018-07-05T07:03:29.342Z,36.6
2018-07-05T07:04:20.332Z,36.8
2018-07-05T07:05:09.754Z,36.9
2018-07-05T07:06:00.111Z,37.1
2018-07-05T07:06:50.488Z,37.3
2018-07-05T07:07:39.749Z,37.4
2018-07-05T07:08:30.269Z,37.5
2018-07-05T07:09:20.390Z,37.7
2018-07-05T07:10:10.491Z,37.8
2018-07-05T07:11:00.508Z,37.9
2018-07-05T07:11:50.807Z,38.1
2018-07-05T07:12:40.371Z,38.3
2018-07-05T07:13:30.393Z,38.4
2018-07-05T07:14:20.236Z,38.5
2018-07-05T07:15:10.582Z,38.7
2018-07-05T07:16:01.293Z,38.8
2018-07-05T07:16:51.265Z,38.9
2018-07-05T07:17:40.744Z,39.1
2018-07-05T07:18:30.531Z,39.2
2018-07-05T07:19:21.503Z,39.4
2018-07-05T07:20:11.277Z,39.5
2018-07-05T07:21:01.012Z,39.6
2018-07-05T07:21:51.361Z,39.8
2018-07-05T07:22:41.404Z,39.9
2018-07-05T07:23:31.491Z,40
2018-07-05T07:24:21.646Z,40.2
2018-07-05T07:25:11.881Z,40.3
2018-07-05T07:26:01.692Z,40.4
2018-07-05T07:26:52.069Z,40.6
2018-07-05T07:27:41.022Z,40.7
2018-07-05T07:28:31.921Z,40.8
2018-07-05T07:29:22.241Z,41
2018-07-05T07:30:11.751Z,41.1
2018-07-05T07:31:01.241Z,41.3
2018-07-05T07:31:53.723Z,41.4
2018-07-05T07:32:42.269Z,41.6
2018-07-05T07:33:32.073Z,41.7
2018-07-05T07:34:22.058Z,41.8
2018-07-05T07:35:12.508Z,41.9
2018-07-05T07:36:02.181Z,42.1
2018-07-05T07:36:52.579Z,42.3
2018-07-05T07:37:43.308Z,42.4
2018-07-05T07:38:32.956Z,42.6
2018-07-05T07:39:22.434Z,42.7
2018-07-05T07:40:12.574Z,42.8
2018-07-05T07:41:02.877Z,43
2018-07-05T07:41:53.181Z,43.1
2018-07-05T07:42:42.742Z,43.3
2018-07-05T07:43:32.560Z,43.4
2018-07-05T07:44:22.583Z,43.6
2018-07-05T07:45:12.923Z,43.8
2018-07-05T07:46:03.319Z,43.9
2018-07-05T07:46:52.936Z,43.9
2018-07-05T07:47:43.138Z,43.9
2018-07-05T07:48:33.735Z,44.1
2018-07-05T07:49:23.233Z,44.3
2018-07-05T07:50:13.884Z,44.5
2018-07-05T07:51:03.676Z,44.6
2018-07-05T07:51:54.000Z,44.7
2018-07-05T07:52:43.784Z,44.9
2018-07-05T07:53:34.134Z,45
2018-07-05T07:54:23.916Z,45.2
2018-07-05T07:55:13.482Z,45.4
2018-07-05T07:56:04.315Z,45.6
2018-07-05T07:56:53.836Z,45.8
2018-07-05T07:57:44.427Z,45.9
2018-07-05T07:58:33.973Z,46.1
2018-07-05T07:59:24.380Z,46.1
2018-07-05T08:00:13.261Z,46.3
2018-07-05T08:01:04.155Z,46.4
2018-07-05T08:01:54.494Z,46.6
2018-07-05T08:02:44.352Z,46.8
2018-07-05T08:03:34.891Z,46.9
2018-07-05T08:04:24.950Z,47.1
2018-07-05T08:05:14.622Z,47.3
2018-07-05T08:06:03.987Z,47.5
2018-07-05T08:06:54.937Z,47.6
2018-07-05T08:07:45.247Z,47.7
2018-07-05T08:08:35.307Z,47.8
2018-07-05T08:09:25.373Z,47.8
2018-07-05T08:10:15.184Z,47.8
2018-07-05T08:11:04.746Z,48
2018-07-05T08:11:54.736Z,48.2
2018-07-05T08:12:45.365Z,48.4
2018-07-05T08:13:35.441Z,48.5
2018-07-05T08:14:25.238Z,48.7
2018-07-05T08:15:15.456Z,48.8
2018-07-05T08:16:05.423Z,48.9
2018-07-05T08:16:55.456Z,49
2018-07-05T08:17:45.783Z,49.1
2018-07-05T08:18:36.103Z,49.2
2018-07-05T08:19:25.902Z,49.3
2018-07-05T08:20:16.231Z,49.4
2018-07-05T08:21:06.043Z,49.6
2018-07-05T08:21:55.805Z,49.6
2018-07-05T08:22:45.576Z,49.8
2018-07-05T08:23:35.948Z,49.9
2018-07-05T08:24:26.613Z,50
2018-07-05T08:25:16.069Z,50.1
2018-07-05T08:26:06.430Z,50.3
2018-07-05T08:26:56.516Z,50.4
2018-07-05T08:27:46.576Z,50.5
2018-07-05T08:28:35.765Z,50.6
2018-07-05T08:29:26.475Z,50.7
2018-07-05T08:30:16.510Z,50.9
2018-07-05T08:31:07.110Z,50.9
2018-07-05T08:31:56.854Z,51.1
2018-07-05T08:32:46.178Z,51.2
2018-07-05T08:33:36.778Z,51.3
2018-07-05T08:34:27.330Z,51.4
2018-07-05T08:35:17.165Z,51.5
2018-07-05T08:36:06.718Z,51.6
2018-07-05T08:36:56.964Z,51.8
2018-07-05T08:37:47.985Z,51.8
2018-07-05T08:39:27.737Z,52
2018-07-05T08:40:17.015Z,52.1
2018-07-05T08:41:07.872Z,52.2
2018-07-05T08:41:57.665Z,52.3
2018-07-05T08:42:47.752Z,52.4
2018-07-05T08:43:37.768Z,52.6
2018-07-05T08:44:27.594Z,52.6
2018-07-05T08:45:17.655Z,52.8
2018-07-05T08:46:07.759Z,52.8
2018-07-05T08:46:58.083Z,52.9
2018-07-05T08:47:48.430Z,53.1
2018-07-05T08:48:37.921Z,53.2
2018-07-05T08:49:28.229Z,53.3
2018-07-05T08:50:18.029Z,53.4
2018-07-05T08:51:08.136Z,53.5
2018-07-05T08:51:57.890Z,53.6
2018-07-05T08:52:48.260Z,53.7
2018-07-05T08:53:38.033Z,53.8
2018-07-05T08:54:28.646Z,53.9
2018-07-05T08:55:18.233Z,54
2018-07-05T08:56:08.240Z,54.1
2018-07-05T08:56:59.106Z,54.2
2018-07-05T08:57:48.663Z,54.3
2018-07-05T08:58:38.524Z,54.4
2018-07-05T08:59:29.352Z,54.4
2018-07-05T09:00:19.401Z,54.6
2018-07-05T09:01:08.344Z,54.6
2018-07-05T09:01:59.246Z,54.7
2018-07-05T09:02:49.061Z,54.8
2018-07-05T09:03:39.440Z,54.9
2018-07-05T09:04:29.449Z,55
2018-07-05T09:05:20.496Z,55.1
2018-07-05T09:06:09.321Z,55.2
2018-07-05T09:06:59.340Z,55.3
2018-07-05T09:07:49.121Z,55.3
2018-07-05T09:08:39.218Z,55.4
2018-07-05T09:09:29.630Z,55.5
2018-07-05T09:10:20.090Z,55.6
2018-07-05T09:11:09.699Z,55.6
2018-07-05T09:12:00.366Z,55.7
2018-07-05T09:12:50.349Z,55.8
2018-07-05T09:13:39.905Z,55.9
2018-07-05T09:14:30.202Z,55.9
2018-07-05T09:15:20.314Z,56
2018-07-05T09:16:10.682Z,56.1
2018-07-05T09:16:59.952Z,56.2
2018-07-05T09:17:54.681Z,56.3
2018-07-05T09:18:40.839Z,56.3
2018-07-05T09:19:30.369Z,56.4
2018-07-05T09:20:20.527Z,56.4
2018-07-05T09:21:10.493Z,56.5
2018-07-05T09:22:01.090Z,56.6
2018-07-05T09:22:50.943Z,56.7
2018-07-05T09:23:41.811Z,56.7
2018-07-05T09:24:30.745Z,56.8
2018-07-05T09:25:21.165Z,56.9
2018-07-05T09:26:10.871Z,56.9
2018-07-05T09:27:00.929Z,56.9
2018-07-05T09:27:51.090Z,57
2018-07-05T09:28:41.138Z,57.1
2018-07-05T09:29:31.394Z,57.1
2018-07-05T09:30:21.505Z,57.3
2018-07-05T09:31:12.353Z,57.3
2018-07-05T09:32:01.622Z,57.4
2018-07-05T09:32:51.382Z,57.4
2018-07-05T09:33:41.044Z,57.5
2018-07-05T09:34:31.063Z,57.6
2018-07-05T09:35:21.943Z,57.6
2018-07-05T09:36:11.188Z,57.6
2018-07-05T09:37:01.383Z,57.7
2018-07-05T09:37:51.569Z,57.8
2018-07-05T09:38:41.886Z,57.9
2018-07-05T09:39:32.205Z,57.9
2018-07-05T09:40:22.276Z,57.9
2018-07-05T09:41:12.628Z,58.1
2018-07-05T09:42:02.703Z,58.1
2018-07-05T09:42:51.912Z,58.1
2018-07-05T09:43:42.808Z,58.2
2018-07-05T09:44:32.309Z,58.3
2018-07-05T09:45:22.653Z,58.3
2018-07-05T09:46:12.469Z,58.4
2018-07-05T09:47:03.963Z,58.4
2018-07-05T09:47:52.671Z,58.5
2018-07-05T09:48:41.908Z,58.5
2018-07-05T09:49:32.714Z,58.6
2018-07-05T09:50:22.088Z,58.6
2018-07-05T09:51:13.123Z,58.7
2018-07-05T09:52:03.195Z,58.8
2018-07-05T09:52:54.612Z,58.8
2018-07-05T09:53:42.755Z,58.8
2018-07-05T09:54:33.066Z,58.9
2018-07-05T09:55:23.183Z,59
2018-07-05T09:56:13.754Z,59.1
2018-07-05T09:57:03.609Z,59.1
2018-07-05T09:57:53.710Z,59.2
2018-07-05T09:58:43.694Z,59.2
2018-07-05T09:59:33.763Z,59.3
2018-07-05T10:00:24.113Z,59.3
2018-07-05T10:01:13.934Z,59.3
2018-07-05T10:02:02.921Z,59.4
2018-07-05T10:02:54.071Z,59.5
2018-07-05T10:03:45.890Z,59.6
2018-07-05T10:04:34.185Z,59.7
2018-07-05T10:05:23.991Z,59.7
2018-07-05T10:06:13.784Z,59.8
2018-07-05T10:07:04.378Z,59.8
2018-07-05T10:07:53.922Z,59.9
2018-07-05T10:08:44.280Z,59.9
2018-07-05T10:09:34.859Z,59.9
2018-07-05T10:10:24.349Z,60
2018-07-05T10:11:14.434Z,60.1
2018-07-05T10:12:04.788Z,60.2
2018-07-05T10:12:54.978Z,60.2
2018-07-05T10:13:47.954Z,60.3
2018-07-05T10:14:35.009Z,60.3
2018-07-05T10:15:24.794Z,60.3
2018-07-05T10:16:15.106Z,60.4
2018-07-05T10:17:05.525Z,60.4
2018-07-05T10:17:55.545Z,60.5
2018-07-05T10:18:45.564Z,60.6
2018-07-05T10:19:35.885Z,60.6
2018-07-05T10:20:25.708Z,60.7
2018-07-05T10:21:15.503Z,60.8
2018-07-05T10:22:05.008Z,60.8
2018-07-05T10:22:55.948Z,60.9
2018-07-05T10:23:45.707Z,60.9
2018-07-05T10:24:35.475Z,60.9
2018-07-05T10:25:26.124Z,61
2018-07-05T10:26:15.033Z,61.1
2018-07-05T10:27:06.744Z,61.1
2018-07-05T10:27:56.011Z,61.2
2018-07-05T10:28:45.790Z,61.2
2018-07-05T10:29:36.448Z,61.3
2018-07-05T10:30:25.682Z,61.3
2018-07-05T10:31:16.261Z,61.4
2018-07-05T10:32:06.097Z,61.4
2018-07-05T10:32:56.638Z,61.4
2018-07-05T10:33:46.461Z,61.6
2018-07-05T10:34:36.347Z,61.6
2018-07-05T10:35:26.036Z,61.6
2018-07-05T10:36:16.456Z,61.6
2018-07-05T10:37:07.039Z,61.7
2018-07-05T10:37:56.806Z,61.7
2018-07-05T10:38:46.924Z,61.6
2018-07-05T10:39:37.795Z,61.6
2018-07-05T10:40:27.312Z,61.8
2018-07-05T10:41:17.170Z,61.9
2018-07-05T10:42:06.607Z,61.9
2018-07-05T10:42:56.673Z,62
2018-07-05T10:43:46.996Z,62
2018-07-05T10:44:37.073Z,62.1
2018-07-05T10:45:27.172Z,62.2
2018-07-05T10:46:17.781Z,62.3
2018-07-05T10:47:07.556Z,62.3
2018-07-05T10:47:57.910Z,62.3
2018-07-05T10:48:47.682Z,62.4
2018-07-05T10:49:37.527Z,62.4
2018-07-05T10:50:27.814Z,62.4
2018-07-05T10:51:18.189Z,62.5
2018-07-05T10:52:07.677Z,62.6
2018-07-05T10:52:57.465Z,62.6
2018-07-05T10:53:47.809Z,62.6
2018-07-05T10:54:38.140Z,62.7
2018-07-05T10:55:27.757Z,62.8
2018-07-05T10:56:18.273Z,62.8
2018-07-05T10:57:08.063Z,62.8
2018-07-05T10:57:58.407Z,62.9
2018-07-05T10:58:48.745Z,62.9
2018-07-05T10:59:38.782Z,62.9
2018-07-05T11:00:28.311Z,63
2018-07-05T11:01:18.381Z,63
2018-07-05T11:02:08.435Z,63.1
2018-07-05T11:02:59.098Z,63.1
2018-07-05T11:03:49.126Z,63.1
2018-07-05T11:04:38.703Z,63.2
2018-07-05T11:05:28.713Z,63.3
2018-07-05T11:06:19.350Z,63.3
2018-07-05T11:07:09.222Z,63.3
2018-07-05T11:07:58.935Z,63.4
2018-07-05T11:08:48.957Z,63.4
2018-07-05T11:09:39.034Z,63.4
2018-07-05T11:10:29.726Z,63.5
2018-07-05T11:11:18.915Z,63.6
2018-07-05T11:12:09.538Z,63.6