createdAt,value
2024-04-22T00:01:10.907Z,99.90
2024-04-22T00:03:38.245Z,99.90
2024-04-22T00:06:06.048Z,99.90
2024-04-22T00:08:33.332Z,99.90
2024-04-22T00:11:04.697Z,99.90
2024-04-22T00:13:33.528Z,99.90
2024-04-22T00:16:01.303Z,99.90
2024-04-22T00:18:28.678Z,99.90
2024-04-22T00:20:55.685Z,99.90
2024-04-22T00:23:22.852Z,99.90
2024-04-22T00:25:50.023Z,99.90
2024-04-22T00:28:17.459Z,99.90
2024-04-22T00:30:44.646Z,99.90
2024-04-22T00:33:11.871Z,99.90
2024-04-22T00:35:39.937Z,99.90
2024-04-22T00:38:07.324Z,99.90
2024-04-22T00:40:35.071Z,99.90
2024-04-22T00:43:02.461Z,99.90
2024-04-22T00:45:29.799Z,99.90
2024-04-22T00:47:57.180Z,99.90
2024-04-22T00:50:25.138Z,99.90
2024-04-22T00:52:53.302Z,99.90
2024-04-22T00:55:21.294Z,99.90
2024-04-22T00:57:48.454Z,99.90
2024-04-22T01:00:15.826Z,99.90
2024-04-22T01:02:43.391Z,99.90
2024-04-22T01:05:10.661Z,99.90
2024-04-22T01:07:39.122Z,99.90
2024-04-22T01:10:06.737Z,99.90
2024-04-22T01:12:34.090Z,99.90
2024-04-22T01:15:01.345Z,99.90
2024-04-22T01:17:40.922Z,99.90
2024-04-22T01:20:11.514Z,99.90
2024-04-22T01:22:39.144Z,99.90
2024-04-22T01:25:07.441Z,99.90
2024-04-22T01:27:35.499Z,99.90
2024-04-22T01:30:06.905Z,99.90
2024-04-22T01:32:34.290Z,99.90
2024-04-22T01:35:04.766Z,99.90
2024-04-22T01:37:32.262Z,99.90
2024-04-22T01:39:59.437Z,99.90
2024-04-22T01:42:26.849Z,99.90
2024-04-22T01:44:54.033Z,99.90
2024-04-22T01:47:21.122Z,99.90
2024-04-22T01:49:48.216Z,99.90
2024-04-22T01:52:15.469Z,99.90
2024-04-22T01:54:42.595Z,99.90
2024-04-22T01:57:09.655Z,99.90
2024-04-22T01:59:36.830Z,99.90
2024-04-22T02:02:04.101Z,99.90
2024-04-22T02:04:31.266Z,99.90
2024-04-22T02:06:58.348Z,99.90
2024-04-22T02:09:25.463Z,99.90
2024-04-22T02:11:52.864Z,99.90
2024-04-22T02:14:19.964Z,99.90
2024-04-22T02:16:50.510Z,99.90
2024-04-22T02:19:17.840Z,99.90
2024-04-22T02:21:45.047Z,99.90
2024-04-22T02:24:12.077Z,99.90
2024-04-22T02:26:39.070Z,99.90
2024-04-22T02:29:06.261Z,99.90
2024-04-22T02:31:33.328Z,99.90
2024-04-22T02:34:00.576Z,99.90
2024-04-22T02:36:27.644Z,99.90
2024-04-22T02:38:54.758Z,99.90
2024-04-22T02:41:21.830Z,99.90
2024-04-22T02:43:50.426Z,99.90
2024-04-22T02:46:17.521Z,99.90
2024-04-22T02:48:44.685Z,99.90
2024-04-22T02:51:11.814Z,99.90
2024-04-22T02:53:39.725Z,99.90
2024-04-22T02:56:06.977Z,99.90
2024-04-22T02:58:34.450Z,99.90
2024-04-22T03:01:05.650Z,99.90
2024-04-22T03:03:33.054Z,99.90
2024-04-22T03:06:00.136Z,99.90
2024-04-22T03:08:27.204Z,99.90
2024-04-22T03:11:02.063Z,99.90
2024-04-22T03:13:29.201Z,99.90
2024-04-22T03:15:56.355Z,99.90
2024-04-22T03:18:23.452Z,99.90
2024-04-22T03:20:50.709Z,99.90
2024-04-22T03:23:17.789Z,99.90
2024-04-22T03:25:44.975Z,99.90
2024-04-22T03:28:12.119Z,99.90
2024-04-22T03:30:39.331Z,99.90
2024-04-22T03:33:06.564Z,99.90
2024-04-22T03:35:35.192Z,99.90
2024-04-22T03:38:02.292Z,99.90
2024-04-22T03:40:29.340Z,99.90
2024-04-22T03:42:56.516Z,99.90
2024-04-22T03:45:23.625Z,99.90
2024-04-22T03:48:09.715Z,99.90
2024-04-22T03:50:42.058Z,99.90
2024-04-22T03:53:12.034Z,99.90
2024-04-22T03:55:40.274Z,99.90
2024-04-22T03:58:07.506Z,99.90
2024-04-22T04:00:35.478Z,99.90
2024-04-22T04:03:02.601Z,99.90
2024-04-22T04:05:29.689Z,99.90
2024-04-22T04:07:57.185Z,99.90
2024-04-22T04:10:24.285Z,99.90
2024-04-22T04:12:51.352Z,99.90
2024-04-22T04:15:18.478Z,99.90
2024-04-22T04:17:45.737Z,99.90
2024-04-22T04:20:12.826Z,99.90
2024-04-22T04:22:40.449Z,99.90
2024-04-22T04:25:07.774Z,99.90
2024-04-22T04:27:35.358Z,99.90
2024-04-22T04:30:02.524Z,99.90
2024-04-22T04:32:37.009Z,99.90
2024-04-22T04:35:08.282Z,99.90
2024-04-22T04:37:40.127Z,99.90
2024-04-22T04:40:08.106Z,99.90
2024-04-22T04:42:35.286Z,99.90
2024-04-22T04:45:02.332Z,99.90
2024-04-22T04:47:29.490Z,99.90
2024-04-22T04:49:56.779Z,99.90
2024-04-22T04:52:23.915Z,99.90
2024-04-22T04:54:53.319Z,99.90
2024-04-22T04:57:20.583Z,99.90
2024-04-22T04:59:47.646Z,99.90
2024-04-22T05:02:14.718Z,99.90
2024-04-22T05:04:41.939Z,99.90
2024-04-22T05:07:10.183Z,99.90
2024-04-22T05:09:38.410Z,99.90
2024-04-22T05:12:05.745Z,99.90
2024-04-22T05:14:32.858Z,99.90
2024-04-22T05:16:59.955Z,99.90
2024-04-22T05:19:27.107Z,99.90
2024-04-22T05:21:54.145Z,99.90
2024-04-22T05:24:21.643Z,99.90
2024-04-22T05:26:48.781Z,99.90
2024-04-22T05:29:15.810Z,99.90
2024-04-22T05:31:43.046Z,99.90
2024-04-22T05:34:28.883Z,99.90
2024-04-22T05:36:56.015Z,99.90
2024-04-22T05:39:23.140Z,99.90
2024-04-22T05:41:50.239Z,99.90
2024-04-22T05:44:17.435Z,99.90
2024-04-22T05:46:45.189Z,99.90
2024-04-22T05:49:12.436Z,99.90
2024-04-22T05:51:39.801Z,99.90
2024-04-22T05:54:10.111Z,99.90
2024-04-22T05:56:37.861Z,99.90
2024-04-22T05:59:06.527Z,99.90
2024-04-22T06:01:33.802Z,99.90
2024-04-22T06:04:00.887Z,99.90
2024-04-22T06:06:27.947Z,99.90
2024-04-22T06:08:55.271Z,99.90
2024-04-22T06:11:22.348Z,99.90
2024-04-22T06:13:49.520Z,99.90
2024-04-22T06:16:16.639Z,99.80
2024-04-22T06:18:43.911Z,99.90
2024-04-22T06:21:11.070Z,99.90
2024-04-22T06:23:38.147Z,99.90
2024-04-22T06:26:08.441Z,99.90
2024-04-22T06:28:36.192Z,99.90
2024-04-22T06:31:03.968Z,99.90
2024-04-22T06:33:31.271Z,99.90
2024-04-22T06:35:58.335Z,99.80
2024-04-22T06:38:26.670Z,99.90
2024-04-22T06:40:53.884Z,99.90
2024-04-22T06:43:21.025Z,99.90
2024-04-22T06:45:48.144Z,99.50
2024-04-22T06:48:15.369Z,98.70
2024-04-22T06:50:45.506Z,99.00
2024-04-22T06:53:12.696Z,98.50
2024-04-22T06:55:39.878Z,98.70
2024-04-22T06:58:06.889Z,98.40
2024-04-22T07:00:34.204Z,97.50
2024-04-22T07:03:01.944Z,99.50
2024-04-22T07:05:29.171Z,99.40
2024-04-22T07:07:56.451Z,99.90
2024-04-22T07:10:23.720Z,99.90
2024-04-22T07:12:50.768Z,99.90
2024-04-22T07:15:19.949Z,99.50
2024-04-22T07:17:47.142Z,99.90
2024-04-22T07:20:14.240Z,99.80
2024-04-22T07:22:43.248Z,99.90
2024-04-22T07:25:10.389Z,99.30
2024-04-22T07:27:37.844Z,99.30
2024-04-22T07:30:06.006Z,98.90
2024-04-22T07:32:33.678Z,96.70
2024-04-22T07:35:01.133Z,96.00
2024-04-22T07:37:48.504Z,95.90
2024-04-22T07:40:16.909Z,96.20
2024-04-22T07:42:45.170Z,96.60
2024-04-22T07:45:13.736Z,96.40
2024-04-22T07:47:42.211Z,96.50
2024-04-22T07:50:09.781Z,96.50
2024-04-22T07:52:37.691Z,96.00
2024-04-22T07:55:05.860Z,96.60
2024-04-22T07:57:33.656Z,98.20
2024-04-22T08:00:02.953Z,97.60
2024-04-22T08:02:39.704Z,97.30
2024-04-22T08:05:07.402Z,97.70
2024-04-22T08:07:35.797Z,97.50
2024-04-22T08:10:03.324Z,97.60
2024-04-22T08:12:31.189Z,97.40
2024-04-22T08:14:58.422Z,97.50
2024-04-22T08:17:26.157Z,97.70
2024-04-22T08:22:20.377Z,96.30
2024-04-22T08:24:47.756Z,96.60
2024-04-22T08:27:14.952Z,95.00
2024-04-22T08:29:42.067Z,95.80
2024-04-22T08:32:09.090Z,95.50
2024-04-22T08:34:36.458Z,95.50
2024-04-22T08:37:03.544Z,96.20
2024-04-22T08:39:30.693Z,95.40
2024-04-22T08:41:59.399Z,95.00
2024-04-22T08:44:26.554Z,95.00
2024-04-22T08:46:53.978Z,94.90
2024-04-22T08:49:21.104Z,95.00
2024-04-22T08:51:51.428Z,94.90
2024-04-22T08:54:22.721Z,94.50
2024-04-22T08:56:55.297Z,94.20
2024-04-22T08:59:30.382Z,96.50
2024-04-22T09:02:05.912Z,96.10
2024-04-22T09:04:33.424Z,96.10
2024-04-22T09:07:03.845Z,96.20
2024-04-22T09:09:42.380Z,95.70
2024-04-22T09:12:19.913Z,97.00
2024-04-22T09:14:47.536Z,96.80
2024-04-22T09:17:18.680Z,96.70
2024-04-22T09:19:46.852Z,97.80
2024-04-22T09:22:17.301Z,97.50
2024-04-22T09:24:45.596Z,97.80
2024-04-22T09:27:12.931Z,97.40
2024-04-22T09:29:45.045Z,96.20
2024-04-22T09:32:14.871Z,96.40
2024-04-22T09:34:43.534Z,96.60
2024-04-22T09:37:11.622Z,97.30
2024-04-22T09:39:39.243Z,98.00
2024-04-22T09:42:07.436Z,96.60
2024-04-22T09:44:37.285Z,95.80
2024-04-22T09:47:06.604Z,96.10
2024-04-22T09:49:36.995Z,97.00
2024-04-22T09:52:05.897Z,96.50
2024-04-22T09:54:33.351Z,96.30
2024-04-22T09:57:01.431Z,97.20
2024-04-22T09:59:29.076Z,96.50
2024-04-22T10:01:56.260Z,97.70
2024-04-22T10:04:23.830Z,98.00
2024-04-22T10:06:51.932Z,96.90
2024-04-22T10:09:21.392Z,95.40
2024-04-22T10:11:49.214Z,96.50
2024-04-22T10:14:18.413Z,96.30
2024-04-22T10:16:58.255Z,95.30
2024-04-22T10:19:30.533Z,95.30
2024-04-22T10:22:06.053Z,96.50
2024-04-22T10:24:40.584Z,97.30
2024-04-22T10:27:13.391Z,96.60
2024-04-22T10:29:44.208Z,94.90
2024-04-22T10:32:11.377Z,95.40
2024-04-22T10:34:45.782Z,96.20
2024-04-22T10:37:13.925Z,95.30
2024-04-22T10:39:43.455Z,96.10
2024-04-22T10:42:14.031Z,95.60
2024-04-22T10:44:43.363Z,96.90
2024-04-22T10:47:11.563Z,94.40
2024-04-22T10:49:38.994Z,94.10
2024-04-22T10:52:06.307Z,94.30
2024-04-22T10:54:33.404Z,93.30
2024-04-22T10:57:01.160Z,94.70
2024-04-22T10:59:28.314Z,93.00
2024-04-22T11:01:55.649Z,93.00
2024-04-22T11:04:23.198Z,93.10
2024-04-22T11:06:51.458Z,91.90
2024-04-22T11:09:19.184Z,92.20
2024-04-22T11:11:47.133Z,94.00
2024-04-22T11:14:15.392Z,91.20
2024-04-22T11:16:42.705Z,92.20
2024-04-22T11:19:10.140Z,92.40
2024-04-22T11:21:37.327Z,92.00
2024-04-22T11:24:04.754Z,91.30
2024-04-22T11:26:33.204Z,90.20
2024-04-22T11:29:02.894Z,92.30
2024-04-22T11:31:33.181Z,91.60
2024-04-22T11:34:00.514Z,90.90
2024-04-22T11:36:31.877Z,90.90
2024-04-22T11:38:59.023Z,90.00
2024-04-22T11:41:26.129Z,89.60
2024-04-22T11:43:54.442Z,90.10
2024-04-22T11:46:21.601Z,91.30
2024-04-22T11:48:50.773Z,90.10
2024-04-22T11:51:18.295Z,90.60
2024-04-22T11:53:45.479Z,92.20
2024-04-22T11:56:12.665Z,88.30
2024-04-22T11:58:39.744Z,89.00
2024-04-22T12:01:06.918Z,87.50
2024-04-22T12:03:35.096Z,90.50
2024-04-22T12:06:02.209Z,89.60
2024-04-22T12:08:29.338Z,89.70
2024-04-22T12:10:56.432Z,88.00
2024-04-22T12:13:23.491Z,86.70
2024-04-22T12:15:50.550Z,89.40
2024-04-22T12:18:17.526Z,91.00
2024-04-22T12:20:44.896Z,90.50
2024-04-22T12:23:12.100Z,90.10
2024-04-22T12:25:39.283Z,90.00
2024-04-22T12:28:13.792Z,88.50
2024-04-22T12:30:44.055Z,90.50
2024-04-22T12:33:11.296Z,88.70
2024-04-22T12:35:39.579Z,88.50
2024-04-22T12:38:07.350Z,90.30
2024-04-22T12:40:35.643Z,88.50
2024-04-22T12:43:04.124Z,91.40
2024-04-22T12:45:31.681Z,88.70
2024-04-22T12:48:17.214Z,88.40
2024-04-22T12:50:44.355Z,87.20
2024-04-22T12:53:11.663Z,88.80
2024-04-22T12:55:39.182Z,87.10
2024-04-22T12:58:06.529Z,86.90
2024-04-22T13:00:34.644Z,87.00
2024-04-22T13:03:02.028Z,88.20
2024-04-22T13:05:29.120Z,85.50
2024-04-22T13:07:56.337Z,84.10
2024-04-22T13:10:24.011Z,88.50
2024-04-22T13:12:51.125Z,87.20
2024-04-22T13:15:18.335Z,87.10
2024-04-22T13:17:45.670Z,88.90
2024-04-22T13:20:13.335Z,85.50
2024-04-22T13:22:43.986Z,86.80
2024-04-22T13:25:17.083Z,86.20
2024-04-22T13:27:44.649Z,87.20
2024-04-22T13:30:14.132Z,85.60
2024-04-22T13:32:44.731Z,87.50
2024-04-22T13:35:12.039Z,86.00
2024-04-22T13:37:41.092Z,87.50
2024-04-22T13:40:09.358Z,84.70
2024-04-22T13:42:40.225Z,81.80
2024-04-22T13:45:10.330Z,78.20
2024-04-22T13:47:37.402Z,76.10
2024-04-22T13:50:05.111Z,77.00
2024-04-22T13:52:32.251Z,80.90
2024-04-22T13:55:00.660Z,79.70
2024-04-22T13:57:28.691Z,80.00
2024-04-22T13:59:55.710Z,79.40
2024-04-22T14:02:22.756Z,80.40
2024-04-22T14:04:49.816Z,79.10
2024-04-22T14:07:17.424Z,82.80
2024-04-22T14:09:44.544Z,83.00
2024-04-22T14:12:12.255Z,81.00
2024-04-22T14:14:39.289Z,82.50
2024-04-22T14:17:08.374Z,83.50
2024-04-22T14:19:35.935Z,82.80
2024-04-22T14:22:03.646Z,83.70
2024-04-22T14:24:30.699Z,86.10
2024-04-22T14:26:57.789Z,87.90
2024-04-22T14:29:25.196Z,86.50
2024-04-22T14:31:52.306Z,86.30
2024-04-22T14:34:19.490Z,87.50
2024-04-22T14:36:46.563Z,87.70
2024-04-22T14:39:13.544Z,84.40
2024-04-22T14:41:44.716Z,85.10
2024-04-22T14:44:12.216Z,85.40
2024-04-22T14:46:39.384Z,86.70
2024-04-22T14:49:06.489Z,87.00
2024-04-22T14:51:33.528Z,86.40
2024-04-22T14:54:00.600Z,84.50
2024-04-22T14:56:28.125Z,85.40
2024-04-22T14:58:56.915Z,86.80
2024-04-22T15:01:24.145Z,84.70
2024-04-22T15:03:51.266Z,83.80
2024-04-22T15:06:18.686Z,84.60
2024-04-22T15:08:48.057Z,85.10
2024-04-22T15:11:16.548Z,84.70
2024-04-22T15:13:43.763Z,84.70
2024-04-22T15:16:11.008Z,84.10
2024-04-22T15:18:38.126Z,84.60
2024-04-22T15:21:06.248Z,82.60
2024-04-22T15:23:33.352Z,81.50
2024-04-22T15:26:00.493Z,82.50
2024-04-22T15:28:27.653Z,81.10
2024-04-22T15:30:54.706Z,82.90
2024-04-22T15:33:22.679Z,84.00
2024-04-22T15:35:49.740Z,82.20
2024-04-22T15:38:19.144Z,82.00
2024-04-22T15:40:46.180Z,82.20
2024-04-22T15:43:13.230Z,81.70
2024-04-22T15:45:42.008Z,82.10
2024-04-22T15:48:09.335Z,81.80
2024-04-22T15:50:36.480Z,78.60
2024-04-22T15:53:05.150Z,80.40
2024-04-22T15:55:33.779Z,80.20
2024-04-22T15:58:01.045Z,81.20
2024-04-22T16:00:28.052Z,82.30
2024-04-22T16:02:55.212Z,82.20
2024-04-22T16:05:22.373Z,80.00
2024-04-22T16:07:49.531Z,77.40
2024-04-22T16:10:17.027Z,77.80
2024-04-22T16:12:44.131Z,77.80
2024-04-22T16:15:11.468Z,80.60
2024-04-22T16:17:40.213Z,79.00
2024-04-22T16:20:07.685Z,80.10
2024-04-22T16:22:34.802Z,80.90
2024-04-22T16:25:01.951Z,80.00
2024-04-22T16:27:29.075Z,79.20
2024-04-22T16:29:56.117Z,82.80
2024-04-22T16:32:23.200Z,83.40
2024-04-22T16:34:50.350Z,80.10
2024-04-22T16:37:17.443Z,81.40
2024-04-22T16:39:44.529Z,82.90
2024-04-22T16:42:11.586Z,81.40
2024-04-22T16:44:38.646Z,81.20
2024-04-22T16:47:05.699Z,81.80
2024-04-22T16:49:32.708Z,82.90
2024-04-22T16:51:59.779Z,82.70
2024-04-22T16:54:26.771Z,82.20
2024-04-22T16:56:53.821Z,80.40
2024-04-22T16:59:20.875Z,81.40
2024-04-22T17:01:48.178Z,81.30
2024-04-22T17:04:15.275Z,79.20
2024-04-22T17:06:42.320Z,79.10
2024-04-22T17:09:09.341Z,77.40
2024-04-22T17:11:37.515Z,79.10
2024-04-22T17:14:05.453Z,80.10
2024-04-22T17:16:38.616Z,80.00
2024-04-22T17:19:06.180Z,80.10
2024-04-22T17:21:33.681Z,81.20
2024-04-22T17:24:00.885Z,80.60
2024-04-22T17:26:28.000Z,80.00
2024-04-22T17:28:55.166Z,77.10
2024-04-22T17:31:25.178Z,78.10
2024-04-22T17:33:52.251Z,79.60
2024-04-22T17:36:19.366Z,79.50
2024-04-22T17:38:46.521Z,80.00
2024-04-22T17:41:13.672Z,80.70
2024-04-22T17:43:41.259Z,81.10
2024-04-22T17:46:09.722Z,81.90
2024-04-22T17:48:37.235Z,82.60
2024-04-22T17:51:04.762Z,83.20
2024-04-22T17:53:32.797Z,83.50
2024-04-22T17:56:00.137Z,84.30
2024-04-22T17:58:27.255Z,83.50
2024-04-22T18:00:54.401Z,83.90
2024-04-22T18:03:21.810Z,83.50
2024-04-22T18:05:49.833Z,83.10
2024-04-22T18:08:17.222Z,83.00
2024-04-22T18:10:48.953Z,83.50
2024-04-22T18:13:17.196Z,83.50
2024-04-22T18:15:45.767Z,83.80
2024-04-22T18:18:12.968Z,84.30
2024-04-22T18:20:40.290Z,84.40
2024-04-22T18:23:08.768Z,83.90
2024-04-22T18:25:39.063Z,83.10
2024-04-22T18:28:08.099Z,83.30
2024-04-22T18:30:36.098Z,83.50
2024-04-22T18:33:04.316Z,83.40
2024-04-22T18:35:31.446Z,83.80
2024-04-22T18:37:58.760Z,83.80
2024-04-22T18:40:26.208Z,83.20
2024-04-22T18:42:53.522Z,83.80
2024-04-22T18:45:20.602Z,84.80
2024-04-22T18:47:48.053Z,85.70
2024-04-22T18:50:15.198Z,86.00
2024-04-22T18:52:42.267Z,86.00
2024-04-22T18:55:09.360Z,86.90
2024-04-22T18:57:36.430Z,87.40
2024-04-22T19:00:03.712Z,88.20
2024-04-22T19:02:30.777Z,88.60
2024-04-22T19:04:58.126Z,89.10
2024-04-22T19:07:25.569Z,90.10
2024-04-22T19:09:53.613Z,90.10
2024-04-22T19:12:20.892Z,89.30
2024-04-22T19:14:47.997Z,90.00
2024-04-22T19:17:16.713Z,90.30
2024-04-22T19:19:44.734Z,90.60
2024-04-22T19:22:12.012Z,90.80
2024-04-22T19:24:39.127Z,91.10
2024-04-22T19:27:06.162Z,91.30
2024-04-22T19:29:34.550Z,91.50
2024-04-22T19:32:01.709Z,91.70
2024-04-22T19:34:29.043Z,91.80
2024-04-22T19:36:57.142Z,92.00
2024-04-22T19:39:25.106Z,92.10
2024-04-22T19:41:52.107Z,92.40
2024-04-22T19:44:19.139Z,92.40
2024-04-22T19:46:46.203Z,92.50
2024-04-22T19:49:13.300Z,92.50
2024-04-22T19:51:40.291Z,92.40
2024-04-22T19:54:07.328Z,92.40
2024-04-22T19:56:34.386Z,92.30
2024-04-22T19:59:01.469Z,92.40
2024-04-22T20:01:28.559Z,92.30
2024-04-22T20:03:56.907Z,92.40
2024-04-22T20:06:24.065Z,92.50
2024-04-22T20:08:51.915Z,92.60
2024-04-22T20:11:18.936Z,92.90
2024-04-22T20:13:45.959Z,93.20
2024-04-22T20:16:37.822Z,93.30
2024-04-22T20:19:05.200Z,93.40
2024-04-22T20:21:32.214Z,93.60
2024-04-22T20:23:59.271Z,93.60
2024-04-22T20:26:26.468Z,93.60
2024-04-22T20:28:53.531Z,93.70
2024-04-22T20:31:22.362Z,93.90
2024-04-22T20:33:49.805Z,93.90
2024-04-22T20:36:16.888Z,93.70
2024-04-22T20:38:43.849Z,93.50
2024-04-22T20:41:10.953Z,93.20
2024-04-22T20:43:38.755Z,93.10
2024-04-22T20:46:05.894Z,93.10
2024-04-22T20:48:34.659Z,93.10
2024-04-22T20:51:06.490Z,93.10
2024-04-22T20:53:34.472Z,93.20
2024-04-22T20:56:03.391Z,93.60
2024-04-22T20:58:31.256Z,93.90
2024-04-22T21:01:00.464Z,94.20
2024-04-22T21:03:28.361Z,94.40
2024-04-22T21:06:06.570Z,94.40
2024-04-22T21:08:34.013Z,94.60
2024-04-22T21:11:03.299Z,94.60
2024-04-22T21:13:55.892Z,94.70
2024-04-22T21:16:23.013Z,95.00
2024-04-22T21:18:53.359Z,95.20
2024-04-22T21:21:26.130Z,95.20
2024-04-22T21:23:53.179Z,95.00
2024-04-22T21:26:20.206Z,94.50
2024-04-22T21:28:47.275Z,94.70
2024-04-22T21:31:14.374Z,94.90
2024-04-22T21:33:55.891Z,95.10
2024-04-22T21:36:28.330Z,95.20
2024-04-22T21:38:55.358Z,95.30
2024-04-22T21:41:22.336Z,95.20
2024-04-22T21:43:49.472Z,95.10
2024-04-22T21:46:17.376Z,95.80
2024-04-22T21:48:44.469Z,95.80
2024-04-22T21:51:12.075Z,95.40
2024-04-22T21:53:39.042Z,95.40
2024-04-22T21:56:07.414Z,95.50
2024-04-22T21:59:12.409Z,95.60
2024-04-22T22:02:17.021Z,95.70
2024-04-22T22:05:21.859Z,95.90
2024-04-22T22:07:48.812Z,95.90
2024-04-22T22:10:15.972Z,95.90
2024-04-22T22:12:42.996Z,95.80
2024-04-22T22:15:10.881Z,96.00
2024-04-22T22:17:38.239Z,96.10
2024-04-22T22:20:05.714Z,96.10
2024-04-22T22:22:32.764Z,96.30
2024-04-22T22:24:59.775Z,96.40
2024-04-22T22:27:26.839Z,96.20
2024-04-22T22:29:53.845Z,96.20
2024-04-22T22:32:20.951Z,96.30
2024-04-22T22:34:48.153Z,96.40
2024-04-22T22:37:15.304Z,96.70
2024-04-22T22:39:42.292Z,96.70
2024-04-22T22:42:09.294Z,96.60
2024-04-22T22:44:36.342Z,96.60
2024-04-22T22:47:10.270Z,96.60
2024-04-22T22:49:37.393Z,96.70
2024-04-22T22:52:05.475Z,97.00
2024-04-22T22:54:32.595Z,96.90
2024-04-22T22:57:01.079Z,97.20
2024-04-22T22:59:28.776Z,97.20
2024-04-22T23:01:56.968Z,97.20
2024-04-22T23:04:24.616Z,96.80
2024-04-22T23:06:51.760Z,96.90
2024-04-22T23:09:18.794Z,97.00
2024-04-22T23:11:45.851Z,97.30
2024-04-22T23:14:12.860Z,97.20
2024-04-22T23:16:39.939Z,97.30
2024-04-22T23:19:06.902Z,97.50
2024-04-22T23:21:33.997Z,97.80
2024-04-22T23:24:01.064Z,98.00
2024-04-22T23:26:28.030Z,98.40
2024-04-22T23:28:55.224Z,98.30
2024-04-22T23:31:22.287Z,98.30
2024-04-22T23:33:49.408Z,98.50
2024-04-22T23:36:16.433Z,98.10
2024-04-22T23:38:43.477Z,98.20
2024-04-22T23:41:10.478Z,98.30
2024-04-22T23:43:37.774Z,98.30
2024-04-22T23:46:05.067Z,98.20
2024-04-22T23:48:32.127Z,98.20
2024-04-22T23:50:59.163Z,98.20
2024-04-22T23:53:26.122Z,98.30
2024-04-22T23:55:53.171Z,98.30
2024-04-22T23:58:20.264Z,98.30
