createdAt,value
2022-08-10T00:00:04.074Z,16.86
2022-08-10T00:03:11.096Z,16.79
2022-08-10T00:06:18.236Z,16.72
2022-08-10T00:09:24.932Z,16.64
2022-08-10T00:12:54.553Z,16.58
2022-08-10T00:16:01.485Z,16.51
2022-08-10T00:19:09.949Z,16.52
2022-08-10T00:22:16.926Z,16.53
2022-08-10T00:25:24.146Z,16.53
2022-08-10T00:28:30.408Z,16.61
2022-08-10T00:31:58.615Z,16.52
2022-08-10T00:35:08.229Z,16.41
2022-08-10T00:38:15.560Z,16.32
2022-08-10T00:41:21.683Z,16.25
2022-08-10T00:44:31.085Z,16.21
2022-08-10T00:47:40.045Z,16.21
2022-08-10T00:50:47.550Z,16.18
2022-08-10T00:53:53.801Z,16.23
2022-08-10T00:57:17.384Z,16.18
2022-08-10T01:00:24.603Z,16.14
2022-08-10T01:04:36.687Z,16.09
2022-08-10T01:07:15.766Z,16.11
2022-08-10T01:10:32.202Z,16.12
2022-08-10T01:13:44.452Z,16.07
2022-08-10T01:16:55.414Z,16.05
2022-08-10T01:20:09.966Z,16.06
2022-08-10T01:23:57.124Z,15.96
2022-08-10T01:27:19.101Z,15.88
2022-08-10T01:30:37.997Z,15.78
2022-08-10T01:33:59.163Z,15.74
2022-08-10T01:37:16.814Z,15.72
2022-08-10T01:40:28.674Z,15.67
2022-08-10T01:43:38.530Z,15.59
2022-08-10T01:46:56.642Z,15.56
2022-08-10T01:50:05.042Z,15.63
2022-08-10T01:53:20.575Z,15.57
2022-08-10T01:56:29.444Z,15.56
2022-08-10T01:59:38.616Z,15.48
2022-08-10T02:02:50.376Z,15.46
2022-08-10T02:05:59.332Z,15.42
2022-08-10T02:09:09.300Z,15.42
2022-08-10T02:12:19.112Z,15.35
2022-08-10T02:15:28.167Z,15.38
2022-08-10T02:18:39.438Z,15.32
2022-08-10T02:22:37.598Z,15.27
2022-08-10T02:25:41.099Z,15.23
2022-08-10T02:28:45.916Z,15.18
2022-08-10T02:31:52.436Z,15.28
2022-08-10T02:35:06.286Z,15.24
2022-08-10T02:38:14.580Z,15.24
2022-08-10T02:42:18.457Z,15.20
2022-08-10T02:45:20.482Z,15.21
2022-08-10T02:48:32.994Z,15.17
2022-08-10T02:52:06.855Z,15.11
2022-08-10T02:55:27.260Z,15.03
2022-08-10T02:58:48.266Z,14.95
2022-08-10T03:01:59.483Z,14.90
2022-08-10T03:05:12.701Z,14.92
2022-08-10T03:08:25.774Z,14.90
2022-08-10T03:12:35.594Z,14.92
2022-08-10T03:15:03.362Z,14.87
2022-08-10T03:18:10.407Z,14.83
2022-08-10T03:21:20.460Z,14.82
2022-08-10T03:24:33.045Z,14.80
2022-08-10T03:27:41.522Z,14.77
2022-08-10T03:30:48.079Z,14.73
2022-08-10T03:33:56.572Z,14.69
2022-08-10T03:37:03.147Z,14.65
2022-08-10T03:40:14.241Z,14.61
2022-08-10T03:43:23.284Z,14.56
2022-08-10T03:46:32.854Z,14.52
2022-08-10T03:49:41.829Z,14.51
2022-08-10T03:52:49.168Z,14.49
2022-08-10T03:56:29.020Z,14.50
2022-08-10T03:59:26.868Z,14.49
2022-08-10T04:02:44.804Z,14.52
2022-08-10T04:05:55.522Z,14.55
2022-08-10T04:09:03.470Z,14.57
2022-08-10T04:12:13.852Z,14.60
2022-08-10T04:15:20.033Z,14.64
2022-08-10T04:18:27.287Z,14.71
2022-08-10T04:21:38.916Z,14.76
2022-08-10T04:24:50.247Z,14.83
2022-08-10T04:27:59.860Z,14.89
2022-08-10T04:31:11.932Z,14.97
2022-08-10T04:34:20.798Z,15.03
2022-08-10T04:37:29.107Z,15.13
2022-08-10T04:40:35.340Z,15.18
2022-08-10T04:43:45.848Z,15.33
2022-08-10T04:46:55.711Z,15.49
2022-08-10T04:50:08.462Z,15.59
2022-08-10T04:53:16.233Z,15.65
2022-08-10T04:56:31.363Z,15.73
2022-08-10T04:59:40.985Z,15.72
2022-08-10T05:02:48.238Z,15.68
2022-08-10T05:05:54.319Z,15.68
2022-08-10T05:09:03.071Z,15.73
2022-08-10T05:12:12.288Z,15.85
2022-08-10T05:15:24.133Z,16.02
2022-08-10T05:18:30.278Z,16.18
2022-08-10T05:22:03.208Z,16.34
2022-08-10T05:25:03.732Z,16.46
2022-08-10T05:28:11.200Z,16.56
2022-08-10T05:31:23.474Z,16.69
2022-08-10T05:34:31.264Z,16.81
2022-08-10T05:38:09.149Z,16.90
2022-08-10T05:41:06.592Z,17.03
2022-08-10T05:44:13.099Z,17.08
2022-08-10T05:47:22.950Z,17.13
2022-08-10T05:50:31.309Z,17.22
2022-08-10T05:54:03.063Z,17.32
2022-08-10T05:57:06.481Z,17.50
2022-08-10T06:00:36.956Z,17.59
2022-08-10T06:03:53.897Z,17.68
2022-08-10T06:07:03.129Z,17.75
2022-08-10T06:10:12.440Z,17.86
2022-08-10T06:13:59.459Z,17.93
2022-08-10T06:17:04.372Z,18.07
2022-08-10T06:20:15.314Z,18.21
2022-08-10T06:23:22.413Z,18.34
2022-08-10T06:26:29.553Z,18.50
2022-08-10T06:29:37.306Z,18.73
2022-08-10T06:32:45.623Z,18.84
2022-08-10T06:35:58.429Z,18.91
2022-08-10T06:39:31.857Z,18.93
2022-08-10T06:42:35.798Z,18.99
2022-08-10T06:46:07.592Z,19.12
2022-08-10T06:49:15.232Z,19.30
2022-08-10T06:52:26.574Z,19.48
2022-08-10T06:55:49.764Z,19.54
2022-08-10T06:59:01.024Z,19.60
2022-08-10T07:02:11.022Z,19.67
2022-08-10T07:05:23.445Z,19.70
2022-08-10T07:08:37.071Z,19.74
2022-08-10T07:11:47.085Z,19.85
2022-08-10T07:14:54.901Z,19.89
2022-08-10T07:18:04.350Z,20.03
2022-08-10T07:21:12.509Z,20.11
2022-08-10T07:24:23.654Z,20.14
2022-08-10T07:27:58.119Z,20.15
2022-08-10T07:31:00.086Z,20.22
2022-08-10T07:34:09.785Z,20.20
2022-08-10T07:37:19.336Z,20.18
2022-08-10T07:40:28.858Z,20.22
2022-08-10T07:43:39.224Z,20.34
2022-08-10T07:46:50.696Z,20.44
2022-08-10T07:50:00.180Z,20.58
2022-08-10T07:53:10.577Z,20.64
2022-08-10T07:56:47.252Z,20.63
2022-08-10T07:59:51.669Z,20.76
2022-08-10T08:03:00.241Z,20.82
2022-08-10T08:06:12.036Z,20.97
2022-08-10T08:09:21.845Z,20.99
2022-08-10T08:12:36.776Z,21.02
2022-08-10T08:16:19.202Z,21.06
2022-08-10T08:19:37.145Z,21.04
2022-08-10T08:24:15.035Z,21.06
2022-08-10T08:26:10.001Z,21.08
2022-08-10T08:29:22.601Z,21.12
2022-08-10T08:32:30.757Z,21.14
2022-08-10T08:35:38.204Z,21.14
2022-08-10T08:38:45.628Z,21.28
2022-08-10T08:42:07.647Z,21.36
2022-08-10T08:45:30.043Z,21.43
2022-08-10T08:49:00.104Z,21.55
2022-08-10T08:52:22.258Z,21.66
2022-08-10T08:56:03.842Z,21.81
2022-08-10T08:59:28.462Z,21.88
2022-08-10T09:02:55.080Z,21.98
2022-08-10T09:06:18.614Z,22.10
2022-08-10T09:09:51.263Z,22.13
2022-08-10T09:13:06.157Z,22.04
2022-08-10T09:16:26.375Z,22.05
2022-08-10T09:19:44.709Z,22.08
2022-08-10T09:23:00.725Z,22.20
2022-08-10T09:26:15.780Z,22.28
2022-08-10T09:29:30.713Z,22.55
2022-08-10T09:36:19.688Z,22.67
2022-08-10T09:36:33.043Z,22.81
2022-08-10T09:40:12.661Z,22.83
2022-08-10T09:43:26.041Z,22.96
2022-08-10T09:46:45.597Z,22.91
2022-08-10T09:50:10.679Z,22.83
2022-08-10T09:53:25.196Z,22.62
2022-08-10T09:56:39.517Z,22.47
2022-08-10T10:00:01.367Z,22.47
2022-08-10T10:03:21.527Z,22.49
2022-08-10T10:06:38.971Z,22.46
2022-08-10T10:09:58.460Z,22.63
2022-08-10T10:13:10.937Z,22.84
2022-08-10T10:16:56.635Z,23.14
2022-08-10T10:20:12.804Z,23.26
2022-08-10T10:23:29.699Z,23.22
2022-08-10T10:26:45.898Z,23.18
2022-08-10T10:29:59.500Z,23.02
2022-08-10T10:33:15.887Z,22.91
2022-08-10T10:36:32.801Z,22.91
2022-08-10T10:39:43.884Z,22.99
2022-08-10T10:43:06.423Z,22.98
2022-08-10T10:46:26.182Z,22.96
2022-08-10T10:49:47.378Z,22.95
2022-08-10T10:53:06.496Z,23.03
2022-08-10T10:56:21.457Z,23.06
2022-08-10T10:59:54.985Z,23.16
2022-08-10T11:03:16.953Z,23.31
2022-08-10T11:06:40.173Z,23.45
2022-08-10T11:10:03.924Z,23.53
2022-08-10T11:14:26.908Z,23.54
2022-08-10T11:17:12.627Z,23.50
2022-08-10T11:20:25.654Z,23.48
2022-08-10T11:23:40.240Z,23.47
2022-08-10T11:26:52.157Z,23.49
2022-08-10T11:30:07.021Z,23.55
2022-08-10T11:33:32.634Z,23.74
2022-08-10T11:36:51.139Z,23.73
2022-08-10T11:40:03.850Z,23.73
2022-08-10T11:43:21.162Z,23.77
2022-08-10T11:46:33.965Z,23.79
2022-08-10T11:49:56.529Z,23.83
2022-08-10T11:53:11.757Z,23.83
2022-08-10T11:56:28.897Z,23.75
2022-08-10T11:59:58.229Z,23.73
2022-08-10T12:03:10.689Z,23.75
2022-08-10T12:06:53.774Z,23.91
2022-08-10T12:10:08.933Z,24.18
2022-08-10T12:13:24.816Z,24.43
2022-08-10T12:16:33.222Z,24.51
2022-08-10T12:20:01.358Z,24.52
2022-08-10T12:23:20.531Z,24.46
2022-08-10T12:26:31.467Z,24.36
2022-08-10T12:29:46.186Z,24.24
2022-08-10T12:32:57.979Z,24.21
2022-08-10T12:36:18.441Z,24.29
2022-08-10T12:39:31.192Z,24.48
2022-08-10T12:42:45.862Z,24.54
2022-08-10T12:46:19.051Z,24.55
2022-08-10T12:49:33.663Z,24.75
2022-08-10T12:52:45.706Z,24.93
2022-08-10T12:55:55.864Z,24.83
2022-08-10T12:59:03.835Z,24.77
2022-08-10T13:02:17.585Z,24.66
2022-08-10T13:05:24.808Z,24.51
2022-08-10T13:08:51.736Z,24.38
2022-08-10T13:12:44.944Z,24.23
2022-08-10T13:15:48.475Z,24.16
2022-08-10T13:18:58.088Z,24.27
2022-08-10T13:22:07.116Z,24.39
2022-08-10T13:25:14.660Z,24.58
2022-08-10T13:28:36.602Z,24.71
2022-08-10T13:32:09.191Z,24.53
2022-08-10T13:35:17.870Z,24.37
2022-08-10T13:38:25.543Z,24.26
2022-08-10T13:41:35.757Z,24.16
2022-08-10T13:44:47.083Z,24.16
2022-08-10T13:47:57.603Z,24.11
2022-08-10T13:51:06.601Z,24.10
2022-08-10T13:54:15.842Z,24.10
2022-08-10T13:57:24.128Z,24.17
2022-08-10T14:00:39.131Z,24.20
2022-08-10T14:03:47.399Z,24.33
2022-08-10T14:06:57.302Z,24.54
2022-08-10T14:10:08.062Z,24.72
2022-08-10T14:13:17.909Z,24.71
2022-08-10T14:16:27.736Z,24.68
2022-08-10T14:19:43.466Z,24.58
2022-08-10T14:22:50.016Z,24.46
2022-08-10T14:26:07.999Z,24.43
2022-08-10T14:29:19.595Z,24.43
2022-08-10T14:32:33.835Z,24.38
2022-08-10T14:36:20.655Z,24.34
2022-08-10T14:39:15.137Z,24.31
2022-08-10T14:42:28.636Z,24.11
2022-08-10T14:45:37.869Z,24.08
2022-08-10T14:48:49.985Z,24.06
2022-08-10T14:52:04.487Z,24.05
2022-08-10T14:55:19.414Z,24.05
2022-08-10T14:58:29.226Z,24.08
2022-08-10T15:02:38.788Z,24.16
2022-08-10T15:05:09.130Z,24.33
2022-08-10T15:08:17.664Z,24.36
2022-08-10T15:12:11.848Z,24.29
2022-08-10T15:14:53.330Z,24.23
2022-08-10T15:18:03.054Z,24.19
2022-08-10T15:21:17.055Z,24.04
2022-08-10T15:24:37.665Z,24.05
2022-08-10T15:27:54.677Z,24.21
2022-08-10T15:31:03.557Z,24.37
2022-08-10T15:34:28.856Z,24.69
2022-08-10T15:37:41.980Z,25.32
2022-08-10T15:40:54.317Z,25.73
2022-08-10T15:44:01.191Z,25.38
2022-08-10T15:47:12.121Z,25.61
2022-08-10T15:50:28.401Z,26.28
2022-08-10T15:53:49.825Z,27.05
2022-08-10T15:57:03.566Z,27.79
2022-08-10T16:00:13.268Z,28.46
2022-08-10T16:03:26.496Z,28.91
2022-08-10T16:06:37.095Z,29.45
2022-08-10T16:10:23.197Z,29.85
2022-08-10T16:13:50.474Z,30.00
2022-08-10T16:16:54.269Z,29.99
2022-08-10T16:20:03.594Z,29.86
2022-08-10T16:23:14.439Z,29.69
2022-08-10T16:26:30.983Z,29.67
2022-08-10T16:29:54.492Z,29.84
2022-08-10T16:33:05.516Z,29.88
2022-08-10T16:36:19.578Z,29.87
2022-08-10T16:39:58.916Z,29.86
2022-08-10T16:43:00.791Z,29.78
2022-08-10T16:46:13.273Z,29.99
2022-08-10T16:49:22.798Z,30.29
2022-08-10T16:52:30.936Z,30.28
2022-08-10T16:55:49.836Z,30.18
2022-08-10T16:59:01.061Z,29.78
2022-08-10T17:02:10.427Z,28.75
2022-08-10T17:06:01.540Z,27.86
2022-08-10T17:08:52.791Z,26.93
2022-08-10T17:12:01.376Z,26.32
2022-08-10T17:15:12.967Z,25.79
2022-08-10T17:18:27.801Z,25.40
2022-08-10T17:21:51.051Z,25.08
2022-08-10T17:25:03.284Z,24.85
2022-08-10T17:28:12.030Z,24.63
2022-08-10T17:31:53.509Z,24.44
2022-08-10T17:35:01.278Z,24.22
2022-08-10T17:38:12.305Z,24.01
2022-08-10T17:41:24.578Z,23.86
2022-08-10T17:44:32.402Z,23.72
2022-08-10T17:47:50.358Z,23.54
2022-08-10T17:50:57.978Z,23.34
2022-08-10T17:54:10.602Z,23.19
2022-08-10T17:57:21.521Z,23.03
2022-08-10T18:00:29.098Z,22.89
2022-08-10T18:03:45.247Z,22.76
2022-08-10T18:06:56.538Z,22.63
2022-08-10T18:10:04.371Z,22.51
2022-08-10T18:13:12.613Z,22.41
2022-08-10T18:16:27.071Z,22.31
2022-08-10T18:19:41.345Z,22.19
2022-08-10T18:22:49.534Z,22.07
2022-08-10T18:26:03.137Z,21.99
2022-08-10T18:29:13.527Z,21.90
2022-08-10T18:32:27.994Z,21.82
2022-08-10T18:35:37.565Z,21.68
2022-08-10T18:38:49.699Z,21.56
2022-08-10T18:42:05.583Z,21.45
2022-08-10T18:45:15.531Z,21.37
2022-08-10T18:48:36.458Z,21.28
2022-08-10T18:51:49.433Z,21.22
2022-08-10T18:55:03.061Z,21.17
2022-08-10T18:58:36.672Z,21.18
2022-08-10T19:02:10.175Z,21.15
2022-08-10T19:05:32.171Z,21.08
2022-08-10T19:08:57.942Z,20.99
2022-08-10T19:12:30.459Z,20.93
2022-08-10T19:15:45.842Z,20.84
2022-08-10T19:19:22.407Z,20.82
2022-08-10T19:22:32.183Z,20.73
2022-08-10T19:26:42.686Z,20.63
2022-08-10T19:30:08.086Z,20.53
2022-08-10T19:33:18.202Z,20.48
2022-08-10T19:36:32.776Z,20.38
2022-08-10T19:39:51.075Z,20.27
2022-08-10T19:43:09.203Z,20.14
2022-08-10T19:46:28.264Z,20.07
2022-08-10T19:49:42.606Z,19.98
2022-08-10T19:53:06.157Z,19.96
2022-08-10T19:56:34.017Z,19.80
2022-08-10T20:00:15.741Z,19.81
2022-08-10T20:03:32.101Z,19.80
2022-08-10T20:06:46.444Z,19.73
2022-08-10T20:10:00.329Z,19.63
2022-08-10T20:13:24.461Z,19.57
2022-08-10T20:16:37.941Z,19.52
2022-08-10T20:19:55.241Z,19.48
2022-08-10T20:23:08.518Z,19.43
2022-08-10T20:26:21.123Z,19.42
2022-08-10T20:29:57.449Z,19.34
2022-08-10T20:33:15.328Z,19.31
2022-08-10T20:36:28.601Z,19.26
2022-08-10T20:39:45.167Z,19.18
2022-08-10T20:43:03.370Z,19.13
2022-08-10T20:46:17.013Z,19.08
2022-08-10T20:49:34.642Z,19.05
2022-08-10T20:52:43.523Z,19.01
2022-08-10T20:55:55.294Z,18.96
2022-08-10T20:59:37.240Z,18.86
2022-08-10T21:03:20.957Z,18.80
2022-08-10T21:06:57.571Z,18.71
2022-08-10T21:10:19.044Z,18.56
2022-08-10T21:13:46.252Z,18.57
2022-08-10T21:17:16.052Z,18.53
2022-08-10T21:20:47.181Z,18.39
2022-08-10T21:24:01.291Z,18.25
2022-08-10T21:27:22.508Z,18.22
2022-08-10T21:30:34.430Z,18.18
2022-08-10T21:33:45.124Z,18.13
2022-08-10T21:37:00.154Z,18.07
2022-08-10T21:40:35.739Z,18.08
2022-08-10T21:44:08.045Z,18.02
2022-08-10T21:48:04.713Z,17.98
2022-08-10T21:52:01.417Z,17.98
2022-08-10T21:55:56.294Z,17.89
2022-08-10T21:59:18.910Z,17.80
2022-08-10T22:02:50.058Z,17.73
2022-08-10T22:06:15.494Z,17.67
2022-08-10T22:09:42.591Z,17.60
2022-08-10T22:13:08.379Z,17.61
2022-08-10T22:16:46.501Z,17.61
2022-08-10T22:20:19.142Z,17.57
2022-08-10T22:24:16.521Z,17.51
2022-08-10T22:27:48.239Z,17.44
2022-08-10T22:31:32.351Z,17.40
2022-08-10T22:35:22.595Z,17.43
2022-08-10T22:39:03.411Z,17.36
2022-08-10T22:42:57.883Z,17.29
2022-08-10T22:46:31.158Z,17.25
2022-08-10T22:49:34.984Z,17.21
2022-08-10T22:53:03.199Z,17.27
2022-08-10T22:56:28.598Z,17.25
2022-08-10T22:59:36.263Z,17.26
2022-08-10T23:02:43.025Z,17.26
2022-08-10T23:05:58.221Z,17.25
2022-08-10T23:09:09.931Z,17.24
2022-08-10T23:12:21.445Z,17.23
2022-08-10T23:15:47.016Z,17.29
2022-08-10T23:19:10.005Z,17.27
2022-08-10T23:22:18.177Z,17.18
2022-08-10T23:25:32.942Z,17.10
2022-08-10T23:29:05.210Z,17.04
2022-08-10T23:32:11.430Z,17.01
2022-08-10T23:36:30.465Z,17.08
2022-08-10T23:38:57.328Z,17.05
2022-08-10T23:42:23.189Z,17.00
2022-08-10T23:45:53.834Z,16.97
2022-08-10T23:49:03.025Z,16.97
2022-08-10T23:52:15.335Z,17.05
2022-08-10T23:55:26.762Z,17.05
2022-08-10T23:58:44.666Z,16.99
