createdAt,value
2023-06-16T00:02:13.581Z,76.33
2023-06-16T00:04:40.430Z,76.05
2023-06-16T00:07:07.399Z,76.36
2023-06-16T00:09:34.028Z,75.91
2023-06-16T00:12:00.481Z,76.05
2023-06-16T00:14:27.193Z,75.89
2023-06-16T00:16:54.180Z,75.63
2023-06-16T00:19:24.971Z,75.91
2023-06-16T00:21:51.393Z,75.93
2023-06-16T00:24:17.814Z,76.13
2023-06-16T00:26:44.194Z,76.16
2023-06-16T00:29:10.637Z,76.49
2023-06-16T00:31:37.041Z,76.49
2023-06-16T00:34:03.529Z,76.16
2023-06-16T00:36:29.990Z,76.35
2023-06-16T00:38:56.634Z,76.46
2023-06-16T00:41:23.172Z,76.49
2023-06-16T00:43:49.593Z,76.79
2023-06-16T00:46:25.412Z,76.81
2023-06-16T00:48:51.874Z,77.56
2023-06-16T00:51:18.391Z,77.25
2023-06-16T00:53:44.763Z,77.64
2023-06-16T00:56:12.855Z,77.60
2023-06-16T00:58:39.228Z,78.23
2023-06-16T01:01:06.215Z,78.12
2023-06-16T01:03:33.988Z,78.07
2023-06-16T01:06:05.392Z,77.94
2023-06-16T01:08:50.300Z,77.90
2023-06-16T01:11:30.838Z,78.06
2023-06-16T01:14:13.621Z,78.08
2023-06-16T01:16:42.431Z,78.23
2023-06-16T01:19:10.697Z,78.48
2023-06-16T01:21:39.147Z,78.74
2023-06-16T01:24:09.870Z,78.98
2023-06-16T01:26:41.921Z,79.32
2023-06-16T01:29:12.051Z,79.44
2023-06-16T01:31:39.582Z,79.73
2023-06-16T01:34:06.944Z,79.31
2023-06-16T01:36:35.219Z,79.14
2023-06-16T01:39:02.433Z,79.20
2023-06-16T01:41:29.576Z,79.59
2023-06-16T01:43:56.245Z,79.36
2023-06-16T01:46:23.446Z,78.96
2023-06-16T01:48:50.354Z,78.92
2023-06-16T01:51:16.968Z,78.67
2023-06-16T01:53:43.326Z,78.81
2023-06-16T01:56:12.220Z,78.97
2023-06-16T01:58:39.357Z,78.83
2023-06-16T02:01:09.219Z,79.00
2023-06-16T02:03:41.722Z,78.82
2023-06-16T02:06:34.837Z,78.80
2023-06-16T02:09:04.024Z,78.67
2023-06-16T02:11:31.016Z,78.66
2023-06-16T02:13:57.676Z,78.42
2023-06-16T02:16:24.484Z,78.28
2023-06-16T02:18:54.900Z,78.22
2023-06-16T02:21:22.261Z,77.80
2023-06-16T02:23:48.750Z,77.93
2023-06-16T02:26:15.157Z,78.11
2023-06-16T02:28:41.782Z,78.11
2023-06-16T02:31:08.402Z,78.03
2023-06-16T02:33:35.801Z,77.79
2023-06-16T02:36:02.268Z,78.01
2023-06-16T02:38:28.716Z,77.92
2023-06-16T02:40:55.298Z,78.00
2023-06-16T02:43:21.682Z,77.88
2023-06-16T02:45:48.214Z,77.91
2023-06-16T02:48:14.710Z,78.04
2023-06-16T02:50:41.350Z,78.43
2023-06-16T02:53:08.343Z,78.25
2023-06-16T02:55:34.749Z,78.33
2023-06-16T02:58:01.399Z,78.30
2023-06-16T03:00:27.846Z,78.55
2023-06-16T03:02:54.341Z,78.50
2023-06-16T03:05:20.866Z,78.33
2023-06-16T03:07:47.388Z,78.56
2023-06-16T03:10:13.921Z,78.62
2023-06-16T03:12:40.289Z,78.22
2023-06-16T03:15:06.997Z,78.28
2023-06-16T03:17:34.381Z,78.26
2023-06-16T03:20:00.976Z,78.15
2023-06-16T03:22:27.351Z,78.75
2023-06-16T03:24:53.834Z,79.08
2023-06-16T03:27:20.341Z,79.14
2023-06-16T03:29:46.737Z,79.34
2023-06-16T03:32:13.189Z,79.98
2023-06-16T03:34:39.824Z,79.61
2023-06-16T03:37:06.530Z,79.93
2023-06-16T03:39:32.969Z,80.03
2023-06-16T03:41:59.460Z,79.79
2023-06-16T03:44:25.979Z,79.99
2023-06-16T03:46:52.476Z,79.84
2023-06-16T03:49:19.126Z,79.65
2023-06-16T03:51:46.159Z,79.77
2023-06-16T03:54:15.536Z,79.82
2023-06-16T03:56:42.029Z,79.66
2023-06-16T03:59:10.124Z,79.72
2023-06-16T04:01:39.923Z,79.75
2023-06-16T04:04:09.087Z,79.81
2023-06-16T04:06:35.687Z,79.96
2023-06-16T04:09:02.894Z,80.24
2023-06-16T04:11:29.473Z,80.04
2023-06-16T04:13:55.956Z,80.10
2023-06-16T04:16:23.014Z,80.57
2023-06-16T04:18:49.746Z,80.53
2023-06-16T04:21:16.543Z,80.55
2023-06-16T04:23:43.075Z,80.76
2023-06-16T04:26:09.913Z,80.77
2023-06-16T04:28:43.731Z,80.46
2023-06-16T04:31:12.707Z,80.47
2023-06-16T04:33:42.758Z,80.25
2023-06-16T04:36:09.390Z,79.99
2023-06-16T04:38:35.817Z,79.91
2023-06-16T04:41:02.171Z,79.83
2023-06-16T04:43:29.632Z,79.42
2023-06-16T04:45:56.093Z,79.37
2023-06-16T04:48:22.571Z,79.03
2023-06-16T04:50:49.043Z,78.95
2023-06-16T04:53:15.838Z,78.13
2023-06-16T04:55:42.266Z,77.62
2023-06-16T04:58:09.144Z,77.73
2023-06-16T05:00:36.009Z,77.49
2023-06-16T05:03:02.622Z,77.18
2023-06-16T05:05:29.132Z,77.21
2023-06-16T05:07:55.594Z,77.17
2023-06-16T05:10:22.019Z,76.98
2023-06-16T05:12:48.425Z,76.93
2023-06-16T05:15:14.873Z,76.69
2023-06-16T05:17:42.502Z,75.19
2023-06-16T05:20:09.409Z,74.18
2023-06-16T05:22:35.871Z,70.66
2023-06-16T05:25:02.568Z,68.89
2023-06-16T05:27:28.952Z,66.23
2023-06-16T05:29:57.650Z,64.95
2023-06-16T05:32:27.073Z,62.54
2023-06-16T05:34:53.714Z,61.64
2023-06-16T05:37:21.389Z,60.60
2023-06-16T05:39:48.489Z,57.92
2023-06-16T05:42:15.495Z,56.67
2023-06-16T05:44:42.311Z,54.58
2023-06-16T05:47:09.197Z,53.09
2023-06-16T05:49:35.805Z,51.32
2023-06-16T05:52:03.426Z,52.33
2023-06-16T05:54:30.251Z,51.26
2023-06-16T05:56:57.426Z,51.01
2023-06-16T05:59:23.915Z,50.97
2023-06-16T06:01:50.588Z,52.65
2023-06-16T06:04:20.562Z,51.63
2023-06-16T06:06:47.027Z,51.35
2023-06-16T06:09:13.502Z,51.42
2023-06-16T06:11:40.906Z,50.13
2023-06-16T06:14:07.421Z,48.35
2023-06-16T06:16:33.897Z,46.83
2023-06-16T06:19:00.499Z,46.83
2023-06-16T06:21:26.933Z,46.62
2023-06-16T06:23:53.802Z,46.21
2023-06-16T06:26:20.358Z,46.15
2023-06-16T06:28:46.984Z,45.59
2023-06-16T06:31:13.369Z,45.22
2023-06-16T06:33:40.675Z,45.30
2023-06-16T06:36:07.249Z,43.68
2023-06-16T06:38:33.689Z,44.36
2023-06-16T06:41:00.039Z,44.35
2023-06-16T06:43:26.634Z,45.29
2023-06-16T06:45:53.229Z,44.69
2023-06-16T06:48:19.912Z,44.90
2023-06-16T06:50:47.497Z,44.47
2023-06-16T06:53:14.071Z,45.25
2023-06-16T06:55:40.583Z,45.90
2023-06-16T06:58:07.005Z,46.52
2023-06-16T07:00:33.489Z,45.23
2023-06-16T07:03:00.947Z,45.07
2023-06-16T07:05:27.718Z,45.37
2023-06-16T07:07:54.138Z,45.25
2023-06-16T07:10:20.866Z,45.54
2023-06-16T07:12:47.613Z,45.42
2023-06-16T07:15:14.049Z,46.84
2023-06-16T07:17:42.696Z,47.42
2023-06-16T07:20:09.471Z,48.43
2023-06-16T07:22:35.957Z,49.59
2023-06-16T07:25:02.763Z,49.38
2023-06-16T07:27:29.135Z,50.23
2023-06-16T07:29:55.756Z,50.11
2023-06-16T07:32:22.157Z,50.84
2023-06-16T07:34:48.990Z,50.46
2023-06-16T07:37:15.415Z,50.50
2023-06-16T07:39:42.193Z,50.24
2023-06-16T07:42:08.644Z,50.66
2023-06-16T07:44:35.230Z,50.36
2023-06-16T07:47:01.901Z,49.96
2023-06-16T07:49:30.477Z,50.50
2023-06-16T07:51:57.138Z,49.84
2023-06-16T07:54:23.667Z,49.04
2023-06-16T07:56:50.087Z,48.30
2023-06-16T07:59:16.460Z,49.14
2023-06-16T08:01:44.074Z,49.83
2023-06-16T08:04:10.650Z,50.38
2023-06-16T08:06:37.264Z,49.31
2023-06-16T08:09:04.701Z,49.96
2023-06-16T08:11:31.408Z,50.16
2023-06-16T08:13:57.885Z,49.99
2023-06-16T08:16:26.196Z,50.21
2023-06-16T08:18:56.404Z,50.81
2023-06-16T08:21:23.017Z,52.43
2023-06-16T08:23:49.483Z,51.52
2023-06-16T08:26:15.977Z,49.79
2023-06-16T08:28:43.224Z,49.53
2023-06-16T08:31:09.668Z,48.67
2023-06-16T08:33:36.248Z,48.44
2023-06-16T08:36:02.710Z,49.25
2023-06-16T08:38:29.455Z,47.78
2023-06-16T08:40:55.926Z,49.16
2023-06-16T08:43:23.311Z,48.11
2023-06-16T08:45:51.475Z,48.02
2023-06-16T08:48:17.950Z,48.81
2023-06-16T08:50:45.488Z,48.82
2023-06-16T08:53:12.396Z,49.60
2023-06-16T08:55:42.145Z,50.00
2023-06-16T08:58:09.250Z,50.48
2023-06-16T09:00:35.857Z,50.05
2023-06-16T09:03:02.462Z,50.28
2023-06-16T09:05:31.420Z,51.42
2023-06-16T09:07:58.454Z,52.54
2023-06-16T09:10:25.084Z,52.41
2023-06-16T09:12:52.525Z,54.80
2023-06-16T09:15:19.401Z,59.16
2023-06-16T09:17:47.160Z,62.27
2023-06-16T09:20:17.754Z,63.27
2023-06-16T09:22:49.462Z,68.83
2023-06-16T09:25:16.170Z,69.69
2023-06-16T09:27:47.196Z,71.17
2023-06-16T09:30:15.157Z,72.79
2023-06-16T09:32:42.515Z,73.29
2023-06-16T09:35:19.392Z,73.80
2023-06-16T09:37:46.069Z,73.61
2023-06-16T09:40:12.853Z,72.61
2023-06-16T09:42:39.376Z,71.77
2023-06-16T09:45:10.052Z,70.20
2023-06-16T09:47:39.911Z,69.70
2023-06-16T09:50:07.858Z,70.40
2023-06-16T09:52:35.421Z,69.69
2023-06-16T09:55:02.149Z,70.08
2023-06-16T09:57:29.158Z,70.63
2023-06-16T09:59:55.949Z,70.09
2023-06-16T10:02:24.675Z,69.62
2023-06-16T10:04:52.596Z,70.12
2023-06-16T10:07:19.026Z,69.33
2023-06-16T10:10:02.802Z,69.22
2023-06-16T10:12:32.898Z,69.70
2023-06-16T10:15:01.555Z,69.44
2023-06-16T10:17:29.190Z,70.14
2023-06-16T10:19:56.140Z,70.28
2023-06-16T10:22:23.527Z,68.93
2023-06-16T10:24:50.388Z,69.05
2023-06-16T10:27:17.952Z,68.83
2023-06-16T10:29:47.860Z,67.88
2023-06-16T10:32:14.271Z,68.66
2023-06-16T10:34:50.578Z,67.27
2023-06-16T10:37:17.574Z,67.75
2023-06-16T10:39:44.943Z,67.49
2023-06-16T10:42:13.076Z,68.33
2023-06-16T10:44:40.460Z,69.43
2023-06-16T10:47:09.820Z,68.92
2023-06-16T10:49:47.433Z,68.36
2023-06-16T10:52:31.369Z,68.97
2023-06-16T10:54:58.843Z,69.30
2023-06-16T10:57:29.232Z,68.62
2023-06-16T10:59:55.974Z,68.11
2023-06-16T11:02:24.605Z,68.74
2023-06-16T11:05:09.573Z,69.28
2023-06-16T11:07:50.321Z,72.91
2023-06-16T11:10:35.533Z,74.24
2023-06-16T11:13:04.919Z,75.94
2023-06-16T11:15:31.623Z,76.36
2023-06-16T11:17:59.315Z,76.99
2023-06-16T11:20:27.477Z,77.98
2023-06-16T11:22:54.060Z,77.96
2023-06-16T11:25:20.534Z,78.49
2023-06-16T11:27:47.024Z,80.14
2023-06-16T11:30:14.393Z,81.32
2023-06-16T11:32:41.732Z,82.60
2023-06-16T11:35:08.720Z,84.13
2023-06-16T11:37:54.162Z,85.14
2023-06-16T11:40:27.566Z,84.75
2023-06-16T11:42:54.367Z,85.01
2023-06-16T11:45:21.021Z,84.78
2023-06-16T11:47:48.102Z,85.46
2023-06-16T11:50:16.524Z,84.14
2023-06-16T11:52:43.073Z,84.35
2023-06-16T11:55:09.542Z,85.74
2023-06-16T11:57:39.666Z,86.00
2023-06-16T12:00:08.080Z,86.63
2023-06-16T12:02:35.590Z,87.59
2023-06-16T12:05:03.116Z,88.75
2023-06-16T12:07:29.962Z,89.11
2023-06-16T12:09:56.854Z,89.26
2023-06-16T12:12:26.588Z,89.94
2023-06-16T12:14:55.118Z,91.65
2023-06-16T12:17:24.108Z,87.08
2023-06-16T12:19:51.560Z,85.53
2023-06-16T12:22:18.216Z,82.92
2023-06-16T12:24:44.654Z,81.75
2023-06-16T12:27:24.532Z,80.22
2023-06-16T12:30:01.019Z,80.05
2023-06-16T12:32:31.689Z,77.71
2023-06-16T12:34:58.330Z,76.52
2023-06-16T12:37:28.169Z,75.26
2023-06-16T12:39:58.348Z,75.54
2023-06-16T12:42:31.440Z,74.95
2023-06-16T12:45:02.730Z,74.48
2023-06-16T12:47:34.203Z,73.29
2023-06-16T12:50:01.945Z,72.12
2023-06-16T12:52:29.221Z,72.45
2023-06-16T12:54:56.707Z,71.62
2023-06-16T12:57:24.078Z,71.52
2023-06-16T12:59:50.740Z,72.46
2023-06-16T13:02:17.256Z,71.61
2023-06-16T13:04:43.798Z,72.68
2023-06-16T13:07:10.433Z,73.41
2023-06-16T13:09:36.781Z,72.90
2023-06-16T13:12:03.348Z,72.94
2023-06-16T13:14:30.413Z,72.36
2023-06-16T13:16:56.927Z,72.97
2023-06-16T13:19:23.746Z,73.64
2023-06-16T13:21:50.181Z,73.05
2023-06-16T13:24:17.136Z,72.52
2023-06-16T13:26:43.791Z,72.24
2023-06-16T13:29:10.196Z,72.80
2023-06-16T13:31:36.780Z,73.01
2023-06-16T13:34:03.155Z,72.88
2023-06-16T13:36:29.673Z,74.02
2023-06-16T13:38:56.135Z,74.55
2023-06-16T13:41:23.683Z,74.30
2023-06-16T13:43:51.018Z,77.04
2023-06-16T13:46:17.889Z,77.40
2023-06-16T13:48:47.175Z,78.80
2023-06-16T13:51:14.250Z,81.24
2023-06-16T13:53:41.261Z,83.15
2023-06-16T13:56:07.744Z,84.56
2023-06-16T13:58:34.143Z,87.15
2023-06-16T14:01:01.112Z,86.94
2023-06-16T14:03:28.302Z,89.51
2023-06-16T14:05:55.879Z,90.07
2023-06-16T14:08:22.898Z,89.67
2023-06-16T14:10:51.350Z,89.35
2023-06-16T14:13:18.842Z,89.25
2023-06-16T14:15:45.813Z,89.47
2023-06-16T14:18:12.565Z,89.60
2023-06-16T14:20:40.069Z,89.50
2023-06-16T14:23:06.850Z,91.62
2023-06-16T14:25:34.229Z,92.81
2023-06-16T14:28:00.696Z,93.43
2023-06-16T14:30:27.163Z,92.80
2023-06-16T14:32:53.703Z,94.14
2023-06-16T14:35:20.130Z,95.01
2023-06-16T14:37:46.502Z,94.64
2023-06-16T14:40:12.948Z,96.11
2023-06-16T14:42:39.392Z,94.49
2023-06-16T14:45:09.626Z,94.92
2023-06-16T14:47:37.055Z,93.65
2023-06-16T14:50:03.976Z,93.10
2023-06-16T14:52:30.458Z,92.68
2023-06-16T14:54:56.850Z,93.13
2023-06-16T14:57:23.288Z,92.21
2023-06-16T14:59:49.667Z,93.89
2023-06-16T15:02:18.101Z,92.89
2023-06-16T15:04:44.956Z,90.19
2023-06-16T15:07:11.595Z,92.08
2023-06-16T15:09:38.014Z,90.03
2023-06-16T15:12:04.642Z,91.03
2023-06-16T15:14:31.244Z,91.28
2023-06-16T15:16:58.620Z,90.69
2023-06-16T15:19:25.838Z,86.33
2023-06-16T15:21:52.309Z,86.23
2023-06-16T15:24:18.824Z,85.54
2023-06-16T15:26:45.510Z,84.57
2023-06-16T15:29:14.962Z,84.42
2023-06-16T15:31:41.416Z,84.73
2023-06-16T15:34:07.908Z,84.83
2023-06-16T15:36:34.254Z,84.64
2023-06-16T15:39:00.668Z,83.11
2023-06-16T15:41:27.072Z,85.84
2023-06-16T15:43:53.644Z,85.70
2023-06-16T15:46:20.062Z,86.36
2023-06-16T15:48:47.235Z,85.27
2023-06-16T15:51:13.708Z,84.63
2023-06-16T15:53:40.600Z,85.67
2023-06-16T15:56:07.063Z,85.84
2023-06-16T15:58:33.463Z,83.95
2023-06-16T16:00:59.978Z,84.11
2023-06-16T16:03:27.643Z,85.40
2023-06-16T16:05:54.092Z,85.21
2023-06-16T16:08:20.674Z,83.32
2023-06-16T16:10:47.129Z,83.11
2023-06-16T16:13:13.587Z,82.51
2023-06-16T16:15:40.090Z,84.65
2023-06-16T16:18:07.437Z,83.56
2023-06-16T16:20:34.639Z,84.54
2023-06-16T16:23:01.081Z,83.19
2023-06-16T16:25:27.579Z,82.03
2023-06-16T16:27:55.358Z,81.34
2023-06-16T16:30:22.109Z,80.72
2023-06-16T16:32:48.916Z,80.53
2023-06-16T16:35:15.588Z,79.33
2023-06-16T16:37:42.057Z,78.45
2023-06-16T16:40:08.898Z,79.18
2023-06-16T16:42:35.465Z,79.10
2023-06-16T16:45:01.928Z,77.91
2023-06-16T16:47:28.481Z,78.45
2023-06-16T16:49:54.926Z,78.21
2023-06-16T16:52:21.352Z,78.86
2023-06-16T16:54:47.746Z,79.12
2023-06-16T16:57:14.327Z,79.10
2023-06-16T16:59:41.137Z,78.55
2023-06-16T17:02:07.884Z,80.43
2023-06-16T17:04:34.412Z,79.77
2023-06-16T17:07:01.074Z,80.62
2023-06-16T17:09:27.531Z,79.49
2023-06-16T17:11:56.242Z,80.12
2023-06-16T17:14:23.156Z,80.76
2023-06-16T17:16:49.556Z,79.83
2023-06-16T17:19:15.998Z,79.61
2023-06-16T17:21:42.447Z,80.40
2023-06-16T17:24:08.967Z,81.15
2023-06-16T17:26:35.810Z,80.69
2023-06-16T17:29:02.243Z,80.17
2023-06-16T17:31:28.720Z,80.37
2023-06-16T17:33:55.189Z,78.81
2023-06-16T17:36:21.820Z,79.69
2023-06-16T17:38:48.511Z,79.76
2023-06-16T17:41:18.656Z,79.50
2023-06-16T17:43:48.074Z,78.97
2023-06-16T17:46:14.600Z,79.47
2023-06-16T17:48:41.514Z,78.26
2023-06-16T17:51:07.969Z,78.55
2023-06-16T17:53:34.442Z,78.23
2023-06-16T17:56:05.114Z,78.18
2023-06-16T17:58:33.397Z,78.37
2023-06-16T18:01:02.464Z,78.24
2023-06-16T18:03:28.976Z,78.13
2023-06-16T18:05:56.050Z,78.58
2023-06-16T18:08:22.475Z,78.81
2023-06-16T18:10:48.851Z,77.77
2023-06-16T18:13:15.235Z,77.03
2023-06-16T18:15:41.733Z,76.17
2023-06-16T18:18:08.272Z,76.63
2023-06-16T18:20:34.730Z,77.28
2023-06-16T18:23:01.156Z,77.35
2023-06-16T18:25:27.667Z,77.29
2023-06-16T18:27:54.107Z,77.18
2023-06-16T18:30:20.702Z,77.74
2023-06-16T18:32:47.539Z,78.48
2023-06-16T18:35:13.946Z,77.94
2023-06-16T18:37:44.089Z,78.86
2023-06-16T18:40:11.242Z,78.58
2023-06-16T18:42:37.754Z,78.42
2023-06-16T18:45:07.155Z,78.97
2023-06-16T18:47:37.614Z,79.03
2023-06-16T18:50:05.454Z,79.53
2023-06-16T18:52:32.182Z,80.41
2023-06-16T18:55:01.364Z,80.49
2023-06-16T18:57:27.811Z,80.53
2023-06-16T18:59:54.384Z,80.72
2023-06-16T19:02:21.241Z,81.01
2023-06-16T19:04:47.761Z,81.14
2023-06-16T19:07:14.841Z,81.03
2023-06-16T19:09:41.622Z,81.32
2023-06-16T19:12:09.197Z,81.59
2023-06-16T19:14:36.860Z,82.17
2023-06-16T19:17:03.658Z,82.74
2023-06-16T19:19:30.148Z,83.04
2023-06-16T19:21:56.560Z,83.42
2023-06-16T19:24:23.459Z,83.56
2023-06-16T19:26:50.157Z,83.62
2023-06-16T19:29:18.309Z,83.89
2023-06-16T19:31:47.529Z,84.38
2023-06-16T19:34:14.027Z,84.92
2023-06-16T19:36:40.604Z,85.21
2023-06-16T19:39:07.018Z,86.10
2023-06-16T19:41:33.409Z,85.89
2023-06-16T19:43:59.903Z,85.98
2023-06-16T19:46:26.621Z,86.24
2023-06-16T19:48:53.078Z,86.44
2023-06-16T19:51:19.625Z,86.52
2023-06-16T19:53:48.873Z,86.54
2023-06-16T19:56:18.232Z,86.59
2023-06-16T19:58:44.621Z,86.58
2023-06-16T20:01:11.901Z,86.83
2023-06-16T20:03:38.508Z,86.79
2023-06-16T20:06:05.484Z,86.75
2023-06-16T20:08:32.230Z,86.94
2023-06-16T20:10:59.167Z,86.66
2023-06-16T20:13:25.770Z,86.74
2023-06-16T20:15:52.165Z,86.77
2023-06-16T20:18:18.626Z,87.22
2023-06-16T20:20:51.781Z,87.85
2023-06-16T20:23:18.757Z,88.27
2023-06-16T20:25:46.167Z,88.08
2023-06-16T20:28:12.787Z,88.21
2023-06-16T20:30:41.869Z,88.43
2023-06-16T20:33:10.020Z,88.96
2023-06-16T20:35:37.096Z,89.33
2023-06-16T20:38:04.758Z,88.95
2023-06-16T20:40:31.857Z,88.63
2023-06-16T20:42:58.475Z,88.43
2023-06-16T20:45:28.576Z,88.89
2023-06-16T20:47:55.487Z,89.02
2023-06-16T20:50:28.342Z,89.41
2023-06-16T20:52:55.050Z,89.61
2023-06-16T20:55:22.006Z,89.83
2023-06-16T20:57:49.899Z,89.82
2023-06-16T21:00:19.236Z,89.90
2023-06-16T21:02:46.049Z,89.98
2023-06-16T21:05:13.172Z,89.75
2023-06-16T21:07:45.431Z,89.85
2023-06-16T21:10:13.243Z,89.80
2023-06-16T21:12:39.954Z,89.74
2023-06-16T21:15:10.399Z,89.49
2023-06-16T21:17:37.795Z,89.97
2023-06-16T21:20:07.599Z,89.96
2023-06-16T21:22:34.264Z,89.99
2023-06-16T21:25:00.665Z,90.22
2023-06-16T21:27:28.821Z,90.06
2023-06-16T21:29:55.223Z,90.18
2023-06-16T21:32:21.673Z,90.06
2023-06-16T21:34:48.130Z,90.30
2023-06-16T21:37:15.374Z,90.42
2023-06-16T21:40:04.432Z,90.22
2023-06-16T21:42:31.099Z,90.25
2023-06-16T21:44:58.082Z,90.51
2023-06-16T21:47:24.538Z,90.39
2023-06-16T21:49:51.029Z,90.37
2023-06-16T21:52:17.443Z,90.28
2023-06-16T21:54:45.150Z,90.42
2023-06-16T21:57:12.082Z,90.15
2023-06-16T21:59:40.696Z,90.50
2023-06-16T22:02:07.519Z,90.53
2023-06-16T22:04:34.231Z,90.77
2023-06-16T22:07:03.024Z,90.83
2023-06-16T22:09:29.406Z,91.04
2023-06-16T22:11:56.387Z,91.23
2023-06-16T22:14:22.846Z,91.05
2023-06-16T22:16:57.146Z,91.18
2023-06-16T22:19:24.879Z,91.51
2023-06-16T22:21:51.784Z,91.70
2023-06-16T22:24:18.734Z,91.80
2023-06-16T22:26:45.800Z,92.02
2023-06-16T22:29:12.319Z,92.27
2023-06-16T22:31:38.745Z,92.13
2023-06-16T22:34:05.692Z,92.13
2023-06-16T22:36:32.933Z,91.87
2023-06-16T22:39:00.173Z,91.88
2023-06-16T22:41:26.683Z,91.22
2023-06-16T22:43:54.227Z,92.32
2023-06-16T22:46:21.091Z,93.05
2023-06-16T22:48:49.292Z,93.28
2023-06-16T22:51:18.349Z,93.62
2023-06-16T22:53:47.095Z,94.06
2023-06-16T22:56:13.496Z,93.54
2023-06-16T22:58:39.934Z,95.28
2023-06-16T23:01:06.415Z,95.79
2023-06-16T23:03:32.937Z,96.32
2023-06-16T23:05:59.410Z,96.95
2023-06-16T23:08:25.768Z,96.82
2023-06-16T23:10:52.317Z,95.85
2023-06-16T23:13:18.745Z,95.17
2023-06-16T23:15:46.003Z,93.39
2023-06-16T23:18:12.492Z,93.59
2023-06-16T23:20:38.874Z,92.95
2023-06-16T23:23:05.516Z,92.81
2023-06-16T23:25:32.180Z,92.43
2023-06-16T23:28:01.290Z,92.67
2023-06-16T23:30:27.976Z,92.53
2023-06-16T23:32:54.834Z,92.57
2023-06-16T23:35:21.565Z,92.39
2023-06-16T23:37:48.188Z,92.15
2023-06-16T23:40:14.748Z,92.97
2023-06-16T23:42:42.164Z,93.07
2023-06-16T23:45:09.395Z,93.22
2023-06-16T23:47:36.068Z,93.48
2023-06-16T23:50:02.487Z,92.93
2023-06-16T23:52:28.983Z,92.60
2023-06-16T23:54:55.859Z,92.51
2023-06-16T23:57:24.797Z,93.00
2023-06-16T23:59:51.277Z,92.34
