createdAt,value
2017-11-29T00:00:30.405Z,100357.05
2017-11-29T00:02:59.288Z,100365.91
2017-11-29T00:05:28.392Z,100364.53
2017-11-29T00:07:57.445Z,100366.34
2017-11-29T00:10:27.570Z,100367.88
2017-11-29T00:12:56.561Z,100372.18
2017-11-29T00:15:25.852Z,100379.79
2017-11-29T00:17:55.776Z,100380.18
2017-11-29T00:20:24.973Z,100382.77
2017-11-29T00:22:54.066Z,100388.82
2017-11-29T00:25:24.909Z,100385.90
2017-11-29T00:27:53.997Z,100385.22
2017-11-29T00:30:23.820Z,100387.36
2017-11-29T00:32:53.625Z,100396.90
2017-11-29T00:35:23.610Z,100391.21
2017-11-29T00:37:52.942Z,100387.09
2017-11-29T00:40:23.888Z,100394.62
2017-11-29T00:42:53.063Z,100395.53
2017-11-29T00:45:22.842Z,100399.83
2017-11-29T00:47:51.887Z,100395.66
2017-11-29T00:50:21.223Z,100395.63
2017-11-29T00:52:50.271Z,100398.89
2017-11-29T00:55:22.293Z,100400.67
2017-11-29T00:57:51.350Z,100392.83
2017-11-29T01:00:20.591Z,100396.52
2017-11-29T01:02:49.778Z,100396.03
2017-11-29T01:05:20.063Z,100396.59
2017-11-29T01:07:49.056Z,100401.11
2017-11-29T01:10:18.053Z,100401.95
2017-11-29T01:12:49.552Z,100398.09
2017-11-29T01:17:52.300Z,100404.47
2017-11-29T01:20:21.705Z,100403.37
2017-11-29T01:22:51.184Z,100404.56
2017-11-29T01:25:20.301Z,100402.80
2017-11-29T01:27:50.361Z,100402.95
2017-11-29T01:30:19.344Z,100409.84
2017-11-29T01:32:48.203Z,100407.91
2017-11-29T01:35:17.194Z,100402.41
2017-11-29T01:37:48.804Z,100411.92
2017-11-29T01:40:18.644Z,100399.24
2017-11-29T01:42:47.824Z,100401.80
2017-11-29T01:45:16.999Z,100408.95
2017-11-29T01:47:46.149Z,100406.81
2017-11-29T01:50:15.420Z,100415.05
2017-11-29T01:52:47.334Z,100407.81
2017-11-29T01:55:16.325Z,100408.26
2017-11-29T01:57:46.601Z,100413.64
2017-11-29T02:02:49.724Z,100412.45
2017-11-29T02:05:19.657Z,100421.56
2017-11-29T02:07:49.366Z,100415.22
2017-11-29T02:10:18.463Z,100420.30
2017-11-29T02:12:48.735Z,100424.89
2017-11-29T02:15:18.603Z,100423.94
2017-11-29T02:17:47.802Z,100427.58
2017-11-29T02:20:16.995Z,100424.58
2017-11-29T02:22:46.597Z,100427.55
2017-11-29T02:25:17.281Z,100421.20
2017-11-29T02:27:49.142Z,100429.98
2017-11-29T02:30:19.526Z,100424.90
2017-11-29T02:32:48.670Z,100426.86
2017-11-29T02:37:52.339Z,100428.03
2017-11-29T02:40:33.315Z,100433.09
2017-11-29T02:43:04.250Z,100433.20
2017-11-29T02:45:33.762Z,100424.83
2017-11-29T02:48:02.957Z,100426.34
2017-11-29T02:50:34.814Z,100438.34
2017-11-29T02:53:04.934Z,100430.67
2017-11-29T02:55:35.858Z,100430.91
2017-11-29T02:58:04.980Z,100426.63
2017-11-29T03:00:35.024Z,100435.66
2017-11-29T03:03:04.296Z,100434.23
2017-11-29T03:05:34.064Z,100430.21
2017-11-29T03:08:03.910Z,100433.16
2017-11-29T03:10:35.677Z,100429.90
2017-11-29T03:13:05.486Z,100430.86
2017-11-29T03:15:34.477Z,100433.34
2017-11-29T03:20:38.813Z,100433.39
2017-11-29T03:23:09.757Z,100433.33
2017-11-29T03:25:38.744Z,100431.19
2017-11-29T03:28:08.144Z,100427.15
2017-11-29T03:30:37.141Z,100425.93
2017-11-29T03:33:06.125Z,100427.98
2017-11-29T03:35:36.149Z,100427.61
2017-11-29T03:38:05.855Z,100423.69
2017-11-29T03:40:37.712Z,100424.63
2017-11-29T03:43:07.476Z,100421.87
2017-11-29T03:45:36.426Z,100421.55
2017-11-29T03:48:09.105Z,100423.40
2017-11-29T03:50:38.044Z,100425.81
2017-11-29T03:53:07.027Z,100424.13
2017-11-29T03:55:36.136Z,100430.30
2017-11-29T03:58:05.286Z,100426.54
2017-11-29T04:00:34.229Z,100436.05
2017-11-29T04:03:06.519Z,100439.56
2017-11-29T04:05:35.638Z,100432.95
2017-11-29T04:08:04.847Z,100436.87
2017-11-29T04:10:34.287Z,100432.13
2017-11-29T04:13:03.277Z,100436.72
2017-11-29T04:15:33.203Z,100434.94
2017-11-29T04:18:04.094Z,100436.31
2017-11-29T04:20:33.187Z,100441.06
2017-11-29T04:23:02.908Z,100449.48
2017-11-29T04:25:35.574Z,100446.69
2017-11-29T04:28:04.874Z,100436.34
2017-11-29T04:30:33.971Z,100442.05
2017-11-29T04:33:06.240Z,100444.45
2017-11-29T04:35:35.333Z,100451.66
2017-11-29T04:38:05.336Z,100448.45
2017-11-29T04:40:36.103Z,100453.25
2017-11-29T04:43:05.182Z,100443.91
2017-11-29T04:45:34.284Z,100443.96
2017-11-29T04:48:03.246Z,100443.55
2017-11-29T04:50:32.371Z,100444.05
2017-11-29T04:53:01.466Z,100438.69
2017-11-29T04:55:30.762Z,100429.86
2017-11-29T04:58:00.791Z,100431.34
2017-11-29T05:00:30.082Z,100434.91
2017-11-29T05:03:01.742Z,100436.78
2017-11-29T05:05:31.655Z,100433.59
2017-11-29T05:08:00.627Z,100438.38
2017-11-29T05:10:30.154Z,100437.66
2017-11-29T05:12:59.906Z,100439.73
2017-11-29T05:15:31.929Z,100436.87
2017-11-29T05:18:01.126Z,100444.20
2017-11-29T05:20:30.428Z,100441.75
2017-11-29T05:22:59.861Z,100440.14
2017-11-29T05:25:29.090Z,100439.92
2017-11-29T05:27:59.040Z,100439.50
2017-11-29T05:30:29.790Z,100442.97
2017-11-29T05:32:59.385Z,100441.54
2017-11-29T05:35:29.421Z,100445.06
2017-11-29T05:37:58.604Z,100444.83
2017-11-29T05:40:27.844Z,100452.51
2017-11-29T05:42:56.991Z,100450.98
2017-11-29T05:45:28.645Z,100458.28
2017-11-29T05:47:57.750Z,100458.48
2017-11-29T05:50:26.888Z,100467.36
2017-11-29T05:52:56.149Z,100476.84
2017-11-29T05:55:26.242Z,100473.56
2017-11-29T05:57:55.416Z,100475.17
2017-11-29T06:00:24.701Z,100478.23
2017-11-29T06:02:54.696Z,100474.40
2017-11-29T06:05:23.943Z,100477.37
2017-11-29T06:07:53.110Z,100476.00
2017-11-29T06:10:23.090Z,100484.14
2017-11-29T06:12:52.369Z,100487.34
2017-11-29T06:15:23.110Z,100486.81
2017-11-29T06:17:52.252Z,100490.28
2017-11-29T06:20:22.243Z,100500.05
2017-11-29T06:22:51.439Z,100491.26
2017-11-29T06:25:21.396Z,100492.80
2017-11-29T06:27:51.671Z,100505.11
2017-11-29T06:30:23.642Z,100504.59
2017-11-29T06:32:53.357Z,100504.52
2017-11-29T06:35:22.536Z,100505.88
2017-11-29T06:37:51.512Z,100505.36
2017-11-29T06:40:28.325Z,100503.50
2017-11-29T06:42:58.243Z,100503.01
2017-11-29T06:45:28.235Z,100505.41
2017-11-29T06:47:57.388Z,100506.27
2017-11-29T06:50:28.061Z,100510.45
2017-11-29T06:52:58.863Z,100503.53
2017-11-29T06:55:32.299Z,100499.07
2017-11-29T06:58:02.131Z,100502.91
2017-11-29T07:00:32.144Z,100499.62
2017-11-29T07:03:01.342Z,100495.93
2017-11-29T07:05:31.864Z,100498.51
2017-11-29T07:08:00.875Z,100492.73
2017-11-29T07:10:30.144Z,100491.08
2017-11-29T07:13:02.458Z,100495.27
2017-11-29T07:15:36.837Z,100492.55
2017-11-29T07:18:08.058Z,100503.55
2017-11-29T07:20:38.233Z,100499.81
2017-11-29T07:23:07.405Z,100492.00
2017-11-29T07:25:36.730Z,100503.42
2017-11-29T07:28:06.032Z,100507.97
2017-11-29T07:30:35.100Z,100506.96
2017-11-29T07:33:05.731Z,100516.02
2017-11-29T07:35:34.695Z,100514.09
2017-11-29T07:38:03.816Z,100515.92
2017-11-29T07:40:33.741Z,100519.90
2017-11-29T07:43:02.992Z,100517.83
2017-11-29T07:45:31.869Z,100512.53
2017-11-29T07:48:00.904Z,100518.59
2017-11-29T07:53:04.905Z,100523.33
2017-11-29T07:55:37.080Z,100525.03
2017-11-29T07:58:07.064Z,100526.41
2017-11-29T08:00:35.988Z,100529.64
2017-11-29T08:03:07.154Z,100531.89
2017-11-29T08:05:36.932Z,100530.72
2017-11-29T08:08:05.934Z,100528.32
2017-11-29T08:10:35.697Z,100532.98
2017-11-29T08:13:06.476Z,100536.00
2017-11-29T08:15:35.521Z,100534.75
2017-11-29T08:18:04.570Z,100533.15
2017-11-29T08:20:37.661Z,100539.11
2017-11-29T08:23:12.583Z,100535.31
2017-11-29T08:28:16.490Z,100539.28
2017-11-29T08:30:45.616Z,100527.52
2017-11-29T08:33:16.838Z,100530.07
2017-11-29T08:35:48.317Z,100533.97
2017-11-29T08:38:17.529Z,100526.85
2017-11-29T08:40:46.987Z,100528.95
2017-11-29T08:43:16.212Z,100521.81
2017-11-29T08:45:45.472Z,100515.06
2017-11-29T08:48:14.870Z,100514.63
2017-11-29T08:50:44.599Z,100512.53
2017-11-29T08:53:13.963Z,100506.28
2017-11-29T08:55:49.484Z,100504.23
2017-11-29T08:58:19.766Z,100501.34
2017-11-29T09:00:48.959Z,100496.69
2017-11-29T09:03:17.996Z,100499.67
2017-11-29T09:08:21.474Z,100485.84
2017-11-29T09:10:50.610Z,100490.47
2017-11-29T09:13:19.814Z,100487.54
2017-11-29T09:15:49.439Z,100482.08
2017-11-29T09:18:19.840Z,100480.45
2017-11-29T09:20:49.674Z,100476.64
2017-11-29T09:23:18.963Z,100481.72
2017-11-29T09:25:48.994Z,100480.91
2017-11-29T09:28:19.772Z,100480.94
2017-11-29T09:30:48.967Z,100480.95
2017-11-29T09:33:18.265Z,100479.67
2017-11-29T09:35:47.649Z,100469.95
2017-11-29T09:38:18.400Z,100475.44
2017-11-29T09:40:47.898Z,100477.13
2017-11-29T09:43:18.076Z,100478.39
2017-11-29T09:45:47.565Z,100481.34
2017-11-29T09:48:16.885Z,100474.19
2017-11-29T09:50:47.610Z,100468.31
2017-11-29T09:53:17.891Z,100464.94
2017-11-29T09:55:50.954Z,100466.22
2017-11-29T09:58:20.335Z,100470.50
2017-11-29T10:00:50.502Z,100470.92
2017-11-29T10:03:19.792Z,100470.08
2017-11-29T10:05:48.889Z,100468.00
2017-11-29T10:08:18.260Z,100465.47
2017-11-29T10:10:50.148Z,100462.51
2017-11-29T10:13:19.928Z,100458.70
2017-11-29T10:15:49.162Z,100458.70
2017-11-29T10:18:18.991Z,100456.17
2017-11-29T10:20:48.997Z,100446.45
2017-11-29T10:23:18.158Z,100446.47
2017-11-29T10:25:48.768Z,100450.70
2017-11-29T10:28:18.645Z,100441.82
2017-11-29T10:30:49.575Z,100442.63
2017-11-29T10:33:18.781Z,100439.28
2017-11-29T10:35:48.195Z,100434.20
2017-11-29T10:38:17.991Z,100435.90
2017-11-29T10:40:48.891Z,100431.22
2017-11-29T10:43:21.158Z,100430.41
2017-11-29T10:45:50.472Z,100434.63
2017-11-29T10:48:20.360Z,100428.28
2017-11-29T10:50:49.680Z,100429.97
2017-11-29T10:53:19.130Z,100427.86
2017-11-29T10:55:50.448Z,100418.14
2017-11-29T10:58:19.931Z,100416.02
2017-11-29T11:00:49.086Z,100416.43
2017-11-29T11:03:20.004Z,100422.78
2017-11-29T11:05:50.039Z,100420.66
2017-11-29T11:08:19.317Z,100416.86
2017-11-29T11:10:48.633Z,100408.39
2017-11-29T11:13:18.155Z,100412.63
2017-11-29T11:15:47.544Z,100410.50
2017-11-29T11:18:18.660Z,100414.31
2017-11-29T11:20:48.660Z,100410.50
2017-11-29T11:23:18.704Z,100399.50
2017-11-29T11:25:48.840Z,100397.80
2017-11-29T11:28:17.995Z,100398.62
2017-11-29T11:30:48.780Z,100393.11
2017-11-29T11:33:20.455Z,100401.58
2017-11-29T11:35:49.851Z,100399.86
2017-11-29T11:38:18.984Z,100393.07
2017-11-29T11:40:49.843Z,100396.89
2017-11-29T11:43:18.834Z,100402.81
2017-11-29T11:45:48.114Z,100392.67
2017-11-29T11:48:19.975Z,100390.98
2017-11-29T11:50:49.895Z,100397.34
2017-11-29T11:53:19.573Z,100400.69
2017-11-29T11:55:48.772Z,100404.51
2017-11-29T11:58:18.818Z,100396.89
2017-11-29T12:00:48.784Z,100400.71
2017-11-29T12:03:18.142Z,100388.39
2017-11-29T12:05:48.431Z,100394.31
2017-11-29T12:08:17.768Z,100392.16
2017-11-29T12:10:46.964Z,100387.93
2017-11-29T12:13:16.431Z,100387.91
2017-11-29T12:15:45.567Z,100389.62
2017-11-29T12:18:16.356Z,100390.04
2017-11-29T12:20:49.389Z,100387.09
2017-11-29T12:23:20.735Z,100395.55
2017-11-29T12:25:51.573Z,100399.28
2017-11-29T12:28:20.753Z,100395.96
2017-11-29T12:30:50.114Z,100393.83
2017-11-29T12:33:19.312Z,100393.00
2017-11-29T12:35:48.724Z,100392.98
2017-11-29T12:38:18.082Z,100391.27
2017-11-29T12:40:47.211Z,100391.69
2017-11-29T12:43:16.488Z,100390.42
2017-11-29T12:45:49.666Z,100390.42
2017-11-29T12:48:40.333Z,100387.03
2017-11-29T12:53:55.915Z,100393.80
2017-11-29T12:56:27.776Z,100395.98
2017-11-29T12:58:57.229Z,100402.77
2017-11-29T13:01:26.872Z,100402.81
2017-11-29T13:03:56.284Z,100407.05
2017-11-29T13:06:25.392Z,100407.03
2017-11-29T13:08:55.476Z,100403.25
2017-11-29T13:11:25.682Z,100412.12
2017-11-29T13:14:01.124Z,100413.84
2017-11-29T13:16:30.324Z,100404.95
2017-11-29T13:18:59.362Z,100413.03
2017-11-29T13:21:31.574Z,100414.70
2017-11-29T13:24:01.149Z,100416.42
2017-11-29T13:26:31.323Z,100415.17
2017-11-29T13:29:03.087Z,100429.55
2017-11-29T13:31:32.312Z,100427.01
2017-11-29T13:34:02.306Z,100422.36
2017-11-29T13:36:31.617Z,100425.73
2017-11-29T13:39:00.895Z,100424.47
2017-11-29T13:41:30.498Z,100431.25
2017-11-29T13:43:59.703Z,100436.33
2017-11-29T13:46:29.655Z,100427.45
2017-11-29T13:48:58.812Z,100430.83
2017-11-29T13:51:28.254Z,100432.52
2017-11-29T13:53:57.516Z,100427.44
2017-11-29T13:56:27.786Z,100427.85
2017-11-29T13:58:57.956Z,100434.19
2017-11-29T14:01:28.024Z,100436.31
2017-11-29T14:03:57.239Z,100435.47
2017-11-29T14:06:28.245Z,100436.74
2017-11-29T14:08:57.534Z,100432.09
2017-11-29T14:11:26.526Z,100431.64
2017-11-29T14:13:55.658Z,100436.30
2017-11-29T14:16:25.607Z,100440.52
2017-11-29T14:18:55.607Z,100448.52
2017-11-29T14:21:26.194Z,100451.48
2017-11-29T14:23:56.308Z,100445.94
2017-11-29T14:26:25.384Z,100453.54
2017-11-29T14:28:54.506Z,100456.91
2017-11-29T14:31:23.427Z,100451.77
2017-11-29T14:33:52.449Z,100461.06
2017-11-29T14:36:21.766Z,100463.98
2017-11-29T14:38:50.872Z,100467.39
2017-11-29T14:41:21.787Z,100466.12
2017-11-29T14:43:51.812Z,100456.84
2017-11-29T14:46:20.685Z,100456.83
2017-11-29T14:48:49.719Z,100455.56
2017-11-29T14:51:18.819Z,100462.23
2017-11-29T14:53:49.641Z,100469.83
2017-11-29T14:56:19.610Z,100471.06
2017-11-29T14:58:49.700Z,100471.01
2017-11-29T15:01:19.609Z,100474.77
2017-11-29T15:03:50.648Z,100483.61
2017-11-29T15:06:20.667Z,100479.31
2017-11-29T15:08:50.652Z,100481.41
2017-11-29T15:11:23.677Z,100478.84
2017-11-29T15:13:52.973Z,100480.95
2017-11-29T15:16:22.823Z,100478.78
2017-11-29T15:18:53.713Z,100477.91
2017-11-29T15:21:22.612Z,100474.52
2017-11-29T15:23:51.711Z,100472.30
2017-11-29T15:26:20.883Z,100474.05
2017-11-29T15:28:50.884Z,100471.93
2017-11-29T15:31:22.626Z,100469.34
2017-11-29T15:33:51.676Z,100475.66
2017-11-29T15:36:20.690Z,100476.45
2017-11-29T15:38:53.655Z,100481.91
2017-11-29T15:41:22.757Z,100484.01
2017-11-29T15:43:52.044Z,100489.77
2017-11-29T15:46:24.366Z,100491.73
2017-11-29T15:48:53.522Z,100487.91
2017-11-29T15:51:22.721Z,100492.51
2017-11-29T15:53:51.920Z,100491.08
2017-11-29T15:56:23.878Z,100494.28
2017-11-29T15:58:53.864Z,100497.13
2017-11-29T16:01:22.896Z,100491.27
2017-11-29T16:03:51.990Z,100495.48
2017-11-29T16:06:26.719Z,100492.16
2017-11-29T16:08:55.712Z,100496.79
2017-11-29T16:11:25.714Z,100494.69
2017-11-29T16:13:56.669Z,100497.18
2017-11-29T16:16:26.632Z,100497.56
2017-11-29T16:18:56.658Z,100502.90
2017-11-29T16:24:00.836Z,100506.56
2017-11-29T16:26:30.220Z,100503.94
2017-11-29T16:28:59.774Z,100503.91
2017-11-29T16:31:29.411Z,100498.08
2017-11-29T16:33:58.713Z,100499.02
2017-11-29T16:36:28.247Z,100502.42
2017-11-29T16:38:59.972Z,100503.27
2017-11-29T16:41:30.507Z,100506.80
2017-11-29T16:44:00.246Z,100499.31
2017-11-29T16:46:30.041Z,100506.62
2017-11-29T16:48:59.857Z,100498.19
2017-11-29T16:51:29.492Z,100506.25
2017-11-29T16:53:58.970Z,100499.93
2017-11-29T16:56:28.891Z,100504.98
2017-11-29T16:58:58.522Z,100508.35
2017-11-29T17:01:27.720Z,100500.75
2017-11-29T17:03:57.941Z,100506.95
2017-11-29T17:06:27.204Z,100514.92
2017-11-29T17:08:57.367Z,100515.32
2017-11-29T17:11:29.802Z,100521.26
2017-11-29T17:14:00.077Z,100530.55
2017-11-29T17:16:29.059Z,100526.75
2017-11-29T17:18:59.269Z,100535.24
2017-11-29T17:21:28.381Z,100525.17
2017-11-29T17:23:57.444Z,100531.93
2017-11-29T17:26:26.945Z,100534.88
2017-11-29T17:28:56.125Z,100532.36
2017-11-29T17:31:25.952Z,100539.11
2017-11-29T17:33:57.141Z,100542.05
2017-11-29T17:36:26.259Z,100542.05
2017-11-29T17:38:55.240Z,100540.33
2017-11-29T17:41:25.331Z,100539.45
2017-11-29T17:43:54.436Z,100533.86
2017-11-29T17:46:23.471Z,100540.56
2017-11-29T17:48:55.876Z,100536.29
2017-11-29T17:51:25.244Z,100542.49
2017-11-29T17:53:54.505Z,100541.56
2017-11-29T17:56:25.667Z,100537.73
2017-11-29T17:58:54.989Z,100540.13
2017-11-29T18:01:24.960Z,100540.95
2017-11-29T18:03:54.109Z,100551.08
2017-11-29T18:06:23.265Z,100545.60
2017-11-29T18:08:53.319Z,100544.72
2017-11-29T18:11:23.365Z,100544.20
2017-11-29T18:13:52.401Z,100546.63
2017-11-29T18:16:21.502Z,100558.77
2017-11-29T18:18:50.703Z,100564.99
2017-11-29T18:21:19.891Z,100560.57
2017-11-29T18:23:49.317Z,100561.34
2017-11-29T18:26:19.265Z,100556.27
2017-11-29T18:28:48.559Z,100551.65
2017-11-29T18:31:18.458Z,100558.20
2017-11-29T18:33:50.613Z,100558.80
2017-11-29T18:36:20.647Z,100551.83
2017-11-29T18:38:50.937Z,100545.11
2017-11-29T18:41:22.107Z,100546.48
2017-11-29T18:43:51.427Z,100541.54
2017-11-29T18:46:20.684Z,100547.46
2017-11-29T18:48:50.663Z,100541.11
2017-11-29T18:51:19.789Z,100544.47
2017-11-29T18:53:48.783Z,100548.69
2017-11-29T18:56:18.923Z,100534.41
2017-11-29T18:58:47.940Z,100538.49
2017-11-29T19:01:20.790Z,100541.06
2017-11-29T19:03:51.019Z,100548.56
2017-11-29T19:06:20.257Z,100542.23
2017-11-29T19:08:50.427Z,100549.78
2017-11-29T19:11:20.454Z,100550.98
2017-11-29T19:13:49.696Z,100543.32
2017-11-29T19:16:20.813Z,100551.59
2017-11-29T19:18:49.823Z,100543.89
2017-11-29T19:21:19.214Z,100540.81
2017-11-29T19:24:05.177Z,100546.56
2017-11-29T19:26:38.912Z,100551.58
2017-11-29T19:29:08.293Z,100552.33
2017-11-29T19:31:37.377Z,100554.69
2017-11-29T19:34:07.327Z,100552.71
2017-11-29T19:36:36.565Z,100556.99
2017-11-29T19:39:06.772Z,100554.05
2017-11-29T19:41:36.323Z,100561.12
2017-11-29T19:44:05.563Z,100555.00
2017-11-29T19:46:34.761Z,100555.70
2017-11-29T19:49:04.661Z,100552.56
2017-11-29T19:51:34.680Z,100554.93
2017-11-29T19:54:03.699Z,100558.63
2017-11-29T19:56:32.834Z,100562.31
2017-11-29T19:59:02.826Z,100562.23
2017-11-29T20:01:32.590Z,100563.58
2017-11-29T20:04:01.810Z,100557.33
2017-11-29T20:06:30.859Z,100553.54
2017-11-29T20:09:01.928Z,100556.88
2017-11-29T20:14:06.755Z,100565.83
2017-11-29T20:16:37.290Z,100564.11
2017-11-29T20:19:08.159Z,100560.35
2017-11-29T20:21:38.290Z,100558.67
2017-11-29T20:24:08.564Z,100563.73
2017-11-29T20:29:14.097Z,100562.23
2017-11-29T20:31:43.369Z,100556.44
2017-11-29T20:34:12.543Z,100558.92
2017-11-29T20:36:42.722Z,100554.33
2017-11-29T20:39:12.090Z,100561.05
2017-11-29T20:41:41.517Z,100558.94
2017-11-29T20:44:11.473Z,100557.72
2017-11-29T20:46:41.482Z,100561.67
2017-11-29T20:49:10.874Z,100557.86
2017-11-29T20:51:41.090Z,100547.22
2017-11-29T20:54:10.751Z,100548.95
2017-11-29T20:56:40.125Z,100544.42
2017-11-29T20:59:10.744Z,100535.60
2017-11-29T21:01:45.170Z,100541.98
2017-11-29T21:04:17.694Z,100537.79
2017-11-29T21:06:47.592Z,100546.69
2017-11-29T21:09:16.913Z,100537.30
2017-11-29T21:11:49.749Z,100540.22
2017-11-29T21:14:20.125Z,100539.26
2017-11-29T21:16:50.924Z,100536.63
2017-11-29T21:19:21.995Z,100542.81
2017-11-29T21:21:51.856Z,100539.72
2017-11-29T21:24:21.425Z,100542.84
2017-11-29T21:26:51.465Z,100533.81
2017-11-29T21:29:22.226Z,100535.89
2017-11-29T21:31:51.941Z,100538.71
2017-11-29T21:34:21.222Z,100543.42
2017-11-29T21:36:51.369Z,100537.23
2017-11-29T21:39:21.666Z,100539.99
2017-11-29T21:41:51.155Z,100545.64
2017-11-29T21:44:21.723Z,100540.34
2017-11-29T21:46:51.213Z,100543.81
2017-11-29T21:49:20.695Z,100535.74
2017-11-29T21:51:50.260Z,100540.36
2017-11-29T21:54:19.459Z,100539.06
2017-11-29T21:56:48.766Z,100541.89
2017-11-29T21:59:18.337Z,100534.03
2017-11-29T22:01:48.352Z,100534.95
2017-11-29T22:04:17.516Z,100522.77
2017-11-29T22:06:48.964Z,100526.59
2017-11-29T22:09:18.060Z,100526.09
2017-11-29T22:11:48.023Z,100524.23
2017-11-29T22:14:17.230Z,100527.48
2017-11-29T22:16:46.596Z,100529.05
2017-11-29T22:19:16.517Z,100525.48
2017-11-29T22:21:45.905Z,100525.05
2017-11-29T22:24:15.293Z,100523.23
2017-11-29T22:26:44.649Z,100524.69
2017-11-29T22:29:13.875Z,100518.19
2017-11-29T22:31:42.839Z,100522.67
2017-11-29T22:34:11.779Z,100524.05
2017-11-29T22:36:40.870Z,100522.33
2017-11-29T22:39:10.006Z,100517.30
2017-11-29T22:41:40.751Z,100522.20
2017-11-29T22:44:11.142Z,100518.37
2017-11-29T22:46:40.142Z,100517.59
2017-11-29T22:49:12.505Z,100514.16
2017-11-29T22:51:41.648Z,100510.27
2017-11-29T22:54:14.635Z,100507.17
2017-11-29T22:56:44.647Z,100505.83
2017-11-29T22:59:13.745Z,100506.05
2017-11-29T23:04:17.151Z,100505.89
2017-11-29T23:06:47.688Z,100497.38
2017-11-29T23:09:16.889Z,100491.80
2017-11-29T23:11:46.158Z,100490.48
2017-11-29T23:14:16.103Z,100493.86
2017-11-29T23:16:46.409Z,100498.24
2017-11-29T23:19:15.614Z,100494.13
2017-11-29T23:21:44.627Z,100488.23
2017-11-29T23:24:17.126Z,100499.02
2017-11-29T23:26:46.191Z,100487.77
2017-11-29T23:29:16.250Z,100495.52
2017-11-29T23:31:45.385Z,100496.92
2017-11-29T23:34:14.510Z,100491.94
2017-11-29T23:36:43.685Z,100493.02
2017-11-29T23:39:15.239Z,100494.00
2017-11-29T23:41:44.294Z,100496.20
2017-11-29T23:44:14.266Z,100493.70
2017-11-29T23:46:43.464Z,100495.02
2017-11-29T23:49:13.429Z,100493.33
2017-11-29T23:51:43.826Z,100492.88
2017-11-29T23:54:13.168Z,100499.63
2017-11-29T23:56:43.943Z,100489.17
2017-11-29T23:59:12.984Z,100487.96
