createdAt,value
2022-08-05T00:00:00.448Z,4.05
2022-08-05T00:02:27.680Z,4.40
2022-08-05T00:04:56.178Z,5.00
2022-08-05T00:07:58.807Z,5.85
2022-08-05T00:10:10.822Z,8.10
2022-08-05T00:12:56.171Z,4.75
2022-08-05T00:15:58.207Z,6.40
2022-08-05T00:18:19.839Z,4.40
2022-08-05T00:20:50.372Z,5.18
2022-08-05T00:23:17.695Z,4.25
2022-08-05T00:26:04.979Z,5.68
2022-08-05T00:28:31.717Z,5.60
2022-08-05T00:31:03.007Z,4.35
2022-08-05T00:34:55.585Z,6.15
2022-08-05T00:37:09.721Z,5.25
2022-08-05T00:39:13.394Z,4.22
2022-08-05T00:41:46.799Z,4.72
2022-08-05T00:44:30.575Z,4.22
2022-08-05T00:47:02.254Z,5.20
2022-08-05T00:49:32.540Z,4.70
2022-08-05T00:52:00.207Z,4.43
2022-08-05T00:54:28.100Z,3.88
2022-08-05T00:56:57.323Z,3.75
2022-08-05T00:59:24.056Z,4.80
2022-08-05T01:01:51.122Z,5.50
2022-08-05T01:04:20.378Z,5.50
2022-08-05T01:06:53.951Z,6.30
2022-08-05T01:09:22.796Z,4.43
2022-08-05T01:11:51.982Z,5.78
2022-08-05T01:14:41.606Z,5.72
2022-08-05T01:17:17.196Z,4.25
2022-08-05T01:20:01.161Z,5.05
2022-08-05T01:23:23.284Z,3.92
2022-08-05T01:26:02.259Z,4.00
2022-08-05T01:28:56.943Z,4.35
2022-08-05T01:31:46.426Z,3.88
2022-08-05T01:34:26.909Z,7.72
2022-08-05T01:37:30.482Z,3.75
2022-08-05T01:40:00.892Z,5.78
2022-08-05T01:42:28.948Z,7.57
2022-08-05T01:45:02.439Z,3.22
2022-08-05T01:47:39.400Z,7.38
2022-08-05T01:50:15.225Z,5.00
2022-08-05T01:52:45.447Z,3.92
2022-08-05T01:55:19.923Z,6.05
2022-08-05T01:58:11.971Z,4.65
2022-08-05T02:00:38.988Z,3.17
2022-08-05T02:05:57.894Z,3.65
2022-08-05T02:08:29.625Z,4.93
2022-08-05T02:11:04.764Z,4.95
2022-08-05T02:14:00.218Z,3.90
2022-08-05T02:16:42.288Z,4.57
2022-08-05T02:19:34.306Z,5.28
2022-08-05T02:22:26.974Z,5.10
2022-08-05T02:59:20.980Z,4.40
2022-08-05T03:02:00.495Z,3.97
2022-08-05T03:04:28.639Z,4.05
2022-08-05T03:06:59.601Z,4.15
2022-08-05T03:09:37.634Z,3.95
2022-08-05T03:12:06.260Z,4.30
2022-08-05T03:14:34.924Z,3.40
2022-08-05T03:17:12.773Z,3.45
2022-08-05T03:19:39.436Z,3.92
2022-08-05T03:22:16.534Z,5.68
2022-08-05T03:24:47.387Z,4.80
2022-08-05T03:27:19.559Z,4.25
2022-08-05T03:30:07.270Z,3.83
2022-08-05T03:32:33.576Z,4.60
2022-08-05T03:35:00.907Z,3.78
2022-08-05T03:37:27.699Z,3.78
2022-08-05T03:40:01.151Z,5.15
2022-08-05T03:42:32.841Z,3.83
2022-08-05T03:45:22.626Z,3.95
2022-08-05T03:47:50.614Z,7.23
2022-08-05T03:50:17.832Z,4.07
2022-08-05T03:55:49.903Z,6.65
2022-08-05T03:56:11.407Z,3.85
2022-08-05T03:58:44.829Z,4.13
2022-08-05T04:01:13.791Z,4.53
2022-08-05T04:04:10.190Z,4.10
2022-08-05T04:06:33.900Z,5.10
2022-08-05T04:09:02.357Z,3.83
2022-08-05T04:11:42.553Z,6.70
2022-08-05T04:14:18.356Z,3.42
2022-08-05T04:16:45.262Z,4.80
2022-08-05T04:19:13.030Z,4.57
2022-08-05T04:22:10.322Z,5.40
2022-08-05T04:24:27.629Z,3.92
2022-08-05T04:26:54.630Z,4.45
2022-08-05T04:29:24.805Z,5.03
2022-08-05T04:31:53.853Z,4.30
2022-08-05T04:34:33.633Z,4.28
2022-08-05T04:37:01.523Z,4.47
2022-08-05T04:39:31.062Z,4.43
2022-08-05T04:41:59.211Z,3.92
2022-08-05T04:44:30.304Z,3.60
2022-08-05T04:47:09.107Z,5.18
2022-08-05T04:49:38.555Z,3.60
2022-08-05T04:52:24.312Z,3.35
2022-08-05T04:54:54.822Z,3.90
2022-08-05T04:57:29.164Z,2.83
2022-08-05T04:59:57.520Z,3.50
2022-08-05T05:02:37.433Z,3.20
2022-08-05T05:05:16.946Z,5.55
2022-08-05T05:07:56.508Z,3.47
2022-08-05T05:10:29.486Z,3.88
2022-08-05T05:12:56.611Z,4.40
2022-08-05T05:15:57.268Z,4.88
2022-08-05T05:18:28.769Z,4.03
2022-08-05T05:21:00.667Z,3.63
2022-08-05T05:23:39.338Z,3.70
2022-08-05T05:26:14.006Z,2.97
2022-08-05T05:28:44.814Z,4.20
2022-08-05T05:31:12.175Z,3.90
2022-08-05T05:33:58.858Z,4.03
2022-08-05T05:36:28.741Z,5.78
2022-08-05T05:38:57.109Z,3.28
2022-08-05T05:41:24.080Z,4.70
2022-08-05T05:43:58.399Z,4.72
2022-08-05T05:46:27.137Z,3.42
2022-08-05T05:48:53.857Z,3.58
2022-08-05T05:51:25.614Z,3.78
2022-08-05T05:53:58.770Z,3.45
2022-08-05T05:56:32.240Z,2.83
2022-08-05T05:59:06.714Z,3.95
2022-08-05T06:01:37.139Z,4.28
2022-08-05T06:04:06.083Z,2.70
2022-08-05T06:06:34.677Z,5.00
2022-08-05T06:09:03.252Z,5.03
2022-08-05T06:11:31.129Z,2.67
2022-08-05T06:14:00.362Z,4.47
2022-08-05T06:16:33.051Z,2.88
2022-08-05T06:19:05.767Z,2.80
2022-08-05T06:21:36.579Z,4.28
2022-08-05T06:24:06.367Z,4.75
2022-08-05T06:26:37.431Z,3.08
2022-08-05T06:29:23.739Z,3.33
2022-08-05T06:31:50.934Z,2.88
2022-08-05T06:34:20.018Z,6.07
2022-08-05T06:36:57.257Z,4.82
2022-08-05T06:39:27.020Z,5.72
2022-08-05T06:41:59.229Z,3.05
2022-08-05T06:44:26.311Z,4.93
2022-08-05T06:46:54.348Z,4.00
2022-08-05T06:50:01.199Z,3.58
2022-08-05T06:52:38.164Z,2.80
2022-08-05T06:54:55.098Z,2.53
2022-08-05T06:58:02.922Z,3.58
2022-08-05T07:00:09.822Z,3.72
2022-08-05T07:02:46.996Z,3.47
2022-08-05T07:05:23.413Z,4.47
2022-08-05T07:07:58.646Z,2.72
2022-08-05T07:10:32.269Z,3.05
2022-08-05T07:13:37.200Z,4.47
2022-08-05T07:17:56.763Z,3.35
2022-08-05T07:19:10.898Z,4.32
2022-08-05T07:21:59.531Z,3.20
2022-08-05T07:24:28.676Z,2.22
2022-08-05T07:26:56.888Z,4.97
2022-08-05T07:30:28.073Z,5.32
2022-08-05T07:32:12.254Z,4.00
2022-08-05T07:34:42.475Z,5.32
2022-08-05T07:37:11.596Z,4.05
2022-08-05T07:40:26.304Z,4.00
2022-08-05T07:42:33.657Z,3.65
2022-08-05T07:45:01.367Z,3.92
2022-08-05T07:47:42.343Z,4.35
2022-08-05T07:50:09.914Z,3.33
2022-08-05T07:52:40.954Z,2.88
2022-08-05T07:55:44.432Z,5.03
2022-08-05T07:58:02.149Z,4.18
2022-08-05T08:00:30.038Z,5.60
2022-08-05T08:03:13.331Z,4.75
2022-08-05T08:05:49.330Z,3.35
2022-08-05T08:08:19.764Z,4.57
2022-08-05T08:10:48.998Z,4.55
2022-08-05T08:13:22.161Z,4.50
2022-08-05T08:16:35.063Z,3.60
2022-08-05T08:18:43.374Z,3.50
2022-08-05T08:21:17.672Z,6.05
2022-08-05T08:24:02.310Z,4.35
2022-08-05T08:26:31.574Z,3.55
2022-08-05T08:30:03.244Z,3.97
2022-08-05T08:31:49.308Z,2.78
2022-08-05T08:34:18.572Z,4.20
2022-08-05T08:36:49.037Z,3.13
2022-08-05T08:39:23.508Z,3.67
2022-08-05T08:41:59.776Z,3.22
2022-08-05T08:45:22.490Z,3.25
2022-08-05T08:48:05.597Z,3.78
2022-08-05T08:50:30.340Z,2.67
2022-08-05T08:53:12.061Z,2.70
2022-08-05T08:56:03.626Z,2.78
2022-08-05T08:58:43.682Z,2.63
2022-08-05T09:01:16.670Z,2.90
2022-08-05T09:03:54.230Z,3.33
2022-08-05T09:06:27.973Z,4.03
2022-08-05T09:08:56.993Z,2.63
2022-08-05T09:11:51.783Z,3.05
2022-08-05T09:14:57.545Z,2.67
2022-08-05T09:17:04.473Z,4.75
2022-08-05T09:19:36.742Z,2.83
2022-08-05T09:22:31.007Z,3.17
2022-08-05T09:25:01.115Z,4.72
2022-08-05T09:28:04.243Z,3.40
2022-08-05T09:30:24.152Z,3.40
2022-08-05T09:32:51.729Z,4.68
2022-08-05T09:35:26.808Z,3.30
2022-08-05T09:38:16.934Z,3.70
2022-08-05T09:40:52.721Z,3.78
2022-08-05T09:43:40.449Z,3.65
2022-08-05T09:46:27.559Z,3.50
2022-08-05T09:49:06.798Z,6.07
2022-08-05T09:51:38.108Z,4.05
2022-08-05T09:54:09.490Z,4.95
2022-08-05T09:56:38.431Z,2.70
2022-08-05T09:59:17.099Z,4.47
2022-08-05T10:01:46.436Z,3.55
2022-08-05T10:04:16.098Z,5.00
2022-08-05T10:06:59.523Z,4.78
2022-08-05T10:09:29.340Z,4.95
2022-08-05T10:12:18.760Z,5.68
2022-08-05T10:15:20.998Z,4.65
2022-08-05T10:18:19.599Z,6.28
2022-08-05T10:20:47.715Z,6.97
2022-08-05T10:23:56.217Z,6.30
2022-08-05T10:26:14.157Z,4.32
2022-08-05T10:28:44.897Z,4.65
2022-08-05T10:32:51.904Z,6.57
2022-08-05T10:34:01.102Z,6.28
2022-08-05T10:36:28.384Z,6.25
2022-08-05T10:39:10.466Z,6.90
2022-08-05T10:42:01.052Z,5.78
2022-08-05T10:44:29.306Z,12.15
2022-08-05T10:46:57.398Z,5.72
2022-08-05T10:49:27.548Z,5.18
2022-08-05T10:52:03.260Z,4.35
2022-08-05T10:55:16.114Z,6.35
2022-08-05T10:57:46.549Z,3.90
2022-08-05T11:00:29.116Z,5.25
2022-08-05T11:03:24.291Z,5.63
2022-08-05T11:06:15.493Z,4.10
2022-08-05T11:09:24.514Z,7.78
2022-08-05T11:12:26.434Z,4.80
2022-08-05T11:15:19.966Z,6.65
2022-08-05T11:18:09.568Z,5.00
2022-08-05T11:20:47.300Z,4.78
2022-08-05T11:24:04.473Z,3.97
2022-08-05T11:26:28.503Z,4.82
2022-08-05T11:29:12.221Z,6.25
2022-08-05T11:31:57.639Z,5.68
2022-08-05T11:34:50.963Z,5.05
2022-08-05T11:38:26.781Z,5.28
2022-08-05T11:41:35.103Z,4.40
2022-08-05T11:44:07.643Z,4.72
2022-08-05T11:47:09.656Z,5.60
2022-08-05T11:49:36.717Z,4.43
2022-08-05T11:52:11.628Z,5.78
2022-08-05T11:54:40.327Z,5.65
2022-08-05T11:57:25.169Z,7.13
2022-08-05T11:59:54.194Z,10.95
2022-08-05T12:02:32.943Z,6.50
2022-08-05T12:05:06.838Z,3.40
2022-08-05T12:08:07.232Z,6.38
2022-08-05T12:10:43.402Z,6.55
2022-08-05T12:13:17.130Z,4.18
2022-08-05T12:15:49.865Z,4.78
2022-08-05T12:18:32.745Z,4.88
2022-08-05T12:21:41.694Z,8.10
2022-08-05T12:24:11.212Z,6.22
2022-08-05T12:26:44.525Z,6.68
2022-08-05T12:29:15.884Z,5.57
2022-08-05T12:31:53.800Z,7.82
2022-08-05T12:34:25.937Z,8.93
2022-08-05T12:36:54.377Z,6.30
2022-08-05T12:39:23.505Z,5.15
2022-08-05T12:41:59.546Z,9.00
2022-08-05T12:44:33.788Z,6.97
2022-08-05T12:47:02.148Z,11.00
2022-08-05T12:50:04.009Z,4.47
2022-08-05T12:52:32.293Z,5.28
2022-08-05T12:55:22.036Z,8.13
2022-08-05T12:58:50.633Z,4.93
2022-08-05T13:02:01.963Z,6.30
2022-08-05T13:03:41.587Z,4.72
2022-08-05T13:06:12.794Z,7.72
2022-08-05T13:08:40.388Z,5.97
2022-08-05T13:11:07.856Z,5.30
2022-08-05T13:14:05.965Z,4.68
2022-08-05T13:16:28.053Z,5.45
2022-08-05T13:18:58.738Z,9.32
2022-08-05T13:21:27.772Z,5.30
2022-08-05T13:24:04.880Z,4.45
2022-08-05T13:26:31.593Z,6.65
2022-08-05T13:28:59.143Z,6.35
2022-08-05T13:32:03.094Z,6.60
2022-08-05T13:34:23.937Z,5.10
2022-08-05T13:36:53.523Z,4.95
2022-08-05T13:39:24.661Z,5.50
2022-08-05T13:42:07.769Z,5.75
2022-08-05T13:44:45.665Z,4.72
2022-08-05T13:47:35.176Z,4.35
2022-08-05T13:50:04.543Z,7.15
2022-08-05T13:52:32.305Z,5.10
2022-08-05T13:55:02.892Z,4.25
2022-08-05T13:57:51.031Z,6.78
2022-08-05T14:00:26.849Z,5.57
2022-08-05T14:02:56.043Z,5.70
2022-08-05T14:05:48.620Z,4.97
2022-08-05T14:08:19.959Z,5.95
2022-08-05T14:10:48.613Z,6.22
2022-08-05T14:13:16.211Z,5.68
2022-08-05T14:16:05.681Z,4.97
2022-08-05T14:18:30.636Z,5.53
2022-08-05T14:20:58.707Z,5.95
2022-08-05T14:23:29.676Z,5.60
2022-08-05T14:26:03.437Z,8.45
2022-08-05T14:28:31.649Z,7.22
2022-08-05T14:31:00.486Z,4.50
2022-08-05T14:33:27.686Z,4.38
2022-08-05T14:36:14.327Z,10.13
2022-08-05T14:38:41.106Z,8.13
2022-08-05T14:41:08.243Z,4.65
2022-08-05T14:43:53.885Z,4.22
2022-08-05T14:46:28.921Z,7.72
2022-08-05T14:49:03.672Z,5.72
2022-08-05T14:51:35.325Z,4.28
2022-08-05T14:54:26.565Z,6.82
2022-08-05T14:56:49.382Z,4.85
2022-08-05T14:59:18.432Z,4.20
2022-08-05T15:01:49.587Z,5.80
2022-08-05T15:04:22.321Z,4.85
2022-08-05T15:06:51.265Z,5.00
2022-08-05T15:09:52.097Z,6.30
2022-08-05T15:12:09.426Z,5.65
2022-08-05T15:14:42.262Z,6.97
2022-08-05T15:17:46.191Z,5.57
2022-08-05T15:20:04.909Z,3.78
2022-08-05T15:22:31.582Z,4.90
2022-08-05T15:24:59.016Z,6.60
2022-08-05T15:27:26.109Z,5.72
2022-08-05T15:29:58.963Z,5.07
2022-08-05T15:32:27.520Z,4.47
2022-08-05T15:34:56.601Z,7.55
2022-08-05T15:38:33.409Z,5.28
2022-08-05T15:41:00.102Z,5.55
2022-08-05T15:43:12.581Z,5.10
2022-08-05T15:45:45.710Z,5.63
2022-08-05T15:48:14.351Z,6.37
2022-08-05T15:50:43.603Z,4.70
2022-08-05T15:53:12.951Z,5.45
2022-08-05T15:56:02.985Z,5.93
2022-08-05T15:58:36.921Z,6.95
2022-08-05T16:01:16.106Z,5.35
2022-08-05T16:03:50.328Z,4.32
2022-08-05T16:06:19.577Z,6.32
2022-08-05T16:08:51.259Z,6.43
2022-08-05T16:11:39.740Z,6.32
2022-08-05T16:14:07.591Z,4.32
2022-08-05T16:16:36.140Z,8.88
2022-08-05T16:19:03.440Z,4.80
2022-08-05T16:21:59.288Z,5.50
2022-08-05T16:24:41.191Z,6.55
2022-08-05T16:27:04.503Z,4.65
2022-08-05T16:29:37.237Z,8.63
2022-08-05T16:32:06.287Z,9.00
2022-08-05T16:34:33.143Z,8.15
2022-08-05T16:37:00.120Z,4.93
2022-08-05T16:40:04.800Z,5.43
2022-08-05T16:42:18.451Z,5.30
2022-08-05T16:44:57.060Z,5.25
2022-08-05T16:47:29.120Z,5.45
2022-08-05T16:50:04.657Z,4.72
2022-08-05T16:52:32.674Z,9.70
2022-08-05T16:55:00.490Z,6.10
2022-08-05T16:57:42.959Z,7.70
2022-08-05T17:00:14.485Z,9.43
2022-08-05T17:03:15.311Z,7.10
2022-08-05T17:05:51.831Z,7.47
2022-08-05T17:08:36.189Z,6.97
2022-08-05T17:11:16.482Z,5.57
2022-08-05T17:13:45.108Z,9.20
2022-08-05T17:16:32.764Z,9.02
2022-08-05T17:18:58.688Z,8.43
2022-08-05T17:21:25.347Z,9.93
2022-08-05T17:24:04.424Z,13.73
2022-08-05T17:26:36.355Z,14.27
2022-08-05T17:29:09.863Z,7.50
2022-08-05T17:34:29.794Z,7.05
2022-08-05T17:37:00.076Z,5.97
2022-08-05T17:39:33.233Z,9.35
2022-08-05T17:42:18.236Z,6.38
2022-08-05T17:44:50.556Z,6.13
2022-08-05T17:47:22.486Z,6.85
2022-08-05T17:50:03.908Z,7.40
2022-08-05T17:52:34.598Z,9.45
2022-08-05T17:55:20.858Z,6.28
2022-08-05T17:57:48.726Z,8.55
2022-08-05T18:00:17.288Z,8.40
2022-08-05T18:02:47.266Z,9.25
2022-08-05T18:05:16.723Z,8.45
2022-08-05T18:07:44.442Z,7.78
2022-08-05T18:10:20.601Z,11.40
2022-08-05T18:12:49.241Z,10.15
2022-08-05T18:15:16.116Z,8.13
2022-08-05T18:17:58.958Z,17.02
2022-08-05T18:20:31.922Z,15.15
2022-08-05T18:23:09.256Z,9.55
2022-08-05T18:25:38.812Z,7.68
2022-08-05T18:28:06.659Z,12.52
2022-08-05T18:30:34.582Z,12.25
2022-08-05T18:33:01.668Z,9.98
2022-08-05T18:36:01.172Z,9.07
2022-08-05T18:38:19.438Z,9.90
2022-08-05T18:41:58.007Z,9.27
2022-08-05T18:43:43.123Z,7.68
2022-08-05T18:46:15.764Z,8.80
2022-08-05T18:48:51.943Z,8.30
2022-08-05T18:54:30.975Z,8.35
2022-08-05T18:57:02.549Z,11.90
2022-08-05T18:59:42.633Z,7.95
2022-08-05T19:02:28.164Z,7.15
2022-08-05T19:05:02.614Z,10.02
2022-08-05T19:07:46.931Z,7.93
2022-08-05T19:10:17.204Z,10.02
2022-08-05T19:12:46.175Z,8.68
2022-08-05T19:15:45.025Z,8.55
2022-08-05T19:18:10.023Z,7.07
2022-08-05T19:20:41.673Z,9.90
2022-08-05T19:24:03.339Z,8.45
2022-08-05T19:26:01.689Z,7.03
2022-08-05T19:28:29.826Z,8.40
2022-08-05T19:30:57.671Z,6.05
2022-08-05T19:33:35.122Z,9.02
2022-08-05T19:36:07.058Z,7.55
2022-08-05T19:38:37.387Z,6.20
2022-08-05T19:41:06.781Z,7.85
2022-08-05T19:44:06.373Z,5.80
2022-08-05T19:46:29.342Z,7.85
2022-08-05T19:48:56.682Z,7.10
2022-08-05T19:52:05.733Z,9.32
2022-08-05T19:54:26.667Z,11.32
2022-08-05T19:56:59.628Z,7.43
2022-08-05T19:59:55.552Z,9.32
2022-08-05T20:02:14.788Z,8.10
2022-08-05T20:04:46.139Z,9.25
2022-08-05T20:07:15.242Z,7.35
2022-08-05T20:09:53.527Z,8.27
2022-08-05T20:12:23.626Z,7.68
2022-08-05T20:14:52.211Z,7.13
2022-08-05T20:17:19.969Z,7.10
2022-08-05T20:19:56.848Z,8.45
2022-08-05T20:22:26.921Z,6.95
2022-08-05T20:24:55.398Z,7.28
2022-08-05T20:27:26.658Z,7.63
2022-08-05T20:29:58.563Z,10.43
2022-08-05T20:32:27.559Z,9.88
2022-08-05T20:34:54.628Z,14.30
2022-08-05T20:38:04.937Z,9.65
2022-08-05T20:40:09.227Z,8.85
2022-08-05T20:42:36.179Z,9.73
2022-08-05T20:45:04.601Z,8.00
2022-08-05T20:47:32.818Z,8.52
2022-08-05T20:50:02.259Z,8.82
2022-08-05T20:52:29.833Z,8.52
2022-08-05T20:55:54.399Z,7.45
2022-08-05T20:57:44.977Z,9.48
2022-08-05T21:00:34.873Z,7.32
2022-08-05T21:03:06.283Z,8.52
2022-08-05T21:05:54.361Z,8.50
2022-08-05T21:08:26.830Z,8.07
2022-08-05T21:11:10.182Z,6.93
2022-08-05T21:13:56.368Z,8.32
2022-08-05T21:16:30.169Z,6.70
2022-08-05T21:19:01.331Z,8.82
2022-08-05T21:21:39.005Z,7.63
2022-08-05T21:24:07.292Z,7.53
2022-08-05T21:26:34.189Z,7.43
2022-08-05T21:29:03.626Z,6.97
2022-08-05T21:31:41.638Z,9.70
2022-08-05T21:34:10.626Z,7.97
2022-08-05T21:36:38.320Z,8.13
2022-08-05T21:39:05.297Z,8.93
2022-08-05T21:41:35.710Z,7.43
2022-08-05T21:44:04.116Z,6.53
2022-08-05T21:46:34.644Z,7.28
2022-08-05T21:49:07.336Z,7.38
2022-08-05T21:52:21.573Z,7.25
2022-08-05T21:54:27.901Z,8.82
2022-08-05T21:57:28.367Z,10.73
2022-08-05T22:00:02.950Z,11.82
2022-08-05T22:02:31.519Z,8.32
2022-08-05T22:04:58.365Z,9.50
2022-08-05T22:07:40.125Z,8.00
2022-08-05T22:10:13.569Z,8.18
2022-08-05T22:12:45.050Z,8.43
2022-08-05T22:16:01.563Z,8.93
2022-08-05T22:18:05.800Z,8.27
2022-08-05T22:20:32.915Z,7.88
2022-08-05T22:23:21.771Z,8.60
2022-08-05T22:26:09.536Z,8.13
2022-08-05T22:28:38.773Z,11.45
2022-08-05T22:31:05.999Z,8.38
2022-08-05T22:33:58.072Z,9.80
2022-08-05T22:36:24.017Z,11.10
2022-08-05T22:38:51.494Z,10.52
2022-08-05T22:42:04.266Z,10.15
2022-08-05T22:44:08.361Z,8.40
2022-08-05T22:46:39.729Z,10.00
2022-08-05T22:49:23.214Z,10.77
2022-08-05T22:52:07.205Z,8.65
2022-08-05T22:54:39.775Z,11.48
2022-08-05T22:57:15.637Z,8.65
2022-08-05T22:59:53.571Z,9.55
2022-08-05T23:02:29.310Z,10.38
2022-08-05T23:05:02.011Z,7.88
2022-08-05T23:07:31.795Z,9.20
2022-08-05T23:10:01.997Z,7.72
2022-08-05T23:12:32.663Z,8.95
2022-08-05T23:15:01.483Z,8.90
2022-08-05T23:17:34.555Z,9.05
2022-08-05T23:20:10.404Z,9.57
2022-08-05T23:22:47.661Z,7.63
2022-08-05T23:25:51.448Z,8.27
2022-08-05T23:28:06.685Z,9.40
2022-08-05T23:30:40.464Z,9.93
2022-08-05T23:33:22.047Z,11.88
2022-08-05T23:35:56.236Z,7.82
2022-08-05T23:38:24.253Z,7.57
2022-08-05T23:40:52.446Z,7.75
2022-08-05T23:43:25.031Z,9.38
2022-08-05T23:46:05.272Z,7.80
2022-08-05T23:49:00.678Z,6.70
2022-08-05T23:51:53.865Z,8.43
2022-08-05T23:54:25.073Z,7.18
2022-08-05T23:57:03.370Z,6.18
