createdAt,value
2018-03-27T00:00:26.772Z,13.88
2018-03-27T00:01:01.270Z,15.85
2018-03-27T00:01:35.767Z,16.90
2018-03-27T00:02:09.501Z,18.17
2018-03-27T00:02:43.257Z,14.23
2018-03-27T00:03:16.983Z,14.40
2018-03-27T00:03:50.723Z,15.13
2018-03-27T00:04:24.510Z,14.05
2018-03-27T00:04:57.930Z,15.73
2018-03-27T00:05:32.439Z,18.02
2018-03-27T00:06:06.205Z,16.42
2018-03-27T00:06:39.953Z,18.60
2018-03-27T00:07:13.729Z,17.90
2018-03-27T00:07:47.493Z,17.50
2018-03-27T00:08:21.997Z,17.02
2018-03-27T00:08:55.728Z,17.40
2018-03-27T00:09:29.463Z,18.35
2018-03-27T00:10:03.235Z,17.83
2018-03-27T00:10:36.993Z,16.92
2018-03-27T00:11:10.735Z,19.08
2018-03-27T00:11:44.483Z,15.68
2018-03-27T00:12:18.233Z,14.63
2018-03-27T00:12:52.433Z,14.85
2018-03-27T00:13:26.167Z,14.38
2018-03-27T00:13:59.901Z,15.55
2018-03-27T00:14:33.627Z,16.27
2018-03-27T00:15:08.447Z,19.08
2018-03-27T00:15:42.997Z,17.75
2018-03-27T00:16:16.741Z,17.85
2018-03-27T00:16:51.239Z,14.65
2018-03-27T00:17:24.963Z,14.38
2018-03-27T00:17:58.695Z,14.20
2018-03-27T00:18:32.483Z,16.12
2018-03-27T00:19:06.322Z,13.45
2018-03-27T00:19:40.243Z,18.60
2018-03-27T00:20:14.362Z,15.85
2018-03-27T00:20:48.113Z,16.30
2018-03-27T00:21:22.615Z,17.45
2018-03-27T00:21:57.123Z,16.70
2018-03-27T00:22:31.051Z,14.27
2018-03-27T00:23:04.798Z,18.95
2018-03-27T00:23:39.457Z,16.73
2018-03-27T00:24:13.196Z,17.87
2018-03-27T00:24:46.925Z,16.35
2018-03-27T00:25:20.698Z,16.25
2018-03-27T00:25:55.205Z,15.25
2018-03-27T00:26:29.037Z,18.25
2018-03-27T00:27:01.627Z,17.25
2018-03-27T00:27:46.599Z,17.15
2018-03-27T00:28:31.415Z,15.75
2018-03-27T00:29:16.133Z,17.87
2018-03-27T00:30:01.083Z,17.17
2018-03-27T00:30:46.133Z,18.08
2018-03-27T00:31:31.768Z,16.75
2018-03-27T00:32:16.655Z,17.42
2018-03-27T00:33:02.310Z,14.05
2018-03-27T00:33:47.353Z,17.35
2018-03-27T00:34:32.213Z,16.98
2018-03-27T00:35:17.879Z,17.65
2018-03-27T00:36:03.188Z,19.92
2018-03-27T00:36:48.034Z,15.30
2018-03-27T00:37:32.799Z,14.13
2018-03-27T00:38:17.592Z,16.80
2018-03-27T00:39:02.469Z,21.05
2018-03-27T00:39:48.115Z,16.42
2018-03-27T00:40:33.767Z,17.25
2018-03-27T00:42:44.389Z,15.13
2018-03-27T00:43:18.113Z,15.88
2018-03-27T00:43:51.621Z,20.73
2018-03-27T00:44:25.335Z,19.42
2018-03-27T00:44:59.843Z,16.50
2018-03-27T00:45:34.327Z,18.17
2018-03-27T00:46:08.188Z,18.90
2018-03-27T00:46:42.807Z,17.10
2018-03-27T00:47:16.697Z,18.85
2018-03-27T00:47:52.011Z,19.00
2018-03-27T00:48:26.649Z,15.43
2018-03-27T00:49:00.409Z,18.37
2018-03-27T00:49:34.129Z,14.55
2018-03-27T00:50:07.850Z,15.90
2018-03-27T00:50:41.573Z,17.60
2018-03-27T00:51:15.297Z,16.80
2018-03-27T00:51:49.060Z,17.02
2018-03-27T00:52:22.839Z,18.08
2018-03-27T00:52:56.707Z,15.90
2018-03-27T00:53:30.439Z,16.83
2018-03-27T00:54:04.159Z,17.73
2018-03-27T00:54:37.886Z,16.55
2018-03-27T00:55:12.409Z,18.02
2018-03-27T00:55:46.900Z,16.95
2018-03-27T00:56:20.629Z,18.98
2018-03-27T00:56:54.405Z,15.30
2018-03-27T00:57:32.099Z,14.35
2018-03-27T00:58:05.851Z,16.27
2018-03-27T00:58:39.841Z,18.37
2018-03-27T00:59:13.618Z,14.75
2018-03-27T00:59:47.431Z,15.60
2018-03-27T01:00:20.521Z,18.23
2018-03-27T01:00:55.379Z,17.70
2018-03-27T01:01:29.328Z,20.77
2018-03-27T01:02:03.479Z,19.62
2018-03-27T01:02:37.979Z,20.92
2018-03-27T01:03:11.733Z,16.65
2018-03-27T01:03:46.252Z,17.92
2018-03-27T01:04:20.734Z,18.00
2018-03-27T01:04:54.238Z,21.67
2018-03-27T01:05:28.735Z,20.12
2018-03-27T01:06:02.462Z,19.87
2018-03-27T01:06:36.195Z,14.45
2018-03-27T01:07:09.963Z,19.45
2018-03-27T01:07:43.694Z,17.40
2018-03-27T01:08:17.423Z,17.60
2018-03-27T01:08:51.153Z,18.60
2018-03-27T01:09:24.892Z,18.62
2018-03-27T01:09:59.373Z,15.77
2018-03-27T01:10:33.880Z,17.23
2018-03-27T01:11:07.616Z,15.85
2018-03-27T01:11:42.413Z,17.50
2018-03-27T01:12:17.192Z,18.05
2018-03-27T01:12:50.915Z,16.67
2018-03-27T01:13:25.429Z,17.33
2018-03-27T01:13:59.925Z,15.50
2018-03-27T01:14:33.647Z,14.50
2018-03-27T01:15:07.405Z,15.88
2018-03-27T01:15:41.146Z,14.85
2018-03-27T01:16:14.876Z,15.60
2018-03-27T01:16:48.613Z,16.98
2018-03-27T01:17:22.369Z,13.45
2018-03-27T01:17:56.089Z,14.43
2018-03-27T01:18:30.576Z,12.65
2018-03-27T01:19:05.070Z,14.80
2018-03-27T01:19:38.465Z,17.23
2018-03-27T01:20:11.878Z,15.63
2018-03-27T01:20:44.947Z,19.87
2018-03-27T01:21:18.783Z,13.85
2018-03-27T01:21:52.535Z,19.87
2018-03-27T01:22:25.943Z,13.30
2018-03-27T01:22:59.724Z,14.23
2018-03-27T01:23:33.462Z,15.35
2018-03-27T01:24:06.848Z,16.17
2018-03-27T01:24:40.573Z,13.60
2018-03-27T01:25:14.546Z,15.65
2018-03-27T01:25:48.265Z,14.68
2018-03-27T01:26:21.993Z,13.38
2018-03-27T01:26:55.725Z,17.73
2018-03-27T01:27:30.603Z,14.02
2018-03-27T01:28:04.334Z,15.63
2018-03-27T01:28:38.831Z,13.93
2018-03-27T01:29:13.339Z,18.05
2018-03-27T01:29:47.053Z,13.35
2018-03-27T01:30:21.537Z,13.50
2018-03-27T01:30:55.255Z,12.95
2018-03-27T01:31:28.988Z,15.30
2018-03-27T01:32:02.716Z,14.93
2018-03-27T01:32:37.237Z,15.65
2018-03-27T01:33:11.726Z,13.55
2018-03-27T01:33:45.528Z,17.30
2018-03-27T01:34:20.052Z,18.40
2018-03-27T01:34:54.538Z,14.65
2018-03-27T01:35:28.264Z,13.90
2018-03-27T01:36:02.013Z,14.63
2018-03-27T01:36:35.753Z,15.98
2018-03-27T01:37:09.483Z,15.73
2018-03-27T01:37:43.249Z,16.62
2018-03-27T01:38:16.976Z,17.00
2018-03-27T01:38:50.377Z,15.43
2018-03-27T01:39:24.879Z,14.13
2018-03-27T01:39:59.390Z,14.63
2018-03-27T01:40:33.106Z,16.27
2018-03-27T01:41:06.830Z,14.57
2018-03-27T01:41:40.565Z,16.37
2018-03-27T01:42:15.069Z,14.32
2018-03-27T01:42:48.840Z,15.05
2018-03-27T01:43:22.575Z,19.12
2018-03-27T01:43:56.312Z,16.62
2018-03-27T01:44:30.028Z,14.07
2018-03-27T01:45:03.435Z,13.32
2018-03-27T01:45:37.946Z,15.45
2018-03-27T01:46:12.437Z,15.90
2018-03-27T01:46:46.930Z,15.10
2018-03-27T01:47:20.658Z,17.10
2018-03-27T01:47:54.752Z,16.83
2018-03-27T01:48:29.237Z,16.83
2018-03-27T01:49:02.976Z,20.45
2018-03-27T01:49:36.698Z,16.60
2018-03-27T01:50:10.438Z,14.30
2018-03-27T01:50:44.162Z,15.73
2018-03-27T01:51:17.894Z,15.25
2018-03-27T01:51:52.396Z,17.90
2018-03-27T01:52:26.126Z,14.98
2018-03-27T01:53:00.192Z,15.73
2018-03-27T01:53:33.928Z,17.75
2018-03-27T01:54:07.651Z,15.85
2018-03-27T01:54:41.378Z,17.40
2018-03-27T01:55:15.862Z,15.98
2018-03-27T01:55:49.592Z,15.13
2018-03-27T01:56:23.319Z,16.87
2018-03-27T01:56:57.041Z,25.35
2018-03-27T01:57:30.762Z,16.48
2018-03-27T01:58:04.570Z,19.52
2018-03-27T01:58:38.336Z,18.17
2018-03-27T01:59:12.822Z,17.67
2018-03-27T01:59:46.544Z,17.52
2018-03-27T02:00:21.051Z,18.65
2018-03-27T02:00:54.782Z,17.42
2018-03-27T02:01:28.527Z,19.12
2018-03-27T02:02:02.789Z,19.90
2018-03-27T02:02:36.523Z,23.20
2018-03-27T02:03:11.060Z,16.90
2018-03-27T02:03:44.794Z,18.23
2018-03-27T02:04:18.522Z,16.35
2018-03-27T02:04:52.024Z,18.62
2018-03-27T02:05:25.768Z,17.37
2018-03-27T02:05:59.493Z,19.00
2018-03-27T02:06:33.232Z,18.87
2018-03-27T02:07:07.152Z,16.87
2018-03-27T02:07:41.664Z,20.00
2018-03-27T02:08:16.503Z,19.45
2018-03-27T02:08:50.228Z,19.15
2018-03-27T02:09:23.960Z,20.62
2018-03-27T02:09:58.460Z,18.02
2018-03-27T02:10:32.459Z,21.27
2018-03-27T02:11:11.642Z,17.73
2018-03-27T02:11:51.486Z,18.15
2018-03-27T02:12:30.548Z,20.37
2018-03-27T02:13:10.418Z,20.77
2018-03-27T02:13:49.536Z,18.37
2018-03-27T02:14:28.848Z,17.35
2018-03-27T02:15:08.114Z,15.98
2018-03-27T02:15:47.384Z,18.77
2018-03-27T02:16:27.845Z,19.30
2018-03-27T02:17:07.584Z,17.77
2018-03-27T02:17:48.448Z,17.83
2018-03-27T02:18:27.960Z,18.00
2018-03-27T02:19:08.104Z,22.23
2018-03-27T02:19:49.078Z,20.25
2018-03-27T02:20:29.214Z,20.67
2018-03-27T02:21:09.253Z,23.58
2018-03-27T02:21:43.962Z,20.35
2018-03-27T02:22:18.281Z,16.90
2018-03-27T02:22:58.346Z,16.75
2018-03-27T02:23:31.822Z,20.83
2018-03-27T02:24:12.304Z,18.77
2018-03-27T02:24:46.034Z,20.08
2018-03-27T02:25:19.787Z,16.75
2018-03-27T02:25:53.812Z,19.50
2018-03-27T02:26:27.910Z,19.83
2018-03-27T02:27:02.732Z,20.67
2018-03-27T02:27:36.827Z,19.37
2018-03-27T02:28:10.928Z,17.95
2018-03-27T02:28:45.028Z,17.77
2018-03-27T02:29:19.052Z,20.48
2018-03-27T02:29:53.120Z,20.35
2018-03-27T02:30:27.162Z,20.67
2018-03-27T02:31:01.225Z,21.55
2018-03-27T02:31:35.184Z,20.15
2018-03-27T02:32:09.039Z,19.77
2018-03-27T02:32:43.827Z,19.08
2018-03-27T02:33:17.922Z,18.35
2018-03-27T02:33:55.297Z,23.70
2018-03-27T02:34:30.424Z,17.55
2018-03-27T02:35:05.370Z,19.02
2018-03-27T02:35:39.339Z,20.00
2018-03-27T02:36:13.358Z,18.12
2018-03-27T02:36:47.732Z,19.15
2018-03-27T02:37:21.637Z,17.77
2018-03-27T02:37:55.634Z,19.08
2018-03-27T02:38:30.185Z,18.37
2018-03-27T02:39:03.362Z,19.83
2018-03-27T02:39:37.104Z,16.52
2018-03-27T02:40:10.826Z,18.10
2018-03-27T02:40:44.541Z,20.05
2018-03-27T02:41:18.257Z,18.00
2018-03-27T02:41:52.756Z,21.02
2018-03-27T02:42:27.243Z,21.73
2018-03-27T02:43:00.757Z,19.05
2018-03-27T02:43:34.500Z,19.55
2018-03-27T02:44:08.218Z,22.60
2018-03-27T02:44:41.980Z,18.23
2018-03-27T02:45:15.706Z,23.77
2018-03-27T02:45:50.200Z,21.15
2018-03-27T02:46:23.688Z,27.55
2018-03-27T02:46:57.430Z,19.67
2018-03-27T02:47:31.155Z,20.73
2018-03-27T02:48:04.884Z,24.50
2018-03-27T02:48:39.147Z,19.42
2018-03-27T02:49:12.886Z,19.98
2018-03-27T02:49:46.847Z,19.10
2018-03-27T02:50:20.582Z,22.10
2018-03-27T02:50:54.313Z,20.98
2018-03-27T02:51:27.815Z,20.48
2018-03-27T02:52:01.534Z,21.05
2018-03-27T02:52:36.024Z,20.30
2018-03-27T02:53:09.748Z,19.62
2018-03-27T02:53:43.257Z,18.00
2018-03-27T02:54:16.989Z,17.98
2018-03-27T02:54:50.743Z,21.73
2018-03-27T02:55:24.470Z,20.98
2018-03-27T02:55:58.422Z,17.77
2018-03-27T02:56:32.309Z,18.12
2018-03-27T02:57:06.331Z,16.98
2018-03-27T02:57:40.415Z,17.77
2018-03-27T02:58:14.917Z,20.08
2018-03-27T02:58:48.917Z,20.40
2018-03-27T02:59:23.216Z,20.40
2018-03-27T02:59:58.342Z,17.80
2018-03-27T03:00:32.396Z,17.83
2018-03-27T03:01:05.726Z,19.50
2018-03-27T03:01:39.641Z,20.35
2018-03-27T03:02:13.408Z,21.80
2018-03-27T03:02:47.403Z,20.80
2018-03-27T03:03:22.327Z,21.85
2018-03-27T03:03:56.218Z,16.95
2018-03-27T03:04:30.321Z,22.55
2018-03-27T03:05:04.622Z,21.98
2018-03-27T03:05:38.725Z,19.65
2018-03-27T03:06:13.539Z,20.10
2018-03-27T03:06:47.534Z,19.05
2018-03-27T03:07:21.530Z,19.20
2018-03-27T03:07:55.526Z,21.73
2018-03-27T03:08:30.159Z,21.27
2018-03-27T03:09:03.626Z,20.33
2018-03-27T03:09:37.720Z,21.58
2018-03-27T03:10:12.539Z,22.15
2018-03-27T03:10:46.098Z,25.25
2018-03-27T03:11:20.128Z,21.85
2018-03-27T03:11:54.223Z,18.40
2018-03-27T03:12:28.327Z,18.30
2018-03-27T03:13:02.326Z,19.52
2018-03-27T03:13:36.418Z,22.35
2018-03-27T03:14:10.926Z,18.48
2018-03-27T03:14:44.653Z,19.42
2018-03-27T03:15:18.724Z,24.17
2018-03-27T03:15:52.818Z,20.02
2018-03-27T03:16:27.857Z,23.27
2018-03-27T03:17:01.944Z,18.67
2018-03-27T03:17:35.936Z,19.45
2018-03-27T03:18:10.035Z,22.77
2018-03-27T03:18:43.840Z,19.45
2018-03-27T03:19:17.829Z,20.77
2018-03-27T03:19:51.922Z,21.25
2018-03-27T03:20:26.636Z,21.48
2018-03-27T03:21:00.634Z,25.08
2018-03-27T03:21:34.732Z,21.65
2018-03-27T03:22:08.529Z,21.67
2018-03-27T03:22:42.520Z,17.75
2018-03-27T03:23:16.424Z,24.37
2018-03-27T03:23:50.414Z,21.17
2018-03-27T03:24:24.505Z,21.02
2018-03-27T03:24:59.228Z,23.38
2018-03-27T03:25:33.628Z,24.85
2018-03-27T03:26:08.346Z,21.40
2018-03-27T03:26:42.341Z,24.77
2018-03-27T03:27:16.347Z,20.48
2018-03-27T03:27:51.152Z,21.80
2018-03-27T03:28:25.866Z,21.05
2018-03-27T03:29:00.585Z,21.45
2018-03-27T03:29:34.679Z,20.50
2018-03-27T03:30:09.423Z,20.95
2018-03-27T03:30:43.704Z,22.15
2018-03-27T03:31:17.703Z,22.33
2018-03-27T03:31:51.695Z,20.50
2018-03-27T03:32:26.335Z,25.20
2018-03-27T03:33:00.227Z,22.95
2018-03-27T03:33:34.192Z,20.70
2018-03-27T03:34:08.910Z,19.75
2018-03-27T03:34:42.906Z,20.88
2018-03-27T03:35:17.621Z,20.23
2018-03-27T03:35:53.153Z,25.00
2018-03-27T03:36:28.381Z,22.50
2018-03-27T03:37:04.222Z,26.08
2018-03-27T03:37:38.836Z,19.65
2018-03-27T03:38:13.348Z,21.12
2018-03-27T03:38:47.894Z,24.33
2018-03-27T03:39:21.848Z,22.48
2018-03-27T03:39:55.948Z,22.70
2018-03-27T03:40:29.940Z,25.08
2018-03-27T03:41:05.066Z,24.95
2018-03-27T03:41:39.268Z,24.73
2018-03-27T03:42:13.983Z,20.58
2018-03-27T03:42:47.714Z,20.95
2018-03-27T03:43:21.666Z,21.83
2018-03-27T03:43:56.380Z,21.48
2018-03-27T03:44:31.096Z,21.33
2018-03-27T03:45:05.808Z,24.02
2018-03-27T03:45:41.348Z,20.50
2018-03-27T03:46:15.557Z,22.00
2018-03-27T03:46:49.555Z,19.70
2018-03-27T03:47:24.361Z,20.45
2018-03-27T03:47:58.460Z,21.48
2018-03-27T03:48:32.555Z,19.65
2018-03-27T03:49:07.751Z,20.60
2018-03-27T03:49:41.883Z,22.67
2018-03-27T03:50:16.214Z,20.35
2018-03-27T03:50:50.940Z,21.62
2018-03-27T03:51:24.930Z,22.50
2018-03-27T03:51:58.998Z,23.30
2018-03-27T03:52:33.706Z,19.40
2018-03-27T03:53:07.512Z,19.60
2018-03-27T03:53:41.602Z,22.77
2018-03-27T03:54:15.376Z,26.08
2018-03-27T03:54:49.882Z,21.30
2018-03-27T03:55:24.400Z,22.60
2018-03-27T03:55:59.124Z,25.67
2018-03-27T03:56:33.953Z,23.52
2018-03-27T03:57:08.040Z,19.70
2018-03-27T03:57:42.858Z,21.42
2018-03-27T03:58:16.854Z,27.90
2018-03-27T03:58:51.447Z,22.98
2018-03-27T03:59:25.939Z,20.55
2018-03-27T03:59:59.649Z,24.15
2018-03-27T04:00:34.151Z,23.77
2018-03-27T04:01:08.643Z,25.05
2018-03-27T04:01:42.671Z,21.20
2018-03-27T04:02:17.172Z,21.30
2018-03-27T04:02:51.672Z,20.35
2018-03-27T04:03:26.164Z,23.12
2018-03-27T04:03:59.892Z,22.10
2018-03-27T04:04:33.622Z,20.75
2018-03-27T04:05:07.010Z,22.35
2018-03-27T04:05:40.762Z,23.17
2018-03-27T04:06:14.488Z,21.65
2018-03-27T04:06:48.242Z,21.12
2018-03-27T04:07:21.974Z,23.05
2018-03-27T04:07:55.703Z,22.33
2018-03-27T04:08:30.184Z,22.75
2018-03-27T04:09:03.346Z,24.00
2018-03-27T04:09:37.064Z,22.25
2018-03-27T04:10:10.789Z,24.70
2018-03-27T04:10:44.517Z,22.33
2018-03-27T04:11:18.301Z,22.02
2018-03-27T04:11:52.207Z,18.92
2018-03-27T04:12:25.944Z,23.23
2018-03-27T04:13:00.442Z,20.88
2018-03-27T04:13:34.162Z,20.95
2018-03-27T04:14:07.887Z,22.37
2018-03-27T04:14:41.610Z,27.37
2018-03-27T04:15:15.329Z,21.50
2018-03-27T04:15:49.055Z,24.05
2018-03-27T04:16:22.776Z,23.60
2018-03-27T04:16:56.496Z,23.52
2018-03-27T04:17:30.986Z,22.55
2018-03-27T04:18:04.034Z,25.00
2018-03-27T04:18:38.519Z,22.55
2018-03-27T04:19:12.235Z,23.33
2018-03-27T04:19:45.946Z,23.67
2018-03-27T04:20:19.686Z,22.62
2018-03-27T04:20:53.419Z,19.02
2018-03-27T04:21:27.135Z,24.02
2018-03-27T04:22:01.950Z,21.00
2018-03-27T04:22:36.443Z,22.83
2018-03-27T04:23:10.162Z,24.65
2018-03-27T04:23:43.883Z,25.02
2018-03-27T04:24:17.603Z,24.12
2018-03-27T04:24:51.515Z,22.27
2018-03-27T04:25:26.021Z,26.20
2018-03-27T04:26:00.590Z,21.40
2018-03-27T04:26:34.329Z,20.55
2018-03-27T04:27:09.173Z,23.23
2018-03-27T04:27:42.894Z,23.15
2018-03-27T04:28:16.631Z,22.42
2018-03-27T04:28:50.791Z,29.63
2018-03-27T04:29:24.511Z,23.62
2018-03-27T04:29:58.227Z,25.23
2018-03-27T04:30:31.955Z,20.27
2018-03-27T04:31:05.387Z,22.92
2018-03-27T04:31:39.899Z,21.73
2018-03-27T04:32:14.428Z,21.67
2018-03-27T04:32:48.153Z,24.50
2018-03-27T04:33:21.887Z,20.70
2018-03-27T04:33:56.389Z,21.83
2018-03-27T04:34:30.154Z,26.87
2018-03-27T04:35:03.878Z,23.62
2018-03-27T04:35:38.378Z,24.00
2018-03-27T04:36:12.883Z,22.37
2018-03-27T04:36:46.613Z,21.40
2018-03-27T04:37:20.722Z,22.27
2018-03-27T04:37:54.214Z,22.83
2018-03-27T04:38:27.945Z,22.23
2018-03-27T04:39:01.677Z,19.05
2018-03-27T04:39:35.407Z,24.25
2018-03-27T04:40:09.122Z,20.88
2018-03-27T04:40:43.638Z,20.77
2018-03-27T04:41:18.154Z,21.75
2018-03-27T04:41:52.651Z,22.15
2018-03-27T04:42:27.192Z,23.42
2018-03-27T04:43:00.940Z,20.60
2018-03-27T04:43:34.668Z,23.77
2018-03-27T04:44:08.405Z,24.00
2018-03-27T04:44:42.126Z,25.95
2018-03-27T04:45:15.848Z,28.40
2018-03-27T04:45:49.582Z,22.37
2018-03-27T04:46:23.314Z,21.65
2018-03-27T04:46:57.807Z,22.33
2018-03-27T04:47:32.345Z,26.00
2018-03-27T04:48:06.066Z,25.48
2018-03-27T04:48:39.809Z,21.77
2018-03-27T04:49:14.314Z,23.87
2018-03-27T04:49:48.804Z,21.80
2018-03-27T04:50:22.531Z,23.87
2018-03-27T04:50:56.261Z,21.55
2018-03-27T04:51:29.983Z,24.50
2018-03-27T04:52:03.703Z,25.30
2018-03-27T04:52:38.197Z,26.12
2018-03-27T04:53:12.707Z,21.35
2018-03-27T04:53:47.340Z,25.10
2018-03-27T04:54:21.175Z,22.90
2018-03-27T04:54:55.077Z,25.37
2018-03-27T04:55:28.797Z,28.20
2018-03-27T04:56:03.307Z,25.35
2018-03-27T04:56:37.823Z,23.33
2018-03-27T04:57:12.321Z,24.80
2018-03-27T04:57:46.099Z,23.10
2018-03-27T04:58:19.832Z,26.40
2018-03-27T04:58:53.549Z,23.58
2018-03-27T04:59:26.958Z,23.23
2018-03-27T05:00:00.709Z,24.42
2018-03-27T05:00:34.435Z,25.27
2018-03-27T05:01:08.149Z,25.75
2018-03-27T05:01:41.860Z,25.67
2018-03-27T05:02:16.341Z,26.25
2018-03-27T05:02:50.095Z,25.30
2018-03-27T05:03:23.821Z,24.65
2018-03-27T05:03:57.555Z,30.05
2018-03-27T05:04:31.285Z,24.10
2018-03-27T05:05:05.015Z,27.15
2018-03-27T05:05:38.753Z,21.42
2018-03-27T05:06:12.485Z,23.65
2018-03-27T05:06:46.219Z,23.87
2018-03-27T05:07:20.128Z,25.77
2018-03-27T05:07:53.897Z,21.92
2018-03-27T05:08:27.635Z,26.52
2018-03-27T05:09:01.498Z,24.02
2018-03-27T05:09:35.223Z,27.50
2018-03-27T05:10:08.971Z,26.85
2018-03-27T05:10:42.674Z,27.02
2018-03-27T05:11:16.399Z,24.35
2018-03-27T05:11:50.154Z,24.90
2018-03-27T05:12:23.880Z,27.05
2018-03-27T05:12:58.017Z,31.05
2018-03-27T05:13:31.747Z,24.12
2018-03-27T05:14:05.471Z,29.25
2018-03-27T05:14:39.986Z,24.05
2018-03-27T05:15:13.732Z,24.50
2018-03-27T05:15:47.457Z,24.35
2018-03-27T05:16:21.399Z,23.70
2018-03-27T05:16:54.800Z,25.37
2018-03-27T05:17:28.530Z,24.85
2018-03-27T05:18:02.354Z,26.80
2018-03-27T05:18:37.016Z,23.67
2018-03-27T05:19:10.753Z,29.08
2018-03-27T05:19:45.233Z,26.75
2018-03-27T05:20:18.960Z,25.55
2018-03-27T05:20:52.689Z,21.50
2018-03-27T05:21:26.429Z,22.65
2018-03-27T05:22:00.914Z,25.23
2018-03-27T05:22:35.431Z,22.37
2018-03-27T05:23:09.171Z,22.92
2018-03-27T05:23:42.910Z,25.70
2018-03-27T05:24:16.619Z,25.92
2018-03-27T05:24:50.347Z,22.42
2018-03-27T05:25:24.077Z,23.90
2018-03-27T05:25:58.588Z,21.80
2018-03-27T05:26:33.134Z,22.95
2018-03-27T05:27:07.017Z,22.52
2018-03-27T05:27:41.616Z,27.67
2018-03-27T05:28:16.134Z,22.52
2018-03-27T05:28:50.641Z,25.60
2018-03-27T05:29:25.133Z,23.83
2018-03-27T05:29:59.658Z,29.83
2018-03-27T05:30:33.931Z,32.60
2018-03-27T05:31:07.331Z,30.52
2018-03-27T05:31:41.819Z,24.52
2018-03-27T05:32:15.542Z,27.17
2018-03-27T05:32:50.078Z,27.52
2018-03-27T05:33:23.969Z,27.13
2018-03-27T05:33:57.684Z,27.35
2018-03-27T05:34:31.405Z,27.95
2018-03-27T05:35:05.921Z,28.17
2018-03-27T05:35:39.636Z,24.45
2018-03-27T05:36:14.115Z,27.05
2018-03-27T05:36:47.836Z,25.98
2018-03-27T05:37:21.817Z,24.60
2018-03-27T05:37:56.319Z,27.23
2018-03-27T05:38:29.731Z,25.73
2018-03-27T05:39:03.147Z,27.92
2018-03-27T05:39:37.648Z,26.33
2018-03-27T05:40:11.578Z,29.55
2018-03-27T05:40:45.322Z,27.48
2018-03-27T05:41:19.058Z,28.60
2018-03-27T05:41:52.799Z,31.60
2018-03-27T05:42:26.525Z,27.75
2018-03-27T05:43:00.253Z,29.63
2018-03-27T05:43:35.077Z,28.15
2018-03-27T05:44:09.555Z,27.40
2018-03-27T05:44:43.282Z,27.17
2018-03-27T05:45:17.003Z,25.17
2018-03-27T05:45:50.723Z,27.00
2018-03-27T05:46:24.463Z,24.75
2018-03-27T05:46:58.199Z,27.20
2018-03-27T05:47:31.929Z,29.85
2018-03-27T05:48:06.415Z,27.87
2018-03-27T05:48:40.171Z,24.63
2018-03-27T05:49:13.893Z,25.98
2018-03-27T05:49:47.625Z,25.00
2018-03-27T05:50:21.497Z,27.00
2018-03-27T05:50:55.994Z,24.20
2018-03-27T05:51:29.725Z,25.60
2018-03-27T05:52:03.441Z,26.90
2018-03-27T05:52:37.181Z,22.65
2018-03-27T05:53:11.665Z,23.23
2018-03-27T05:53:45.649Z,25.80
2018-03-27T05:54:19.366Z,26.15
2018-03-27T05:54:53.623Z,23.25
2018-03-27T05:55:27.341Z,27.02
2018-03-27T05:56:01.095Z,23.40
2018-03-27T05:56:34.842Z,25.40
2018-03-27T05:57:08.563Z,27.95
2018-03-27T05:57:42.277Z,23.65
2018-03-27T05:58:15.995Z,22.80
2018-03-27T05:58:49.751Z,25.30
2018-03-27T05:59:23.493Z,23.83
2018-03-27T05:59:56.657Z,25.33
2018-03-27T06:00:30.161Z,24.23
2018-03-27T06:01:04.663Z,24.80
2018-03-27T06:01:38.398Z,24.63
2018-03-27T06:02:12.112Z,30.30
2018-03-27T06:02:45.873Z,24.75
2018-03-27T06:03:19.589Z,24.70
2018-03-27T06:03:54.121Z,22.75
2018-03-27T06:04:27.853Z,26.52
2018-03-27T06:05:01.594Z,24.73
2018-03-27T06:05:35.497Z,24.30
2018-03-27T06:06:09.225Z,22.37
2018-03-27T06:06:43.710Z,26.77
2018-03-27T06:07:17.439Z,29.90
2018-03-27T06:07:51.151Z,24.92
2018-03-27T06:08:24.883Z,24.20
2018-03-27T06:08:58.745Z,27.67
2018-03-27T06:09:32.264Z,29.55
2018-03-27T06:10:05.974Z,25.17
2018-03-27T06:10:40.459Z,28.20
2018-03-27T06:11:14.195Z,26.75
2018-03-27T06:11:47.920Z,29.37
2018-03-27T06:12:21.915Z,25.08
2018-03-27T06:12:55.635Z,25.12
2018-03-27T06:13:29.339Z,25.37
2018-03-27T06:14:03.932Z,23.48
2018-03-27T06:14:37.656Z,25.27
2018-03-27T06:15:11.389Z,26.00
2018-03-27T06:15:45.118Z,25.25
2018-03-27T06:16:19.381Z,25.83
2018-03-27T06:16:53.109Z,24.83
2018-03-27T06:17:27.607Z,22.13
2018-03-27T06:18:01.349Z,24.42
2018-03-27T06:18:34.725Z,23.50
2018-03-27T06:19:08.507Z,26.12
2018-03-27T06:19:42.066Z,26.83
2018-03-27T06:20:15.452Z,27.20
2018-03-27T06:20:49.929Z,24.35
2018-03-27T06:21:23.667Z,25.85
2018-03-27T06:21:57.382Z,23.95
2018-03-27T06:22:31.091Z,24.83
2018-03-27T06:23:04.825Z,23.90
2018-03-27T06:23:39.319Z,22.98
2018-03-27T06:24:13.092Z,23.62
2018-03-27T06:24:46.849Z,25.30
2018-03-27T06:25:20.595Z,23.67
2018-03-27T06:25:54.322Z,24.20
2018-03-27T06:26:28.068Z,26.27
2018-03-27T06:27:01.817Z,26.65
2018-03-27T06:27:35.592Z,24.75
2018-03-27T06:28:09.336Z,26.67
2018-03-27T06:28:43.132Z,27.52
2018-03-27T06:29:17.997Z,22.48
2018-03-27T06:29:51.735Z,23.90
2018-03-27T06:30:25.241Z,24.75
2018-03-27T06:30:58.983Z,25.27
2018-03-27T06:31:32.739Z,24.55
2018-03-27T06:32:07.235Z,24.15
2018-03-27T06:32:40.631Z,24.98
2018-03-27T06:33:15.140Z,25.02
2018-03-27T06:33:49.661Z,22.73
2018-03-27T06:34:23.875Z,23.62
2018-03-27T06:34:57.619Z,23.77
2018-03-27T06:35:31.331Z,23.48
2018-03-27T06:36:05.801Z,22.17
2018-03-27T06:36:39.549Z,23.52
2018-03-27T06:37:13.279Z,28.58
2018-03-27T06:37:47.013Z,25.10
2018-03-27T06:38:21.539Z,25.33
2018-03-27T06:38:55.316Z,22.80
2018-03-27T06:39:29.840Z,24.95
2018-03-27T06:40:03.235Z,22.90
2018-03-27T06:40:36.981Z,23.85
2018-03-27T06:41:10.710Z,23.62
2018-03-27T06:41:44.434Z,33.70
2018-03-27T06:42:18.196Z,27.60
2018-03-27T06:42:51.945Z,22.20
2018-03-27T06:43:25.680Z,22.30
2018-03-27T06:43:59.413Z,24.55
2018-03-27T06:44:33.171Z,26.50
2018-03-27T06:45:06.890Z,22.92
2018-03-27T06:45:40.615Z,23.58
2018-03-27T06:46:15.102Z,22.40
2018-03-27T06:46:48.829Z,23.83
2018-03-27T06:47:23.437Z,24.92
2018-03-27T06:47:57.174Z,23.50
2018-03-27T06:48:30.905Z,23.15
2018-03-27T06:49:04.620Z,25.70
2018-03-27T06:49:38.707Z,24.17
2018-03-27T06:50:12.447Z,24.98
2018-03-27T06:50:46.185Z,22.98
2018-03-27T06:51:20.687Z,27.00
2018-03-27T06:51:55.187Z,24.65
2018-03-27T06:52:28.917Z,29.05
2018-03-27T06:53:02.650Z,24.02
2018-03-27T06:53:36.385Z,24.15
2018-03-27T06:54:10.554Z,26.17
2018-03-27T06:54:44.326Z,25.83
2018-03-27T06:55:18.048Z,25.25
2018-03-27T06:55:52.547Z,23.58
2018-03-27T06:56:26.254Z,22.08
2018-03-27T06:57:00.761Z,28.38
2018-03-27T06:57:35.256Z,23.98
2018-03-27T06:58:08.994Z,23.77
2018-03-27T06:58:42.715Z,32.47
2018-03-27T06:59:16.456Z,22.92
2018-03-27T06:59:50.558Z,21.15
2018-03-27T07:00:24.284Z,24.75
2018-03-27T07:00:58.057Z,22.73
2018-03-27T07:01:31.972Z,22.87
2018-03-27T07:02:05.391Z,24.20
2018-03-27T07:02:39.290Z,26.92
2018-03-27T07:03:13.804Z,20.20
2018-03-27T07:03:47.727Z,21.20
2018-03-27T07:04:21.479Z,23.80
2018-03-27T07:04:55.507Z,23.40
2018-03-27T07:05:29.277Z,22.50
2018-03-27T07:06:03.171Z,25.73
2018-03-27T07:06:37.652Z,24.30
2018-03-27T07:07:11.411Z,23.45
2018-03-27T07:07:46.146Z,25.48
2018-03-27T07:08:19.904Z,21.83
2018-03-27T07:08:54.585Z,23.23
2018-03-27T07:09:29.076Z,20.52
2018-03-27T07:10:03.124Z,22.55
2018-03-27T07:10:36.940Z,21.58
2018-03-27T07:11:10.830Z,24.50
2018-03-27T07:11:44.715Z,25.92
2018-03-27T07:12:18.449Z,23.87
2018-03-27T07:12:52.256Z,23.62
2018-03-27T07:13:25.989Z,25.10
2018-03-27T07:13:59.716Z,21.10
2018-03-27T07:14:33.487Z,22.50
2018-03-27T07:15:08.164Z,22.90
2018-03-27T07:15:42.021Z,22.58
2018-03-27T07:16:15.902Z,22.70
2018-03-27T07:16:49.882Z,22.98
2018-03-27T07:17:24.559Z,25.27
2018-03-27T07:17:58.716Z,22.60
2018-03-27T07:18:32.494Z,21.33
2018-03-27T07:19:07.150Z,24.05
2018-03-27T07:19:41.754Z,21.70
2018-03-27T07:20:15.950Z,23.65
2018-03-27T07:20:49.700Z,23.45
2018-03-27T07:21:23.431Z,23.10
2018-03-27T07:21:57.254Z,24.27
2018-03-27T07:22:31.006Z,21.48
2018-03-27T07:23:04.754Z,21.77
2018-03-27T07:23:38.478Z,21.35
2018-03-27T07:24:12.230Z,19.55
2018-03-27T07:24:45.958Z,22.10