createdAt,value
2019-02-28T00:00:58.927Z,21.85
2019-02-28T00:01:58.901Z,21.86
2019-02-28T00:02:58.892Z,21.83
2019-02-28T00:03:59.155Z,21.89
2019-02-28T00:04:58.874Z,21.86
2019-02-28T00:05:59.067Z,21.96
2019-02-28T00:06:58.839Z,21.85
2019-02-28T00:07:58.834Z,21.90
2019-02-28T00:08:58.815Z,21.86
2019-02-28T00:09:58.836Z,21.89
2019-02-28T00:10:58.794Z,21.86
2019-02-28T00:11:58.782Z,21.85
2019-02-28T00:12:58.771Z,21.83
2019-02-28T00:13:58.768Z,21.83
2019-02-28T00:14:59.383Z,21.86
2019-02-28T00:16:00.162Z,21.82
2019-02-28T00:16:58.727Z,21.90
2019-02-28T00:17:58.714Z,21.89
2019-02-28T00:18:58.705Z,21.85
2019-02-28T00:19:58.738Z,21.91
2019-02-28T00:20:58.701Z,21.83
2019-02-28T00:21:58.671Z,21.81
2019-02-28T00:22:58.659Z,21.86
2019-02-28T00:23:58.647Z,21.85
2019-02-28T00:25:01.104Z,21.93
2019-02-28T00:25:59.658Z,21.94
2019-02-28T00:26:58.614Z,21.86
2019-02-28T00:27:58.607Z,21.90
2019-02-28T00:29:00.481Z,21.90
2019-02-28T00:29:58.582Z,21.94
2019-02-28T00:30:58.588Z,21.85
2019-02-28T00:31:58.571Z,21.89
2019-02-28T00:32:59.432Z,21.91
2019-02-28T00:33:58.541Z,21.96
2019-02-28T00:34:58.533Z,21.85
2019-02-28T00:35:58.532Z,21.91
2019-02-28T00:36:58.503Z,21.91
2019-02-28T00:37:58.505Z,21.86
2019-02-28T00:38:59.983Z,21.86
2019-02-28T00:39:58.475Z,21.96
2019-02-28T00:40:58.474Z,21.94
2019-02-28T00:41:58.448Z,21.98
2019-02-28T00:42:58.437Z,21.90
2019-02-28T00:43:58.446Z,21.98
2019-02-28T00:45:02.367Z,21.94
2019-02-28T00:45:59.416Z,21.96
2019-02-28T00:46:58.398Z,21.94
2019-02-28T00:47:58.386Z,21.94
2019-02-28T00:48:58.372Z,21.94
2019-02-28T00:49:58.369Z,21.93
2019-02-28T00:50:59.148Z,21.93
2019-02-28T00:52:01.557Z,21.96
2019-02-28T00:52:58.328Z,21.91
2019-02-28T00:53:58.314Z,21.93
2019-02-28T00:54:58.312Z,21.91
2019-02-28T00:55:58.314Z,21.86
2019-02-28T00:56:58.282Z,21.86
2019-02-28T00:57:58.271Z,21.85
2019-02-28T00:59:00.535Z,21.86
2019-02-28T00:59:58.249Z,21.90
2019-02-28T01:00:58.253Z,21.96
2019-02-28T01:01:58.236Z,21.93
2019-02-28T01:02:58.233Z,21.86
2019-02-28T01:03:59.052Z,21.86
2019-02-28T01:04:58.192Z,21.89
2019-02-28T01:05:58.195Z,21.90
2019-02-28T01:06:58.170Z,21.89
2019-02-28T01:07:58.164Z,21.85
2019-02-28T01:08:58.148Z,21.86
2019-02-28T01:09:58.135Z,21.86
2019-02-28T01:10:58.143Z,21.82
2019-02-28T01:11:58.116Z,21.77
2019-02-28T01:12:58.104Z,21.82
2019-02-28T01:14:01.527Z,21.81
2019-02-28T01:14:58.087Z,21.81
2019-02-28T01:15:58.092Z,21.77
2019-02-28T01:16:58.059Z,21.77
2019-02-28T01:18:00.495Z,21.75
2019-02-28T01:18:58.036Z,21.81
2019-02-28T01:19:58.025Z,21.75
2019-02-28T01:20:58.041Z,21.82
2019-02-28T01:21:58.003Z,21.82
2019-02-28T01:22:58.677Z,21.77
2019-02-28T01:24:00.683Z,21.77
2019-02-28T01:24:57.969Z,21.81
2019-02-28T01:25:57.993Z,21.83
2019-02-28T01:26:57.956Z,21.75
2019-02-28T01:27:57.935Z,21.75
2019-02-28T01:29:01.371Z,21.77
2019-02-28T01:29:57.914Z,21.77
2019-02-28T01:30:57.922Z,21.75
2019-02-28T01:31:57.898Z,21.77
2019-02-28T01:32:57.887Z,21.74
2019-02-28T01:33:58.738Z,21.75
2019-02-28T01:34:57.859Z,21.75
2019-02-28T01:35:57.882Z,21.83
2019-02-28T01:36:57.837Z,21.74
2019-02-28T01:37:57.825Z,21.77
2019-02-28T01:38:58.743Z,21.77
2019-02-28T01:39:57.803Z,21.77
2019-02-28T01:40:57.792Z,21.81
2019-02-28T01:41:57.795Z,21.74
2019-02-28T01:42:57.771Z,21.73
2019-02-28T01:43:57.763Z,21.75
2019-02-28T01:44:57.757Z,21.74
2019-02-28T01:45:57.736Z,21.75
2019-02-28T01:46:57.744Z,21.82
2019-02-28T01:47:57.714Z,21.75
2019-02-28T01:48:57.702Z,21.82
2019-02-28T01:49:58.737Z,21.81
2019-02-28T01:51:00.785Z,21.81
2019-02-28T01:51:57.685Z,21.79
2019-02-28T01:52:57.658Z,21.74
2019-02-28T01:53:57.648Z,21.83
2019-02-28T01:54:58.552Z,21.74
2019-02-28T01:56:02.199Z,21.77
2019-02-28T01:56:58.637Z,21.85
2019-02-28T01:57:57.601Z,21.83
2019-02-28T01:58:57.590Z,21.77
2019-02-28T01:59:57.581Z,21.75
2019-02-28T02:00:58.180Z,21.77
2019-02-28T02:01:57.582Z,21.85
2019-02-28T02:02:57.553Z,21.77
2019-02-28T02:03:57.534Z,21.77
2019-02-28T02:04:57.525Z,21.85
2019-02-28T02:05:57.521Z,21.77
2019-02-28T02:06:59.944Z,21.75
2019-02-28T02:07:57.490Z,21.81
2019-02-28T02:08:57.487Z,21.79
2019-02-28T02:09:57.469Z,21.82
2019-02-28T02:10:57.458Z,21.83
2019-02-28T02:11:59.033Z,21.79
2019-02-28T02:12:57.441Z,21.81
2019-02-28T02:13:57.428Z,21.75
2019-02-28T02:14:57.422Z,21.77
2019-02-28T02:15:57.402Z,21.79
2019-02-28T02:16:58.223Z,21.75
2019-02-28T02:17:57.379Z,21.77
2019-02-28T02:18:57.368Z,21.75
2019-02-28T02:19:57.357Z,21.77
2019-02-28T02:21:00.017Z,21.83
2019-02-28T02:21:57.352Z,21.81
2019-02-28T02:22:57.324Z,21.83
2019-02-28T02:23:57.313Z,21.77
2019-02-28T02:24:59.326Z,21.82
2019-02-28T02:25:58.290Z,21.75
2019-02-28T02:26:57.309Z,21.81
2019-02-28T02:27:57.269Z,21.81
2019-02-28T02:29:00.954Z,21.74
2019-02-28T02:29:57.246Z,21.81
2019-02-28T02:30:57.236Z,21.75
2019-02-28T02:32:01.339Z,21.77
2019-02-28T02:32:58.218Z,21.74
2019-02-28T02:33:57.209Z,21.71
2019-02-28T02:34:57.191Z,21.75
2019-02-28T02:35:57.181Z,21.70
2019-02-28T02:36:57.186Z,21.74
2019-02-28T02:37:57.173Z,21.75
2019-02-28T02:38:57.154Z,21.75
2019-02-28T02:39:57.143Z,21.73
2019-02-28T02:41:00.524Z,21.75
2019-02-28T02:41:57.127Z,21.68
2019-02-28T02:42:57.103Z,21.74
2019-02-28T02:43:57.093Z,21.74
2019-02-28T02:44:57.080Z,21.63
2019-02-28T02:45:57.079Z,21.68
2019-02-28T02:46:57.092Z,21.75
2019-02-28T02:47:57.045Z,21.70
2019-02-28T02:48:57.039Z,21.68
2019-02-28T02:49:57.792Z,21.63
2019-02-28T02:50:57.014Z,21.70
2019-02-28T02:51:57.028Z,21.68
2019-02-28T02:52:56.992Z,21.66
2019-02-28T02:53:56.978Z,21.59
2019-02-28T02:54:56.970Z,21.71
2019-02-28T02:56:03.599Z,21.64
2019-02-28T02:56:57.964Z,21.64
2019-02-28T02:57:56.941Z,21.64
2019-02-28T02:59:01.187Z,21.66
2019-02-28T02:59:57.909Z,21.64
2019-02-28T03:00:56.899Z,21.67
2019-02-28T03:01:57.359Z,21.66
2019-02-28T03:02:56.880Z,21.66
2019-02-28T03:03:56.881Z,21.73
2019-02-28T03:04:58.517Z,21.64
2019-02-28T03:05:56.845Z,21.68
2019-02-28T03:06:56.838Z,21.64
2019-02-28T03:07:59.812Z,21.70
2019-02-28T03:08:56.812Z,21.64
2019-02-28T03:09:56.810Z,21.63
2019-02-28T03:10:56.797Z,21.66
2019-02-28T03:11:57.728Z,21.70
2019-02-28T03:12:56.782Z,21.67
2019-02-28T03:13:56.766Z,21.66
2019-02-28T03:14:56.746Z,21.70
2019-02-28T03:15:59.276Z,21.71
2019-02-28T03:16:56.727Z,21.59
2019-02-28T03:17:56.740Z,21.68
2019-02-28T03:18:58.309Z,21.71
2019-02-28T03:19:56.689Z,21.74
2019-02-28T03:20:56.680Z,21.74
2019-02-28T03:21:56.679Z,21.68
2019-02-28T03:22:56.677Z,21.75
2019-02-28T03:23:56.645Z,21.66
2019-02-28T03:24:56.641Z,21.74
2019-02-28T03:25:56.626Z,21.71
2019-02-28T03:26:56.612Z,21.70
2019-02-28T03:27:56.915Z,21.67
2019-02-28T03:28:56.587Z,21.71
2019-02-28T03:29:56.579Z,21.71
2019-02-28T03:30:56.568Z,21.68
2019-02-28T03:31:59.395Z,21.74
2019-02-28T03:32:56.560Z,21.73
2019-02-28T03:34:09.886Z,21.79
2019-02-28T03:34:59.255Z,21.77
2019-02-28T03:35:56.509Z,21.81
2019-02-28T03:36:57.550Z,21.74
2019-02-28T03:37:56.502Z,21.79
2019-02-28T03:38:56.479Z,21.70
2019-02-28T03:40:02.438Z,21.71
2019-02-28T03:40:57.471Z,21.71
2019-02-28T03:41:56.448Z,21.74
2019-02-28T03:42:56.448Z,21.75
2019-02-28T03:43:56.422Z,21.75
2019-02-28T03:44:58.074Z,21.73
2019-02-28T03:45:56.404Z,21.71
2019-02-28T03:46:56.392Z,21.74
2019-02-28T03:47:58.719Z,21.74
2019-02-28T03:48:56.367Z,21.75
2019-02-28T03:49:56.353Z,21.75
2019-02-28T03:50:56.685Z,21.74
2019-02-28T03:51:56.342Z,21.74
2019-02-28T03:52:56.341Z,21.82
2019-02-28T03:53:56.927Z,21.73
2019-02-28T03:54:56.299Z,21.82
2019-02-28T03:55:56.290Z,21.77
2019-02-28T03:56:56.280Z,21.71
2019-02-28T03:57:56.289Z,21.82
2019-02-28T03:58:56.265Z,21.67
2019-02-28T03:59:56.979Z,21.81
2019-02-28T04:00:56.236Z,21.73
2019-02-28T04:01:56.224Z,21.68
2019-02-28T04:02:58.632Z,21.75
2019-02-28T04:03:56.209Z,21.71
2019-02-28T04:04:56.188Z,21.74
2019-02-28T04:06:03.359Z,21.74
2019-02-28T04:06:57.168Z,21.70
2019-02-28T04:07:56.184Z,21.63
2019-02-28T04:08:56.144Z,21.64
2019-02-28T04:09:56.143Z,21.64
2019-02-28T04:10:56.123Z,21.64
2019-02-28T04:11:56.113Z,21.75
2019-02-28T04:12:56.133Z,21.64
2019-02-28T04:13:56.925Z,21.61
2019-02-28T04:14:56.078Z,21.66
2019-02-28T04:16:08.809Z,21.63
2019-02-28T04:16:57.053Z,21.68
2019-02-28T04:17:56.077Z,21.59
2019-02-28T04:18:56.031Z,21.67
2019-02-28T04:20:00.103Z,21.66
2019-02-28T04:20:56.014Z,21.66
2019-02-28T04:21:56.013Z,21.64
2019-02-28T04:22:59.962Z,21.68
2019-02-28T04:23:55.992Z,21.63
2019-02-28T04:24:55.966Z,21.66
2019-02-28T04:25:56.856Z,21.70
2019-02-28T04:26:55.946Z,21.56
2019-02-28T04:27:55.940Z,21.71
2019-02-28T04:28:55.946Z,21.67
2019-02-28T04:29:55.912Z,21.66
2019-02-28T04:30:55.896Z,21.64
2019-02-28T04:31:57.925Z,21.59
2019-02-28T04:33:01.080Z,21.58
2019-02-28T04:33:56.901Z,21.63
2019-02-28T04:34:55.870Z,21.55
2019-02-28T04:35:56.882Z,21.61
2019-02-28T04:36:55.832Z,21.58
2019-02-28T04:37:55.819Z,21.63
2019-02-28T04:38:55.823Z,21.66
2019-02-28T04:39:55.809Z,21.61
2019-02-28T04:40:58.779Z,21.63
2019-02-28T04:41:55.775Z,21.49
2019-02-28T04:42:55.763Z,21.55
2019-02-28T04:43:55.768Z,21.61
2019-02-28T04:44:55.743Z,21.58
2019-02-28T04:45:57.715Z,21.56
2019-02-28T04:46:55.719Z,21.58
2019-02-28T04:47:55.710Z,21.53
2019-02-28T04:48:55.724Z,21.52
2019-02-28T04:49:56.851Z,21.59
2019-02-28T04:50:55.675Z,21.64
2019-02-28T04:51:55.669Z,21.64
2019-02-28T04:52:55.672Z,21.59
2019-02-28T04:53:55.656Z,21.59
2019-02-28T04:54:55.629Z,21.67
2019-02-28T04:55:55.619Z,21.64
2019-02-28T04:56:55.608Z,21.59
2019-02-28T04:57:55.603Z,21.59
2019-02-28T04:58:56.417Z,21.53
2019-02-28T04:59:55.575Z,21.64
2019-02-28T05:00:55.563Z,21.64
2019-02-28T05:01:55.554Z,21.58
2019-02-28T05:02:55.544Z,21.56
2019-02-28T05:03:55.556Z,21.59
2019-02-28T05:04:55.520Z,21.56
2019-02-28T05:05:55.508Z,21.64
2019-02-28T05:06:55.927Z,21.66
2019-02-28T05:07:55.486Z,21.53
2019-02-28T05:08:55.495Z,21.61
2019-02-28T05:09:55.468Z,21.63
2019-02-28T05:10:55.806Z,21.61
2019-02-28T05:11:55.456Z,21.64
2019-02-28T05:12:55.437Z,21.67
2019-02-28T05:13:55.438Z,21.59
2019-02-28T05:14:58.405Z,21.64
2019-02-28T05:15:56.407Z,21.64
2019-02-28T05:16:55.385Z,21.67
2019-02-28T05:17:55.854Z,21.68
2019-02-28T05:18:58.176Z,21.61
2019-02-28T05:19:56.350Z,21.63
2019-02-28T05:20:55.341Z,21.71
2019-02-28T05:21:55.335Z,21.66
2019-02-28T05:22:55.317Z,21.66
2019-02-28T05:23:55.329Z,21.64
2019-02-28T05:24:55.319Z,21.63
2019-02-28T05:25:55.283Z,21.70
2019-02-28T05:26:57.279Z,21.66
2019-02-28T05:27:55.274Z,21.68
2019-02-28T05:28:55.284Z,21.71
2019-02-28T05:29:55.240Z,21.67
2019-02-28T05:30:55.230Z,21.63
2019-02-28T05:31:55.218Z,21.67
2019-02-28T05:32:55.207Z,21.66
2019-02-28T05:33:55.209Z,21.67
2019-02-28T05:34:55.220Z,21.66
2019-02-28T05:35:57.148Z,21.68
2019-02-28T05:36:55.167Z,21.64
2019-02-28T05:37:55.156Z,21.64
2019-02-28T05:38:56.537Z,21.68
2019-02-28T05:39:55.152Z,21.67
2019-02-28T05:40:55.581Z,21.66
2019-02-28T05:41:55.108Z,21.61
2019-02-28T05:42:58.436Z,21.66
2019-02-28T05:43:55.083Z,21.67
2019-02-28T05:44:55.089Z,21.64
2019-02-28T05:45:55.069Z,21.66
2019-02-28T05:46:57.516Z,21.63
2019-02-28T05:47:55.047Z,21.71
2019-02-28T05:48:55.028Z,21.64
2019-02-28T05:49:55.033Z,21.56
2019-02-28T05:50:55.023Z,21.64
2019-02-28T05:51:58.810Z,21.58
2019-02-28T05:52:54.983Z,21.52
2019-02-28T05:53:54.974Z,21.55
2019-02-28T05:54:54.979Z,21.40
2019-02-28T05:55:59.050Z,21.43
2019-02-28T05:56:54.938Z,21.48
2019-02-28T05:57:54.937Z,21.37
2019-02-28T05:58:54.916Z,21.42
2019-02-28T05:59:54.920Z,21.37
2019-02-28T06:00:54.894Z,21.38
2019-02-28T06:01:54.888Z,21.38
2019-02-28T06:02:58.017Z,21.34
2019-02-28T06:03:54.863Z,21.37
2019-02-28T06:04:54.898Z,21.37
2019-02-28T06:05:54.839Z,21.36
2019-02-28T06:06:55.603Z,21.33
2019-02-28T06:07:54.820Z,21.34
2019-02-28T06:08:54.804Z,21.40
2019-02-28T06:09:54.808Z,21.33
2019-02-28T06:10:56.091Z,21.42
2019-02-28T06:11:55.773Z,21.43
2019-02-28T06:12:54.763Z,21.42
2019-02-28T06:13:54.748Z,21.45
2019-02-28T06:14:54.753Z,21.46
2019-02-28T06:15:54.727Z,21.53
2019-02-28T06:16:54.730Z,21.48
2019-02-28T06:17:55.660Z,21.51
2019-02-28T06:18:54.694Z,21.56
2019-02-28T06:19:54.699Z,21.61
2019-02-28T06:20:54.672Z,21.53
2019-02-28T06:21:56.430Z,21.63
2019-02-28T06:22:54.656Z,21.67
2019-02-28T06:23:54.648Z,21.64
2019-02-28T06:24:54.642Z,21.68
2019-02-28T06:25:55.758Z,21.73
2019-02-28T06:26:54.604Z,21.74
2019-02-28T06:27:54.593Z,21.74
2019-02-28T06:28:54.592Z,21.77
2019-02-28T06:29:54.590Z,21.85
2019-02-28T06:30:54.564Z,21.83
2019-02-28T06:31:54.549Z,21.75
2019-02-28T06:32:57.827Z,21.79
2019-02-28T06:33:54.742Z,21.81
2019-02-28T06:34:54.541Z,21.82
2019-02-28T06:35:54.622Z,21.81
2019-02-28T06:36:54.494Z,21.79
2019-02-28T06:37:54.483Z,21.90
2019-02-28T06:38:55.493Z,21.74
2019-02-28T06:39:54.477Z,21.75
2019-02-28T06:40:54.465Z,21.75
2019-02-28T06:41:54.438Z,21.82
2019-02-28T06:42:55.880Z,21.75
2019-02-28T06:43:54.415Z,21.70
2019-02-28T06:44:54.418Z,21.77
2019-02-28T06:45:54.393Z,21.77
2019-02-28T06:46:54.411Z,21.77
2019-02-28T06:47:54.370Z,21.73
2019-02-28T06:48:54.359Z,21.73
2019-02-28T06:49:54.364Z,21.73
2019-02-28T06:50:54.337Z,21.71
2019-02-28T06:51:54.327Z,21.75
2019-02-28T06:52:56.441Z,21.66
2019-02-28T06:53:54.303Z,21.61
2019-02-28T06:54:54.410Z,21.70
2019-02-28T06:55:54.281Z,21.59
2019-02-28T06:56:55.295Z,21.61
2019-02-28T06:57:54.258Z,21.64
2019-02-28T06:58:54.253Z,21.63
2019-02-28T06:59:54.238Z,21.63
2019-02-28T07:00:54.242Z,21.64
2019-02-28T07:01:57.501Z,21.61
2019-02-28T07:02:54.204Z,21.61
2019-02-28T07:03:54.194Z,21.64
2019-02-28T07:04:54.197Z,21.52
2019-02-28T07:05:54.186Z,21.59
2019-02-28T07:06:54.162Z,21.58
2019-02-28T07:07:54.149Z,21.58
2019-02-28T07:08:54.140Z,21.61
2019-02-28T07:09:54.129Z,21.55
2019-02-28T07:10:54.160Z,21.49
2019-02-28T07:11:54.741Z,21.53
2019-02-28T07:12:54.094Z,21.53
2019-02-28T07:13:54.080Z,21.48
2019-02-28T07:14:54.082Z,21.52
2019-02-28T07:15:55.591Z,21.53
2019-02-28T07:16:54.055Z,21.48
2019-02-28T07:17:54.037Z,21.48
2019-02-28T07:18:54.024Z,21.52
2019-02-28T07:19:54.013Z,21.48
2019-02-28T07:20:54.025Z,21.52
2019-02-28T07:21:54.009Z,21.43
2019-02-28T07:22:55.605Z,21.53
2019-02-28T07:23:53.971Z,21.45
2019-02-28T07:24:53.958Z,21.45
2019-02-28T07:25:53.964Z,21.49
2019-02-28T07:26:53.941Z,21.40
2019-02-28T07:27:53.925Z,21.48
2019-02-28T07:28:53.923Z,21.46
2019-02-28T07:29:53.904Z,21.42
2019-02-28T07:30:53.906Z,21.45
2019-02-28T07:31:59.826Z,21.46
2019-02-28T07:32:54.867Z,21.45
2019-02-28T07:33:53.858Z,21.34
2019-02-28T07:34:55.015Z,21.43
2019-02-28T07:35:53.858Z,21.36
2019-02-28T07:36:53.829Z,21.36
2019-02-28T07:37:54.625Z,21.40
2019-02-28T07:38:53.801Z,21.42
2019-02-28T07:39:53.790Z,21.37
2019-02-28T07:40:53.804Z,21.37
2019-02-28T07:41:53.769Z,21.38
2019-02-28T07:42:53.760Z,21.40
2019-02-28T07:43:53.746Z,21.38
2019-02-28T07:44:57.819Z,21.36
2019-02-28T07:45:54.737Z,21.36
2019-02-28T07:46:53.722Z,21.34
2019-02-28T07:47:53.702Z,21.37
2019-02-28T07:48:53.691Z,21.36
2019-02-28T07:49:53.697Z,21.37
2019-02-28T07:50:53.683Z,21.43
2019-02-28T07:51:56.901Z,21.38
2019-02-28T07:52:53.651Z,21.33
2019-02-28T07:53:53.639Z,21.51
2019-02-28T07:54:55.787Z,21.45
2019-02-28T07:55:53.627Z,21.36
2019-02-28T07:56:53.618Z,21.40
2019-02-28T07:57:56.383Z,21.36
2019-02-28T07:58:53.620Z,21.37
2019-02-28T07:59:53.568Z,21.34
2019-02-28T08:00:53.747Z,21.37
2019-02-28T08:01:53.549Z,21.36
2019-02-28T08:02:53.537Z,21.36
2019-02-28T08:03:53.523Z,21.37
2019-02-28T08:04:54.590Z,21.36
2019-02-28T08:05:53.518Z,21.34
2019-02-28T08:06:54.825Z,21.33
2019-02-28T08:07:53.482Z,21.45
2019-02-28T08:08:53.469Z,21.42
2019-02-28T08:09:53.458Z,21.37
2019-02-28T08:10:53.487Z,21.40
2019-02-28T08:11:55.355Z,21.46
2019-02-28T08:12:53.426Z,21.38
2019-02-28T08:13:55.477Z,21.43
2019-02-28T08:14:53.400Z,21.45
2019-02-28T08:15:56.826Z,21.51
2019-02-28T08:16:54.400Z,21.48
2019-02-28T08:17:53.370Z,21.45
2019-02-28T08:18:53.357Z,21.43
2019-02-28T08:19:53.344Z,21.48
2019-02-28T08:20:53.333Z,21.46
2019-02-28T08:21:53.350Z,21.45
2019-02-28T08:22:56.516Z,21.53
2019-02-28T08:23:53.300Z,21.52
2019-02-28T08:24:53.292Z,21.55
2019-02-28T08:25:53.276Z,21.43
2019-02-28T08:26:54.242Z,21.53
2019-02-28T08:27:53.256Z,21.48
2019-02-28T08:28:53.251Z,21.52
2019-02-28T08:29:53.235Z,21.52
2019-02-28T08:30:55.298Z,21.49
2019-02-28T08:31:53.227Z,21.46
2019-02-28T08:32:53.203Z,21.52
2019-02-28T08:33:53.189Z,21.52
2019-02-28T08:34:55.596Z,21.53
2019-02-28T08:35:54.165Z,21.53
2019-02-28T08:36:53.170Z,21.48
2019-02-28T08:37:57.139Z,21.55
2019-02-28T08:38:53.150Z,21.55
2019-02-28T08:39:53.123Z,21.49
2019-02-28T08:40:53.117Z,21.51
2019-02-28T08:41:53.115Z,21.49
2019-02-28T08:42:53.090Z,21.55
2019-02-28T08:43:53.077Z,21.55
2019-02-28T08:44:58.139Z,21.51
2019-02-28T08:45:54.053Z,21.52
2019-02-28T08:46:53.076Z,21.53
2019-02-28T08:47:56.724Z,21.56
2019-02-28T08:48:53.021Z,21.49
2019-02-28T08:49:53.013Z,21.51
2019-02-28T08:50:55.851Z,21.51
2019-02-28T08:51:53.006Z,21.51
2019-02-28T08:52:52.986Z,21.42
2019-02-28T08:53:52.967Z,21.56
2019-02-28T08:54:52.955Z,21.58
2019-02-28T08:55:52.945Z,21.61
2019-02-28T08:56:52.947Z,21.59
2019-02-28T08:57:56.961Z,21.56
2019-02-28T08:58:53.918Z,21.56
2019-02-28T08:59:56.243Z,21.63
2019-02-28T09:00:52.889Z,21.70
2019-02-28T09:01:52.891Z,21.68
2019-02-28T09:02:53.839Z,21.66
2019-02-28T09:03:52.856Z,21.75
2019-02-28T09:04:52.853Z,21.77
2019-02-28T09:05:52.833Z,21.77
2019-02-28T09:06:52.836Z,21.79
2019-02-28T09:07:52.816Z,21.79
2019-02-28T09:08:52.804Z,21.81
2019-02-28T09:09:52.788Z,21.81
2019-02-28T09:10:52.786Z,21.96
2019-02-28T09:11:57.902Z,21.99
2019-02-28T09:12:53.753Z,21.96
2019-02-28T09:13:52.745Z,22.01
2019-02-28T09:14:55.342Z,22.04
2019-02-28T09:15:52.720Z,21.98
2019-02-28T09:16:52.735Z,22.11
2019-02-28T09:17:58.245Z,22.15
2019-02-28T09:18:53.691Z,22.20
2019-02-28T09:19:52.677Z,22.12
2019-02-28T09:20:52.668Z,22.12
2019-02-28T09:21:53.681Z,22.23
2019-02-28T09:22:52.678Z,22.14
2019-02-28T09:23:52.670Z,22.11
2019-02-28T09:24:52.621Z,22.17
2019-02-28T09:25:53.309Z,22.15
2019-02-28T09:26:52.612Z,22.21
2019-02-28T09:27:52.592Z,22.15
2019-02-28T09:28:52.583Z,22.14
2019-02-28T09:29:54.711Z,22.17
2019-02-28T09:30:52.557Z,22.17
2019-02-28T09:31:52.560Z,22.15
2019-02-28T09:32:52.532Z,22.06
2019-02-28T09:33:55.435Z,22.14
2019-02-28T09:34:53.516Z,22.11
2019-02-28T09:35:52.515Z,22.12
2019-02-28T09:36:56.607Z,22.21
2019-02-28T09:37:52.495Z,22.20
2019-02-28T09:38:56.990Z,22.12
2019-02-28T09:39:54.324Z,22.09
2019-02-28T09:40:52.465Z,22.11
2019-02-28T09:41:52.434Z,22.12
2019-02-28T09:42:52.438Z,22.09
2019-02-28T09:43:52.411Z,22.12
2019-02-28T09:44:52.401Z,22.04
2019-02-28T09:45:52.389Z,22.19
2019-02-28T09:46:52.386Z,22.15
2019-02-28T09:47:52.382Z,22.15
2019-02-28T09:48:52.355Z,22.02
2019-02-28T09:49:52.354Z,22.15
2019-02-28T09:50:57.944Z,22.02
2019-02-28T09:51:53.320Z,22.01
2019-02-28T09:52:52.345Z,21.99
2019-02-28T09:53:52.301Z,21.96
2019-02-28T09:54:52.290Z,22.01
2019-02-28T09:55:52.284Z,22.04
2019-02-28T09:56:52.283Z,21.98
2019-02-28T09:57:54.692Z,22.04
2019-02-28T09:58:52.255Z,22.06
2019-02-28T09:59:52.234Z,22.01
2019-02-28T10:00:52.225Z,21.99
2019-02-28T10:02:00.945Z,22.05
2019-02-28T10:02:53.235Z,22.04
2019-02-28T10:03:55.288Z,21.99
2019-02-28T10:04:52.188Z,21.96
2019-02-28T10:05:52.168Z,22.02
2019-02-28T10:06:52.274Z,22.02
2019-02-28T10:07:52.168Z,21.96
2019-02-28T10:08:52.139Z,22.01
2019-02-28T10:09:52.125Z,22.04
2019-02-28T10:10:52.403Z,22.01
2019-02-28T10:11:52.104Z,21.99
2019-02-28T10:12:52.105Z,21.93
2019-02-28T10:13:53.114Z,21.99
2019-02-28T10:14:52.109Z,21.94
2019-02-28T10:15:52.068Z,21.91
2019-02-28T10:16:52.638Z,21.93
2019-02-28T10:17:52.053Z,21.98
2019-02-28T10:18:52.027Z,21.91
2019-02-28T10:19:52.363Z,21.91
2019-02-28T10:20:52.004Z,21.96
2019-02-28T10:21:52.373Z,21.89
2019-02-28T10:22:52.007Z,21.86
2019-02-28T10:23:53.400Z,21.94
2019-02-28T10:24:51.960Z,21.96
2019-02-28T10:25:51.953Z,21.93
2019-02-28T10:26:52.363Z,21.90
2019-02-28T10:27:51.940Z,21.91
2019-02-28T10:28:51.921Z,21.85
2019-02-28T10:29:51.905Z,21.90
2019-02-28T10:30:51.894Z,21.89
2019-02-28T10:31:51.883Z,21.91
2019-02-28T10:32:51.904Z,21.98
2019-02-28T10:33:52.485Z,21.94
2019-02-28T10:34:51.856Z,21.91
2019-02-28T10:35:51.843Z,21.86
2019-02-28T10:36:51.838Z,21.98
2019-02-28T10:37:57.007Z,21.94
2019-02-28T10:38:52.819Z,21.94
2019-02-28T10:39:51.794Z,21.89
2019-02-28T10:40:52.430Z,21.99
2019-02-28T10:41:51.773Z,21.99
2019-02-28T10:42:51.772Z,21.96
2019-02-28T10:43:54.914Z,21.96
2019-02-28T10:44:51.738Z,21.91
2019-02-28T10:45:51.734Z,22.01
2019-02-28T10:46:53.938Z,21.96
2019-02-28T10:47:51.714Z,21.96
2019-02-28T10:48:51.718Z,21.93
2019-02-28T10:49:51.685Z,22.01
2019-02-28T10:50:51.674Z,21.90
2019-02-28T10:51:51.674Z,21.96
2019-02-28T10:52:51.655Z,21.96
2019-02-28T10:53:51.655Z,21.90
2019-02-28T10:54:51.639Z,21.93
2019-02-28T10:55:54.333Z,21.91
2019-02-28T10:56:52.607Z,21.96
2019-02-28T10:57:51.601Z,21.98
2019-02-28T10:58:51.604Z,22.02
2019-02-28T10:59:51.578Z,21.94
2019-02-28T11:00:51.568Z,21.99
2019-02-28T11:01:51.556Z,21.96
2019-02-28T11:02:54.178Z,21.98
2019-02-28T11:03:52.544Z,21.99
2019-02-28T11:04:51.529Z,22.05
2019-02-28T11:05:54.224Z,22.04
2019-02-28T11:06:51.511Z,21.98
2019-02-28T11:07:51.489Z,22.02
2019-02-28T11:08:51.492Z,21.99
2019-02-28T11:09:51.467Z,22.04
2019-02-28T11:10:51.457Z,22.02
2019-02-28T11:11:51.447Z,21.96
2019-02-28T11:12:54.242Z,22.04
2019-02-28T11:13:52.434Z,22.04
2019-02-28T11:14:51.412Z,22.12
2019-02-28T11:15:51.449Z,22.14
2019-02-28T11:16:51.394Z,22.08
2019-02-28T11:17:51.380Z,22.12
2019-02-28T11:18:51.401Z,22.12
2019-02-28T11:19:51.984Z,22.14
2019-02-28T11:20:51.353Z,22.09
2019-02-28T11:21:51.337Z,22.12
2019-02-28T11:22:51.326Z,22.11
2019-02-28T11:23:51.331Z,22.19
2019-02-28T11:24:51.309Z,22.20
2019-02-28T11:25:52.987Z,22.30
2019-02-28T11:26:51.282Z,22.27
2019-02-28T11:27:53.728Z,22.45
2019-02-28T11:28:51.277Z,22.41
2019-02-28T11:29:51.249Z,22.54
2019-02-28T11:30:51.244Z,22.60
2019-02-28T11:31:54.263Z,22.70
2019-02-28T11:32:51.217Z,22.81
2019-02-28T11:33:51.221Z,22.93
2019-02-28T11:34:51.195Z,22.94
2019-02-28T11:35:51.189Z,23.04
2019-02-28T11:36:51.178Z,23.07
2019-02-28T11:37:51.162Z,23.29
2019-02-28T11:38:52.548Z,23.22
2019-02-28T11:39:51.141Z,23.31
2019-02-28T11:40:57.298Z,23.42
2019-02-28T11:41:52.610Z,23.41
2019-02-28T11:42:51.111Z,23.54
2019-02-28T11:43:51.107Z,23.62
2019-02-28T11:44:51.209Z,23.69
2019-02-28T11:45:51.071Z,23.69
2019-02-28T11:46:51.061Z,23.87
2019-02-28T11:47:51.057Z,24.02
2019-02-28T11:48:53.766Z,24.06
2019-02-28T11:49:51.042Z,24.21
2019-02-28T11:50:51.022Z,24.36
2019-02-28T11:51:53.060Z,24.51
2019-02-28T11:52:50.996Z,24.59
2019-02-28T11:53:50.983Z,24.70
2019-02-28T11:54:50.983Z,24.84
2019-02-28T11:55:53.279Z,24.86
2019-02-28T11:56:50.960Z,25.02
2019-02-28T11:57:50.941Z,25.17
2019-02-28T11:58:51.752Z,25.34
2019-02-28T11:59:50.933Z,25.53
2019-02-28T12:00:50.908Z,25.56
2019-02-28T12:01:50.905Z,25.69
2019-02-28T12:02:53.602Z,25.82
2019-02-28T12:03:50.878Z,25.97
2019-02-28T12:04:50.873Z,26.11
2019-02-28T12:05:51.360Z,26.28
2019-02-28T12:06:50.840Z,26.29
2019-02-28T12:07:50.832Z,26.41
2019-02-28T12:08:50.820Z,26.49
2019-02-28T12:09:51.461Z,26.61
2019-02-28T12:10:50.796Z,26.65
2019-02-28T12:11:50.785Z,26.71
2019-02-28T12:12:50.791Z,26.79
2019-02-28T12:13:51.714Z,26.87
2019-02-28T12:14:50.794Z,26.90
2019-02-28T12:15:50.746Z,26.93
2019-02-28T12:16:53.643Z,27.06
2019-02-28T12:17:50.718Z,27.15
2019-02-28T12:18:50.707Z,27.27
2019-02-28T12:19:51.345Z,27.30
2019-02-28T12:20:50.705Z,27.46
2019-02-28T12:21:50.677Z,27.45
2019-02-28T12:22:50.668Z,27.55
2019-02-28T12:23:50.654Z,27.59
2019-02-28T12:24:50.642Z,27.59
2019-02-28T12:25:50.645Z,27.74
2019-02-28T12:26:52.711Z,27.78
2019-02-28T12:27:50.609Z,27.95
2019-02-28T12:28:50.613Z,27.95
2019-02-28T12:29:50.596Z,28.08
2019-02-28T12:30:50.602Z,28.13
2019-02-28T12:31:50.565Z,28.09
2019-02-28T12:32:52.472Z,28.21
2019-02-28T12:33:53.375Z,28.20
2019-02-28T12:34:51.532Z,28.23
2019-02-28T12:35:50.536Z,28.18
2019-02-28T12:36:50.515Z,28.25
2019-02-28T12:37:53.867Z,28.23
2019-02-28T12:38:50.499Z,28.21
2019-02-28T12:39:50.482Z,28.18
2019-02-28T12:40:50.548Z,28.28
2019-02-28T12:41:50.460Z,28.15
2019-02-28T12:42:50.445Z,28.18
2019-02-28T12:43:50.434Z,28.25
2019-02-28T12:44:50.435Z,28.32
2019-02-28T12:45:50.426Z,28.30
2019-02-28T12:46:50.408Z,28.35
2019-02-28T12:47:50.392Z,28.43
2019-02-28T12:48:50.384Z,28.50
2019-02-28T12:49:50.371Z,28.51
2019-02-28T12:50:50.433Z,28.55
2019-02-28T12:51:50.350Z,28.69
2019-02-28T12:52:50.342Z,28.70