createdAt,value
2023-03-21T00:00:49.405Z,0.00
2023-03-21T00:01:40.200Z,0.00
2023-03-21T00:02:31.051Z,0.00
2023-03-21T00:03:21.858Z,0.00
2023-03-21T00:04:12.650Z,0.00
2023-03-21T00:05:15.103Z,0.00
2023-03-21T00:05:55.507Z,0.00
2023-03-21T00:06:45.576Z,0.00
2023-03-21T00:07:36.361Z,0.00
2023-03-21T00:08:27.156Z,0.00
2023-03-21T00:09:17.946Z,0.00
2023-03-21T00:10:16.452Z,0.00
2023-03-21T00:11:00.796Z,0.00
2023-03-21T00:11:50.942Z,0.00
2023-03-21T00:12:41.707Z,0.00
2023-03-21T00:13:32.531Z,0.00
2023-03-21T00:14:23.699Z,0.00
2023-03-21T00:15:14.575Z,0.00
2023-03-21T00:16:14.993Z,0.00
2023-03-21T00:16:57.455Z,0.00
2023-03-21T00:17:47.652Z,0.00
2023-03-21T00:18:38.445Z,0.00
2023-03-21T00:19:29.284Z,0.00
2023-03-21T00:20:20.035Z,0.00
2023-03-21T00:21:39.270Z,0.00
2023-03-21T00:22:07.872Z,0.00
2023-03-21T00:22:53.570Z,0.00
2023-03-21T00:23:43.688Z,0.00
2023-03-21T00:24:34.495Z,0.00
2023-03-21T00:25:25.283Z,0.00
2023-03-21T00:26:16.061Z,0.00
2023-03-21T00:27:33.741Z,0.00
2023-03-21T00:28:08.084Z,0.00
2023-03-21T00:28:50.463Z,0.00
2023-03-21T00:29:39.859Z,0.00
2023-03-21T00:30:30.652Z,0.00
2023-03-21T00:31:21.460Z,0.00
2023-03-21T00:32:12.237Z,0.00
2023-03-21T00:33:12.085Z,0.00
2023-03-21T00:33:55.575Z,0.00
2023-03-21T00:34:59.621Z,0.00
2023-03-21T00:35:58.263Z,0.00
2023-03-21T00:36:27.830Z,0.00
2023-03-21T00:37:17.886Z,0.00
2023-03-21T00:38:08.686Z,0.00
2023-03-21T00:38:59.469Z,0.00
2023-03-21T00:39:50.846Z,0.00
2023-03-21T00:40:48.860Z,0.00
2023-03-21T00:41:42.624Z,0.00
2023-03-21T00:42:23.697Z,0.00
2023-03-21T00:43:13.805Z,0.00
2023-03-21T00:44:04.595Z,0.00
2023-03-21T00:44:55.430Z,0.00
2023-03-21T00:45:46.212Z,0.00
2023-03-21T00:46:45.497Z,0.00
2023-03-21T00:47:28.067Z,0.00
2023-03-21T00:48:18.888Z,0.00
2023-03-21T00:49:09.609Z,0.00
2023-03-21T00:50:00.395Z,0.00
2023-03-21T00:50:51.176Z,0.00
2023-03-21T00:51:41.971Z,0.00
2023-03-21T00:52:40.679Z,0.00
2023-03-21T00:53:24.781Z,0.00
2023-03-21T00:54:14.907Z,0.00
2023-03-21T00:55:05.697Z,0.00
2023-03-21T00:55:57.963Z,0.00
2023-03-21T00:56:47.344Z,0.00
2023-03-21T00:57:39.751Z,0.00
2023-03-21T00:58:29.269Z,0.00
2023-03-21T00:59:20.064Z,0.00
2023-03-21T01:00:10.973Z,0.00
2023-03-21T01:01:01.792Z,0.00
2023-03-21T01:01:52.681Z,0.00
2023-03-21T01:02:45.118Z,0.00
2023-03-21T01:03:34.541Z,0.00
2023-03-21T01:04:25.332Z,0.00
2023-03-21T01:05:16.119Z,0.00
2023-03-21T01:06:07.053Z,0.00
2023-03-21T01:06:57.939Z,0.00
2023-03-21T01:07:48.728Z,0.00
2023-03-21T01:08:51.289Z,0.00
2023-03-21T01:09:31.561Z,0.00
2023-03-21T01:10:21.674Z,0.00
2023-03-21T01:11:12.468Z,0.00
2023-03-21T01:12:03.265Z,0.00
2023-03-21T01:12:54.077Z,0.00
2023-03-21T01:13:53.689Z,0.00
2023-03-21T01:14:36.870Z,0.00
2023-03-21T01:15:27.001Z,0.00
2023-03-21T01:16:17.851Z,0.00
2023-03-21T01:17:08.577Z,0.00
2023-03-21T01:17:59.365Z,0.00
2023-03-21T01:18:50.161Z,0.00
2023-03-21T01:19:51.605Z,0.00
2023-03-21T01:20:32.980Z,0.00
2023-03-21T01:21:23.111Z,0.00
2023-03-21T01:22:13.896Z,0.00
2023-03-21T01:23:04.684Z,0.00
2023-03-21T01:23:55.473Z,0.00
2023-03-21T01:24:55.028Z,0.00
2023-03-21T01:25:38.505Z,0.00
2023-03-21T01:26:28.010Z,0.00
2023-03-21T01:27:18.796Z,0.00
2023-03-21T01:28:09.605Z,0.00
2023-03-21T01:29:00.366Z,0.00
2023-03-21T01:29:51.157Z,0.00
2023-03-21T01:30:42.247Z,0.00
2023-03-21T01:31:33.049Z,0.00
2023-03-21T01:32:23.796Z,0.00
2023-03-21T01:33:14.572Z,0.00
2023-03-21T01:34:05.364Z,0.00
2023-03-21T01:34:56.194Z,0.00
2023-03-21T01:35:55.143Z,0.00
2023-03-21T01:36:38.083Z,0.00
2023-03-21T01:37:28.839Z,0.00
2023-03-21T01:38:19.623Z,0.00
2023-03-21T01:39:10.425Z,0.00
2023-03-21T01:40:01.201Z,0.00
2023-03-21T01:40:52.006Z,0.00
2023-03-21T01:41:44.359Z,0.00
2023-03-21T01:42:34.007Z,0.00
2023-03-21T01:43:24.814Z,0.00
2023-03-21T01:44:15.585Z,0.00
2023-03-21T01:45:06.367Z,0.00
2023-03-21T01:45:57.250Z,0.00
2023-03-21T01:47:00.106Z,0.00
2023-03-21T01:47:40.199Z,0.00
2023-03-21T01:48:30.309Z,0.00
2023-03-21T01:49:21.095Z,0.00
2023-03-21T01:50:11.904Z,0.00
2023-03-21T01:51:02.674Z,0.00
2023-03-21T01:51:56.631Z,0.00
2023-03-21T01:52:44.784Z,0.00
2023-03-21T01:53:35.568Z,0.00
2023-03-21T01:54:26.355Z,0.00
2023-03-21T01:55:17.181Z,0.00
2023-03-21T01:56:07.963Z,0.00
2023-03-21T01:56:58.759Z,0.00
2023-03-21T01:58:04.356Z,0.00
2023-03-21T01:58:41.574Z,0.00
2023-03-21T01:59:31.682Z,0.00
2023-03-21T02:00:22.467Z,0.00
2023-03-21T02:01:13.307Z,0.00
2023-03-21T02:02:04.084Z,0.00
2023-03-21T02:02:58.323Z,0.00
2023-03-21T02:03:46.921Z,0.00
2023-03-21T02:04:37.021Z,0.00
2023-03-21T02:05:27.817Z,0.00
2023-03-21T02:06:18.607Z,0.00
2023-03-21T02:07:09.398Z,0.00
2023-03-21T02:08:00.183Z,0.00
2023-03-21T02:08:50.975Z,0.00
2023-03-21T02:09:41.761Z,0.00
2023-03-21T02:10:32.549Z,0.00
2023-03-21T02:11:23.340Z,0.00
2023-03-21T02:12:14.133Z,0.00
2023-03-21T02:13:04.920Z,0.00
2023-03-21T02:14:05.733Z,0.00
2023-03-21T02:14:47.730Z,0.00
2023-03-21T02:15:38.206Z,0.00
2023-03-21T02:16:29.016Z,0.00
2023-03-21T02:17:19.801Z,0.00
2023-03-21T02:18:10.586Z,0.00
2023-03-21T02:19:01.389Z,0.00
2023-03-21T02:19:53.753Z,0.00
2023-03-21T02:20:43.272Z,0.00
2023-03-21T02:21:34.072Z,0.00
2023-03-21T02:22:24.858Z,0.00
2023-03-21T02:23:15.647Z,0.00
2023-03-21T02:24:06.438Z,0.00
2023-03-21T02:25:01.245Z,0.00
2023-03-21T02:25:49.250Z,0.00
2023-03-21T02:26:42.446Z,0.00
2023-03-21T02:27:30.421Z,0.00
2023-03-21T02:28:21.185Z,0.00
2023-03-21T02:29:11.995Z,0.00
2023-03-21T02:30:02.770Z,0.00
2023-03-21T02:30:54.169Z,0.00
2023-03-21T02:31:44.537Z,0.00
2023-03-21T02:32:38.068Z,0.00
2023-03-21T02:33:26.309Z,0.00
2023-03-21T02:34:17.104Z,0.00
2023-03-21T02:35:07.882Z,0.00
2023-03-21T02:36:03.106Z,0.00
2023-03-21T02:36:50.726Z,0.00
2023-03-21T02:37:42.946Z,0.00
2023-03-21T02:38:31.974Z,0.00
2023-03-21T02:39:22.758Z,0.00
2023-03-21T02:40:13.590Z,0.00
2023-03-21T02:41:10.054Z,0.00
2023-03-21T02:41:56.371Z,0.00
2023-03-21T02:42:51.626Z,0.00
2023-03-21T02:43:38.526Z,0.00
2023-03-21T02:44:28.680Z,0.00
2023-03-21T02:45:19.442Z,0.00
2023-03-21T02:46:10.334Z,0.00
2023-03-21T02:47:05.896Z,0.00
2023-03-21T02:47:53.196Z,0.00
2023-03-21T02:48:50.648Z,0.00
2023-03-21T02:49:35.319Z,0.00
2023-03-21T02:50:25.451Z,0.00
2023-03-21T02:51:16.241Z,0.00
2023-03-21T02:52:15.588Z,0.00
2023-03-21T02:52:59.057Z,0.00
2023-03-21T02:53:51.852Z,0.00
2023-03-21T02:54:48.079Z,0.00
2023-03-21T02:55:31.928Z,0.00
2023-03-21T02:56:22.029Z,0.00
2023-03-21T02:57:12.848Z,0.00
2023-03-21T02:58:12.845Z,0.00
2023-03-21T02:58:55.667Z,0.00
2023-03-21T02:59:53.824Z,0.00
2023-03-21T03:00:38.132Z,0.00
2023-03-21T03:01:27.720Z,0.00
2023-03-21T03:02:18.475Z,0.00
2023-03-21T03:03:12.650Z,0.00
2023-03-21T03:04:01.375Z,0.00
2023-03-21T03:04:51.465Z,0.00
2023-03-21T03:05:42.248Z,0.00
2023-03-21T03:06:33.041Z,0.00
2023-03-21T03:07:23.840Z,0.00
2023-03-21T03:08:14.652Z,0.00
2023-03-21T03:09:05.418Z,0.00
2023-03-21T03:09:56.216Z,0.00
2023-03-21T03:10:47.010Z,0.00
2023-03-21T03:11:37.794Z,0.00
2023-03-21T03:12:28.613Z,0.00
2023-03-21T03:13:19.411Z,0.00
2023-03-21T03:14:31.614Z,0.00
2023-03-21T03:15:03.790Z,0.00
2023-03-21T03:15:52.315Z,0.00
2023-03-21T03:16:43.085Z,0.00
2023-03-21T03:17:33.889Z,0.00
2023-03-21T03:18:24.679Z,0.00
2023-03-21T03:19:15.468Z,0.00
2023-03-21T03:20:15.539Z,0.00
2023-03-21T03:20:58.274Z,0.00
2023-03-21T03:21:48.417Z,0.00
2023-03-21T03:22:39.215Z,0.00
2023-03-21T03:23:30.000Z,0.00
2023-03-21T03:24:20.788Z,0.00
2023-03-21T03:25:21.316Z,0.00
2023-03-21T03:26:03.606Z,0.00
2023-03-21T03:26:53.296Z,0.00
2023-03-21T03:27:44.106Z,0.00
2023-03-21T03:28:34.892Z,0.00
2023-03-21T03:29:25.683Z,0.00
2023-03-21T03:30:16.493Z,0.00
2023-03-21T03:31:09.567Z,0.00
2023-03-21T03:31:58.636Z,0.00
2023-03-21T03:32:49.450Z,0.00
2023-03-21T03:33:40.235Z,0.00
2023-03-21T03:34:31.022Z,0.00
2023-03-21T03:35:21.814Z,0.00
2023-03-21T03:36:24.999Z,0.00
2023-03-21T03:37:04.624Z,0.00
2023-03-21T03:37:54.769Z,0.00
2023-03-21T03:38:45.559Z,0.00
2023-03-21T03:39:36.357Z,0.00
2023-03-21T03:40:27.140Z,0.00
2023-03-21T03:41:19.326Z,0.00
2023-03-21T03:42:21.705Z,0.00
2023-03-21T03:43:00.882Z,0.00
2023-03-21T03:43:51.058Z,0.00
2023-03-21T03:44:41.807Z,0.00
2023-03-21T03:45:32.605Z,0.00
2023-03-21T03:46:23.418Z,0.00
2023-03-21T03:47:26.260Z,0.00
2023-03-21T03:48:06.273Z,0.00
2023-03-21T03:48:56.333Z,0.00
2023-03-21T03:49:47.127Z,0.00
2023-03-21T03:50:38.241Z,0.00
2023-03-21T03:51:29.176Z,0.00
2023-03-21T03:52:19.970Z,0.00
2023-03-21T03:53:18.108Z,0.00
2023-03-21T03:54:02.796Z,0.00
2023-03-21T03:54:52.955Z,0.00
2023-03-21T03:55:43.731Z,0.00
2023-03-21T03:56:34.522Z,0.00
2023-03-21T03:57:25.303Z,0.00
2023-03-21T03:58:22.104Z,0.00
2023-03-21T03:59:07.134Z,0.00
2023-03-21T03:59:57.946Z,0.00
2023-03-21T04:00:48.775Z,0.00
2023-03-21T04:01:39.644Z,0.00
2023-03-21T04:02:30.461Z,0.00
2023-03-21T04:03:21.274Z,0.00
2023-03-21T04:04:13.481Z,0.00
2023-03-21T04:05:03.106Z,0.00
2023-03-21T04:05:53.883Z,0.00
2023-03-21T04:06:44.661Z,0.00
2023-03-21T04:07:35.464Z,0.00
2023-03-21T04:08:26.264Z,0.00
2023-03-21T04:09:21.005Z,0.00
2023-03-21T04:10:09.102Z,0.00
2023-03-21T04:10:59.207Z,0.00
2023-03-21T04:11:50.014Z,0.00
2023-03-21T04:12:40.796Z,0.00
2023-03-21T04:13:31.605Z,0.00
2023-03-21T04:14:22.400Z,0.00
2023-03-21T04:15:13.172Z,0.00
2023-03-21T04:16:04.030Z,0.00
2023-03-21T04:16:54.753Z,0.00
2023-03-21T04:17:45.541Z,0.00
2023-03-21T04:18:36.336Z,0.00
2023-03-21T04:19:27.137Z,0.00
2023-03-21T04:20:26.643Z,0.00
2023-03-21T04:21:09.922Z,0.00
2023-03-21T04:22:00.002Z,0.00
2023-03-21T04:22:50.803Z,0.00
2023-03-21T04:23:41.596Z,0.00
2023-03-21T04:24:32.389Z,0.00
2023-03-21T04:25:32.756Z,0.00
2023-03-21T04:26:15.201Z,0.00
2023-03-21T04:27:05.317Z,0.00
2023-03-21T04:27:56.080Z,0.00
2023-03-21T04:28:46.853Z,0.00
2023-03-21T04:29:37.622Z,0.00
2023-03-21T04:30:28.383Z,0.00
2023-03-21T04:31:25.547Z,0.00
2023-03-21T04:32:11.261Z,0.00
2023-03-21T04:33:01.370Z,0.00
2023-03-21T04:33:52.106Z,0.00
2023-03-21T04:34:42.878Z,0.00
2023-03-21T04:35:34.244Z,0.00
2023-03-21T04:36:24.728Z,0.00
2023-03-21T04:37:15.513Z,0.00
2023-03-21T04:38:06.259Z,0.00
2023-03-21T04:38:57.069Z,0.00
2023-03-21T04:39:47.799Z,0.00
2023-03-21T04:40:38.860Z,0.00
2023-03-21T04:41:29.816Z,0.00
2023-03-21T04:42:20.574Z,0.00
2023-03-21T04:43:11.333Z,0.00
2023-03-21T04:44:02.127Z,0.00
2023-03-21T04:44:52.880Z,0.00
2023-03-21T04:45:43.722Z,0.00
2023-03-21T04:46:34.490Z,0.00
2023-03-21T04:47:25.231Z,0.00
2023-03-21T04:48:16.039Z,0.00
2023-03-21T04:49:06.872Z,0.00
2023-03-21T04:49:57.660Z,0.00
2023-03-21T04:50:48.459Z,0.00
2023-03-21T04:51:39.267Z,0.00
2023-03-21T04:52:30.046Z,0.00
2023-03-21T04:53:20.846Z,0.00
2023-03-21T04:54:11.667Z,0.00
2023-03-21T04:55:02.427Z,0.00
2023-03-21T04:55:55.448Z,1.00
2023-03-21T04:56:44.344Z,0.00
2023-03-21T04:57:35.135Z,0.00
2023-03-21T04:58:25.880Z,0.00
2023-03-21T04:59:16.676Z,0.00
2023-03-21T05:00:07.440Z,0.00
2023-03-21T05:00:58.295Z,1.00
2023-03-21T05:01:49.181Z,1.00
2023-03-21T05:02:40.032Z,1.00
2023-03-21T05:03:32.288Z,0.00
2023-03-21T05:04:22.432Z,0.00
2023-03-21T05:05:13.235Z,0.00
2023-03-21T05:06:04.023Z,0.00
2023-03-21T05:06:55.220Z,0.00
2023-03-21T05:07:46.026Z,0.00
2023-03-21T05:08:37.097Z,1.00
2023-03-21T05:09:27.979Z,1.00
2023-03-21T05:10:18.845Z,1.00
2023-03-21T05:11:09.894Z,0.00
2023-03-21T05:12:00.687Z,0.00
2023-03-21T05:12:51.495Z,0.00
2023-03-21T05:13:42.274Z,2.00
2023-03-21T05:14:33.161Z,6.00
2023-03-21T05:15:24.074Z,6.00
2023-03-21T05:16:14.672Z,2.00
2023-03-21T05:17:05.732Z,2.00
2023-03-21T05:17:56.564Z,2.00
2023-03-21T05:18:47.443Z,3.00
2023-03-21T05:19:38.607Z,2.00
2023-03-21T05:20:29.508Z,4.00
2023-03-21T05:21:20.388Z,3.00
2023-03-21T05:22:11.246Z,9.00
2023-03-21T05:23:02.135Z,6.00
2023-03-21T05:23:53.005Z,5.00
2023-03-21T05:24:43.888Z,5.00
2023-03-21T05:25:34.751Z,9.00
2023-03-21T05:26:25.647Z,8.00
2023-03-21T05:27:16.523Z,10.00
2023-03-21T05:28:07.416Z,10.00
2023-03-21T05:28:58.310Z,11.00
2023-03-21T05:29:49.186Z,10.00
2023-03-21T05:30:40.121Z,10.00
2023-03-21T05:31:30.953Z,11.00
2023-03-21T05:32:21.862Z,13.00
2023-03-21T05:33:12.749Z,13.00
2023-03-21T05:34:03.626Z,15.00
2023-03-21T05:34:54.517Z,19.00
2023-03-21T05:35:45.455Z,17.00
2023-03-21T05:36:36.298Z,22.00
2023-03-21T05:37:27.176Z,20.00
2023-03-21T05:38:18.065Z,23.00
2023-03-21T05:39:08.964Z,23.00
2023-03-21T05:39:59.864Z,21.00
2023-03-21T05:40:50.753Z,23.00
2023-03-21T05:41:41.637Z,27.00
2023-03-21T05:42:32.531Z,27.00
2023-03-21T05:43:23.412Z,28.00
2023-03-21T05:44:14.293Z,27.00
2023-03-21T05:45:05.193Z,31.00
2023-03-21T05:45:56.104Z,34.00
2023-03-21T05:46:46.980Z,33.00
2023-03-21T05:47:38.078Z,38.00
2023-03-21T05:48:28.926Z,41.00
2023-03-21T05:49:19.811Z,44.00
2023-03-21T05:50:10.747Z,46.00
2023-03-21T05:51:01.644Z,51.00
2023-03-21T05:51:52.558Z,53.00
2023-03-21T05:52:43.444Z,59.00
2023-03-21T05:53:34.346Z,52.00
2023-03-21T05:54:25.217Z,55.00
2023-03-21T05:55:16.120Z,61.00
2023-03-21T05:56:07.024Z,64.00
2023-03-21T05:56:57.952Z,71.00
2023-03-21T05:57:48.830Z,66.00
2023-03-21T05:58:39.747Z,67.00
2023-03-21T05:59:30.619Z,65.00
2023-03-21T06:00:21.522Z,63.00
2023-03-21T06:01:12.408Z,67.00
2023-03-21T06:02:03.302Z,61.00
2023-03-21T06:02:54.298Z,62.00
2023-03-21T06:03:45.189Z,66.00
2023-03-21T06:04:36.031Z,68.00
2023-03-21T06:05:26.933Z,60.00
2023-03-21T06:06:17.800Z,56.00
2023-03-21T06:07:08.712Z,56.00
2023-03-21T06:07:59.592Z,53.00
2023-03-21T06:08:50.514Z,52.00
2023-03-21T06:09:41.375Z,55.00
2023-03-21T06:10:32.261Z,57.00
2023-03-21T06:11:23.140Z,49.00
2023-03-21T06:12:14.036Z,57.00
2023-03-21T06:13:04.944Z,62.00
2023-03-21T06:13:55.817Z,70.00
2023-03-21T06:14:46.704Z,71.00
2023-03-21T06:15:37.868Z,72.00
2023-03-21T06:16:28.348Z,69.00
2023-03-21T06:17:19.212Z,68.00
2023-03-21T06:18:10.114Z,68.00
2023-03-21T06:19:01.032Z,65.00
2023-03-21T06:19:51.940Z,62.00
2023-03-21T06:20:42.821Z,61.00
2023-03-21T06:21:33.706Z,65.00
2023-03-21T06:22:24.609Z,67.00
2023-03-21T06:23:15.497Z,69.00
2023-03-21T06:24:06.392Z,79.00
2023-03-21T06:24:57.290Z,81.00
2023-03-21T06:25:48.191Z,81.00
2023-03-21T06:26:39.072Z,79.00
2023-03-21T06:27:29.975Z,75.00
2023-03-21T06:28:20.854Z,74.00
2023-03-21T06:29:11.749Z,71.00
2023-03-21T06:30:02.652Z,64.00
2023-03-21T06:30:53.548Z,69.00
2023-03-21T06:31:44.453Z,76.00
2023-03-21T06:32:35.357Z,77.00
2023-03-21T06:33:26.265Z,83.00
2023-03-21T06:34:17.151Z,83.00
2023-03-21T06:35:08.033Z,87.00
2023-03-21T06:35:58.974Z,96.00
2023-03-21T06:36:49.845Z,99.00
2023-03-21T06:37:40.744Z,98.00
2023-03-21T06:38:31.643Z,105.00
2023-03-21T06:39:22.560Z,113.00
2023-03-21T06:40:13.465Z,124.00
2023-03-21T06:41:04.364Z,138.00
2023-03-21T06:41:55.251Z,149.00
2023-03-21T06:42:46.164Z,157.00
2023-03-21T06:43:37.074Z,178.00
2023-03-21T06:44:27.989Z,185.00
2023-03-21T06:45:18.898Z,184.00
2023-03-21T06:46:09.812Z,184.00
2023-03-21T06:47:00.822Z,184.00
2023-03-21T06:47:51.774Z,178.00
2023-03-21T06:48:42.654Z,159.00
2023-03-21T06:49:33.557Z,142.00
2023-03-21T06:50:24.443Z,141.00
2023-03-21T06:51:15.384Z,142.00
2023-03-21T06:52:06.256Z,134.00
2023-03-21T06:52:57.166Z,123.00
2023-03-21T06:53:48.064Z,120.00
2023-03-21T06:54:38.970Z,119.00
2023-03-21T06:55:29.880Z,114.00
2023-03-21T06:56:20.784Z,101.00
2023-03-21T06:57:11.672Z,96.00
2023-03-21T06:58:02.570Z,103.00
2023-03-21T06:58:53.476Z,114.00
2023-03-21T06:59:44.486Z,111.00
2023-03-21T07:00:35.410Z,111.00
2023-03-21T07:01:26.293Z,99.00
2023-03-21T07:02:17.232Z,100.00
2023-03-21T07:03:08.103Z,112.00
2023-03-21T07:03:59.030Z,115.00
2023-03-21T07:04:49.915Z,129.00
2023-03-21T07:05:40.876Z,132.00
2023-03-21T07:06:31.723Z,125.00
2023-03-21T07:07:22.624Z,126.00
2023-03-21T07:08:13.537Z,124.00
2023-03-21T07:09:04.461Z,139.00
2023-03-21T07:09:55.347Z,165.00
2023-03-21T07:10:46.268Z,175.00
2023-03-21T07:11:37.189Z,163.00
2023-03-21T07:12:28.079Z,160.00
2023-03-21T07:13:18.985Z,149.00
2023-03-21T07:14:09.889Z,145.00
2023-03-21T07:15:00.807Z,145.00
2023-03-21T07:15:51.693Z,138.00
2023-03-21T07:16:42.621Z,143.00
2023-03-21T07:17:33.500Z,146.00
2023-03-21T07:18:24.401Z,142.00
2023-03-21T07:19:15.336Z,162.00
2023-03-21T07:20:06.228Z,163.00
2023-03-21T07:20:57.126Z,159.00
2023-03-21T07:21:48.036Z,153.00
2023-03-21T07:22:38.931Z,155.00
2023-03-21T07:23:29.839Z,152.00
2023-03-21T07:24:20.743Z,154.00
2023-03-21T07:25:11.769Z,164.00
2023-03-21T07:26:02.705Z,157.00
2023-03-21T07:26:53.595Z,157.00
2023-03-21T07:27:44.514Z,171.00
2023-03-21T07:28:35.426Z,194.00
2023-03-21T07:29:26.361Z,176.00
2023-03-21T07:30:17.254Z,192.00
2023-03-21T07:31:08.164Z,218.00
2023-03-21T07:31:59.119Z,210.00
2023-03-21T07:32:50.027Z,209.00
2023-03-21T07:33:40.943Z,201.00
2023-03-21T07:34:31.890Z,191.00
2023-03-21T07:35:22.810Z,202.00
2023-03-21T07:36:13.841Z,216.00
2023-03-21T07:37:04.704Z,229.00
2023-03-21T07:37:55.616Z,226.00
2023-03-21T07:38:46.550Z,234.00
2023-03-21T07:39:37.445Z,231.00
2023-03-21T07:40:28.567Z,212.00
2023-03-21T07:41:19.487Z,206.00
2023-03-21T07:43:52.175Z,206.00
2023-03-21T07:44:43.094Z,217.00
2023-03-21T07:45:34.000Z,220.00
2023-03-21T07:46:24.944Z,223.00
2023-03-21T07:47:15.898Z,208.00
2023-03-21T07:48:06.813Z,217.00
2023-03-21T07:48:57.719Z,201.00
2023-03-21T07:49:48.658Z,200.00
2023-03-21T07:50:39.557Z,208.00
2023-03-21T07:51:30.472Z,198.00
2023-03-21T07:52:21.390Z,208.00
2023-03-21T07:53:12.314Z,191.00
2023-03-21T07:54:03.238Z,204.00
2023-03-21T07:54:54.157Z,205.00
2023-03-21T07:55:45.070Z,199.00
2023-03-21T07:56:35.985Z,209.00
2023-03-21T07:57:26.922Z,205.00
2023-03-21T07:58:17.809Z,221.00
2023-03-21T07:59:08.739Z,238.00
2023-03-21T07:59:59.648Z,222.00
2023-03-21T08:00:50.584Z,196.00
2023-03-21T08:01:41.505Z,207.00
2023-03-21T08:02:32.456Z,210.00
2023-03-21T08:03:23.365Z,216.00
2023-03-21T08:04:14.261Z,210.00
2023-03-21T08:05:05.299Z,221.00
2023-03-21T08:05:56.150Z,255.00
2023-03-21T08:06:47.066Z,249.00
2023-03-21T08:07:37.987Z,287.00
2023-03-21T08:08:28.914Z,277.00
2023-03-21T08:09:19.841Z,261.00
2023-03-21T08:10:10.761Z,227.00
2023-03-21T08:11:01.665Z,237.00
2023-03-21T08:11:52.566Z,235.00
2023-03-21T08:12:43.491Z,253.00
2023-03-21T08:13:34.406Z,255.00
2023-03-21T08:14:25.326Z,264.00
2023-03-21T08:15:16.248Z,262.00
2023-03-21T08:16:07.176Z,263.00
2023-03-21T08:16:58.085Z,261.00
2023-03-21T08:17:48.985Z,230.00
2023-03-21T08:18:39.904Z,224.00
2023-03-21T08:19:30.822Z,209.00
2023-03-21T08:20:21.770Z,244.00
2023-03-21T08:21:12.669Z,237.00
2023-03-21T08:22:03.583Z,220.00
2023-03-21T08:22:54.493Z,208.00
2023-03-21T08:23:45.417Z,218.00
2023-03-21T08:24:36.326Z,198.00
2023-03-21T08:25:27.241Z,204.00
2023-03-21T08:26:18.161Z,198.00
2023-03-21T08:27:09.083Z,187.00
2023-03-21T08:28:00.021Z,177.00
2023-03-21T08:28:50.936Z,189.00
2023-03-21T08:29:41.855Z,199.00
2023-03-21T08:30:32.791Z,188.00
2023-03-21T08:31:23.768Z,173.00
2023-03-21T08:32:14.652Z,156.00
2023-03-21T08:33:05.552Z,156.00
2023-03-21T08:33:56.454Z,159.00
2023-03-21T08:34:47.359Z,160.00
2023-03-21T08:35:40.922Z,165.00
2023-03-21T08:36:28.946Z,164.00
2023-03-21T08:37:19.850Z,169.00
2023-03-21T08:38:10.768Z,181.00
2023-03-21T08:39:01.682Z,182.00
2023-03-21T08:39:52.727Z,191.00
2023-03-21T08:40:43.632Z,201.00
2023-03-21T08:41:34.540Z,205.00
2023-03-21T08:42:25.455Z,204.00
2023-03-21T08:43:16.385Z,203.00
2023-03-21T08:44:07.302Z,213.00
2023-03-21T08:44:58.219Z,211.00
2023-03-21T08:45:49.132Z,225.00
2023-03-21T08:46:40.178Z,228.00
2023-03-21T08:47:31.087Z,219.00
2023-03-21T08:48:22.061Z,215.00
2023-03-21T08:49:12.931Z,223.00
2023-03-21T08:50:03.841Z,211.00
2023-03-21T08:50:54.779Z,270.00
2023-03-21T08:51:45.799Z,275.00
2023-03-21T08:52:36.652Z,282.00
2023-03-21T08:53:27.577Z,293.00
2023-03-21T08:54:18.505Z,275.00
2023-03-21T08:55:09.415Z,281.00
2023-03-21T08:56:00.322Z,325.00
2023-03-21T08:56:51.244Z,308.00
2023-03-21T08:57:42.148Z,326.00
2023-03-21T08:58:33.061Z,343.00
2023-03-21T08:59:23.972Z,351.00
2023-03-21T09:00:15.036Z,317.00
2023-03-21T09:01:06.016Z,296.00
2023-03-21T09:01:56.957Z,290.00
2023-03-21T09:02:47.824Z,281.00
2023-03-21T09:03:38.753Z,295.00
2023-03-21T09:04:29.735Z,295.00
2023-03-21T09:05:20.602Z,259.00
2023-03-21T09:06:11.530Z,266.00
2023-03-21T09:07:02.425Z,276.00
2023-03-21T09:07:53.333Z,256.00
2023-03-21T09:08:44.269Z,244.00
2023-03-21T09:09:35.206Z,240.00
2023-03-21T09:10:26.139Z,239.00
2023-03-21T09:11:17.035Z,240.00
2023-03-21T09:12:07.944Z,233.00
2023-03-21T09:12:58.856Z,227.00
2023-03-21T09:13:49.773Z,235.00
2023-03-21T09:14:40.708Z,243.00
2023-03-21T09:15:31.625Z,247.00
2023-03-21T09:16:22.587Z,236.00
2023-03-21T09:17:13.458Z,218.00
2023-03-21T09:18:04.367Z,230.00
2023-03-21T09:18:55.309Z,242.00
2023-03-21T09:19:46.202Z,229.00
2023-03-21T09:20:37.127Z,238.00
2023-03-21T09:21:28.064Z,248.00
2023-03-21T09:22:18.964Z,244.00
2023-03-21T09:23:09.898Z,250.00
2023-03-21T09:24:00.809Z,262.00
2023-03-21T09:24:51.721Z,233.00
2023-03-21T09:25:42.631Z,231.00
2023-03-21T09:26:33.579Z,254.00
2023-03-21T09:27:24.467Z,250.00
2023-03-21T09:28:15.373Z,247.00
2023-03-21T09:29:06.311Z,266.00
2023-03-21T09:29:57.222Z,268.00
2023-03-21T09:30:48.148Z,254.00
2023-03-21T09:31:39.076Z,239.00
2023-03-21T09:32:29.977Z,261.00
2023-03-21T09:33:20.880Z,253.00
2023-03-21T09:34:11.803Z,261.00
2023-03-21T09:35:02.720Z,267.00
2023-03-21T09:35:53.750Z,273.00
2023-03-21T09:36:44.649Z,290.00
2023-03-21T09:37:35.518Z,283.00
2023-03-21T09:38:26.436Z,267.00
2023-03-21T09:39:17.366Z,281.00
2023-03-21T09:40:08.280Z,305.00
2023-03-21T09:40:59.196Z,310.00
2023-03-21T09:41:50.118Z,284.00
2023-03-21T09:42:41.034Z,271.00
2023-03-21T09:43:31.950Z,279.00
2023-03-21T09:44:22.884Z,265.00
2023-03-21T09:45:13.778Z,244.00
2023-03-21T09:46:04.699Z,233.00
2023-03-21T09:46:55.692Z,247.00
2023-03-21T09:47:46.651Z,254.00
2023-03-21T09:48:41.684Z,260.00
2023-03-21T09:49:29.482Z,241.00
2023-03-21T09:50:19.175Z,229.00
2023-03-21T09:51:10.098Z,203.00
2023-03-21T09:52:01.027Z,206.00
2023-03-21T09:52:51.931Z,225.00
2023-03-21T09:53:42.835Z,213.00
2023-03-21T09:54:33.764Z,182.00
2023-03-21T09:55:24.674Z,199.00
2023-03-21T09:56:15.614Z,207.00
2023-03-21T09:57:06.520Z,201.00
2023-03-21T09:57:57.456Z,184.00
2023-03-21T09:58:48.354Z,194.00
2023-03-21T09:59:39.288Z,176.00
2023-03-21T10:00:30.264Z,185.00
2023-03-21T10:01:21.240Z,204.00
2023-03-21T10:02:12.052Z,209.00
2023-03-21T10:03:02.964Z,243.00
2023-03-21T10:03:53.878Z,232.00
2023-03-21T10:04:44.839Z,238.00
2023-03-21T10:05:35.992Z,219.00
2023-03-21T10:06:26.862Z,203.00
2023-03-21T10:07:17.800Z,204.00
2023-03-21T10:08:08.693Z,232.00
2023-03-21T10:08:59.611Z,262.00
2023-03-21T10:09:50.547Z,240.00
2023-03-21T10:10:41.468Z,244.00
2023-03-21T10:11:32.407Z,249.00
2023-03-21T10:12:23.318Z,265.00
2023-03-21T10:13:14.244Z,291.00
2023-03-21T10:14:05.149Z,286.00
2023-03-21T10:14:57.652Z,272.00
2023-03-21T10:15:47.020Z,284.00
2023-03-21T10:16:37.961Z,274.00
2023-03-21T10:17:28.844Z,272.00
2023-03-21T10:18:19.764Z,293.00
2023-03-21T10:19:10.683Z,251.00
2023-03-21T10:20:01.605Z,233.00
2023-03-21T10:20:52.555Z,229.00
2023-03-21T10:21:59.711Z,235.00
2023-03-21T10:22:35.384Z,245.00
2023-03-21T10:23:25.084Z,264.00
2023-03-21T10:24:16.004Z,296.00
2023-03-21T10:25:06.926Z,325.00
2023-03-21T10:25:57.879Z,325.00
2023-03-21T10:26:48.777Z,309.00
2023-03-21T10:27:39.710Z,357.00
2023-03-21T10:28:34.508Z,326.00
2023-03-21T10:29:22.656Z,348.00
2023-03-21T10:30:12.323Z,326.00
2023-03-21T10:31:03.236Z,349.00
2023-03-21T10:31:54.193Z,369.00
2023-03-21T10:32:45.104Z,366.00
2023-03-21T10:33:35.992Z,381.00
2023-03-21T10:34:26.894Z,402.00
2023-03-21T10:35:17.812Z,434.00
2023-03-21T10:36:08.820Z,376.00
2023-03-21T10:36:59.677Z,398.00
2023-03-21T10:37:50.619Z,431.00
2023-03-21T10:38:41.507Z,409.00
2023-03-21T10:39:32.441Z,380.00
2023-03-21T10:40:23.345Z,346.00
2023-03-21T10:41:14.266Z,335.00
2023-03-21T10:42:05.175Z,329.00
2023-03-21T10:42:56.085Z,344.00
2023-03-21T10:43:46.992Z,338.00
2023-03-21T10:44:37.921Z,327.00
2023-03-21T10:45:28.913Z,334.00
2023-03-21T10:46:19.899Z,342.00
2023-03-21T10:47:11.057Z,356.00
2023-03-21T10:48:01.657Z,287.00
2023-03-21T10:48:52.713Z,264.00
2023-03-21T10:50:06.793Z,263.00
2023-03-21T10:50:35.545Z,275.00
2023-03-21T10:51:25.195Z,287.00
2023-03-21T10:52:16.110Z,270.00
2023-03-21T10:53:07.049Z,257.00
2023-03-21T10:53:57.952Z,301.00
2023-03-21T10:54:48.878Z,325.00
2023-03-21T10:55:40.244Z,313.00
2023-03-21T10:56:30.672Z,322.00
2023-03-21T10:57:21.595Z,384.00
2023-03-21T10:58:12.513Z,362.00
2023-03-21T10:59:03.425Z,330.00
2023-03-21T10:59:54.339Z,346.00