createdAt,value
2018-12-08T00:02:04.978Z,50.69
2018-12-08T00:04:34.348Z,50.99
2018-12-08T00:07:03.732Z,50.39
2018-12-08T00:09:33.056Z,49.98
2018-12-08T00:12:04.449Z,49.62
2018-12-08T00:14:33.606Z,50.07
2018-12-08T00:17:02.784Z,50.69
2018-12-08T00:19:32.911Z,51.84
2018-12-08T00:22:02.534Z,51.61
2018-12-08T00:24:32.327Z,52.27
2018-12-08T00:27:01.787Z,51.45
2018-12-08T00:29:30.961Z,52.69
2018-12-08T00:32:00.236Z,52.87
2018-12-08T00:34:30.623Z,52.55
2018-12-08T00:36:59.801Z,53.32
2018-12-08T00:39:28.993Z,53.33
2018-12-08T00:41:58.175Z,54.14
2018-12-08T00:44:27.383Z,53.40
2018-12-08T00:46:57.451Z,53.69
2018-12-08T00:49:26.724Z,53.34
2018-12-08T00:51:55.918Z,53.83
2018-12-08T00:54:25.260Z,54.13
2018-12-08T00:56:55.788Z,55.25
2018-12-08T00:59:28.536Z,54.11
2018-12-08T01:01:57.667Z,54.59
2018-12-08T01:04:26.901Z,54.45
2018-12-08T01:06:56.893Z,56.50
2018-12-08T01:09:26.624Z,56.72
2018-12-08T01:11:56.192Z,56.05
2018-12-08T01:14:25.711Z,56.44
2018-12-08T01:16:56.277Z,56.68
2018-12-08T01:19:25.488Z,55.39
2018-12-08T01:21:55.919Z,53.73
2018-12-08T01:24:25.648Z,53.84
2018-12-08T01:26:55.379Z,52.61
2018-12-08T01:29:24.606Z,52.84
2018-12-08T01:31:53.948Z,53.77
2018-12-08T01:34:23.655Z,53.11
2018-12-08T01:36:53.271Z,53.58
2018-12-08T01:39:22.567Z,52.65
2018-12-08T01:41:51.867Z,52.74
2018-12-08T01:44:21.032Z,53.07
2018-12-08T01:46:51.230Z,52.22
2018-12-08T01:49:21.042Z,52.92
2018-12-08T01:51:50.237Z,52.31
2018-12-08T01:54:19.511Z,52.30
2018-12-08T01:56:48.955Z,52.05
2018-12-08T01:59:18.607Z,52.75
2018-12-08T02:01:48.495Z,51.98
2018-12-08T02:04:17.698Z,51.94
2018-12-08T02:06:46.876Z,53.81
2018-12-08T02:09:16.988Z,53.37
2018-12-08T02:11:49.595Z,53.80
2018-12-08T02:14:18.813Z,54.25
2018-12-08T02:16:48.063Z,54.09
2018-12-08T02:19:17.424Z,53.58
2018-12-08T02:21:47.545Z,53.74
2018-12-08T02:24:17.684Z,53.24
2018-12-08T02:26:48.442Z,52.38
2018-12-08T02:29:19.178Z,51.83
2018-12-08T02:31:48.489Z,51.51
2018-12-08T02:34:18.501Z,52.40
2018-12-08T02:36:47.758Z,53.00
2018-12-08T02:39:16.921Z,52.38
2018-12-08T02:41:46.079Z,51.87
2018-12-08T02:44:15.280Z,52.16
2018-12-08T02:46:46.328Z,52.92
2018-12-08T02:49:15.574Z,52.61
2018-12-08T02:51:44.798Z,52.77
2018-12-08T02:54:15.302Z,51.86
2018-12-08T02:56:45.054Z,52.66
2018-12-08T02:59:14.198Z,52.29
2018-12-08T03:01:43.449Z,51.75
2018-12-08T03:04:12.782Z,51.32
2018-12-08T03:06:42.819Z,51.15
2018-12-08T03:09:14.339Z,51.20
2018-12-08T03:11:43.518Z,51.45
2018-12-08T03:14:12.792Z,51.36
2018-12-08T03:16:42.020Z,51.45
2018-12-08T03:19:11.196Z,50.96
2018-12-08T03:21:41.438Z,51.91
2018-12-08T03:24:10.719Z,52.17
2018-12-08T03:26:39.899Z,51.59
2018-12-08T03:29:09.084Z,51.85
2018-12-08T03:31:39.976Z,51.50
2018-12-08T03:34:10.384Z,51.32
2018-12-08T03:36:39.549Z,51.59
2018-12-08T03:39:09.237Z,52.15
2018-12-08T03:41:38.472Z,53.35
2018-12-08T03:44:07.639Z,52.21
2018-12-08T03:46:37.924Z,52.14
2018-12-08T03:49:07.116Z,52.29
2018-12-08T03:51:36.423Z,52.60
2018-12-08T03:54:05.787Z,52.01
2018-12-08T03:56:35.040Z,51.52
2018-12-08T03:59:07.907Z,50.55
2018-12-08T04:01:37.205Z,52.09
2018-12-08T04:04:06.352Z,52.61
2018-12-08T04:06:35.635Z,52.81
2018-12-08T04:09:05.673Z,52.02
2018-12-08T04:11:36.493Z,53.54
2018-12-08T04:14:05.647Z,52.26
2018-12-08T04:16:34.915Z,53.59
2018-12-08T04:19:04.066Z,54.99
2018-12-08T04:21:34.645Z,53.80
2018-12-08T04:24:04.476Z,52.49
2018-12-08T04:26:33.707Z,51.60
2018-12-08T04:29:02.934Z,51.44
2018-12-08T04:31:32.100Z,53.85
2018-12-08T04:34:02.293Z,53.84
2018-12-08T04:36:31.997Z,52.36
2018-12-08T04:39:01.237Z,51.61
2018-12-08T04:41:31.612Z,51.98
2018-12-08T04:44:00.774Z,52.74
2018-12-08T04:46:31.434Z,52.78
2018-12-08T04:49:01.139Z,53.59
2018-12-08T04:51:31.341Z,54.61
2018-12-08T04:54:00.519Z,53.00
2018-12-08T04:56:29.715Z,53.87
2018-12-08T04:58:59.434Z,53.28
2018-12-08T05:01:29.085Z,53.57
2018-12-08T05:03:58.383Z,52.89
2018-12-08T05:06:27.748Z,54.95
2018-12-08T05:08:56.953Z,53.72
2018-12-08T05:11:27.443Z,53.71
2018-12-08T05:13:56.999Z,54.47
2018-12-08T05:16:26.164Z,52.31
2018-12-08T05:18:55.460Z,53.21
2018-12-08T05:21:24.743Z,54.38
2018-12-08T05:23:54.355Z,54.68
2018-12-08T05:26:24.214Z,55.50
2018-12-08T05:28:53.349Z,54.25
2018-12-08T05:31:22.523Z,54.57
2018-12-08T05:33:52.848Z,54.54
2018-12-08T05:36:23.242Z,55.92
2018-12-08T05:38:52.843Z,56.17
2018-12-08T05:41:22.150Z,55.30
2018-12-08T05:43:51.352Z,56.48
2018-12-08T05:46:20.667Z,55.79
2018-12-08T05:48:50.530Z,54.80
2018-12-08T05:51:20.179Z,55.37
2018-12-08T05:53:49.340Z,55.46
2018-12-08T05:56:18.794Z,55.07
2018-12-08T05:58:47.967Z,55.46
2018-12-08T06:01:18.702Z,55.47
2018-12-08T06:03:49.286Z,54.84
2018-12-08T06:06:18.519Z,54.54
2018-12-08T06:08:47.670Z,53.71
2018-12-08T06:11:18.160Z,53.25
2018-12-08T06:13:47.810Z,54.13
2018-12-08T06:16:17.633Z,55.46
2018-12-08T06:18:47.113Z,56.03
2018-12-08T06:21:16.268Z,55.31
2018-12-08T06:23:45.444Z,54.95
2018-12-08T06:26:22.203Z,54.74
2018-12-08T06:28:54.165Z,54.14
2018-12-08T06:31:23.419Z,53.69
2018-12-08T06:33:52.582Z,53.82
2018-12-08T06:36:23.058Z,54.35
2018-12-08T06:38:52.300Z,53.93
2018-12-08T06:41:21.594Z,53.33
2018-12-08T06:43:50.857Z,52.41
2018-12-08T06:46:20.019Z,52.35
2018-12-08T06:48:51.537Z,52.77
2018-12-08T06:51:20.798Z,54.14
2018-12-08T06:53:50.053Z,53.63
2018-12-08T06:56:19.305Z,52.99
2018-12-08T06:58:48.435Z,52.94
2018-12-08T07:02:47.900Z,54.19
2018-12-08T07:05:17.216Z,54.75
2018-12-08T07:07:46.784Z,53.50
2018-12-08T07:10:15.994Z,53.13
2018-12-08T07:12:46.488Z,52.23
2018-12-08T07:15:15.679Z,52.63
2018-12-08T07:17:46.155Z,53.16
2018-12-08T07:20:15.443Z,54.71
2018-12-08T07:22:44.655Z,53.84
2018-12-08T07:25:14.663Z,52.55
2018-12-08T07:27:43.901Z,51.98
2018-12-08T07:30:13.219Z,53.63
2018-12-08T07:32:42.503Z,56.33
2018-12-08T07:35:11.802Z,57.22
2018-12-08T07:37:43.817Z,58.05
2018-12-08T07:40:12.979Z,58.66
2018-12-08T07:42:42.128Z,61.24
2018-12-08T07:45:12.049Z,59.97
2018-12-08T07:47:41.771Z,61.03
2018-12-08T07:50:11.620Z,62.16
2018-12-08T07:52:41.945Z,61.28
2018-12-08T07:55:11.144Z,60.91
2018-12-08T07:57:40.355Z,61.48
2018-12-08T08:00:13.080Z,62.11
2018-12-08T08:04:11.679Z,61.87
2018-12-08T08:06:40.935Z,62.89
2018-12-08T08:09:10.273Z,60.99
2018-12-08T08:11:40.587Z,60.24
2018-12-08T08:14:10.808Z,59.31
2018-12-08T08:16:39.994Z,58.63
2018-12-08T08:19:09.145Z,59.25
2018-12-08T08:21:38.324Z,59.31
2018-12-08T08:24:09.382Z,58.64
2018-12-08T08:26:38.562Z,57.81
2018-12-08T08:29:07.845Z,56.75
2018-12-08T08:31:37.132Z,56.29
2018-12-08T08:34:06.282Z,57.63
2018-12-08T08:36:36.477Z,58.23
2018-12-08T08:39:08.030Z,57.36
2018-12-08T08:41:37.389Z,58.36
2018-12-08T08:44:06.556Z,58.83
2018-12-08T08:46:37.759Z,58.81
2018-12-08T08:49:07.115Z,59.15
2018-12-08T08:51:36.403Z,58.69
2018-12-08T08:54:05.552Z,59.38
2018-12-08T08:56:34.862Z,58.54
2018-12-08T08:59:05.288Z,57.89
2018-12-08T09:01:34.505Z,58.58
2018-12-08T09:04:05.482Z,58.21
2018-12-08T09:06:34.639Z,58.42
2018-12-08T09:09:05.067Z,58.79
2018-12-08T09:11:36.757Z,57.53
2018-12-08T09:14:13.050Z,58.50
2018-12-08T09:16:37.184Z,56.53
2018-12-08T09:19:07.340Z,56.33
2018-12-08T09:21:36.523Z,57.21
2018-12-08T09:24:05.779Z,59.01
2018-12-08T09:26:35.061Z,57.24
2018-12-08T09:29:04.546Z,58.36
2018-12-08T09:31:36.963Z,58.39
2018-12-08T09:34:06.146Z,58.12
2018-12-08T09:36:35.445Z,58.85
2018-12-08T09:39:07.522Z,58.48
2018-12-08T09:41:37.635Z,57.54
2018-12-08T09:44:06.840Z,56.66
2018-12-08T09:46:36.146Z,56.20
2018-12-08T09:49:05.310Z,56.50
2018-12-08T09:51:35.030Z,57.04
2018-12-08T09:54:07.396Z,59.05
2018-12-08T09:56:36.802Z,60.58
2018-12-08T09:59:05.969Z,61.47
2018-12-08T10:01:35.187Z,62.16
2018-12-08T10:04:06.171Z,60.73
2018-12-08T10:06:35.340Z,59.35
2018-12-08T10:09:06.691Z,59.20
2018-12-08T10:11:35.883Z,58.93
2018-12-08T10:14:05.769Z,58.97
2018-12-08T10:16:36.937Z,60.31
2018-12-08T10:19:06.164Z,60.31
2018-12-08T10:21:35.336Z,61.09
2018-12-08T10:24:04.745Z,61.18
2018-12-08T10:26:35.026Z,59.59
2018-12-08T10:29:04.784Z,60.23
2018-12-08T10:31:33.991Z,59.04
2018-12-08T10:34:03.219Z,58.52
2018-12-08T10:36:32.390Z,58.48
2018-12-08T10:39:04.120Z,58.31
2018-12-08T10:41:33.351Z,59.93
2018-12-08T10:44:02.595Z,59.54
2018-12-08T10:46:31.880Z,59.32
2018-12-08T10:49:02.470Z,58.30
2018-12-08T10:51:32.093Z,58.05
2018-12-08T10:54:03.280Z,57.71
2018-12-08T10:56:32.566Z,58.09
2018-12-08T10:59:01.917Z,58.01
2018-12-08T11:01:37.346Z,57.37
2018-12-08T11:04:08.212Z,57.56
2018-12-08T11:06:37.427Z,55.50
2018-12-08T11:09:07.768Z,54.50
2018-12-08T11:11:37.943Z,55.44
2018-12-08T11:14:07.130Z,54.85
2018-12-08T11:16:36.688Z,54.17
2018-12-08T11:19:06.074Z,53.77
2018-12-08T11:21:35.254Z,54.72
2018-12-08T11:24:05.911Z,53.49
2018-12-08T11:26:35.168Z,52.79
2018-12-08T11:29:04.915Z,52.94
2018-12-08T11:31:34.134Z,52.36
2018-12-08T11:34:03.406Z,51.99
2018-12-08T11:36:34.112Z,51.89
2018-12-08T11:39:05.072Z,52.97
2018-12-08T11:41:38.883Z,52.97
2018-12-08T11:44:08.212Z,52.71
2018-12-08T11:46:39.734Z,52.47
2018-12-08T11:49:09.041Z,53.26
2018-12-08T11:51:38.668Z,53.33
2018-12-08T11:54:07.867Z,53.12
2018-12-08T11:56:38.896Z,52.88
2018-12-08T11:59:08.873Z,53.37
2018-12-08T12:01:38.047Z,53.73
2018-12-08T12:04:07.247Z,53.73
2018-12-08T12:06:36.479Z,54.00
2018-12-08T12:09:08.594Z,53.43
2018-12-08T12:11:37.759Z,53.66
2018-12-08T12:14:06.995Z,52.93
2018-12-08T12:16:36.946Z,53.77
2018-12-08T12:19:08.164Z,54.13
2018-12-08T12:21:37.972Z,53.43
2018-12-08T12:24:07.148Z,53.06
2018-12-08T12:26:36.314Z,53.32
2018-12-08T12:29:05.674Z,52.44
2018-12-08T12:31:35.339Z,51.06
2018-12-08T12:34:05.003Z,49.92
2018-12-08T12:36:34.275Z,50.42
2018-12-08T12:39:05.414Z,51.00
2018-12-08T12:41:35.272Z,53.00
2018-12-08T12:44:05.549Z,53.63
2018-12-08T12:46:34.732Z,53.22
2018-12-08T12:49:03.939Z,53.84
2018-12-08T12:51:34.235Z,52.90
2018-12-08T12:54:04.291Z,53.08
2018-12-08T12:56:34.876Z,53.55
2018-12-08T12:59:04.071Z,54.74
2018-12-08T13:01:33.271Z,55.05
2018-12-08T13:04:02.626Z,53.88
2018-12-08T13:06:35.018Z,53.22
2018-12-08T13:09:06.741Z,52.79
2018-12-08T13:11:35.907Z,53.46
2018-12-08T13:14:05.207Z,52.99
2018-12-08T13:16:34.950Z,52.23
2018-12-08T13:19:04.701Z,51.91
2018-12-08T13:21:33.860Z,50.98
2018-12-08T13:24:03.126Z,50.65
2018-12-08T13:26:32.320Z,51.05
2018-12-08T13:29:03.216Z,52.02
2018-12-08T13:31:32.852Z,53.00
2018-12-08T13:34:12.158Z,54.67
2018-12-08T13:36:41.954Z,53.87
2018-12-08T13:39:11.772Z,53.27
2018-12-08T13:41:41.427Z,52.64
2018-12-08T13:44:18.549Z,52.19
2018-12-08T13:46:47.730Z,51.28
2018-12-08T13:49:17.376Z,49.96
2018-12-08T13:51:47.065Z,50.90
2018-12-08T13:54:53.461Z,51.00
2018-12-08T13:57:22.892Z,50.23
2018-12-08T13:59:54.427Z,49.54
2018-12-08T14:02:25.028Z,48.13
2018-12-08T14:04:54.416Z,48.59
2018-12-08T14:07:23.586Z,48.47
2018-12-08T14:09:53.324Z,48.17
2018-12-08T14:12:22.739Z,50.25
2018-12-08T14:14:52.540Z,49.49
2018-12-08T14:17:21.789Z,49.73
2018-12-08T14:19:50.961Z,51.21
2018-12-08T14:22:21.817Z,52.22
2018-12-08T14:24:51.062Z,50.55
2018-12-08T14:27:20.822Z,49.96
2018-12-08T14:29:50.011Z,49.87
2018-12-08T14:32:19.424Z,49.13
2018-12-08T14:34:49.341Z,49.86
2018-12-08T14:37:18.532Z,49.82
2018-12-08T14:39:49.471Z,49.50
2018-12-08T14:42:18.670Z,49.42
2018-12-08T14:44:49.491Z,49.49
2018-12-08T14:47:19.179Z,49.19
2018-12-08T14:49:48.479Z,48.32
2018-12-08T14:52:18.116Z,48.83
2018-12-08T14:54:47.299Z,47.70
2018-12-08T14:57:16.902Z,47.57
2018-12-08T14:59:46.104Z,47.79
2018-12-08T15:02:15.367Z,46.51
2018-12-08T15:04:44.954Z,48.69
2018-12-08T15:07:14.174Z,48.41
2018-12-08T15:09:44.597Z,48.13
2018-12-08T15:12:13.743Z,49.59
2018-12-08T15:14:42.922Z,50.12
2018-12-08T15:17:12.917Z,49.57
2018-12-08T15:19:42.076Z,50.68
2018-12-08T15:22:11.682Z,50.98
2018-12-08T15:24:40.968Z,51.08
2018-12-08T15:27:10.170Z,49.99
2018-12-08T15:29:39.983Z,49.44
2018-12-08T15:32:09.379Z,49.02
2018-12-08T15:34:39.163Z,48.27
2018-12-08T15:37:08.523Z,49.06
2018-12-08T15:39:37.796Z,50.29
2018-12-08T15:42:08.584Z,48.46
2018-12-08T15:44:40.214Z,48.26
2018-12-08T15:47:11.016Z,48.02
2018-12-08T15:49:40.489Z,48.09
2018-12-08T15:52:12.512Z,48.53
2018-12-08T15:54:44.892Z,48.72
2018-12-08T15:57:14.194Z,47.88
2018-12-08T15:59:43.419Z,48.51
2018-12-08T16:02:12.584Z,47.88
2018-12-08T16:04:41.841Z,48.35
2018-12-08T16:07:13.125Z,49.70
2018-12-08T16:09:42.326Z,50.46
2018-12-08T16:12:11.590Z,49.58
2018-12-08T16:14:40.790Z,49.21
2018-12-08T16:17:11.480Z,47.90
2018-12-08T16:19:41.734Z,48.58
2018-12-08T16:22:10.975Z,49.14
2018-12-08T16:24:40.228Z,50.24
2018-12-08T16:27:09.757Z,49.53
2018-12-08T16:29:39.000Z,49.74
2018-12-08T16:32:10.077Z,50.41
2018-12-08T16:34:39.420Z,50.58
2018-12-08T16:37:08.684Z,51.55
2018-12-08T16:39:37.940Z,51.35
2018-12-08T16:42:07.267Z,50.34
2018-12-08T16:44:37.775Z,50.55
2018-12-08T16:47:07.204Z,50.28
2018-12-08T16:49:37.229Z,50.35
2018-12-08T16:52:06.847Z,51.33
2018-12-08T16:54:36.748Z,51.60
2018-12-08T16:57:06.741Z,52.92
2018-12-08T16:59:36.024Z,53.04
2018-12-08T17:02:05.724Z,52.81
2018-12-08T17:04:34.978Z,54.27
2018-12-08T17:07:05.287Z,55.62
2018-12-08T17:09:34.587Z,55.19
2018-12-08T17:12:03.955Z,54.05
2018-12-08T17:14:33.523Z,55.10
2018-12-08T17:17:02.699Z,54.78
2018-12-08T17:19:33.211Z,58.24
2018-12-08T17:22:02.431Z,57.77
2018-12-08T17:24:31.782Z,59.00
2018-12-08T17:27:01.012Z,57.99
2018-12-08T17:29:30.273Z,56.87
2018-12-08T17:32:01.586Z,56.70
2018-12-08T17:34:30.754Z,55.98
2018-12-08T17:36:59.968Z,56.82
2018-12-08T17:39:29.983Z,56.62
2018-12-08T17:41:59.886Z,58.31
2018-12-08T17:44:30.486Z,57.49
2018-12-08T17:46:59.811Z,56.94
2018-12-08T17:49:29.086Z,56.61
2018-12-08T17:51:59.271Z,55.02
2018-12-08T17:54:29.272Z,54.40
2018-12-08T17:56:58.493Z,54.36
2018-12-08T17:59:27.757Z,55.08
2018-12-08T18:03:26.419Z,53.93
2018-12-08T18:05:57.655Z,54.52
2018-12-08T18:08:27.224Z,54.44
2018-12-08T18:10:56.621Z,53.09
2018-12-08T18:13:26.030Z,54.78
2018-12-08T18:15:55.867Z,55.17
2018-12-08T18:18:25.978Z,54.76
2018-12-08T18:20:55.261Z,53.84
2018-12-08T18:23:24.875Z,54.12
2018-12-08T18:25:54.088Z,55.38
2018-12-08T18:28:24.239Z,53.91
2018-12-08T18:30:54.811Z,56.26
2018-12-08T18:33:23.990Z,55.35
2018-12-08T18:35:53.224Z,56.23
2018-12-08T18:38:22.704Z,56.39
2018-12-08T18:40:53.532Z,56.35
2018-12-08T18:43:22.770Z,56.97
2018-12-08T18:45:52.187Z,56.73
2018-12-08T18:48:21.547Z,56.92
2018-12-08T18:50:50.768Z,56.17
2018-12-08T18:53:21.357Z,57.32
2018-12-08T18:55:50.760Z,57.62
2018-12-08T18:58:19.938Z,57.49
2018-12-08T19:00:49.279Z,58.58
2018-12-08T19:03:18.506Z,58.92
2018-12-08T19:05:49.080Z,59.19
2018-12-08T19:08:18.384Z,58.80
2018-12-08T19:10:47.574Z,58.10
2018-12-08T19:13:16.836Z,59.28
2018-12-08T19:15:46.700Z,58.87
2018-12-08T19:18:16.854Z,58.85
2018-12-08T19:20:46.152Z,58.57
2018-12-08T19:23:15.800Z,59.41
2018-12-08T19:25:45.116Z,59.39
2018-12-08T19:28:14.396Z,58.92
2018-12-08T19:30:45.091Z,59.50
2018-12-08T19:33:14.585Z,59.78
2018-12-08T19:35:44.141Z,60.00
2018-12-08T19:38:13.419Z,59.21
2018-12-08T19:40:42.648Z,59.97
2018-12-08T19:43:12.850Z,59.66
2018-12-08T19:45:42.192Z,60.02
2018-12-08T19:48:11.428Z,58.83
2018-12-08T19:50:41.439Z,58.54
2018-12-08T19:53:12.919Z,58.67
2018-12-08T19:55:43.373Z,58.97
2018-12-08T19:58:12.691Z,57.86
2018-12-08T20:00:41.985Z,57.98
2018-12-08T20:03:11.196Z,57.80
2018-12-08T20:05:41.712Z,57.47
2018-12-08T20:08:11.119Z,58.69
2018-12-08T20:10:40.352Z,59.06
2018-12-08T20:13:09.906Z,59.76
2018-12-08T20:15:40.507Z,60.24
2018-12-08T20:18:11.539Z,60.35
2018-12-08T20:20:40.706Z,62.37
2018-12-08T20:23:09.915Z,61.73
2018-12-08T20:25:39.348Z,61.62
2018-12-08T20:28:08.623Z,62.87
2018-12-08T20:30:38.958Z,62.13
2018-12-08T20:33:08.137Z,63.76
2018-12-08T20:35:38.568Z,62.23
2018-12-08T20:38:07.958Z,62.44
2018-12-08T20:40:38.019Z,62.13
2018-12-08T20:43:09.074Z,62.33
2018-12-08T20:45:39.359Z,62.76
2018-12-08T20:48:08.545Z,61.55
2018-12-08T20:50:37.825Z,62.94
2018-12-08T20:53:07.534Z,63.11
2018-12-08T20:55:36.767Z,63.34
2018-12-08T20:58:06.760Z,63.44
2018-12-08T21:00:35.975Z,62.82
2018-12-08T21:03:05.272Z,63.68
2018-12-08T21:05:37.186Z,63.26
2018-12-08T21:08:06.445Z,63.40
2018-12-08T21:10:36.583Z,63.62
2018-12-08T21:13:07.031Z,62.49
2018-12-08T21:15:36.721Z,63.11
2018-12-08T21:18:05.974Z,62.62
2018-12-08T21:20:35.390Z,62.08
2018-12-08T21:23:06.115Z,60.46
2018-12-08T21:25:37.192Z,63.84
2018-12-08T21:28:07.278Z,63.79
2018-12-08T21:30:36.519Z,66.39
2018-12-08T21:33:05.903Z,66.86
2018-12-08T21:35:35.259Z,64.83
2018-12-08T21:38:05.252Z,66.71
2018-12-08T21:40:35.153Z,68.51
2018-12-08T21:43:04.487Z,67.67
2018-12-08T21:45:33.762Z,66.43
2018-12-08T21:48:03.158Z,64.65
2018-12-08T21:50:34.427Z,63.43
2018-12-08T21:53:03.644Z,62.48
2018-12-08T21:55:33.033Z,62.58
2018-12-08T21:58:02.413Z,60.86
2018-12-08T22:00:32.712Z,63.11
2018-12-08T22:03:02.461Z,62.03
2018-12-08T22:05:31.734Z,61.77
2018-12-08T22:08:00.918Z,60.95
2018-12-08T22:10:30.239Z,60.91
2018-12-08T22:13:00.794Z,61.23
2018-12-08T22:15:29.959Z,61.42
2018-12-08T22:17:59.403Z,61.34
2018-12-08T22:20:28.607Z,60.94
2018-12-08T22:22:57.909Z,59.55
2018-12-08T22:25:28.319Z,58.42
2018-12-08T22:27:58.555Z,57.51
2018-12-08T22:30:27.748Z,57.95
2018-12-08T22:32:57.985Z,57.22
2018-12-08T22:35:27.651Z,58.41
2018-12-08T22:37:58.219Z,57.50
2018-12-08T22:40:27.510Z,56.36
2018-12-08T22:42:56.707Z,57.11
2018-12-08T22:45:26.172Z,56.77
2018-12-08T22:47:56.233Z,55.88
2018-12-08T22:50:25.531Z,55.18
2018-12-08T22:52:54.740Z,56.23
2018-12-08T22:55:24.220Z,56.06
2018-12-08T22:57:53.541Z,55.70
2018-12-08T23:00:37.950Z,56.86
2018-12-08T23:03:09.863Z,55.26
2018-12-08T23:05:39.323Z,55.92
2018-12-08T23:08:08.548Z,55.48
2018-12-08T23:10:38.735Z,56.46
2018-12-08T23:13:08.050Z,56.11
2018-12-08T23:15:37.317Z,56.70
2018-12-08T23:18:07.542Z,57.33
2018-12-08T23:20:38.113Z,56.89
2018-12-08T23:23:09.574Z,59.24
2018-12-08T23:25:38.802Z,59.85
2018-12-08T23:28:09.039Z,58.29
2018-12-08T23:30:38.323Z,59.42
2018-12-08T23:33:08.096Z,58.96
2018-12-08T23:35:38.411Z,58.35
2018-12-08T23:38:07.689Z,56.61
2018-12-08T23:40:37.047Z,56.63
2018-12-08T23:43:06.434Z,56.77
2018-12-08T23:45:37.755Z,57.24
2018-12-08T23:48:06.989Z,56.42
2018-12-08T23:50:36.327Z,55.27
2018-12-08T23:53:05.687Z,58.21
2018-12-08T23:55:35.519Z,57.84
2018-12-08T23:58:05.259Z,57.37
