createdAt,value
2022-11-30T00:00:44.998Z,0.00
2022-11-30T00:01:45.007Z,0.00
2022-11-30T00:02:45.069Z,0.00
2022-11-30T00:03:44.952Z,0.00
2022-11-30T00:04:45.187Z,0.00
2022-11-30T00:05:44.964Z,0.00
2022-11-30T00:06:44.941Z,0.00
2022-11-30T00:07:44.960Z,0.00
2022-11-30T00:08:44.923Z,0.00
2022-11-30T00:09:44.902Z,0.00
2022-11-30T00:10:44.945Z,0.00
2022-11-30T00:11:44.892Z,0.00
2022-11-30T00:12:44.865Z,0.00
2022-11-30T00:13:44.843Z,0.00
2022-11-30T00:14:45.271Z,0.00
2022-11-30T00:15:44.866Z,0.00
2022-11-30T00:16:44.888Z,0.00
2022-11-30T00:17:44.837Z,0.00
2022-11-30T00:18:44.812Z,0.00
2022-11-30T00:19:44.823Z,0.00
2022-11-30T00:20:44.793Z,0.00
2022-11-30T00:21:44.791Z,0.00
2022-11-30T00:22:44.768Z,0.00
2022-11-30T00:23:44.759Z,0.00
2022-11-30T00:24:45.226Z,0.00
2022-11-30T00:25:44.741Z,0.00
2022-11-30T00:26:44.736Z,0.00
2022-11-30T00:27:44.753Z,0.00
2022-11-30T00:28:44.707Z,0.00
2022-11-30T00:29:44.704Z,0.00
2022-11-30T00:30:44.756Z,0.00
2022-11-30T00:31:44.681Z,0.00
2022-11-30T00:32:44.688Z,0.00
2022-11-30T00:33:44.667Z,0.00
2022-11-30T00:34:44.948Z,0.00
2022-11-30T00:35:44.640Z,0.00
2022-11-30T00:36:44.617Z,0.00
2022-11-30T00:37:44.614Z,0.00
2022-11-30T00:38:44.635Z,0.00
2022-11-30T00:39:44.622Z,0.00
2022-11-30T00:40:44.592Z,0.00
2022-11-30T00:41:44.577Z,0.00
2022-11-30T00:42:44.572Z,0.00
2022-11-30T00:43:44.559Z,0.00
2022-11-30T00:44:46.055Z,0.00
2022-11-30T00:45:44.557Z,0.00
2022-11-30T00:46:44.537Z,0.00
2022-11-30T00:47:44.514Z,0.00
2022-11-30T00:48:44.516Z,0.00
2022-11-30T00:49:44.512Z,0.00
2022-11-30T00:50:44.494Z,0.00
2022-11-30T00:51:44.489Z,0.00
2022-11-30T00:52:44.496Z,0.00
2022-11-30T00:53:44.466Z,0.00
2022-11-30T00:54:44.641Z,0.00
2022-11-30T00:55:44.436Z,0.00
2022-11-30T00:56:44.439Z,0.00
2022-11-30T00:57:45.416Z,0.00
2022-11-30T00:58:44.425Z,0.00
2022-11-30T00:59:44.399Z,0.00
2022-11-30T01:00:44.395Z,0.00
2022-11-30T01:01:44.421Z,0.00
2022-11-30T01:02:44.402Z,0.00
2022-11-30T01:03:44.361Z,0.00
2022-11-30T01:04:44.732Z,0.00
2022-11-30T01:05:44.344Z,0.00
2022-11-30T01:06:44.351Z,0.00
2022-11-30T01:07:44.389Z,0.00
2022-11-30T01:08:44.314Z,0.00
2022-11-30T01:09:44.295Z,0.00
2022-11-30T01:10:44.288Z,0.00
2022-11-30T01:11:44.310Z,0.00
2022-11-30T01:12:44.263Z,0.00
2022-11-30T01:13:44.260Z,0.00
2022-11-30T01:14:44.581Z,0.00
2022-11-30T01:15:44.377Z,0.00
2022-11-30T01:16:44.232Z,0.00
2022-11-30T01:17:44.243Z,0.00
2022-11-30T01:18:44.256Z,0.00
2022-11-30T01:19:44.191Z,0.00
2022-11-30T01:20:44.209Z,0.00
2022-11-30T01:21:44.225Z,0.00
2022-11-30T01:22:44.163Z,0.00
2022-11-30T01:23:44.175Z,0.00
2022-11-30T01:24:44.319Z,0.00
2022-11-30T01:25:44.133Z,0.00
2022-11-30T01:26:44.126Z,0.00
2022-11-30T01:27:44.122Z,0.00
2022-11-30T01:28:44.152Z,0.00
2022-11-30T01:29:44.095Z,0.00
2022-11-30T01:30:44.153Z,0.00
2022-11-30T01:31:44.073Z,0.00
2022-11-30T01:32:45.085Z,0.00
2022-11-30T01:33:44.061Z,0.00
2022-11-30T01:34:44.295Z,0.00
2022-11-30T01:35:44.061Z,0.00
2022-11-30T01:36:44.047Z,0.00
2022-11-30T01:37:44.019Z,0.00
2022-11-30T01:38:44.007Z,0.00
2022-11-30T01:39:44.013Z,0.00
2022-11-30T01:40:43.994Z,0.00
2022-11-30T01:41:43.990Z,0.00
2022-11-30T01:42:43.964Z,0.00
2022-11-30T01:43:43.957Z,0.00
2022-11-30T01:44:44.245Z,0.00
2022-11-30T01:45:43.945Z,0.00
2022-11-30T01:46:44.006Z,0.00
2022-11-30T01:47:43.919Z,0.00
2022-11-30T01:48:43.906Z,0.00
2022-11-30T01:49:43.913Z,0.00
2022-11-30T01:50:43.895Z,0.00
2022-11-30T01:51:43.910Z,0.00
2022-11-30T01:52:43.906Z,0.00
2022-11-30T01:53:43.856Z,0.00
2022-11-30T01:54:43.862Z,0.00
2022-11-30T01:55:43.841Z,0.00
2022-11-30T01:56:43.828Z,0.00
2022-11-30T01:57:43.847Z,0.00
2022-11-30T01:58:43.808Z,0.00
2022-11-30T01:59:43.808Z,0.00
2022-11-30T02:00:43.808Z,0.00
2022-11-30T02:01:43.818Z,0.00
2022-11-30T02:02:43.822Z,0.00
2022-11-30T02:03:43.772Z,0.00
2022-11-30T02:04:43.831Z,0.00
2022-11-30T02:05:43.744Z,0.00
2022-11-30T02:06:43.731Z,0.00
2022-11-30T02:07:43.891Z,0.00
2022-11-30T02:08:43.786Z,0.00
2022-11-30T02:09:43.728Z,0.00
2022-11-30T02:10:43.691Z,0.00
2022-11-30T02:11:43.685Z,0.00
2022-11-30T02:12:43.670Z,0.00
2022-11-30T02:13:43.671Z,0.00
2022-11-30T02:14:43.735Z,0.00
2022-11-30T02:15:43.701Z,0.00
2022-11-30T02:16:43.635Z,0.00
2022-11-30T02:17:43.626Z,0.00
2022-11-30T02:18:43.615Z,0.00
2022-11-30T02:19:43.606Z,0.00
2022-11-30T02:20:43.615Z,0.00
2022-11-30T02:21:43.581Z,0.00
2022-11-30T02:22:43.590Z,0.00
2022-11-30T02:23:43.575Z,0.00
2022-11-30T02:24:43.556Z,0.00
2022-11-30T02:25:43.532Z,0.00
2022-11-30T02:26:43.531Z,0.00
2022-11-30T02:27:43.543Z,0.00
2022-11-30T02:28:43.574Z,0.00
2022-11-30T02:29:43.502Z,0.00
2022-11-30T02:30:43.548Z,0.00
2022-11-30T02:31:43.485Z,0.00
2022-11-30T02:32:43.480Z,0.00
2022-11-30T02:33:43.474Z,0.00
2022-11-30T02:34:43.455Z,0.00
2022-11-30T02:35:43.451Z,0.00
2022-11-30T02:36:43.437Z,0.00
2022-11-30T02:37:43.447Z,0.00
2022-11-30T02:38:43.414Z,0.00
2022-11-30T02:39:43.419Z,0.00
2022-11-30T02:40:43.386Z,0.00
2022-11-30T02:41:44.375Z,0.00
2022-11-30T02:42:43.377Z,0.00
2022-11-30T02:43:43.346Z,0.00
2022-11-30T02:44:43.352Z,0.00
2022-11-30T02:45:43.350Z,0.00
2022-11-30T02:46:43.370Z,0.00
2022-11-30T02:47:43.323Z,0.00
2022-11-30T02:49:15.236Z,0.00
2022-11-30T02:49:43.282Z,0.00
2022-11-30T02:50:44.289Z,0.00
2022-11-30T02:51:43.297Z,0.00
2022-11-30T02:52:43.284Z,0.00
2022-11-30T02:53:43.252Z,0.00
2022-11-30T02:54:43.253Z,0.00
2022-11-30T02:55:43.266Z,0.00
2022-11-30T02:56:43.236Z,0.00
2022-11-30T02:57:43.238Z,0.00
2022-11-30T02:58:43.227Z,0.00
2022-11-30T02:59:43.208Z,0.00
2022-11-30T03:00:43.192Z,0.00
2022-11-30T03:01:43.224Z,0.00
2022-11-30T03:02:43.241Z,0.00
2022-11-30T03:03:43.183Z,0.00
2022-11-30T03:04:43.182Z,0.00
2022-11-30T03:05:43.186Z,0.00
2022-11-30T03:06:43.140Z,0.00
2022-11-30T03:07:43.189Z,0.00
2022-11-30T03:08:43.173Z,0.00
2022-11-30T03:09:43.097Z,0.00
2022-11-30T03:10:43.100Z,0.00
2022-11-30T03:11:43.087Z,0.00
2022-11-30T03:12:43.069Z,0.00
2022-11-30T03:13:43.068Z,0.00
2022-11-30T03:14:43.070Z,0.00
2022-11-30T03:15:43.091Z,0.00
2022-11-30T03:16:43.029Z,0.00
2022-11-30T03:17:43.030Z,0.00
2022-11-30T03:18:43.010Z,0.00
2022-11-30T03:19:43.008Z,0.00
2022-11-30T03:20:43.012Z,0.00
2022-11-30T03:21:43.017Z,0.00
2022-11-30T03:22:42.985Z,0.00
2022-11-30T03:23:42.963Z,0.00
2022-11-30T03:24:42.954Z,0.00
2022-11-30T03:25:42.925Z,0.00
2022-11-30T03:26:43.961Z,0.00
2022-11-30T03:27:42.922Z,0.00
2022-11-30T03:28:42.918Z,0.00
2022-11-30T03:29:42.915Z,0.00
2022-11-30T03:30:42.934Z,0.00
2022-11-30T03:31:42.907Z,0.00
2022-11-30T03:32:42.875Z,0.00
2022-11-30T03:33:42.871Z,0.00
2022-11-30T03:34:42.864Z,0.00
2022-11-30T03:35:42.844Z,0.00
2022-11-30T03:36:42.857Z,0.00
2022-11-30T03:37:42.831Z,0.00
2022-11-30T03:38:42.815Z,0.00
2022-11-30T03:39:42.801Z,0.00
2022-11-30T03:40:42.795Z,0.00
2022-11-30T03:41:42.781Z,0.00
2022-11-30T03:42:42.787Z,0.00
2022-11-30T03:43:42.763Z,0.00
2022-11-30T03:44:42.750Z,0.00
2022-11-30T03:45:42.749Z,0.00
2022-11-30T03:46:42.762Z,0.00
2022-11-30T03:47:42.752Z,0.00
2022-11-30T03:48:42.722Z,0.00
2022-11-30T03:49:42.705Z,0.00
2022-11-30T03:50:42.702Z,0.00
2022-11-30T03:51:42.688Z,0.00
2022-11-30T03:52:42.700Z,0.00
2022-11-30T03:53:42.664Z,0.00
2022-11-30T03:54:42.647Z,0.00
2022-11-30T03:55:42.656Z,0.00
2022-11-30T03:56:42.653Z,0.00
2022-11-30T03:57:42.620Z,0.00
2022-11-30T03:58:42.609Z,0.00
2022-11-30T03:59:42.607Z,0.00
2022-11-30T04:00:42.613Z,0.00
2022-11-30T04:01:42.603Z,0.00
2022-11-30T04:02:44.930Z,0.00
2022-11-30T04:03:43.561Z,0.00
2022-11-30T04:04:42.551Z,0.00
2022-11-30T04:05:42.544Z,0.00
2022-11-30T04:06:42.560Z,0.00
2022-11-30T04:07:42.568Z,0.00
2022-11-30T04:08:42.511Z,0.00
2022-11-30T04:09:42.512Z,0.00
2022-11-30T04:10:42.488Z,0.00
2022-11-30T04:11:42.486Z,0.00
2022-11-30T04:12:42.480Z,0.00
2022-11-30T04:13:42.459Z,0.00
2022-11-30T04:14:42.443Z,0.00
2022-11-30T04:15:42.486Z,0.00
2022-11-30T04:16:42.432Z,0.00
2022-11-30T04:17:42.417Z,0.00
2022-11-30T04:18:42.405Z,0.00
2022-11-30T04:19:42.443Z,0.00
2022-11-30T04:20:42.398Z,0.00
2022-11-30T04:21:42.399Z,0.00
2022-11-30T04:22:42.374Z,0.00
2022-11-30T04:23:42.348Z,0.00
2022-11-30T04:24:42.353Z,0.00
2022-11-30T04:25:42.335Z,0.00
2022-11-30T04:26:42.336Z,0.00
2022-11-30T04:27:42.322Z,0.00
2022-11-30T04:28:42.325Z,0.00
2022-11-30T04:29:42.316Z,0.00
2022-11-30T04:30:42.286Z,0.00
2022-11-30T04:31:42.317Z,0.00
2022-11-30T04:32:42.314Z,0.00
2022-11-30T04:33:42.260Z,0.00
2022-11-30T04:34:42.259Z,0.00
2022-11-30T04:35:42.233Z,0.00
2022-11-30T04:36:42.252Z,0.00
2022-11-30T04:37:42.252Z,0.00
2022-11-30T04:38:42.201Z,0.00
2022-11-30T04:39:42.231Z,0.00
2022-11-30T04:40:42.209Z,0.00
2022-11-30T04:41:42.203Z,0.00
2022-11-30T04:42:42.214Z,0.00
2022-11-30T04:43:42.186Z,0.00
2022-11-30T04:44:42.162Z,0.00
2022-11-30T04:45:42.157Z,0.00
2022-11-30T04:46:42.184Z,0.00
2022-11-30T04:47:42.148Z,0.00
2022-11-30T04:48:42.127Z,0.00
2022-11-30T04:49:42.101Z,0.00
2022-11-30T04:50:42.085Z,0.00
2022-11-30T04:51:42.096Z,0.00
2022-11-30T04:52:42.066Z,0.00
2022-11-30T04:53:42.092Z,0.00
2022-11-30T04:54:42.069Z,0.00
2022-11-30T04:55:42.060Z,0.00
2022-11-30T04:56:42.030Z,0.00
2022-11-30T04:57:42.055Z,0.00
2022-11-30T04:58:42.015Z,0.00
2022-11-30T04:59:42.015Z,0.00
2022-11-30T05:00:42.010Z,0.00
2022-11-30T05:01:42.044Z,0.00
2022-11-30T05:02:42.023Z,0.00
2022-11-30T05:03:41.962Z,0.00
2022-11-30T05:04:41.995Z,0.00
2022-11-30T05:05:41.947Z,0.00
2022-11-30T05:06:41.933Z,0.00
2022-11-30T05:07:41.961Z,0.00
2022-11-30T05:08:41.943Z,0.00
2022-11-30T05:09:41.909Z,0.00
2022-11-30T05:10:41.913Z,0.00
2022-11-30T05:11:41.903Z,0.00
2022-11-30T05:12:41.888Z,0.00
2022-11-30T05:13:41.873Z,0.00
2022-11-30T05:14:41.861Z,0.00
2022-11-30T05:15:41.876Z,0.00
2022-11-30T05:16:41.832Z,0.00
2022-11-30T05:17:41.822Z,0.00
2022-11-30T05:18:41.816Z,0.00
2022-11-30T05:19:41.813Z,0.00
2022-11-30T05:20:42.335Z,0.00
2022-11-30T05:21:45.602Z,0.00
2022-11-30T05:22:42.783Z,0.00
2022-11-30T05:23:41.790Z,0.00
2022-11-30T05:24:41.761Z,0.00
2022-11-30T05:25:41.807Z,0.00
2022-11-30T05:26:41.736Z,0.00
2022-11-30T05:27:41.726Z,0.00
2022-11-30T05:28:41.725Z,0.00
2022-11-30T05:29:41.714Z,0.00
2022-11-30T05:30:41.702Z,0.00
2022-11-30T05:31:41.744Z,0.00
2022-11-30T05:32:41.684Z,0.00
2022-11-30T05:33:41.687Z,0.00
2022-11-30T05:34:50.761Z,0.00
2022-11-30T05:35:42.663Z,0.00
2022-11-30T05:36:41.653Z,0.00
2022-11-30T05:37:41.631Z,0.00
2022-11-30T05:38:41.625Z,0.00
2022-11-30T05:39:41.625Z,0.00
2022-11-30T05:40:41.607Z,0.00
2022-11-30T05:41:41.593Z,0.00
2022-11-30T05:42:41.574Z,0.00
2022-11-30T05:43:41.628Z,0.00
2022-11-30T05:44:41.556Z,0.00
2022-11-30T05:45:41.564Z,0.00
2022-11-30T05:46:41.615Z,0.00
2022-11-30T05:47:41.563Z,0.00
2022-11-30T05:48:41.512Z,0.00
2022-11-30T05:49:41.524Z,0.00
2022-11-30T05:50:41.508Z,0.00
2022-11-30T05:51:41.513Z,0.00
2022-11-30T05:52:41.492Z,0.00
2022-11-30T05:53:41.489Z,0.00
2022-11-30T05:54:41.461Z,0.00
2022-11-30T05:55:41.453Z,0.00
2022-11-30T05:56:41.470Z,0.00
2022-11-30T05:57:41.444Z,0.00
2022-11-30T05:58:41.426Z,0.00
2022-11-30T05:59:41.413Z,0.00
2022-11-30T06:00:41.395Z,0.00
2022-11-30T06:01:41.503Z,0.00
2022-11-30T06:02:41.448Z,0.00
2022-11-30T06:03:41.383Z,0.00
2022-11-30T06:04:41.374Z,0.00
2022-11-30T06:05:41.344Z,0.00
2022-11-30T06:06:41.347Z,0.00
2022-11-30T06:07:41.403Z,0.00
2022-11-30T06:08:41.329Z,0.00
2022-11-30T06:09:41.292Z,0.00
2022-11-30T06:10:41.280Z,0.00
2022-11-30T06:11:41.277Z,0.00
2022-11-30T06:12:41.294Z,0.00
2022-11-30T06:13:41.251Z,0.00
2022-11-30T06:14:41.246Z,0.00
2022-11-30T06:15:41.228Z,0.00
2022-11-30T06:16:41.318Z,0.00
2022-11-30T06:17:41.259Z,0.00
2022-11-30T06:18:41.211Z,0.00
2022-11-30T06:19:41.195Z,0.00
2022-11-30T06:20:41.187Z,0.00
2022-11-30T06:21:41.179Z,0.00
2022-11-30T06:22:41.153Z,0.00
2022-11-30T06:23:41.170Z,0.00
2022-11-30T06:24:41.142Z,0.00
2022-11-30T06:25:41.150Z,0.00
2022-11-30T06:26:41.131Z,0.00
2022-11-30T06:27:41.142Z,0.00
2022-11-30T06:28:45.352Z,0.00
2022-11-30T06:29:41.094Z,0.00
2022-11-30T06:30:41.076Z,0.00
2022-11-30T06:31:41.177Z,0.00
2022-11-30T06:32:41.062Z,0.00
2022-11-30T06:33:41.104Z,0.00
2022-11-30T06:34:41.046Z,0.00
2022-11-30T06:35:41.031Z,0.00
2022-11-30T06:36:41.022Z,0.00
2022-11-30T06:37:41.008Z,0.00
2022-11-30T06:38:40.999Z,0.00
2022-11-30T06:40:05.527Z,0.00
2022-11-30T06:40:43.009Z,0.00
2022-11-30T06:41:40.977Z,0.00
2022-11-30T06:42:40.974Z,0.00
2022-11-30T06:43:40.950Z,0.00
2022-11-30T06:44:41.977Z,0.00
2022-11-30T06:45:40.980Z,0.00
2022-11-30T06:46:40.942Z,0.00
2022-11-30T06:47:40.945Z,0.00
2022-11-30T06:48:40.900Z,0.00
2022-11-30T06:49:40.925Z,0.00
2022-11-30T06:50:46.892Z,0.00
2022-11-30T06:51:41.880Z,0.00
2022-11-30T06:52:40.867Z,0.00
2022-11-30T06:53:40.845Z,0.00
2022-11-30T06:54:40.862Z,0.00
2022-11-30T06:55:40.886Z,0.00
2022-11-30T06:56:40.845Z,0.00
2022-11-30T06:57:40.823Z,0.00
2022-11-30T06:58:40.820Z,0.00
2022-11-30T06:59:40.789Z,0.00
2022-11-30T07:00:40.812Z,0.00
2022-11-30T07:01:40.787Z,0.00
2022-11-30T07:02:40.771Z,0.00
2022-11-30T07:03:40.883Z,0.00
2022-11-30T07:04:40.760Z,0.00
2022-11-30T07:05:40.764Z,0.00
2022-11-30T07:06:40.733Z,0.00
2022-11-30T07:07:40.766Z,0.00
2022-11-30T07:08:40.703Z,0.00
2022-11-30T07:09:40.704Z,0.00
2022-11-30T07:10:40.670Z,0.00
2022-11-30T07:11:40.693Z,0.00
2022-11-30T07:12:40.653Z,0.00
2022-11-30T07:13:40.670Z,0.00
2022-11-30T07:14:40.653Z,0.00
2022-11-30T07:15:40.629Z,5.62
2022-11-30T07:16:40.641Z,5.62
2022-11-30T07:17:40.606Z,5.62
2022-11-30T07:18:40.647Z,5.62
2022-11-30T07:19:40.597Z,5.62
2022-11-30T07:20:40.581Z,5.62
2022-11-30T07:21:40.602Z,5.62
2022-11-30T07:22:40.571Z,5.62
2022-11-30T07:23:40.562Z,5.62
2022-11-30T07:24:40.560Z,5.62
2022-11-30T07:25:40.549Z,5.62
2022-11-30T07:26:40.531Z,5.62
2022-11-30T07:27:40.578Z,5.62
2022-11-30T07:28:40.523Z,5.62
2022-11-30T07:29:40.499Z,5.62
2022-11-30T07:30:40.487Z,5.62
2022-11-30T07:31:40.508Z,5.62
2022-11-30T07:32:40.446Z,11.25
2022-11-30T07:33:40.443Z,11.25
2022-11-30T07:34:40.430Z,11.25
2022-11-30T07:35:40.422Z,11.25
2022-11-30T07:36:40.446Z,11.25
2022-11-30T07:37:40.393Z,11.25
2022-11-30T07:38:40.389Z,11.25
2022-11-30T07:39:40.389Z,11.25
2022-11-30T07:40:40.375Z,11.25
2022-11-30T07:41:40.373Z,11.25
2022-11-30T07:42:40.339Z,16.88
2022-11-30T07:43:40.339Z,16.88
2022-11-30T07:44:40.342Z,16.88
2022-11-30T07:45:40.353Z,16.88
2022-11-30T07:46:40.304Z,16.88
2022-11-30T07:47:40.312Z,16.88
2022-11-30T07:48:40.313Z,16.88
2022-11-30T07:49:40.286Z,16.88
2022-11-30T07:50:40.253Z,16.88
2022-11-30T07:51:40.255Z,16.88
2022-11-30T07:52:40.249Z,16.88
2022-11-30T07:53:40.256Z,16.88
2022-11-30T07:54:40.223Z,22.50
2022-11-30T07:55:40.218Z,22.50
2022-11-30T07:56:40.209Z,22.50
2022-11-30T07:57:40.195Z,22.50
2022-11-30T07:58:40.187Z,22.50
2022-11-30T07:59:40.188Z,28.12
2022-11-30T08:00:40.169Z,28.12
2022-11-30T08:01:40.255Z,28.12
2022-11-30T08:02:40.153Z,28.12
2022-11-30T08:03:40.135Z,28.12
2022-11-30T08:04:40.201Z,33.75
2022-11-30T08:05:40.115Z,33.75
2022-11-30T08:06:40.107Z,33.75
2022-11-30T08:07:40.143Z,33.75
2022-11-30T08:08:40.091Z,33.75
2022-11-30T08:09:40.087Z,33.75
2022-11-30T08:10:40.064Z,33.75
2022-11-30T08:11:40.048Z,33.75
2022-11-30T08:12:40.042Z,33.75
2022-11-30T08:13:40.031Z,33.75
2022-11-30T08:15:03.629Z,33.75
2022-11-30T08:15:42.011Z,33.75
2022-11-30T08:16:40.074Z,33.75
2022-11-30T08:17:40.012Z,33.75
2022-11-30T08:18:39.977Z,39.38
2022-11-30T08:19:39.973Z,39.38
2022-11-30T08:20:39.964Z,39.38
2022-11-30T08:21:39.976Z,39.38
2022-11-30T08:22:39.956Z,39.38
2022-11-30T08:23:39.977Z,39.38
2022-11-30T08:24:39.918Z,39.38
2022-11-30T08:25:39.911Z,39.38
2022-11-30T08:26:39.892Z,39.38
2022-11-30T08:27:39.910Z,45.00
2022-11-30T08:28:39.905Z,45.00
2022-11-30T08:29:39.906Z,45.00
2022-11-30T08:30:40.013Z,50.62
2022-11-30T08:31:39.886Z,50.62
2022-11-30T08:32:39.840Z,50.62
2022-11-30T08:33:39.839Z,56.25
2022-11-30T08:34:39.817Z,56.25
2022-11-30T08:35:39.804Z,56.25
2022-11-30T08:36:39.811Z,56.25
2022-11-30T08:37:39.793Z,56.25
2022-11-30T08:38:39.777Z,61.88
2022-11-30T08:39:39.792Z,61.88
2022-11-30T08:40:39.743Z,61.88
2022-11-30T08:41:39.728Z,61.88
2022-11-30T08:42:40.724Z,61.88
2022-11-30T08:43:39.717Z,61.88
2022-11-30T08:44:39.798Z,61.88
2022-11-30T08:45:39.693Z,61.88
2022-11-30T08:46:55.090Z,61.88
2022-11-30T08:47:41.685Z,67.50
2022-11-30T08:49:27.077Z,67.50
2022-11-30T08:49:40.684Z,73.12
2022-11-30T08:50:39.655Z,73.12
2022-11-30T08:52:08.817Z,78.75
2022-11-30T08:52:41.677Z,78.75
2022-11-30T08:53:39.634Z,84.38
2022-11-30T08:54:39.641Z,84.38
2022-11-30T08:55:39.613Z,84.38
2022-11-30T08:56:39.605Z,84.38
2022-11-30T08:57:39.611Z,78.75
2022-11-30T08:58:39.575Z,78.75
2022-11-30T08:59:39.583Z,73.12
2022-11-30T09:00:39.573Z,73.12
2022-11-30T09:01:39.565Z,73.12
2022-11-30T09:02:39.586Z,73.12
2022-11-30T09:03:39.559Z,73.12
2022-11-30T09:04:39.534Z,78.75
2022-11-30T09:05:40.541Z,78.75
2022-11-30T09:06:39.505Z,84.38
2022-11-30T09:07:39.519Z,90.00
2022-11-30T09:08:40.981Z,95.62
2022-11-30T09:09:40.482Z,95.62
2022-11-30T09:10:39.494Z,101.25
2022-11-30T09:11:39.487Z,106.88
2022-11-30T09:12:39.454Z,118.12
2022-11-30T09:13:39.434Z,123.75
2022-11-30T09:14:39.425Z,129.38
2022-11-30T09:15:39.443Z,135.00
2022-11-30T09:16:39.403Z,140.62
2022-11-30T09:17:39.432Z,146.25
2022-11-30T09:18:39.435Z,151.88
2022-11-30T09:19:39.381Z,163.12
2022-11-30T09:20:39.375Z,168.75
2022-11-30T09:21:39.363Z,180.00
2022-11-30T09:22:39.375Z,185.62
2022-11-30T09:23:39.339Z,185.62
2022-11-30T09:24:39.359Z,185.62
2022-11-30T09:25:39.313Z,185.62
2022-11-30T09:26:39.304Z,191.25
2022-11-30T09:27:39.321Z,191.25
2022-11-30T09:28:39.302Z,185.62
2022-11-30T09:29:39.271Z,185.62
2022-11-30T09:30:39.317Z,180.00
2022-11-30T09:31:39.264Z,174.38
2022-11-30T09:32:39.269Z,168.75
2022-11-30T09:33:39.231Z,168.75
2022-11-30T09:34:39.250Z,163.12
2022-11-30T09:35:39.222Z,157.50
2022-11-30T09:36:39.206Z,151.88
2022-11-30T09:37:39.202Z,146.25
2022-11-30T09:38:39.210Z,140.62
2022-11-30T09:39:39.192Z,140.62
2022-11-30T09:40:39.166Z,135.00
2022-11-30T09:41:39.153Z,135.00
2022-11-30T09:42:39.161Z,129.38
2022-11-30T09:43:39.151Z,129.38
2022-11-30T09:44:39.124Z,123.75
2022-11-30T09:45:39.117Z,123.75
2022-11-30T09:46:39.108Z,123.75
2022-11-30T09:47:39.105Z,123.75
2022-11-30T09:48:39.088Z,123.75
2022-11-30T09:49:39.084Z,123.75
2022-11-30T09:50:39.080Z,129.38
2022-11-30T09:51:39.059Z,129.38
2022-11-30T09:52:39.065Z,135.00
2022-11-30T09:53:39.033Z,140.62
2022-11-30T09:54:39.035Z,146.25
2022-11-30T09:55:39.029Z,151.88
2022-11-30T09:56:39.046Z,151.88
2022-11-30T09:57:39.035Z,157.50
2022-11-30T09:58:38.986Z,163.12
2022-11-30T09:59:38.986Z,163.12
2022-11-30T10:00:38.970Z,168.75
2022-11-30T10:01:41.128Z,174.38
2022-11-30T10:02:39.055Z,180.00
2022-11-30T10:03:38.997Z,185.62
2022-11-30T10:04:38.938Z,191.25
2022-11-30T10:05:38.922Z,191.25
2022-11-30T10:06:38.916Z,191.25
2022-11-30T10:07:38.951Z,191.25
2022-11-30T10:08:39.836Z,191.25
2022-11-30T10:09:38.876Z,196.88
2022-11-30T10:10:38.895Z,202.50
2022-11-30T10:11:38.863Z,208.12
2022-11-30T10:12:38.843Z,219.38
2022-11-30T10:13:38.819Z,225.00
2022-11-30T10:14:38.817Z,236.25
2022-11-30T10:15:38.892Z,247.50
2022-11-30T10:16:38.810Z,253.12
2022-11-30T10:17:38.806Z,264.38
2022-11-30T10:18:38.779Z,270.00
2022-11-30T10:19:38.770Z,281.25
2022-11-30T10:20:38.755Z,292.50
2022-11-30T10:21:38.780Z,292.50
2022-11-30T10:22:38.743Z,292.50
2022-11-30T10:23:38.737Z,286.88
2022-11-30T10:24:38.723Z,281.25
2022-11-30T10:25:38.709Z,275.62
2022-11-30T10:26:38.735Z,275.62
2022-11-30T10:27:38.695Z,270.00
2022-11-30T10:28:47.111Z,264.38
2022-11-30T10:29:40.672Z,264.38
2022-11-30T10:30:38.692Z,253.12
2022-11-30T10:31:38.727Z,247.50
2022-11-30T10:32:38.662Z,241.88
2022-11-30T10:33:38.821Z,230.62
2022-11-30T10:34:39.628Z,225.00
2022-11-30T10:35:38.611Z,219.38
2022-11-30T10:36:39.607Z,219.38
2022-11-30T10:37:38.615Z,219.38
2022-11-30T10:38:38.579Z,219.38
2022-11-30T10:39:38.601Z,225.00
2022-11-30T10:40:38.571Z,225.00
2022-11-30T10:41:38.576Z,225.00
2022-11-30T10:42:38.561Z,225.00
2022-11-30T10:43:38.538Z,225.00
2022-11-30T10:44:38.563Z,219.38
2022-11-30T10:45:38.517Z,213.75
2022-11-30T10:46:38.587Z,213.75
2022-11-30T10:47:38.506Z,219.38
2022-11-30T10:48:38.488Z,213.75
2022-11-30T10:49:38.496Z,213.75
2022-11-30T10:50:38.491Z,208.12
2022-11-30T10:51:38.458Z,202.50
2022-11-30T10:52:38.460Z,196.88
2022-11-30T10:53:38.434Z,196.88
2022-11-30T10:54:38.464Z,196.88
2022-11-30T10:55:38.417Z,196.88
2022-11-30T10:56:38.504Z,202.50
2022-11-30T10:57:38.398Z,208.12
2022-11-30T10:58:38.388Z,219.38
2022-11-30T10:59:38.381Z,230.62
2022-11-30T11:00:38.360Z,236.25
2022-11-30T11:01:38.448Z,241.88
2022-11-30T11:02:38.421Z,241.88
2022-11-30T11:03:39.414Z,241.88
2022-11-30T11:04:38.324Z,241.88
2022-11-30T11:05:38.332Z,247.50
2022-11-30T11:06:38.344Z,247.50
2022-11-30T11:07:38.358Z,247.50
2022-11-30T11:08:38.295Z,247.50
2022-11-30T11:09:38.288Z,247.50
2022-11-30T11:10:38.263Z,247.50
2022-11-30T11:11:38.264Z,241.88
2022-11-30T11:12:38.261Z,236.25
2022-11-30T11:13:38.259Z,230.62
2022-11-30T11:14:38.426Z,225.00
2022-11-30T11:15:38.254Z,219.38
2022-11-30T11:16:38.213Z,213.75
2022-11-30T11:17:38.201Z,202.50
2022-11-30T11:18:38.180Z,196.88
2022-11-30T11:19:38.191Z,196.88
2022-11-30T11:20:38.163Z,185.62
2022-11-30T11:21:38.161Z,180.00
2022-11-30T11:22:38.150Z,174.38
2022-11-30T11:23:38.157Z,163.12
2022-11-30T11:24:38.137Z,157.50
2022-11-30T11:25:38.155Z,151.88
2022-11-30T11:26:38.145Z,146.25
2022-11-30T11:27:44.212Z,135.00
2022-11-30T11:28:39.136Z,129.38
2022-11-30T11:29:38.088Z,118.12
2022-11-30T11:30:38.093Z,112.50
2022-11-30T11:31:38.115Z,101.25
2022-11-30T11:32:38.084Z,95.62
2022-11-30T11:33:38.063Z,95.62
2022-11-30T11:34:38.054Z,90.00
2022-11-30T11:35:38.028Z,84.38
2022-11-30T11:36:38.030Z,78.75
2022-11-30T11:37:38.002Z,73.12
2022-11-30T11:38:38.019Z,67.50
2022-11-30T11:39:37.977Z,67.50
2022-11-30T11:40:37.991Z,61.88
2022-11-30T11:41:37.957Z,61.88
2022-11-30T11:42:37.954Z,61.88
2022-11-30T11:43:37.949Z,56.25
2022-11-30T11:44:37.935Z,56.25
2022-11-30T11:45:37.924Z,56.25
2022-11-30T11:46:37.963Z,56.25
2022-11-30T11:47:37.900Z,56.25
2022-11-30T11:48:37.928Z,56.25
2022-11-30T11:49:37.882Z,61.88
2022-11-30T11:51:05.539Z,61.88
2022-11-30T11:51:38.886Z,61.88
2022-11-30T11:52:37.846Z,61.88
2022-11-30T11:53:43.883Z,61.88
2022-11-30T11:54:38.868Z,61.88
2022-11-30T11:55:37.837Z,61.88
2022-11-30T11:56:38.807Z,67.50
2022-11-30T11:57:37.800Z,67.50
2022-11-30T11:58:37.817Z,67.50
2022-11-30T11:59:37.769Z,73.12
2022-11-30T12:00:37.767Z,73.12
2022-11-30T12:01:40.655Z,78.75
2022-11-30T12:02:38.919Z,78.75
2022-11-30T12:03:37.746Z,84.38
2022-11-30T12:04:37.765Z,84.38
2022-11-30T12:05:37.737Z,84.38
2022-11-30T12:06:37.703Z,84.38
2022-11-30T12:07:37.710Z,84.38
2022-11-30T12:08:37.684Z,84.38
2022-11-30T12:09:37.677Z,84.38
2022-11-30T12:10:53.477Z,84.38
2022-11-30T12:11:39.662Z,78.75
2022-11-30T12:12:42.616Z,78.75
2022-11-30T12:13:38.645Z,73.12
2022-11-30T12:14:37.624Z,73.12
2022-11-30T12:15:37.732Z,73.12
2022-11-30T12:16:37.633Z,67.50
2022-11-30T12:17:37.591Z,67.50
2022-11-30T12:18:37.598Z,67.50
2022-11-30T12:19:37.582Z,61.88
2022-11-30T12:20:37.584Z,61.88
2022-11-30T12:21:37.594Z,61.88
2022-11-30T12:22:37.549Z,56.25
2022-11-30T12:23:37.531Z,56.25
2022-11-30T12:24:37.523Z,56.25
2022-11-30T12:25:37.529Z,56.25
2022-11-30T12:26:37.521Z,56.25
2022-11-30T12:27:37.526Z,61.88
2022-11-30T12:28:37.493Z,61.88
2022-11-30T12:29:37.473Z,67.50
2022-11-30T12:30:37.457Z,67.50
2022-11-30T12:31:37.503Z,67.50
2022-11-30T12:32:37.465Z,67.50
2022-11-30T12:33:37.436Z,73.12
2022-11-30T12:34:37.431Z,73.12
2022-11-30T12:35:37.406Z,78.75
2022-11-30T12:36:37.412Z,78.75
2022-11-30T12:37:37.404Z,78.75
2022-11-30T12:38:37.443Z,78.75
2022-11-30T12:39:37.365Z,78.75
2022-11-30T12:40:37.361Z,78.75
2022-11-30T12:41:37.352Z,78.75
2022-11-30T12:42:37.350Z,78.75
2022-11-30T12:43:37.345Z,78.75
2022-11-30T12:44:42.032Z,78.75
2022-11-30T12:45:39.341Z,84.38
2022-11-30T12:46:37.369Z,84.38
2022-11-30T12:47:38.298Z,84.38
2022-11-30T12:48:37.464Z,84.38
2022-11-30T12:49:37.286Z,78.75
2022-11-30T12:50:37.287Z,78.75
2022-11-30T12:51:37.257Z,73.12
2022-11-30T12:52:37.297Z,73.12
2022-11-30T12:53:38.034Z,73.12
2022-11-30T12:54:37.224Z,67.50
2022-11-30T12:55:37.238Z,67.50
2022-11-30T12:56:40.235Z,67.50
2022-11-30T12:57:38.251Z,67.50
2022-11-30T12:58:37.244Z,67.50
2022-11-30T12:59:37.181Z,67.50
2022-11-30T13:00:37.215Z,67.50
2022-11-30T13:01:37.385Z,67.50
2022-11-30T13:02:37.323Z,67.50