createdAt,value
2023-05-05T00:02:04.070Z,18.05
2023-05-05T00:04:33.804Z,18.05
2023-05-05T00:07:03.476Z,18.06
2023-05-05T00:09:33.205Z,18.06
2023-05-05T00:12:03.039Z,18.04
2023-05-05T00:14:32.794Z,18.02
2023-05-05T00:17:05.380Z,18.03
2023-05-05T00:19:35.226Z,18.04
2023-05-05T00:22:04.873Z,18.05
2023-05-05T00:24:34.578Z,18.02
2023-05-05T00:27:04.876Z,18.03
2023-05-05T00:29:34.984Z,18.01
2023-05-05T00:32:08.071Z,18.02
2023-05-05T00:34:37.776Z,17.97
2023-05-05T00:37:07.445Z,18.00
2023-05-05T00:39:37.165Z,17.96
2023-05-05T00:42:07.036Z,17.96
2023-05-05T00:44:42.412Z,17.92
2023-05-05T00:47:16.103Z,17.87
2023-05-05T00:49:46.349Z,17.85
2023-05-05T00:52:16.117Z,17.81
2023-05-05T00:54:45.818Z,17.79
2023-05-05T00:57:15.534Z,17.76
2023-05-05T00:59:45.269Z,17.69
2023-05-05T01:02:17.637Z,17.62
2023-05-05T01:04:47.381Z,17.55
2023-05-05T01:07:24.488Z,17.46
2023-05-05T01:10:07.592Z,17.44
2023-05-05T01:12:55.465Z,17.44
2023-05-05T01:15:32.199Z,17.44
2023-05-05T01:18:12.883Z,17.40
2023-05-05T01:20:47.188Z,17.40
2023-05-05T01:23:36.813Z,17.40
2023-05-05T01:26:24.899Z,17.40
2023-05-05T01:29:06.271Z,17.37
2023-05-05T01:31:54.888Z,17.33
2023-05-05T01:34:28.033Z,17.34
2023-05-05T01:37:01.631Z,17.32
2023-05-05T01:39:35.301Z,17.29
2023-05-05T01:42:09.410Z,17.29
2023-05-05T01:44:39.861Z,17.26
2023-05-05T01:47:12.494Z,17.28
2023-05-05T01:49:43.859Z,17.27
2023-05-05T01:52:14.114Z,17.28
2023-05-05T01:54:44.159Z,17.26
2023-05-05T01:57:14.701Z,17.25
2023-05-05T01:59:44.525Z,17.22
2023-05-05T02:02:18.106Z,17.20
2023-05-05T02:04:48.033Z,17.18
2023-05-05T02:07:18.636Z,17.16
2023-05-05T02:09:49.216Z,17.13
2023-05-05T02:12:19.647Z,17.08
2023-05-05T02:14:50.085Z,17.03
2023-05-05T02:17:25.077Z,17.00
2023-05-05T02:19:55.198Z,16.96
2023-05-05T02:22:24.968Z,16.93
2023-05-05T02:24:54.657Z,16.88
2023-05-05T02:27:26.444Z,16.85
2023-05-05T02:30:00.790Z,16.82
2023-05-05T02:32:36.745Z,16.76
2023-05-05T02:35:12.110Z,16.72
2023-05-05T02:37:48.193Z,16.68
2023-05-05T02:40:22.817Z,16.63
2023-05-05T02:42:55.274Z,16.60
2023-05-05T02:45:30.599Z,16.56
2023-05-05T02:48:04.980Z,16.52
2023-05-05T02:50:43.092Z,16.50
2023-05-05T02:53:33.918Z,16.47
2023-05-05T02:56:11.545Z,16.47
2023-05-05T02:58:52.283Z,16.47
2023-05-05T03:05:16.189Z,16.45
2023-05-05T03:07:54.766Z,16.42
2023-05-05T03:10:33.008Z,16.38
2023-05-05T03:13:07.084Z,16.37
2023-05-05T03:15:45.587Z,16.35
2023-05-05T03:18:18.023Z,16.30
2023-05-05T03:20:57.020Z,16.29
2023-05-05T03:23:27.624Z,16.25
2023-05-05T03:26:02.233Z,16.22
2023-05-05T03:28:37.045Z,16.18
2023-05-05T03:31:15.636Z,16.16
2023-05-05T03:33:46.133Z,16.14
2023-05-05T03:36:18.796Z,16.12
2023-05-05T03:38:49.139Z,16.10
2023-05-05T03:41:20.240Z,16.08
2023-05-05T03:43:50.387Z,16.04
2023-05-05T03:46:20.360Z,16.01
2023-05-05T03:48:51.758Z,15.99
2023-05-05T03:51:24.235Z,15.95
2023-05-05T03:53:54.736Z,15.92
2023-05-05T03:56:25.265Z,15.89
2023-05-05T03:58:55.538Z,15.84
2023-05-05T04:01:25.956Z,15.80
2023-05-05T04:03:56.446Z,15.76
2023-05-05T04:06:28.777Z,15.72
2023-05-05T04:08:58.705Z,15.66
2023-05-05T04:11:29.135Z,15.62
2023-05-05T04:14:00.042Z,15.58
2023-05-05T04:16:32.012Z,15.53
2023-05-05T04:19:02.269Z,15.46
2023-05-05T04:21:35.861Z,15.40
2023-05-05T04:24:06.425Z,15.34
2023-05-05T04:26:36.192Z,15.30
2023-05-05T04:29:06.023Z,15.25
2023-05-05T04:31:36.694Z,15.19
2023-05-05T04:34:06.458Z,15.14
2023-05-05T04:36:38.888Z,15.09
2023-05-05T04:39:12.292Z,15.01
2023-05-05T04:41:42.255Z,14.99
2023-05-05T04:44:12.518Z,14.94
2023-05-05T04:46:42.298Z,14.91
2023-05-05T04:49:12.095Z,14.87
2023-05-05T04:51:46.693Z,14.84
2023-05-05T04:54:16.635Z,14.79
2023-05-05T04:56:46.746Z,14.76
2023-05-05T04:59:16.668Z,14.75
2023-05-05T05:01:46.872Z,14.70
2023-05-05T05:04:18.715Z,14.68
2023-05-05T05:06:51.360Z,14.63
2023-05-05T05:09:21.180Z,14.64
2023-05-05T05:11:51.160Z,14.64
2023-05-05T05:14:20.824Z,14.66
2023-05-05T05:16:52.592Z,14.67
2023-05-05T05:19:24.649Z,14.68
2023-05-05T05:21:57.217Z,14.70
2023-05-05T05:24:27.633Z,14.74
2023-05-05T05:26:57.409Z,14.80
2023-05-05T05:29:27.548Z,14.85
2023-05-05T05:31:58.372Z,14.89
2023-05-05T05:34:28.252Z,14.94
2023-05-05T05:37:01.412Z,14.98
2023-05-05T05:39:31.411Z,15.03
2023-05-05T05:42:01.188Z,15.04
2023-05-05T05:44:31.031Z,15.06
2023-05-05T05:47:00.795Z,15.07
2023-05-05T05:49:31.014Z,15.07
2023-05-05T05:52:03.328Z,15.07
2023-05-05T05:54:34.584Z,15.04
2023-05-05T05:57:07.015Z,15.05
2023-05-05T05:59:37.101Z,15.04
2023-05-05T06:02:07.985Z,15.04
2023-05-05T06:04:37.965Z,15.06
2023-05-05T06:07:10.295Z,15.08
2023-05-05T06:09:40.234Z,15.11
2023-05-05T06:12:10.114Z,15.14
2023-05-05T06:14:39.929Z,15.19
2023-05-05T06:17:09.917Z,15.23
2023-05-05T06:19:41.162Z,15.26
2023-05-05T06:22:13.932Z,15.33
2023-05-05T06:24:43.755Z,15.38
2023-05-05T06:27:13.532Z,15.45
2023-05-05T06:29:43.229Z,15.48
2023-05-05T06:32:14.121Z,15.50
2023-05-05T06:34:44.745Z,15.54
2023-05-05T06:37:16.990Z,15.60
2023-05-05T06:39:46.963Z,15.64
2023-05-05T06:42:16.607Z,15.73
2023-05-05T06:44:46.461Z,15.79
2023-05-05T06:47:16.286Z,15.87
2023-05-05T06:49:46.024Z,15.92
2023-05-05T06:52:18.497Z,16.00
2023-05-05T06:54:48.238Z,16.05
2023-05-05T06:57:17.932Z,16.12
2023-05-05T06:59:47.582Z,16.19
2023-05-05T07:02:17.349Z,16.26
2023-05-05T07:04:47.260Z,16.32
2023-05-05T07:07:19.605Z,16.38
2023-05-05T07:09:50.038Z,16.45
2023-05-05T07:12:19.735Z,16.56
2023-05-05T07:14:49.563Z,16.65
2023-05-05T07:17:19.241Z,16.73
2023-05-05T07:19:48.899Z,16.81
2023-05-05T07:22:21.250Z,16.90
2023-05-05T07:24:53.390Z,17.00
2023-05-05T07:27:23.405Z,17.05
2023-05-05T07:29:53.175Z,17.11
2023-05-05T07:32:22.969Z,17.18
2023-05-05T07:34:52.698Z,17.21
2023-05-05T07:37:25.002Z,17.25
2023-05-05T07:39:54.736Z,17.29
2023-05-05T07:42:24.393Z,17.34
2023-05-05T07:44:54.098Z,17.51
2023-05-05T07:47:24.176Z,17.67
2023-05-05T07:49:53.873Z,17.79
2023-05-05T07:52:43.695Z,17.85
2023-05-05T07:55:16.316Z,17.97
2023-05-05T07:57:46.189Z,18.06
2023-05-05T08:00:19.466Z,18.16
2023-05-05T08:02:49.331Z,18.25
2023-05-05T08:05:19.310Z,18.37
2023-05-05T08:07:51.590Z,18.44
2023-05-05T08:10:22.039Z,18.45
2023-05-05T08:12:51.885Z,18.41
2023-05-05T08:15:21.771Z,18.47
2023-05-05T08:17:53.316Z,18.59
2023-05-05T08:20:23.541Z,18.55
2023-05-05T08:22:55.801Z,18.54
2023-05-05T08:25:27.047Z,18.63
2023-05-05T08:27:57.045Z,18.75
2023-05-05T08:30:27.423Z,18.85
2023-05-05T08:32:57.161Z,19.08
2023-05-05T08:35:26.859Z,19.22
2023-05-05T08:37:59.416Z,19.41
2023-05-05T08:40:33.030Z,19.55
2023-05-05T08:43:02.886Z,19.67
2023-05-05T08:45:32.900Z,19.82
2023-05-05T08:48:04.629Z,19.90
2023-05-05T08:50:35.078Z,20.05
2023-05-05T08:53:12.379Z,20.17
2023-05-05T08:55:49.040Z,20.27
2023-05-05T08:58:19.966Z,20.29
2023-05-05T09:00:49.735Z,20.38
2023-05-05T09:03:20.304Z,20.47
2023-05-05T09:05:50.210Z,20.63
2023-05-05T09:08:23.003Z,20.82
2023-05-05T09:10:54.392Z,20.86
2023-05-05T09:13:24.305Z,20.96
2023-05-05T09:15:53.973Z,20.99
2023-05-05T09:18:24.133Z,21.06
2023-05-05T09:20:53.878Z,21.07
2023-05-05T09:23:26.297Z,20.99
2023-05-05T09:26:09.044Z,20.88
2023-05-05T09:28:38.936Z,20.83
2023-05-05T09:31:16.257Z,20.77
2023-05-05T09:33:46.396Z,20.71
2023-05-05T09:36:16.036Z,20.93
2023-05-05T09:39:07.569Z,21.06
2023-05-05T09:41:42.203Z,21.21
2023-05-05T09:44:12.451Z,21.24
2023-05-05T09:46:42.409Z,21.38
2023-05-05T09:49:19.378Z,21.56
2023-05-05T09:51:49.426Z,21.72
2023-05-05T09:54:29.972Z,22.00
2023-05-05T09:57:00.229Z,22.18
2023-05-05T09:59:29.909Z,22.33
2023-05-05T10:02:13.794Z,22.25
2023-05-05T10:04:43.774Z,22.18
2023-05-05T10:07:25.762Z,22.13
2023-05-05T10:09:58.082Z,21.87
2023-05-05T10:12:28.512Z,21.69
2023-05-05T10:14:59.273Z,21.55
2023-05-05T10:17:31.586Z,21.44
2023-05-05T10:20:03.999Z,21.34
2023-05-05T10:22:36.886Z,21.31
2023-05-05T10:25:13.697Z,21.32
2023-05-05T10:27:46.900Z,21.60
2023-05-05T10:30:20.675Z,21.81
2023-05-05T10:33:04.070Z,21.95
2023-05-05T10:35:39.991Z,22.10
2023-05-05T10:38:11.798Z,22.31
2023-05-05T10:40:46.572Z,22.50
2023-05-05T10:43:16.811Z,22.52
2023-05-05T10:45:46.995Z,22.61
2023-05-05T10:48:24.027Z,22.68
2023-05-05T10:50:56.521Z,22.68
2023-05-05T10:53:28.908Z,22.72
2023-05-05T10:56:05.615Z,22.78
2023-05-05T10:58:46.886Z,22.82
2023-05-05T11:01:32.799Z,22.83
2023-05-05T11:04:21.220Z,22.85
2023-05-05T11:07:20.838Z,22.82
2023-05-05T11:09:58.410Z,22.78
2023-05-05T11:12:30.988Z,22.69
2023-05-05T11:15:38.169Z,22.59
2023-05-05T11:18:09.016Z,22.56
2023-05-05T11:21:18.216Z,22.51
2023-05-05T11:23:50.095Z,22.45
2023-05-05T11:26:20.743Z,22.36
2023-05-05T11:29:06.768Z,22.21
2023-05-05T11:31:36.665Z,22.11
2023-05-05T11:34:28.877Z,22.02
2023-05-05T11:37:01.504Z,21.84
2023-05-05T11:39:39.412Z,21.54
2023-05-05T11:42:30.448Z,21.41
2023-05-05T11:45:03.012Z,21.33
2023-05-05T11:47:34.234Z,21.22
2023-05-05T11:50:21.767Z,21.19
2023-05-05T11:52:51.828Z,21.02
2023-05-05T11:55:26.139Z,20.83
2023-05-05T11:57:56.111Z,20.81
2023-05-05T12:00:37.253Z,20.67
2023-05-05T12:03:07.471Z,20.60
2023-05-05T12:05:37.422Z,20.42
2023-05-05T12:08:07.662Z,19.91
2023-05-05T12:10:37.873Z,19.53
2023-05-05T12:13:07.718Z,19.16
2023-05-05T12:15:39.994Z,18.96
2023-05-05T12:18:20.972Z,18.65
2023-05-05T12:20:51.403Z,18.49
2023-05-05T12:23:21.108Z,18.36
2023-05-05T12:25:50.970Z,18.27
2023-05-05T12:28:20.640Z,18.29
2023-05-05T12:31:01.515Z,18.21
2023-05-05T12:33:31.667Z,18.25
2023-05-05T12:36:01.369Z,18.27
2023-05-05T12:38:31.154Z,18.24
2023-05-05T12:41:01.025Z,18.16
2023-05-05T12:43:32.734Z,18.14
2023-05-05T12:46:10.211Z,17.97
2023-05-05T12:48:40.890Z,17.99
2023-05-05T12:51:18.669Z,18.06
2023-05-05T12:53:48.735Z,18.03
2023-05-05T12:56:38.486Z,17.98
2023-05-05T12:59:09.432Z,18.02
2023-05-05T13:01:51.593Z,18.04
2023-05-05T13:04:23.111Z,18.04
2023-05-05T13:07:11.815Z,18.11
2023-05-05T13:09:41.623Z,18.28
2023-05-05T13:12:12.182Z,18.32
2023-05-05T13:14:42.329Z,18.43
2023-05-05T13:17:15.003Z,18.47
2023-05-05T13:19:46.648Z,18.45
2023-05-05T13:22:16.625Z,18.48
2023-05-05T13:24:52.479Z,18.55
2023-05-05T13:27:22.946Z,18.52
2023-05-05T13:29:52.655Z,18.58
2023-05-05T13:32:25.019Z,18.59
2023-05-05T13:34:54.779Z,18.53
2023-05-05T13:37:24.540Z,18.47
2023-05-05T13:39:57.294Z,18.47
2023-05-05T13:42:27.133Z,18.49
2023-05-05T13:44:56.903Z,18.48
2023-05-05T13:47:29.458Z,18.43
2023-05-05T13:49:59.132Z,18.49
2023-05-05T13:52:29.866Z,18.43
2023-05-05T13:55:01.430Z,18.50
2023-05-05T13:57:31.617Z,18.56
2023-05-05T14:00:01.293Z,18.56
2023-05-05T14:02:33.538Z,18.61
2023-05-05T14:05:03.304Z,18.57
2023-05-05T14:07:33.112Z,18.49
2023-05-05T14:10:02.863Z,18.47
2023-05-05T14:12:32.567Z,18.43
2023-05-05T14:15:02.251Z,18.37
2023-05-05T14:17:34.714Z,18.40
2023-05-05T14:20:04.614Z,18.37
2023-05-05T14:22:34.337Z,18.35
2023-05-05T14:25:03.968Z,18.31
2023-05-05T14:27:33.637Z,18.33
2023-05-05T14:30:03.355Z,18.24
2023-05-05T14:32:35.658Z,18.32
2023-05-05T14:35:05.777Z,18.31
2023-05-05T14:37:36.177Z,18.33
2023-05-05T14:40:06.842Z,18.41
2023-05-05T14:42:37.725Z,18.38
2023-05-05T14:45:09.658Z,18.33
2023-05-05T14:47:42.189Z,18.32
2023-05-05T14:50:14.266Z,18.35
2023-05-05T14:52:44.649Z,18.32
2023-05-05T14:55:14.416Z,18.33
2023-05-05T14:57:44.057Z,18.35
2023-05-05T15:00:14.551Z,18.41
2023-05-05T15:02:48.519Z,18.42
2023-05-05T15:05:18.510Z,18.32
2023-05-05T15:07:48.240Z,18.05
2023-05-05T15:10:19.724Z,17.88
2023-05-05T15:12:51.874Z,17.73
2023-05-05T15:15:21.703Z,17.62
2023-05-05T15:17:54.044Z,17.54
2023-05-05T15:20:23.852Z,17.48
2023-05-05T15:22:55.006Z,17.43
2023-05-05T15:25:25.814Z,17.37
2023-05-05T15:27:56.109Z,17.28
2023-05-05T15:30:26.989Z,17.17
2023-05-05T15:32:59.548Z,17.09
2023-05-05T15:35:29.452Z,17.03
2023-05-05T15:37:59.226Z,16.99
2023-05-05T15:40:29.024Z,16.94
2023-05-05T15:42:58.752Z,16.86
2023-05-05T15:45:28.826Z,16.78
2023-05-05T15:48:01.188Z,16.72
2023-05-05T15:50:31.120Z,16.68
2023-05-05T15:53:00.918Z,16.65
2023-05-05T15:55:30.928Z,16.59
2023-05-05T15:58:00.704Z,16.41
2023-05-05T16:00:31.521Z,16.28
2023-05-05T16:03:03.944Z,16.23
2023-05-05T16:05:33.752Z,16.22
2023-05-05T16:08:09.659Z,16.19
2023-05-05T16:10:39.732Z,16.15
2023-05-05T16:13:09.590Z,16.19
2023-05-05T16:15:39.328Z,16.21
2023-05-05T16:18:11.708Z,16.19
2023-05-05T16:20:41.465Z,16.17
2023-05-05T16:23:11.129Z,16.15
2023-05-05T16:25:40.812Z,16.13
2023-05-05T16:28:10.514Z,16.12
2023-05-05T16:30:42.873Z,16.08
2023-05-05T16:33:15.202Z,16.06
2023-05-05T16:35:46.526Z,16.03
2023-05-05T16:38:16.830Z,15.93
2023-05-05T16:40:46.490Z,15.90
2023-05-05T16:43:16.252Z,15.88
2023-05-05T16:45:46.627Z,15.87
2023-05-05T16:48:18.984Z,15.82
2023-05-05T16:50:48.744Z,15.85
2023-05-05T16:53:18.728Z,15.85
2023-05-05T16:55:48.544Z,15.92
2023-05-05T16:58:18.336Z,15.95
2023-05-05T17:00:49.206Z,16.05
2023-05-05T17:03:22.518Z,16.14
2023-05-05T17:05:53.102Z,16.10
2023-05-05T17:08:23.019Z,16.01
2023-05-05T17:10:52.754Z,15.91
2023-05-05T17:13:23.181Z,15.88
2023-05-05T17:15:53.299Z,15.82
2023-05-05T17:18:26.079Z,15.73
2023-05-05T17:20:55.848Z,15.64
2023-05-05T17:23:25.562Z,15.63
2023-05-05T17:25:55.236Z,15.55
2023-05-05T17:28:24.847Z,15.50
2023-05-05T17:30:54.523Z,15.47
2023-05-05T17:33:26.983Z,15.45
2023-05-05T17:35:57.459Z,15.42
2023-05-05T17:38:27.274Z,15.41
2023-05-05T17:40:56.964Z,15.39
2023-05-05T17:43:26.752Z,15.34
2023-05-05T17:45:56.552Z,15.26
2023-05-05T17:48:29.114Z,15.24
2023-05-05T17:50:58.997Z,15.23
2023-05-05T17:53:29.273Z,15.19
2023-05-05T17:55:58.954Z,15.20
2023-05-05T17:58:28.673Z,15.21
2023-05-05T18:00:58.381Z,15.21
2023-05-05T18:03:32.884Z,15.18
2023-05-05T18:06:02.828Z,15.20
2023-05-05T18:08:32.622Z,15.15
2023-05-05T18:11:02.352Z,15.13
2023-05-05T18:13:32.062Z,15.13
2023-05-05T18:16:01.854Z,15.14
2023-05-05T18:18:34.194Z,15.11
2023-05-05T18:21:04.084Z,15.13
2023-05-05T18:23:33.757Z,15.05
2023-05-05T18:26:03.456Z,15.06
2023-05-05T18:28:33.190Z,15.05
2023-05-05T18:31:02.861Z,15.02
2023-05-05T18:33:35.161Z,15.00
2023-05-05T18:36:05.869Z,14.93
2023-05-05T18:38:35.589Z,14.92
2023-05-05T18:41:05.284Z,14.87
2023-05-05T18:43:35.139Z,14.79
2023-05-05T18:46:04.932Z,14.82
2023-05-05T18:48:37.195Z,14.78
2023-05-05T18:51:07.658Z,14.73
2023-05-05T18:53:37.360Z,14.74
2023-05-05T18:56:07.179Z,14.71
2023-05-05T18:58:36.892Z,14.69
2023-05-05T19:01:06.628Z,14.70
2023-05-05T19:03:39.284Z,14.68
2023-05-05T19:06:09.451Z,14.66
2023-05-05T19:08:39.097Z,14.67
2023-05-05T19:11:08.873Z,14.62
2023-05-05T19:16:08.403Z,14.55
2023-05-05T19:18:41.179Z,14.54
2023-05-05T19:21:13.447Z,14.51
2023-05-05T19:23:43.175Z,14.48
2023-05-05T19:26:12.889Z,14.43
2023-05-05T19:28:42.546Z,14.37
2023-05-05T19:31:12.326Z,14.33
2023-05-05T19:33:45.789Z,14.31
2023-05-05T19:36:15.735Z,14.26
2023-05-05T19:38:46.781Z,14.24
2023-05-05T19:41:17.975Z,14.20
2023-05-05T19:43:50.014Z,14.16
2023-05-05T19:46:19.800Z,14.13
2023-05-05T19:48:52.265Z,14.09
2023-05-05T19:51:22.022Z,14.00
2023-05-05T19:53:51.712Z,13.98
2023-05-05T19:56:21.751Z,13.91
2023-05-05T19:58:59.121Z,13.87
2023-05-05T20:01:29.509Z,13.84
2023-05-05T20:04:03.397Z,13.79
2023-05-05T20:06:33.159Z,13.75
2023-05-05T20:09:02.905Z,13.69
2023-05-05T20:11:32.970Z,13.64
2023-05-05T20:14:02.852Z,13.60
2023-05-05T20:16:33.630Z,13.56
2023-05-05T20:19:06.205Z,13.52
2023-05-05T20:21:37.020Z,13.48
2023-05-05T20:24:07.602Z,13.43
2023-05-05T20:26:37.245Z,13.38
2023-05-05T20:29:06.954Z,13.33
2023-05-05T20:31:36.729Z,13.27
2023-05-05T20:34:09.006Z,13.22
2023-05-05T20:36:38.828Z,13.19
2023-05-05T20:39:08.542Z,13.15
2023-05-05T20:41:40.580Z,13.11
2023-05-05T20:44:10.487Z,13.06
2023-05-05T20:46:40.338Z,13.03
2023-05-05T20:49:12.597Z,12.97
2023-05-05T20:51:42.384Z,12.92
2023-05-05T20:54:12.325Z,12.88
2023-05-05T20:56:44.702Z,12.83
2023-05-05T20:59:14.498Z,12.81
2023-05-05T21:01:44.316Z,12.76
2023-05-05T21:04:16.675Z,12.72
2023-05-05T21:06:46.397Z,12.66
2023-05-05T21:09:16.819Z,12.64
2023-05-05T21:11:46.610Z,12.60
2023-05-05T21:14:16.256Z,12.54
2023-05-05T21:16:46.066Z,12.50
2023-05-05T21:19:18.492Z,12.45
2023-05-05T21:21:48.334Z,12.43
2023-05-05T21:24:18.250Z,12.42
2023-05-05T21:26:48.688Z,12.34
2023-05-05T21:29:18.589Z,12.28
2023-05-05T21:31:48.276Z,12.25
2023-05-05T21:34:20.664Z,12.21
2023-05-05T21:36:50.391Z,12.19
2023-05-05T21:39:20.070Z,12.15
2023-05-05T21:41:49.714Z,12.11
2023-05-05T21:44:19.438Z,12.07
2023-05-05T21:46:49.247Z,12.00
2023-05-05T21:49:22.117Z,11.97
2023-05-05T21:51:52.665Z,11.92
2023-05-05T21:54:22.353Z,11.90
2023-05-05T21:56:52.013Z,11.88
2023-05-05T21:59:21.694Z,11.85
2023-05-05T22:01:51.940Z,11.82
2023-05-05T22:04:24.470Z,11.82
2023-05-05T22:06:54.296Z,11.82
2023-05-05T22:09:23.982Z,11.77
2023-05-05T22:11:53.757Z,11.70
2023-05-05T22:14:23.821Z,11.67
2023-05-05T22:16:53.529Z,11.64
2023-05-05T22:19:25.970Z,11.63
2023-05-05T22:21:56.027Z,11.60
2023-05-05T22:24:25.884Z,11.58
2023-05-05T22:26:57.504Z,11.56
2023-05-05T22:29:27.775Z,11.55
2023-05-05T22:31:57.567Z,11.51
2023-05-05T22:34:29.993Z,11.47
2023-05-05T22:36:59.897Z,11.43
2023-05-05T22:39:29.545Z,11.41
2023-05-05T22:41:59.174Z,11.39
2023-05-05T22:44:28.857Z,11.39
2023-05-05T22:46:58.750Z,11.38
2023-05-05T22:49:31.812Z,11.37
2023-05-05T22:52:02.310Z,11.37
2023-05-05T22:54:31.937Z,11.33
2023-05-05T22:57:02.383Z,11.31
2023-05-05T22:59:32.082Z,11.28
2023-05-05T23:02:01.705Z,11.25
2023-05-05T23:04:34.107Z,11.22
2023-05-05T23:07:03.896Z,11.23
2023-05-05T23:09:33.592Z,11.21
2023-05-05T23:12:03.498Z,11.20
2023-05-05T23:14:33.159Z,11.18
2023-05-05T23:17:02.836Z,11.15
2023-05-05T23:19:35.137Z,11.12
2023-05-05T23:22:05.466Z,11.09
2023-05-05T23:24:35.206Z,11.08
2023-05-05T23:27:04.859Z,11.07
2023-05-05T23:29:34.911Z,11.03
2023-05-05T23:32:04.587Z,11.02
2023-05-05T23:34:36.882Z,10.99
2023-05-05T23:37:06.659Z,10.97
2023-05-05T23:39:36.946Z,10.96
2023-05-05T23:42:06.719Z,10.92
2023-05-05T23:44:36.644Z,10.91
2023-05-05T23:47:07.237Z,10.92
2023-05-05T23:49:39.566Z,10.91
2023-05-05T23:52:09.259Z,10.91
2023-05-05T23:54:38.863Z,10.91
2023-05-05T23:57:08.651Z,10.88
2023-05-05T23:59:38.364Z,10.87
